Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,17.30
2010,08,17,00,01,17.30
2010,08,17,00,02,17.30
2010,08,17,00,03,17.30
2010,08,17,00,04,17.20
2010,08,17,00,05,17.20
2010,08,17,00,06,17.20
2010,08,17,00,07,17.20
2010,08,17,00,08,17.10
2010,08,17,00,09,17.10
2010,08,17,00,10,17.10
2010,08,17,00,11,17.10
2010,08,17,00,12,17.00
2010,08,17,00,13,17.00
2010,08,17,00,14,17.00
2010,08,17,00,15,17.00
2010,08,17,00,16,16.90
2010,08,17,00,17,16.90
2010,08,17,00,18,16.90
2010,08,17,00,19,16.90
2010,08,17,00,20,16.90
2010,08,17,00,21,16.80
2010,08,17,00,22,16.80
2010,08,17,00,23,16.80
2010,08,17,00,24,16.80
2010,08,17,00,25,16.80
2010,08,17,00,26,16.80
2010,08,17,00,27,16.80
2010,08,17,00,28,16.80
2010,08,17,00,29,16.80
2010,08,17,00,30,16.80
2010,08,17,00,31,16.80
2010,08,17,00,32,16.80
2010,08,17,00,33,16.80
2010,08,17,00,34,16.80
2010,08,17,00,35,16.80
2010,08,17,00,36,16.80
2010,08,17,00,37,16.70
2010,08,17,00,38,16.70
2010,08,17,00,39,16.70
2010,08,17,00,40,16.70
2010,08,17,00,41,16.70
2010,08,17,00,42,16.60
2010,08,17,00,43,16.60
2010,08,17,00,44,16.60
2010,08,17,00,45,16.60
2010,08,17,00,46,16.60
2010,08,17,00,47,16.50
2010,08,17,00,48,16.50
2010,08,17,00,49,16.50
2010,08,17,00,50,16.50
2010,08,17,00,51,16.50
2010,08,17,00,52,16.50
2010,08,17,00,53,16.50
2010,08,17,00,54,16.50
2010,08,17,00,55,16.40
2010,08,17,00,56,16.40
2010,08,17,00,57,16.40
2010,08,17,00,58,16.40
2010,08,17,00,59,16.40
2010,08,17,01,00,16.40
2010,08,17,01,01,16.30
2010,08,17,01,02,16.30
2010,08,17,01,03,16.30
2010,08,17,01,04,16.30
2010,08,17,01,05,16.20
2010,08,17,01,06,16.20
2010,08,17,01,07,16.20
2010,08,17,01,08,16.20
2010,08,17,01,09,16.20
2010,08,17,01,10,16.10
2010,08,17,01,11,16.10
2010,08,17,01,12,16.10
2010,08,17,01,13,16.10
2010,08,17,01,14,16.10
2010,08,17,01,15,16.10
2010,08,17,01,16,16.10
2010,08,17,01,17,16.20
2010,08,17,01,18,16.20
2010,08,17,01,19,16.20
2010,08,17,01,20,16.20
2010,08,17,01,21,16.20
2010,08,17,01,22,16.20
2010,08,17,01,23,16.20
2010,08,17,01,24,16.20
2010,08,17,01,25,16.10
2010,08,17,01,26,16.10
2010,08,17,01,27,16.10
2010,08,17,01,28,16.10
2010,08,17,01,29,16.00
2010,08,17,01,30,16.00
2010,08,17,01,31,16.00
2010,08,17,01,32,16.00
2010,08,17,01,33,15.90
2010,08,17,01,34,15.90
2010,08,17,01,35,15.90
2010,08,17,01,36,15.80
2010,08,17,01,37,15.80
2010,08,17,01,38,15.80
2010,08,17,01,39,15.80
2010,08,17,01,40,15.80
2010,08,17,01,41,15.80
2010,08,17,01,42,15.80
2010,08,17,01,43,15.70
2010,08,17,01,44,15.70
2010,08,17,01,45,15.70
2010,08,17,01,46,15.60
2010,08,17,01,47,15.60
2010,08,17,01,48,15.60
2010,08,17,01,49,15.60
2010,08,17,01,50,15.50
2010,08,17,01,51,15.50
2010,08,17,01,52,15.50
2010,08,17,01,53,15.40
2010,08,17,01,54,15.40
2010,08,17,01,55,15.40
2010,08,17,01,56,15.40
2010,08,17,01,57,15.40
2010,08,17,01,58,15.30
2010,08,17,01,59,15.30
2010,08,17,02,00,15.30
2010,08,17,02,01,15.30
2010,08,17,02,02,15.30
2010,08,17,02,03,15.30
2010,08,17,02,04,15.30
2010,08,17,02,05,15.30
2010,08,17,02,06,15.30
2010,08,17,02,07,15.20
2010,08,17,02,08,15.20
2010,08,17,02,09,15.20
2010,08,17,02,10,15.20
2010,08,17,02,11,15.20
2010,08,17,02,12,15.20
2010,08,17,02,13,15.20
2010,08,17,02,14,15.20
2010,08,17,02,15,15.20
2010,08,17,02,16,15.20
2010,08,17,02,17,15.20
2010,08,17,02,18,15.10
2010,08,17,02,19,15.10
2010,08,17,02,20,15.10
2010,08,17,02,21,15.10
2010,08,17,02,22,15.10
2010,08,17,02,23,15.10
2010,08,17,02,24,15.10
2010,08,17,02,25,15.10
2010,08,17,02,26,15.10
2010,08,17,02,27,15.00
2010,08,17,02,28,15.00
2010,08,17,02,29,15.00
2010,08,17,02,30,15.00
2010,08,17,02,31,15.00
2010,08,17,02,32,14.90
2010,08,17,02,33,14.90
2010,08,17,02,34,14.90
2010,08,17,02,35,14.90
2010,08,17,02,36,14.80
2010,08,17,02,37,14.80
2010,08,17,02,38,14.80
2010,08,17,02,39,14.80
2010,08,17,02,40,14.70
2010,08,17,02,41,14.70
2010,08,17,02,42,14.70
2010,08,17,02,43,14.70
2010,08,17,02,44,14.60
2010,08,17,02,45,14.60
2010,08,17,02,46,14.60
2010,08,17,02,47,14.60
2010,08,17,02,48,14.60
2010,08,17,02,49,14.50
2010,08,17,02,50,14.50
2010,08,17,02,51,14.50
2010,08,17,02,52,14.40
2010,08,17,02,53,14.40
2010,08,17,02,54,14.40
2010,08,17,02,55,14.30
2010,08,17,02,56,14.30
2010,08,17,02,57,14.30
2010,08,17,02,58,14.30
2010,08,17,02,59,14.20
2010,08,17,03,00,14.20
2010,08,17,03,01,14.20
2010,08,17,03,02,14.20
2010,08,17,03,03,14.20
2010,08,17,03,04,14.20
2010,08,17,03,05,14.20
2010,08,17,03,06,14.20
2010,08,17,03,07,14.20
2010,08,17,03,08,14.20
2010,08,17,03,09,14.20
2010,08,17,03,10,14.20
2010,08,17,03,11,14.20
2010,08,17,03,12,14.20
2010,08,17,03,13,14.10
2010,08,17,03,14,14.10
2010,08,17,03,15,14.10
2010,08,17,03,16,14.10
2010,08,17,03,17,14.10
2010,08,17,03,18,14.10
2010,08,17,03,19,14.10
2010,08,17,03,20,14.10
2010,08,17,03,21,14.10
2010,08,17,03,22,14.10
2010,08,17,03,23,14.10
2010,08,17,03,24,14.10
2010,08,17,03,25,14.10
2010,08,17,03,26,14.10
2010,08,17,03,27,14.10
2010,08,17,03,28,14.10
2010,08,17,03,29,14.10
2010,08,17,03,30,14.10
2010,08,17,03,31,14.00
2010,08,17,03,32,14.00
2010,08,17,03,33,14.00
2010,08,17,03,34,14.00
2010,08,17,03,35,14.00
2010,08,17,03,36,14.00
2010,08,17,03,37,14.00
2010,08,17,03,38,14.00
2010,08,17,03,39,14.00
2010,08,17,03,40,13.90
2010,08,17,03,41,13.90
2010,08,17,03,42,13.90
2010,08,17,03,43,13.90
2010,08,17,03,44,13.80
2010,08,17,03,45,13.80
2010,08,17,03,46,13.80
2010,08,17,03,47,13.80
2010,08,17,03,48,13.80
2010,08,17,03,49,13.80
2010,08,17,03,50,13.80
2010,08,17,03,51,13.80
2010,08,17,03,52,13.80
2010,08,17,03,53,13.80
2010,08,17,03,54,13.80
2010,08,17,03,55,13.80
2010,08,17,03,56,13.80
2010,08,17,03,57,13.80
2010,08,17,03,58,13.80
2010,08,17,03,59,13.80
2010,08,17,04,00,13.80
2010,08,17,04,01,13.70
2010,08,17,04,02,13.70
2010,08,17,04,03,13.70
2010,08,17,04,04,13.70
2010,08,17,04,05,13.70
2010,08,17,04,06,13.70
2010,08,17,04,07,13.70
2010,08,17,04,08,13.70
2010,08,17,04,09,13.70
2010,08,17,04,10,13.70
2010,08,17,04,11,13.70
2010,08,17,04,12,13.70
2010,08,17,04,13,13.70
2010,08,17,04,14,13.70
2010,08,17,04,15,13.70
2010,08,17,04,16,13.70
2010,08,17,04,17,13.70
2010,08,17,04,18,13.80
2010,08,17,04,19,13.80
2010,08,17,04,20,13.80
2010,08,17,04,21,13.80
2010,08,17,04,22,13.80
2010,08,17,04,23,13.80
2010,08,17,04,24,13.70
2010,08,17,04,25,13.70
2010,08,17,04,26,13.70
2010,08,17,04,27,13.70
2010,08,17,04,28,13.70
2010,08,17,04,29,13.70
2010,08,17,04,30,13.70
2010,08,17,04,31,13.60
2010,08,17,04,32,13.60
2010,08,17,04,33,13.60
2010,08,17,04,34,13.60
2010,08,17,04,35,13.60
2010,08,17,04,36,13.60
2010,08,17,04,37,13.60
2010,08,17,04,38,13.60
2010,08,17,04,39,13.60
2010,08,17,04,40,13.50
2010,08,17,04,41,13.50
2010,08,17,04,42,13.50
2010,08,17,04,43,13.50
2010,08,17,04,44,13.50
2010,08,17,04,45,13.50
2010,08,17,04,46,13.50
2010,08,17,04,47,13.50
2010,08,17,04,48,13.50
2010,08,17,04,49,13.50
2010,08,17,04,50,13.60
2010,08,17,04,51,13.60
2010,08,17,04,52,13.50
2010,08,17,04,53,13.50
2010,08,17,04,54,13.50
2010,08,17,04,55,13.50
2010,08,17,04,56,13.50
2010,08,17,04,57,13.50
2010,08,17,04,58,13.50
2010,08,17,04,59,13.50
2010,08,17,05,00,13.50
2010,08,17,05,01,13.50
2010,08,17,05,02,13.50
2010,08,17,05,03,13.50
2010,08,17,05,04,13.50
2010,08,17,05,05,13.50
2010,08,17,05,06,13.50
2010,08,17,05,07,13.40
2010,08,17,05,08,13.40
2010,08,17,05,09,13.40
2010,08,17,05,10,13.40
2010,08,17,05,11,13.40
2010,08,17,05,12,13.40
2010,08,17,05,13,13.40
2010,08,17,05,14,13.40
2010,08,17,05,15,13.40
2010,08,17,05,16,13.40
2010,08,17,05,17,13.30
2010,08,17,05,18,13.30
2010,08,17,05,19,13.40
2010,08,17,05,20,13.30
2010,08,17,05,21,13.30
2010,08,17,05,22,13.40
2010,08,17,05,23,13.30
2010,08,17,05,24,13.30
2010,08,17,05,25,13.30
2010,08,17,05,26,13.30
2010,08,17,05,27,13.30
2010,08,17,05,28,13.30
2010,08,17,05,29,13.20
2010,08,17,05,30,13.20
2010,08,17,05,31,13.20
2010,08,17,05,32,13.20
2010,08,17,05,33,13.20
2010,08,17,05,34,13.20
2010,08,17,05,35,13.20
2010,08,17,05,36,13.30
2010,08,17,05,37,13.30
2010,08,17,05,38,13.30
2010,08,17,05,39,13.30
2010,08,17,05,40,13.30
2010,08,17,05,41,13.20
2010,08,17,05,42,13.20
2010,08,17,05,43,13.20
2010,08,17,05,44,13.20
2010,08,17,05,45,13.20
2010,08,17,05,46,13.20
2010,08,17,05,47,13.10
2010,08,17,05,48,13.10
2010,08,17,05,49,13.10
2010,08,17,05,50,13.10
2010,08,17,05,51,13.10
2010,08,17,05,52,13.10
2010,08,17,05,53,13.10
2010,08,17,05,54,13.00
2010,08,17,05,55,13.00
2010,08,17,05,56,13.00
2010,08,17,05,57,13.00
2010,08,17,05,58,13.00
2010,08,17,05,59,13.00
2010,08,17,06,00,13.00
2010,08,17,06,01,13.00
2010,08,17,06,02,13.00
2010,08,17,06,03,13.00
2010,08,17,06,04,13.00
2010,08,17,06,05,13.00
2010,08,17,06,06,13.00
2010,08,17,06,07,13.00
2010,08,17,06,08,13.00
2010,08,17,06,09,13.00
2010,08,17,06,10,13.00
2010,08,17,06,11,13.00
2010,08,17,06,12,13.00
2010,08,17,06,13,13.00
2010,08,17,06,14,12.90
2010,08,17,06,15,12.90
2010,08,17,06,16,12.90
2010,08,17,06,17,12.90
2010,08,17,06,18,12.90
2010,08,17,06,19,12.90
2010,08,17,06,20,12.90
2010,08,17,06,21,12.90
2010,08,17,06,22,12.90
2010,08,17,06,23,12.90
2010,08,17,06,24,12.90
2010,08,17,06,25,12.80
2010,08,17,06,26,12.80
2010,08,17,06,27,12.80
2010,08,17,06,28,12.80
2010,08,17,06,29,12.80
2010,08,17,06,30,12.80
2010,08,17,06,31,12.80
2010,08,17,06,32,12.80
2010,08,17,06,33,12.80
2010,08,17,06,34,12.80
2010,08,17,06,35,12.80
2010,08,17,06,36,12.80
2010,08,17,06,37,12.80
2010,08,17,06,38,12.80
2010,08,17,06,39,12.80
2010,08,17,06,40,12.80
2010,08,17,06,41,12.80
2010,08,17,06,42,12.80
2010,08,17,06,43,12.80
2010,08,17,06,44,12.80
2010,08,17,06,45,12.80
2010,08,17,06,46,12.90
2010,08,17,06,47,12.90
2010,08,17,06,48,12.90
2010,08,17,06,49,12.90
2010,08,17,06,50,12.90
2010,08,17,06,51,12.90
2010,08,17,06,52,12.90
2010,08,17,06,53,12.90
2010,08,17,06,54,12.90
2010,08,17,06,55,12.90
2010,08,17,06,56,13.00
2010,08,17,06,57,13.00
2010,08,17,06,58,13.00
2010,08,17,06,59,13.10
2010,08,17,07,00,13.10
2010,08,17,07,01,13.10
2010,08,17,07,02,13.10
2010,08,17,07,03,13.10
2010,08,17,07,04,13.20
2010,08,17,07,05,13.10
2010,08,17,07,06,13.20
2010,08,17,07,07,13.20
2010,08,17,07,08,13.20
2010,08,17,07,09,13.20
2010,08,17,07,10,13.20
2010,08,17,07,11,13.20
2010,08,17,07,12,13.30
2010,08,17,07,13,13.30
2010,08,17,07,14,13.40
2010,08,17,07,15,13.40
2010,08,17,07,16,13.50
2010,08,17,07,17,13.50
2010,08,17,07,18,13.60
2010,08,17,07,19,13.70
2010,08,17,07,20,13.80
2010,08,17,07,21,13.90
2010,08,17,07,22,14.00
2010,08,17,07,23,14.10
2010,08,17,07,24,14.20
2010,08,17,07,25,14.30
2010,08,17,07,26,14.30
2010,08,17,07,27,14.40
2010,08,17,07,28,14.50
2010,08,17,07,29,14.50
2010,08,17,07,30,14.60
2010,08,17,07,31,14.60
2010,08,17,07,32,14.70
2010,08,17,07,33,14.70
2010,08,17,07,34,14.70
2010,08,17,07,35,14.80
2010,08,17,07,36,14.80
2010,08,17,07,37,14.90
2010,08,17,07,38,14.90
2010,08,17,07,39,15.00
2010,08,17,07,40,15.00
2010,08,17,07,41,15.10
2010,08,17,07,42,15.20
2010,08,17,07,43,15.30
2010,08,17,07,44,15.30
2010,08,17,07,45,15.40
2010,08,17,07,46,15.50
2010,08,17,07,47,15.60
2010,08,17,07,48,15.70
2010,08,17,07,49,15.80
2010,08,17,07,50,15.90
2010,08,17,07,51,16.00
2010,08,17,07,52,16.00
2010,08,17,07,53,16.10
2010,08,17,07,54,16.20
2010,08,17,07,55,16.20
2010,08,17,07,56,16.30
2010,08,17,07,57,16.30
2010,08,17,07,58,16.30
2010,08,17,07,59,16.40
2010,08,17,08,00,16.40
2010,08,17,08,01,16.40
2010,08,17,08,02,16.40
2010,08,17,08,03,16.50
2010,08,17,08,04,16.50
2010,08,17,08,05,16.60
2010,08,17,08,06,16.60
2010,08,17,08,07,16.60
2010,08,17,08,08,16.60
2010,08,17,08,09,16.70
2010,08,17,08,10,16.70
2010,08,17,08,11,16.70
2010,08,17,08,12,16.80
2010,08,17,08,13,16.80
2010,08,17,08,14,16.80
2010,08,17,08,15,16.80
2010,08,17,08,16,16.80
2010,08,17,08,17,16.90
2010,08,17,08,18,16.90
2010,08,17,08,19,17.00
2010,08,17,08,20,17.00
2010,08,17,08,21,17.10
2010,08,17,08,22,17.20
2010,08,17,08,23,17.20
2010,08,17,08,24,17.30
2010,08,17,08,25,17.30
2010,08,17,08,26,17.40
2010,08,17,08,27,17.40
2010,08,17,08,28,17.50
2010,08,17,08,29,17.50
2010,08,17,08,30,17.50
2010,08,17,08,31,17.60
2010,08,17,08,32,17.60
2010,08,17,08,33,17.60
2010,08,17,08,34,17.60
2010,08,17,08,35,17.60
2010,08,17,08,36,17.70
2010,08,17,08,37,17.70
2010,08,17,08,38,17.70
2010,08,17,08,39,17.80
2010,08,17,08,40,17.80
2010,08,17,08,41,17.80
2010,08,17,08,42,17.90
2010,08,17,08,43,17.90
2010,08,17,08,44,17.90
2010,08,17,08,45,18.00
2010,08,17,08,46,18.00
2010,08,17,08,47,18.10
2010,08,17,08,48,18.10
2010,08,17,08,49,18.10
2010,08,17,08,50,18.10
2010,08,17,08,51,18.10
2010,08,17,08,52,18.10
2010,08,17,08,53,18.10
2010,08,17,08,54,18.10
2010,08,17,08,55,18.10
2010,08,17,08,56,18.10
2010,08,17,08,57,18.10
2010,08,17,08,58,18.10
2010,08,17,08,59,18.10
2010,08,17,09,00,18.20
2010,08,17,09,01,18.20
2010,08,17,09,02,18.20
2010,08,17,09,03,18.30
2010,08,17,09,04,18.30
2010,08,17,09,05,18.30
2010,08,17,09,06,18.40
2010,08,17,09,07,18.40
2010,08,17,09,08,18.40
2010,08,17,09,09,18.40
2010,08,17,09,10,18.40
2010,08,17,09,11,18.50
2010,08,17,09,12,18.60
2010,08,17,09,13,18.60
2010,08,17,09,14,18.70
2010,08,17,09,15,18.80
2010,08,17,09,16,18.90
2010,08,17,09,17,19.00
2010,08,17,09,18,19.10
2010,08,17,09,19,19.20
2010,08,17,09,20,19.30
2010,08,17,09,21,19.40
2010,08,17,09,22,19.40
2010,08,17,09,23,19.50
2010,08,17,09,24,19.60
2010,08,17,09,25,19.60
2010,08,17,09,26,19.70
2010,08,17,09,27,19.70
2010,08,17,09,28,19.70
2010,08,17,09,29,19.70
2010,08,17,09,30,19.70
2010,08,17,09,31,19.60
2010,08,17,09,32,19.60
2010,08,17,09,33,19.50
2010,08,17,09,34,19.40
2010,08,17,09,35,19.30
2010,08,17,09,36,19.30
2010,08,17,09,37,19.30
2010,08,17,09,38,19.30
2010,08,17,09,39,19.30
2010,08,17,09,40,19.40
2010,08,17,09,41,19.40
2010,08,17,09,42,19.40
2010,08,17,09,43,19.50
2010,08,17,09,44,19.50
2010,08,17,09,45,19.50
2010,08,17,09,46,19.50
2010,08,17,09,47,19.60
2010,08,17,09,48,19.60
2010,08,17,09,49,19.70
2010,08,17,09,50,19.80
2010,08,17,09,51,19.90
2010,08,17,09,52,19.90
2010,08,17,09,53,19.90
2010,08,17,09,54,19.90
2010,08,17,09,55,19.90
2010,08,17,09,56,19.90
2010,08,17,09,57,19.90
2010,08,17,09,58,20.00
2010,08,17,09,59,20.10
2010,08,17,10,00,20.20
2010,08,17,10,01,20.20
2010,08,17,10,02,20.30
2010,08,17,10,03,20.30
2010,08,17,10,04,20.40
2010,08,17,10,05,20.50
2010,08,17,10,06,20.60
2010,08,17,10,07,20.70
2010,08,17,10,08,20.70
2010,08,17,10,09,20.80
2010,08,17,10,10,20.90
2010,08,17,10,11,20.90
2010,08,17,10,12,21.00
2010,08,17,10,13,21.10
2010,08,17,10,14,21.10
2010,08,17,10,15,21.10
2010,08,17,10,16,21.10
2010,08,17,10,17,21.20
2010,08,17,10,18,21.20
2010,08,17,10,19,21.30
2010,08,17,10,20,21.30
2010,08,17,10,21,21.40
2010,08,17,10,22,21.40
2010,08,17,10,23,21.40
2010,08,17,10,24,21.40
2010,08,17,10,25,21.40
2010,08,17,10,26,21.40
2010,08,17,10,27,21.40
2010,08,17,10,28,21.40
2010,08,17,10,29,21.40
2010,08,17,10,30,21.50
2010,08,17,10,31,21.50
2010,08,17,10,32,21.60
2010,08,17,10,33,21.60
2010,08,17,10,34,21.70
2010,08,17,10,35,21.70
2010,08,17,10,36,21.60
2010,08,17,10,37,21.60
2010,08,17,10,38,21.50
2010,08,17,10,39,21.40
2010,08,17,10,40,21.40
2010,08,17,10,41,21.40
2010,08,17,10,42,21.40
2010,08,17,10,43,21.50
2010,08,17,10,44,21.60
2010,08,17,10,45,21.70
2010,08,17,10,46,21.80
2010,08,17,10,47,21.90
2010,08,17,10,48,21.90
2010,08,17,10,49,21.90
2010,08,17,10,50,21.80
2010,08,17,10,51,21.80
2010,08,17,10,52,21.80
2010,08,17,10,53,21.70
2010,08,17,10,54,21.70
2010,08,17,10,55,21.70
2010,08,17,10,56,21.70
2010,08,17,10,57,21.70
2010,08,17,10,58,21.80
2010,08,17,10,59,21.80
2010,08,17,11,00,21.80
2010,08,17,11,01,21.90
2010,08,17,11,02,21.90
2010,08,17,11,03,21.90
2010,08,17,11,04,21.90
2010,08,17,11,05,21.90
2010,08,17,11,06,21.90
2010,08,17,11,07,21.90
2010,08,17,11,08,21.90
2010,08,17,11,09,21.80
2010,08,17,11,10,21.90
2010,08,17,11,11,21.90
2010,08,17,11,12,21.90
2010,08,17,11,13,21.90
2010,08,17,11,14,21.90
2010,08,17,11,15,21.80
2010,08,17,11,16,21.70
2010,08,17,11,17,21.70
2010,08,17,11,18,21.60
2010,08,17,11,19,21.60
2010,08,17,11,20,21.60
2010,08,17,11,21,21.60
2010,08,17,11,22,21.60
2010,08,17,11,23,21.60
2010,08,17,11,24,21.60
2010,08,17,11,25,21.70
2010,08,17,11,26,21.70
2010,08,17,11,27,21.70
2010,08,17,11,28,21.70
2010,08,17,11,29,21.70
2010,08,17,11,30,21.70
2010,08,17,11,31,21.70
2010,08,17,11,32,21.80
2010,08,17,11,33,21.80
2010,08,17,11,34,21.80
2010,08,17,11,35,21.80
2010,08,17,11,36,21.80
2010,08,17,11,37,21.70
2010,08,17,11,38,21.70
2010,08,17,11,39,21.70
2010,08,17,11,40,21.70
2010,08,17,11,41,21.70
2010,08,17,11,42,21.80
2010,08,17,11,43,21.80
2010,08,17,11,44,21.80
2010,08,17,11,45,21.80
2010,08,17,11,46,21.80
2010,08,17,11,47,21.80
2010,08,17,11,48,21.90
2010,08,17,11,49,21.90
2010,08,17,11,50,21.90
2010,08,17,11,51,22.00
2010,08,17,11,52,22.10
2010,08,17,11,53,22.10
2010,08,17,11,54,22.20
2010,08,17,11,55,22.30
2010,08,17,11,56,22.40
2010,08,17,11,57,22.40
2010,08,17,11,58,22.50
2010,08,17,11,59,22.50
2010,08,17,12,00,22.50
2010,08,17,12,01,22.50
2010,08,17,12,02,22.50
2010,08,17,12,03,22.60
2010,08,17,12,04,22.60
2010,08,17,12,05,22.60
2010,08,17,12,06,22.60
2010,08,17,12,07,22.60
2010,08,17,12,08,22.70
2010,08,17,12,09,22.70
2010,08,17,12,10,22.80
2010,08,17,12,11,22.90
2010,08,17,12,12,23.00
2010,08,17,12,13,23.00
2010,08,17,12,14,23.00
2010,08,17,12,15,23.00
2010,08,17,12,16,22.90
2010,08,17,12,17,22.90
2010,08,17,12,18,22.90
2010,08,17,12,19,22.90
2010,08,17,12,20,23.00
2010,08,17,12,21,23.10
2010,08,17,12,22,23.20
2010,08,17,12,23,23.30
2010,08,17,12,24,23.40
2010,08,17,12,25,23.40
2010,08,17,12,26,23.50
2010,08,17,12,27,23.50
2010,08,17,12,28,23.50
2010,08,17,12,29,23.60
2010,08,17,12,30,23.60
2010,08,17,12,31,23.70
2010,08,17,12,32,23.80
2010,08,17,12,33,23.80
2010,08,17,12,34,23.90
2010,08,17,12,35,23.90
2010,08,17,12,36,23.90
2010,08,17,12,37,23.90
2010,08,17,12,38,23.90
2010,08,17,12,39,23.90
2010,08,17,12,40,23.90
2010,08,17,12,41,23.90
2010,08,17,12,42,23.90
2010,08,17,12,43,23.90
2010,08,17,12,44,23.90
2010,08,17,12,45,24.00
2010,08,17,12,46,24.00
2010,08,17,12,47,24.10
2010,08,17,12,48,24.10
2010,08,17,12,49,24.30
2010,08,17,12,50,24.40
2010,08,17,12,51,24.50
2010,08,17,12,52,24.60
2010,08,17,12,53,24.70
2010,08,17,12,54,24.80
2010,08,17,12,55,24.90
2010,08,17,12,56,25.00
2010,08,17,12,57,25.20
2010,08,17,12,58,25.40
2010,08,17,12,59,25.50
2010,08,17,13,00,25.60
2010,08,17,13,01,25.70
2010,08,17,13,02,25.80
2010,08,17,13,03,25.90
2010,08,17,13,04,25.90
2010,08,17,13,05,25.90
2010,08,17,13,06,25.90
2010,08,17,13,07,25.80
2010,08,17,13,08,25.90
2010,08,17,13,09,25.80
2010,08,17,13,10,25.70
2010,08,17,13,11,25.70
2010,08,17,13,12,25.60
2010,08,17,13,13,25.40
2010,08,17,13,14,25.40
2010,08,17,13,15,25.40
2010,08,17,13,16,25.40
2010,08,17,13,17,25.40
2010,08,17,13,18,25.40
2010,08,17,13,19,25.30
2010,08,17,13,20,25.20
2010,08,17,13,21,25.00
2010,08,17,13,22,24.90
2010,08,17,13,23,24.70
2010,08,17,13,24,24.70
2010,08,17,13,25,24.70
2010,08,17,13,26,24.80
2010,08,17,13,27,24.90
2010,08,17,13,28,25.10
2010,08,17,13,29,25.20
2010,08,17,13,30,25.30
2010,08,17,13,31,25.40
2010,08,17,13,32,25.40
2010,08,17,13,33,25.40
2010,08,17,13,34,25.50
2010,08,17,13,35,25.50
2010,08,17,13,36,25.50
2010,08,17,13,37,25.40
2010,08,17,13,38,25.40
2010,08,17,13,39,25.30
2010,08,17,13,40,25.20
2010,08,17,13,41,25.20
2010,08,17,13,42,25.10
2010,08,17,13,43,25.10
2010,08,17,13,44,25.10
2010,08,17,13,45,25.10
2010,08,17,13,46,25.10
2010,08,17,13,47,25.10
2010,08,17,13,48,25.20
2010,08,17,13,49,25.30
2010,08,17,13,50,25.40
2010,08,17,13,51,25.40
2010,08,17,13,52,25.50
2010,08,17,13,53,25.50
2010,08,17,13,54,25.50
2010,08,17,13,55,25.40
2010,08,17,13,56,25.30
2010,08,17,13,57,25.30
2010,08,17,13,58,25.40
2010,08,17,13,59,25.40
2010,08,17,14,00,25.40
2010,08,17,14,01,25.30
2010,08,17,14,02,25.20
2010,08,17,14,03,25.20
2010,08,17,14,04,25.20
2010,08,17,14,05,25.20
2010,08,17,14,06,25.30
2010,08,17,14,07,25.30
2010,08,17,14,08,25.30
2010,08,17,14,09,25.40
2010,08,17,14,10,25.30
2010,08,17,14,11,25.30
2010,08,17,14,12,25.20
2010,08,17,14,13,25.20
2010,08,17,14,14,25.10
2010,08,17,14,15,25.00
2010,08,17,14,16,24.90
2010,08,17,14,17,24.90
2010,08,17,14,18,24.80
2010,08,17,14,19,24.70
2010,08,17,14,20,24.70
2010,08,17,14,21,24.70
2010,08,17,14,22,24.90
2010,08,17,14,23,25.10
2010,08,17,14,24,25.20
2010,08,17,14,25,25.30
2010,08,17,14,26,25.30
2010,08,17,14,27,25.30
2010,08,17,14,28,25.30
2010,08,17,14,29,25.20
2010,08,17,14,30,25.30
2010,08,17,14,31,25.40
2010,08,17,14,32,25.50
2010,08,17,14,33,25.60
2010,08,17,14,34,25.60
2010,08,17,14,35,25.70
2010,08,17,14,36,25.70
2010,08,17,14,37,25.70
2010,08,17,14,38,25.70
2010,08,17,14,39,25.70
2010,08,17,14,40,25.60
2010,08,17,14,41,25.70
2010,08,17,14,42,25.70
2010,08,17,14,43,25.80
2010,08,17,14,44,25.80
2010,08,17,14,45,25.80
2010,08,17,14,46,25.90
2010,08,17,14,47,26.00
2010,08,17,14,48,26.10
2010,08,17,14,49,26.20
2010,08,17,14,50,26.30
2010,08,17,14,51,26.40
2010,08,17,14,52,26.40
2010,08,17,14,53,26.40
2010,08,17,14,54,26.50
2010,08,17,14,55,26.60
2010,08,17,14,56,26.60
2010,08,17,14,57,26.60
2010,08,17,14,58,26.60
2010,08,17,14,59,26.50
2010,08,17,15,00,26.50
2010,08,17,15,01,26.50
2010,08,17,15,02,26.60
2010,08,17,15,03,26.70
2010,08,17,15,04,26.70
2010,08,17,15,05,26.70
2010,08,17,15,06,26.80
2010,08,17,15,07,26.80
2010,08,17,15,08,26.80
2010,08,17,15,09,26.90
2010,08,17,15,10,26.90
2010,08,17,15,11,26.90
2010,08,17,15,12,26.90
2010,08,17,15,13,27.00
2010,08,17,15,14,27.00
2010,08,17,15,15,27.10
2010,08,17,15,16,27.10
2010,08,17,15,17,27.20
2010,08,17,15,18,27.10
2010,08,17,15,19,27.10
2010,08,17,15,20,27.00
2010,08,17,15,21,26.90
2010,08,17,15,22,26.80
2010,08,17,15,23,26.80
2010,08,17,15,24,26.80
2010,08,17,15,25,26.80
2010,08,17,15,26,26.80
2010,08,17,15,27,26.80
2010,08,17,15,28,26.80
2010,08,17,15,29,26.80
2010,08,17,15,30,26.80
