Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,14.90
2010,08,17,00,01,14.80
2010,08,17,00,02,14.80
2010,08,17,00,03,14.80
2010,08,17,00,04,14.80
2010,08,17,00,05,14.80
2010,08,17,00,06,14.80
2010,08,17,00,07,14.80
2010,08,17,00,08,14.80
2010,08,17,00,09,14.80
2010,08,17,00,10,14.70
2010,08,17,00,11,14.70
2010,08,17,00,12,14.70
2010,08,17,00,13,14.70
2010,08,17,00,14,14.70
2010,08,17,00,15,14.70
2010,08,17,00,16,14.70
2010,08,17,00,17,14.70
2010,08,17,00,18,14.60
2010,08,17,00,19,14.60
2010,08,17,00,20,14.60
2010,08,17,00,21,14.60
2010,08,17,00,22,14.60
2010,08,17,00,23,14.60
2010,08,17,00,24,14.60
2010,08,17,00,25,14.60
2010,08,17,00,26,14.60
2010,08,17,00,27,14.60
2010,08,17,00,28,14.60
2010,08,17,00,29,14.50
2010,08,17,00,30,14.50
2010,08,17,00,31,14.50
2010,08,17,00,32,14.50
2010,08,17,00,33,14.50
2010,08,17,00,34,14.50
2010,08,17,00,35,14.60
2010,08,17,00,36,14.60
2010,08,17,00,37,14.60
2010,08,17,00,38,14.50
2010,08,17,00,39,14.50
2010,08,17,00,40,14.50
2010,08,17,00,41,14.50
2010,08,17,00,42,14.50
2010,08,17,00,43,14.50
2010,08,17,00,44,14.50
2010,08,17,00,45,14.50
2010,08,17,00,46,14.50
2010,08,17,00,47,14.50
2010,08,17,00,48,14.50
2010,08,17,00,49,14.50
2010,08,17,00,50,14.50
2010,08,17,00,51,14.50
2010,08,17,00,52,14.60
2010,08,17,00,53,14.60
2010,08,17,00,54,14.60
2010,08,17,00,55,14.60
2010,08,17,00,56,14.60
2010,08,17,00,57,14.60
2010,08,17,00,58,14.60
2010,08,17,00,59,14.60
2010,08,17,01,00,14.60
2010,08,17,01,01,14.60
2010,08,17,01,02,14.50
2010,08,17,01,03,14.50
2010,08,17,01,04,14.50
2010,08,17,01,05,14.50
2010,08,17,01,06,14.50
2010,08,17,01,07,14.50
2010,08,17,01,08,14.50
2010,08,17,01,09,14.50
2010,08,17,01,10,14.40
2010,08,17,01,11,14.40
2010,08,17,01,12,14.30
2010,08,17,01,13,14.20
2010,08,17,01,14,14.20
2010,08,17,01,15,14.20
2010,08,17,01,16,14.20
2010,08,17,01,17,14.20
2010,08,17,01,18,14.20
2010,08,17,01,19,14.20
2010,08,17,01,20,14.20
2010,08,17,01,21,14.20
2010,08,17,01,22,14.10
2010,08,17,01,23,14.10
2010,08,17,01,24,14.10
2010,08,17,01,25,14.00
2010,08,17,01,26,14.00
2010,08,17,01,27,14.00
2010,08,17,01,28,14.00
2010,08,17,01,29,14.00
2010,08,17,01,30,14.00
2010,08,17,01,31,14.00
2010,08,17,01,32,14.00
2010,08,17,01,33,14.00
2010,08,17,01,34,14.00
2010,08,17,01,35,14.00
2010,08,17,01,36,14.00
2010,08,17,01,37,14.10
2010,08,17,01,38,14.10
2010,08,17,01,39,14.10
2010,08,17,01,40,14.00
2010,08,17,01,41,14.00
2010,08,17,01,42,14.00
2010,08,17,01,43,14.00
2010,08,17,01,44,14.00
2010,08,17,01,45,13.90
2010,08,17,01,46,13.90
2010,08,17,01,47,13.90
2010,08,17,01,48,13.90
2010,08,17,01,49,13.90
2010,08,17,01,50,13.80
2010,08,17,01,51,13.80
2010,08,17,01,52,13.80
2010,08,17,01,53,13.80
2010,08,17,01,54,13.80
2010,08,17,01,55,13.80
2010,08,17,01,56,13.80
2010,08,17,01,57,13.80
2010,08,17,01,58,13.80
2010,08,17,01,59,13.70
2010,08,17,02,00,13.70
2010,08,17,02,01,13.70
2010,08,17,02,02,13.70
2010,08,17,02,03,13.70
2010,08,17,02,04,13.70
2010,08,17,02,05,13.70
2010,08,17,02,06,13.70
2010,08,17,02,07,13.70
2010,08,17,02,08,13.70
2010,08,17,02,09,13.60
2010,08,17,02,10,13.60
2010,08,17,02,11,13.60
2010,08,17,02,12,13.60
2010,08,17,02,13,13.50
2010,08,17,02,14,13.50
2010,08,17,02,15,13.50
2010,08,17,02,16,13.50
2010,08,17,02,17,13.50
2010,08,17,02,18,13.50
2010,08,17,02,19,13.50
2010,08,17,02,20,13.40
2010,08,17,02,21,13.40
2010,08,17,02,22,13.40
2010,08,17,02,23,13.30
2010,08,17,02,24,13.30
2010,08,17,02,25,13.30
2010,08,17,02,26,13.30
2010,08,17,02,27,13.30
2010,08,17,02,28,13.30
2010,08,17,02,29,13.30
2010,08,17,02,30,13.30
2010,08,17,02,31,13.30
2010,08,17,02,32,13.30
2010,08,17,02,33,13.30
2010,08,17,02,34,13.30
2010,08,17,02,35,13.20
2010,08,17,02,36,13.20
2010,08,17,02,37,13.20
2010,08,17,02,38,13.20
2010,08,17,02,39,13.20
2010,08,17,02,40,13.20
2010,08,17,02,41,13.20
2010,08,17,02,42,13.10
2010,08,17,02,43,13.10
2010,08,17,02,44,13.10
2010,08,17,02,45,13.10
2010,08,17,02,46,13.10
2010,08,17,02,47,13.10
2010,08,17,02,48,13.10
2010,08,17,02,49,13.10
2010,08,17,02,50,13.00
2010,08,17,02,51,13.00
2010,08,17,02,52,13.00
2010,08,17,02,53,13.00
2010,08,17,02,54,12.90
2010,08,17,02,55,12.90
2010,08,17,02,56,12.90
2010,08,17,02,57,12.90
2010,08,17,02,58,12.90
2010,08,17,02,59,12.90
2010,08,17,03,00,12.90
2010,08,17,03,01,12.90
2010,08,17,03,02,12.80
2010,08,17,03,03,12.80
2010,08,17,03,04,12.80
2010,08,17,03,05,12.80
2010,08,17,03,06,12.80
2010,08,17,03,07,12.80
2010,08,17,03,08,12.90
2010,08,17,03,09,12.90
2010,08,17,03,10,12.90
2010,08,17,03,11,13.00
2010,08,17,03,12,13.00
2010,08,17,03,13,13.00
2010,08,17,03,14,13.00
2010,08,17,03,15,13.00
2010,08,17,03,16,13.00
2010,08,17,03,17,13.00
2010,08,17,03,18,13.00
2010,08,17,03,19,13.00
2010,08,17,03,20,13.00
2010,08,17,03,21,13.00
2010,08,17,03,22,13.00
2010,08,17,03,23,13.00
2010,08,17,03,24,12.90
2010,08,17,03,25,12.90
2010,08,17,03,26,12.90
2010,08,17,03,27,12.90
2010,08,17,03,28,12.80
2010,08,17,03,29,12.80
2010,08,17,03,30,12.80
2010,08,17,03,31,12.80
2010,08,17,03,32,12.80
2010,08,17,03,33,12.80
2010,08,17,03,34,12.80
2010,08,17,03,35,12.80
2010,08,17,03,36,12.80
2010,08,17,03,37,12.80
2010,08,17,03,38,12.80
2010,08,17,03,39,12.80
2010,08,17,03,40,12.80
2010,08,17,03,41,12.70
2010,08,17,03,42,12.70
2010,08,17,03,43,12.70
2010,08,17,03,44,12.70
2010,08,17,03,45,12.70
2010,08,17,03,46,12.70
2010,08,17,03,47,12.70
2010,08,17,03,48,12.70
2010,08,17,03,49,12.70
2010,08,17,03,50,12.70
2010,08,17,03,51,12.70
2010,08,17,03,52,12.70
2010,08,17,03,53,12.70
2010,08,17,03,54,12.70
2010,08,17,03,55,12.70
2010,08,17,03,56,12.70
2010,08,17,03,57,12.70
2010,08,17,03,58,12.70
2010,08,17,03,59,12.70
2010,08,17,04,00,12.70
2010,08,17,04,01,12.60
2010,08,17,04,02,12.60
2010,08,17,04,03,12.60
2010,08,17,04,04,12.60
2010,08,17,04,05,12.60
2010,08,17,04,06,12.60
2010,08,17,04,07,12.60
2010,08,17,04,08,12.60
2010,08,17,04,09,12.60
2010,08,17,04,10,12.60
2010,08,17,04,11,12.60
2010,08,17,04,12,12.60
2010,08,17,04,13,12.60
2010,08,17,04,14,12.50
2010,08,17,04,15,12.50
2010,08,17,04,16,12.50
2010,08,17,04,17,12.50
2010,08,17,04,18,12.50
2010,08,17,04,19,12.50
2010,08,17,04,20,12.50
2010,08,17,04,21,12.50
2010,08,17,04,22,12.50
2010,08,17,04,23,12.50
2010,08,17,04,24,12.50
2010,08,17,04,25,12.50
2010,08,17,04,26,12.50
2010,08,17,04,27,12.50
2010,08,17,04,28,12.50
2010,08,17,04,29,12.50
2010,08,17,04,30,12.50
2010,08,17,04,31,12.50
2010,08,17,04,32,12.50
2010,08,17,04,33,12.50
2010,08,17,04,34,12.50
2010,08,17,04,35,12.50
2010,08,17,04,36,12.60
2010,08,17,04,37,12.60
2010,08,17,04,38,12.60
2010,08,17,04,39,12.60
2010,08,17,04,40,12.60
2010,08,17,04,41,12.60
2010,08,17,04,42,12.60
2010,08,17,04,43,12.60
2010,08,17,04,44,12.60
2010,08,17,04,45,12.60
2010,08,17,04,46,12.50
2010,08,17,04,47,12.50
2010,08,17,04,48,12.50
2010,08,17,04,49,12.50
2010,08,17,04,50,12.50
2010,08,17,04,51,12.50
2010,08,17,04,52,12.50
2010,08,17,04,53,12.50
2010,08,17,04,54,12.50
2010,08,17,04,55,12.50
2010,08,17,04,56,12.50
2010,08,17,04,57,12.50
2010,08,17,04,58,12.40
2010,08,17,04,59,12.40
2010,08,17,05,00,12.40
2010,08,17,05,01,12.40
2010,08,17,05,02,12.40
2010,08,17,05,03,12.40
2010,08,17,05,04,12.30
2010,08,17,05,05,12.30
2010,08,17,05,06,12.30
2010,08,17,05,07,12.30
2010,08,17,05,08,12.30
2010,08,17,05,09,12.30
2010,08,17,05,10,12.30
2010,08,17,05,11,12.30
2010,08,17,05,12,12.30
2010,08,17,05,13,12.30
2010,08,17,05,14,12.30
2010,08,17,05,15,12.30
2010,08,17,05,16,12.30
2010,08,17,05,17,12.30
2010,08,17,05,18,12.30
2010,08,17,05,19,12.30
2010,08,17,05,20,12.30
2010,08,17,05,21,12.30
2010,08,17,05,22,12.30
2010,08,17,05,23,12.30
2010,08,17,05,24,12.30
2010,08,17,05,25,12.30
2010,08,17,05,26,12.30
2010,08,17,05,27,12.30
2010,08,17,05,28,12.30
2010,08,17,05,29,12.30
2010,08,17,05,30,12.30
2010,08,17,05,31,12.30
2010,08,17,05,32,12.30
2010,08,17,05,33,12.20
2010,08,17,05,34,12.20
2010,08,17,05,35,12.20
2010,08,17,05,36,12.20
2010,08,17,05,37,12.20
2010,08,17,05,38,12.20
2010,08,17,05,39,12.20
2010,08,17,05,40,12.20
2010,08,17,05,41,12.20
2010,08,17,05,42,12.20
2010,08,17,05,43,12.20
2010,08,17,05,44,12.20
2010,08,17,05,45,12.20
2010,08,17,05,46,12.20
2010,08,17,05,47,12.20
2010,08,17,05,48,12.20
2010,08,17,05,49,12.20
2010,08,17,05,50,12.20
2010,08,17,05,51,12.20
2010,08,17,05,52,12.20
2010,08,17,05,53,12.20
2010,08,17,05,54,12.20
2010,08,17,05,55,12.10
2010,08,17,05,56,12.10
2010,08,17,05,57,12.10
2010,08,17,05,58,12.10
2010,08,17,05,59,12.10
2010,08,17,06,00,12.10
2010,08,17,06,01,12.10
2010,08,17,06,02,12.10
2010,08,17,06,03,12.00
2010,08,17,06,04,12.00
2010,08,17,06,05,12.10
2010,08,17,06,06,12.10
2010,08,17,06,07,12.20
2010,08,17,06,08,12.20
2010,08,17,06,09,12.20
2010,08,17,06,10,12.20
2010,08,17,06,11,12.20
2010,08,17,06,12,12.20
2010,08,17,06,13,12.20
2010,08,17,06,14,12.20
2010,08,17,06,15,12.20
2010,08,17,06,16,12.20
2010,08,17,06,17,12.20
2010,08,17,06,18,12.20
2010,08,17,06,19,12.20
2010,08,17,06,20,12.20
2010,08,17,06,21,12.20
2010,08,17,06,22,12.20
2010,08,17,06,23,12.20
2010,08,17,06,24,12.20
2010,08,17,06,25,12.20
2010,08,17,06,26,12.20
2010,08,17,06,27,12.20
2010,08,17,06,28,12.20
2010,08,17,06,29,12.20
2010,08,17,06,30,12.20
2010,08,17,06,31,12.20
2010,08,17,06,32,12.20
2010,08,17,06,33,12.30
2010,08,17,06,34,12.30
2010,08,17,06,35,12.30
2010,08,17,06,36,12.30
2010,08,17,06,37,12.30
2010,08,17,06,38,12.30
2010,08,17,06,39,12.30
2010,08,17,06,40,12.30
2010,08,17,06,41,12.30
2010,08,17,06,42,12.30
2010,08,17,06,43,12.30
2010,08,17,06,44,12.40
2010,08,17,06,45,12.40
2010,08,17,06,46,12.40
2010,08,17,06,47,12.50
2010,08,17,06,48,12.50
2010,08,17,06,49,12.50
2010,08,17,06,50,12.50
2010,08,17,06,51,12.60
2010,08,17,06,52,12.60
2010,08,17,06,53,12.70
2010,08,17,06,54,12.80
2010,08,17,06,55,12.80
2010,08,17,06,56,12.80
2010,08,17,06,57,12.80
2010,08,17,06,58,12.90
2010,08,17,06,59,12.90
2010,08,17,07,00,13.00
2010,08,17,07,01,13.00
2010,08,17,07,02,13.10
2010,08,17,07,03,13.10
2010,08,17,07,04,13.10
2010,08,17,07,05,13.20
2010,08,17,07,06,13.20
2010,08,17,07,07,13.20
2010,08,17,07,08,13.20
2010,08,17,07,09,13.30
2010,08,17,07,10,13.30
2010,08,17,07,11,13.30
2010,08,17,07,12,13.40
2010,08,17,07,13,13.50
2010,08,17,07,14,13.50
2010,08,17,07,15,13.60
2010,08,17,07,16,13.60
2010,08,17,07,17,13.70
2010,08,17,07,18,13.70
2010,08,17,07,19,13.70
2010,08,17,07,20,13.70
2010,08,17,07,21,13.70
2010,08,17,07,22,13.80
2010,08,17,07,23,13.80
2010,08,17,07,24,13.90
2010,08,17,07,25,13.90
2010,08,17,07,26,14.00
2010,08,17,07,27,14.00
2010,08,17,07,28,14.00
2010,08,17,07,29,14.10
2010,08,17,07,30,14.20
2010,08,17,07,31,14.20
2010,08,17,07,32,14.20
2010,08,17,07,33,14.30
2010,08,17,07,34,14.40
2010,08,17,07,35,14.40
2010,08,17,07,36,14.50
2010,08,17,07,37,14.60
2010,08,17,07,38,14.60
2010,08,17,07,39,14.70
2010,08,17,07,40,14.80
2010,08,17,07,41,14.80
2010,08,17,07,42,14.80
2010,08,17,07,43,14.80
2010,08,17,07,44,14.80
2010,08,17,07,45,14.80
2010,08,17,07,46,14.90
2010,08,17,07,47,14.90
2010,08,17,07,48,14.90
2010,08,17,07,49,14.90
2010,08,17,07,50,15.00
2010,08,17,07,51,15.00
2010,08,17,07,52,15.00
2010,08,17,07,53,15.00
2010,08,17,07,54,15.10
2010,08,17,07,55,15.10
2010,08,17,07,56,15.10
2010,08,17,07,57,15.20
2010,08,17,07,58,15.30
2010,08,17,07,59,15.30
2010,08,17,08,00,15.40
2010,08,17,08,01,15.40
2010,08,17,08,02,15.50
2010,08,17,08,03,15.50
2010,08,17,08,04,15.60
2010,08,17,08,05,15.60
2010,08,17,08,06,15.60
2010,08,17,08,07,15.60
2010,08,17,08,08,15.60
2010,08,17,08,09,15.70
2010,08,17,08,10,15.70
2010,08,17,08,11,15.70
2010,08,17,08,12,15.70
2010,08,17,08,13,15.70
2010,08,17,08,14,15.80
2010,08,17,08,15,15.80
2010,08,17,08,16,15.80
2010,08,17,08,17,15.80
2010,08,17,08,18,15.80
2010,08,17,08,19,15.80
2010,08,17,08,20,15.80
2010,08,17,08,21,15.90
2010,08,17,08,22,15.90
2010,08,17,08,23,15.90
2010,08,17,08,24,15.90
2010,08,17,08,25,15.90
2010,08,17,08,26,15.90
2010,08,17,08,27,15.90
2010,08,17,08,28,15.90
2010,08,17,08,29,16.00
2010,08,17,08,30,16.10
2010,08,17,08,31,16.10
2010,08,17,08,32,16.10
2010,08,17,08,33,16.20
2010,08,17,08,34,16.20
2010,08,17,08,35,16.20
2010,08,17,08,36,16.30
2010,08,17,08,37,16.40
2010,08,17,08,38,16.40
2010,08,17,08,39,16.40
2010,08,17,08,40,16.50
2010,08,17,08,41,16.40
2010,08,17,08,42,16.40
2010,08,17,08,43,16.50
2010,08,17,08,44,16.60
2010,08,17,08,45,16.50
2010,08,17,08,46,16.40
2010,08,17,08,47,16.40
2010,08,17,08,48,16.50
2010,08,17,08,49,16.60
2010,08,17,08,50,16.70
2010,08,17,08,51,16.70
2010,08,17,08,52,16.70
2010,08,17,08,53,16.70
2010,08,17,08,54,16.70
2010,08,17,08,55,16.70
2010,08,17,08,56,16.80
2010,08,17,08,57,16.80
2010,08,17,08,58,16.80
2010,08,17,08,59,16.90
2010,08,17,09,00,16.90
2010,08,17,09,01,16.90
2010,08,17,09,02,17.00
2010,08,17,09,03,17.00
2010,08,17,09,04,17.00
2010,08,17,09,05,17.10
2010,08,17,09,06,17.20
2010,08,17,09,07,17.20
2010,08,17,09,08,17.20
2010,08,17,09,09,17.30
2010,08,17,09,10,17.30
2010,08,17,09,11,17.40
2010,08,17,09,12,17.50
2010,08,17,09,13,17.50
2010,08,17,09,14,17.60
2010,08,17,09,15,17.70
2010,08,17,09,16,17.80
2010,08,17,09,17,17.90
2010,08,17,09,18,17.90
2010,08,17,09,19,17.90
2010,08,17,09,20,17.90
2010,08,17,09,21,18.00
2010,08,17,09,22,18.10
2010,08,17,09,23,18.20
2010,08,17,09,24,18.30
2010,08,17,09,25,18.40
2010,08,17,09,26,18.50
2010,08,17,09,27,18.50
2010,08,17,09,28,18.60
2010,08,17,09,29,18.60
2010,08,17,09,30,18.70
2010,08,17,09,31,18.70
2010,08,17,09,32,18.80
2010,08,17,09,33,18.80
2010,08,17,09,34,18.80
2010,08,17,09,35,18.80
2010,08,17,09,36,18.80
2010,08,17,09,37,18.80
2010,08,17,09,38,18.80
2010,08,17,09,39,18.80
2010,08,17,09,40,18.80
2010,08,17,09,41,18.80
2010,08,17,09,42,18.90
2010,08,17,09,43,18.90
2010,08,17,09,44,18.90
2010,08,17,09,45,19.00
2010,08,17,09,46,19.10
2010,08,17,09,47,19.10
2010,08,17,09,48,19.20
2010,08,17,09,49,19.30
2010,08,17,09,50,19.40
2010,08,17,09,51,19.40
2010,08,17,09,52,19.40
2010,08,17,09,53,19.50
2010,08,17,09,54,19.60
2010,08,17,09,55,19.60
2010,08,17,09,56,19.70
2010,08,17,09,57,19.80
2010,08,17,09,58,19.90
2010,08,17,09,59,19.90
2010,08,17,10,00,19.90
2010,08,17,10,01,19.90
2010,08,17,10,02,19.70
2010,08,17,10,03,19.60
2010,08,17,10,04,19.50
2010,08,17,10,05,19.40
2010,08,17,10,06,19.30
2010,08,17,10,07,19.30
2010,08,17,10,08,19.30
2010,08,17,10,09,19.30
2010,08,17,10,10,19.30
2010,08,17,10,11,19.30
2010,08,17,10,12,19.20
2010,08,17,10,13,19.20
2010,08,17,10,14,19.10
2010,08,17,10,15,19.10
2010,08,17,10,16,19.10
2010,08,17,10,17,19.10
2010,08,17,10,18,19.10
2010,08,17,10,19,19.20
2010,08,17,10,20,19.20
2010,08,17,10,21,19.20
2010,08,17,10,22,19.20
2010,08,17,10,23,19.20
2010,08,17,10,24,19.20
2010,08,17,10,25,19.20
2010,08,17,10,26,19.20
2010,08,17,10,27,19.30
2010,08,17,10,28,19.30
2010,08,17,10,29,19.30
2010,08,17,10,30,19.20
2010,08,17,10,31,19.20
2010,08,17,10,32,19.20
2010,08,17,10,33,19.20
2010,08,17,10,34,19.20
2010,08,17,10,35,19.20
2010,08,17,10,36,19.20
2010,08,17,10,37,19.10
2010,08,17,10,38,19.10
2010,08,17,10,39,19.10
2010,08,17,10,40,19.10
2010,08,17,10,41,19.10
2010,08,17,10,42,19.10
2010,08,17,10,43,19.10
2010,08,17,10,44,19.20
2010,08,17,10,45,19.30
2010,08,17,10,46,19.40
2010,08,17,10,47,19.50
2010,08,17,10,48,19.60
2010,08,17,10,49,19.60
2010,08,17,10,50,19.60
2010,08,17,10,51,19.70
2010,08,17,10,52,19.80
2010,08,17,10,53,19.90
2010,08,17,10,54,20.00
2010,08,17,10,55,20.10
2010,08,17,10,56,20.20
2010,08,17,10,57,20.30
2010,08,17,10,58,20.40
2010,08,17,10,59,20.30
2010,08,17,11,00,20.40
2010,08,17,11,01,20.50
2010,08,17,11,02,20.60
2010,08,17,11,03,20.70
2010,08,17,11,04,20.60
2010,08,17,11,05,20.70
2010,08,17,11,06,20.80
2010,08,17,11,07,20.70
2010,08,17,11,08,20.80
2010,08,17,11,09,20.80
2010,08,17,11,10,21.00
2010,08,17,11,11,21.20
2010,08,17,11,12,21.30
2010,08,17,11,13,21.40
2010,08,17,11,14,21.60
2010,08,17,11,15,21.60
2010,08,17,11,16,21.60
2010,08,17,11,17,21.60
2010,08,17,11,18,21.60
2010,08,17,11,19,21.60
2010,08,17,11,20,21.70
2010,08,17,11,21,21.70
2010,08,17,11,22,21.70
2010,08,17,11,23,21.80
2010,08,17,11,24,21.90
2010,08,17,11,25,21.90
2010,08,17,11,26,21.80
2010,08,17,11,27,21.70
2010,08,17,11,28,21.70
2010,08,17,11,29,21.70
2010,08,17,11,30,21.70
2010,08,17,11,31,21.80
2010,08,17,11,32,21.80
2010,08,17,11,33,21.80
2010,08,17,11,34,21.80
2010,08,17,11,35,21.80
2010,08,17,11,36,21.90
2010,08,17,11,37,22.00
2010,08,17,11,38,22.00
2010,08,17,11,39,22.10
2010,08,17,11,40,22.10
2010,08,17,11,41,22.10
2010,08,17,11,42,22.10
2010,08,17,11,43,22.20
2010,08,17,11,44,22.20
2010,08,17,11,45,22.30
2010,08,17,11,46,22.40
2010,08,17,11,47,22.40
2010,08,17,11,48,22.50
2010,08,17,11,49,22.60
2010,08,17,11,50,22.60
2010,08,17,11,51,22.60
2010,08,17,11,52,22.50
2010,08,17,11,53,22.50
2010,08,17,11,54,22.50
2010,08,17,11,55,22.50
2010,08,17,11,56,22.50
2010,08,17,11,57,22.50
2010,08,17,11,58,22.60
2010,08,17,11,59,22.60
2010,08,17,12,00,22.70
2010,08,17,12,01,22.70
2010,08,17,12,02,22.80
2010,08,17,12,03,22.90
2010,08,17,12,04,22.90
2010,08,17,12,05,23.00
2010,08,17,12,06,23.10
2010,08,17,12,07,23.30
2010,08,17,12,08,23.30
2010,08,17,12,09,23.30
2010,08,17,12,10,23.40
2010,08,17,12,11,23.50
2010,08,17,12,12,23.40
2010,08,17,12,13,23.30
2010,08,17,12,14,23.20
2010,08,17,12,15,23.10
2010,08,17,12,16,22.90
2010,08,17,12,17,22.90
2010,08,17,12,18,23.00
2010,08,17,12,19,23.10
2010,08,17,12,20,23.10
2010,08,17,12,21,23.20
2010,08,17,12,22,23.30
2010,08,17,12,23,23.50
2010,08,17,12,24,23.60
2010,08,17,12,25,23.70
2010,08,17,12,26,23.80
2010,08,17,12,27,23.80
2010,08,17,12,28,23.90
2010,08,17,12,29,23.90
2010,08,17,12,30,24.00
2010,08,17,12,31,24.10
2010,08,17,12,32,24.10
2010,08,17,12,33,24.10
2010,08,17,12,34,24.10
2010,08,17,12,35,24.20
2010,08,17,12,36,24.30
2010,08,17,12,37,24.40
2010,08,17,12,38,24.50
2010,08,17,12,39,24.60
2010,08,17,12,40,24.60
2010,08,17,12,41,24.60
2010,08,17,12,42,24.60
2010,08,17,12,43,24.50
2010,08,17,12,44,24.50
2010,08,17,12,45,24.40
2010,08,17,12,46,24.40
2010,08,17,12,47,24.40
2010,08,17,12,48,24.40
2010,08,17,12,49,24.40
2010,08,17,12,50,24.40
2010,08,17,12,51,24.40
2010,08,17,12,52,24.40
2010,08,17,12,53,24.40
2010,08,17,12,54,24.50
2010,08,17,12,55,24.50
2010,08,17,12,56,24.60
2010,08,17,12,57,24.60
2010,08,17,12,58,24.60
2010,08,17,12,59,24.70
2010,08,17,13,00,24.80
2010,08,17,13,01,24.80
2010,08,17,13,02,24.90
2010,08,17,13,03,25.00
2010,08,17,13,04,25.00
2010,08,17,13,05,25.00
2010,08,17,13,06,25.10
2010,08,17,13,07,25.10
2010,08,17,13,08,25.10
2010,08,17,13,09,25.10
2010,08,17,13,10,25.20
2010,08,17,13,11,25.30
2010,08,17,13,12,25.40
2010,08,17,13,13,25.30
2010,08,17,13,14,25.40
2010,08,17,13,15,25.40
2010,08,17,13,16,25.40
2010,08,17,13,17,25.50
2010,08,17,13,18,25.60
2010,08,17,13,19,25.70
2010,08,17,13,20,25.70
2010,08,17,13,21,25.80
2010,08,17,13,22,25.80
2010,08,17,13,23,25.80
2010,08,17,13,24,25.90
2010,08,17,13,25,25.90
2010,08,17,13,26,25.90
2010,08,17,13,27,25.90
2010,08,17,13,28,26.00
2010,08,17,13,29,26.00
2010,08,17,13,30,26.00
2010,08,17,13,31,26.00
2010,08,17,13,32,26.10
2010,08,17,13,33,26.20
2010,08,17,13,34,26.20
2010,08,17,13,35,26.30
2010,08,17,13,36,26.40
2010,08,17,13,37,26.50
2010,08,17,13,38,26.60
2010,08,17,13,39,26.70
2010,08,17,13,40,26.70
2010,08,17,13,41,26.70
2010,08,17,13,42,26.50
2010,08,17,13,43,26.40
2010,08,17,13,44,26.40
2010,08,17,13,45,26.40
2010,08,17,13,46,26.40
2010,08,17,13,47,26.50
2010,08,17,13,48,26.30
2010,08,17,13,49,26.10
2010,08,17,13,50,25.90
2010,08,17,13,51,25.70
2010,08,17,13,52,25.60
2010,08,17,13,53,25.40
2010,08,17,13,54,25.30
2010,08,17,13,55,25.20
2010,08,17,13,56,25.10
2010,08,17,13,57,25.10
2010,08,17,13,58,25.10
2010,08,17,13,59,25.10
2010,08,17,14,00,25.20
2010,08,17,14,01,25.30
2010,08,17,14,02,25.30
2010,08,17,14,03,25.30
2010,08,17,14,04,25.40
2010,08,17,14,05,25.40
2010,08,17,14,06,25.40
2010,08,17,14,07,25.30
2010,08,17,14,08,25.30
2010,08,17,14,09,25.30
2010,08,17,14,10,25.20
2010,08,17,14,11,25.30
2010,08,17,14,12,25.30
2010,08,17,14,13,25.40
2010,08,17,14,14,25.50
2010,08,17,14,15,25.60
2010,08,17,14,16,25.60
2010,08,17,14,17,25.60
2010,08,17,14,18,25.70
2010,08,17,14,19,25.90
2010,08,17,14,20,25.90
2010,08,17,14,21,26.00
2010,08,17,14,22,26.20
2010,08,17,14,23,26.10
2010,08,17,14,24,26.10
2010,08,17,14,25,26.20
2010,08,17,14,26,26.20
2010,08,17,14,27,26.20
2010,08,17,14,28,26.20
2010,08,17,14,29,26.10
2010,08,17,14,30,26.00
2010,08,17,14,31,26.00
2010,08,17,14,32,26.20
2010,08,17,14,33,26.20
2010,08,17,14,34,26.30
2010,08,17,14,35,26.30
2010,08,17,14,36,26.30
2010,08,17,14,37,26.30
2010,08,17,14,38,26.40
2010,08,17,14,39,26.40
2010,08,17,14,40,26.50
2010,08,17,14,41,26.60
2010,08,17,14,42,26.70
2010,08,17,14,43,26.80
2010,08,17,14,44,26.90
2010,08,17,14,45,27.10
2010,08,17,14,46,27.20
2010,08,17,14,47,27.30
2010,08,17,14,48,27.30
2010,08,17,14,49,27.10
2010,08,17,14,50,26.90
2010,08,17,14,51,26.70
2010,08,17,14,52,26.60
2010,08,17,14,53,26.60
2010,08,17,14,54,26.50
2010,08,17,14,55,26.40
2010,08,17,14,56,26.20
2010,08,17,14,57,26.10
2010,08,17,14,58,26.00
2010,08,17,14,59,25.90
2010,08,17,15,00,25.90
2010,08,17,15,01,25.90
2010,08,17,15,02,25.90
2010,08,17,15,03,26.00
2010,08,17,15,04,26.00
2010,08,17,15,05,26.10
2010,08,17,15,06,26.20
2010,08,17,15,07,26.30
2010,08,17,15,08,26.40
2010,08,17,15,09,26.40
2010,08,17,15,10,26.40
2010,08,17,15,11,26.50
2010,08,17,15,12,26.60
2010,08,17,15,13,26.60
2010,08,17,15,14,26.70
2010,08,17,15,15,26.70
2010,08,17,15,16,26.70
2010,08,17,15,17,26.60
2010,08,17,15,18,26.40
2010,08,17,15,19,26.40
2010,08,17,15,20,26.40
2010,08,17,15,21,26.30
2010,08,17,15,22,26.20
2010,08,17,15,23,26.20
2010,08,17,15,24,26.20
2010,08,17,15,25,26.20
2010,08,17,15,26,26.30
2010,08,17,15,27,26.40
2010,08,17,15,28,26.50
2010,08,17,15,29,26.60
2010,08,17,15,30,26.70
