Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,02,00,00,11.80
2010,06,02,00,01,11.80
2010,06,02,00,02,11.80
2010,06,02,00,03,11.80
2010,06,02,00,04,11.80
2010,06,02,00,05,11.80
2010,06,02,00,06,11.80
2010,06,02,00,07,11.80
2010,06,02,00,08,11.80
2010,06,02,00,09,11.80
2010,06,02,00,10,11.80
2010,06,02,00,11,11.80
2010,06,02,00,12,11.70
2010,06,02,00,13,11.70
2010,06,02,00,14,11.70
2010,06,02,00,15,11.70
2010,06,02,00,16,11.70
2010,06,02,00,17,11.70
2010,06,02,00,18,11.70
2010,06,02,00,19,11.70
2010,06,02,00,20,11.70
2010,06,02,00,21,11.70
2010,06,02,00,22,11.70
2010,06,02,00,23,11.70
2010,06,02,00,24,11.70
2010,06,02,00,25,11.70
2010,06,02,00,26,11.70
2010,06,02,00,27,11.70
2010,06,02,00,28,11.70
2010,06,02,00,29,11.80
2010,06,02,00,30,11.80
2010,06,02,00,31,11.70
2010,06,02,00,32,11.70
2010,06,02,00,33,11.70
2010,06,02,00,34,11.70
2010,06,02,00,35,11.70
2010,06,02,00,36,11.70
2010,06,02,00,37,11.70
2010,06,02,00,38,11.70
2010,06,02,00,39,11.70
2010,06,02,00,40,11.70
2010,06,02,00,41,11.70
2010,06,02,00,42,11.70
2010,06,02,00,43,11.70
2010,06,02,00,44,11.70
2010,06,02,00,45,11.70
2010,06,02,00,46,11.70
2010,06,02,00,47,11.70
2010,06,02,00,48,11.80
2010,06,02,00,49,11.70
2010,06,02,00,50,11.80
2010,06,02,00,51,11.80
2010,06,02,00,52,11.80
2010,06,02,00,53,11.80
2010,06,02,00,54,11.80
2010,06,02,00,55,11.80
2010,06,02,00,56,11.80
2010,06,02,00,57,11.80
2010,06,02,00,58,11.80
2010,06,02,00,59,11.80
2010,06,02,01,00,11.80
2010,06,02,01,01,11.80
2010,06,02,01,02,11.80
2010,06,02,01,03,11.80
2010,06,02,01,04,11.80
2010,06,02,01,05,11.80
2010,06,02,01,06,11.80
2010,06,02,01,07,11.80
2010,06,02,01,08,11.80
2010,06,02,01,09,11.80
2010,06,02,01,10,11.80
2010,06,02,01,11,11.80
2010,06,02,01,12,11.80
2010,06,02,01,13,11.80
2010,06,02,01,14,11.80
2010,06,02,01,15,11.80
2010,06,02,01,16,11.80
2010,06,02,01,17,11.80
2010,06,02,01,18,11.80
2010,06,02,01,19,11.80
2010,06,02,01,20,11.80
2010,06,02,01,21,11.90
2010,06,02,01,22,11.90
2010,06,02,01,23,11.90
2010,06,02,01,24,11.90
2010,06,02,01,25,11.90
2010,06,02,01,26,11.90
2010,06,02,01,27,11.90
2010,06,02,01,28,11.90
2010,06,02,01,29,11.90
2010,06,02,01,30,11.90
2010,06,02,01,31,11.90
2010,06,02,01,32,11.80
2010,06,02,01,33,11.80
2010,06,02,01,34,11.80
2010,06,02,01,35,11.80
2010,06,02,01,36,11.80
2010,06,02,01,37,11.80
2010,06,02,01,38,11.90
2010,06,02,01,39,11.90
2010,06,02,01,40,11.90
2010,06,02,01,41,11.90
2010,06,02,01,42,11.90
2010,06,02,01,43,11.90
2010,06,02,01,44,11.90
2010,06,02,01,45,11.90
2010,06,02,01,46,11.80
2010,06,02,01,47,11.90
2010,06,02,01,48,11.80
2010,06,02,01,49,11.80
2010,06,02,01,50,11.80
2010,06,02,01,51,11.80
2010,06,02,01,52,11.80
2010,06,02,01,53,11.80
2010,06,02,01,54,11.90
2010,06,02,01,55,11.80
2010,06,02,01,56,11.90
2010,06,02,01,57,11.90
2010,06,02,01,58,11.90
2010,06,02,01,59,11.90
2010,06,02,02,00,11.90
2010,06,02,02,01,11.90
2010,06,02,02,02,11.90
2010,06,02,02,03,11.90
2010,06,02,02,04,11.90
2010,06,02,02,05,11.90
2010,06,02,02,06,11.90
2010,06,02,02,07,11.90
2010,06,02,02,08,11.90
2010,06,02,02,09,11.90
2010,06,02,02,10,11.90
2010,06,02,02,11,11.90
2010,06,02,02,12,11.90
2010,06,02,02,13,11.90
2010,06,02,02,14,11.90
2010,06,02,02,15,11.90
2010,06,02,02,16,11.90
2010,06,02,02,17,11.90
2010,06,02,02,18,11.90
2010,06,02,02,19,11.90
2010,06,02,02,20,11.90
2010,06,02,02,21,11.90
2010,06,02,02,22,11.90
2010,06,02,02,23,11.90
2010,06,02,02,24,11.90
2010,06,02,02,25,11.90
2010,06,02,02,26,11.90
2010,06,02,02,27,11.90
2010,06,02,02,28,11.90
2010,06,02,02,29,11.90
2010,06,02,02,30,11.90
2010,06,02,02,31,11.90
2010,06,02,02,32,11.90
2010,06,02,02,33,11.90
2010,06,02,02,34,11.90
2010,06,02,02,35,11.90
2010,06,02,02,36,11.90
2010,06,02,02,37,11.90
2010,06,02,02,38,11.90
2010,06,02,02,39,11.90
2010,06,02,02,40,11.90
2010,06,02,02,41,11.90
2010,06,02,02,42,11.90
2010,06,02,02,43,11.90
2010,06,02,02,44,11.90
2010,06,02,02,45,11.90
2010,06,02,02,46,11.90
2010,06,02,02,47,11.90
2010,06,02,02,48,11.90
2010,06,02,02,49,11.90
2010,06,02,02,50,11.90
2010,06,02,02,51,11.90
2010,06,02,02,52,11.90
2010,06,02,02,53,11.80
2010,06,02,02,54,11.90
2010,06,02,02,55,11.90
2010,06,02,02,56,11.80
2010,06,02,02,57,11.80
2010,06,02,02,58,11.80
2010,06,02,02,59,11.80
2010,06,02,03,00,11.80
2010,06,02,03,01,11.80
2010,06,02,03,02,11.80
2010,06,02,03,03,11.80
2010,06,02,03,04,11.80
2010,06,02,03,05,11.80
2010,06,02,03,06,11.80
2010,06,02,03,07,11.80
2010,06,02,03,08,11.80
2010,06,02,03,09,11.80
2010,06,02,03,10,11.80
2010,06,02,03,11,11.80
2010,06,02,03,12,11.80
2010,06,02,03,13,11.80
2010,06,02,03,14,11.80
2010,06,02,03,15,11.80
2010,06,02,03,16,11.80
2010,06,02,03,17,11.80
2010,06,02,03,18,11.80
2010,06,02,03,19,11.80
2010,06,02,03,20,11.80
2010,06,02,03,21,11.80
2010,06,02,03,22,11.80
2010,06,02,03,23,11.80
2010,06,02,03,24,11.80
2010,06,02,03,25,11.80
2010,06,02,03,26,11.80
2010,06,02,03,27,11.70
2010,06,02,03,28,11.70
2010,06,02,03,29,11.70
2010,06,02,03,30,11.70
2010,06,02,03,31,11.70
2010,06,02,03,32,11.70
2010,06,02,03,33,11.70
2010,06,02,03,34,11.70
2010,06,02,03,35,11.70
2010,06,02,03,36,11.70
2010,06,02,03,37,11.70
2010,06,02,03,38,11.70
2010,06,02,03,39,11.70
2010,06,02,03,40,11.70
2010,06,02,03,41,11.70
2010,06,02,03,42,11.70
2010,06,02,03,43,11.80
2010,06,02,03,44,11.80
2010,06,02,03,45,11.80
2010,06,02,03,46,11.80
2010,06,02,03,47,11.80
2010,06,02,03,48,11.80
2010,06,02,03,49,11.80
2010,06,02,03,50,11.80
2010,06,02,03,51,11.80
2010,06,02,03,52,11.80
2010,06,02,03,53,11.80
2010,06,02,03,54,11.80
2010,06,02,03,55,11.70
2010,06,02,03,56,11.70
2010,06,02,03,57,11.70
2010,06,02,03,58,11.70
2010,06,02,03,59,11.80
2010,06,02,04,00,11.70
2010,06,02,04,01,11.70
2010,06,02,04,02,11.80
2010,06,02,04,03,11.70
2010,06,02,04,04,11.70
2010,06,02,04,05,11.70
2010,06,02,04,06,11.70
2010,06,02,04,07,11.70
2010,06,02,04,08,11.70
2010,06,02,04,09,11.70
2010,06,02,04,10,11.70
2010,06,02,04,11,11.70
2010,06,02,04,12,11.70
2010,06,02,04,13,11.70
2010,06,02,04,14,11.70
2010,06,02,04,15,11.70
2010,06,02,04,16,11.70
2010,06,02,04,17,11.70
2010,06,02,04,18,11.70
2010,06,02,04,19,11.70
2010,06,02,04,20,11.70
2010,06,02,04,21,11.70
2010,06,02,04,22,11.70
2010,06,02,04,23,11.70
2010,06,02,04,24,11.70
2010,06,02,04,25,11.70
2010,06,02,04,26,11.70
2010,06,02,04,27,11.70
2010,06,02,04,28,11.70
2010,06,02,04,29,11.70
2010,06,02,04,30,11.70
2010,06,02,04,31,11.70
2010,06,02,04,32,11.70
2010,06,02,04,33,11.70
2010,06,02,04,34,11.70
2010,06,02,04,35,11.70
2010,06,02,04,36,11.70
2010,06,02,04,37,11.70
2010,06,02,04,38,11.70
2010,06,02,04,39,11.70
2010,06,02,04,40,11.70
2010,06,02,04,41,11.70
2010,06,02,04,42,11.70
2010,06,02,04,43,11.70
2010,06,02,04,44,11.70
2010,06,02,04,45,11.70
2010,06,02,04,46,11.70
2010,06,02,04,47,11.70
2010,06,02,04,48,11.70
2010,06,02,04,49,11.70
2010,06,02,04,50,11.70
2010,06,02,04,51,11.70
2010,06,02,04,52,11.70
2010,06,02,04,53,11.70
2010,06,02,04,54,11.70
2010,06,02,04,55,11.70
2010,06,02,04,56,11.70
2010,06,02,04,57,11.70
2010,06,02,04,58,11.70
2010,06,02,04,59,11.70
2010,06,02,05,00,11.70
2010,06,02,05,01,11.70
2010,06,02,05,02,11.70
2010,06,02,05,03,11.70
2010,06,02,05,04,11.70
2010,06,02,05,05,11.70
2010,06,02,05,06,11.70
2010,06,02,05,07,11.70
2010,06,02,05,08,11.70
2010,06,02,05,09,11.70
2010,06,02,05,10,11.70
2010,06,02,05,11,11.60
2010,06,02,05,12,11.60
2010,06,02,05,13,11.60
2010,06,02,05,14,11.60
2010,06,02,05,15,11.60
2010,06,02,05,16,11.60
2010,06,02,05,17,11.60
2010,06,02,05,18,11.60
2010,06,02,05,19,11.60
2010,06,02,05,20,11.60
2010,06,02,05,21,11.60
2010,06,02,05,22,11.60
2010,06,02,05,23,11.60
2010,06,02,05,24,11.60
2010,06,02,05,25,11.60
2010,06,02,05,26,11.60
2010,06,02,05,27,11.60
2010,06,02,05,28,11.60
2010,06,02,05,29,11.60
2010,06,02,05,30,11.60
2010,06,02,05,31,11.60
2010,06,02,05,32,11.70
2010,06,02,05,33,11.70
2010,06,02,05,34,11.70
2010,06,02,05,35,11.70
2010,06,02,05,36,11.70
2010,06,02,05,37,11.70
2010,06,02,05,38,11.70
2010,06,02,05,39,11.70
2010,06,02,05,40,11.70
2010,06,02,05,41,11.70
2010,06,02,05,42,11.70
2010,06,02,05,43,11.70
2010,06,02,05,44,11.70
2010,06,02,05,45,11.70
2010,06,02,05,46,11.70
2010,06,02,05,47,11.80
2010,06,02,05,48,11.80
2010,06,02,05,49,11.80
2010,06,02,05,50,11.80
2010,06,02,05,51,11.80
2010,06,02,05,52,11.80
2010,06,02,05,53,11.80
2010,06,02,05,54,11.80
2010,06,02,05,55,11.80
2010,06,02,05,56,11.80
2010,06,02,05,57,11.80
2010,06,02,05,58,11.80
2010,06,02,05,59,11.80
2010,06,02,06,00,11.80
2010,06,02,06,01,11.80
2010,06,02,06,02,11.80
2010,06,02,06,03,11.80
2010,06,02,06,04,11.80
2010,06,02,06,05,11.80
2010,06,02,06,06,11.80
2010,06,02,06,07,11.80
2010,06,02,06,08,11.80
2010,06,02,06,09,11.80
2010,06,02,06,10,11.80
2010,06,02,06,11,11.90
2010,06,02,06,12,11.90
2010,06,02,06,13,11.90
2010,06,02,06,14,11.90
2010,06,02,06,15,11.90
2010,06,02,06,16,11.90
2010,06,02,06,17,11.90
2010,06,02,06,18,11.90
2010,06,02,06,19,11.90
2010,06,02,06,20,11.90
2010,06,02,06,21,11.90
2010,06,02,06,22,11.90
2010,06,02,06,23,11.90
2010,06,02,06,24,11.90
2010,06,02,06,25,11.90
2010,06,02,06,26,11.90
2010,06,02,06,27,11.90
2010,06,02,06,28,11.90
2010,06,02,06,29,12.00
2010,06,02,06,30,12.00
2010,06,02,06,31,12.00
2010,06,02,06,32,12.00
2010,06,02,06,33,12.00
2010,06,02,06,34,12.00
2010,06,02,06,35,12.00
2010,06,02,06,36,12.00
2010,06,02,06,37,12.00
2010,06,02,06,38,12.00
2010,06,02,06,39,12.00
2010,06,02,06,40,12.00
2010,06,02,06,41,12.00
2010,06,02,06,42,12.00
2010,06,02,06,43,12.10
2010,06,02,06,44,12.10
2010,06,02,06,45,12.10
2010,06,02,06,46,12.10
2010,06,02,06,47,12.10
2010,06,02,06,48,12.10
2010,06,02,06,49,12.10
2010,06,02,06,50,12.10
2010,06,02,06,51,12.10
2010,06,02,06,52,12.10
2010,06,02,06,53,12.10
2010,06,02,06,54,12.10
2010,06,02,06,55,12.20
2010,06,02,06,56,12.20
2010,06,02,06,57,12.20
2010,06,02,06,58,12.20
2010,06,02,06,59,12.20
2010,06,02,07,00,12.20
2010,06,02,07,01,12.20
2010,06,02,07,02,12.20
2010,06,02,07,03,12.20
2010,06,02,07,04,12.20
2010,06,02,07,05,12.20
2010,06,02,07,06,12.20
2010,06,02,07,07,12.20
2010,06,02,07,08,12.20
2010,06,02,07,09,12.30
2010,06,02,07,10,12.30
2010,06,02,07,11,12.30
2010,06,02,07,12,12.30
2010,06,02,07,13,12.30
2010,06,02,07,14,12.30
2010,06,02,07,15,12.30
2010,06,02,07,16,12.30
2010,06,02,07,17,12.30
2010,06,02,07,18,12.40
2010,06,02,07,19,12.40
2010,06,02,07,20,12.30
2010,06,02,07,21,12.40
2010,06,02,07,22,12.40
2010,06,02,07,23,12.40
2010,06,02,07,24,12.40
2010,06,02,07,25,12.40
2010,06,02,07,26,12.40
2010,06,02,07,27,12.40
2010,06,02,07,28,12.30
2010,06,02,07,29,12.30
2010,06,02,07,30,12.30
2010,06,02,07,31,12.30
2010,06,02,07,32,12.30
2010,06,02,07,33,12.30
2010,06,02,07,34,12.30
2010,06,02,07,35,12.40
2010,06,02,07,36,12.40
2010,06,02,07,37,12.40
2010,06,02,07,38,12.40
2010,06,02,07,39,12.40
2010,06,02,07,40,12.40
2010,06,02,07,41,12.40
2010,06,02,07,42,12.50
2010,06,02,07,43,12.50
2010,06,02,07,44,12.50
2010,06,02,07,45,12.50
2010,06,02,07,46,12.50
2010,06,02,07,47,12.50
2010,06,02,07,48,12.50
2010,06,02,07,49,12.50
2010,06,02,07,50,12.60
2010,06,02,07,51,12.60
2010,06,02,07,52,12.60
2010,06,02,07,53,12.60
2010,06,02,07,54,12.60
2010,06,02,07,55,12.60
2010,06,02,07,56,12.60
2010,06,02,07,57,12.60
2010,06,02,07,58,12.70
2010,06,02,07,59,12.70
2010,06,02,08,00,12.70
2010,06,02,08,01,12.70
2010,06,02,08,02,12.70
2010,06,02,08,03,12.80
2010,06,02,08,04,12.80
2010,06,02,08,05,12.80
2010,06,02,08,06,12.80
2010,06,02,08,07,12.80
2010,06,02,08,08,12.80
2010,06,02,08,09,12.80
2010,06,02,08,10,12.80
2010,06,02,08,11,12.80
2010,06,02,08,12,12.80
2010,06,02,08,13,12.80
2010,06,02,08,14,12.80
2010,06,02,08,15,12.80
2010,06,02,08,16,12.80
2010,06,02,08,17,12.80
2010,06,02,08,18,12.80
2010,06,02,08,19,12.80
2010,06,02,08,20,12.80
2010,06,02,08,21,12.80
2010,06,02,08,22,12.80
2010,06,02,08,23,12.80
2010,06,02,08,24,12.80
2010,06,02,08,25,12.80
2010,06,02,08,26,12.80
2010,06,02,08,27,12.80
2010,06,02,08,28,12.80
2010,06,02,08,29,12.80
2010,06,02,08,30,12.90
2010,06,02,08,31,12.90
2010,06,02,08,32,12.90
2010,06,02,08,33,13.00
2010,06,02,08,34,13.00
2010,06,02,08,35,13.00
2010,06,02,08,36,13.10
2010,06,02,08,37,13.10
2010,06,02,08,38,13.20
2010,06,02,08,39,13.20
2010,06,02,08,40,13.20
2010,06,02,08,41,13.20
2010,06,02,08,42,13.20
2010,06,02,08,43,13.30
2010,06,02,08,44,13.30
2010,06,02,08,45,13.30
2010,06,02,08,46,13.30
2010,06,02,08,47,13.40
2010,06,02,08,48,13.40
2010,06,02,08,49,13.40
2010,06,02,08,50,13.40
2010,06,02,08,51,13.50
2010,06,02,08,52,13.50
2010,06,02,08,53,13.50
2010,06,02,08,54,13.60
2010,06,02,08,55,13.60
2010,06,02,08,56,13.60
2010,06,02,08,57,13.60
2010,06,02,08,58,13.60
2010,06,02,08,59,13.60
2010,06,02,09,00,13.60
2010,06,02,09,01,13.60
2010,06,02,09,02,13.60
2010,06,02,09,03,13.60
2010,06,02,09,04,13.60
2010,06,02,09,05,13.70
2010,06,02,09,06,13.70
2010,06,02,09,07,13.70
2010,06,02,09,08,13.70
2010,06,02,09,09,13.80
2010,06,02,09,10,13.80
2010,06,02,09,11,13.80
2010,06,02,09,12,13.80
2010,06,02,09,13,13.80
2010,06,02,09,14,13.80
2010,06,02,09,15,13.80
2010,06,02,09,16,13.80
2010,06,02,09,17,13.80
2010,06,02,09,18,13.80
2010,06,02,09,19,13.90
2010,06,02,09,20,13.90
2010,06,02,09,21,13.90
2010,06,02,09,22,13.90
2010,06,02,09,23,13.90
2010,06,02,09,24,13.90
2010,06,02,09,25,13.90
2010,06,02,09,26,13.90
2010,06,02,09,27,14.00
2010,06,02,09,28,14.00
2010,06,02,09,29,14.00
2010,06,02,09,30,14.10
2010,06,02,09,31,14.00
2010,06,02,09,32,14.00
2010,06,02,09,33,14.00
2010,06,02,09,34,13.90
2010,06,02,09,35,13.90
2010,06,02,09,36,13.90
2010,06,02,09,37,13.90
2010,06,02,09,38,13.90
2010,06,02,09,39,14.00
2010,06,02,09,40,14.00
2010,06,02,09,41,14.00
2010,06,02,09,42,14.10
2010,06,02,09,43,14.10
2010,06,02,09,44,14.10
2010,06,02,09,45,14.20
2010,06,02,09,46,14.20
2010,06,02,09,47,14.20
2010,06,02,09,48,14.30
2010,06,02,09,49,14.30
2010,06,02,09,50,14.30
2010,06,02,09,51,14.30
2010,06,02,09,52,14.30
2010,06,02,09,53,14.30
2010,06,02,09,54,14.30
2010,06,02,09,55,14.20
2010,06,02,09,56,14.20
2010,06,02,09,57,14.20
2010,06,02,09,58,14.20
2010,06,02,09,59,14.20
2010,06,02,10,00,14.20
2010,06,02,10,01,14.30
2010,06,02,10,02,14.30
2010,06,02,10,03,14.30
2010,06,02,10,04,14.40
2010,06,02,10,05,14.50
2010,06,02,10,06,14.50
2010,06,02,10,07,14.60
2010,06,02,10,08,14.60
2010,06,02,10,09,14.60
2010,06,02,10,10,14.60
2010,06,02,10,11,14.60
2010,06,02,10,12,14.60
2010,06,02,10,13,14.60
2010,06,02,10,14,14.60
2010,06,02,10,15,14.70
2010,06,02,10,16,14.70
2010,06,02,10,17,14.80
2010,06,02,10,18,14.80
2010,06,02,10,19,14.80
2010,06,02,10,20,14.90
2010,06,02,10,21,15.00
2010,06,02,10,22,15.00
2010,06,02,10,23,15.00
2010,06,02,10,24,15.00
2010,06,02,10,25,15.00
2010,06,02,10,26,15.00
2010,06,02,10,27,15.00
2010,06,02,10,28,15.00
2010,06,02,10,29,15.00
2010,06,02,10,30,15.00
2010,06,02,10,31,15.00
2010,06,02,10,32,14.90
2010,06,02,10,33,15.00
2010,06,02,10,34,15.00
2010,06,02,10,35,15.00
2010,06,02,10,36,15.00
2010,06,02,10,37,15.00
2010,06,02,10,38,14.90
2010,06,02,10,39,14.90
2010,06,02,10,40,14.80
2010,06,02,10,41,14.80
2010,06,02,10,42,14.80
2010,06,02,10,43,14.90
2010,06,02,10,44,14.90
2010,06,02,10,45,14.90
2010,06,02,10,46,15.00
2010,06,02,10,47,15.00
2010,06,02,10,48,15.00
2010,06,02,10,49,15.00
2010,06,02,10,50,15.00
2010,06,02,10,51,15.00
2010,06,02,10,52,15.00
2010,06,02,10,53,15.00
2010,06,02,10,54,15.00
2010,06,02,10,55,15.10
2010,06,02,10,56,15.10
2010,06,02,10,57,15.10
2010,06,02,10,58,15.20
2010,06,02,10,59,15.20
2010,06,02,11,00,15.20
2010,06,02,11,01,15.20
2010,06,02,11,02,15.30
2010,06,02,11,03,15.30
2010,06,02,11,04,15.30
2010,06,02,11,05,15.30
2010,06,02,11,06,15.30
2010,06,02,11,07,15.40
2010,06,02,11,08,15.40
2010,06,02,11,09,15.50
2010,06,02,11,10,15.60
2010,06,02,11,11,15.60
2010,06,02,11,12,15.60
2010,06,02,11,13,15.70
2010,06,02,11,14,15.70
2010,06,02,11,15,15.80
2010,06,02,11,16,15.80
2010,06,02,11,17,15.80
2010,06,02,11,18,15.80
2010,06,02,11,19,15.80
2010,06,02,11,20,15.80
2010,06,02,11,21,15.80
2010,06,02,11,22,15.80
2010,06,02,11,23,15.80
2010,06,02,11,24,15.80
2010,06,02,11,25,15.80
2010,06,02,11,26,15.80
2010,06,02,11,27,15.90
2010,06,02,11,28,15.90
2010,06,02,11,29,15.90
2010,06,02,11,30,15.90
2010,06,02,11,31,16.00
2010,06,02,11,32,16.00
2010,06,02,11,33,16.10
2010,06,02,11,34,16.10
2010,06,02,11,35,16.10
2010,06,02,11,36,16.20
2010,06,02,11,37,16.20
2010,06,02,11,38,16.20
2010,06,02,11,39,16.20
2010,06,02,11,40,16.20
2010,06,02,11,41,16.30
2010,06,02,11,42,16.30
2010,06,02,11,43,16.30
2010,06,02,11,44,16.30
2010,06,02,11,45,16.30
2010,06,02,11,46,16.40
2010,06,02,11,47,16.40
2010,06,02,11,48,16.40
2010,06,02,11,49,16.40
2010,06,02,11,50,16.40
2010,06,02,11,51,16.40
2010,06,02,11,52,16.30
2010,06,02,11,53,16.30
2010,06,02,11,54,16.20
2010,06,02,11,55,16.20
2010,06,02,11,56,16.10
2010,06,02,11,57,16.10
2010,06,02,11,58,16.10
2010,06,02,11,59,16.10
2010,06,02,12,00,16.10
2010,06,02,12,01,16.10
2010,06,02,12,02,16.20
2010,06,02,12,03,16.20
2010,06,02,12,04,16.20
2010,06,02,12,05,16.10
2010,06,02,12,06,16.10
2010,06,02,12,07,16.10
2010,06,02,12,08,16.10
2010,06,02,12,09,16.10
2010,06,02,12,10,16.10
2010,06,02,12,11,16.20
2010,06,02,12,12,16.20
2010,06,02,12,13,16.10
2010,06,02,12,14,16.10
2010,06,02,12,15,16.10
2010,06,02,12,16,16.00
2010,06,02,12,17,16.00
2010,06,02,12,18,16.00
2010,06,02,12,19,16.00
2010,06,02,12,20,16.00
2010,06,02,12,21,15.90
2010,06,02,12,22,15.90
2010,06,02,12,23,15.90
2010,06,02,12,24,15.80
2010,06,02,12,25,15.80
2010,06,02,12,26,15.80
2010,06,02,12,27,15.80
2010,06,02,12,28,15.80
2010,06,02,12,29,15.80
2010,06,02,12,30,15.80
2010,06,02,12,31,15.80
2010,06,02,12,32,15.80
2010,06,02,12,33,15.70
2010,06,02,12,34,15.70
2010,06,02,12,35,15.70
2010,06,02,12,36,15.60
2010,06,02,12,37,15.60
2010,06,02,12,38,15.60
2010,06,02,12,39,15.50
2010,06,02,12,40,15.50
2010,06,02,12,41,15.40
2010,06,02,12,42,15.40
2010,06,02,12,43,15.40
2010,06,02,12,44,15.40
2010,06,02,12,45,15.40
2010,06,02,12,46,15.40
2010,06,02,12,47,15.40
2010,06,02,12,48,15.40
2010,06,02,12,49,15.40
2010,06,02,12,50,15.40
2010,06,02,12,51,15.50
2010,06,02,12,52,15.50
2010,06,02,12,53,15.50
2010,06,02,12,54,15.60
2010,06,02,12,55,15.60
2010,06,02,12,56,15.70
2010,06,02,12,57,15.70
2010,06,02,12,58,15.80
2010,06,02,12,59,15.80
2010,06,02,13,00,15.80
2010,06,02,13,01,15.90
2010,06,02,13,02,15.90
2010,06,02,13,03,15.90
2010,06,02,13,04,16.00
2010,06,02,13,05,16.00
2010,06,02,13,06,16.10
2010,06,02,13,07,16.10
2010,06,02,13,08,16.10
2010,06,02,13,09,16.10
2010,06,02,13,10,16.10
2010,06,02,13,11,16.10
2010,06,02,13,12,16.10
2010,06,02,13,13,16.00
2010,06,02,13,14,16.00
2010,06,02,13,15,16.10
2010,06,02,13,16,16.10
2010,06,02,13,17,16.10
2010,06,02,13,18,16.20
2010,06,02,13,19,16.20
2010,06,02,13,20,16.20
2010,06,02,13,21,16.20
2010,06,02,13,22,16.20
2010,06,02,13,23,16.20
2010,06,02,13,24,16.20
2010,06,02,13,25,16.20
2010,06,02,13,26,16.20
2010,06,02,13,27,16.20
2010,06,02,13,28,16.30
2010,06,02,13,29,16.30
2010,06,02,13,30,16.30
2010,06,02,13,31,16.30
2010,06,02,13,32,16.30
2010,06,02,13,33,16.30
2010,06,02,13,34,16.30
2010,06,02,13,35,16.30
2010,06,02,13,36,16.30
2010,06,02,13,37,16.20
2010,06,02,13,38,16.20
2010,06,02,13,39,16.20
2010,06,02,13,40,16.10
2010,06,02,13,41,16.10
2010,06,02,13,42,16.10
2010,06,02,13,43,16.10
2010,06,02,13,44,16.10
2010,06,02,13,45,16.00
2010,06,02,13,46,16.00
2010,06,02,13,47,16.00
2010,06,02,13,48,16.00
2010,06,02,13,49,16.00
2010,06,02,13,50,16.00
2010,06,02,13,51,16.00
2010,06,02,13,52,16.00
2010,06,02,13,53,16.00
2010,06,02,13,54,15.90
2010,06,02,13,55,15.90
2010,06,02,13,56,15.90
2010,06,02,13,57,15.90
2010,06,02,13,58,15.90
2010,06,02,13,59,15.90
2010,06,02,14,00,15.90
2010,06,02,14,01,16.00
2010,06,02,14,02,16.00
2010,06,02,14,03,16.10
2010,06,02,14,04,16.00
2010,06,02,14,05,16.00
2010,06,02,14,06,16.00
2010,06,02,14,07,15.90
2010,06,02,14,08,15.90
2010,06,02,14,09,15.90
2010,06,02,14,10,15.90
2010,06,02,14,11,15.90
2010,06,02,14,12,15.80
2010,06,02,14,13,15.90
2010,06,02,14,14,15.90
2010,06,02,14,15,15.90
2010,06,02,14,16,15.80
2010,06,02,14,17,15.80
2010,06,02,14,18,15.80
2010,06,02,14,19,15.80
2010,06,02,14,20,15.80
2010,06,02,14,21,15.80
2010,06,02,14,22,15.80
2010,06,02,14,23,15.70
2010,06,02,14,24,15.70
2010,06,02,14,25,15.70
2010,06,02,14,26,15.70
2010,06,02,14,27,15.70
2010,06,02,14,28,15.70
2010,06,02,14,29,15.80
2010,06,02,14,30,15.80
2010,06,02,14,31,15.80
2010,06,02,14,32,15.80
2010,06,02,14,33,15.80
2010,06,02,14,34,15.80
2010,06,02,14,35,15.90
2010,06,02,14,36,15.90
2010,06,02,14,37,15.90
2010,06,02,14,38,15.90
2010,06,02,14,39,15.90
2010,06,02,14,40,15.90
2010,06,02,14,41,15.90
2010,06,02,14,42,16.00
2010,06,02,14,43,16.00
2010,06,02,14,44,16.00
2010,06,02,14,45,16.00
2010,06,02,14,46,16.00
2010,06,02,14,47,16.10
2010,06,02,14,48,16.10
2010,06,02,14,49,16.00
2010,06,02,14,50,16.00
2010,06,02,14,51,16.00
2010,06,02,14,52,16.00
2010,06,02,14,53,16.10
2010,06,02,14,54,16.10
2010,06,02,14,55,16.00
2010,06,02,14,56,16.00
2010,06,02,14,57,15.90
2010,06,02,14,58,15.90
2010,06,02,14,59,15.90
2010,06,02,15,00,15.90
2010,06,02,15,01,15.90
2010,06,02,15,02,15.90
2010,06,02,15,03,15.90
2010,06,02,15,04,15.90
2010,06,02,15,05,15.90
2010,06,02,15,06,15.80
2010,06,02,15,07,15.80
2010,06,02,15,08,15.80
2010,06,02,15,09,15.80
2010,06,02,15,10,15.80
2010,06,02,15,11,15.80
2010,06,02,15,12,15.80
2010,06,02,15,13,15.80
2010,06,02,15,14,15.80
2010,06,02,15,15,15.80
2010,06,02,15,16,15.80
2010,06,02,15,17,15.80
2010,06,02,15,18,15.80
2010,06,02,15,19,15.80
2010,06,02,15,20,15.80
2010,06,02,15,21,15.80
2010,06,02,15,22,15.70
2010,06,02,15,23,15.80
2010,06,02,15,24,15.80
2010,06,02,15,25,15.80
2010,06,02,15,26,15.80
2010,06,02,15,27,15.80
2010,06,02,15,28,15.80
2010,06,02,15,29,15.90
2010,06,02,15,30,15.90
