Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,31,00,00,10.00
2013,05,31,00,01,10.00
2013,05,31,00,02,10.00
2013,05,31,00,03,10.00
2013,05,31,00,04,10.00
2013,05,31,00,05,10.00
2013,05,31,00,06,10.00
2013,05,31,00,07,10.00
2013,05,31,00,08,10.00
2013,05,31,00,09,10.00
2013,05,31,00,10,10.00
2013,05,31,00,11,10.00
2013,05,31,00,12,10.00
2013,05,31,00,13,10.00
2013,05,31,00,14,10.00
2013,05,31,00,15,10.00
2013,05,31,00,16,9.90
2013,05,31,00,17,9.90
2013,05,31,00,18,9.90
2013,05,31,00,19,10.00
2013,05,31,00,20,10.00
2013,05,31,00,21,10.00
2013,05,31,00,22,10.00
2013,05,31,00,23,10.00
2013,05,31,00,24,10.00
2013,05,31,00,25,10.00
2013,05,31,00,26,10.00
2013,05,31,00,27,10.00
2013,05,31,00,28,10.00
2013,05,31,00,29,10.00
2013,05,31,00,30,10.00
2013,05,31,00,31,10.00
2013,05,31,00,32,10.10
2013,05,31,00,33,10.10
2013,05,31,00,34,10.10
2013,05,31,00,35,10.10
2013,05,31,00,36,10.10
2013,05,31,00,37,10.10
2013,05,31,00,38,10.10
2013,05,31,00,39,10.10
2013,05,31,00,40,10.10
2013,05,31,00,41,10.10
2013,05,31,00,42,10.10
2013,05,31,00,43,10.10
2013,05,31,00,44,10.10
2013,05,31,00,45,10.10
2013,05,31,00,46,10.10
2013,05,31,00,47,10.00
2013,05,31,00,48,10.00
2013,05,31,00,49,10.00
2013,05,31,00,50,10.00
2013,05,31,00,51,10.00
2013,05,31,00,52,10.00
2013,05,31,00,53,10.00
2013,05,31,00,54,10.00
2013,05,31,00,55,9.90
2013,05,31,00,56,9.90
2013,05,31,00,57,9.90
2013,05,31,00,58,9.90
2013,05,31,00,59,9.90
2013,05,31,01,00,9.90
2013,05,31,01,01,9.90
2013,05,31,01,02,9.90
2013,05,31,01,03,9.90
2013,05,31,01,04,9.90
2013,05,31,01,05,9.90
2013,05,31,01,06,9.90
2013,05,31,01,07,9.80
2013,05,31,01,08,9.90
2013,05,31,01,09,9.90
2013,05,31,01,10,9.90
2013,05,31,01,11,9.90
2013,05,31,01,12,9.90
2013,05,31,01,13,9.90
2013,05,31,01,14,9.90
2013,05,31,01,15,9.90
2013,05,31,01,16,9.90
2013,05,31,01,17,9.90
2013,05,31,01,18,9.90
2013,05,31,01,19,9.90
2013,05,31,01,20,9.90
2013,05,31,01,21,9.90
2013,05,31,01,22,9.90
2013,05,31,01,23,9.90
2013,05,31,01,24,9.80
2013,05,31,01,25,9.80
2013,05,31,01,26,9.80
2013,05,31,01,27,9.80
2013,05,31,01,28,9.80
2013,05,31,01,29,9.80
2013,05,31,01,30,9.80
2013,05,31,01,31,9.80
2013,05,31,01,32,9.80
2013,05,31,01,33,9.80
2013,05,31,01,34,9.80
2013,05,31,01,35,9.80
2013,05,31,01,36,9.80
2013,05,31,01,37,9.80
2013,05,31,01,38,9.80
2013,05,31,01,39,9.80
2013,05,31,01,40,9.80
2013,05,31,01,41,9.80
2013,05,31,01,42,9.80
2013,05,31,01,43,9.80
2013,05,31,01,44,9.80
2013,05,31,01,45,9.70
2013,05,31,01,46,9.70
2013,05,31,01,47,9.70
2013,05,31,01,48,9.70
2013,05,31,01,49,9.70
2013,05,31,01,50,9.60
2013,05,31,01,51,9.60
2013,05,31,01,52,9.60
2013,05,31,01,53,9.70
2013,05,31,01,54,9.70
2013,05,31,01,55,9.70
2013,05,31,01,56,9.70
2013,05,31,01,57,9.60
2013,05,31,01,58,9.60
2013,05,31,01,59,9.60
2013,05,31,02,00,9.60
2013,05,31,02,01,9.60
2013,05,31,02,02,9.60
2013,05,31,02,03,9.60
2013,05,31,02,04,9.60
2013,05,31,02,05,9.60
2013,05,31,02,06,9.60
2013,05,31,02,07,9.60
2013,05,31,02,08,9.60
2013,05,31,02,09,9.60
2013,05,31,02,10,9.60
2013,05,31,02,11,9.60
2013,05,31,02,12,9.60
2013,05,31,02,13,9.60
2013,05,31,02,14,9.60
2013,05,31,02,15,9.60
2013,05,31,02,16,9.60
2013,05,31,02,17,9.60
2013,05,31,02,18,9.60
2013,05,31,02,19,9.60
2013,05,31,02,20,9.60
2013,05,31,02,21,9.60
2013,05,31,02,22,9.60
2013,05,31,02,23,9.50
2013,05,31,02,24,9.50
2013,05,31,02,25,9.50
2013,05,31,02,26,9.50
2013,05,31,02,27,9.50
2013,05,31,02,28,9.50
2013,05,31,02,29,9.60
2013,05,31,02,30,9.60
2013,05,31,02,31,9.60
2013,05,31,02,32,9.60
2013,05,31,02,33,9.50
2013,05,31,02,34,9.50
2013,05,31,02,35,9.50
2013,05,31,02,36,9.50
2013,05,31,02,37,9.50
2013,05,31,02,38,9.50
2013,05,31,02,39,9.50
2013,05,31,02,40,9.50
2013,05,31,02,41,9.50
2013,05,31,02,42,9.50
2013,05,31,02,43,9.50
2013,05,31,02,44,9.50
2013,05,31,02,45,9.50
2013,05,31,02,46,9.50
2013,05,31,02,47,9.50
2013,05,31,02,48,9.50
2013,05,31,02,49,9.50
2013,05,31,02,50,9.50
2013,05,31,02,51,9.50
2013,05,31,02,52,9.50
2013,05,31,02,53,9.50
2013,05,31,02,54,9.50
2013,05,31,02,55,9.50
2013,05,31,02,56,9.50
2013,05,31,02,57,9.40
2013,05,31,02,58,9.40
2013,05,31,02,59,9.50
2013,05,31,03,00,9.40
2013,05,31,03,01,9.40
2013,05,31,03,02,9.40
2013,05,31,03,03,9.40
2013,05,31,03,04,9.40
2013,05,31,03,05,9.50
2013,05,31,03,06,9.50
2013,05,31,03,07,9.50
2013,05,31,03,08,9.50
2013,05,31,03,09,9.50
2013,05,31,03,10,9.50
2013,05,31,03,11,9.50
2013,05,31,03,12,9.50
2013,05,31,03,13,9.50
2013,05,31,03,14,9.50
2013,05,31,03,15,9.50
2013,05,31,03,16,9.50
2013,05,31,03,17,9.50
2013,05,31,03,18,9.50
2013,05,31,03,19,9.50
2013,05,31,03,20,9.50
2013,05,31,03,21,9.50
2013,05,31,03,22,9.50
2013,05,31,03,23,9.40
2013,05,31,03,24,9.40
2013,05,31,03,25,9.40
2013,05,31,03,26,9.40
2013,05,31,03,27,9.40
2013,05,31,03,28,9.40
2013,05,31,03,29,9.40
2013,05,31,03,30,9.40
2013,05,31,03,31,9.40
2013,05,31,03,32,9.40
2013,05,31,03,33,9.40
2013,05,31,03,34,9.40
2013,05,31,03,35,9.30
2013,05,31,03,36,9.30
2013,05,31,03,37,9.30
2013,05,31,03,38,9.30
2013,05,31,03,39,9.30
2013,05,31,03,40,9.30
2013,05,31,03,41,9.30
2013,05,31,03,42,9.30
2013,05,31,03,43,9.30
2013,05,31,03,44,9.30
2013,05,31,03,45,9.30
2013,05,31,03,46,9.30
2013,05,31,03,47,9.30
2013,05,31,03,48,9.30
2013,05,31,03,49,9.30
2013,05,31,03,50,9.30
2013,05,31,03,51,9.30
2013,05,31,03,52,9.30
2013,05,31,03,53,9.30
2013,05,31,03,54,9.30
2013,05,31,03,55,9.30
2013,05,31,03,56,9.30
2013,05,31,03,57,9.30
2013,05,31,03,58,9.30
2013,05,31,03,59,9.30
2013,05,31,04,00,9.30
2013,05,31,04,01,9.30
2013,05,31,04,02,9.30
2013,05,31,04,03,9.30
2013,05,31,04,04,9.30
2013,05,31,04,05,9.20
2013,05,31,04,06,9.20
2013,05,31,04,07,9.20
2013,05,31,04,08,9.20
2013,05,31,04,09,9.20
2013,05,31,04,10,9.20
2013,05,31,04,11,9.20
2013,05,31,04,12,9.20
2013,05,31,04,13,9.20
2013,05,31,04,14,9.20
2013,05,31,04,15,9.20
2013,05,31,04,16,9.20
2013,05,31,04,17,9.20
2013,05,31,04,18,9.20
2013,05,31,04,19,9.20
2013,05,31,04,20,9.20
2013,05,31,04,21,9.20
2013,05,31,04,22,9.20
2013,05,31,04,23,9.20
2013,05,31,04,24,9.20
2013,05,31,04,25,9.20
2013,05,31,04,26,9.20
2013,05,31,04,27,9.20
2013,05,31,04,28,9.20
2013,05,31,04,29,9.10
2013,05,31,04,30,9.10
2013,05,31,04,31,9.10
2013,05,31,04,32,9.10
2013,05,31,04,33,9.10
2013,05,31,04,34,9.10
2013,05,31,04,35,9.10
2013,05,31,04,36,9.10
2013,05,31,04,37,9.10
2013,05,31,04,38,9.10
2013,05,31,04,39,9.10
2013,05,31,04,40,9.20
2013,05,31,04,41,9.20
2013,05,31,04,42,9.20
2013,05,31,04,43,9.20
2013,05,31,04,44,9.20
2013,05,31,04,45,9.20
2013,05,31,04,46,9.20
2013,05,31,04,47,9.20
2013,05,31,04,48,9.20
2013,05,31,04,49,9.10
2013,05,31,04,50,9.10
2013,05,31,04,51,9.10
2013,05,31,04,52,9.10
2013,05,31,04,53,9.10
2013,05,31,04,54,9.10
2013,05,31,04,55,9.10
2013,05,31,04,56,9.10
2013,05,31,04,57,9.10
2013,05,31,04,58,9.10
2013,05,31,04,59,9.10
2013,05,31,05,00,9.10
2013,05,31,05,01,9.10
2013,05,31,05,02,9.10
2013,05,31,05,03,9.10
2013,05,31,05,04,9.10
2013,05,31,05,05,9.10
2013,05,31,05,06,9.10
2013,05,31,05,07,9.10
2013,05,31,05,08,9.10
2013,05,31,05,09,9.10
2013,05,31,05,10,9.10
2013,05,31,05,11,9.10
2013,05,31,05,12,9.00
2013,05,31,05,13,9.00
2013,05,31,05,14,9.00
2013,05,31,05,15,9.00
2013,05,31,05,16,8.90
2013,05,31,05,17,8.90
2013,05,31,05,18,8.90
2013,05,31,05,19,8.90
2013,05,31,05,20,8.90
2013,05,31,05,21,8.90
2013,05,31,05,22,8.90
2013,05,31,05,23,8.90
2013,05,31,05,24,8.90
2013,05,31,05,25,8.90
2013,05,31,05,26,8.90
2013,05,31,05,27,8.90
2013,05,31,05,28,8.90
2013,05,31,05,29,8.80
2013,05,31,05,30,8.80
2013,05,31,05,31,8.80
2013,05,31,05,32,8.80
2013,05,31,05,33,8.80
2013,05,31,05,34,8.80
2013,05,31,05,35,8.80
2013,05,31,05,36,8.80
2013,05,31,05,37,8.80
2013,05,31,05,38,8.80
2013,05,31,05,39,8.80
2013,05,31,05,40,8.80
2013,05,31,05,41,8.80
2013,05,31,05,42,8.80
2013,05,31,05,43,8.90
2013,05,31,05,44,8.90
2013,05,31,05,45,8.90
2013,05,31,05,46,8.90
2013,05,31,05,47,8.90
2013,05,31,05,48,8.90
2013,05,31,05,49,8.90
2013,05,31,05,50,8.90
2013,05,31,05,51,8.90
2013,05,31,05,52,8.90
2013,05,31,05,53,8.90
2013,05,31,05,54,8.90
2013,05,31,05,55,8.90
2013,05,31,05,56,8.90
2013,05,31,05,57,8.90
2013,05,31,05,58,8.90
2013,05,31,05,59,8.90
2013,05,31,06,00,8.90
2013,05,31,06,01,9.00
2013,05,31,06,02,9.00
2013,05,31,06,03,9.00
2013,05,31,06,04,9.00
2013,05,31,06,05,9.00
2013,05,31,06,06,9.00
2013,05,31,06,07,9.00
2013,05,31,06,08,9.00
2013,05,31,06,09,9.00
2013,05,31,06,10,9.00
2013,05,31,06,11,9.00
2013,05,31,06,12,9.00
2013,05,31,06,13,9.00
2013,05,31,06,14,9.10
2013,05,31,06,15,9.10
2013,05,31,06,16,9.10
2013,05,31,06,17,9.10
2013,05,31,06,18,9.10
2013,05,31,06,19,9.10
2013,05,31,06,20,9.10
2013,05,31,06,21,9.10
2013,05,31,06,22,9.10
2013,05,31,06,23,9.10
2013,05,31,06,24,9.10
2013,05,31,06,25,9.10
2013,05,31,06,26,9.10
2013,05,31,06,27,9.10
2013,05,31,06,28,9.20
2013,05,31,06,29,9.20
2013,05,31,06,30,9.20
2013,05,31,06,31,9.20
2013,05,31,06,32,9.20
2013,05,31,06,33,9.20
2013,05,31,06,34,9.20
2013,05,31,06,35,9.20
2013,05,31,06,36,9.30
2013,05,31,06,37,9.30
2013,05,31,06,38,9.30
2013,05,31,06,39,9.30
2013,05,31,06,40,9.30
2013,05,31,06,41,9.30
2013,05,31,06,42,9.30
2013,05,31,06,43,9.30
2013,05,31,06,44,9.30
2013,05,31,06,45,9.30
2013,05,31,06,46,9.40
2013,05,31,06,47,9.40
2013,05,31,06,48,9.40
2013,05,31,06,49,9.40
2013,05,31,06,50,9.40
2013,05,31,06,51,9.40
2013,05,31,06,52,9.40
2013,05,31,06,53,9.40
2013,05,31,06,54,9.40
2013,05,31,06,55,9.40
2013,05,31,06,56,9.40
2013,05,31,06,57,9.40
2013,05,31,06,58,9.40
2013,05,31,06,59,9.40
2013,05,31,07,00,9.40
2013,05,31,07,01,9.40
2013,05,31,07,02,9.40
2013,05,31,07,03,9.40
2013,05,31,07,04,9.40
2013,05,31,07,05,9.40
2013,05,31,07,06,9.40
2013,05,31,07,07,9.40
2013,05,31,07,08,9.40
2013,05,31,07,09,9.40
2013,05,31,07,10,9.40
2013,05,31,07,11,9.40
2013,05,31,07,12,9.40
2013,05,31,07,13,9.40
2013,05,31,07,14,9.40
2013,05,31,07,15,9.40
2013,05,31,07,16,9.50
2013,05,31,07,17,9.50
2013,05,31,07,18,9.50
2013,05,31,07,19,9.60
2013,05,31,07,20,9.60
2013,05,31,07,21,9.60
2013,05,31,07,22,9.60
2013,05,31,07,23,9.60
2013,05,31,07,24,9.60
2013,05,31,07,25,9.60
2013,05,31,07,26,9.70
2013,05,31,07,27,9.70
2013,05,31,07,28,9.70
2013,05,31,07,29,9.70
2013,05,31,07,30,9.70
2013,05,31,07,31,9.80
2013,05,31,07,32,9.80
2013,05,31,07,33,9.90
2013,05,31,07,34,9.90
2013,05,31,07,35,10.00
2013,05,31,07,36,10.10
2013,05,31,07,37,10.10
2013,05,31,07,38,10.10
2013,05,31,07,39,10.10
2013,05,31,07,40,10.20
2013,05,31,07,41,10.20
2013,05,31,07,42,10.30
2013,05,31,07,43,10.40
2013,05,31,07,44,10.50
2013,05,31,07,45,10.60
2013,05,31,07,46,10.70
2013,05,31,07,47,10.80
2013,05,31,07,48,10.90
2013,05,31,07,49,11.00
2013,05,31,07,50,11.10
2013,05,31,07,51,11.30
2013,05,31,07,52,11.40
2013,05,31,07,53,11.60
2013,05,31,07,54,11.70
2013,05,31,07,55,11.80
2013,05,31,07,56,11.90
2013,05,31,07,57,12.00
2013,05,31,07,58,12.00
2013,05,31,07,59,12.10
2013,05,31,08,00,12.20
2013,05,31,08,01,12.30
2013,05,31,08,02,12.30
2013,05,31,08,03,12.40
2013,05,31,08,04,12.40
2013,05,31,08,05,12.50
2013,05,31,08,06,12.50
2013,05,31,08,07,12.60
2013,05,31,08,08,12.60
2013,05,31,08,09,12.60
2013,05,31,08,10,12.70
2013,05,31,08,11,12.70
2013,05,31,08,12,12.80
2013,05,31,08,13,12.80
2013,05,31,08,14,12.90
2013,05,31,08,15,13.00
2013,05,31,08,16,13.10
2013,05,31,08,17,13.20
2013,05,31,08,18,13.30
2013,05,31,08,19,13.40
2013,05,31,08,20,13.50
2013,05,31,08,21,13.60
2013,05,31,08,22,13.70
2013,05,31,08,23,13.80
2013,05,31,08,24,13.80
2013,05,31,08,25,13.90
2013,05,31,08,26,13.90
2013,05,31,08,27,14.00
2013,05,31,08,28,14.00
2013,05,31,08,29,13.90
2013,05,31,08,30,13.90
2013,05,31,08,31,13.90
2013,05,31,08,32,13.80
2013,05,31,08,33,13.70
2013,05,31,08,34,13.60
2013,05,31,08,35,13.50
2013,05,31,08,36,13.50
2013,05,31,08,37,13.50
2013,05,31,08,38,13.50
2013,05,31,08,39,13.50
2013,05,31,08,40,13.50
2013,05,31,08,41,13.50
2013,05,31,08,42,13.40
2013,05,31,08,43,13.40
2013,05,31,08,44,13.30
2013,05,31,08,45,13.30
2013,05,31,08,46,13.30
2013,05,31,08,47,13.30
2013,05,31,08,48,13.40
2013,05,31,08,49,13.40
2013,05,31,08,50,13.40
2013,05,31,08,51,13.40
2013,05,31,08,52,13.40
2013,05,31,08,53,13.40
2013,05,31,08,54,13.40
2013,05,31,08,55,13.30
2013,05,31,08,56,13.30
2013,05,31,08,57,13.30
2013,05,31,08,58,13.40
2013,05,31,08,59,13.40
2013,05,31,09,00,13.40
2013,05,31,09,01,13.40
2013,05,31,09,02,13.50
2013,05,31,09,03,13.50
2013,05,31,09,04,13.50
2013,05,31,09,05,13.60
2013,05,31,09,06,13.60
2013,05,31,09,07,13.50
2013,05,31,09,08,13.50
2013,05,31,09,09,13.50
2013,05,31,09,10,13.50
2013,05,31,09,11,13.50
2013,05,31,09,12,13.50
2013,05,31,09,13,13.50
2013,05,31,09,14,13.50
2013,05,31,09,15,13.50
2013,05,31,09,16,13.50
2013,05,31,09,17,13.40
2013,05,31,09,18,13.40
2013,05,31,09,19,13.50
2013,05,31,09,20,13.50
2013,05,31,09,21,13.50
2013,05,31,09,22,13.50
2013,05,31,09,23,13.60
2013,05,31,09,24,13.60
2013,05,31,09,25,13.60
2013,05,31,09,26,13.70
2013,05,31,09,27,13.70
2013,05,31,09,28,13.70
2013,05,31,09,29,13.70
2013,05,31,09,30,13.70
2013,05,31,09,31,13.70
2013,05,31,09,32,13.70
2013,05,31,09,33,13.80
2013,05,31,09,34,13.80
2013,05,31,09,35,13.90
2013,05,31,09,36,13.90
2013,05,31,09,37,14.00
2013,05,31,09,38,14.00
2013,05,31,09,39,14.10
2013,05,31,09,40,14.00
2013,05,31,09,41,14.00
2013,05,31,09,42,13.90
2013,05,31,09,43,13.90
2013,05,31,09,44,13.80
2013,05,31,09,45,13.80
2013,05,31,09,46,13.80
2013,05,31,09,47,13.80
2013,05,31,09,48,13.80
2013,05,31,09,49,13.80
2013,05,31,09,50,13.80
2013,05,31,09,51,13.70
2013,05,31,09,52,13.70
2013,05,31,09,53,13.70
2013,05,31,09,54,13.80
2013,05,31,09,55,13.80
2013,05,31,09,56,13.80
2013,05,31,09,57,13.90
2013,05,31,09,58,13.90
2013,05,31,09,59,13.90
2013,05,31,10,00,13.90
2013,05,31,10,01,13.90
2013,05,31,10,02,14.00
2013,05,31,10,03,14.00
2013,05,31,10,04,14.00
2013,05,31,10,05,14.10
2013,05,31,10,06,14.10
2013,05,31,10,07,14.10
2013,05,31,10,08,14.10
2013,05,31,10,09,14.10
2013,05,31,10,10,14.10
2013,05,31,10,11,14.10
2013,05,31,10,12,14.10
2013,05,31,10,13,14.10
2013,05,31,10,14,14.20
2013,05,31,10,15,14.30
2013,05,31,10,16,14.30
2013,05,31,10,17,14.40
2013,05,31,10,18,14.50
2013,05,31,10,19,14.50
2013,05,31,10,20,14.60
2013,05,31,10,21,14.60
2013,05,31,10,22,14.60
2013,05,31,10,23,14.60
2013,05,31,10,24,14.50
2013,05,31,10,25,14.50
2013,05,31,10,26,14.60
2013,05,31,10,27,14.60
2013,05,31,10,28,14.60
2013,05,31,10,29,14.50
2013,05,31,10,30,14.50
2013,05,31,10,31,14.50
2013,05,31,10,32,14.50
2013,05,31,10,33,14.50
2013,05,31,10,34,14.40
2013,05,31,10,35,14.40
2013,05,31,10,36,14.40
2013,05,31,10,37,14.40
2013,05,31,10,38,14.40
2013,05,31,10,39,14.30
2013,05,31,10,40,14.30
2013,05,31,10,41,14.30
2013,05,31,10,42,14.20
2013,05,31,10,43,14.20
2013,05,31,10,44,14.10
2013,05,31,10,45,14.00
2013,05,31,10,46,14.00
2013,05,31,10,47,14.00
2013,05,31,10,48,14.00
2013,05,31,10,49,14.00
2013,05,31,10,50,14.00
2013,05,31,10,51,14.00
2013,05,31,10,52,14.00
2013,05,31,10,53,14.10
2013,05,31,10,54,14.10
2013,05,31,10,55,14.10
2013,05,31,10,56,14.10
2013,05,31,10,57,14.10
2013,05,31,10,58,14.00
2013,05,31,10,59,14.00
2013,05,31,11,00,14.00
2013,05,31,11,01,14.00
2013,05,31,11,02,14.00
2013,05,31,11,03,14.00
2013,05,31,11,04,14.10
2013,05,31,11,05,14.10
2013,05,31,11,06,14.10
2013,05,31,11,07,14.10
2013,05,31,11,08,14.10
2013,05,31,11,09,14.10
2013,05,31,11,10,14.10
2013,05,31,11,11,14.10
2013,05,31,11,12,14.10
2013,05,31,11,13,14.10
2013,05,31,11,14,14.10
2013,05,31,11,15,14.10
2013,05,31,11,16,14.10
2013,05,31,11,17,14.10
2013,05,31,11,18,14.10
2013,05,31,11,19,14.10
2013,05,31,11,20,14.20
2013,05,31,11,21,14.20
2013,05,31,11,22,14.20
2013,05,31,11,23,14.30
2013,05,31,11,24,14.40
2013,05,31,11,25,14.50
2013,05,31,11,26,14.50
2013,05,31,11,27,14.60
2013,05,31,11,28,14.60
2013,05,31,11,29,14.70
2013,05,31,11,30,14.70
2013,05,31,11,31,14.70
2013,05,31,11,32,14.70
2013,05,31,11,33,14.70
2013,05,31,11,34,14.70
2013,05,31,11,35,14.70
2013,05,31,11,36,14.70
2013,05,31,11,37,14.70
2013,05,31,11,38,14.70
2013,05,31,11,39,14.60
2013,05,31,11,40,14.60
2013,05,31,11,41,14.50
2013,05,31,11,42,14.50
2013,05,31,11,43,14.40
2013,05,31,11,44,14.40
2013,05,31,11,45,14.40
2013,05,31,11,46,14.50
2013,05,31,11,47,14.50
2013,05,31,11,48,14.50
2013,05,31,11,49,14.50
2013,05,31,11,50,14.50
2013,05,31,11,51,14.50
2013,05,31,11,52,14.40
2013,05,31,11,53,14.40
2013,05,31,11,54,14.40
2013,05,31,11,55,14.40
2013,05,31,11,56,14.40
2013,05,31,11,57,14.40
2013,05,31,11,58,14.50
2013,05,31,11,59,14.50
2013,05,31,12,00,14.50
2013,05,31,12,01,14.60
2013,05,31,12,02,14.60
2013,05,31,12,03,14.70
2013,05,31,12,04,14.70
2013,05,31,12,05,14.70
2013,05,31,12,06,14.70
2013,05,31,12,07,14.70
2013,05,31,12,08,14.70
2013,05,31,12,09,14.60
2013,05,31,12,10,14.50
2013,05,31,12,11,14.40
2013,05,31,12,12,14.40
2013,05,31,12,13,14.30
2013,05,31,12,14,14.20
2013,05,31,12,15,14.20
2013,05,31,12,16,14.10
2013,05,31,12,17,14.10
2013,05,31,12,18,14.00
2013,05,31,12,19,14.00
2013,05,31,12,20,13.90
2013,05,31,12,21,13.90
2013,05,31,12,22,13.90
2013,05,31,12,23,13.90
2013,05,31,12,24,13.90
2013,05,31,12,25,13.80
2013,05,31,12,26,13.80
2013,05,31,12,27,13.70
2013,05,31,12,28,13.70
2013,05,31,12,29,13.70
2013,05,31,12,30,13.60
2013,05,31,12,31,13.60
2013,05,31,12,32,13.60
2013,05,31,12,33,13.60
2013,05,31,12,34,13.60
2013,05,31,12,35,13.50
2013,05,31,12,36,13.50
2013,05,31,12,37,13.50
2013,05,31,12,38,13.50
2013,05,31,12,39,13.50
2013,05,31,12,40,13.50
2013,05,31,12,41,13.40
2013,05,31,12,42,13.40
2013,05,31,12,43,13.40
2013,05,31,12,44,13.40
2013,05,31,12,45,13.40
2013,05,31,12,46,13.50
2013,05,31,12,47,13.50
2013,05,31,12,48,13.60
2013,05,31,12,49,13.60
2013,05,31,12,50,13.70
2013,05,31,12,51,13.70
2013,05,31,12,52,13.70
2013,05,31,12,53,13.70
2013,05,31,12,54,13.70
2013,05,31,12,55,13.70
2013,05,31,12,56,13.80
2013,05,31,12,57,13.80
2013,05,31,12,58,13.80
2013,05,31,12,59,13.90
2013,05,31,13,00,14.00
2013,05,31,13,01,14.00
2013,05,31,13,02,14.10
2013,05,31,13,03,14.20
2013,05,31,13,04,14.30
2013,05,31,13,05,14.40
2013,05,31,13,06,14.50
2013,05,31,13,07,14.50
2013,05,31,13,08,14.60
2013,05,31,13,09,14.70
2013,05,31,13,10,14.70
2013,05,31,13,11,14.80
2013,05,31,13,12,14.90
2013,05,31,13,13,15.00
2013,05,31,13,14,15.00
2013,05,31,13,15,15.00
2013,05,31,13,16,15.00
2013,05,31,13,17,15.10
2013,05,31,13,18,15.10
2013,05,31,13,19,15.20
2013,05,31,13,20,15.20
2013,05,31,13,21,15.20
2013,05,31,13,22,15.20
2013,05,31,13,23,15.20
2013,05,31,13,24,15.30
2013,05,31,13,25,15.30
2013,05,31,13,26,15.40
2013,05,31,13,27,15.40
2013,05,31,13,28,15.30
2013,05,31,13,29,15.20
2013,05,31,13,30,15.00
2013,05,31,13,31,15.00
2013,05,31,13,32,15.00
2013,05,31,13,33,14.80
2013,05,31,13,34,14.70
2013,05,31,13,35,14.70
2013,05,31,13,36,14.70
2013,05,31,13,37,14.70
2013,05,31,13,38,14.60
2013,05,31,13,39,14.60
2013,05,31,13,40,14.60
2013,05,31,13,41,14.60
2013,05,31,13,42,14.70
2013,05,31,13,43,14.70
2013,05,31,13,44,14.70
2013,05,31,13,45,14.70
2013,05,31,13,46,14.70
2013,05,31,13,47,14.80
2013,05,31,13,48,14.80
2013,05,31,13,49,14.80
2013,05,31,13,50,14.80
2013,05,31,13,51,14.80
2013,05,31,13,52,14.80
2013,05,31,13,53,14.80
2013,05,31,13,54,14.80
2013,05,31,13,55,14.80
2013,05,31,13,56,14.80
2013,05,31,13,57,14.80
2013,05,31,13,58,14.80
2013,05,31,13,59,14.70
2013,05,31,14,00,14.70
2013,05,31,14,01,14.70
2013,05,31,14,02,14.70
2013,05,31,14,03,14.80
2013,05,31,14,04,14.80
2013,05,31,14,05,14.80
2013,05,31,14,06,14.80
2013,05,31,14,07,14.90
2013,05,31,14,08,14.90
2013,05,31,14,09,14.90
2013,05,31,14,10,15.00
2013,05,31,14,11,15.00
2013,05,31,14,12,15.00
2013,05,31,14,13,15.00
2013,05,31,14,14,15.00
2013,05,31,14,15,15.00
2013,05,31,14,16,15.00
2013,05,31,14,17,15.00
2013,05,31,14,18,15.00
2013,05,31,14,19,15.00
2013,05,31,14,20,15.10
2013,05,31,14,21,15.10
2013,05,31,14,22,15.00
2013,05,31,14,23,15.00
2013,05,31,14,24,15.00
2013,05,31,14,25,15.00
2013,05,31,14,26,15.00
2013,05,31,14,27,15.00
2013,05,31,14,28,15.00
2013,05,31,14,29,15.00
2013,05,31,14,30,15.00
2013,05,31,14,31,15.10
2013,05,31,14,32,15.20
2013,05,31,14,33,15.20
2013,05,31,14,34,15.30
2013,05,31,14,35,15.30
2013,05,31,14,36,15.30
2013,05,31,14,37,15.30
2013,05,31,14,38,15.30
2013,05,31,14,39,15.30
2013,05,31,14,40,15.30
2013,05,31,14,41,15.30
2013,05,31,14,42,15.30
2013,05,31,14,43,15.30
2013,05,31,14,44,15.30
2013,05,31,14,45,15.20
2013,05,31,14,46,15.20
2013,05,31,14,47,15.20
2013,05,31,14,48,15.20
2013,05,31,14,49,15.20
2013,05,31,14,50,15.20
2013,05,31,14,51,15.20
2013,05,31,14,52,15.10
2013,05,31,14,53,15.00
2013,05,31,14,54,15.00
2013,05,31,14,55,15.00
2013,05,31,14,56,15.10
2013,05,31,14,57,15.10
2013,05,31,14,58,15.20
2013,05,31,14,59,15.30
2013,05,31,15,00,15.40
2013,05,31,15,01,15.50
2013,05,31,15,02,15.60
2013,05,31,15,03,15.70
2013,05,31,15,04,15.80
2013,05,31,15,05,15.80
2013,05,31,15,06,15.80
2013,05,31,15,07,15.90
2013,05,31,15,08,15.90
2013,05,31,15,09,15.90
2013,05,31,15,10,15.90
2013,05,31,15,11,15.90
2013,05,31,15,12,15.90
2013,05,31,15,13,15.90
2013,05,31,15,14,15.90
2013,05,31,15,15,15.90
2013,05,31,15,16,15.90
2013,05,31,15,17,15.90
2013,05,31,15,18,15.90
2013,05,31,15,19,15.80
2013,05,31,15,20,15.80
2013,05,31,15,21,15.80
2013,05,31,15,22,15.80
2013,05,31,15,23,15.80
2013,05,31,15,24,15.80
2013,05,31,15,25,15.80
2013,05,31,15,26,15.90
2013,05,31,15,27,15.90
2013,05,31,15,28,16.00
2013,05,31,15,29,16.00
2013,05,31,15,30,16.10
