Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,6.40
2013,05,03,00,01,6.40
2013,05,03,00,02,6.40
2013,05,03,00,03,6.40
2013,05,03,00,04,6.40
2013,05,03,00,05,6.40
2013,05,03,00,06,6.40
2013,05,03,00,07,6.40
2013,05,03,00,08,6.40
2013,05,03,00,09,6.40
2013,05,03,00,10,6.40
2013,05,03,00,11,6.40
2013,05,03,00,12,6.40
2013,05,03,00,13,6.40
2013,05,03,00,14,6.40
2013,05,03,00,15,6.40
2013,05,03,00,16,6.40
2013,05,03,00,17,6.40
2013,05,03,00,18,6.40
2013,05,03,00,19,6.40
2013,05,03,00,20,6.40
2013,05,03,00,21,6.40
2013,05,03,00,22,6.30
2013,05,03,00,23,6.30
2013,05,03,00,24,6.30
2013,05,03,00,25,6.30
2013,05,03,00,26,6.30
2013,05,03,00,27,6.20
2013,05,03,00,28,6.20
2013,05,03,00,29,6.20
2013,05,03,00,30,6.20
2013,05,03,00,31,6.20
2013,05,03,00,32,6.20
2013,05,03,00,33,6.20
2013,05,03,00,34,6.20
2013,05,03,00,35,6.10
2013,05,03,00,36,6.10
2013,05,03,00,37,6.10
2013,05,03,00,38,6.10
2013,05,03,00,39,6.00
2013,05,03,00,40,6.00
2013,05,03,00,41,6.00
2013,05,03,00,42,6.00
2013,05,03,00,43,6.00
2013,05,03,00,44,6.00
2013,05,03,00,45,6.00
2013,05,03,00,46,6.10
2013,05,03,00,47,6.00
2013,05,03,00,48,6.00
2013,05,03,00,49,6.00
2013,05,03,00,50,6.10
2013,05,03,00,51,6.10
2013,05,03,00,52,6.10
2013,05,03,00,53,6.10
2013,05,03,00,54,6.10
2013,05,03,00,55,6.10
2013,05,03,00,56,6.10
2013,05,03,00,57,6.10
2013,05,03,00,58,6.10
2013,05,03,00,59,6.10
2013,05,03,01,00,6.10
2013,05,03,01,01,6.20
2013,05,03,01,02,6.20
2013,05,03,01,03,6.20
2013,05,03,01,04,6.20
2013,05,03,01,05,6.20
2013,05,03,01,06,6.20
2013,05,03,01,07,6.20
2013,05,03,01,08,6.20
2013,05,03,01,09,6.20
2013,05,03,01,10,6.20
2013,05,03,01,11,6.20
2013,05,03,01,12,6.20
2013,05,03,01,13,6.20
2013,05,03,01,14,6.20
2013,05,03,01,15,6.20
2013,05,03,01,16,6.20
2013,05,03,01,17,6.20
2013,05,03,01,18,6.20
2013,05,03,01,19,6.30
2013,05,03,01,20,6.30
2013,05,03,01,21,6.30
2013,05,03,01,22,6.30
2013,05,03,01,23,6.30
2013,05,03,01,24,6.30
2013,05,03,01,25,6.30
2013,05,03,01,26,6.30
2013,05,03,01,27,6.30
2013,05,03,01,28,6.30
2013,05,03,01,29,6.30
2013,05,03,01,30,6.30
2013,05,03,01,31,6.20
2013,05,03,01,32,6.20
2013,05,03,01,33,6.20
2013,05,03,01,34,6.20
2013,05,03,01,35,6.10
2013,05,03,01,36,6.10
2013,05,03,01,37,6.10
2013,05,03,01,38,6.00
2013,05,03,01,39,6.00
2013,05,03,01,40,6.00
2013,05,03,01,41,5.90
2013,05,03,01,42,5.90
2013,05,03,01,43,5.90
2013,05,03,01,44,5.90
2013,05,03,01,45,5.80
2013,05,03,01,46,5.80
2013,05,03,01,47,5.80
2013,05,03,01,48,5.80
2013,05,03,01,49,5.70
2013,05,03,01,50,5.70
2013,05,03,01,51,5.70
2013,05,03,01,52,5.70
2013,05,03,01,53,5.70
2013,05,03,01,54,5.70
2013,05,03,01,55,5.70
2013,05,03,01,56,5.70
2013,05,03,01,57,5.70
2013,05,03,01,58,5.70
2013,05,03,01,59,5.70
2013,05,03,02,00,5.70
2013,05,03,02,01,5.70
2013,05,03,02,02,5.70
2013,05,03,02,03,5.60
2013,05,03,02,04,5.60
2013,05,03,02,05,5.60
2013,05,03,02,06,5.60
2013,05,03,02,07,5.60
2013,05,03,02,08,5.60
2013,05,03,02,09,5.60
2013,05,03,02,10,5.60
2013,05,03,02,11,5.60
2013,05,03,02,12,5.60
2013,05,03,02,13,5.60
2013,05,03,02,14,5.60
2013,05,03,02,15,5.60
2013,05,03,02,16,5.60
2013,05,03,02,17,5.60
2013,05,03,02,18,5.60
2013,05,03,02,19,5.60
2013,05,03,02,20,5.60
2013,05,03,02,21,5.60
2013,05,03,02,22,5.60
2013,05,03,02,23,5.60
2013,05,03,02,24,5.60
2013,05,03,02,25,5.60
2013,05,03,02,26,5.60
2013,05,03,02,27,5.60
2013,05,03,02,28,5.60
2013,05,03,02,29,5.50
2013,05,03,02,30,5.50
2013,05,03,02,31,5.60
2013,05,03,02,32,5.60
2013,05,03,02,33,5.60
2013,05,03,02,34,5.70
2013,05,03,02,35,5.70
2013,05,03,02,36,5.70
2013,05,03,02,37,5.70
2013,05,03,02,38,5.70
2013,05,03,02,39,5.70
2013,05,03,02,40,5.70
2013,05,03,02,41,5.70
2013,05,03,02,42,5.70
2013,05,03,02,43,5.70
2013,05,03,02,44,5.70
2013,05,03,02,45,5.70
2013,05,03,02,46,5.70
2013,05,03,02,47,5.70
2013,05,03,02,48,5.70
2013,05,03,02,49,5.70
2013,05,03,02,50,5.60
2013,05,03,02,51,5.60
2013,05,03,02,52,5.60
2013,05,03,02,53,5.60
2013,05,03,02,54,5.60
2013,05,03,02,55,5.60
2013,05,03,02,56,5.60
2013,05,03,02,57,5.60
2013,05,03,02,58,5.70
2013,05,03,02,59,5.70
2013,05,03,03,00,5.70
2013,05,03,03,01,5.70
2013,05,03,03,02,5.70
2013,05,03,03,03,5.70
2013,05,03,03,04,5.70
2013,05,03,03,05,5.70
2013,05,03,03,06,5.70
2013,05,03,03,07,5.70
2013,05,03,03,08,5.60
2013,05,03,03,09,5.60
2013,05,03,03,10,5.60
2013,05,03,03,11,5.60
2013,05,03,03,12,5.60
2013,05,03,03,13,5.60
2013,05,03,03,14,5.70
2013,05,03,03,15,5.70
2013,05,03,03,16,5.60
2013,05,03,03,17,5.60
2013,05,03,03,18,5.60
2013,05,03,03,19,5.60
2013,05,03,03,20,5.50
2013,05,03,03,21,5.50
2013,05,03,03,22,5.50
2013,05,03,03,23,5.50
2013,05,03,03,24,5.40
2013,05,03,03,25,5.40
2013,05,03,03,26,5.50
2013,05,03,03,27,5.50
2013,05,03,03,28,5.50
2013,05,03,03,29,5.50
2013,05,03,03,30,5.60
2013,05,03,03,31,5.60
2013,05,03,03,32,5.60
2013,05,03,03,33,5.70
2013,05,03,03,34,5.60
2013,05,03,03,35,5.60
2013,05,03,03,36,5.60
2013,05,03,03,37,5.60
2013,05,03,03,38,5.50
2013,05,03,03,39,5.50
2013,05,03,03,40,5.50
2013,05,03,03,41,5.40
2013,05,03,03,42,5.40
2013,05,03,03,43,5.40
2013,05,03,03,44,5.40
2013,05,03,03,45,5.40
2013,05,03,03,46,5.40
2013,05,03,03,47,5.40
2013,05,03,03,48,5.40
2013,05,03,03,49,5.30
2013,05,03,03,50,5.30
2013,05,03,03,51,5.30
2013,05,03,03,52,5.30
2013,05,03,03,53,5.30
2013,05,03,03,54,5.30
2013,05,03,03,55,5.30
2013,05,03,03,56,5.30
2013,05,03,03,57,5.30
2013,05,03,03,58,5.30
2013,05,03,03,59,5.30
2013,05,03,04,00,5.30
2013,05,03,04,01,5.30
2013,05,03,04,02,5.30
2013,05,03,04,03,5.30
2013,05,03,04,04,5.30
2013,05,03,04,05,5.30
2013,05,03,04,06,5.30
2013,05,03,04,07,5.30
2013,05,03,04,08,5.30
2013,05,03,04,09,5.30
2013,05,03,04,10,5.30
2013,05,03,04,11,5.30
2013,05,03,04,12,5.30
2013,05,03,04,13,5.30
2013,05,03,04,14,5.30
2013,05,03,04,15,5.40
2013,05,03,04,16,5.40
2013,05,03,04,17,5.40
2013,05,03,04,18,5.40
2013,05,03,04,19,5.40
2013,05,03,04,20,5.40
2013,05,03,04,21,5.40
2013,05,03,04,22,5.40
2013,05,03,04,23,5.40
2013,05,03,04,24,5.50
2013,05,03,04,25,5.50
2013,05,03,04,26,5.40
2013,05,03,04,27,5.40
2013,05,03,04,28,5.40
2013,05,03,04,29,5.40
2013,05,03,04,30,5.40
2013,05,03,04,31,5.40
2013,05,03,04,32,5.30
2013,05,03,04,33,5.30
2013,05,03,04,34,5.30
2013,05,03,04,35,5.30
2013,05,03,04,36,5.30
2013,05,03,04,37,5.40
2013,05,03,04,38,5.40
2013,05,03,04,39,5.50
2013,05,03,04,40,5.50
2013,05,03,04,41,5.50
2013,05,03,04,42,5.60
2013,05,03,04,43,5.60
2013,05,03,04,44,5.60
2013,05,03,04,45,5.60
2013,05,03,04,46,5.60
2013,05,03,04,47,5.60
2013,05,03,04,48,5.60
2013,05,03,04,49,5.60
2013,05,03,04,50,5.60
2013,05,03,04,51,5.60
2013,05,03,04,52,5.50
2013,05,03,04,53,5.40
2013,05,03,04,54,5.40
2013,05,03,04,55,5.30
2013,05,03,04,56,5.30
2013,05,03,04,57,5.30
2013,05,03,04,58,5.30
2013,05,03,04,59,5.30
2013,05,03,05,00,5.30
2013,05,03,05,01,5.30
2013,05,03,05,02,5.40
2013,05,03,05,03,5.50
2013,05,03,05,04,5.50
2013,05,03,05,05,5.50
2013,05,03,05,06,5.50
2013,05,03,05,07,5.50
2013,05,03,05,08,5.50
2013,05,03,05,09,5.50
2013,05,03,05,10,5.50
2013,05,03,05,11,5.50
2013,05,03,05,12,5.50
2013,05,03,05,13,5.50
2013,05,03,05,14,5.60
2013,05,03,05,15,5.70
2013,05,03,05,16,5.80
2013,05,03,05,17,5.90
2013,05,03,05,18,6.00
2013,05,03,05,19,6.20
2013,05,03,05,20,6.30
2013,05,03,05,21,6.50
2013,05,03,05,22,6.60
2013,05,03,05,23,6.70
2013,05,03,05,24,6.90
2013,05,03,05,25,7.00
2013,05,03,05,26,7.10
2013,05,03,05,27,7.20
2013,05,03,05,28,7.30
2013,05,03,05,29,7.40
2013,05,03,05,30,7.40
2013,05,03,05,31,7.50
2013,05,03,05,32,7.60
2013,05,03,05,33,7.60
2013,05,03,05,34,7.70
2013,05,03,05,35,7.70
2013,05,03,05,36,7.70
2013,05,03,05,37,7.70
2013,05,03,05,38,7.60
2013,05,03,05,39,7.60
2013,05,03,05,40,7.60
2013,05,03,05,41,7.50
2013,05,03,05,42,7.40
2013,05,03,05,43,7.30
2013,05,03,05,44,7.20
2013,05,03,05,45,7.20
2013,05,03,05,46,7.10
2013,05,03,05,47,7.00
2013,05,03,05,48,6.90
2013,05,03,05,49,6.90
2013,05,03,05,50,6.80
2013,05,03,05,51,6.70
2013,05,03,05,52,6.60
2013,05,03,05,53,6.50
2013,05,03,05,54,6.40
2013,05,03,05,55,6.30
2013,05,03,05,56,6.20
2013,05,03,05,57,6.20
2013,05,03,05,58,6.10
2013,05,03,05,59,6.10
2013,05,03,06,00,6.00
2013,05,03,06,01,6.00
2013,05,03,06,02,6.00
2013,05,03,06,03,5.90
2013,05,03,06,04,5.90
2013,05,03,06,05,5.80
2013,05,03,06,06,5.80
2013,05,03,06,07,5.80
2013,05,03,06,08,5.80
2013,05,03,06,09,5.70
2013,05,03,06,10,5.70
2013,05,03,06,11,5.80
2013,05,03,06,12,5.80
2013,05,03,06,13,5.80
2013,05,03,06,14,5.80
2013,05,03,06,15,5.80
2013,05,03,06,16,5.80
2013,05,03,06,17,5.70
2013,05,03,06,18,5.60
2013,05,03,06,19,5.60
2013,05,03,06,20,5.60
2013,05,03,06,21,5.60
2013,05,03,06,22,5.60
2013,05,03,06,23,5.60
2013,05,03,06,24,5.60
2013,05,03,06,25,5.70
2013,05,03,06,26,5.70
2013,05,03,06,27,5.70
2013,05,03,06,28,5.70
2013,05,03,06,29,5.70
2013,05,03,06,30,5.70
2013,05,03,06,31,5.70
2013,05,03,06,32,5.70
2013,05,03,06,33,5.80
2013,05,03,06,34,6.00
2013,05,03,06,35,6.20
2013,05,03,06,36,6.30
2013,05,03,06,37,6.50
2013,05,03,06,38,6.60
2013,05,03,06,39,6.70
2013,05,03,06,40,6.80
2013,05,03,06,41,6.80
2013,05,03,06,42,7.00
2013,05,03,06,43,7.00
2013,05,03,06,44,7.10
2013,05,03,06,45,7.20
2013,05,03,06,46,7.30
2013,05,03,06,47,7.30
2013,05,03,06,48,7.30
2013,05,03,06,49,7.40
2013,05,03,06,50,7.40
2013,05,03,06,51,7.50
2013,05,03,06,52,7.50
2013,05,03,06,53,7.50
2013,05,03,06,54,7.60
2013,05,03,06,55,7.70
2013,05,03,06,56,7.80
2013,05,03,06,57,7.80
2013,05,03,06,58,7.90
2013,05,03,06,59,8.00
2013,05,03,07,00,8.10
2013,05,03,07,01,8.20
2013,05,03,07,02,8.30
2013,05,03,07,03,8.40
2013,05,03,07,04,8.50
2013,05,03,07,05,8.70
2013,05,03,07,06,8.80
2013,05,03,07,07,8.90
2013,05,03,07,08,9.00
2013,05,03,07,09,9.00
2013,05,03,07,10,9.20
2013,05,03,07,11,9.30
2013,05,03,07,12,9.40
2013,05,03,07,13,9.50
2013,05,03,07,14,9.60
2013,05,03,07,15,9.70
2013,05,03,07,16,9.70
2013,05,03,07,17,9.80
2013,05,03,07,18,9.90
2013,05,03,07,19,9.90
2013,05,03,07,20,10.00
2013,05,03,07,21,10.10
2013,05,03,07,22,10.10
2013,05,03,07,23,10.10
2013,05,03,07,24,10.20
2013,05,03,07,25,10.20
2013,05,03,07,26,10.30
2013,05,03,07,27,10.40
2013,05,03,07,28,10.50
2013,05,03,07,29,10.60
2013,05,03,07,30,10.70
2013,05,03,07,31,10.70
2013,05,03,07,32,10.80
2013,05,03,07,33,10.90
2013,05,03,07,34,10.90
2013,05,03,07,35,11.10
2013,05,03,07,36,11.10
2013,05,03,07,37,11.20
2013,05,03,07,38,11.20
2013,05,03,07,39,11.30
2013,05,03,07,40,11.30
2013,05,03,07,41,11.40
2013,05,03,07,42,11.50
2013,05,03,07,43,11.60
2013,05,03,07,44,11.60
2013,05,03,07,45,11.60
2013,05,03,07,46,11.60
2013,05,03,07,47,11.60
2013,05,03,07,48,11.60
2013,05,03,07,49,11.60
2013,05,03,07,50,11.60
2013,05,03,07,51,11.80
2013,05,03,07,52,11.80
2013,05,03,07,53,11.90
2013,05,03,07,54,11.90
2013,05,03,07,55,11.90
2013,05,03,07,56,12.00
2013,05,03,07,57,12.00
2013,05,03,07,58,12.10
2013,05,03,07,59,12.10
2013,05,03,08,00,12.10
2013,05,03,08,01,12.20
2013,05,03,08,02,12.20
2013,05,03,08,03,12.20
2013,05,03,08,04,12.30
2013,05,03,08,05,12.30
2013,05,03,08,06,12.30
2013,05,03,08,07,12.30
2013,05,03,08,08,12.30
2013,05,03,08,09,12.30
2013,05,03,08,10,12.30
2013,05,03,08,11,12.40
2013,05,03,08,12,12.40
2013,05,03,08,13,12.50
2013,05,03,08,14,12.50
2013,05,03,08,15,12.60
2013,05,03,08,16,12.70
2013,05,03,08,17,12.70
2013,05,03,08,18,12.80
2013,05,03,08,19,12.80
2013,05,03,08,20,12.80
2013,05,03,08,21,12.80
2013,05,03,08,22,12.90
2013,05,03,08,23,13.00
2013,05,03,08,24,13.00
2013,05,03,08,25,13.00
2013,05,03,08,26,13.10
2013,05,03,08,27,13.10
2013,05,03,08,28,13.20
2013,05,03,08,29,13.20
2013,05,03,08,30,13.20
2013,05,03,08,31,13.20
2013,05,03,08,32,13.20
2013,05,03,08,33,13.20
2013,05,03,08,34,13.20
2013,05,03,08,35,13.20
2013,05,03,08,36,13.20
2013,05,03,08,37,13.20
2013,05,03,08,38,13.20
2013,05,03,08,39,13.30
2013,05,03,08,40,13.30
2013,05,03,08,41,13.30
2013,05,03,08,42,13.30
2013,05,03,08,43,13.40
2013,05,03,08,44,13.40
2013,05,03,08,45,13.50
2013,05,03,08,46,13.50
2013,05,03,08,47,13.60
2013,05,03,08,48,13.60
2013,05,03,08,49,13.70
2013,05,03,08,50,13.70
2013,05,03,08,51,13.70
2013,05,03,08,52,13.70
2013,05,03,08,53,13.70
2013,05,03,08,54,13.80
2013,05,03,08,55,13.80
2013,05,03,08,56,13.80
2013,05,03,08,57,13.80
2013,05,03,08,58,13.80
2013,05,03,08,59,13.80
2013,05,03,09,00,13.80
2013,05,03,09,01,13.80
2013,05,03,09,02,13.70
2013,05,03,09,03,13.80
2013,05,03,09,04,13.80
2013,05,03,09,05,13.80
2013,05,03,09,06,13.80
2013,05,03,09,07,13.80
2013,05,03,09,08,13.80
2013,05,03,09,09,13.90
2013,05,03,09,10,14.00
2013,05,03,09,11,14.00
2013,05,03,09,12,14.20
2013,05,03,09,13,14.30
2013,05,03,09,14,14.40
2013,05,03,09,15,14.50
2013,05,03,09,16,14.60
2013,05,03,09,17,14.70
2013,05,03,09,18,14.80
2013,05,03,09,19,14.80
2013,05,03,09,20,14.90
2013,05,03,09,21,14.90
2013,05,03,09,22,14.90
2013,05,03,09,23,14.90
2013,05,03,09,24,14.80
2013,05,03,09,25,14.80
2013,05,03,09,26,14.80
2013,05,03,09,27,14.80
2013,05,03,09,28,14.90
2013,05,03,09,29,15.00
2013,05,03,09,30,15.10
2013,05,03,09,31,15.10
2013,05,03,09,32,15.20
2013,05,03,09,33,15.20
2013,05,03,09,34,15.20
2013,05,03,09,35,15.20
2013,05,03,09,36,15.20
2013,05,03,09,37,15.20
2013,05,03,09,38,15.20
2013,05,03,09,39,15.30
2013,05,03,09,40,15.30
2013,05,03,09,41,15.30
2013,05,03,09,42,15.30
2013,05,03,09,43,15.30
2013,05,03,09,44,15.50
2013,05,03,09,45,15.50
2013,05,03,09,46,15.60
2013,05,03,09,47,15.70
2013,05,03,09,48,15.80
2013,05,03,09,49,15.80
2013,05,03,09,50,15.70
2013,05,03,09,51,15.70
2013,05,03,09,52,15.70
2013,05,03,09,53,15.70
2013,05,03,09,54,15.60
2013,05,03,09,55,15.60
2013,05,03,09,56,15.70
2013,05,03,09,57,15.70
2013,05,03,09,58,15.70
2013,05,03,09,59,15.70
2013,05,03,10,00,15.70
2013,05,03,10,01,15.80
2013,05,03,10,02,15.80
2013,05,03,10,03,15.80
2013,05,03,10,04,15.70
2013,05,03,10,05,15.70
2013,05,03,10,06,15.60
2013,05,03,10,07,15.60
2013,05,03,10,08,15.60
2013,05,03,10,09,15.60
2013,05,03,10,10,15.50
2013,05,03,10,11,15.60
2013,05,03,10,12,15.60
2013,05,03,10,13,15.70
2013,05,03,10,14,15.70
2013,05,03,10,15,15.70
2013,05,03,10,16,15.70
2013,05,03,10,17,15.80
2013,05,03,10,18,15.80
2013,05,03,10,19,15.80
2013,05,03,10,20,15.80
2013,05,03,10,21,15.80
2013,05,03,10,22,15.80
2013,05,03,10,23,15.80
2013,05,03,10,24,15.80
2013,05,03,10,25,15.80
2013,05,03,10,26,15.90
2013,05,03,10,27,15.90
2013,05,03,10,28,15.90
2013,05,03,10,29,15.80
2013,05,03,10,30,15.70
2013,05,03,10,31,15.60
2013,05,03,10,32,15.60
2013,05,03,10,33,15.60
2013,05,03,10,34,15.60
2013,05,03,10,35,15.70
2013,05,03,10,36,15.70
2013,05,03,10,37,15.60
2013,05,03,10,38,15.60
2013,05,03,10,39,15.50
2013,05,03,10,40,15.50
2013,05,03,10,41,15.50
2013,05,03,10,42,15.50
2013,05,03,10,43,15.50
2013,05,03,10,44,15.50
2013,05,03,10,45,15.60
2013,05,03,10,46,15.70
2013,05,03,10,47,15.60
2013,05,03,10,48,15.60
2013,05,03,10,49,15.50
2013,05,03,10,50,15.40
2013,05,03,10,51,15.40
2013,05,03,10,52,15.50
2013,05,03,10,53,15.50
2013,05,03,10,54,15.50
2013,05,03,10,55,15.50
2013,05,03,10,56,15.40
2013,05,03,10,57,15.30
2013,05,03,10,58,15.30
2013,05,03,10,59,15.30
2013,05,03,11,00,15.30
2013,05,03,11,01,15.30
2013,05,03,11,02,15.30
2013,05,03,11,03,15.50
2013,05,03,11,04,15.60
2013,05,03,11,05,15.60
2013,05,03,11,06,15.50
2013,05,03,11,07,15.50
2013,05,03,11,08,15.50
2013,05,03,11,09,15.40
2013,05,03,11,10,15.40
2013,05,03,11,11,15.40
2013,05,03,11,12,15.50
2013,05,03,11,13,15.50
2013,05,03,11,14,15.50
2013,05,03,11,15,15.40
2013,05,03,11,16,15.40
2013,05,03,11,17,15.40
2013,05,03,11,18,15.40
2013,05,03,11,19,15.50
2013,05,03,11,20,15.50
2013,05,03,11,21,15.50
2013,05,03,11,22,15.50
2013,05,03,11,23,15.50
2013,05,03,11,24,15.50
2013,05,03,11,25,15.50
2013,05,03,11,26,15.60
2013,05,03,11,27,15.70
2013,05,03,11,28,15.60
2013,05,03,11,29,15.70
2013,05,03,11,30,15.70
2013,05,03,11,31,15.70
2013,05,03,11,32,15.60
2013,05,03,11,33,15.60
2013,05,03,11,34,15.50
2013,05,03,11,35,15.50
2013,05,03,11,36,15.60
2013,05,03,11,37,15.70
2013,05,03,11,38,15.80
2013,05,03,11,39,16.00
2013,05,03,11,40,16.10
2013,05,03,11,41,16.20
2013,05,03,11,42,16.40
2013,05,03,11,43,16.40
2013,05,03,11,44,16.60
2013,05,03,11,45,16.60
2013,05,03,11,46,16.70
2013,05,03,11,47,16.80
2013,05,03,11,48,16.90
2013,05,03,11,49,16.90
2013,05,03,11,50,16.90
2013,05,03,11,51,16.90
2013,05,03,11,52,16.90
2013,05,03,11,53,16.80
2013,05,03,11,54,16.70
2013,05,03,11,55,16.70
2013,05,03,11,56,16.60
2013,05,03,11,57,16.50
2013,05,03,11,58,16.40
2013,05,03,11,59,16.40
2013,05,03,12,00,16.40
2013,05,03,12,01,16.40
2013,05,03,12,02,16.40
2013,05,03,12,03,16.30
2013,05,03,12,04,16.30
2013,05,03,12,05,16.10
2013,05,03,12,06,16.00
2013,05,03,12,07,15.90
2013,05,03,12,08,16.00
2013,05,03,12,09,16.10
2013,05,03,12,10,16.20
2013,05,03,12,11,16.20
2013,05,03,12,12,16.30
2013,05,03,12,13,16.20
2013,05,03,12,14,16.30
2013,05,03,12,15,16.40
2013,05,03,12,16,16.40
2013,05,03,12,17,16.40
2013,05,03,12,18,16.40
2013,05,03,12,19,16.50
2013,05,03,12,20,16.70
2013,05,03,12,21,16.70
2013,05,03,12,22,16.80
2013,05,03,12,23,16.80
2013,05,03,12,24,16.60
2013,05,03,12,25,16.40
2013,05,03,12,26,16.40
2013,05,03,12,27,16.40
2013,05,03,12,28,16.40
2013,05,03,12,29,16.30
2013,05,03,12,30,16.30
2013,05,03,12,31,16.30
2013,05,03,12,32,16.30
2013,05,03,12,33,16.30
2013,05,03,12,34,16.40
2013,05,03,12,35,16.40
2013,05,03,12,36,16.60
2013,05,03,12,37,16.70
2013,05,03,12,38,16.70
2013,05,03,12,39,16.70
2013,05,03,12,40,16.60
2013,05,03,12,41,16.60
2013,05,03,12,42,16.70
2013,05,03,12,43,16.70
2013,05,03,12,44,16.80
2013,05,03,12,45,16.80
2013,05,03,12,46,16.90
2013,05,03,12,47,17.00
2013,05,03,12,48,17.10
2013,05,03,12,49,17.20
2013,05,03,12,50,17.30
2013,05,03,12,51,17.30
2013,05,03,12,52,17.30
2013,05,03,12,53,17.40
2013,05,03,12,54,17.50
2013,05,03,12,55,17.50
2013,05,03,12,56,17.50
2013,05,03,12,57,17.60
2013,05,03,12,58,17.60
2013,05,03,12,59,17.70
2013,05,03,13,00,17.80
2013,05,03,13,01,17.90
2013,05,03,13,02,17.90
2013,05,03,13,03,17.90
2013,05,03,13,04,17.90
2013,05,03,13,05,17.80
2013,05,03,13,06,17.70
2013,05,03,13,07,17.60
2013,05,03,13,08,17.70
2013,05,03,13,09,17.70
2013,05,03,13,10,17.50
2013,05,03,13,11,17.50
2013,05,03,13,12,17.50
2013,05,03,13,13,17.40
2013,05,03,13,14,17.40
2013,05,03,13,15,17.40
2013,05,03,13,16,17.40
2013,05,03,13,17,17.50
2013,05,03,13,18,17.70
2013,05,03,13,19,17.70
2013,05,03,13,20,17.70
2013,05,03,13,21,17.80
2013,05,03,13,22,17.90
2013,05,03,13,23,17.80
2013,05,03,13,24,17.80
2013,05,03,13,25,17.80
2013,05,03,13,26,17.60
2013,05,03,13,27,17.50
2013,05,03,13,28,17.20
2013,05,03,13,29,17.10
2013,05,03,13,30,17.00
2013,05,03,13,31,16.90
2013,05,03,13,32,16.70
2013,05,03,13,33,16.50
2013,05,03,13,34,16.40
2013,05,03,13,35,16.30
2013,05,03,13,36,16.20
2013,05,03,13,37,16.10
2013,05,03,13,38,16.00
2013,05,03,13,39,15.80
2013,05,03,13,40,15.80
2013,05,03,13,41,15.70
2013,05,03,13,42,15.70
2013,05,03,13,43,15.70
2013,05,03,13,44,15.80
2013,05,03,13,45,15.80
2013,05,03,13,46,15.70
2013,05,03,13,47,15.60
2013,05,03,13,48,15.50
2013,05,03,13,49,15.30
2013,05,03,13,50,15.20
2013,05,03,13,51,15.10
2013,05,03,13,52,15.00
2013,05,03,13,53,14.90
2013,05,03,13,54,14.80
2013,05,03,13,55,14.80
2013,05,03,13,56,14.70
2013,05,03,13,57,14.70
2013,05,03,13,58,14.70
2013,05,03,13,59,14.90
2013,05,03,14,00,15.00
2013,05,03,14,01,15.00
2013,05,03,14,02,15.10
2013,05,03,14,03,15.20
2013,05,03,14,04,15.40
2013,05,03,14,05,15.50
2013,05,03,14,06,15.60
2013,05,03,14,07,15.70
2013,05,03,14,08,15.70
2013,05,03,14,09,15.80
2013,05,03,14,10,15.80
2013,05,03,14,11,15.80
2013,05,03,14,12,15.80
2013,05,03,14,13,16.00
2013,05,03,14,14,16.10
2013,05,03,14,15,16.10
2013,05,03,14,16,16.10
2013,05,03,14,17,16.20
2013,05,03,14,18,16.20
2013,05,03,14,19,16.30
2013,05,03,14,20,16.40
2013,05,03,14,21,16.50
2013,05,03,14,22,16.60
2013,05,03,14,23,16.70
2013,05,03,14,24,16.70
2013,05,03,14,25,16.80
2013,05,03,14,26,16.80
2013,05,03,14,27,16.80
2013,05,03,14,28,16.70
2013,05,03,14,29,16.60
2013,05,03,14,30,16.60
2013,05,03,14,31,16.60
2013,05,03,14,32,16.60
2013,05,03,14,33,16.50
2013,05,03,14,34,16.40
2013,05,03,14,35,16.30
2013,05,03,14,36,16.10
2013,05,03,14,37,15.90
2013,05,03,14,38,15.80
2013,05,03,14,39,15.80
2013,05,03,14,40,15.80
2013,05,03,14,41,15.80
2013,05,03,14,42,15.80
2013,05,03,14,43,15.90
2013,05,03,14,44,15.90
2013,05,03,14,45,15.80
2013,05,03,14,46,15.60
2013,05,03,14,47,15.40
2013,05,03,14,48,15.30
2013,05,03,14,49,15.30
2013,05,03,14,50,15.30
2013,05,03,14,51,15.30
2013,05,03,14,52,15.30
2013,05,03,14,53,15.20
2013,05,03,14,54,15.10
2013,05,03,14,55,15.10
2013,05,03,14,56,14.90
2013,05,03,14,57,14.80
2013,05,03,14,58,14.70
2013,05,03,14,59,14.70
2013,05,03,15,00,14.70
2013,05,03,15,01,14.70
2013,05,03,15,02,14.80
2013,05,03,15,03,14.70
2013,05,03,15,04,14.60
2013,05,03,15,05,14.50
2013,05,03,15,06,14.50
2013,05,03,15,07,14.50
2013,05,03,15,08,14.60
2013,05,03,15,09,14.60
2013,05,03,15,10,14.60
2013,05,03,15,11,14.60
2013,05,03,15,12,14.60
2013,05,03,15,13,14.70
2013,05,03,15,14,14.80
2013,05,03,15,15,14.80
2013,05,03,15,16,14.70
2013,05,03,15,17,14.60
2013,05,03,15,18,14.70
2013,05,03,15,19,14.70
2013,05,03,15,20,14.70
2013,05,03,15,21,14.60
2013,05,03,15,22,14.50
2013,05,03,15,23,14.50
2013,05,03,15,24,14.50
2013,05,03,15,25,14.50
2013,05,03,15,26,14.40
2013,05,03,15,27,14.30
2013,05,03,15,28,14.30
2013,05,03,15,29,14.30
2013,05,03,15,30,14.30
