Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,14.40
2013,05,06,00,01,14.40
2013,05,06,00,02,14.30
2013,05,06,00,03,14.30
2013,05,06,00,04,14.30
2013,05,06,00,05,14.20
2013,05,06,00,06,14.20
2013,05,06,00,07,14.20
2013,05,06,00,08,14.20
2013,05,06,00,09,14.10
2013,05,06,00,10,14.10
2013,05,06,00,11,14.10
2013,05,06,00,12,14.10
2013,05,06,00,13,14.10
2013,05,06,00,14,14.10
2013,05,06,00,15,14.10
2013,05,06,00,16,14.10
2013,05,06,00,17,14.00
2013,05,06,00,18,14.00
2013,05,06,00,19,14.00
2013,05,06,00,20,14.00
2013,05,06,00,21,13.90
2013,05,06,00,22,13.90
2013,05,06,00,23,13.90
2013,05,06,00,24,13.90
2013,05,06,00,25,13.90
2013,05,06,00,26,13.80
2013,05,06,00,27,13.80
2013,05,06,00,28,13.80
2013,05,06,00,29,13.80
2013,05,06,00,30,13.80
2013,05,06,00,31,13.80
2013,05,06,00,32,13.70
2013,05,06,00,33,13.70
2013,05,06,00,34,13.70
2013,05,06,00,35,13.70
2013,05,06,00,36,13.70
2013,05,06,00,37,13.70
2013,05,06,00,38,13.70
2013,05,06,00,39,13.60
2013,05,06,00,40,13.60
2013,05,06,00,41,13.60
2013,05,06,00,42,13.60
2013,05,06,00,43,13.60
2013,05,06,00,44,13.60
2013,05,06,00,45,13.50
2013,05,06,00,46,13.50
2013,05,06,00,47,13.50
2013,05,06,00,48,13.40
2013,05,06,00,49,13.40
2013,05,06,00,50,13.40
2013,05,06,00,51,13.40
2013,05,06,00,52,13.40
2013,05,06,00,53,13.40
2013,05,06,00,54,13.30
2013,05,06,00,55,13.30
2013,05,06,00,56,13.30
2013,05,06,00,57,13.30
2013,05,06,00,58,13.30
2013,05,06,00,59,13.30
2013,05,06,01,00,13.30
2013,05,06,01,01,13.20
2013,05,06,01,02,13.20
2013,05,06,01,03,13.20
2013,05,06,01,04,13.20
2013,05,06,01,05,13.20
2013,05,06,01,06,13.20
2013,05,06,01,07,13.10
2013,05,06,01,08,13.10
2013,05,06,01,09,13.10
2013,05,06,01,10,13.10
2013,05,06,01,11,13.10
2013,05,06,01,12,13.00
2013,05,06,01,13,13.00
2013,05,06,01,14,13.00
2013,05,06,01,15,12.90
2013,05,06,01,16,12.90
2013,05,06,01,17,12.90
2013,05,06,01,18,12.90
2013,05,06,01,19,12.90
2013,05,06,01,20,12.90
2013,05,06,01,21,12.80
2013,05,06,01,22,12.80
2013,05,06,01,23,12.80
2013,05,06,01,24,12.80
2013,05,06,01,25,12.80
2013,05,06,01,26,12.80
2013,05,06,01,27,12.80
2013,05,06,01,28,12.80
2013,05,06,01,29,12.80
2013,05,06,01,30,12.80
2013,05,06,01,31,12.80
2013,05,06,01,32,12.70
2013,05,06,01,33,12.70
2013,05,06,01,34,12.70
2013,05,06,01,35,12.70
2013,05,06,01,36,12.70
2013,05,06,01,37,12.70
2013,05,06,01,38,12.70
2013,05,06,01,39,12.70
2013,05,06,01,40,12.70
2013,05,06,01,41,12.70
2013,05,06,01,42,12.60
2013,05,06,01,43,12.60
2013,05,06,01,44,12.60
2013,05,06,01,45,12.60
2013,05,06,01,46,12.60
2013,05,06,01,47,12.60
2013,05,06,01,48,12.50
2013,05,06,01,49,12.50
2013,05,06,01,50,12.50
2013,05,06,01,51,12.50
2013,05,06,01,52,12.40
2013,05,06,01,53,12.40
2013,05,06,01,54,12.40
2013,05,06,01,55,12.40
2013,05,06,01,56,12.40
2013,05,06,01,57,12.40
2013,05,06,01,58,12.40
2013,05,06,01,59,12.40
2013,05,06,02,00,12.40
2013,05,06,02,01,12.40
2013,05,06,02,02,12.40
2013,05,06,02,03,12.30
2013,05,06,02,04,12.30
2013,05,06,02,05,12.30
2013,05,06,02,06,12.30
2013,05,06,02,07,12.40
2013,05,06,02,08,12.40
2013,05,06,02,09,12.30
2013,05,06,02,10,12.30
2013,05,06,02,11,12.30
2013,05,06,02,12,12.30
2013,05,06,02,13,12.30
2013,05,06,02,14,12.30
2013,05,06,02,15,12.30
2013,05,06,02,16,12.30
2013,05,06,02,17,12.30
2013,05,06,02,18,12.30
2013,05,06,02,19,12.30
2013,05,06,02,20,12.30
2013,05,06,02,21,12.30
2013,05,06,02,22,12.30
2013,05,06,02,23,12.20
2013,05,06,02,24,12.20
2013,05,06,02,25,12.20
2013,05,06,02,26,12.20
2013,05,06,02,27,12.20
2013,05,06,02,28,12.20
2013,05,06,02,29,12.20
2013,05,06,02,30,12.10
2013,05,06,02,31,12.10
2013,05,06,02,32,12.10
2013,05,06,02,33,12.10
2013,05,06,02,34,12.10
2013,05,06,02,35,12.10
2013,05,06,02,36,12.10
2013,05,06,02,37,12.00
2013,05,06,02,38,12.00
2013,05,06,02,39,12.00
2013,05,06,02,40,12.00
2013,05,06,02,41,12.00
2013,05,06,02,42,12.00
2013,05,06,02,43,12.00
2013,05,06,02,44,12.00
2013,05,06,02,45,12.00
2013,05,06,02,46,12.00
2013,05,06,02,47,11.90
2013,05,06,02,48,11.90
2013,05,06,02,49,11.90
2013,05,06,02,50,11.90
2013,05,06,02,51,11.90
2013,05,06,02,52,11.90
2013,05,06,02,53,11.90
2013,05,06,02,54,11.90
2013,05,06,02,55,11.90
2013,05,06,02,56,11.80
2013,05,06,02,57,11.80
2013,05,06,02,58,11.80
2013,05,06,02,59,11.80
2013,05,06,03,00,11.80
2013,05,06,03,01,11.80
2013,05,06,03,02,11.80
2013,05,06,03,03,11.70
2013,05,06,03,04,11.70
2013,05,06,03,05,11.70
2013,05,06,03,06,11.70
2013,05,06,03,07,11.70
2013,05,06,03,08,11.70
2013,05,06,03,09,11.70
2013,05,06,03,10,11.70
2013,05,06,03,11,11.70
2013,05,06,03,12,11.70
2013,05,06,03,13,11.70
2013,05,06,03,14,11.70
2013,05,06,03,15,11.70
2013,05,06,03,16,11.70
2013,05,06,03,17,11.60
2013,05,06,03,18,11.60
2013,05,06,03,19,11.60
2013,05,06,03,20,11.60
2013,05,06,03,21,11.60
2013,05,06,03,22,11.60
2013,05,06,03,23,11.60
2013,05,06,03,24,11.60
2013,05,06,03,25,11.60
2013,05,06,03,26,11.60
2013,05,06,03,27,11.50
2013,05,06,03,28,11.50
2013,05,06,03,29,11.50
2013,05,06,03,30,11.40
2013,05,06,03,31,11.40
2013,05,06,03,32,11.40
2013,05,06,03,33,11.40
2013,05,06,03,34,11.40
2013,05,06,03,35,11.40
2013,05,06,03,36,11.40
2013,05,06,03,37,11.30
2013,05,06,03,38,11.30
2013,05,06,03,39,11.30
2013,05,06,03,40,11.30
2013,05,06,03,41,11.30
2013,05,06,03,42,11.30
2013,05,06,03,43,11.30
2013,05,06,03,44,11.40
2013,05,06,03,45,11.40
2013,05,06,03,46,11.40
2013,05,06,03,47,11.40
2013,05,06,03,48,11.40
2013,05,06,03,49,11.40
2013,05,06,03,50,11.40
2013,05,06,03,51,11.40
2013,05,06,03,52,11.40
2013,05,06,03,53,11.40
2013,05,06,03,54,11.40
2013,05,06,03,55,11.40
2013,05,06,03,56,11.40
2013,05,06,03,57,11.30
2013,05,06,03,58,11.30
2013,05,06,03,59,11.30
2013,05,06,04,00,11.30
2013,05,06,04,01,11.30
2013,05,06,04,02,11.30
2013,05,06,04,03,11.30
2013,05,06,04,04,11.30
2013,05,06,04,05,11.30
2013,05,06,04,06,11.30
2013,05,06,04,07,11.40
2013,05,06,04,08,11.40
2013,05,06,04,09,11.40
2013,05,06,04,10,11.40
2013,05,06,04,11,11.40
2013,05,06,04,12,11.40
2013,05,06,04,13,11.40
2013,05,06,04,14,11.40
2013,05,06,04,15,11.40
2013,05,06,04,16,11.40
2013,05,06,04,17,11.40
2013,05,06,04,18,11.40
2013,05,06,04,19,11.40
2013,05,06,04,20,11.40
2013,05,06,04,21,11.40
2013,05,06,04,22,11.40
2013,05,06,04,23,11.40
2013,05,06,04,24,11.40
2013,05,06,04,25,11.40
2013,05,06,04,26,11.30
2013,05,06,04,27,11.30
2013,05,06,04,28,11.30
2013,05,06,04,29,11.30
2013,05,06,04,30,11.30
2013,05,06,04,31,11.30
2013,05,06,04,32,11.30
2013,05,06,04,33,11.30
2013,05,06,04,34,11.30
2013,05,06,04,35,11.30
2013,05,06,04,36,11.30
2013,05,06,04,37,11.30
2013,05,06,04,38,11.30
2013,05,06,04,39,11.30
2013,05,06,04,40,11.30
2013,05,06,04,41,11.30
2013,05,06,04,42,11.30
2013,05,06,04,43,11.30
2013,05,06,04,44,11.30
2013,05,06,04,45,11.20
2013,05,06,04,46,11.20
2013,05,06,04,47,11.20
2013,05,06,04,48,11.20
2013,05,06,04,49,11.20
2013,05,06,04,50,11.20
2013,05,06,04,51,11.20
2013,05,06,04,52,11.20
2013,05,06,04,53,11.20
2013,05,06,04,54,11.20
2013,05,06,04,55,11.20
2013,05,06,04,56,11.20
2013,05,06,04,57,11.20
2013,05,06,04,58,11.20
2013,05,06,04,59,11.20
2013,05,06,05,00,11.20
2013,05,06,05,01,11.20
2013,05,06,05,02,11.20
2013,05,06,05,03,11.20
2013,05,06,05,04,11.20
2013,05,06,05,05,11.20
2013,05,06,05,06,11.10
2013,05,06,05,07,11.10
2013,05,06,05,08,11.10
2013,05,06,05,09,11.10
2013,05,06,05,10,11.10
2013,05,06,05,11,11.10
2013,05,06,05,12,11.00
2013,05,06,05,13,11.00
2013,05,06,05,14,11.00
2013,05,06,05,15,11.00
2013,05,06,05,16,11.00
2013,05,06,05,17,11.00
2013,05,06,05,18,11.00
2013,05,06,05,19,11.00
2013,05,06,05,20,11.00
2013,05,06,05,21,11.00
2013,05,06,05,22,10.90
2013,05,06,05,23,11.00
2013,05,06,05,24,11.00
2013,05,06,05,25,11.00
2013,05,06,05,26,11.00
2013,05,06,05,27,11.00
2013,05,06,05,28,10.90
2013,05,06,05,29,10.90
2013,05,06,05,30,10.90
2013,05,06,05,31,10.90
2013,05,06,05,32,10.90
2013,05,06,05,33,10.90
2013,05,06,05,34,10.90
2013,05,06,05,35,10.90
2013,05,06,05,36,10.80
2013,05,06,05,37,10.80
2013,05,06,05,38,10.80
2013,05,06,05,39,10.80
2013,05,06,05,40,10.80
2013,05,06,05,41,10.80
2013,05,06,05,42,10.80
2013,05,06,05,43,10.80
2013,05,06,05,44,10.80
2013,05,06,05,45,10.80
2013,05,06,05,46,10.70
2013,05,06,05,47,10.70
2013,05,06,05,48,10.70
2013,05,06,05,49,10.70
2013,05,06,05,50,10.70
2013,05,06,05,51,10.70
2013,05,06,05,52,10.70
2013,05,06,05,53,10.70
2013,05,06,05,54,10.70
2013,05,06,05,55,10.70
2013,05,06,05,56,10.70
2013,05,06,05,57,10.70
2013,05,06,05,58,10.70
2013,05,06,05,59,10.70
2013,05,06,06,00,10.70
2013,05,06,06,01,10.70
2013,05,06,06,02,10.70
2013,05,06,06,03,10.70
2013,05,06,06,04,10.70
2013,05,06,06,05,10.70
2013,05,06,06,06,10.70
2013,05,06,06,07,10.70
2013,05,06,06,08,10.70
2013,05,06,06,09,10.70
2013,05,06,06,10,10.70
2013,05,06,06,11,10.70
2013,05,06,06,12,10.70
2013,05,06,06,13,10.70
2013,05,06,06,14,10.70
2013,05,06,06,15,10.70
2013,05,06,06,16,10.70
2013,05,06,06,17,10.70
2013,05,06,06,18,10.70
2013,05,06,06,19,10.70
2013,05,06,06,20,10.70
2013,05,06,06,21,10.70
2013,05,06,06,22,10.80
2013,05,06,06,23,10.80
2013,05,06,06,24,10.80
2013,05,06,06,25,10.80
2013,05,06,06,26,10.80
2013,05,06,06,27,10.90
2013,05,06,06,28,10.90
2013,05,06,06,29,10.90
2013,05,06,06,30,10.90
2013,05,06,06,31,11.00
2013,05,06,06,32,11.00
2013,05,06,06,33,11.00
2013,05,06,06,34,11.10
2013,05,06,06,35,11.10
2013,05,06,06,36,11.10
2013,05,06,06,37,11.10
2013,05,06,06,38,11.20
2013,05,06,06,39,11.20
2013,05,06,06,40,11.20
2013,05,06,06,41,11.20
2013,05,06,06,42,11.30
2013,05,06,06,43,11.30
2013,05,06,06,44,11.30
2013,05,06,06,45,11.40
2013,05,06,06,46,11.40
2013,05,06,06,47,11.40
2013,05,06,06,48,11.50
2013,05,06,06,49,11.50
2013,05,06,06,50,11.50
2013,05,06,06,51,11.60
2013,05,06,06,52,11.60
2013,05,06,06,53,11.60
2013,05,06,06,54,11.70
2013,05,06,06,55,11.70
2013,05,06,06,56,11.70
2013,05,06,06,57,11.80
2013,05,06,06,58,11.80
2013,05,06,06,59,11.80
2013,05,06,07,00,11.90
2013,05,06,07,01,11.90
2013,05,06,07,02,12.00
2013,05,06,07,03,12.00
2013,05,06,07,04,12.10
2013,05,06,07,05,12.10
2013,05,06,07,06,12.20
2013,05,06,07,07,12.20
2013,05,06,07,08,12.30
2013,05,06,07,09,12.40
2013,05,06,07,10,12.50
2013,05,06,07,11,12.50
2013,05,06,07,12,12.60
2013,05,06,07,13,12.60
2013,05,06,07,14,12.70
2013,05,06,07,15,12.80
2013,05,06,07,16,12.80
2013,05,06,07,17,12.90
2013,05,06,07,18,12.90
2013,05,06,07,19,13.00
2013,05,06,07,20,13.00
2013,05,06,07,21,13.10
2013,05,06,07,22,13.20
2013,05,06,07,23,13.30
2013,05,06,07,24,13.40
2013,05,06,07,25,13.50
2013,05,06,07,26,13.60
2013,05,06,07,27,13.80
2013,05,06,07,28,13.90
2013,05,06,07,29,14.00
2013,05,06,07,30,14.10
2013,05,06,07,31,14.30
2013,05,06,07,32,14.40
2013,05,06,07,33,14.50
2013,05,06,07,34,14.60
2013,05,06,07,35,14.80
2013,05,06,07,36,15.00
2013,05,06,07,37,15.00
2013,05,06,07,38,15.00
2013,05,06,07,39,15.10
2013,05,06,07,40,15.20
2013,05,06,07,41,15.30
2013,05,06,07,42,15.30
2013,05,06,07,43,15.40
2013,05,06,07,44,15.50
2013,05,06,07,45,15.60
2013,05,06,07,46,15.70
2013,05,06,07,47,15.90
2013,05,06,07,48,16.00
2013,05,06,07,49,16.10
2013,05,06,07,50,16.10
2013,05,06,07,51,16.30
2013,05,06,07,52,16.30
2013,05,06,07,53,16.40
2013,05,06,07,54,16.50
2013,05,06,07,55,16.50
2013,05,06,07,56,16.50
2013,05,06,07,57,16.50
2013,05,06,07,58,16.50
2013,05,06,07,59,16.60
2013,05,06,08,00,16.60
2013,05,06,08,01,16.60
2013,05,06,08,02,16.60
2013,05,06,08,03,16.70
2013,05,06,08,04,16.80
2013,05,06,08,05,16.80
2013,05,06,08,06,16.90
2013,05,06,08,07,17.10
2013,05,06,08,08,17.20
2013,05,06,08,09,17.30
2013,05,06,08,10,17.40
2013,05,06,08,11,17.50
2013,05,06,08,12,17.60
2013,05,06,08,13,17.70
2013,05,06,08,14,17.80
2013,05,06,08,15,17.90
2013,05,06,08,16,18.00
2013,05,06,08,17,18.20
2013,05,06,08,18,18.30
2013,05,06,08,19,18.30
2013,05,06,08,20,18.40
2013,05,06,08,21,18.40
2013,05,06,08,22,18.50
2013,05,06,08,23,18.50
2013,05,06,08,24,18.50
2013,05,06,08,25,18.50
2013,05,06,08,26,18.50
2013,05,06,08,27,18.40
2013,05,06,08,28,18.30
2013,05,06,08,29,18.30
2013,05,06,08,30,18.20
2013,05,06,08,31,18.20
2013,05,06,08,32,18.20
2013,05,06,08,33,18.10
2013,05,06,08,34,18.10
2013,05,06,08,35,18.20
2013,05,06,08,36,18.20
2013,05,06,08,37,18.30
2013,05,06,08,38,18.40
2013,05,06,08,39,18.50
2013,05,06,08,40,18.70
2013,05,06,08,41,18.80
2013,05,06,08,42,18.90
2013,05,06,08,43,19.00
2013,05,06,08,44,19.00
2013,05,06,08,45,19.10
2013,05,06,08,46,19.10
2013,05,06,08,47,19.20
2013,05,06,08,48,19.20
2013,05,06,08,49,19.30
2013,05,06,08,50,19.30
2013,05,06,08,51,19.40
2013,05,06,08,52,19.50
2013,05,06,08,53,19.60
2013,05,06,08,54,19.70
2013,05,06,08,55,19.80
2013,05,06,08,56,20.00
2013,05,06,08,57,20.20
2013,05,06,08,58,20.30
2013,05,06,08,59,20.50
2013,05,06,09,00,20.60
2013,05,06,09,01,20.80
2013,05,06,09,02,20.90
2013,05,06,09,03,21.10
2013,05,06,09,04,21.20
2013,05,06,09,05,21.30
2013,05,06,09,06,21.40
2013,05,06,09,07,21.50
2013,05,06,09,08,21.60
2013,05,06,09,09,21.70
2013,05,06,09,10,21.80
2013,05,06,09,11,21.80
2013,05,06,09,12,21.90
2013,05,06,09,13,22.00
2013,05,06,09,14,22.10
2013,05,06,09,15,22.10
2013,05,06,09,16,22.10
2013,05,06,09,17,22.10
2013,05,06,09,18,22.00
2013,05,06,09,19,21.90
2013,05,06,09,20,21.90
2013,05,06,09,21,21.80
2013,05,06,09,22,21.80
2013,05,06,09,23,21.70
2013,05,06,09,24,21.70
2013,05,06,09,25,21.70
2013,05,06,09,26,21.60
2013,05,06,09,27,21.60
2013,05,06,09,28,21.50
2013,05,06,09,29,21.40
2013,05,06,09,30,21.40
2013,05,06,09,31,21.30
2013,05,06,09,32,21.30
2013,05,06,09,33,21.20
2013,05,06,09,34,21.20
2013,05,06,09,35,21.20
2013,05,06,09,36,21.20
2013,05,06,09,37,21.20
2013,05,06,09,38,21.20
2013,05,06,09,39,21.20
2013,05,06,09,40,21.20
2013,05,06,09,41,21.20
2013,05,06,09,42,21.10
2013,05,06,09,43,21.10
2013,05,06,09,44,21.20
2013,05,06,09,45,21.20
2013,05,06,09,46,21.20
2013,05,06,09,47,21.30
2013,05,06,09,48,21.30
2013,05,06,09,49,21.30
2013,05,06,09,50,21.30
2013,05,06,09,51,21.20
2013,05,06,09,52,21.20
2013,05,06,09,53,21.20
2013,05,06,09,54,21.30
2013,05,06,09,55,21.40
2013,05,06,09,56,21.40
2013,05,06,09,57,21.50
2013,05,06,09,58,21.60
2013,05,06,09,59,21.60
2013,05,06,10,00,21.70
2013,05,06,10,01,21.80
2013,05,06,10,02,21.80
2013,05,06,10,03,21.90
2013,05,06,10,04,22.00
2013,05,06,10,05,22.10
2013,05,06,10,06,22.10
2013,05,06,10,07,22.20
2013,05,06,10,08,22.20
2013,05,06,10,09,22.30
2013,05,06,10,10,22.30
2013,05,06,10,11,22.40
2013,05,06,10,12,22.40
2013,05,06,10,13,22.50
2013,05,06,10,14,22.50
2013,05,06,10,15,22.50
2013,05,06,10,16,22.40
2013,05,06,10,17,22.30
2013,05,06,10,18,22.20
2013,05,06,10,19,22.10
2013,05,06,10,20,22.10
2013,05,06,10,21,22.10
2013,05,06,10,22,22.10
2013,05,06,10,23,22.10
2013,05,06,10,24,22.20
2013,05,06,10,25,22.10
2013,05,06,10,26,22.10
2013,05,06,10,27,22.10
2013,05,06,10,28,22.20
2013,05,06,10,29,22.10
2013,05,06,10,30,22.10
2013,05,06,10,31,22.00
2013,05,06,10,32,21.90
2013,05,06,10,33,21.80
2013,05,06,10,34,21.80
2013,05,06,10,35,21.80
2013,05,06,10,36,21.80
2013,05,06,10,37,21.80
2013,05,06,10,38,21.80
2013,05,06,10,39,21.80
2013,05,06,10,40,21.80
2013,05,06,10,41,21.90
2013,05,06,10,42,21.90
2013,05,06,10,43,21.90
2013,05,06,10,44,21.80
2013,05,06,10,45,21.80
2013,05,06,10,46,21.80
2013,05,06,10,47,21.90
2013,05,06,10,48,22.00
2013,05,06,10,49,22.20
2013,05,06,10,50,22.30
2013,05,06,10,51,22.40
2013,05,06,10,52,22.50
2013,05,06,10,53,22.60
2013,05,06,10,54,22.60
2013,05,06,10,55,22.70
2013,05,06,10,56,22.70
2013,05,06,10,57,22.70
2013,05,06,10,58,22.70
2013,05,06,10,59,22.70
2013,05,06,11,00,22.70
2013,05,06,11,01,22.70
2013,05,06,11,02,22.70
2013,05,06,11,03,22.70
2013,05,06,11,04,22.80
2013,05,06,11,05,22.90
2013,05,06,11,06,22.90
2013,05,06,11,07,23.00
2013,05,06,11,08,23.10
2013,05,06,11,09,23.10
2013,05,06,11,10,23.20
2013,05,06,11,11,23.30
2013,05,06,11,12,23.30
2013,05,06,11,13,23.40
2013,05,06,11,14,23.40
2013,05,06,11,15,23.40
2013,05,06,11,16,23.50
2013,05,06,11,17,23.50
2013,05,06,11,18,23.60
2013,05,06,11,19,23.60
2013,05,06,11,20,23.70
2013,05,06,11,21,23.70
2013,05,06,11,22,23.80
2013,05,06,11,23,23.90
2013,05,06,11,24,23.90
2013,05,06,11,25,24.00
2013,05,06,11,26,24.00
2013,05,06,11,27,24.00
2013,05,06,11,28,24.00
2013,05,06,11,29,24.10
2013,05,06,11,30,24.00
2013,05,06,11,31,23.80
2013,05,06,11,32,23.70
2013,05,06,11,33,23.60
2013,05,06,11,34,23.70
2013,05,06,11,35,23.70
2013,05,06,11,36,23.80
2013,05,06,11,37,23.80
2013,05,06,11,38,23.60
2013,05,06,11,39,23.40
2013,05,06,11,40,23.40
2013,05,06,11,41,23.40
2013,05,06,11,42,23.40
2013,05,06,11,43,23.40
2013,05,06,11,44,23.40
2013,05,06,11,45,23.50
2013,05,06,11,46,23.60
2013,05,06,11,47,23.70
2013,05,06,11,48,23.80
2013,05,06,11,49,23.80
2013,05,06,11,50,23.90
2013,05,06,11,51,23.90
2013,05,06,11,52,24.00
2013,05,06,11,53,24.00
2013,05,06,11,54,23.90
2013,05,06,11,55,23.80
2013,05,06,11,56,23.70
2013,05,06,11,57,23.70
2013,05,06,11,58,23.70
2013,05,06,11,59,23.80
2013,05,06,12,00,23.80
2013,05,06,12,01,23.90
2013,05,06,12,02,24.00
2013,05,06,12,03,24.10
2013,05,06,12,04,24.20
2013,05,06,12,05,24.30
2013,05,06,12,06,24.30
2013,05,06,12,07,24.30
2013,05,06,12,08,24.40
2013,05,06,12,09,24.40
2013,05,06,12,10,24.40
2013,05,06,12,11,24.40
2013,05,06,12,12,24.40
2013,05,06,12,13,24.30
2013,05,06,12,14,24.30
2013,05,06,12,15,24.30
2013,05,06,12,16,24.30
2013,05,06,12,17,24.40
2013,05,06,12,18,24.40
2013,05,06,12,19,24.40
2013,05,06,12,20,24.50
2013,05,06,12,21,24.60
2013,05,06,12,22,24.70
2013,05,06,12,23,24.80
2013,05,06,12,24,24.80
2013,05,06,12,25,24.80
2013,05,06,12,26,24.80
2013,05,06,12,27,24.80
2013,05,06,12,28,24.80
2013,05,06,12,29,24.80
2013,05,06,12,30,24.80
2013,05,06,12,31,24.90
2013,05,06,12,32,25.00
2013,05,06,12,33,25.10
2013,05,06,12,34,25.10
2013,05,06,12,35,25.20
2013,05,06,12,36,25.10
2013,05,06,12,37,25.10
2013,05,06,12,38,25.00
2013,05,06,12,39,25.10
2013,05,06,12,40,25.10
2013,05,06,12,41,25.20
2013,05,06,12,42,25.20
2013,05,06,12,43,25.30
2013,05,06,12,44,25.30
2013,05,06,12,45,25.40
2013,05,06,12,46,25.50
2013,05,06,12,47,25.50
2013,05,06,12,48,25.60
2013,05,06,12,49,25.60
2013,05,06,12,50,25.60
2013,05,06,12,51,25.60
2013,05,06,12,52,25.70
2013,05,06,12,53,25.70
2013,05,06,12,54,25.70
2013,05,06,12,55,25.70
2013,05,06,12,56,25.80
2013,05,06,12,57,25.80
2013,05,06,12,58,25.90
2013,05,06,12,59,25.90
2013,05,06,13,00,25.90
2013,05,06,13,01,25.90
2013,05,06,13,02,25.90
2013,05,06,13,03,25.90
2013,05,06,13,04,25.90
2013,05,06,13,05,25.90
2013,05,06,13,06,25.90
2013,05,06,13,07,25.90
2013,05,06,13,08,25.80
2013,05,06,13,09,25.80
2013,05,06,13,10,25.80
2013,05,06,13,11,25.80
2013,05,06,13,12,25.80
2013,05,06,13,13,25.70
2013,05,06,13,14,25.60
2013,05,06,13,15,25.40
2013,05,06,13,16,25.20
2013,05,06,13,17,25.20
2013,05,06,13,18,25.20
2013,05,06,13,19,25.20
2013,05,06,13,20,25.20
2013,05,06,13,21,25.10
2013,05,06,13,22,25.10
2013,05,06,13,23,25.10
2013,05,06,13,24,25.00
2013,05,06,13,25,25.00
2013,05,06,13,26,24.90
2013,05,06,13,27,24.80
2013,05,06,13,28,24.80
2013,05,06,13,29,24.80
2013,05,06,13,30,24.90
2013,05,06,13,31,24.90
2013,05,06,13,32,25.00
2013,05,06,13,33,25.10
2013,05,06,13,34,25.10
2013,05,06,13,35,25.10
2013,05,06,13,36,25.20
2013,05,06,13,37,25.30
2013,05,06,13,38,25.20
2013,05,06,13,39,25.30
2013,05,06,13,40,25.30
2013,05,06,13,41,25.30
2013,05,06,13,42,25.40
2013,05,06,13,43,25.40
2013,05,06,13,44,25.40
2013,05,06,13,45,25.50
2013,05,06,13,46,25.50
2013,05,06,13,47,25.60
2013,05,06,13,48,25.50
2013,05,06,13,49,25.60
2013,05,06,13,50,25.60
2013,05,06,13,51,25.50
2013,05,06,13,52,25.50
2013,05,06,13,53,25.50
2013,05,06,13,54,25.40
2013,05,06,13,55,25.50
2013,05,06,13,56,25.60
2013,05,06,13,57,25.60
2013,05,06,13,58,25.60
2013,05,06,13,59,25.70
2013,05,06,14,00,25.70
2013,05,06,14,01,25.80
2013,05,06,14,02,25.80
2013,05,06,14,03,25.70
2013,05,06,14,04,25.70
2013,05,06,14,05,25.70
2013,05,06,14,06,25.80
2013,05,06,14,07,25.90
2013,05,06,14,08,26.00
2013,05,06,14,09,26.10
2013,05,06,14,10,26.10
2013,05,06,14,11,26.20
2013,05,06,14,12,26.10
2013,05,06,14,13,26.10
2013,05,06,14,14,26.10
2013,05,06,14,15,26.10
2013,05,06,14,16,26.10
2013,05,06,14,17,26.10
2013,05,06,14,18,26.10
2013,05,06,14,19,26.10
2013,05,06,14,20,26.10
2013,05,06,14,21,26.10
2013,05,06,14,22,26.10
2013,05,06,14,23,26.20
2013,05,06,14,24,26.10
2013,05,06,14,25,26.10
2013,05,06,14,26,26.00
2013,05,06,14,27,26.00
2013,05,06,14,28,26.00
2013,05,06,14,29,25.90
2013,05,06,14,30,25.90
2013,05,06,14,31,25.80
2013,05,06,14,32,25.80
2013,05,06,14,33,25.90
2013,05,06,14,34,25.90
2013,05,06,14,35,25.90
2013,05,06,14,36,25.90
2013,05,06,14,37,26.00
2013,05,06,14,38,26.00
2013,05,06,14,39,25.90
2013,05,06,14,40,25.80
2013,05,06,14,41,25.80
2013,05,06,14,42,25.70
2013,05,06,14,43,25.60
2013,05,06,14,44,25.60
2013,05,06,14,45,25.60
2013,05,06,14,46,25.70
2013,05,06,14,47,25.70
2013,05,06,14,48,25.70
2013,05,06,14,49,25.80
2013,05,06,14,50,25.90
2013,05,06,14,51,25.90
2013,05,06,14,52,25.90
2013,05,06,14,53,25.90
2013,05,06,14,54,25.90
2013,05,06,14,55,25.90
2013,05,06,14,56,25.90
2013,05,06,14,57,25.90
2013,05,06,14,58,25.90
2013,05,06,14,59,25.90
2013,05,06,15,00,25.90
2013,05,06,15,01,25.90
2013,05,06,15,02,25.90
2013,05,06,15,03,25.90
2013,05,06,15,04,25.90
2013,05,06,15,05,25.90
2013,05,06,15,06,25.90
2013,05,06,15,07,25.90
2013,05,06,15,08,25.90
2013,05,06,15,09,25.90
2013,05,06,15,10,25.90
2013,05,06,15,11,25.80
2013,05,06,15,12,25.70
2013,05,06,15,13,25.60
2013,05,06,15,14,25.60
2013,05,06,15,15,25.60
2013,05,06,15,16,25.70
2013,05,06,15,17,25.70
2013,05,06,15,18,25.80
2013,05,06,15,19,25.80
2013,05,06,15,20,25.90
2013,05,06,15,21,25.90
2013,05,06,15,22,25.90
2013,05,06,15,23,26.00
2013,05,06,15,24,25.90
2013,05,06,15,25,25.90
2013,05,06,15,26,26.00
2013,05,06,15,27,26.00
2013,05,06,15,28,26.10
2013,05,06,15,29,26.10
2013,05,06,15,30,26.20
