Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,19,00,00,17.10
2013,08,19,00,01,17.10
2013,08,19,00,02,17.10
2013,08,19,00,03,17.10
2013,08,19,00,04,17.10
2013,08,19,00,05,17.10
2013,08,19,00,06,17.10
2013,08,19,00,07,17.10
2013,08,19,00,08,17.10
2013,08,19,00,09,17.10
2013,08,19,00,10,17.10
2013,08,19,00,11,17.10
2013,08,19,00,12,17.10
2013,08,19,00,13,17.10
2013,08,19,00,14,17.10
2013,08,19,00,15,17.10
2013,08,19,00,16,17.10
2013,08,19,00,17,17.10
2013,08,19,00,18,17.00
2013,08,19,00,19,17.10
2013,08,19,00,20,17.00
2013,08,19,00,21,17.00
2013,08,19,00,22,17.00
2013,08,19,00,23,17.00
2013,08,19,00,24,17.00
2013,08,19,00,25,16.90
2013,08,19,00,26,16.90
2013,08,19,00,27,16.90
2013,08,19,00,28,16.90
2013,08,19,00,29,16.90
2013,08,19,00,30,16.90
2013,08,19,00,31,16.90
2013,08,19,00,32,16.90
2013,08,19,00,33,16.90
2013,08,19,00,34,16.90
2013,08,19,00,35,16.80
2013,08,19,00,36,16.80
2013,08,19,00,37,16.80
2013,08,19,00,38,16.80
2013,08,19,00,39,16.80
2013,08,19,00,40,16.80
2013,08,19,00,41,16.80
2013,08,19,00,42,16.80
2013,08,19,00,43,16.80
2013,08,19,00,44,16.80
2013,08,19,00,45,16.80
2013,08,19,00,46,16.80
2013,08,19,00,47,16.70
2013,08,19,00,48,16.70
2013,08,19,00,49,16.70
2013,08,19,00,50,16.70
2013,08,19,00,51,16.70
2013,08,19,00,52,16.70
2013,08,19,00,53,16.70
2013,08,19,00,54,16.70
2013,08,19,00,55,16.70
2013,08,19,00,56,16.70
2013,08,19,00,57,16.60
2013,08,19,00,58,16.60
2013,08,19,00,59,16.60
2013,08,19,01,00,16.60
2013,08,19,01,01,16.60
2013,08,19,01,02,16.60
2013,08,19,01,03,16.60
2013,08,19,01,04,16.60
2013,08,19,01,05,16.60
2013,08,19,01,06,16.50
2013,08,19,01,07,16.50
2013,08,19,01,08,16.50
2013,08,19,01,09,16.50
2013,08,19,01,10,16.50
2013,08,19,01,11,16.50
2013,08,19,01,12,16.40
2013,08,19,01,13,16.50
2013,08,19,01,14,16.40
2013,08,19,01,15,16.40
2013,08,19,01,16,16.40
2013,08,19,01,17,16.40
2013,08,19,01,18,16.40
2013,08,19,01,19,16.40
2013,08,19,01,20,16.50
2013,08,19,01,21,16.50
2013,08,19,01,22,16.40
2013,08,19,01,23,16.40
2013,08,19,01,24,16.40
2013,08,19,01,25,16.40
2013,08,19,01,26,16.40
2013,08,19,01,27,16.40
2013,08,19,01,28,16.40
2013,08,19,01,29,16.40
2013,08,19,01,30,16.40
2013,08,19,01,31,16.40
2013,08,19,01,32,16.40
2013,08,19,01,33,16.40
2013,08,19,01,34,16.40
2013,08,19,01,35,16.40
2013,08,19,01,36,16.40
2013,08,19,01,37,16.40
2013,08,19,01,38,16.30
2013,08,19,01,39,16.30
2013,08,19,01,40,16.30
2013,08,19,01,41,16.30
2013,08,19,01,42,16.30
2013,08,19,01,43,16.30
2013,08,19,01,44,16.30
2013,08,19,01,45,16.20
2013,08,19,01,46,16.20
2013,08,19,01,47,16.20
2013,08,19,01,48,16.20
2013,08,19,01,49,16.20
2013,08,19,01,50,16.20
2013,08,19,01,51,16.20
2013,08,19,01,52,16.10
2013,08,19,01,53,16.10
2013,08,19,01,54,16.10
2013,08,19,01,55,16.10
2013,08,19,01,56,16.10
2013,08,19,01,57,16.10
2013,08,19,01,58,16.10
2013,08,19,01,59,16.10
2013,08,19,02,00,16.00
2013,08,19,02,01,16.00
2013,08,19,02,02,16.00
2013,08,19,02,03,16.00
2013,08,19,02,04,16.00
2013,08,19,02,05,16.00
2013,08,19,02,06,16.00
2013,08,19,02,07,16.00
2013,08,19,02,08,15.90
2013,08,19,02,09,15.90
2013,08,19,02,10,15.90
2013,08,19,02,11,15.90
2013,08,19,02,12,15.90
2013,08,19,02,13,15.90
2013,08,19,02,14,15.90
2013,08,19,02,15,15.90
2013,08,19,02,16,15.90
2013,08,19,02,17,15.90
2013,08,19,02,18,15.90
2013,08,19,02,19,15.90
2013,08,19,02,20,15.90
2013,08,19,02,21,15.90
2013,08,19,02,22,15.90
2013,08,19,02,23,15.90
2013,08,19,02,24,15.90
2013,08,19,02,25,15.90
2013,08,19,02,26,15.90
2013,08,19,02,27,15.90
2013,08,19,02,28,15.90
2013,08,19,02,29,15.90
2013,08,19,02,30,15.90
2013,08,19,02,31,15.90
2013,08,19,02,32,15.90
2013,08,19,02,33,15.90
2013,08,19,02,34,15.90
2013,08,19,02,35,15.90
2013,08,19,02,36,15.90
2013,08,19,02,37,15.90
2013,08,19,02,38,15.90
2013,08,19,02,39,15.90
2013,08,19,02,40,15.90
2013,08,19,02,41,15.90
2013,08,19,02,42,15.90
2013,08,19,02,43,15.90
2013,08,19,02,44,15.90
2013,08,19,02,45,15.90
2013,08,19,02,46,15.90
2013,08,19,02,47,15.90
2013,08,19,02,48,15.90
2013,08,19,02,49,15.90
2013,08,19,02,50,15.90
2013,08,19,02,51,15.90
2013,08,19,02,52,15.90
2013,08,19,02,53,15.90
2013,08,19,02,54,15.90
2013,08,19,02,55,15.90
2013,08,19,02,56,15.80
2013,08,19,02,57,15.80
2013,08,19,02,58,15.80
2013,08,19,02,59,15.80
2013,08,19,03,00,15.80
2013,08,19,03,01,15.80
2013,08,19,03,02,15.80
2013,08,19,03,03,15.80
2013,08,19,03,04,15.80
2013,08,19,03,05,15.80
2013,08,19,03,06,15.80
2013,08,19,03,07,15.80
2013,08,19,03,08,15.80
2013,08,19,03,09,15.80
2013,08,19,03,10,15.80
2013,08,19,03,11,15.80
2013,08,19,03,12,15.80
2013,08,19,03,13,15.80
2013,08,19,03,14,15.80
2013,08,19,03,15,15.80
2013,08,19,03,16,15.80
2013,08,19,03,17,15.80
2013,08,19,03,18,15.80
2013,08,19,03,19,15.80
2013,08,19,03,20,15.80
2013,08,19,03,21,15.80
2013,08,19,03,22,15.80
2013,08,19,03,23,15.80
2013,08,19,03,24,15.80
2013,08,19,03,25,15.80
2013,08,19,03,26,15.80
2013,08,19,03,27,15.80
2013,08,19,03,28,15.80
2013,08,19,03,29,15.80
2013,08,19,03,30,15.80
2013,08,19,03,31,15.80
2013,08,19,03,32,15.80
2013,08,19,03,33,15.80
2013,08,19,03,34,15.80
2013,08,19,03,35,15.80
2013,08,19,03,36,15.80
2013,08,19,03,37,15.80
2013,08,19,03,38,15.80
2013,08,19,03,39,15.80
2013,08,19,03,40,15.80
2013,08,19,03,41,15.80
2013,08,19,03,42,15.80
2013,08,19,03,43,15.80
2013,08,19,03,44,15.80
2013,08,19,03,45,15.80
2013,08,19,03,46,15.80
2013,08,19,03,47,15.80
2013,08,19,03,48,15.80
2013,08,19,03,49,15.80
2013,08,19,03,50,15.80
2013,08,19,03,51,15.80
2013,08,19,03,52,15.80
2013,08,19,03,53,15.80
2013,08,19,03,54,15.80
2013,08,19,03,55,15.80
2013,08,19,03,56,15.80
2013,08,19,03,57,15.80
2013,08,19,03,58,15.80
2013,08,19,03,59,15.80
2013,08,19,04,00,15.80
2013,08,19,04,01,15.80
2013,08,19,04,02,15.80
2013,08,19,04,03,15.80
2013,08,19,04,04,15.80
2013,08,19,04,05,15.80
2013,08,19,04,06,15.80
2013,08,19,04,07,15.80
2013,08,19,04,08,15.80
2013,08,19,04,09,15.80
2013,08,19,04,10,15.80
2013,08,19,04,11,15.80
2013,08,19,04,12,15.80
2013,08,19,04,13,15.80
2013,08,19,04,14,15.80
2013,08,19,04,15,15.80
2013,08,19,04,16,15.80
2013,08,19,04,17,15.80
2013,08,19,04,18,15.80
2013,08,19,04,19,15.80
2013,08,19,04,20,15.70
2013,08,19,04,21,15.70
2013,08,19,04,22,15.70
2013,08,19,04,23,15.70
2013,08,19,04,24,15.70
2013,08,19,04,25,15.70
2013,08,19,04,26,15.70
2013,08,19,04,27,15.70
2013,08,19,04,28,15.70
2013,08,19,04,29,15.70
2013,08,19,04,30,15.70
2013,08,19,04,31,15.70
2013,08,19,04,32,15.70
2013,08,19,04,33,15.60
2013,08,19,04,34,15.60
2013,08,19,04,35,15.60
2013,08,19,04,36,15.60
2013,08,19,04,37,15.60
2013,08,19,04,38,15.60
2013,08,19,04,39,15.60
2013,08,19,04,40,15.60
2013,08,19,04,41,15.60
2013,08,19,04,42,15.60
2013,08,19,04,43,15.60
2013,08,19,04,44,15.60
2013,08,19,04,45,15.60
2013,08,19,04,46,15.60
2013,08,19,04,47,15.60
2013,08,19,04,48,15.50
2013,08,19,04,49,15.50
2013,08,19,04,50,15.50
2013,08,19,04,51,15.50
2013,08,19,04,52,15.50
2013,08,19,04,53,15.50
2013,08,19,04,54,15.50
2013,08,19,04,55,15.50
2013,08,19,04,56,15.40
2013,08,19,04,57,15.40
2013,08,19,04,58,15.40
2013,08,19,04,59,15.40
2013,08,19,05,00,15.40
2013,08,19,05,01,15.40
2013,08,19,05,02,15.40
2013,08,19,05,03,15.40
2013,08,19,05,04,15.30
2013,08,19,05,05,15.30
2013,08,19,05,06,15.30
2013,08,19,05,07,15.30
2013,08,19,05,08,15.30
2013,08,19,05,09,15.30
2013,08,19,05,10,15.30
2013,08,19,05,11,15.30
2013,08,19,05,12,15.30
2013,08,19,05,13,15.20
2013,08,19,05,14,15.20
2013,08,19,05,15,15.20
2013,08,19,05,16,15.20
2013,08,19,05,17,15.20
2013,08,19,05,18,15.10
2013,08,19,05,19,15.10
2013,08,19,05,20,15.10
2013,08,19,05,21,15.10
2013,08,19,05,22,15.10
2013,08,19,05,23,15.10
2013,08,19,05,24,15.00
2013,08,19,05,25,15.00
2013,08,19,05,26,15.00
2013,08,19,05,27,15.00
2013,08,19,05,28,15.00
2013,08,19,05,29,15.00
2013,08,19,05,30,15.00
2013,08,19,05,31,14.90
2013,08,19,05,32,14.90
2013,08,19,05,33,14.90
2013,08,19,05,34,14.90
2013,08,19,05,35,14.90
2013,08,19,05,36,14.90
2013,08,19,05,37,14.90
2013,08,19,05,38,14.90
2013,08,19,05,39,14.80
2013,08,19,05,40,14.80
2013,08,19,05,41,14.80
2013,08,19,05,42,14.80
2013,08,19,05,43,14.80
2013,08,19,05,44,14.80
2013,08,19,05,45,14.80
2013,08,19,05,46,14.80
2013,08,19,05,47,14.70
2013,08,19,05,48,14.70
2013,08,19,05,49,14.70
2013,08,19,05,50,14.70
2013,08,19,05,51,14.70
2013,08,19,05,52,14.70
2013,08,19,05,53,14.70
2013,08,19,05,54,14.60
2013,08,19,05,55,14.60
2013,08,19,05,56,14.60
2013,08,19,05,57,14.60
2013,08,19,05,58,14.50
2013,08,19,05,59,14.50
2013,08,19,06,00,14.50
2013,08,19,06,01,14.40
2013,08,19,06,02,14.40
2013,08,19,06,03,14.40
2013,08,19,06,04,14.40
2013,08,19,06,05,14.40
2013,08,19,06,06,14.40
2013,08,19,06,07,14.40
2013,08,19,06,08,14.40
2013,08,19,06,09,14.30
2013,08,19,06,10,14.30
2013,08,19,06,11,14.30
2013,08,19,06,12,14.30
2013,08,19,06,13,14.20
2013,08,19,06,14,14.20
2013,08,19,06,15,14.20
2013,08,19,06,16,14.20
2013,08,19,06,17,14.10
2013,08,19,06,18,14.10
2013,08,19,06,19,14.10
2013,08,19,06,20,14.10
2013,08,19,06,21,14.10
2013,08,19,06,22,14.00
2013,08,19,06,23,14.00
2013,08,19,06,24,14.00
2013,08,19,06,25,14.00
2013,08,19,06,26,14.00
2013,08,19,06,27,14.00
2013,08,19,06,28,14.00
2013,08,19,06,29,14.00
2013,08,19,06,30,14.00
2013,08,19,06,31,14.00
2013,08,19,06,32,13.90
2013,08,19,06,33,13.90
2013,08,19,06,34,13.90
2013,08,19,06,35,13.90
2013,08,19,06,36,13.90
2013,08,19,06,37,13.90
2013,08,19,06,38,13.90
2013,08,19,06,39,13.90
2013,08,19,06,40,13.90
2013,08,19,06,41,13.80
2013,08,19,06,42,13.80
2013,08,19,06,43,13.80
2013,08,19,06,44,13.80
2013,08,19,06,45,13.80
2013,08,19,06,46,13.80
2013,08,19,06,47,13.80
2013,08,19,06,48,13.80
2013,08,19,06,49,13.80
2013,08,19,06,50,13.80
2013,08,19,06,51,13.80
2013,08,19,06,52,13.70
2013,08,19,06,53,13.70
2013,08,19,06,54,13.70
2013,08,19,06,55,13.70
2013,08,19,06,56,13.70
2013,08,19,06,57,13.70
2013,08,19,06,58,13.70
2013,08,19,06,59,13.70
2013,08,19,07,00,13.70
2013,08,19,07,01,13.70
2013,08,19,07,02,13.70
2013,08,19,07,03,13.70
2013,08,19,07,04,13.70
2013,08,19,07,05,13.70
2013,08,19,07,06,13.70
2013,08,19,07,07,13.70
2013,08,19,07,08,13.70
2013,08,19,07,09,13.70
2013,08,19,07,10,13.70
2013,08,19,07,11,13.70
2013,08,19,07,12,13.70
2013,08,19,07,13,13.70
2013,08,19,07,14,13.70
2013,08,19,07,15,13.80
2013,08,19,07,16,13.80
2013,08,19,07,17,13.80
2013,08,19,07,18,13.80
2013,08,19,07,19,13.80
2013,08,19,07,20,13.80
2013,08,19,07,21,13.90
2013,08,19,07,22,13.90
2013,08,19,07,23,13.90
2013,08,19,07,24,14.00
2013,08,19,07,25,14.00
2013,08,19,07,26,14.00
2013,08,19,07,27,14.10
2013,08,19,07,28,14.10
2013,08,19,07,29,14.10
2013,08,19,07,30,14.10
2013,08,19,07,31,14.10
2013,08,19,07,32,14.10
2013,08,19,07,33,14.10
2013,08,19,07,34,14.20
2013,08,19,07,35,14.20
2013,08,19,07,36,14.20
2013,08,19,07,37,14.20
2013,08,19,07,38,14.20
2013,08,19,07,39,14.20
2013,08,19,07,40,14.20
2013,08,19,07,41,14.20
2013,08,19,07,42,14.20
2013,08,19,07,43,14.20
2013,08,19,07,44,14.20
2013,08,19,07,45,14.20
2013,08,19,07,46,14.20
2013,08,19,07,47,14.20
2013,08,19,07,48,14.20
2013,08,19,07,49,14.20
2013,08,19,07,50,14.30
2013,08,19,07,51,14.30
2013,08,19,07,52,14.30
2013,08,19,07,53,14.30
2013,08,19,07,54,14.30
2013,08,19,07,55,14.30
2013,08,19,07,56,14.30
2013,08,19,07,57,14.30
2013,08,19,07,58,14.30
2013,08,19,07,59,14.30
2013,08,19,08,00,14.30
2013,08,19,08,01,14.30
2013,08,19,08,02,14.40
2013,08,19,08,03,14.40
2013,08,19,08,04,14.40
2013,08,19,08,05,14.40
2013,08,19,08,06,14.40
2013,08,19,08,07,14.50
2013,08,19,08,08,14.50
2013,08,19,08,09,14.50
2013,08,19,08,10,14.60
2013,08,19,08,11,14.60
2013,08,19,08,12,14.60
2013,08,19,08,13,14.70
2013,08,19,08,14,14.70
2013,08,19,08,15,14.70
2013,08,19,08,16,14.80
2013,08,19,08,17,14.80
2013,08,19,08,18,14.80
2013,08,19,08,19,14.80
2013,08,19,08,20,14.90
2013,08,19,08,21,14.90
2013,08,19,08,22,14.90
2013,08,19,08,23,14.90
2013,08,19,08,24,15.00
2013,08,19,08,25,15.00
2013,08,19,08,26,15.10
2013,08,19,08,27,15.10
2013,08,19,08,28,15.20
2013,08,19,08,29,15.20
2013,08,19,08,30,15.20
2013,08,19,08,31,15.20
2013,08,19,08,32,15.20
2013,08,19,08,33,15.30
2013,08,19,08,34,15.30
2013,08,19,08,35,15.30
2013,08,19,08,36,15.40
2013,08,19,08,37,15.50
2013,08,19,08,38,15.60
2013,08,19,08,39,15.70
2013,08,19,08,40,15.80
2013,08,19,08,41,16.00
2013,08,19,08,42,16.10
2013,08,19,08,43,16.20
2013,08,19,08,44,16.30
2013,08,19,08,45,16.40
2013,08,19,08,46,16.50
2013,08,19,08,47,16.60
2013,08,19,08,48,16.70
2013,08,19,08,49,16.80
2013,08,19,08,50,16.90
2013,08,19,08,51,17.00
2013,08,19,08,52,17.20
2013,08,19,08,53,17.30
2013,08,19,08,54,17.50
2013,08,19,08,55,17.60
2013,08,19,08,56,17.80
2013,08,19,08,57,17.90
2013,08,19,08,58,18.10
2013,08,19,08,59,18.20
2013,08,19,09,00,18.40
2013,08,19,09,01,18.50
2013,08,19,09,02,18.60
2013,08,19,09,03,18.80
2013,08,19,09,04,18.90
2013,08,19,09,05,19.00
2013,08,19,09,06,19.00
2013,08,19,09,07,19.10
2013,08,19,09,08,19.10
2013,08,19,09,09,19.10
2013,08,19,09,10,19.20
2013,08,19,09,11,19.20
2013,08,19,09,12,19.20
2013,08,19,09,13,19.20
2013,08,19,09,14,19.20
2013,08,19,09,15,19.20
2013,08,19,09,16,19.20
2013,08,19,09,17,19.20
2013,08,19,09,18,19.20
2013,08,19,09,19,19.20
2013,08,19,09,20,19.30
2013,08,19,09,21,19.30
2013,08,19,09,22,19.30
2013,08,19,09,23,19.20
2013,08,19,09,24,19.20
2013,08,19,09,25,19.10
2013,08,19,09,26,19.10
2013,08,19,09,27,19.10
2013,08,19,09,28,19.10
2013,08,19,09,29,19.10
2013,08,19,09,30,19.10
2013,08,19,09,31,19.10
2013,08,19,09,32,19.20
2013,08,19,09,33,19.20
2013,08,19,09,34,19.30
2013,08,19,09,35,19.30
2013,08,19,09,36,19.40
2013,08,19,09,37,19.40
2013,08,19,09,38,19.40
2013,08,19,09,39,19.30
2013,08,19,09,40,19.30
2013,08,19,09,41,19.20
2013,08,19,09,42,19.20
2013,08,19,09,43,19.20
2013,08,19,09,44,19.20
2013,08,19,09,45,19.20
2013,08,19,09,46,19.20
2013,08,19,09,47,19.20
2013,08,19,09,48,19.10
2013,08,19,09,49,19.10
2013,08,19,09,50,19.10
2013,08,19,09,51,19.00
2013,08,19,09,52,19.00
2013,08,19,09,53,19.00
2013,08,19,09,54,19.00
2013,08,19,09,55,19.00
2013,08,19,09,56,19.00
2013,08,19,09,57,19.00
2013,08,19,09,58,19.00
2013,08,19,09,59,19.00
2013,08,19,10,00,18.90
2013,08,19,10,01,19.00
2013,08,19,10,02,19.00
2013,08,19,10,03,19.10
2013,08,19,10,04,19.10
2013,08,19,10,05,19.10
2013,08,19,10,06,19.10
2013,08,19,10,07,19.20
2013,08,19,10,08,19.20
2013,08,19,10,09,19.20
2013,08,19,10,10,19.20
2013,08,19,10,11,19.20
2013,08,19,10,12,19.20
2013,08,19,10,13,19.20
2013,08,19,10,14,19.20
2013,08,19,10,15,19.20
2013,08,19,10,16,19.20
2013,08,19,10,17,19.20
2013,08,19,10,18,19.20
2013,08,19,10,19,19.20
2013,08,19,10,20,19.20
2013,08,19,10,21,19.20
2013,08,19,10,22,19.30
2013,08,19,10,23,19.30
2013,08,19,10,24,19.40
2013,08,19,10,25,19.40
2013,08,19,10,26,19.50
2013,08,19,10,27,19.60
2013,08,19,10,28,19.60
2013,08,19,10,29,19.60
2013,08,19,10,30,19.60
2013,08,19,10,31,19.60
2013,08,19,10,32,19.60
2013,08,19,10,33,19.60
2013,08,19,10,34,19.60
2013,08,19,10,35,19.60
2013,08,19,10,36,19.70
2013,08,19,10,37,19.80
2013,08,19,10,38,19.90
2013,08,19,10,39,20.00
2013,08,19,10,40,20.10
2013,08,19,10,41,20.20
2013,08,19,10,42,20.30
2013,08,19,10,43,20.30
2013,08,19,10,44,20.40
2013,08,19,10,45,20.40
2013,08,19,10,46,20.50
2013,08,19,10,47,20.60
2013,08,19,10,48,20.70
2013,08,19,10,49,20.80
2013,08,19,10,50,20.90
2013,08,19,10,51,21.00
2013,08,19,10,52,21.10
2013,08,19,10,53,21.20
2013,08,19,10,54,21.30
2013,08,19,10,55,21.30
2013,08,19,10,56,21.40
2013,08,19,10,57,21.40
2013,08,19,10,58,21.40
2013,08,19,10,59,21.30
2013,08,19,11,00,21.20
2013,08,19,11,01,21.10
2013,08,19,11,02,21.10
2013,08,19,11,03,21.00
2013,08,19,11,04,21.00
2013,08,19,11,05,20.90
2013,08,19,11,06,20.80
2013,08,19,11,07,20.80
2013,08,19,11,08,20.70
2013,08,19,11,09,20.70
2013,08,19,11,10,20.70
2013,08,19,11,11,20.70
2013,08,19,11,12,20.70
2013,08,19,11,13,20.70
2013,08,19,11,14,20.80
2013,08,19,11,15,20.80
2013,08,19,11,16,20.90
2013,08,19,11,17,21.00
2013,08,19,11,18,21.00
2013,08,19,11,19,21.00
2013,08,19,11,20,21.00
2013,08,19,11,21,21.00
2013,08,19,11,22,21.00
2013,08,19,11,23,21.00
2013,08,19,11,24,21.00
2013,08,19,11,25,21.00
2013,08,19,11,26,20.90
2013,08,19,11,27,20.90
2013,08,19,11,28,20.90
2013,08,19,11,29,20.90
2013,08,19,11,30,20.80
2013,08,19,11,31,20.80
2013,08,19,11,32,20.80
2013,08,19,11,33,20.80
2013,08,19,11,34,20.70
2013,08,19,11,35,20.70
2013,08,19,11,36,20.70
2013,08,19,11,37,20.70
2013,08,19,11,38,20.60
2013,08,19,11,39,20.50
2013,08,19,11,40,20.50
2013,08,19,11,41,20.40
2013,08,19,11,42,20.40
2013,08,19,11,43,20.50
2013,08,19,11,44,20.50
2013,08,19,11,45,20.60
2013,08,19,11,46,20.60
2013,08,19,11,47,20.70
2013,08,19,11,48,20.70
2013,08,19,11,49,20.80
2013,08,19,11,50,20.80
2013,08,19,11,51,20.80
2013,08,19,11,52,20.80
2013,08,19,11,53,20.80
2013,08,19,11,54,20.70
2013,08,19,11,55,20.70
2013,08,19,11,56,20.70
2013,08,19,11,57,20.70
2013,08,19,11,58,20.70
2013,08,19,11,59,20.70
2013,08,19,12,00,20.60
2013,08,19,12,01,20.50
2013,08,19,12,02,20.50
2013,08,19,12,03,20.40
2013,08,19,12,04,20.40
2013,08,19,12,05,20.40
2013,08,19,12,06,20.40
2013,08,19,12,07,20.40
2013,08,19,12,08,20.50
2013,08,19,12,09,20.50
2013,08,19,12,10,20.50
2013,08,19,12,11,20.60
2013,08,19,12,12,20.60
2013,08,19,12,13,20.60
2013,08,19,12,14,20.70
2013,08,19,12,15,20.70
2013,08,19,12,16,20.70
2013,08,19,12,17,20.70
2013,08,19,12,18,20.80
2013,08,19,12,19,20.80
2013,08,19,12,20,20.80
2013,08,19,12,21,20.80
2013,08,19,12,22,20.80
2013,08,19,12,23,20.80
2013,08,19,12,24,20.80
2013,08,19,12,25,20.90
2013,08,19,12,26,20.90
2013,08,19,12,27,21.00
2013,08,19,12,28,21.10
2013,08,19,12,29,21.20
2013,08,19,12,30,21.30
2013,08,19,12,31,21.40
2013,08,19,12,32,21.40
2013,08,19,12,33,21.40
2013,08,19,12,34,21.50
2013,08,19,12,35,21.50
2013,08,19,12,36,21.60
2013,08,19,12,37,21.60
2013,08,19,12,38,21.60
2013,08,19,12,39,21.60
2013,08,19,12,40,21.60
2013,08,19,12,41,21.60
2013,08,19,12,42,21.60
2013,08,19,12,43,21.50
2013,08,19,12,44,21.40
2013,08,19,12,45,21.40
2013,08,19,12,46,21.40
2013,08,19,12,47,21.50
2013,08,19,12,48,21.50
2013,08,19,12,49,21.60
2013,08,19,12,50,21.60
2013,08,19,12,51,21.70
2013,08,19,12,52,21.70
2013,08,19,12,53,21.80
2013,08,19,12,54,21.80
2013,08,19,12,55,22.00
2013,08,19,12,56,22.10
2013,08,19,12,57,22.10
2013,08,19,12,58,22.20
2013,08,19,12,59,22.30
2013,08,19,13,00,22.40
2013,08,19,13,01,22.50
2013,08,19,13,02,22.60
2013,08,19,13,03,22.70
2013,08,19,13,04,22.70
2013,08,19,13,05,22.80
2013,08,19,13,06,22.90
2013,08,19,13,07,22.90
2013,08,19,13,08,22.90
2013,08,19,13,09,23.00
2013,08,19,13,10,23.00
2013,08,19,13,11,23.10
2013,08,19,13,12,23.10
2013,08,19,13,13,23.20
2013,08,19,13,14,23.30
2013,08,19,13,15,23.30
2013,08,19,13,16,23.30
2013,08,19,13,17,23.30
2013,08,19,13,18,23.30
2013,08,19,13,19,23.30
2013,08,19,13,20,23.40
2013,08,19,13,21,23.40
2013,08,19,13,22,23.40
2013,08,19,13,23,23.40
2013,08,19,13,24,23.40
2013,08,19,13,25,23.40
2013,08,19,13,26,23.50
2013,08,19,13,27,23.50
2013,08,19,13,28,23.50
2013,08,19,13,29,23.50
2013,08,19,13,30,23.50
2013,08,19,13,31,23.40
2013,08,19,13,32,23.40
2013,08,19,13,33,23.30
2013,08,19,13,34,23.20
2013,08,19,13,35,23.10
2013,08,19,13,36,23.00
2013,08,19,13,37,23.00
2013,08,19,13,38,22.90
2013,08,19,13,39,22.90
2013,08,19,13,40,22.90
2013,08,19,13,41,22.90
2013,08,19,13,42,23.00
2013,08,19,13,43,23.00
2013,08,19,13,44,23.10
2013,08,19,13,45,23.10
2013,08,19,13,46,23.20
2013,08,19,13,47,23.20
2013,08,19,13,48,23.30
2013,08,19,13,49,23.40
2013,08,19,13,50,23.50
2013,08,19,13,51,23.60
2013,08,19,13,52,23.70
2013,08,19,13,53,23.70
2013,08,19,13,54,23.80
2013,08,19,13,55,23.80
2013,08,19,13,56,23.80
2013,08,19,13,57,23.90
2013,08,19,13,58,23.90
2013,08,19,13,59,23.90
2013,08,19,14,00,23.90
2013,08,19,14,01,23.90
2013,08,19,14,02,24.00
2013,08,19,14,03,24.10
2013,08,19,14,04,24.10
2013,08,19,14,05,24.10
2013,08,19,14,06,24.10
2013,08,19,14,07,24.20
2013,08,19,14,08,24.10
2013,08,19,14,09,24.10
2013,08,19,14,10,24.00
2013,08,19,14,11,24.00
2013,08,19,14,12,24.10
2013,08,19,14,13,24.10
2013,08,19,14,14,24.10
2013,08,19,14,15,24.10
2013,08,19,14,16,24.10
2013,08,19,14,17,24.10
2013,08,19,14,18,24.20
2013,08,19,14,19,24.20
2013,08,19,14,20,24.20
2013,08,19,14,21,24.20
2013,08,19,14,22,24.20
2013,08,19,14,23,24.20
2013,08,19,14,24,24.10
2013,08,19,14,25,24.10
2013,08,19,14,26,24.10
2013,08,19,14,27,24.00
2013,08,19,14,28,23.90
2013,08,19,14,29,23.90
2013,08,19,14,30,23.80
2013,08,19,14,31,23.80
2013,08,19,14,32,23.90
2013,08,19,14,33,24.00
2013,08,19,14,34,24.00
2013,08,19,14,35,24.10
2013,08,19,14,36,24.10
2013,08,19,14,37,24.20
2013,08,19,14,38,24.20
2013,08,19,14,39,24.20
2013,08,19,14,40,24.20
2013,08,19,14,41,24.20
2013,08,19,14,42,24.20
2013,08,19,14,43,24.20
2013,08,19,14,44,24.20
2013,08,19,14,45,24.20
2013,08,19,14,46,24.00
2013,08,19,14,47,23.80
2013,08,19,14,48,23.70
2013,08,19,14,49,23.60
2013,08,19,14,50,23.50
2013,08,19,14,51,23.50
2013,08,19,14,52,23.60
2013,08,19,14,53,23.60
2013,08,19,14,54,23.70
2013,08,19,14,55,23.70
2013,08,19,14,56,23.70
2013,08,19,14,57,23.70
2013,08,19,14,58,23.70
2013,08,19,14,59,23.60
2013,08,19,15,00,23.60
2013,08,19,15,01,23.50
2013,08,19,15,02,23.50
2013,08,19,15,03,23.40
2013,08,19,15,04,23.40
2013,08,19,15,05,23.30
2013,08,19,15,06,23.30
2013,08,19,15,07,23.30
2013,08,19,15,08,23.20
2013,08,19,15,09,23.20
2013,08,19,15,10,23.10
2013,08,19,15,11,23.10
2013,08,19,15,12,23.20
2013,08,19,15,13,23.20
2013,08,19,15,14,23.20
2013,08,19,15,15,23.30
2013,08,19,15,16,23.30
2013,08,19,15,17,23.30
2013,08,19,15,18,23.40
2013,08,19,15,19,23.40
2013,08,19,15,20,23.40
2013,08,19,15,21,23.40
2013,08,19,15,22,23.40
2013,08,19,15,23,23.30
2013,08,19,15,24,23.40
2013,08,19,15,25,23.40
2013,08,19,15,26,23.50
2013,08,19,15,27,23.60
2013,08,19,15,28,23.70
2013,08,19,15,29,23.80
2013,08,19,15,30,23.80
