Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,27,00,00,14.70
2013,07,27,00,01,14.70
2013,07,27,00,02,14.70
2013,07,27,00,03,14.70
2013,07,27,00,04,14.70
2013,07,27,00,05,14.70
2013,07,27,00,06,14.70
2013,07,27,00,07,14.70
2013,07,27,00,08,14.70
2013,07,27,00,09,14.70
2013,07,27,00,10,14.70
2013,07,27,00,11,14.60
2013,07,27,00,12,14.60
2013,07,27,00,13,14.60
2013,07,27,00,14,14.60
2013,07,27,00,15,14.60
2013,07,27,00,16,14.60
2013,07,27,00,17,14.60
2013,07,27,00,18,14.50
2013,07,27,00,19,14.50
2013,07,27,00,20,14.50
2013,07,27,00,21,14.50
2013,07,27,00,22,14.50
2013,07,27,00,23,14.50
2013,07,27,00,24,14.50
2013,07,27,00,25,14.50
2013,07,27,00,26,14.50
2013,07,27,00,27,14.50
2013,07,27,00,28,14.60
2013,07,27,00,29,14.60
2013,07,27,00,30,14.60
2013,07,27,00,31,14.60
2013,07,27,00,32,14.60
2013,07,27,00,33,14.60
2013,07,27,00,34,14.60
2013,07,27,00,35,14.60
2013,07,27,00,36,14.60
2013,07,27,00,37,14.60
2013,07,27,00,38,14.60
2013,07,27,00,39,14.60
2013,07,27,00,40,14.60
2013,07,27,00,41,14.60
2013,07,27,00,42,14.60
2013,07,27,00,43,14.60
2013,07,27,00,44,14.60
2013,07,27,00,45,14.60
2013,07,27,00,46,14.60
2013,07,27,00,47,14.60
2013,07,27,00,48,14.60
2013,07,27,00,49,14.60
2013,07,27,00,50,14.60
2013,07,27,00,51,14.60
2013,07,27,00,52,14.60
2013,07,27,00,53,14.60
2013,07,27,00,54,14.60
2013,07,27,00,55,14.60
2013,07,27,00,56,14.60
2013,07,27,00,57,14.60
2013,07,27,00,58,14.60
2013,07,27,00,59,14.60
2013,07,27,01,00,14.60
2013,07,27,01,01,14.60
2013,07,27,01,02,14.60
2013,07,27,01,03,14.60
2013,07,27,01,04,14.70
2013,07,27,01,05,14.70
2013,07,27,01,06,14.70
2013,07,27,01,07,14.70
2013,07,27,01,08,14.70
2013,07,27,01,09,14.70
2013,07,27,01,10,14.70
2013,07,27,01,11,14.70
2013,07,27,01,12,14.70
2013,07,27,01,13,14.70
2013,07,27,01,14,14.70
2013,07,27,01,15,14.70
2013,07,27,01,16,14.70
2013,07,27,01,17,14.70
2013,07,27,01,18,14.80
2013,07,27,01,19,14.80
2013,07,27,01,20,14.80
2013,07,27,01,21,14.90
2013,07,27,01,22,14.90
2013,07,27,01,23,14.90
2013,07,27,01,24,14.90
2013,07,27,01,25,15.00
2013,07,27,01,26,15.00
2013,07,27,01,27,15.00
2013,07,27,01,28,15.00
2013,07,27,01,29,15.00
2013,07,27,01,30,15.00
2013,07,27,01,31,15.00
2013,07,27,01,32,15.00
2013,07,27,01,33,15.00
2013,07,27,01,34,15.00
2013,07,27,01,35,15.00
2013,07,27,01,36,15.00
2013,07,27,01,37,15.00
2013,07,27,01,38,14.90
2013,07,27,01,39,14.90
2013,07,27,01,40,14.80
2013,07,27,01,41,14.80
2013,07,27,01,42,14.70
2013,07,27,01,43,14.70
2013,07,27,01,44,14.70
2013,07,27,01,45,14.60
2013,07,27,01,46,14.60
2013,07,27,01,47,14.60
2013,07,27,01,48,14.60
2013,07,27,01,49,14.60
2013,07,27,01,50,14.60
2013,07,27,01,51,14.60
2013,07,27,01,52,14.60
2013,07,27,01,53,14.60
2013,07,27,01,54,14.50
2013,07,27,01,55,14.60
2013,07,27,01,56,14.60
2013,07,27,01,57,14.60
2013,07,27,01,58,14.60
2013,07,27,01,59,14.60
2013,07,27,02,00,14.60
2013,07,27,02,01,14.60
2013,07,27,02,02,14.60
2013,07,27,02,03,14.60
2013,07,27,02,04,14.70
2013,07,27,02,05,14.70
2013,07,27,02,06,14.70
2013,07,27,02,07,14.70
2013,07,27,02,08,14.70
2013,07,27,02,09,14.70
2013,07,27,02,10,14.70
2013,07,27,02,11,14.70
2013,07,27,02,12,14.70
2013,07,27,02,13,14.70
2013,07,27,02,14,14.70
2013,07,27,02,15,14.60
2013,07,27,02,16,14.60
2013,07,27,02,17,14.60
2013,07,27,02,18,14.60
2013,07,27,02,19,14.50
2013,07,27,02,20,14.50
2013,07,27,02,21,14.40
2013,07,27,02,22,14.30
2013,07,27,02,23,14.30
2013,07,27,02,24,14.30
2013,07,27,02,25,14.20
2013,07,27,02,26,14.20
2013,07,27,02,27,14.10
2013,07,27,02,28,14.10
2013,07,27,02,29,14.10
2013,07,27,02,30,14.00
2013,07,27,02,31,13.90
2013,07,27,02,32,13.90
2013,07,27,02,33,13.90
2013,07,27,02,34,13.80
2013,07,27,02,35,13.80
2013,07,27,02,36,13.80
2013,07,27,02,37,13.80
2013,07,27,02,38,13.70
2013,07,27,02,39,13.70
2013,07,27,02,40,13.70
2013,07,27,02,41,13.70
2013,07,27,02,42,13.60
2013,07,27,02,43,13.60
2013,07,27,02,44,13.60
2013,07,27,02,45,13.50
2013,07,27,02,46,13.50
2013,07,27,02,47,13.40
2013,07,27,02,48,13.40
2013,07,27,02,49,13.40
2013,07,27,02,50,13.30
2013,07,27,02,51,13.30
2013,07,27,02,52,13.30
2013,07,27,02,53,13.30
2013,07,27,02,54,13.20
2013,07,27,02,55,13.20
2013,07,27,02,56,13.20
2013,07,27,02,57,13.10
2013,07,27,02,58,13.10
2013,07,27,02,59,13.10
2013,07,27,03,00,13.10
2013,07,27,03,01,13.00
2013,07,27,03,02,13.00
2013,07,27,03,03,13.00
2013,07,27,03,04,12.90
2013,07,27,03,05,12.90
2013,07,27,03,06,12.90
2013,07,27,03,07,12.80
2013,07,27,03,08,12.80
2013,07,27,03,09,12.80
2013,07,27,03,10,12.80
2013,07,27,03,11,12.80
2013,07,27,03,12,12.70
2013,07,27,03,13,12.70
2013,07,27,03,14,12.70
2013,07,27,03,15,12.70
2013,07,27,03,16,12.60
2013,07,27,03,17,12.60
2013,07,27,03,18,12.60
2013,07,27,03,19,12.60
2013,07,27,03,20,12.60
2013,07,27,03,21,12.50
2013,07,27,03,22,12.50
2013,07,27,03,23,12.50
2013,07,27,03,24,12.50
2013,07,27,03,25,12.40
2013,07,27,03,26,12.40
2013,07,27,03,27,12.40
2013,07,27,03,28,12.40
2013,07,27,03,29,12.40
2013,07,27,03,30,12.30
2013,07,27,03,31,12.30
2013,07,27,03,32,12.30
2013,07,27,03,33,12.30
2013,07,27,03,34,12.30
2013,07,27,03,35,12.20
2013,07,27,03,36,12.20
2013,07,27,03,37,12.20
2013,07,27,03,38,12.20
2013,07,27,03,39,12.20
2013,07,27,03,40,12.20
2013,07,27,03,41,12.20
2013,07,27,03,42,12.20
2013,07,27,03,43,12.20
2013,07,27,03,44,12.20
2013,07,27,03,45,12.20
2013,07,27,03,46,12.20
2013,07,27,03,47,12.20
2013,07,27,03,48,12.30
2013,07,27,03,49,12.30
2013,07,27,03,50,12.30
2013,07,27,03,51,12.30
2013,07,27,03,52,12.30
2013,07,27,03,53,12.30
2013,07,27,03,54,12.30
2013,07,27,03,55,12.30
2013,07,27,03,56,12.20
2013,07,27,03,57,12.20
2013,07,27,03,58,12.20
2013,07,27,03,59,12.20
2013,07,27,04,00,12.20
2013,07,27,04,01,12.10
2013,07,27,04,02,12.10
2013,07,27,04,03,12.10
2013,07,27,04,04,12.10
2013,07,27,04,05,12.00
2013,07,27,04,06,12.00
2013,07,27,04,07,12.00
2013,07,27,04,08,11.90
2013,07,27,04,09,11.90
2013,07,27,04,10,11.90
2013,07,27,04,11,11.90
2013,07,27,04,12,11.90
2013,07,27,04,13,11.90
2013,07,27,04,14,11.80
2013,07,27,04,15,11.80
2013,07,27,04,16,11.80
2013,07,27,04,17,11.80
2013,07,27,04,18,11.80
2013,07,27,04,19,11.80
2013,07,27,04,20,11.70
2013,07,27,04,21,11.70
2013,07,27,04,22,11.70
2013,07,27,04,23,11.70
2013,07,27,04,24,11.70
2013,07,27,04,25,11.70
2013,07,27,04,26,11.60
2013,07,27,04,27,11.60
2013,07,27,04,28,11.60
2013,07,27,04,29,11.60
2013,07,27,04,30,11.60
2013,07,27,04,31,11.60
2013,07,27,04,32,11.60
2013,07,27,04,33,11.50
2013,07,27,04,34,11.50
2013,07,27,04,35,11.50
2013,07,27,04,36,11.50
2013,07,27,04,37,11.40
2013,07,27,04,38,11.40
2013,07,27,04,39,11.40
2013,07,27,04,40,11.40
2013,07,27,04,41,11.40
2013,07,27,04,42,11.40
2013,07,27,04,43,11.40
2013,07,27,04,44,11.40
2013,07,27,04,45,11.40
2013,07,27,04,46,11.30
2013,07,27,04,47,11.30
2013,07,27,04,48,11.30
2013,07,27,04,49,11.30
2013,07,27,04,50,11.30
2013,07,27,04,51,11.30
2013,07,27,04,52,11.30
2013,07,27,04,53,11.30
2013,07,27,04,54,11.20
2013,07,27,04,55,11.20
2013,07,27,04,56,11.20
2013,07,27,04,57,11.20
2013,07,27,04,58,11.20
2013,07,27,04,59,11.20
2013,07,27,05,00,11.20
2013,07,27,05,01,11.20
2013,07,27,05,02,11.20
2013,07,27,05,03,11.20
2013,07,27,05,04,11.10
2013,07,27,05,05,11.10
2013,07,27,05,06,11.10
2013,07,27,05,07,11.10
2013,07,27,05,08,11.10
2013,07,27,05,09,11.10
2013,07,27,05,10,11.10
2013,07,27,05,11,11.10
2013,07,27,05,12,11.10
2013,07,27,05,13,11.10
2013,07,27,05,14,11.20
2013,07,27,05,15,11.20
2013,07,27,05,16,11.20
2013,07,27,05,17,11.20
2013,07,27,05,18,11.20
2013,07,27,05,19,11.20
2013,07,27,05,20,11.20
2013,07,27,05,21,11.20
2013,07,27,05,22,11.20
2013,07,27,05,23,11.20
2013,07,27,05,24,11.10
2013,07,27,05,25,11.10
2013,07,27,05,26,11.10
2013,07,27,05,27,11.10
2013,07,27,05,28,11.10
2013,07,27,05,29,11.00
2013,07,27,05,30,11.00
2013,07,27,05,31,11.00
2013,07,27,05,32,11.00
2013,07,27,05,33,10.90
2013,07,27,05,34,10.90
2013,07,27,05,35,10.90
2013,07,27,05,36,10.90
2013,07,27,05,37,10.90
2013,07,27,05,38,10.90
2013,07,27,05,39,10.90
2013,07,27,05,40,10.90
2013,07,27,05,41,10.80
2013,07,27,05,42,10.80
2013,07,27,05,43,10.80
2013,07,27,05,44,10.80
2013,07,27,05,45,10.80
2013,07,27,05,46,10.80
2013,07,27,05,47,10.80
2013,07,27,05,48,10.80
2013,07,27,05,49,10.80
2013,07,27,05,50,10.80
2013,07,27,05,51,10.80
2013,07,27,05,52,10.80
2013,07,27,05,53,10.80
2013,07,27,05,54,10.80
2013,07,27,05,55,10.80
2013,07,27,05,56,10.80
2013,07,27,05,57,10.80
2013,07,27,05,58,10.80
2013,07,27,05,59,10.80
2013,07,27,06,00,10.80
2013,07,27,06,01,10.80
2013,07,27,06,02,10.80
2013,07,27,06,03,10.80
2013,07,27,06,04,10.80
2013,07,27,06,05,10.80
2013,07,27,06,06,10.80
2013,07,27,06,07,10.80
2013,07,27,06,08,10.80
2013,07,27,06,09,10.80
2013,07,27,06,10,10.80
2013,07,27,06,11,10.80
2013,07,27,06,12,10.80
2013,07,27,06,13,10.80
2013,07,27,06,14,10.80
2013,07,27,06,15,10.80
2013,07,27,06,16,10.80
2013,07,27,06,17,10.80
2013,07,27,06,18,10.80
2013,07,27,06,19,10.80
2013,07,27,06,20,10.90
2013,07,27,06,21,10.90
2013,07,27,06,22,10.90
2013,07,27,06,23,10.90
2013,07,27,06,24,10.90
2013,07,27,06,25,10.90
2013,07,27,06,26,11.00
2013,07,27,06,27,11.00
2013,07,27,06,28,11.00
2013,07,27,06,29,11.00
2013,07,27,06,30,11.00
2013,07,27,06,31,11.00
2013,07,27,06,32,11.10
2013,07,27,06,33,11.10
2013,07,27,06,34,11.10
2013,07,27,06,35,11.10
2013,07,27,06,36,11.10
2013,07,27,06,37,11.20
2013,07,27,06,38,11.20
2013,07,27,06,39,11.20
2013,07,27,06,40,11.20
2013,07,27,06,41,11.30
2013,07,27,06,42,11.30
2013,07,27,06,43,11.30
2013,07,27,06,44,11.30
2013,07,27,06,45,11.40
2013,07,27,06,46,11.40
2013,07,27,06,47,11.40
2013,07,27,06,48,11.50
2013,07,27,06,49,11.50
2013,07,27,06,50,11.60
2013,07,27,06,51,11.60
2013,07,27,06,52,11.60
2013,07,27,06,53,11.70
2013,07,27,06,54,11.70
2013,07,27,06,55,11.80
2013,07,27,06,56,11.80
2013,07,27,06,57,11.90
2013,07,27,06,58,11.90
2013,07,27,06,59,11.90
2013,07,27,07,00,12.00
2013,07,27,07,01,12.00
2013,07,27,07,02,12.10
2013,07,27,07,03,12.10
2013,07,27,07,04,12.10
2013,07,27,07,05,12.20
2013,07,27,07,06,12.20
2013,07,27,07,07,12.20
2013,07,27,07,08,12.20
2013,07,27,07,09,12.20
2013,07,27,07,10,12.20
2013,07,27,07,11,12.30
2013,07,27,07,12,12.30
2013,07,27,07,13,12.30
2013,07,27,07,14,12.30
2013,07,27,07,15,12.30
2013,07,27,07,16,12.30
2013,07,27,07,17,12.30
2013,07,27,07,18,12.30
2013,07,27,07,19,12.30
2013,07,27,07,20,12.30
2013,07,27,07,21,12.30
2013,07,27,07,22,12.40
2013,07,27,07,23,12.40
2013,07,27,07,24,12.40
2013,07,27,07,25,12.50
2013,07,27,07,26,12.50
2013,07,27,07,27,12.60
2013,07,27,07,28,12.60
2013,07,27,07,29,12.60
2013,07,27,07,30,12.70
2013,07,27,07,31,12.70
2013,07,27,07,32,12.80
2013,07,27,07,33,12.80
2013,07,27,07,34,12.90
2013,07,27,07,35,12.90
2013,07,27,07,36,12.90
2013,07,27,07,37,12.90
2013,07,27,07,38,12.90
2013,07,27,07,39,12.90
2013,07,27,07,40,12.90
2013,07,27,07,41,12.90
2013,07,27,07,42,13.00
2013,07,27,07,43,13.00
2013,07,27,07,44,13.00
2013,07,27,07,45,13.10
2013,07,27,07,46,13.10
2013,07,27,07,47,13.10
2013,07,27,07,48,13.10
2013,07,27,07,49,13.10
2013,07,27,07,50,13.20
2013,07,27,07,51,13.20
2013,07,27,07,52,13.10
2013,07,27,07,53,13.10
2013,07,27,07,54,13.10
2013,07,27,07,55,13.00
2013,07,27,07,56,13.00
2013,07,27,07,57,13.10
2013,07,27,07,58,13.10
2013,07,27,07,59,13.10
2013,07,27,08,00,13.10
2013,07,27,08,01,13.10
2013,07,27,08,02,13.10
2013,07,27,08,03,13.10
2013,07,27,08,04,13.10
2013,07,27,08,05,13.20
2013,07,27,08,06,13.10
2013,07,27,08,07,13.10
2013,07,27,08,08,13.20
2013,07,27,08,09,13.20
2013,07,27,08,10,13.20
2013,07,27,08,11,13.20
2013,07,27,08,12,13.20
2013,07,27,08,13,13.30
2013,07,27,08,14,13.30
2013,07,27,08,15,13.30
2013,07,27,08,16,13.30
2013,07,27,08,17,13.40
2013,07,27,08,18,13.40
2013,07,27,08,19,13.40
2013,07,27,08,20,13.40
2013,07,27,08,21,13.40
2013,07,27,08,22,13.40
2013,07,27,08,23,13.50
2013,07,27,08,24,13.50
2013,07,27,08,25,13.50
2013,07,27,08,26,13.60
2013,07,27,08,27,13.70
2013,07,27,08,28,13.80
2013,07,27,08,29,13.80
2013,07,27,08,30,13.90
2013,07,27,08,31,13.90
2013,07,27,08,32,14.00
2013,07,27,08,33,14.00
2013,07,27,08,34,14.10
2013,07,27,08,35,14.10
2013,07,27,08,36,14.10
2013,07,27,08,37,14.20
2013,07,27,08,38,14.20
2013,07,27,08,39,14.30
2013,07,27,08,40,14.30
2013,07,27,08,41,14.40
2013,07,27,08,42,14.50
2013,07,27,08,43,14.50
2013,07,27,08,44,14.60
2013,07,27,08,45,14.60
2013,07,27,08,46,14.70
2013,07,27,08,47,14.80
2013,07,27,08,48,14.80
2013,07,27,08,49,14.90
2013,07,27,08,50,15.00
2013,07,27,08,51,15.00
2013,07,27,08,52,15.10
2013,07,27,08,53,15.10
2013,07,27,08,54,15.20
2013,07,27,08,55,15.30
2013,07,27,08,56,15.30
2013,07,27,08,57,15.30
2013,07,27,08,58,15.20
2013,07,27,08,59,15.20
2013,07,27,09,00,15.10
2013,07,27,09,01,15.10
2013,07,27,09,02,15.10
2013,07,27,09,03,15.00
2013,07,27,09,04,15.00
2013,07,27,09,05,15.00
2013,07,27,09,06,15.00
2013,07,27,09,07,15.00
2013,07,27,09,08,15.10
2013,07,27,09,09,15.10
2013,07,27,09,10,15.20
2013,07,27,09,11,15.20
2013,07,27,09,12,15.30
2013,07,27,09,13,15.30
2013,07,27,09,14,15.40
2013,07,27,09,15,15.40
2013,07,27,09,16,15.50
2013,07,27,09,17,15.50
2013,07,27,09,18,15.60
2013,07,27,09,19,15.60
2013,07,27,09,20,15.60
2013,07,27,09,21,15.70
2013,07,27,09,22,15.70
2013,07,27,09,23,15.70
2013,07,27,09,24,15.70
2013,07,27,09,25,15.70
2013,07,27,09,26,15.70
2013,07,27,09,27,15.70
2013,07,27,09,28,15.60
2013,07,27,09,29,15.60
2013,07,27,09,30,15.50
2013,07,27,09,31,15.50
2013,07,27,09,32,15.40
2013,07,27,09,33,15.40
2013,07,27,09,34,15.30
2013,07,27,09,35,15.30
2013,07,27,09,36,15.30
2013,07,27,09,37,15.30
2013,07,27,09,38,15.30
2013,07,27,09,39,15.30
2013,07,27,09,40,15.40
2013,07,27,09,41,15.50
2013,07,27,09,42,15.60
2013,07,27,09,43,15.60
2013,07,27,09,44,15.60
2013,07,27,09,45,15.60
2013,07,27,09,46,15.60
2013,07,27,09,47,15.70
2013,07,27,09,48,15.70
2013,07,27,09,49,15.80
2013,07,27,09,50,15.80
2013,07,27,09,51,15.80
2013,07,27,09,52,15.70
2013,07,27,09,53,15.70
2013,07,27,09,54,15.60
2013,07,27,09,55,15.60
2013,07,27,09,56,15.60
2013,07,27,09,57,15.50
2013,07,27,09,58,15.60
2013,07,27,09,59,15.60
2013,07,27,10,00,15.60
2013,07,27,10,01,15.70
2013,07,27,10,02,15.80
2013,07,27,10,03,15.80
2013,07,27,10,04,15.80
2013,07,27,10,05,15.90
2013,07,27,10,06,16.00
2013,07,27,10,07,16.00
2013,07,27,10,08,16.10
2013,07,27,10,09,16.20
2013,07,27,10,10,16.20
2013,07,27,10,11,16.20
2013,07,27,10,12,16.20
2013,07,27,10,13,16.20
2013,07,27,10,14,16.20
2013,07,27,10,15,16.20
2013,07,27,10,16,16.20
2013,07,27,10,17,16.30
2013,07,27,10,18,16.30
2013,07,27,10,19,16.30
2013,07,27,10,20,16.30
2013,07,27,10,21,16.30
2013,07,27,10,22,16.30
2013,07,27,10,23,16.30
2013,07,27,10,24,16.30
2013,07,27,10,25,16.30
2013,07,27,10,26,16.30
2013,07,27,10,27,16.30
2013,07,27,10,28,16.30
2013,07,27,10,29,16.30
2013,07,27,10,30,16.30
2013,07,27,10,31,16.30
2013,07,27,10,32,16.30
2013,07,27,10,33,16.30
2013,07,27,10,34,16.30
2013,07,27,10,35,16.30
2013,07,27,10,36,16.30
2013,07,27,10,37,16.30
2013,07,27,10,38,16.20
2013,07,27,10,39,16.20
2013,07,27,10,40,16.20
2013,07,27,10,41,16.20
2013,07,27,10,42,16.30
2013,07,27,10,43,16.30
2013,07,27,10,44,16.30
2013,07,27,10,45,16.40
2013,07,27,10,46,16.40
2013,07,27,10,47,16.50
2013,07,27,10,48,16.60
2013,07,27,10,49,16.70
2013,07,27,10,50,16.80
2013,07,27,10,51,16.80
2013,07,27,10,52,16.80
2013,07,27,10,53,16.80
2013,07,27,10,54,16.70
2013,07,27,10,55,16.60
2013,07,27,10,56,16.60
2013,07,27,10,57,16.60
2013,07,27,10,58,16.60
2013,07,27,10,59,16.50
2013,07,27,11,00,16.40
2013,07,27,11,01,16.30
2013,07,27,11,02,16.30
2013,07,27,11,03,16.30
2013,07,27,11,04,16.30
2013,07,27,11,05,16.40
2013,07,27,11,06,16.50
2013,07,27,11,07,16.70
2013,07,27,11,08,16.70
2013,07,27,11,09,16.80
2013,07,27,11,10,16.90
2013,07,27,11,11,16.90
2013,07,27,11,12,16.90
2013,07,27,11,13,16.90
2013,07,27,11,14,17.00
2013,07,27,11,15,17.00
2013,07,27,11,16,17.10
2013,07,27,11,17,17.20
2013,07,27,11,18,17.20
2013,07,27,11,19,17.10
2013,07,27,11,20,17.10
2013,07,27,11,21,17.20
2013,07,27,11,22,17.20
2013,07,27,11,23,17.30
2013,07,27,11,24,17.40
2013,07,27,11,25,17.50
2013,07,27,11,26,17.50
2013,07,27,11,27,17.60
2013,07,27,11,28,17.50
2013,07,27,11,29,17.50
2013,07,27,11,30,17.60
2013,07,27,11,31,17.60
2013,07,27,11,32,17.70
2013,07,27,11,33,17.70
2013,07,27,11,34,17.70
2013,07,27,11,35,17.60
2013,07,27,11,36,17.60
2013,07,27,11,37,17.60
2013,07,27,11,38,17.60
2013,07,27,11,39,17.60
2013,07,27,11,40,17.60
2013,07,27,11,41,17.70
2013,07,27,11,42,17.70
2013,07,27,11,43,17.80
2013,07,27,11,44,17.90
2013,07,27,11,45,18.00
2013,07,27,11,46,18.10
2013,07,27,11,47,18.10
2013,07,27,11,48,18.00
2013,07,27,11,49,17.90
2013,07,27,11,50,17.80
2013,07,27,11,51,17.80
2013,07,27,11,52,17.80
2013,07,27,11,53,17.80
2013,07,27,11,54,17.90
2013,07,27,11,55,17.90
2013,07,27,11,56,17.80
2013,07,27,11,57,17.80
2013,07,27,11,58,17.80
2013,07,27,11,59,17.90
2013,07,27,12,00,17.90
2013,07,27,12,01,18.00
2013,07,27,12,02,18.10
2013,07,27,12,03,18.20
2013,07,27,12,04,18.30
2013,07,27,12,05,18.40
2013,07,27,12,06,18.50
2013,07,27,12,07,18.60
2013,07,27,12,08,18.60
2013,07,27,12,09,18.60
2013,07,27,12,10,18.60
2013,07,27,12,11,18.60
2013,07,27,12,12,18.70
2013,07,27,12,13,18.80
2013,07,27,12,14,18.90
2013,07,27,12,15,19.00
2013,07,27,12,16,19.10
2013,07,27,12,17,19.10
2013,07,27,12,18,19.20
2013,07,27,12,19,19.20
2013,07,27,12,20,19.20
2013,07,27,12,21,19.20
2013,07,27,12,22,19.20
2013,07,27,12,23,19.20
2013,07,27,12,24,19.20
2013,07,27,12,25,19.20
2013,07,27,12,26,19.20
2013,07,27,12,27,19.20
2013,07,27,12,28,19.30
2013,07,27,12,29,19.30
2013,07,27,12,30,19.30
2013,07,27,12,31,19.20
2013,07,27,12,32,19.20
2013,07,27,12,33,19.10
2013,07,27,12,34,19.10
2013,07,27,12,35,19.10
2013,07,27,12,36,19.10
2013,07,27,12,37,19.10
2013,07,27,12,38,19.20
2013,07,27,12,39,19.20
2013,07,27,12,40,19.30
2013,07,27,12,41,19.40
2013,07,27,12,42,19.40
2013,07,27,12,43,19.50
2013,07,27,12,44,19.60
2013,07,27,12,45,19.70
2013,07,27,12,46,19.70
2013,07,27,12,47,19.70
2013,07,27,12,48,19.70
2013,07,27,12,49,19.70
2013,07,27,12,50,19.80
2013,07,27,12,51,19.80
2013,07,27,12,52,19.80
2013,07,27,12,53,19.90
2013,07,27,12,54,19.90
2013,07,27,12,55,19.90
2013,07,27,12,56,19.90
2013,07,27,12,57,19.90
2013,07,27,12,58,19.90
2013,07,27,12,59,19.90
2013,07,27,13,00,20.00
2013,07,27,13,01,20.00
2013,07,27,13,02,20.10
2013,07,27,13,03,20.10
2013,07,27,13,04,20.10
2013,07,27,13,05,20.10
2013,07,27,13,06,20.00
2013,07,27,13,07,19.90
2013,07,27,13,08,19.90
2013,07,27,13,09,19.90
2013,07,27,13,10,20.00
2013,07,27,13,11,20.00
2013,07,27,13,12,20.00
2013,07,27,13,13,20.00
2013,07,27,13,14,20.00
2013,07,27,13,15,20.10
2013,07,27,13,16,20.10
2013,07,27,13,17,20.20
2013,07,27,13,18,20.20
2013,07,27,13,19,20.30
2013,07,27,13,20,20.40
2013,07,27,13,21,20.40
2013,07,27,13,22,20.30
2013,07,27,13,23,20.30
2013,07,27,13,24,20.30
2013,07,27,13,25,20.40
2013,07,27,13,26,20.50
2013,07,27,13,27,20.50
2013,07,27,13,28,20.60
2013,07,27,13,29,20.70
2013,07,27,13,30,20.80
2013,07,27,13,31,20.80
2013,07,27,13,32,20.90
2013,07,27,13,33,20.90
2013,07,27,13,34,20.90
2013,07,27,13,35,20.80
2013,07,27,13,36,20.80
2013,07,27,13,37,20.70
2013,07,27,13,38,20.50
2013,07,27,13,39,20.50
2013,07,27,13,40,20.40
2013,07,27,13,41,20.40
2013,07,27,13,42,20.40
2013,07,27,13,43,20.40
2013,07,27,13,44,20.40
2013,07,27,13,45,20.30
2013,07,27,13,46,20.30
2013,07,27,13,47,20.30
2013,07,27,13,48,20.30
2013,07,27,13,49,20.40
2013,07,27,13,50,20.40
2013,07,27,13,51,20.30
2013,07,27,13,52,20.30
2013,07,27,13,53,20.20
2013,07,27,13,54,20.20
2013,07,27,13,55,20.10
2013,07,27,13,56,20.00
2013,07,27,13,57,19.90
2013,07,27,13,58,19.90
2013,07,27,13,59,19.90
2013,07,27,14,00,19.90
2013,07,27,14,01,19.80
2013,07,27,14,02,19.80
2013,07,27,14,03,19.70
2013,07,27,14,04,19.80
2013,07,27,14,05,19.90
2013,07,27,14,06,20.00
2013,07,27,14,07,20.00
2013,07,27,14,08,20.00
2013,07,27,14,09,20.00
2013,07,27,14,10,19.90
2013,07,27,14,11,20.00
2013,07,27,14,12,20.00
2013,07,27,14,13,20.10
2013,07,27,14,14,20.10
2013,07,27,14,15,20.10
2013,07,27,14,16,20.20
2013,07,27,14,17,20.20
2013,07,27,14,18,20.20
2013,07,27,14,19,20.20
2013,07,27,14,20,20.30
2013,07,27,14,21,20.30
2013,07,27,14,22,20.30
2013,07,27,14,23,20.30
2013,07,27,14,24,20.30
2013,07,27,14,25,20.30
2013,07,27,14,26,20.10
2013,07,27,14,27,19.90
2013,07,27,14,28,19.80
2013,07,27,14,29,19.80
2013,07,27,14,30,19.80
2013,07,27,14,31,19.80
2013,07,27,14,32,19.90
2013,07,27,14,33,20.00
2013,07,27,14,34,20.10
2013,07,27,14,35,20.10
2013,07,27,14,36,20.10
2013,07,27,14,37,20.20
2013,07,27,14,38,20.20
2013,07,27,14,39,20.20
2013,07,27,14,40,20.20
2013,07,27,14,41,20.30
2013,07,27,14,42,20.30
2013,07,27,14,43,20.20
2013,07,27,14,44,20.20
2013,07,27,14,45,20.20
2013,07,27,14,46,20.20
2013,07,27,14,47,20.20
2013,07,27,14,48,20.10
2013,07,27,14,49,20.00
2013,07,27,14,50,19.90
2013,07,27,14,51,19.80
2013,07,27,14,52,19.60
2013,07,27,14,53,19.60
2013,07,27,14,54,19.50
2013,07,27,14,55,19.40
2013,07,27,14,56,19.30
2013,07,27,14,57,19.40
2013,07,27,14,58,19.50
2013,07,27,14,59,19.50
2013,07,27,15,00,19.50
2013,07,27,15,01,19.40
2013,07,27,15,02,19.40
2013,07,27,15,03,19.40
2013,07,27,15,04,19.30
2013,07,27,15,05,19.20
2013,07,27,15,06,19.10
2013,07,27,15,07,19.00
2013,07,27,15,08,18.90
2013,07,27,15,09,18.90
2013,07,27,15,10,18.90
2013,07,27,15,11,18.90
2013,07,27,15,12,19.00
2013,07,27,15,13,19.00
2013,07,27,15,14,18.90
2013,07,27,15,15,18.80
2013,07,27,15,16,18.80
2013,07,27,15,17,18.80
2013,07,27,15,18,18.80
2013,07,27,15,19,18.80
2013,07,27,15,20,18.80
2013,07,27,15,21,18.80
2013,07,27,15,22,18.90
2013,07,27,15,23,18.90
2013,07,27,15,24,18.90
2013,07,27,15,25,18.90
2013,07,27,15,26,19.00
2013,07,27,15,27,18.90
2013,07,27,15,28,18.90
2013,07,27,15,29,18.90
2013,07,27,15,30,19.00
