Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,06,00,00,11.50
2013,05,06,00,01,11.40
2013,05,06,00,02,11.50
2013,05,06,00,03,11.50
2013,05,06,00,04,11.60
2013,05,06,00,05,11.60
2013,05,06,00,06,11.60
2013,05,06,00,07,11.60
2013,05,06,00,08,11.60
2013,05,06,00,09,11.60
2013,05,06,00,10,11.60
2013,05,06,00,11,11.60
2013,05,06,00,12,11.60
2013,05,06,00,13,11.50
2013,05,06,00,14,11.60
2013,05,06,00,15,11.60
2013,05,06,00,16,11.60
2013,05,06,00,17,11.60
2013,05,06,00,18,11.60
2013,05,06,00,19,11.60
2013,05,06,00,20,11.60
2013,05,06,00,21,11.60
2013,05,06,00,22,11.60
2013,05,06,00,23,11.60
2013,05,06,00,24,11.60
2013,05,06,00,25,11.60
2013,05,06,00,26,11.60
2013,05,06,00,27,11.50
2013,05,06,00,28,11.50
2013,05,06,00,29,11.50
2013,05,06,00,30,11.40
2013,05,06,00,31,11.40
2013,05,06,00,32,11.40
2013,05,06,00,33,11.40
2013,05,06,00,34,11.40
2013,05,06,00,35,11.40
2013,05,06,00,36,11.40
2013,05,06,00,37,11.30
2013,05,06,00,38,11.30
2013,05,06,00,39,11.30
2013,05,06,00,40,11.30
2013,05,06,00,41,11.40
2013,05,06,00,42,11.30
2013,05,06,00,43,11.30
2013,05,06,00,44,11.30
2013,05,06,00,45,11.30
2013,05,06,00,46,11.30
2013,05,06,00,47,11.30
2013,05,06,00,48,11.30
2013,05,06,00,49,11.30
2013,05,06,00,50,11.20
2013,05,06,00,51,11.20
2013,05,06,00,52,11.20
2013,05,06,00,53,11.20
2013,05,06,00,54,11.20
2013,05,06,00,55,11.10
2013,05,06,00,56,11.10
2013,05,06,00,57,11.10
2013,05,06,00,58,11.00
2013,05,06,00,59,11.00
2013,05,06,01,00,10.90
2013,05,06,01,01,10.90
2013,05,06,01,02,10.90
2013,05,06,01,03,10.90
2013,05,06,01,04,10.80
2013,05,06,01,05,10.80
2013,05,06,01,06,10.80
2013,05,06,01,07,10.80
2013,05,06,01,08,10.70
2013,05,06,01,09,10.70
2013,05,06,01,10,10.70
2013,05,06,01,11,10.70
2013,05,06,01,12,10.60
2013,05,06,01,13,10.60
2013,05,06,01,14,10.60
2013,05,06,01,15,10.60
2013,05,06,01,16,10.50
2013,05,06,01,17,10.50
2013,05,06,01,18,10.50
2013,05,06,01,19,10.60
2013,05,06,01,20,10.60
2013,05,06,01,21,10.60
2013,05,06,01,22,10.50
2013,05,06,01,23,10.50
2013,05,06,01,24,10.40
2013,05,06,01,25,10.40
2013,05,06,01,26,10.40
2013,05,06,01,27,10.40
2013,05,06,01,28,10.40
2013,05,06,01,29,10.40
2013,05,06,01,30,10.40
2013,05,06,01,31,10.50
2013,05,06,01,32,10.50
2013,05,06,01,33,10.50
2013,05,06,01,34,10.50
2013,05,06,01,35,10.50
2013,05,06,01,36,10.40
2013,05,06,01,37,10.40
2013,05,06,01,38,10.40
2013,05,06,01,39,10.40
2013,05,06,01,40,10.30
2013,05,06,01,41,10.30
2013,05,06,01,42,10.30
2013,05,06,01,43,10.20
2013,05,06,01,44,10.20
2013,05,06,01,45,10.20
2013,05,06,01,46,10.20
2013,05,06,01,47,10.20
2013,05,06,01,48,10.20
2013,05,06,01,49,10.10
2013,05,06,01,50,10.10
2013,05,06,01,51,10.10
2013,05,06,01,52,10.10
2013,05,06,01,53,10.10
2013,05,06,01,54,10.10
2013,05,06,01,55,10.10
2013,05,06,01,56,10.10
2013,05,06,01,57,10.10
2013,05,06,01,58,10.10
2013,05,06,01,59,10.10
2013,05,06,02,00,10.10
2013,05,06,02,01,10.00
2013,05,06,02,02,10.00
2013,05,06,02,03,10.00
2013,05,06,02,04,10.00
2013,05,06,02,05,10.00
2013,05,06,02,06,9.90
2013,05,06,02,07,9.90
2013,05,06,02,08,9.90
2013,05,06,02,09,9.90
2013,05,06,02,10,9.80
2013,05,06,02,11,9.80
2013,05,06,02,12,9.80
2013,05,06,02,13,9.80
2013,05,06,02,14,9.80
2013,05,06,02,15,9.70
2013,05,06,02,16,9.70
2013,05,06,02,17,9.70
2013,05,06,02,18,9.80
2013,05,06,02,19,9.80
2013,05,06,02,20,9.80
2013,05,06,02,21,9.80
2013,05,06,02,22,9.80
2013,05,06,02,23,9.70
2013,05,06,02,24,9.70
2013,05,06,02,25,9.70
2013,05,06,02,26,9.70
2013,05,06,02,27,9.70
2013,05,06,02,28,9.70
2013,05,06,02,29,9.70
2013,05,06,02,30,9.70
2013,05,06,02,31,9.80
2013,05,06,02,32,9.80
2013,05,06,02,33,9.80
2013,05,06,02,34,9.80
2013,05,06,02,35,9.80
2013,05,06,02,36,9.80
2013,05,06,02,37,9.80
2013,05,06,02,38,9.80
2013,05,06,02,39,9.80
2013,05,06,02,40,9.70
2013,05,06,02,41,9.70
2013,05,06,02,42,9.70
2013,05,06,02,43,9.70
2013,05,06,02,44,9.70
2013,05,06,02,45,9.70
2013,05,06,02,46,9.80
2013,05,06,02,47,9.80
2013,05,06,02,48,9.80
2013,05,06,02,49,9.70
2013,05,06,02,50,9.70
2013,05,06,02,51,9.70
2013,05,06,02,52,9.70
2013,05,06,02,53,9.70
2013,05,06,02,54,9.70
2013,05,06,02,55,9.70
2013,05,06,02,56,9.70
2013,05,06,02,57,9.70
2013,05,06,02,58,9.70
2013,05,06,02,59,9.70
2013,05,06,03,00,9.70
2013,05,06,03,01,9.70
2013,05,06,03,02,9.70
2013,05,06,03,03,9.70
2013,05,06,03,04,9.80
2013,05,06,03,05,9.80
2013,05,06,03,06,9.80
2013,05,06,03,07,9.80
2013,05,06,03,08,9.80
2013,05,06,03,09,9.80
2013,05,06,03,10,9.70
2013,05,06,03,11,9.70
2013,05,06,03,12,9.70
2013,05,06,03,13,9.70
2013,05,06,03,14,9.70
2013,05,06,03,15,9.60
2013,05,06,03,16,9.60
2013,05,06,03,17,9.60
2013,05,06,03,18,9.60
2013,05,06,03,19,9.60
2013,05,06,03,20,9.50
2013,05,06,03,21,9.50
2013,05,06,03,22,9.50
2013,05,06,03,23,9.40
2013,05,06,03,24,9.40
2013,05,06,03,25,9.30
2013,05,06,03,26,9.30
2013,05,06,03,27,9.30
2013,05,06,03,28,9.20
2013,05,06,03,29,9.20
2013,05,06,03,30,9.20
2013,05,06,03,31,9.20
2013,05,06,03,32,9.20
2013,05,06,03,33,9.10
2013,05,06,03,34,9.10
2013,05,06,03,35,9.10
2013,05,06,03,36,9.10
2013,05,06,03,37,9.10
2013,05,06,03,38,9.10
2013,05,06,03,39,9.10
2013,05,06,03,40,9.10
2013,05,06,03,41,9.10
2013,05,06,03,42,9.10
2013,05,06,03,43,9.10
2013,05,06,03,44,9.20
2013,05,06,03,45,9.20
2013,05,06,03,46,9.20
2013,05,06,03,47,9.20
2013,05,06,03,48,9.10
2013,05,06,03,49,9.00
2013,05,06,03,50,9.00
2013,05,06,03,51,8.90
2013,05,06,03,52,8.80
2013,05,06,03,53,8.80
2013,05,06,03,54,8.80
2013,05,06,03,55,8.80
2013,05,06,03,56,8.80
2013,05,06,03,57,8.80
2013,05,06,03,58,8.80
2013,05,06,03,59,8.80
2013,05,06,04,00,8.80
2013,05,06,04,01,8.80
2013,05,06,04,02,8.80
2013,05,06,04,03,8.80
2013,05,06,04,04,8.80
2013,05,06,04,05,8.80
2013,05,06,04,06,8.80
2013,05,06,04,07,8.80
2013,05,06,04,08,8.80
2013,05,06,04,09,8.80
2013,05,06,04,10,8.80
2013,05,06,04,11,8.90
2013,05,06,04,12,8.90
2013,05,06,04,13,9.00
2013,05,06,04,14,9.00
2013,05,06,04,15,9.10
2013,05,06,04,16,9.10
2013,05,06,04,17,9.10
2013,05,06,04,18,9.10
2013,05,06,04,19,9.10
2013,05,06,04,20,9.10
2013,05,06,04,21,9.10
2013,05,06,04,22,9.10
2013,05,06,04,23,9.00
2013,05,06,04,24,9.00
2013,05,06,04,25,9.00
2013,05,06,04,26,9.00
2013,05,06,04,27,9.00
2013,05,06,04,28,9.00
2013,05,06,04,29,9.00
2013,05,06,04,30,9.10
2013,05,06,04,31,9.10
2013,05,06,04,32,9.10
2013,05,06,04,33,9.10
2013,05,06,04,34,9.10
2013,05,06,04,35,9.10
2013,05,06,04,36,9.10
2013,05,06,04,37,9.10
2013,05,06,04,38,9.20
2013,05,06,04,39,9.20
2013,05,06,04,40,9.20
2013,05,06,04,41,9.20
2013,05,06,04,42,9.20
2013,05,06,04,43,9.20
2013,05,06,04,44,9.20
2013,05,06,04,45,9.20
2013,05,06,04,46,9.20
2013,05,06,04,47,9.20
2013,05,06,04,48,9.20
2013,05,06,04,49,9.10
2013,05,06,04,50,9.10
2013,05,06,04,51,9.00
2013,05,06,04,52,9.00
2013,05,06,04,53,8.90
2013,05,06,04,54,8.90
2013,05,06,04,55,8.90
2013,05,06,04,56,8.90
2013,05,06,04,57,8.90
2013,05,06,04,58,8.80
2013,05,06,04,59,8.80
2013,05,06,05,00,8.80
2013,05,06,05,01,8.80
2013,05,06,05,02,8.80
2013,05,06,05,03,8.70
2013,05,06,05,04,8.70
2013,05,06,05,05,8.70
2013,05,06,05,06,8.70
2013,05,06,05,07,8.70
2013,05,06,05,08,8.60
2013,05,06,05,09,8.60
2013,05,06,05,10,8.60
2013,05,06,05,11,8.50
2013,05,06,05,12,8.50
2013,05,06,05,13,8.50
2013,05,06,05,14,8.50
2013,05,06,05,15,8.50
2013,05,06,05,16,8.50
2013,05,06,05,17,8.50
2013,05,06,05,18,8.50
2013,05,06,05,19,8.50
2013,05,06,05,20,8.50
2013,05,06,05,21,8.50
2013,05,06,05,22,8.40
2013,05,06,05,23,8.40
2013,05,06,05,24,8.40
2013,05,06,05,25,8.40
2013,05,06,05,26,8.40
2013,05,06,05,27,8.40
2013,05,06,05,28,8.50
2013,05,06,05,29,8.50
2013,05,06,05,30,8.50
2013,05,06,05,31,8.40
2013,05,06,05,32,8.40
2013,05,06,05,33,8.40
2013,05,06,05,34,8.40
2013,05,06,05,35,8.30
2013,05,06,05,36,8.30
2013,05,06,05,37,8.30
2013,05,06,05,38,8.30
2013,05,06,05,39,8.30
2013,05,06,05,40,8.30
2013,05,06,05,41,8.30
2013,05,06,05,42,8.30
2013,05,06,05,43,8.40
2013,05,06,05,44,8.40
2013,05,06,05,45,8.50
2013,05,06,05,46,8.50
2013,05,06,05,47,8.50
2013,05,06,05,48,8.50
2013,05,06,05,49,8.60
2013,05,06,05,50,8.60
2013,05,06,05,51,8.60
2013,05,06,05,52,8.60
2013,05,06,05,53,8.60
2013,05,06,05,54,8.50
2013,05,06,05,55,8.50
2013,05,06,05,56,8.50
2013,05,06,05,57,8.40
2013,05,06,05,58,8.40
2013,05,06,05,59,8.40
2013,05,06,06,00,8.40
2013,05,06,06,01,8.30
2013,05,06,06,02,8.30
2013,05,06,06,03,8.20
2013,05,06,06,04,8.20
2013,05,06,06,05,8.10
2013,05,06,06,06,8.10
2013,05,06,06,07,8.00
2013,05,06,06,08,8.00
2013,05,06,06,09,8.00
2013,05,06,06,10,8.10
2013,05,06,06,11,8.10
2013,05,06,06,12,8.20
2013,05,06,06,13,8.20
2013,05,06,06,14,8.30
2013,05,06,06,15,8.30
2013,05,06,06,16,8.30
2013,05,06,06,17,8.40
2013,05,06,06,18,8.40
2013,05,06,06,19,8.50
2013,05,06,06,20,8.50
2013,05,06,06,21,8.50
2013,05,06,06,22,8.50
2013,05,06,06,23,8.50
2013,05,06,06,24,8.50
2013,05,06,06,25,8.60
2013,05,06,06,26,8.60
2013,05,06,06,27,8.60
2013,05,06,06,28,8.60
2013,05,06,06,29,8.70
2013,05,06,06,30,8.70
2013,05,06,06,31,8.70
2013,05,06,06,32,8.70
2013,05,06,06,33,8.70
2013,05,06,06,34,8.70
2013,05,06,06,35,8.80
2013,05,06,06,36,8.80
2013,05,06,06,37,8.80
2013,05,06,06,38,8.80
2013,05,06,06,39,8.90
2013,05,06,06,40,8.90
2013,05,06,06,41,9.00
2013,05,06,06,42,9.00
2013,05,06,06,43,9.10
2013,05,06,06,44,9.10
2013,05,06,06,45,9.20
2013,05,06,06,46,9.30
2013,05,06,06,47,9.30
2013,05,06,06,48,9.40
2013,05,06,06,49,9.50
2013,05,06,06,50,9.60
2013,05,06,06,51,9.60
2013,05,06,06,52,9.70
2013,05,06,06,53,9.70
2013,05,06,06,54,9.80
2013,05,06,06,55,9.90
2013,05,06,06,56,9.90
2013,05,06,06,57,10.00
2013,05,06,06,58,10.10
2013,05,06,06,59,10.20
2013,05,06,07,00,10.30
2013,05,06,07,01,10.40
2013,05,06,07,02,10.40
2013,05,06,07,03,10.50
2013,05,06,07,04,10.70
2013,05,06,07,05,10.80
2013,05,06,07,06,10.80
2013,05,06,07,07,10.90
2013,05,06,07,08,10.90
2013,05,06,07,09,11.00
2013,05,06,07,10,11.10
2013,05,06,07,11,11.10
2013,05,06,07,12,11.20
2013,05,06,07,13,11.30
2013,05,06,07,14,11.30
2013,05,06,07,15,11.40
2013,05,06,07,16,11.50
2013,05,06,07,17,11.50
2013,05,06,07,18,11.60
2013,05,06,07,19,11.70
2013,05,06,07,20,11.80
2013,05,06,07,21,11.80
2013,05,06,07,22,11.80
2013,05,06,07,23,11.90
2013,05,06,07,24,12.00
2013,05,06,07,25,12.00
2013,05,06,07,26,12.10
2013,05,06,07,27,12.30
2013,05,06,07,28,12.40
2013,05,06,07,29,12.40
2013,05,06,07,30,12.50
2013,05,06,07,31,12.60
2013,05,06,07,32,12.70
2013,05,06,07,33,12.80
2013,05,06,07,34,13.00
2013,05,06,07,35,13.10
2013,05,06,07,36,13.20
2013,05,06,07,37,13.30
2013,05,06,07,38,13.40
2013,05,06,07,39,13.50
2013,05,06,07,40,13.70
2013,05,06,07,41,13.70
2013,05,06,07,42,13.80
2013,05,06,07,43,13.90
2013,05,06,07,44,14.00
2013,05,06,07,45,14.00
2013,05,06,07,46,14.10
2013,05,06,07,47,14.10
2013,05,06,07,48,14.20
2013,05,06,07,49,14.20
2013,05,06,07,50,14.30
2013,05,06,07,51,14.40
2013,05,06,07,52,14.50
2013,05,06,07,53,14.60
2013,05,06,07,54,14.70
2013,05,06,07,55,14.80
2013,05,06,07,56,14.90
2013,05,06,07,57,14.90
2013,05,06,07,58,15.00
2013,05,06,07,59,15.10
2013,05,06,08,00,15.20
2013,05,06,08,01,15.20
2013,05,06,08,02,15.30
2013,05,06,08,03,15.40
2013,05,06,08,04,15.50
2013,05,06,08,05,15.50
2013,05,06,08,06,15.60
2013,05,06,08,07,15.50
2013,05,06,08,08,15.40
2013,05,06,08,09,15.40
2013,05,06,08,10,15.40
2013,05,06,08,11,15.40
2013,05,06,08,12,15.40
2013,05,06,08,13,15.50
2013,05,06,08,14,15.60
2013,05,06,08,15,15.70
2013,05,06,08,16,15.80
2013,05,06,08,17,15.90
2013,05,06,08,18,15.90
2013,05,06,08,19,16.00
2013,05,06,08,20,16.10
2013,05,06,08,21,16.20
2013,05,06,08,22,16.20
2013,05,06,08,23,16.30
2013,05,06,08,24,16.30
2013,05,06,08,25,16.30
2013,05,06,08,26,16.30
2013,05,06,08,27,16.30
2013,05,06,08,28,16.40
2013,05,06,08,29,16.50
2013,05,06,08,30,16.60
2013,05,06,08,31,16.70
2013,05,06,08,32,16.80
2013,05,06,08,33,17.00
2013,05,06,08,34,17.00
2013,05,06,08,35,17.10
2013,05,06,08,36,17.10
2013,05,06,08,37,17.20
2013,05,06,08,38,17.30
2013,05,06,08,39,17.30
2013,05,06,08,40,17.40
2013,05,06,08,41,17.50
2013,05,06,08,42,17.60
2013,05,06,08,43,17.70
2013,05,06,08,44,17.80
2013,05,06,08,45,17.80
2013,05,06,08,46,17.80
2013,05,06,08,47,17.80
2013,05,06,08,48,17.80
2013,05,06,08,49,17.80
2013,05,06,08,50,17.80
2013,05,06,08,51,17.70
2013,05,06,08,52,17.60
2013,05,06,08,53,17.50
2013,05,06,08,54,17.30
2013,05,06,08,55,17.10
2013,05,06,08,56,17.00
2013,05,06,08,57,16.80
2013,05,06,08,58,16.70
2013,05,06,08,59,16.60
2013,05,06,09,00,16.50
2013,05,06,09,01,16.40
2013,05,06,09,02,16.30
2013,05,06,09,03,16.30
2013,05,06,09,04,16.30
2013,05,06,09,05,16.30
2013,05,06,09,06,16.30
2013,05,06,09,07,16.40
2013,05,06,09,08,16.40
2013,05,06,09,09,16.50
2013,05,06,09,10,16.60
2013,05,06,09,11,16.70
2013,05,06,09,12,16.80
2013,05,06,09,13,16.90
2013,05,06,09,14,17.00
2013,05,06,09,15,17.10
2013,05,06,09,16,17.20
2013,05,06,09,17,17.40
2013,05,06,09,18,17.50
2013,05,06,09,19,17.60
2013,05,06,09,20,17.70
2013,05,06,09,21,17.80
2013,05,06,09,22,17.90
2013,05,06,09,23,18.00
2013,05,06,09,24,18.10
2013,05,06,09,25,18.20
2013,05,06,09,26,18.20
2013,05,06,09,27,18.30
2013,05,06,09,28,18.40
2013,05,06,09,29,18.40
2013,05,06,09,30,18.40
2013,05,06,09,31,18.40
2013,05,06,09,32,18.50
2013,05,06,09,33,18.50
2013,05,06,09,34,18.50
2013,05,06,09,35,18.60
2013,05,06,09,36,18.60
2013,05,06,09,37,18.60
2013,05,06,09,38,18.60
2013,05,06,09,39,18.60
2013,05,06,09,40,18.70
2013,05,06,09,41,18.70
2013,05,06,09,42,18.70
2013,05,06,09,43,18.70
2013,05,06,09,44,18.70
2013,05,06,09,45,18.70
2013,05,06,09,46,18.70
2013,05,06,09,47,18.80
2013,05,06,09,48,18.80
2013,05,06,09,49,18.90
2013,05,06,09,50,19.00
2013,05,06,09,51,19.10
2013,05,06,09,52,19.20
2013,05,06,09,53,19.30
2013,05,06,09,54,19.40
2013,05,06,09,55,19.60
2013,05,06,09,56,19.70
2013,05,06,09,57,19.80
2013,05,06,09,58,19.80
2013,05,06,09,59,19.80
2013,05,06,10,00,19.80
2013,05,06,10,01,19.80
2013,05,06,10,02,19.80
2013,05,06,10,03,19.70
2013,05,06,10,04,19.70
2013,05,06,10,05,19.60
2013,05,06,10,06,19.60
2013,05,06,10,07,19.50
2013,05,06,10,08,19.50
2013,05,06,10,09,19.40
2013,05,06,10,10,19.40
2013,05,06,10,11,19.50
2013,05,06,10,12,19.50
2013,05,06,10,13,19.50
2013,05,06,10,14,19.40
2013,05,06,10,15,19.40
2013,05,06,10,16,19.30
2013,05,06,10,17,19.30
2013,05,06,10,18,19.30
2013,05,06,10,19,19.20
2013,05,06,10,20,19.20
2013,05,06,10,21,19.30
2013,05,06,10,22,19.30
2013,05,06,10,23,19.30
2013,05,06,10,24,19.30
2013,05,06,10,25,19.30
2013,05,06,10,26,19.30
2013,05,06,10,27,19.30
2013,05,06,10,28,19.30
2013,05,06,10,29,19.20
2013,05,06,10,30,19.20
2013,05,06,10,31,19.30
2013,05,06,10,32,19.30
2013,05,06,10,33,19.20
2013,05,06,10,34,19.10
2013,05,06,10,35,19.00
2013,05,06,10,36,18.90
2013,05,06,10,37,18.80
2013,05,06,10,38,18.70
2013,05,06,10,39,18.70
2013,05,06,10,40,18.60
2013,05,06,10,41,18.50
2013,05,06,10,42,18.50
2013,05,06,10,43,18.40
2013,05,06,10,44,18.50
2013,05,06,10,45,18.60
2013,05,06,10,46,18.60
2013,05,06,10,47,18.70
2013,05,06,10,48,18.70
2013,05,06,10,49,18.80
2013,05,06,10,50,18.80
2013,05,06,10,51,18.90
2013,05,06,10,52,18.90
2013,05,06,10,53,19.00
2013,05,06,10,54,19.00
2013,05,06,10,55,19.10
2013,05,06,10,56,19.20
2013,05,06,10,57,19.30
2013,05,06,10,58,19.40
2013,05,06,10,59,19.50
2013,05,06,11,00,19.60
2013,05,06,11,01,19.60
2013,05,06,11,02,19.60
2013,05,06,11,03,19.60
2013,05,06,11,04,19.60
2013,05,06,11,05,19.60
2013,05,06,11,06,19.50
2013,05,06,11,07,19.50
2013,05,06,11,08,19.40
2013,05,06,11,09,19.20
2013,05,06,11,10,19.00
2013,05,06,11,11,18.90
2013,05,06,11,12,18.80
2013,05,06,11,13,18.90
2013,05,06,11,14,18.90
2013,05,06,11,15,19.10
2013,05,06,11,16,19.20
2013,05,06,11,17,19.30
2013,05,06,11,18,19.30
2013,05,06,11,19,19.30
2013,05,06,11,20,19.30
2013,05,06,11,21,19.30
2013,05,06,11,22,19.40
2013,05,06,11,23,19.40
2013,05,06,11,24,19.40
2013,05,06,11,25,19.50
2013,05,06,11,26,19.60
2013,05,06,11,27,19.70
2013,05,06,11,28,19.70
2013,05,06,11,29,19.80
2013,05,06,11,30,19.80
2013,05,06,11,31,19.90
2013,05,06,11,32,19.90
2013,05,06,11,33,19.80
2013,05,06,11,34,19.80
2013,05,06,11,35,19.90
2013,05,06,11,36,20.00
2013,05,06,11,37,20.20
2013,05,06,11,38,20.30
2013,05,06,11,39,20.40
2013,05,06,11,40,20.40
2013,05,06,11,41,20.30
2013,05,06,11,42,20.20
2013,05,06,11,43,20.10
2013,05,06,11,44,20.00
2013,05,06,11,45,19.90
2013,05,06,11,46,19.70
2013,05,06,11,47,19.60
2013,05,06,11,48,19.50
2013,05,06,11,49,19.40
2013,05,06,11,50,19.40
2013,05,06,11,51,19.40
2013,05,06,11,52,19.50
2013,05,06,11,53,19.60
2013,05,06,11,54,19.70
2013,05,06,11,55,19.80
2013,05,06,11,56,20.00
2013,05,06,11,57,20.10
2013,05,06,11,58,20.30
2013,05,06,11,59,20.40
2013,05,06,12,00,20.40
2013,05,06,12,01,20.40
2013,05,06,12,02,20.40
2013,05,06,12,03,20.50
2013,05,06,12,04,20.50
2013,05,06,12,05,20.60
2013,05,06,12,06,20.60
2013,05,06,12,07,20.80
2013,05,06,12,08,20.90
2013,05,06,12,09,21.00
2013,05,06,12,10,21.20
2013,05,06,12,11,21.30
2013,05,06,12,12,21.30
2013,05,06,12,13,21.30
2013,05,06,12,14,21.20
2013,05,06,12,15,21.20
2013,05,06,12,16,21.30
2013,05,06,12,17,21.30
2013,05,06,12,18,21.30
2013,05,06,12,19,21.50
2013,05,06,12,20,21.60
2013,05,06,12,21,21.80
2013,05,06,12,22,21.80
2013,05,06,12,23,21.90
2013,05,06,12,24,22.00
2013,05,06,12,25,22.10
2013,05,06,12,26,22.00
2013,05,06,12,27,22.00
2013,05,06,12,28,22.10
2013,05,06,12,29,22.10
2013,05,06,12,30,22.10
2013,05,06,12,31,22.10
2013,05,06,12,32,22.10
2013,05,06,12,33,22.20
2013,05,06,12,34,22.30
2013,05,06,12,35,22.30
2013,05,06,12,36,22.50
2013,05,06,12,37,22.60
2013,05,06,12,38,22.70
2013,05,06,12,39,22.80
2013,05,06,12,40,22.80
2013,05,06,12,41,22.90
2013,05,06,12,42,23.00
2013,05,06,12,43,23.00
2013,05,06,12,44,23.00
2013,05,06,12,45,23.00
2013,05,06,12,46,23.00
2013,05,06,12,47,23.00
2013,05,06,12,48,23.00
2013,05,06,12,49,22.90
2013,05,06,12,50,22.90
2013,05,06,12,51,22.90
2013,05,06,12,52,22.90
2013,05,06,12,53,22.80
2013,05,06,12,54,22.80
2013,05,06,12,55,22.90
2013,05,06,12,56,23.00
2013,05,06,12,57,23.00
2013,05,06,12,58,23.10
2013,05,06,12,59,23.10
2013,05,06,13,00,23.10
2013,05,06,13,01,23.10
2013,05,06,13,02,23.10
2013,05,06,13,03,23.10
2013,05,06,13,04,23.20
2013,05,06,13,05,23.30
2013,05,06,13,06,23.50
2013,05,06,13,07,23.60
2013,05,06,13,08,23.80
2013,05,06,13,09,23.80
2013,05,06,13,10,23.70
2013,05,06,13,11,23.70
2013,05,06,13,12,23.70
2013,05,06,13,13,23.70
2013,05,06,13,14,23.80
2013,05,06,13,15,23.80
2013,05,06,13,16,23.80
2013,05,06,13,17,23.70
2013,05,06,13,18,23.60
2013,05,06,13,19,23.60
2013,05,06,13,20,23.60
2013,05,06,13,21,23.70
2013,05,06,13,22,23.70
2013,05,06,13,23,23.80
2013,05,06,13,24,23.70
2013,05,06,13,25,23.60
2013,05,06,13,26,23.60
2013,05,06,13,27,23.60
2013,05,06,13,28,23.60
2013,05,06,13,29,23.70
2013,05,06,13,30,23.70
2013,05,06,13,31,23.60
2013,05,06,13,32,23.60
2013,05,06,13,33,23.60
2013,05,06,13,34,23.60
2013,05,06,13,35,23.60
2013,05,06,13,36,23.60
2013,05,06,13,37,23.50
2013,05,06,13,38,23.50
2013,05,06,13,39,23.60
2013,05,06,13,40,23.60
2013,05,06,13,41,23.60
2013,05,06,13,42,23.60
2013,05,06,13,43,23.70
2013,05,06,13,44,23.80
2013,05,06,13,45,23.80
2013,05,06,13,46,23.90
2013,05,06,13,47,24.00
2013,05,06,13,48,24.00
2013,05,06,13,49,24.00
2013,05,06,13,50,24.00
2013,05,06,13,51,24.10
2013,05,06,13,52,24.20
2013,05,06,13,53,24.40
2013,05,06,13,54,24.50
2013,05,06,13,55,24.60
2013,05,06,13,56,24.70
2013,05,06,13,57,24.60
2013,05,06,13,58,24.60
2013,05,06,13,59,24.60
2013,05,06,14,00,24.50
2013,05,06,14,01,24.40
2013,05,06,14,02,24.30
2013,05,06,14,03,24.20
2013,05,06,14,04,24.10
2013,05,06,14,05,23.90
2013,05,06,14,06,23.80
2013,05,06,14,07,23.60
2013,05,06,14,08,23.50
2013,05,06,14,09,23.40
2013,05,06,14,10,23.40
2013,05,06,14,11,23.40
2013,05,06,14,12,23.50
2013,05,06,14,13,23.60
2013,05,06,14,14,23.60
2013,05,06,14,15,23.70
2013,05,06,14,16,23.80
2013,05,06,14,17,23.90
2013,05,06,14,18,23.90
2013,05,06,14,19,24.00
2013,05,06,14,20,24.10
2013,05,06,14,21,24.20
2013,05,06,14,22,24.20
2013,05,06,14,23,24.30
2013,05,06,14,24,24.30
2013,05,06,14,25,24.40
2013,05,06,14,26,24.40
2013,05,06,14,27,24.30
2013,05,06,14,28,24.20
2013,05,06,14,29,24.10
2013,05,06,14,30,24.00
2013,05,06,14,31,23.90
2013,05,06,14,32,24.00
2013,05,06,14,33,24.00
2013,05,06,14,34,24.00
2013,05,06,14,35,24.00
2013,05,06,14,36,23.90
2013,05,06,14,37,23.80
2013,05,06,14,38,23.70
2013,05,06,14,39,23.70
2013,05,06,14,40,23.60
2013,05,06,14,41,23.50
2013,05,06,14,42,23.40
2013,05,06,14,43,23.40
2013,05,06,14,44,23.30
2013,05,06,14,45,23.40
2013,05,06,14,46,23.40
2013,05,06,14,47,23.60
2013,05,06,14,48,23.70
2013,05,06,14,49,23.80
2013,05,06,14,50,23.90
2013,05,06,14,51,24.00
2013,05,06,14,52,24.10
2013,05,06,14,53,24.20
2013,05,06,14,54,24.20
2013,05,06,14,55,24.20
2013,05,06,14,56,24.10
2013,05,06,14,57,24.00
2013,05,06,14,58,23.80
2013,05,06,14,59,23.70
2013,05,06,15,00,23.70
2013,05,06,15,01,23.70
2013,05,06,15,02,23.80
2013,05,06,15,03,23.90
2013,05,06,15,04,24.00
2013,05,06,15,05,24.10
2013,05,06,15,06,24.20
2013,05,06,15,07,24.20
2013,05,06,15,08,24.30
2013,05,06,15,09,24.40
2013,05,06,15,10,24.40
2013,05,06,15,11,24.50
2013,05,06,15,12,24.50
2013,05,06,15,13,24.60
2013,05,06,15,14,24.70
2013,05,06,15,15,24.70
2013,05,06,15,16,24.80
2013,05,06,15,17,24.90
2013,05,06,15,18,25.00
2013,05,06,15,19,25.10
2013,05,06,15,20,25.10
2013,05,06,15,21,25.10
2013,05,06,15,22,25.10
2013,05,06,15,23,25.20
2013,05,06,15,24,25.20
2013,05,06,15,25,25.20
2013,05,06,15,26,25.20
2013,05,06,15,27,25.30
2013,05,06,15,28,25.30
2013,05,06,15,29,25.40
2013,05,06,15,30,25.40
