Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,05,00,00,17.10
2013,08,05,00,01,17.10
2013,08,05,00,02,17.10
2013,08,05,00,03,17.00
2013,08,05,00,04,17.10
2013,08,05,00,05,17.10
2013,08,05,00,06,17.10
2013,08,05,00,07,17.10
2013,08,05,00,08,17.10
2013,08,05,00,09,17.10
2013,08,05,00,10,17.10
2013,08,05,00,11,17.10
2013,08,05,00,12,17.00
2013,08,05,00,13,17.00
2013,08,05,00,14,17.00
2013,08,05,00,15,17.00
2013,08,05,00,16,16.90
2013,08,05,00,17,16.90
2013,08,05,00,18,16.90
2013,08,05,00,19,16.90
2013,08,05,00,20,16.90
2013,08,05,00,21,16.90
2013,08,05,00,22,16.80
2013,08,05,00,23,16.80
2013,08,05,00,24,16.80
2013,08,05,00,25,16.80
2013,08,05,00,26,16.80
2013,08,05,00,27,16.80
2013,08,05,00,28,16.80
2013,08,05,00,29,16.80
2013,08,05,00,30,16.80
2013,08,05,00,31,16.80
2013,08,05,00,32,16.80
2013,08,05,00,33,16.80
2013,08,05,00,34,16.70
2013,08,05,00,35,16.70
2013,08,05,00,36,16.70
2013,08,05,00,37,16.70
2013,08,05,00,38,16.70
2013,08,05,00,39,16.70
2013,08,05,00,40,16.60
2013,08,05,00,41,16.60
2013,08,05,00,42,16.60
2013,08,05,00,43,16.60
2013,08,05,00,44,16.60
2013,08,05,00,45,16.60
2013,08,05,00,46,16.50
2013,08,05,00,47,16.50
2013,08,05,00,48,16.50
2013,08,05,00,49,16.50
2013,08,05,00,50,16.50
2013,08,05,00,51,16.40
2013,08,05,00,52,16.40
2013,08,05,00,53,16.40
2013,08,05,00,54,16.40
2013,08,05,00,55,16.40
2013,08,05,00,56,16.30
2013,08,05,00,57,16.30
2013,08,05,00,58,16.30
2013,08,05,00,59,16.30
2013,08,05,01,00,16.30
2013,08,05,01,01,16.30
2013,08,05,01,02,16.30
2013,08,05,01,03,16.20
2013,08,05,01,04,16.20
2013,08,05,01,05,16.20
2013,08,05,01,06,16.20
2013,08,05,01,07,16.20
2013,08,05,01,08,16.20
2013,08,05,01,09,16.20
2013,08,05,01,10,16.20
2013,08,05,01,11,16.20
2013,08,05,01,12,16.20
2013,08,05,01,13,16.20
2013,08,05,01,14,16.20
2013,08,05,01,15,16.20
2013,08,05,01,16,16.20
2013,08,05,01,17,16.20
2013,08,05,01,18,16.20
2013,08,05,01,19,16.20
2013,08,05,01,20,16.20
2013,08,05,01,21,16.20
2013,08,05,01,22,16.20
2013,08,05,01,23,16.20
2013,08,05,01,24,16.20
2013,08,05,01,25,16.20
2013,08,05,01,26,16.10
2013,08,05,01,27,16.10
2013,08,05,01,28,16.10
2013,08,05,01,29,16.10
2013,08,05,01,30,16.00
2013,08,05,01,31,16.00
2013,08,05,01,32,16.00
2013,08,05,01,33,15.90
2013,08,05,01,34,15.90
2013,08,05,01,35,15.90
2013,08,05,01,36,15.90
2013,08,05,01,37,15.80
2013,08,05,01,38,15.80
2013,08,05,01,39,15.80
2013,08,05,01,40,15.80
2013,08,05,01,41,15.80
2013,08,05,01,42,15.70
2013,08,05,01,43,15.70
2013,08,05,01,44,15.70
2013,08,05,01,45,15.70
2013,08,05,01,46,15.70
2013,08,05,01,47,15.70
2013,08,05,01,48,15.70
2013,08,05,01,49,15.60
2013,08,05,01,50,15.60
2013,08,05,01,51,15.60
2013,08,05,01,52,15.60
2013,08,05,01,53,15.60
2013,08,05,01,54,15.60
2013,08,05,01,55,15.60
2013,08,05,01,56,15.60
2013,08,05,01,57,15.60
2013,08,05,01,58,15.60
2013,08,05,01,59,15.60
2013,08,05,02,00,15.60
2013,08,05,02,01,15.60
2013,08,05,02,02,15.60
2013,08,05,02,03,15.60
2013,08,05,02,04,15.70
2013,08,05,02,05,15.70
2013,08,05,02,06,15.70
2013,08,05,02,07,15.70
2013,08,05,02,08,15.70
2013,08,05,02,09,15.70
2013,08,05,02,10,15.70
2013,08,05,02,11,15.70
2013,08,05,02,12,15.70
2013,08,05,02,13,15.60
2013,08,05,02,14,15.60
2013,08,05,02,15,15.60
2013,08,05,02,16,15.60
2013,08,05,02,17,15.60
2013,08,05,02,18,15.60
2013,08,05,02,19,15.60
2013,08,05,02,20,15.60
2013,08,05,02,21,15.60
2013,08,05,02,22,15.50
2013,08,05,02,23,15.50
2013,08,05,02,24,15.50
2013,08,05,02,25,15.50
2013,08,05,02,26,15.50
2013,08,05,02,27,15.40
2013,08,05,02,28,15.40
2013,08,05,02,29,15.40
2013,08,05,02,30,15.40
2013,08,05,02,31,15.40
2013,08,05,02,32,15.40
2013,08,05,02,33,15.40
2013,08,05,02,34,15.40
2013,08,05,02,35,15.40
2013,08,05,02,36,15.30
2013,08,05,02,37,15.30
2013,08,05,02,38,15.30
2013,08,05,02,39,15.30
2013,08,05,02,40,15.30
2013,08,05,02,41,15.30
2013,08,05,02,42,15.30
2013,08,05,02,43,15.30
2013,08,05,02,44,15.20
2013,08,05,02,45,15.20
2013,08,05,02,46,15.20
2013,08,05,02,47,15.20
2013,08,05,02,48,15.10
2013,08,05,02,49,15.10
2013,08,05,02,50,15.10
2013,08,05,02,51,15.10
2013,08,05,02,52,15.10
2013,08,05,02,53,15.00
2013,08,05,02,54,15.00
2013,08,05,02,55,15.00
2013,08,05,02,56,15.00
2013,08,05,02,57,14.90
2013,08,05,02,58,14.90
2013,08,05,02,59,14.90
2013,08,05,03,00,14.90
2013,08,05,03,01,14.90
2013,08,05,03,02,14.90
2013,08,05,03,03,14.90
2013,08,05,03,04,14.90
2013,08,05,03,05,14.90
2013,08,05,03,06,14.90
2013,08,05,03,07,14.90
2013,08,05,03,08,14.80
2013,08,05,03,09,14.80
2013,08,05,03,10,14.80
2013,08,05,03,11,14.80
2013,08,05,03,12,14.80
2013,08,05,03,13,14.80
2013,08,05,03,14,14.80
2013,08,05,03,15,14.80
2013,08,05,03,16,14.70
2013,08,05,03,17,14.70
2013,08,05,03,18,14.70
2013,08,05,03,19,14.70
2013,08,05,03,20,14.70
2013,08,05,03,21,14.70
2013,08,05,03,22,14.70
2013,08,05,03,23,14.60
2013,08,05,03,24,14.60
2013,08,05,03,25,14.60
2013,08,05,03,26,14.60
2013,08,05,03,27,14.60
2013,08,05,03,28,14.50
2013,08,05,03,29,14.50
2013,08,05,03,30,14.50
2013,08,05,03,31,14.40
2013,08,05,03,32,14.40
2013,08,05,03,33,14.40
2013,08,05,03,34,14.40
2013,08,05,03,35,14.30
2013,08,05,03,36,14.30
2013,08,05,03,37,14.30
2013,08,05,03,38,14.30
2013,08,05,03,39,14.30
2013,08,05,03,40,14.30
2013,08,05,03,41,14.20
2013,08,05,03,42,14.20
2013,08,05,03,43,14.20
2013,08,05,03,44,14.20
2013,08,05,03,45,14.20
2013,08,05,03,46,14.20
2013,08,05,03,47,14.10
2013,08,05,03,48,14.10
2013,08,05,03,49,14.10
2013,08,05,03,50,14.10
2013,08,05,03,51,14.10
2013,08,05,03,52,14.00
2013,08,05,03,53,14.00
2013,08,05,03,54,14.00
2013,08,05,03,55,14.00
2013,08,05,03,56,14.00
2013,08,05,03,57,13.90
2013,08,05,03,58,13.90
2013,08,05,03,59,13.90
2013,08,05,04,00,13.90
2013,08,05,04,01,13.90
2013,08,05,04,02,13.90
2013,08,05,04,03,13.90
2013,08,05,04,04,13.90
2013,08,05,04,05,13.90
2013,08,05,04,06,13.90
2013,08,05,04,07,13.90
2013,08,05,04,08,13.90
2013,08,05,04,09,14.00
2013,08,05,04,10,14.00
2013,08,05,04,11,14.00
2013,08,05,04,12,14.00
2013,08,05,04,13,14.00
2013,08,05,04,14,14.00
2013,08,05,04,15,14.00
2013,08,05,04,16,14.00
2013,08,05,04,17,14.00
2013,08,05,04,18,14.00
2013,08,05,04,19,14.00
2013,08,05,04,20,13.90
2013,08,05,04,21,13.90
2013,08,05,04,22,13.90
2013,08,05,04,23,13.90
2013,08,05,04,24,13.90
2013,08,05,04,25,13.90
2013,08,05,04,26,13.90
2013,08,05,04,27,13.90
2013,08,05,04,28,13.90
2013,08,05,04,29,13.90
2013,08,05,04,30,13.80
2013,08,05,04,31,13.80
2013,08,05,04,32,13.80
2013,08,05,04,33,13.80
2013,08,05,04,34,13.80
2013,08,05,04,35,13.80
2013,08,05,04,36,13.80
2013,08,05,04,37,13.80
2013,08,05,04,38,13.80
2013,08,05,04,39,13.80
2013,08,05,04,40,13.70
2013,08,05,04,41,13.70
2013,08,05,04,42,13.70
2013,08,05,04,43,13.70
2013,08,05,04,44,13.70
2013,08,05,04,45,13.70
2013,08,05,04,46,13.70
2013,08,05,04,47,13.70
2013,08,05,04,48,13.70
2013,08,05,04,49,13.70
2013,08,05,04,50,13.70
2013,08,05,04,51,13.60
2013,08,05,04,52,13.60
2013,08,05,04,53,13.60
2013,08,05,04,54,13.60
2013,08,05,04,55,13.60
2013,08,05,04,56,13.50
2013,08,05,04,57,13.50
2013,08,05,04,58,13.50
2013,08,05,04,59,13.40
2013,08,05,05,00,13.40
2013,08,05,05,01,13.40
2013,08,05,05,02,13.40
2013,08,05,05,03,13.40
2013,08,05,05,04,13.40
2013,08,05,05,05,13.40
2013,08,05,05,06,13.40
2013,08,05,05,07,13.40
2013,08,05,05,08,13.30
2013,08,05,05,09,13.30
2013,08,05,05,10,13.30
2013,08,05,05,11,13.30
2013,08,05,05,12,13.30
2013,08,05,05,13,13.30
2013,08,05,05,14,13.30
2013,08,05,05,15,13.30
2013,08,05,05,16,13.30
2013,08,05,05,17,13.30
2013,08,05,05,18,13.30
2013,08,05,05,19,13.30
2013,08,05,05,20,13.30
2013,08,05,05,21,13.20
2013,08,05,05,22,13.20
2013,08,05,05,23,13.20
2013,08,05,05,24,13.30
2013,08,05,05,25,13.30
2013,08,05,05,26,13.30
2013,08,05,05,27,13.30
2013,08,05,05,28,13.30
2013,08,05,05,29,13.20
2013,08,05,05,30,13.20
2013,08,05,05,31,13.30
2013,08,05,05,32,13.30
2013,08,05,05,33,13.30
2013,08,05,05,34,13.30
2013,08,05,05,35,13.30
2013,08,05,05,36,13.30
2013,08,05,05,37,13.20
2013,08,05,05,38,13.20
2013,08,05,05,39,13.20
2013,08,05,05,40,13.20
2013,08,05,05,41,13.20
2013,08,05,05,42,13.20
2013,08,05,05,43,13.20
2013,08,05,05,44,13.20
2013,08,05,05,45,13.30
2013,08,05,05,46,13.30
2013,08,05,05,47,13.30
2013,08,05,05,48,13.30
2013,08,05,05,49,13.30
2013,08,05,05,50,13.30
2013,08,05,05,51,13.30
2013,08,05,05,52,13.30
2013,08,05,05,53,13.40
2013,08,05,05,54,13.40
2013,08,05,05,55,13.40
2013,08,05,05,56,13.40
2013,08,05,05,57,13.40
2013,08,05,05,58,13.40
2013,08,05,05,59,13.30
2013,08,05,06,00,13.30
2013,08,05,06,01,13.30
2013,08,05,06,02,13.40
2013,08,05,06,03,13.40
2013,08,05,06,04,13.40
2013,08,05,06,05,13.40
2013,08,05,06,06,13.40
2013,08,05,06,07,13.40
2013,08,05,06,08,13.40
2013,08,05,06,09,13.50
2013,08,05,06,10,13.50
2013,08,05,06,11,13.50
2013,08,05,06,12,13.50
2013,08,05,06,13,13.50
2013,08,05,06,14,13.50
2013,08,05,06,15,13.50
2013,08,05,06,16,13.50
2013,08,05,06,17,13.50
2013,08,05,06,18,13.50
2013,08,05,06,19,13.50
2013,08,05,06,20,13.50
2013,08,05,06,21,13.60
2013,08,05,06,22,13.60
2013,08,05,06,23,13.60
2013,08,05,06,24,13.60
2013,08,05,06,25,13.60
2013,08,05,06,26,13.70
2013,08,05,06,27,13.70
2013,08,05,06,28,13.70
2013,08,05,06,29,13.70
2013,08,05,06,30,13.70
2013,08,05,06,31,13.70
2013,08,05,06,32,13.70
2013,08,05,06,33,13.80
2013,08,05,06,34,13.80
2013,08,05,06,35,13.80
2013,08,05,06,36,13.80
2013,08,05,06,37,13.80
2013,08,05,06,38,13.80
2013,08,05,06,39,13.80
2013,08,05,06,40,13.90
2013,08,05,06,41,13.90
2013,08,05,06,42,13.90
2013,08,05,06,43,14.00
2013,08,05,06,44,14.00
2013,08,05,06,45,14.00
2013,08,05,06,46,14.10
2013,08,05,06,47,14.10
2013,08,05,06,48,14.10
2013,08,05,06,49,14.10
2013,08,05,06,50,14.10
2013,08,05,06,51,14.10
2013,08,05,06,52,14.20
2013,08,05,06,53,14.20
2013,08,05,06,54,14.20
2013,08,05,06,55,14.30
2013,08,05,06,56,14.30
2013,08,05,06,57,14.40
2013,08,05,06,58,14.40
2013,08,05,06,59,14.50
2013,08,05,07,00,14.50
2013,08,05,07,01,14.60
2013,08,05,07,02,14.60
2013,08,05,07,03,14.60
2013,08,05,07,04,14.70
2013,08,05,07,05,14.70
2013,08,05,07,06,14.70
2013,08,05,07,07,14.70
2013,08,05,07,08,14.70
2013,08,05,07,09,14.70
2013,08,05,07,10,14.80
2013,08,05,07,11,14.80
2013,08,05,07,12,14.80
2013,08,05,07,13,14.80
2013,08,05,07,14,14.80
2013,08,05,07,15,14.80
2013,08,05,07,16,14.80
2013,08,05,07,17,14.90
2013,08,05,07,18,14.90
2013,08,05,07,19,14.90
2013,08,05,07,20,15.00
2013,08,05,07,21,15.00
2013,08,05,07,22,15.10
2013,08,05,07,23,15.10
2013,08,05,07,24,15.20
2013,08,05,07,25,15.30
2013,08,05,07,26,15.30
2013,08,05,07,27,15.40
2013,08,05,07,28,15.40
2013,08,05,07,29,15.50
2013,08,05,07,30,15.50
2013,08,05,07,31,15.60
2013,08,05,07,32,15.60
2013,08,05,07,33,15.60
2013,08,05,07,34,15.60
2013,08,05,07,35,15.70
2013,08,05,07,36,15.70
2013,08,05,07,37,15.70
2013,08,05,07,38,15.80
2013,08,05,07,39,15.80
2013,08,05,07,40,15.90
2013,08,05,07,41,16.00
2013,08,05,07,42,16.10
2013,08,05,07,43,16.20
2013,08,05,07,44,16.30
2013,08,05,07,45,16.40
2013,08,05,07,46,16.50
2013,08,05,07,47,16.60
2013,08,05,07,48,16.70
2013,08,05,07,49,16.80
2013,08,05,07,50,16.90
2013,08,05,07,51,17.00
2013,08,05,07,52,17.00
2013,08,05,07,53,17.10
2013,08,05,07,54,17.10
2013,08,05,07,55,17.10
2013,08,05,07,56,17.10
2013,08,05,07,57,17.10
2013,08,05,07,58,17.20
2013,08,05,07,59,17.20
2013,08,05,08,00,17.20
2013,08,05,08,01,17.20
2013,08,05,08,02,17.20
2013,08,05,08,03,17.30
2013,08,05,08,04,17.30
2013,08,05,08,05,17.30
2013,08,05,08,06,17.30
2013,08,05,08,07,17.40
2013,08,05,08,08,17.40
2013,08,05,08,09,17.50
2013,08,05,08,10,17.50
2013,08,05,08,11,17.60
2013,08,05,08,12,17.60
2013,08,05,08,13,17.60
2013,08,05,08,14,17.60
2013,08,05,08,15,17.70
2013,08,05,08,16,17.70
2013,08,05,08,17,17.70
2013,08,05,08,18,17.70
2013,08,05,08,19,17.70
2013,08,05,08,20,17.70
2013,08,05,08,21,17.80
2013,08,05,08,22,17.80
2013,08,05,08,23,17.80
2013,08,05,08,24,17.80
2013,08,05,08,25,17.90
2013,08,05,08,26,17.90
2013,08,05,08,27,18.00
2013,08,05,08,28,18.00
2013,08,05,08,29,18.10
2013,08,05,08,30,18.10
2013,08,05,08,31,18.20
2013,08,05,08,32,18.20
2013,08,05,08,33,18.30
2013,08,05,08,34,18.40
2013,08,05,08,35,18.50
2013,08,05,08,36,18.60
2013,08,05,08,37,18.70
2013,08,05,08,38,18.80
2013,08,05,08,39,18.90
2013,08,05,08,40,18.90
2013,08,05,08,41,18.90
2013,08,05,08,42,18.90
2013,08,05,08,43,18.90
2013,08,05,08,44,18.90
2013,08,05,08,45,18.90
2013,08,05,08,46,18.80
2013,08,05,08,47,18.80
2013,08,05,08,48,18.70
2013,08,05,08,49,18.60
2013,08,05,08,50,18.50
2013,08,05,08,51,18.50
2013,08,05,08,52,18.50
2013,08,05,08,53,18.40
2013,08,05,08,54,18.40
2013,08,05,08,55,18.30
2013,08,05,08,56,18.30
2013,08,05,08,57,18.30
2013,08,05,08,58,18.30
2013,08,05,08,59,18.30
2013,08,05,09,00,18.30
2013,08,05,09,01,18.20
2013,08,05,09,02,18.20
2013,08,05,09,03,18.20
2013,08,05,09,04,18.20
2013,08,05,09,05,18.10
2013,08,05,09,06,18.10
2013,08,05,09,07,18.10
2013,08,05,09,08,18.10
2013,08,05,09,09,18.10
2013,08,05,09,10,18.10
2013,08,05,09,11,18.10
2013,08,05,09,12,18.10
2013,08,05,09,13,18.10
2013,08,05,09,14,18.10
2013,08,05,09,15,18.10
2013,08,05,09,16,18.10
2013,08,05,09,17,18.10
2013,08,05,09,18,18.10
2013,08,05,09,19,18.10
2013,08,05,09,20,18.10
2013,08,05,09,21,18.20
2013,08,05,09,22,18.20
2013,08,05,09,23,18.20
2013,08,05,09,24,18.20
2013,08,05,09,25,18.10
2013,08,05,09,26,18.10
2013,08,05,09,27,18.10
2013,08,05,09,28,18.20
2013,08,05,09,29,18.20
2013,08,05,09,30,18.30
2013,08,05,09,31,18.30
2013,08,05,09,32,18.30
2013,08,05,09,33,18.40
2013,08,05,09,34,18.40
2013,08,05,09,35,18.40
2013,08,05,09,36,18.30
2013,08,05,09,37,18.30
2013,08,05,09,38,18.40
2013,08,05,09,39,18.40
2013,08,05,09,40,18.50
2013,08,05,09,41,18.50
2013,08,05,09,42,18.60
2013,08,05,09,43,18.60
2013,08,05,09,44,18.70
2013,08,05,09,45,18.80
2013,08,05,09,46,18.80
2013,08,05,09,47,18.90
2013,08,05,09,48,19.00
2013,08,05,09,49,19.10
2013,08,05,09,50,19.20
2013,08,05,09,51,19.30
2013,08,05,09,52,19.40
2013,08,05,09,53,19.50
2013,08,05,09,54,19.60
2013,08,05,09,55,19.70
2013,08,05,09,56,19.80
2013,08,05,09,57,19.80
2013,08,05,09,58,19.80
2013,08,05,09,59,19.90
2013,08,05,10,00,20.00
2013,08,05,10,01,20.00
2013,08,05,10,02,20.10
2013,08,05,10,03,20.20
2013,08,05,10,04,20.30
2013,08,05,10,05,20.30
2013,08,05,10,06,20.30
2013,08,05,10,07,20.40
2013,08,05,10,08,20.40
2013,08,05,10,09,20.40
2013,08,05,10,10,20.50
2013,08,05,10,11,20.50
2013,08,05,10,12,20.50
2013,08,05,10,13,20.60
2013,08,05,10,14,20.60
2013,08,05,10,15,20.60
2013,08,05,10,16,20.60
2013,08,05,10,17,20.70
2013,08,05,10,18,20.70
2013,08,05,10,19,20.80
2013,08,05,10,20,20.80
2013,08,05,10,21,20.80
2013,08,05,10,22,20.90
2013,08,05,10,23,20.90
2013,08,05,10,24,20.90
2013,08,05,10,25,20.90
2013,08,05,10,26,20.90
2013,08,05,10,27,20.90
2013,08,05,10,28,21.00
2013,08,05,10,29,21.00
2013,08,05,10,30,21.00
2013,08,05,10,31,21.00
2013,08,05,10,32,21.10
2013,08,05,10,33,21.20
2013,08,05,10,34,21.30
2013,08,05,10,35,21.40
2013,08,05,10,36,21.50
2013,08,05,10,37,21.60
2013,08,05,10,38,21.80
2013,08,05,10,39,21.90
2013,08,05,10,40,22.00
2013,08,05,10,41,22.10
2013,08,05,10,42,22.20
2013,08,05,10,43,22.30
2013,08,05,10,44,22.30
2013,08,05,10,45,22.30
2013,08,05,10,46,22.30
2013,08,05,10,47,22.30
2013,08,05,10,48,22.50
2013,08,05,10,49,22.60
2013,08,05,10,50,22.70
2013,08,05,10,51,22.70
2013,08,05,10,52,22.60
2013,08,05,10,53,22.40
2013,08,05,10,54,22.30
2013,08,05,10,55,22.20
2013,08,05,10,56,22.10
2013,08,05,10,57,22.00
2013,08,05,10,58,22.00
2013,08,05,10,59,21.90
2013,08,05,11,00,21.90
2013,08,05,11,01,21.90
2013,08,05,11,02,21.90
2013,08,05,11,03,21.90
2013,08,05,11,04,21.80
2013,08,05,11,05,21.70
2013,08,05,11,06,21.50
2013,08,05,11,07,21.40
2013,08,05,11,08,21.30
2013,08,05,11,09,21.30
2013,08,05,11,10,21.30
2013,08,05,11,11,21.30
2013,08,05,11,12,21.20
2013,08,05,11,13,21.20
2013,08,05,11,14,21.10
2013,08,05,11,15,21.00
2013,08,05,11,16,21.00
2013,08,05,11,17,21.00
2013,08,05,11,18,21.10
2013,08,05,11,19,21.10
2013,08,05,11,20,21.10
2013,08,05,11,21,21.10
2013,08,05,11,22,21.10
2013,08,05,11,23,21.10
2013,08,05,11,24,21.10
2013,08,05,11,25,21.10
2013,08,05,11,26,21.10
2013,08,05,11,27,21.10
2013,08,05,11,28,21.10
2013,08,05,11,29,21.10
2013,08,05,11,30,21.10
2013,08,05,11,31,21.10
2013,08,05,11,32,21.20
2013,08,05,11,33,21.20
2013,08,05,11,34,21.30
2013,08,05,11,35,21.30
2013,08,05,11,36,21.30
2013,08,05,11,37,21.30
2013,08,05,11,38,21.30
2013,08,05,11,39,21.30
2013,08,05,11,40,21.20
2013,08,05,11,41,21.20
2013,08,05,11,42,21.20
2013,08,05,11,43,21.20
2013,08,05,11,44,21.30
2013,08,05,11,45,21.40
2013,08,05,11,46,21.50
2013,08,05,11,47,21.60
2013,08,05,11,48,21.70
2013,08,05,11,49,21.80
2013,08,05,11,50,21.80
2013,08,05,11,51,21.90
2013,08,05,11,52,21.90
2013,08,05,11,53,21.90
2013,08,05,11,54,21.90
2013,08,05,11,55,21.90
2013,08,05,11,56,21.90
2013,08,05,11,57,21.90
2013,08,05,11,58,21.90
2013,08,05,11,59,21.90
2013,08,05,12,00,22.00
2013,08,05,12,01,22.00
2013,08,05,12,02,22.10
2013,08,05,12,03,22.20
2013,08,05,12,04,22.30
2013,08,05,12,05,22.40
2013,08,05,12,06,22.50
2013,08,05,12,07,22.50
2013,08,05,12,08,22.60
2013,08,05,12,09,22.60
2013,08,05,12,10,22.50
2013,08,05,12,11,22.40
2013,08,05,12,12,22.40
2013,08,05,12,13,22.30
2013,08,05,12,14,22.30
2013,08,05,12,15,22.30
2013,08,05,12,16,22.30
2013,08,05,12,17,22.20
2013,08,05,12,18,22.20
2013,08,05,12,19,22.20
2013,08,05,12,20,22.30
2013,08,05,12,21,22.30
2013,08,05,12,22,22.30
2013,08,05,12,23,22.20
2013,08,05,12,24,22.20
2013,08,05,12,25,22.20
2013,08,05,12,26,22.20
2013,08,05,12,27,22.20
2013,08,05,12,28,22.20
2013,08,05,12,29,22.20
2013,08,05,12,30,22.20
2013,08,05,12,31,22.10
2013,08,05,12,32,22.10
2013,08,05,12,33,22.10
2013,08,05,12,34,22.10
2013,08,05,12,35,22.20
2013,08,05,12,36,22.20
2013,08,05,12,37,22.20
2013,08,05,12,38,22.20
2013,08,05,12,39,22.10
2013,08,05,12,40,22.10
2013,08,05,12,41,22.10
2013,08,05,12,42,22.00
2013,08,05,12,43,21.90
2013,08,05,12,44,21.80
2013,08,05,12,45,21.70
2013,08,05,12,46,21.70
2013,08,05,12,47,21.80
2013,08,05,12,48,21.80
2013,08,05,12,49,21.90
2013,08,05,12,50,22.00
2013,08,05,12,51,22.10
2013,08,05,12,52,22.20
2013,08,05,12,53,22.30
2013,08,05,12,54,22.30
2013,08,05,12,55,22.20
2013,08,05,12,56,22.10
2013,08,05,12,57,22.10
2013,08,05,12,58,22.10
2013,08,05,12,59,22.10
2013,08,05,13,00,22.10
2013,08,05,13,01,22.20
2013,08,05,13,02,22.20
2013,08,05,13,03,22.30
2013,08,05,13,04,22.40
2013,08,05,13,05,22.50
2013,08,05,13,06,22.60
2013,08,05,13,07,22.60
2013,08,05,13,08,22.70
2013,08,05,13,09,22.60
2013,08,05,13,10,22.50
2013,08,05,13,11,22.50
2013,08,05,13,12,22.40
2013,08,05,13,13,22.40
2013,08,05,13,14,22.30
2013,08,05,13,15,22.20
2013,08,05,13,16,22.20
2013,08,05,13,17,22.20
2013,08,05,13,18,22.20
2013,08,05,13,19,22.30
2013,08,05,13,20,22.30
2013,08,05,13,21,22.30
2013,08,05,13,22,22.30
2013,08,05,13,23,22.30
2013,08,05,13,24,22.30
2013,08,05,13,25,22.30
2013,08,05,13,26,22.30
2013,08,05,13,27,22.30
2013,08,05,13,28,22.30
2013,08,05,13,29,22.30
2013,08,05,13,30,22.30
2013,08,05,13,31,22.30
2013,08,05,13,32,22.30
2013,08,05,13,33,22.20
2013,08,05,13,34,22.20
2013,08,05,13,35,22.20
2013,08,05,13,36,22.30
2013,08,05,13,37,22.30
2013,08,05,13,38,22.40
2013,08,05,13,39,22.50
2013,08,05,13,40,22.60
2013,08,05,13,41,22.70
2013,08,05,13,42,22.80
2013,08,05,13,43,22.80
2013,08,05,13,44,22.80
2013,08,05,13,45,22.80
2013,08,05,13,46,22.90
2013,08,05,13,47,22.90
2013,08,05,13,48,22.90
2013,08,05,13,49,22.90
2013,08,05,13,50,22.90
2013,08,05,13,51,22.80
2013,08,05,13,52,22.80
2013,08,05,13,53,22.80
2013,08,05,13,54,22.90
2013,08,05,13,55,22.90
2013,08,05,13,56,22.90
2013,08,05,13,57,22.90
2013,08,05,13,58,22.90
2013,08,05,13,59,22.90
2013,08,05,14,00,22.90
2013,08,05,14,01,22.80
2013,08,05,14,02,22.80
2013,08,05,14,03,22.80
2013,08,05,14,04,22.80
2013,08,05,14,05,22.70
2013,08,05,14,06,22.70
2013,08,05,14,07,22.80
2013,08,05,14,08,22.80
2013,08,05,14,09,22.80
2013,08,05,14,10,22.80
2013,08,05,14,11,22.80
2013,08,05,14,12,22.80
2013,08,05,14,13,22.80
2013,08,05,14,14,22.90
2013,08,05,14,15,22.90
2013,08,05,14,16,23.00
2013,08,05,14,17,23.00
2013,08,05,14,18,23.10
2013,08,05,14,19,23.10
2013,08,05,14,20,23.10
2013,08,05,14,21,23.10
2013,08,05,14,22,23.10
2013,08,05,14,23,23.10
2013,08,05,14,24,23.20
2013,08,05,14,25,23.30
2013,08,05,14,26,23.40
2013,08,05,14,27,23.40
2013,08,05,14,28,23.40
2013,08,05,14,29,23.40
2013,08,05,14,30,23.50
2013,08,05,14,31,23.60
2013,08,05,14,32,23.70
2013,08,05,14,33,23.70
2013,08,05,14,34,23.80
2013,08,05,14,35,23.70
2013,08,05,14,36,23.60
2013,08,05,14,37,23.60
2013,08,05,14,38,23.50
2013,08,05,14,39,23.60
2013,08,05,14,40,23.60
2013,08,05,14,41,23.60
2013,08,05,14,42,23.60
2013,08,05,14,43,23.60
2013,08,05,14,44,23.60
2013,08,05,14,45,23.70
2013,08,05,14,46,23.70
2013,08,05,14,47,23.70
2013,08,05,14,48,23.80
2013,08,05,14,49,23.80
2013,08,05,14,50,23.80
2013,08,05,14,51,23.80
2013,08,05,14,52,23.80
2013,08,05,14,53,23.80
2013,08,05,14,54,23.80
2013,08,05,14,55,23.90
2013,08,05,14,56,23.90
2013,08,05,14,57,23.90
2013,08,05,14,58,24.00
2013,08,05,14,59,24.00
2013,08,05,15,00,24.10
2013,08,05,15,01,24.10
2013,08,05,15,02,24.10
2013,08,05,15,03,24.10
2013,08,05,15,04,24.20
2013,08,05,15,05,24.20
2013,08,05,15,06,24.20
2013,08,05,15,07,24.10
2013,08,05,15,08,24.00
2013,08,05,15,09,23.90
2013,08,05,15,10,23.90
2013,08,05,15,11,24.00
2013,08,05,15,12,24.00
2013,08,05,15,13,24.10
2013,08,05,15,14,24.10
2013,08,05,15,15,24.00
2013,08,05,15,16,24.10
2013,08,05,15,17,24.20
2013,08,05,15,18,24.20
2013,08,05,15,19,24.20
2013,08,05,15,20,24.20
2013,08,05,15,21,24.20
2013,08,05,15,22,24.20
2013,08,05,15,23,24.20
2013,08,05,15,24,24.20
2013,08,05,15,25,24.10
2013,08,05,15,26,24.20
2013,08,05,15,27,24.20
2013,08,05,15,28,24.30
2013,08,05,15,29,24.40
2013,08,05,15,30,24.50
