Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,29,00,00,16.40
2013,06,29,00,01,16.40
2013,06,29,00,02,16.40
2013,06,29,00,03,16.40
2013,06,29,00,04,16.30
2013,06,29,00,05,16.30
2013,06,29,00,06,16.20
2013,06,29,00,07,16.10
2013,06,29,00,08,16.10
2013,06,29,00,09,16.10
2013,06,29,00,10,16.10
2013,06,29,00,11,16.10
2013,06,29,00,12,16.10
2013,06,29,00,13,16.10
2013,06,29,00,14,16.10
2013,06,29,00,15,16.10
2013,06,29,00,16,16.10
2013,06,29,00,17,16.10
2013,06,29,00,18,16.10
2013,06,29,00,19,16.20
2013,06,29,00,20,16.20
2013,06,29,00,21,16.20
2013,06,29,00,22,16.20
2013,06,29,00,23,16.30
2013,06,29,00,24,16.30
2013,06,29,00,25,16.30
2013,06,29,00,26,16.30
2013,06,29,00,27,16.30
2013,06,29,00,28,16.30
2013,06,29,00,29,16.30
2013,06,29,00,30,16.30
2013,06,29,00,31,16.30
2013,06,29,00,32,16.30
2013,06,29,00,33,16.30
2013,06,29,00,34,16.30
2013,06,29,00,35,16.30
2013,06,29,00,36,16.30
2013,06,29,00,37,16.20
2013,06,29,00,38,16.20
2013,06,29,00,39,16.20
2013,06,29,00,40,16.20
2013,06,29,00,41,16.20
2013,06,29,00,42,16.20
2013,06,29,00,43,16.10
2013,06,29,00,44,16.10
2013,06,29,00,45,16.10
2013,06,29,00,46,16.10
2013,06,29,00,47,16.10
2013,06,29,00,48,16.10
2013,06,29,00,49,16.10
2013,06,29,00,50,16.10
2013,06,29,00,51,16.10
2013,06,29,00,52,16.10
2013,06,29,00,53,16.10
2013,06,29,00,54,16.10
2013,06,29,00,55,16.10
2013,06,29,00,56,16.10
2013,06,29,00,57,16.10
2013,06,29,00,58,16.10
2013,06,29,00,59,16.10
2013,06,29,01,00,16.10
2013,06,29,01,01,16.00
2013,06,29,01,02,15.90
2013,06,29,01,03,15.90
2013,06,29,01,04,15.90
2013,06,29,01,05,15.90
2013,06,29,01,06,15.90
2013,06,29,01,07,15.90
2013,06,29,01,08,15.90
2013,06,29,01,09,15.90
2013,06,29,01,10,15.90
2013,06,29,01,11,15.90
2013,06,29,01,12,15.90
2013,06,29,01,13,15.90
2013,06,29,01,14,15.90
2013,06,29,01,15,15.90
2013,06,29,01,16,16.10
2013,06,29,01,17,16.10
2013,06,29,01,18,16.10
2013,06,29,01,19,16.10
2013,06,29,01,20,16.10
2013,06,29,01,21,16.00
2013,06,29,01,22,15.90
2013,06,29,01,23,15.80
2013,06,29,01,24,15.70
2013,06,29,01,25,15.70
2013,06,29,01,26,15.60
2013,06,29,01,27,15.60
2013,06,29,01,28,15.50
2013,06,29,01,29,15.50
2013,06,29,01,30,15.40
2013,06,29,01,31,15.40
2013,06,29,01,32,15.40
2013,06,29,01,33,15.40
2013,06,29,01,34,15.40
2013,06,29,01,35,15.40
2013,06,29,01,36,15.40
2013,06,29,01,37,15.40
2013,06,29,01,38,15.50
2013,06,29,01,39,15.50
2013,06,29,01,40,15.50
2013,06,29,01,41,15.60
2013,06,29,01,42,15.60
2013,06,29,01,43,15.70
2013,06,29,01,44,15.80
2013,06,29,01,45,15.80
2013,06,29,01,46,15.80
2013,06,29,01,47,15.80
2013,06,29,01,48,15.90
2013,06,29,01,49,16.00
2013,06,29,01,50,16.10
2013,06,29,01,51,16.10
2013,06,29,01,52,16.10
2013,06,29,01,53,16.10
2013,06,29,01,54,16.20
2013,06,29,01,55,16.20
2013,06,29,01,56,16.20
2013,06,29,01,57,16.30
2013,06,29,01,58,16.30
2013,06,29,01,59,16.30
2013,06,29,02,00,16.30
2013,06,29,02,01,16.40
2013,06,29,02,02,16.40
2013,06,29,02,03,16.40
2013,06,29,02,04,16.40
2013,06,29,02,05,16.40
2013,06,29,02,06,16.40
2013,06,29,02,07,16.60
2013,06,29,02,08,16.60
2013,06,29,02,09,16.60
2013,06,29,02,10,16.60
2013,06,29,02,11,16.70
2013,06,29,02,12,16.70
2013,06,29,02,13,16.70
2013,06,29,02,14,16.70
2013,06,29,02,15,16.70
2013,06,29,02,16,16.70
2013,06,29,02,17,16.70
2013,06,29,02,18,16.70
2013,06,29,02,19,16.70
2013,06,29,02,20,16.70
2013,06,29,02,21,16.70
2013,06,29,02,22,16.70
2013,06,29,02,23,16.80
2013,06,29,02,24,16.80
2013,06,29,02,25,16.80
2013,06,29,02,26,16.80
2013,06,29,02,27,16.80
2013,06,29,02,28,16.80
2013,06,29,02,29,16.80
2013,06,29,02,30,16.70
2013,06,29,02,31,16.70
2013,06,29,02,32,16.70
2013,06,29,02,33,16.70
2013,06,29,02,34,16.70
2013,06,29,02,35,16.70
2013,06,29,02,36,16.80
2013,06,29,02,37,16.80
2013,06,29,02,38,16.80
2013,06,29,02,39,16.80
2013,06,29,02,40,16.80
2013,06,29,02,41,16.80
2013,06,29,02,42,16.80
2013,06,29,02,43,16.80
2013,06,29,02,44,16.80
2013,06,29,02,45,16.90
2013,06,29,02,46,16.90
2013,06,29,02,47,16.90
2013,06,29,02,48,16.90
2013,06,29,02,49,16.90
2013,06,29,02,50,16.90
2013,06,29,02,51,16.90
2013,06,29,02,52,17.00
2013,06,29,02,53,17.00
2013,06,29,02,54,17.00
2013,06,29,02,55,17.00
2013,06,29,02,56,17.00
2013,06,29,02,57,17.00
2013,06,29,02,58,17.00
2013,06,29,02,59,17.00
2013,06,29,03,00,17.00
2013,06,29,03,01,17.00
2013,06,29,03,02,17.00
2013,06,29,03,03,17.00
2013,06,29,03,04,17.00
2013,06,29,03,05,17.00
2013,06,29,03,06,17.10
2013,06,29,03,07,17.10
2013,06,29,03,08,17.10
2013,06,29,03,09,17.10
2013,06,29,03,10,17.10
2013,06,29,03,11,17.10
2013,06,29,03,12,17.10
2013,06,29,03,13,17.10
2013,06,29,03,14,17.10
2013,06,29,03,15,17.20
2013,06,29,03,16,17.20
2013,06,29,03,17,17.20
2013,06,29,03,18,17.20
2013,06,29,03,19,17.20
2013,06,29,03,20,17.30
2013,06,29,03,21,17.30
2013,06,29,03,22,17.30
2013,06,29,03,23,17.30
2013,06,29,03,24,17.30
2013,06,29,03,25,17.30
2013,06,29,03,26,17.30
2013,06,29,03,27,17.30
2013,06,29,03,28,17.30
2013,06,29,03,29,17.30
2013,06,29,03,30,17.30
2013,06,29,03,31,17.30
2013,06,29,03,32,17.30
2013,06,29,03,33,17.30
2013,06,29,03,34,17.30
2013,06,29,03,35,17.30
2013,06,29,03,36,17.30
2013,06,29,03,37,17.30
2013,06,29,03,38,17.30
2013,06,29,03,39,17.30
2013,06,29,03,40,17.30
2013,06,29,03,41,17.30
2013,06,29,03,42,17.30
2013,06,29,03,43,17.30
2013,06,29,03,44,17.30
2013,06,29,03,45,17.30
2013,06,29,03,46,17.30
2013,06,29,03,47,17.30
2013,06,29,03,48,17.30
2013,06,29,03,49,17.30
2013,06,29,03,50,17.30
2013,06,29,03,51,17.30
2013,06,29,03,52,17.30
2013,06,29,03,53,17.30
2013,06,29,03,54,17.30
2013,06,29,03,55,17.30
2013,06,29,03,56,17.30
2013,06,29,03,57,17.30
2013,06,29,03,58,17.30
2013,06,29,03,59,17.30
2013,06,29,04,00,17.20
2013,06,29,04,01,17.20
2013,06,29,04,02,17.20
2013,06,29,04,03,17.20
2013,06,29,04,04,17.10
2013,06,29,04,05,17.10
2013,06,29,04,06,17.00
2013,06,29,04,07,17.00
2013,06,29,04,08,17.00
2013,06,29,04,09,16.90
2013,06,29,04,10,16.90
2013,06,29,04,11,16.90
2013,06,29,04,12,16.90
2013,06,29,04,13,16.80
2013,06,29,04,14,16.80
2013,06,29,04,15,16.80
2013,06,29,04,16,16.80
2013,06,29,04,17,16.80
2013,06,29,04,18,16.80
2013,06,29,04,19,16.80
2013,06,29,04,20,16.70
2013,06,29,04,21,16.60
2013,06,29,04,22,16.40
2013,06,29,04,23,16.20
2013,06,29,04,24,16.10
2013,06,29,04,25,15.90
2013,06,29,04,26,15.80
2013,06,29,04,27,15.70
2013,06,29,04,28,15.60
2013,06,29,04,29,15.60
2013,06,29,04,30,15.50
2013,06,29,04,31,15.50
2013,06,29,04,32,15.40
2013,06,29,04,33,15.40
2013,06,29,04,34,15.40
2013,06,29,04,35,15.50
2013,06,29,04,36,15.50
2013,06,29,04,37,15.60
2013,06,29,04,38,15.70
2013,06,29,04,39,15.70
2013,06,29,04,40,15.80
2013,06,29,04,41,15.80
2013,06,29,04,42,15.80
2013,06,29,04,43,15.90
2013,06,29,04,44,15.90
2013,06,29,04,45,16.00
2013,06,29,04,46,16.10
2013,06,29,04,47,16.10
2013,06,29,04,48,16.10
2013,06,29,04,49,16.10
2013,06,29,04,50,16.10
2013,06,29,04,51,16.10
2013,06,29,04,52,16.20
2013,06,29,04,53,16.20
2013,06,29,04,54,16.20
2013,06,29,04,55,16.20
2013,06,29,04,56,16.20
2013,06,29,04,57,16.20
2013,06,29,04,58,16.20
2013,06,29,04,59,16.20
2013,06,29,05,00,16.20
2013,06,29,05,01,16.20
2013,06,29,05,02,16.20
2013,06,29,05,03,16.20
2013,06,29,05,04,16.20
2013,06,29,05,05,16.20
2013,06,29,05,06,16.20
2013,06,29,05,07,16.20
2013,06,29,05,08,16.20
2013,06,29,05,09,16.20
2013,06,29,05,10,16.20
2013,06,29,05,11,16.20
2013,06,29,05,12,16.20
2013,06,29,05,13,16.20
2013,06,29,05,14,16.20
2013,06,29,05,15,16.20
2013,06,29,05,16,16.20
2013,06,29,05,17,16.20
2013,06,29,05,18,16.20
2013,06,29,05,19,16.20
2013,06,29,05,20,16.20
2013,06,29,05,21,16.20
2013,06,29,05,22,16.30
2013,06,29,05,23,16.20
2013,06,29,05,24,16.20
2013,06,29,05,25,16.10
2013,06,29,05,26,16.10
2013,06,29,05,27,16.10
2013,06,29,05,28,16.00
2013,06,29,05,29,15.90
2013,06,29,05,30,15.90
2013,06,29,05,31,15.90
2013,06,29,05,32,15.90
2013,06,29,05,33,15.90
2013,06,29,05,34,15.90
2013,06,29,05,35,15.90
2013,06,29,05,36,15.90
2013,06,29,05,37,16.00
2013,06,29,05,38,16.10
2013,06,29,05,39,16.10
2013,06,29,05,40,16.10
2013,06,29,05,41,16.10
2013,06,29,05,42,16.10
2013,06,29,05,43,16.10
2013,06,29,05,44,16.10
2013,06,29,05,45,16.10
2013,06,29,05,46,16.10
2013,06,29,05,47,16.10
2013,06,29,05,48,16.10
2013,06,29,05,49,16.10
2013,06,29,05,50,16.10
2013,06,29,05,51,16.10
2013,06,29,05,52,16.10
2013,06,29,05,53,16.10
2013,06,29,05,54,16.10
2013,06,29,05,55,16.10
2013,06,29,05,56,16.10
2013,06,29,05,57,16.10
2013,06,29,05,58,16.10
2013,06,29,05,59,16.10
2013,06,29,06,00,16.10
2013,06,29,06,01,16.10
2013,06,29,06,02,16.00
2013,06,29,06,03,15.90
2013,06,29,06,04,15.90
2013,06,29,06,05,15.80
2013,06,29,06,06,15.80
2013,06,29,06,07,15.80
2013,06,29,06,08,15.80
2013,06,29,06,09,15.80
2013,06,29,06,10,15.80
2013,06,29,06,11,15.80
2013,06,29,06,12,15.80
2013,06,29,06,13,15.80
2013,06,29,06,14,15.80
2013,06,29,06,15,15.70
2013,06,29,06,16,15.70
2013,06,29,06,17,15.70
2013,06,29,06,18,15.70
2013,06,29,06,19,15.70
2013,06,29,06,20,15.80
2013,06,29,06,21,15.80
2013,06,29,06,22,15.80
2013,06,29,06,23,15.80
2013,06,29,06,24,15.80
2013,06,29,06,25,15.80
2013,06,29,06,26,15.80
2013,06,29,06,27,15.80
2013,06,29,06,28,15.80
2013,06,29,06,29,15.80
2013,06,29,06,30,15.90
2013,06,29,06,31,15.90
2013,06,29,06,32,15.90
2013,06,29,06,33,15.90
2013,06,29,06,34,16.00
2013,06,29,06,35,16.10
2013,06,29,06,36,16.10
2013,06,29,06,37,16.10
2013,06,29,06,38,16.10
2013,06,29,06,39,16.10
2013,06,29,06,40,16.10
2013,06,29,06,41,16.10
2013,06,29,06,42,16.10
2013,06,29,06,43,16.20
2013,06,29,06,44,16.20
2013,06,29,06,45,16.20
2013,06,29,06,46,16.30
2013,06,29,06,47,16.30
2013,06,29,06,48,16.40
2013,06,29,06,49,16.40
2013,06,29,06,50,16.50
2013,06,29,06,51,16.60
2013,06,29,06,52,16.60
2013,06,29,06,53,16.70
2013,06,29,06,54,16.80
2013,06,29,06,55,16.90
2013,06,29,06,56,16.60
2013,06,29,06,57,16.30
2013,06,29,06,58,15.90
2013,06,29,06,59,15.80
2013,06,29,07,00,15.70
2013,06,29,07,01,15.60
2013,06,29,07,02,15.60
2013,06,29,07,03,15.60
2013,06,29,07,04,15.60
2013,06,29,07,05,15.60
2013,06,29,07,06,15.60
2013,06,29,07,07,15.60
2013,06,29,07,08,15.80
2013,06,29,07,09,15.80
2013,06,29,07,10,15.90
2013,06,29,07,11,16.00
2013,06,29,07,12,16.10
2013,06,29,07,13,16.10
2013,06,29,07,14,16.20
2013,06,29,07,15,16.20
2013,06,29,07,16,16.20
2013,06,29,07,17,16.30
2013,06,29,07,18,16.30
2013,06,29,07,19,16.30
2013,06,29,07,20,16.40
2013,06,29,07,21,16.40
2013,06,29,07,22,16.50
2013,06,29,07,23,16.60
2013,06,29,07,24,16.60
2013,06,29,07,25,16.60
2013,06,29,07,26,16.60
2013,06,29,07,27,16.70
2013,06,29,07,28,16.70
2013,06,29,07,29,16.70
2013,06,29,07,30,16.70
2013,06,29,07,31,16.70
2013,06,29,07,32,16.70
2013,06,29,07,33,16.80
2013,06,29,07,34,16.90
2013,06,29,07,35,17.00
2013,06,29,07,36,17.10
2013,06,29,07,37,17.20
2013,06,29,07,38,17.30
2013,06,29,07,39,17.30
2013,06,29,07,40,17.40
2013,06,29,07,41,17.40
2013,06,29,07,42,17.50
2013,06,29,07,43,17.60
2013,06,29,07,44,17.60
2013,06,29,07,45,17.70
2013,06,29,07,46,17.70
2013,06,29,07,47,17.70
2013,06,29,07,48,17.70
2013,06,29,07,49,17.80
2013,06,29,07,50,17.80
2013,06,29,07,51,17.80
2013,06,29,07,52,17.80
2013,06,29,07,53,17.80
2013,06,29,07,54,17.80
2013,06,29,07,55,17.80
2013,06,29,07,56,17.90
2013,06,29,07,57,17.90
2013,06,29,07,58,17.90
2013,06,29,07,59,17.90
2013,06,29,08,00,17.90
2013,06,29,08,01,17.90
2013,06,29,08,02,18.00
2013,06,29,08,03,18.10
2013,06,29,08,04,18.10
2013,06,29,08,05,18.20
2013,06,29,08,06,18.20
2013,06,29,08,07,18.40
2013,06,29,08,08,18.40
2013,06,29,08,09,18.50
2013,06,29,08,10,18.60
2013,06,29,08,11,18.60
2013,06,29,08,12,18.70
2013,06,29,08,13,18.80
2013,06,29,08,14,18.80
2013,06,29,08,15,18.90
2013,06,29,08,16,18.80
2013,06,29,08,17,18.80
2013,06,29,08,18,18.80
2013,06,29,08,19,18.90
2013,06,29,08,20,18.90
2013,06,29,08,21,18.90
2013,06,29,08,22,18.90
2013,06,29,08,23,19.00
2013,06,29,08,24,19.10
2013,06,29,08,25,19.10
2013,06,29,08,26,19.10
2013,06,29,08,27,19.20
2013,06,29,08,28,19.20
2013,06,29,08,29,19.20
2013,06,29,08,30,19.30
2013,06,29,08,31,19.30
2013,06,29,08,32,19.30
2013,06,29,08,33,19.40
2013,06,29,08,34,19.40
2013,06,29,08,35,19.40
2013,06,29,08,36,19.30
2013,06,29,08,37,19.30
2013,06,29,08,38,19.30
2013,06,29,08,39,19.30
2013,06,29,08,40,19.40
2013,06,29,08,41,19.40
2013,06,29,08,42,19.40
2013,06,29,08,43,19.40
2013,06,29,08,44,19.50
2013,06,29,08,45,19.50
2013,06,29,08,46,19.60
2013,06,29,08,47,19.70
2013,06,29,08,48,19.70
2013,06,29,08,49,19.80
2013,06,29,08,50,19.80
2013,06,29,08,51,19.80
2013,06,29,08,52,19.90
2013,06,29,08,53,19.90
2013,06,29,08,54,19.90
2013,06,29,08,55,20.10
2013,06,29,08,56,20.10
2013,06,29,08,57,20.10
2013,06,29,08,58,20.20
2013,06,29,08,59,20.20
2013,06,29,09,00,20.20
2013,06,29,09,01,20.20
2013,06,29,09,02,20.20
2013,06,29,09,03,20.30
2013,06,29,09,04,20.30
2013,06,29,09,05,20.40
2013,06,29,09,06,20.40
2013,06,29,09,07,20.50
2013,06,29,09,08,20.50
2013,06,29,09,09,20.50
2013,06,29,09,10,20.50
2013,06,29,09,11,20.60
2013,06,29,09,12,20.70
2013,06,29,09,13,20.70
2013,06,29,09,14,20.80
2013,06,29,09,15,20.90
2013,06,29,09,16,20.90
2013,06,29,09,17,21.00
2013,06,29,09,18,21.10
2013,06,29,09,19,21.20
2013,06,29,09,20,21.30
2013,06,29,09,21,21.30
2013,06,29,09,22,21.30
2013,06,29,09,23,21.30
2013,06,29,09,24,21.30
2013,06,29,09,25,21.30
2013,06,29,09,26,21.30
2013,06,29,09,27,21.30
2013,06,29,09,28,21.30
2013,06,29,09,29,21.40
2013,06,29,09,30,21.40
2013,06,29,09,31,21.30
2013,06,29,09,32,21.30
2013,06,29,09,33,21.20
2013,06,29,09,34,21.00
2013,06,29,09,35,20.90
2013,06,29,09,36,20.70
2013,06,29,09,37,20.60
2013,06,29,09,38,20.50
2013,06,29,09,39,20.40
2013,06,29,09,40,20.40
2013,06,29,09,41,20.40
2013,06,29,09,42,20.50
2013,06,29,09,43,20.50
2013,06,29,09,44,20.50
2013,06,29,09,45,20.50
2013,06,29,09,46,20.40
2013,06,29,09,47,20.20
2013,06,29,09,48,20.10
2013,06,29,09,49,19.90
2013,06,29,09,50,19.80
2013,06,29,09,51,19.80
2013,06,29,09,52,19.80
2013,06,29,09,53,19.80
2013,06,29,09,54,19.70
2013,06,29,09,55,19.50
2013,06,29,09,56,19.50
2013,06,29,09,57,19.40
2013,06,29,09,58,19.40
2013,06,29,09,59,19.50
2013,06,29,10,00,19.60
2013,06,29,10,01,19.70
2013,06,29,10,02,19.70
2013,06,29,10,03,19.80
2013,06,29,10,04,19.90
2013,06,29,10,05,19.90
2013,06,29,10,06,19.80
2013,06,29,10,07,19.70
2013,06,29,10,08,19.70
2013,06,29,10,09,19.80
2013,06,29,10,10,19.90
2013,06,29,10,11,20.00
2013,06,29,10,12,20.20
2013,06,29,10,13,20.30
2013,06,29,10,14,20.40
2013,06,29,10,15,20.50
2013,06,29,10,16,20.60
2013,06,29,10,17,20.70
2013,06,29,10,18,20.60
2013,06,29,10,19,20.60
2013,06,29,10,20,20.50
2013,06,29,10,21,20.50
2013,06,29,10,22,20.50
2013,06,29,10,23,20.50
2013,06,29,10,24,20.50
2013,06,29,10,25,20.50
2013,06,29,10,26,20.50
2013,06,29,10,27,20.50
2013,06,29,10,28,20.50
2013,06,29,10,29,20.40
2013,06,29,10,30,20.50
2013,06,29,10,31,20.50
2013,06,29,10,32,20.50
2013,06,29,10,33,20.60
2013,06,29,10,34,20.70
2013,06,29,10,35,20.80
2013,06,29,10,36,20.90
2013,06,29,10,37,21.00
2013,06,29,10,38,21.10
2013,06,29,10,39,21.10
2013,06,29,10,40,21.20
2013,06,29,10,41,21.20
2013,06,29,10,42,21.20
2013,06,29,10,43,21.20
2013,06,29,10,44,21.10
2013,06,29,10,45,20.90
2013,06,29,10,46,20.60
2013,06,29,10,47,20.40
2013,06,29,10,48,20.20
2013,06,29,10,49,20.10
2013,06,29,10,50,19.90
2013,06,29,10,51,19.90
2013,06,29,10,52,19.90
2013,06,29,10,53,19.90
2013,06,29,10,54,19.90
2013,06,29,10,55,19.90
2013,06,29,10,56,19.90
2013,06,29,10,57,19.80
2013,06,29,10,58,19.70
2013,06,29,10,59,19.70
2013,06,29,11,00,19.70
2013,06,29,11,01,19.80
2013,06,29,11,02,19.90
2013,06,29,11,03,19.90
2013,06,29,11,04,20.00
2013,06,29,11,05,20.10
2013,06,29,11,06,20.10
2013,06,29,11,07,20.10
2013,06,29,11,08,20.20
2013,06,29,11,09,20.20
2013,06,29,11,10,20.20
2013,06,29,11,11,20.30
2013,06,29,11,12,20.30
2013,06,29,11,13,20.40
2013,06,29,11,14,20.40
2013,06,29,11,15,20.50
2013,06,29,11,16,20.60
2013,06,29,11,17,20.50
2013,06,29,11,18,20.50
2013,06,29,11,19,20.50
2013,06,29,11,20,20.60
2013,06,29,11,21,20.60
2013,06,29,11,22,20.80
2013,06,29,11,23,20.90
2013,06,29,11,24,20.90
2013,06,29,11,25,21.00
2013,06,29,11,26,21.10
2013,06,29,11,27,21.00
2013,06,29,11,28,20.90
2013,06,29,11,29,20.80
2013,06,29,11,30,20.80
2013,06,29,11,31,20.90
2013,06,29,11,32,21.00
2013,06,29,11,33,21.20
2013,06,29,11,34,21.30
2013,06,29,11,35,21.50
2013,06,29,11,36,21.60
2013,06,29,11,37,21.80
2013,06,29,11,38,21.90
2013,06,29,11,39,21.90
2013,06,29,11,40,21.90
2013,06,29,11,41,21.90
2013,06,29,11,42,21.90
2013,06,29,11,43,21.80
2013,06,29,11,44,21.90
2013,06,29,11,45,21.80
2013,06,29,11,46,21.90
2013,06,29,11,47,21.90
2013,06,29,11,48,22.00
2013,06,29,11,49,22.00
2013,06,29,11,50,22.10
2013,06,29,11,51,22.00
2013,06,29,11,52,22.00
2013,06,29,11,53,21.90
2013,06,29,11,54,22.00
2013,06,29,11,55,22.00
2013,06,29,11,56,22.00
2013,06,29,11,57,22.00
2013,06,29,11,58,22.00
2013,06,29,11,59,22.00
2013,06,29,12,00,21.80
2013,06,29,12,01,21.80
2013,06,29,12,02,21.70
2013,06,29,12,03,21.80
2013,06,29,12,04,21.80
2013,06,29,12,05,21.70
2013,06,29,12,06,21.80
2013,06,29,12,07,21.80
2013,06,29,12,08,21.60
2013,06,29,12,09,21.60
2013,06,29,12,10,21.70
2013,06,29,12,11,21.70
2013,06,29,12,12,21.80
2013,06,29,12,13,21.90
2013,06,29,12,14,21.90
2013,06,29,12,15,21.90
2013,06,29,12,16,21.80
2013,06,29,12,17,21.80
2013,06,29,12,18,21.80
2013,06,29,12,19,21.80
2013,06,29,12,20,21.90
2013,06,29,12,21,22.00
2013,06,29,12,22,22.00
2013,06,29,12,23,22.10
2013,06,29,12,24,22.10
2013,06,29,12,25,22.10
2013,06,29,12,26,22.10
2013,06,29,12,27,22.20
2013,06,29,12,28,22.20
2013,06,29,12,29,22.20
2013,06,29,12,30,22.20
2013,06,29,12,31,22.20
2013,06,29,12,32,22.20
2013,06,29,12,33,22.20
2013,06,29,12,34,22.20
2013,06,29,12,35,22.10
2013,06,29,12,36,21.90
2013,06,29,12,37,21.60
2013,06,29,12,38,21.50
2013,06,29,12,39,21.40
2013,06,29,12,40,21.30
2013,06,29,12,41,21.30
2013,06,29,12,42,21.30
2013,06,29,12,43,21.30
2013,06,29,12,44,21.50
2013,06,29,12,45,21.60
2013,06,29,12,46,21.60
2013,06,29,12,47,21.60
2013,06,29,12,48,21.60
2013,06,29,12,49,21.60
2013,06,29,12,50,21.80
2013,06,29,12,51,21.90
2013,06,29,12,52,22.00
2013,06,29,12,53,22.00
2013,06,29,12,54,22.10
2013,06,29,12,55,22.30
2013,06,29,12,56,22.40
2013,06,29,12,57,22.50
2013,06,29,12,58,22.60
2013,06,29,12,59,22.60
2013,06,29,13,00,22.60
2013,06,29,13,01,22.70
2013,06,29,13,02,22.80
2013,06,29,13,03,22.70
2013,06,29,13,04,22.60
2013,06,29,13,05,22.60
2013,06,29,13,06,22.60
2013,06,29,13,07,22.60
2013,06,29,13,08,22.50
2013,06,29,13,09,22.50
2013,06,29,13,10,22.60
2013,06,29,13,11,22.70
2013,06,29,13,12,22.70
2013,06,29,13,13,22.70
2013,06,29,13,14,22.70
2013,06,29,13,15,22.60
2013,06,29,13,16,22.60
2013,06,29,13,17,22.50
2013,06,29,13,18,22.40
2013,06,29,13,19,22.30
2013,06,29,13,20,22.20
2013,06,29,13,21,22.00
2013,06,29,13,22,22.00
2013,06,29,13,23,21.90
2013,06,29,13,24,21.80
2013,06,29,13,25,21.70
2013,06,29,13,26,21.80
2013,06,29,13,27,21.90
2013,06,29,13,28,22.00
2013,06,29,13,29,22.00
2013,06,29,13,30,22.00
2013,06,29,13,31,22.00
2013,06,29,13,32,22.00
2013,06,29,13,33,22.00
2013,06,29,13,34,22.10
2013,06,29,13,35,22.20
2013,06,29,13,36,22.40
2013,06,29,13,37,22.50
2013,06,29,13,38,22.60
2013,06,29,13,39,22.60
2013,06,29,13,40,22.60
2013,06,29,13,41,22.60
2013,06,29,13,42,22.60
2013,06,29,13,43,22.60
2013,06,29,13,44,22.70
2013,06,29,13,45,22.90
2013,06,29,13,46,23.00
2013,06,29,13,47,23.10
2013,06,29,13,48,23.20
2013,06,29,13,49,23.30
2013,06,29,13,50,23.30
2013,06,29,13,51,23.30
2013,06,29,13,52,23.20
2013,06,29,13,53,23.10
2013,06,29,13,54,23.00
2013,06,29,13,55,22.90
2013,06,29,13,56,22.90
2013,06,29,13,57,22.80
2013,06,29,13,58,22.70
2013,06,29,13,59,22.60
2013,06,29,14,00,22.60
2013,06,29,14,01,22.60
2013,06,29,14,02,22.60
2013,06,29,14,03,22.60
2013,06,29,14,04,22.60
2013,06,29,14,05,22.60
2013,06,29,14,06,22.60
2013,06,29,14,07,22.60
2013,06,29,14,08,22.70
2013,06,29,14,09,22.60
2013,06,29,14,10,22.60
2013,06,29,14,11,22.60
2013,06,29,14,12,22.70
2013,06,29,14,13,22.60
2013,06,29,14,14,22.50
2013,06,29,14,15,22.40
2013,06,29,14,16,22.50
2013,06,29,14,17,22.50
2013,06,29,14,18,22.50
2013,06,29,14,19,22.50
2013,06,29,14,20,22.60
2013,06,29,14,21,22.70
2013,06,29,14,22,22.70
2013,06,29,14,23,22.70
2013,06,29,14,24,22.80
2013,06,29,14,25,22.80
2013,06,29,14,26,22.90
2013,06,29,14,27,22.90
2013,06,29,14,28,22.90
2013,06,29,14,29,22.90
2013,06,29,14,30,22.90
2013,06,29,14,31,22.90
2013,06,29,14,32,22.90
2013,06,29,14,33,22.90
2013,06,29,14,34,22.90
2013,06,29,14,35,22.90
2013,06,29,14,36,22.90
2013,06,29,14,37,23.00
2013,06,29,14,38,23.10
2013,06,29,14,39,23.10
2013,06,29,14,40,23.10
2013,06,29,14,41,23.10
2013,06,29,14,42,23.10
2013,06,29,14,43,23.10
2013,06,29,14,44,23.20
2013,06,29,14,45,23.20
2013,06,29,14,46,23.20
2013,06,29,14,47,23.20
2013,06,29,14,48,23.20
2013,06,29,14,49,23.20
2013,06,29,14,50,23.20
2013,06,29,14,51,23.20
2013,06,29,14,52,23.20
2013,06,29,14,53,23.30
2013,06,29,14,54,23.30
2013,06,29,14,55,23.50
2013,06,29,14,56,23.60
2013,06,29,14,57,23.70
2013,06,29,14,58,23.70
2013,06,29,14,59,23.70
2013,06,29,15,00,23.80
2013,06,29,15,01,23.80
2013,06,29,15,02,23.90
2013,06,29,15,03,24.00
2013,06,29,15,04,24.10
2013,06,29,15,05,24.10
2013,06,29,15,06,24.10
2013,06,29,15,07,24.20
2013,06,29,15,08,24.30
2013,06,29,15,09,24.30
2013,06,29,15,10,24.20
2013,06,29,15,11,24.30
2013,06,29,15,12,24.30
2013,06,29,15,13,24.20
2013,06,29,15,14,24.20
2013,06,29,15,15,24.20
2013,06,29,15,16,24.20
2013,06,29,15,17,24.20
2013,06,29,15,18,24.30
2013,06,29,15,19,24.40
2013,06,29,15,20,24.50
2013,06,29,15,21,24.60
2013,06,29,15,22,24.80
2013,06,29,15,23,24.80
2013,06,29,15,24,24.90
2013,06,29,15,25,24.90
2013,06,29,15,26,24.90
2013,06,29,15,27,24.90
2013,06,29,15,28,24.90
2013,06,29,15,29,24.80
2013,06,29,15,30,24.80
