Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,8.80
2013,05,03,00,01,8.80
2013,05,03,00,02,8.80
2013,05,03,00,03,8.80
2013,05,03,00,04,8.80
2013,05,03,00,05,8.80
2013,05,03,00,06,8.80
2013,05,03,00,07,8.80
2013,05,03,00,08,8.80
2013,05,03,00,09,8.80
2013,05,03,00,10,8.80
2013,05,03,00,11,8.80
2013,05,03,00,12,8.70
2013,05,03,00,13,8.70
2013,05,03,00,14,8.70
2013,05,03,00,15,8.70
2013,05,03,00,16,8.60
2013,05,03,00,17,8.60
2013,05,03,00,18,8.60
2013,05,03,00,19,8.60
2013,05,03,00,20,8.50
2013,05,03,00,21,8.50
2013,05,03,00,22,8.50
2013,05,03,00,23,8.40
2013,05,03,00,24,8.40
2013,05,03,00,25,8.40
2013,05,03,00,26,8.40
2013,05,03,00,27,8.40
2013,05,03,00,28,8.30
2013,05,03,00,29,8.40
2013,05,03,00,30,8.40
2013,05,03,00,31,8.40
2013,05,03,00,32,8.40
2013,05,03,00,33,8.50
2013,05,03,00,34,8.40
2013,05,03,00,35,8.40
2013,05,03,00,36,8.40
2013,05,03,00,37,8.40
2013,05,03,00,38,8.40
2013,05,03,00,39,8.40
2013,05,03,00,40,8.40
2013,05,03,00,41,8.40
2013,05,03,00,42,8.30
2013,05,03,00,43,8.30
2013,05,03,00,44,8.30
2013,05,03,00,45,8.30
2013,05,03,00,46,8.30
2013,05,03,00,47,8.30
2013,05,03,00,48,8.20
2013,05,03,00,49,8.20
2013,05,03,00,50,8.20
2013,05,03,00,51,8.20
2013,05,03,00,52,8.20
2013,05,03,00,53,8.20
2013,05,03,00,54,8.20
2013,05,03,00,55,8.10
2013,05,03,00,56,8.10
2013,05,03,00,57,8.10
2013,05,03,00,58,8.00
2013,05,03,00,59,8.00
2013,05,03,01,00,8.00
2013,05,03,01,01,7.90
2013,05,03,01,02,7.90
2013,05,03,01,03,7.90
2013,05,03,01,04,7.90
2013,05,03,01,05,7.90
2013,05,03,01,06,7.80
2013,05,03,01,07,7.80
2013,05,03,01,08,7.80
2013,05,03,01,09,7.80
2013,05,03,01,10,7.80
2013,05,03,01,11,7.80
2013,05,03,01,12,7.80
2013,05,03,01,13,7.70
2013,05,03,01,14,7.70
2013,05,03,01,15,7.70
2013,05,03,01,16,7.70
2013,05,03,01,17,7.70
2013,05,03,01,18,7.70
2013,05,03,01,19,7.70
2013,05,03,01,20,7.70
2013,05,03,01,21,7.70
2013,05,03,01,22,7.70
2013,05,03,01,23,7.60
2013,05,03,01,24,7.60
2013,05,03,01,25,7.60
2013,05,03,01,26,7.60
2013,05,03,01,27,7.60
2013,05,03,01,28,7.60
2013,05,03,01,29,7.60
2013,05,03,01,30,7.60
2013,05,03,01,31,7.60
2013,05,03,01,32,7.60
2013,05,03,01,33,7.60
2013,05,03,01,34,7.50
2013,05,03,01,35,7.50
2013,05,03,01,36,7.50
2013,05,03,01,37,7.50
2013,05,03,01,38,7.50
2013,05,03,01,39,7.50
2013,05,03,01,40,7.40
2013,05,03,01,41,7.40
2013,05,03,01,42,7.40
2013,05,03,01,43,7.40
2013,05,03,01,44,7.40
2013,05,03,01,45,7.40
2013,05,03,01,46,7.40
2013,05,03,01,47,7.50
2013,05,03,01,48,7.50
2013,05,03,01,49,7.50
2013,05,03,01,50,7.60
2013,05,03,01,51,7.60
2013,05,03,01,52,7.60
2013,05,03,01,53,7.60
2013,05,03,01,54,7.60
2013,05,03,01,55,7.60
2013,05,03,01,56,7.60
2013,05,03,01,57,7.60
2013,05,03,01,58,7.50
2013,05,03,01,59,7.50
2013,05,03,02,00,7.50
2013,05,03,02,01,7.50
2013,05,03,02,02,7.50
2013,05,03,02,03,7.50
2013,05,03,02,04,7.60
2013,05,03,02,05,7.60
2013,05,03,02,06,7.60
2013,05,03,02,07,7.60
2013,05,03,02,08,7.60
2013,05,03,02,09,7.60
2013,05,03,02,10,7.60
2013,05,03,02,11,7.60
2013,05,03,02,12,7.60
2013,05,03,02,13,7.50
2013,05,03,02,14,7.50
2013,05,03,02,15,7.50
2013,05,03,02,16,7.50
2013,05,03,02,17,7.50
2013,05,03,02,18,7.50
2013,05,03,02,19,7.50
2013,05,03,02,20,7.50
2013,05,03,02,21,7.40
2013,05,03,02,22,7.50
2013,05,03,02,23,7.50
2013,05,03,02,24,7.50
2013,05,03,02,25,7.50
2013,05,03,02,26,7.50
2013,05,03,02,27,7.40
2013,05,03,02,28,7.40
2013,05,03,02,29,7.40
2013,05,03,02,30,7.40
2013,05,03,02,31,7.30
2013,05,03,02,32,7.30
2013,05,03,02,33,7.30
2013,05,03,02,34,7.20
2013,05,03,02,35,7.20
2013,05,03,02,36,7.20
2013,05,03,02,37,7.20
2013,05,03,02,38,7.10
2013,05,03,02,39,7.10
2013,05,03,02,40,7.00
2013,05,03,02,41,7.00
2013,05,03,02,42,7.00
2013,05,03,02,43,6.90
2013,05,03,02,44,6.90
2013,05,03,02,45,6.90
2013,05,03,02,46,6.90
2013,05,03,02,47,6.90
2013,05,03,02,48,6.90
2013,05,03,02,49,6.90
2013,05,03,02,50,6.90
2013,05,03,02,51,6.90
2013,05,03,02,52,6.90
2013,05,03,02,53,6.90
2013,05,03,02,54,6.90
2013,05,03,02,55,6.90
2013,05,03,02,56,6.90
2013,05,03,02,57,6.90
2013,05,03,02,58,6.90
2013,05,03,02,59,6.90
2013,05,03,03,00,6.80
2013,05,03,03,01,6.80
2013,05,03,03,02,6.80
2013,05,03,03,03,6.80
2013,05,03,03,04,6.80
2013,05,03,03,05,6.80
2013,05,03,03,06,6.80
2013,05,03,03,07,6.80
2013,05,03,03,08,6.80
2013,05,03,03,09,6.80
2013,05,03,03,10,6.70
2013,05,03,03,11,6.70
2013,05,03,03,12,6.70
2013,05,03,03,13,6.70
2013,05,03,03,14,6.70
2013,05,03,03,15,6.70
2013,05,03,03,16,6.70
2013,05,03,03,17,6.70
2013,05,03,03,18,6.70
2013,05,03,03,19,6.70
2013,05,03,03,20,6.70
2013,05,03,03,21,6.80
2013,05,03,03,22,6.80
2013,05,03,03,23,6.80
2013,05,03,03,24,6.80
2013,05,03,03,25,6.80
2013,05,03,03,26,6.80
2013,05,03,03,27,6.80
2013,05,03,03,28,6.90
2013,05,03,03,29,6.90
2013,05,03,03,30,6.90
2013,05,03,03,31,6.90
2013,05,03,03,32,6.90
2013,05,03,03,33,6.90
2013,05,03,03,34,6.90
2013,05,03,03,35,6.90
2013,05,03,03,36,6.90
2013,05,03,03,37,6.80
2013,05,03,03,38,6.80
2013,05,03,03,39,6.80
2013,05,03,03,40,6.80
2013,05,03,03,41,6.80
2013,05,03,03,42,6.80
2013,05,03,03,43,6.70
2013,05,03,03,44,6.70
2013,05,03,03,45,6.70
2013,05,03,03,46,6.70
2013,05,03,03,47,6.70
2013,05,03,03,48,6.70
2013,05,03,03,49,6.70
2013,05,03,03,50,6.60
2013,05,03,03,51,6.70
2013,05,03,03,52,6.70
2013,05,03,03,53,6.70
2013,05,03,03,54,6.70
2013,05,03,03,55,6.70
2013,05,03,03,56,6.70
2013,05,03,03,57,6.80
2013,05,03,03,58,6.80
2013,05,03,03,59,6.80
2013,05,03,04,00,6.80
2013,05,03,04,01,6.80
2013,05,03,04,02,6.90
2013,05,03,04,03,6.90
2013,05,03,04,04,6.90
2013,05,03,04,05,6.80
2013,05,03,04,06,6.80
2013,05,03,04,07,6.80
2013,05,03,04,08,6.80
2013,05,03,04,09,6.70
2013,05,03,04,10,6.70
2013,05,03,04,11,6.70
2013,05,03,04,12,6.60
2013,05,03,04,13,6.60
2013,05,03,04,14,6.60
2013,05,03,04,15,6.60
2013,05,03,04,16,6.60
2013,05,03,04,17,6.60
2013,05,03,04,18,6.60
2013,05,03,04,19,6.60
2013,05,03,04,20,6.60
2013,05,03,04,21,6.60
2013,05,03,04,22,6.60
2013,05,03,04,23,6.60
2013,05,03,04,24,6.50
2013,05,03,04,25,6.50
2013,05,03,04,26,6.50
2013,05,03,04,27,6.40
2013,05,03,04,28,6.40
2013,05,03,04,29,6.30
2013,05,03,04,30,6.30
2013,05,03,04,31,6.30
2013,05,03,04,32,6.20
2013,05,03,04,33,6.20
2013,05,03,04,34,6.10
2013,05,03,04,35,6.10
2013,05,03,04,36,6.10
2013,05,03,04,37,6.00
2013,05,03,04,38,6.00
2013,05,03,04,39,6.00
2013,05,03,04,40,6.00
2013,05,03,04,41,6.00
2013,05,03,04,42,6.00
2013,05,03,04,43,6.00
2013,05,03,04,44,6.00
2013,05,03,04,45,5.90
2013,05,03,04,46,5.90
2013,05,03,04,47,5.90
2013,05,03,04,48,5.90
2013,05,03,04,49,5.90
2013,05,03,04,50,5.90
2013,05,03,04,51,5.90
2013,05,03,04,52,6.00
2013,05,03,04,53,6.20
2013,05,03,04,54,6.30
2013,05,03,04,55,6.40
2013,05,03,04,56,6.40
2013,05,03,04,57,6.40
2013,05,03,04,58,6.30
2013,05,03,04,59,6.20
2013,05,03,05,00,6.10
2013,05,03,05,01,6.10
2013,05,03,05,02,6.00
2013,05,03,05,03,6.10
2013,05,03,05,04,6.10
2013,05,03,05,05,6.20
2013,05,03,05,06,6.30
2013,05,03,05,07,6.40
2013,05,03,05,08,6.40
2013,05,03,05,09,6.50
2013,05,03,05,10,6.60
2013,05,03,05,11,6.70
2013,05,03,05,12,6.70
2013,05,03,05,13,6.60
2013,05,03,05,14,6.50
2013,05,03,05,15,6.40
2013,05,03,05,16,6.30
2013,05,03,05,17,6.20
2013,05,03,05,18,6.20
2013,05,03,05,19,6.10
2013,05,03,05,20,6.10
2013,05,03,05,21,6.10
2013,05,03,05,22,6.10
2013,05,03,05,23,6.00
2013,05,03,05,24,6.00
2013,05,03,05,25,5.90
2013,05,03,05,26,5.80
2013,05,03,05,27,5.80
2013,05,03,05,28,5.70
2013,05,03,05,29,5.70
2013,05,03,05,30,5.60
2013,05,03,05,31,5.60
2013,05,03,05,32,5.60
2013,05,03,05,33,5.50
2013,05,03,05,34,5.60
2013,05,03,05,35,5.60
2013,05,03,05,36,5.70
2013,05,03,05,37,5.70
2013,05,03,05,38,5.60
2013,05,03,05,39,5.60
2013,05,03,05,40,5.70
2013,05,03,05,41,5.70
2013,05,03,05,42,5.80
2013,05,03,05,43,5.80
2013,05,03,05,44,5.80
2013,05,03,05,45,5.70
2013,05,03,05,46,5.70
2013,05,03,05,47,5.60
2013,05,03,05,48,5.60
2013,05,03,05,49,5.50
2013,05,03,05,50,5.40
2013,05,03,05,51,5.30
2013,05,03,05,52,5.30
2013,05,03,05,53,5.20
2013,05,03,05,54,5.10
2013,05,03,05,55,5.10
2013,05,03,05,56,5.10
2013,05,03,05,57,5.00
2013,05,03,05,58,5.00
2013,05,03,05,59,5.00
2013,05,03,06,00,4.90
2013,05,03,06,01,4.90
2013,05,03,06,02,4.90
2013,05,03,06,03,5.00
2013,05,03,06,04,5.00
2013,05,03,06,05,5.10
2013,05,03,06,06,5.10
2013,05,03,06,07,5.10
2013,05,03,06,08,5.10
2013,05,03,06,09,5.10
2013,05,03,06,10,5.20
2013,05,03,06,11,5.20
2013,05,03,06,12,5.20
2013,05,03,06,13,5.20
2013,05,03,06,14,5.20
2013,05,03,06,15,5.20
2013,05,03,06,16,5.20
2013,05,03,06,17,5.20
2013,05,03,06,18,5.20
2013,05,03,06,19,5.30
2013,05,03,06,20,5.30
2013,05,03,06,21,5.30
2013,05,03,06,22,5.30
2013,05,03,06,23,5.40
2013,05,03,06,24,5.40
2013,05,03,06,25,5.40
2013,05,03,06,26,5.50
2013,05,03,06,27,5.50
2013,05,03,06,28,5.60
2013,05,03,06,29,5.60
2013,05,03,06,30,5.60
2013,05,03,06,31,5.70
2013,05,03,06,32,5.70
2013,05,03,06,33,5.70
2013,05,03,06,34,5.70
2013,05,03,06,35,5.80
2013,05,03,06,36,5.80
2013,05,03,06,37,5.80
2013,05,03,06,38,5.80
2013,05,03,06,39,5.80
2013,05,03,06,40,5.80
2013,05,03,06,41,5.90
2013,05,03,06,42,5.90
2013,05,03,06,43,5.90
2013,05,03,06,44,5.90
2013,05,03,06,45,5.90
2013,05,03,06,46,6.00
2013,05,03,06,47,6.00
2013,05,03,06,48,6.00
2013,05,03,06,49,6.10
2013,05,03,06,50,6.10
2013,05,03,06,51,6.10
2013,05,03,06,52,6.10
2013,05,03,06,53,6.20
2013,05,03,06,54,6.20
2013,05,03,06,55,6.20
2013,05,03,06,56,6.30
2013,05,03,06,57,6.30
2013,05,03,06,58,6.40
2013,05,03,06,59,6.40
2013,05,03,07,00,6.50
2013,05,03,07,01,6.50
2013,05,03,07,02,6.60
2013,05,03,07,03,6.60
2013,05,03,07,04,6.50
2013,05,03,07,05,6.50
2013,05,03,07,06,6.50
2013,05,03,07,07,6.40
2013,05,03,07,08,6.40
2013,05,03,07,09,6.40
2013,05,03,07,10,6.40
2013,05,03,07,11,6.40
2013,05,03,07,12,6.40
2013,05,03,07,13,6.40
2013,05,03,07,14,6.30
2013,05,03,07,15,6.30
2013,05,03,07,16,6.40
2013,05,03,07,17,6.40
2013,05,03,07,18,6.50
2013,05,03,07,19,6.50
2013,05,03,07,20,6.50
2013,05,03,07,21,6.60
2013,05,03,07,22,6.60
2013,05,03,07,23,6.60
2013,05,03,07,24,6.70
2013,05,03,07,25,6.70
2013,05,03,07,26,6.70
2013,05,03,07,27,6.80
2013,05,03,07,28,6.80
2013,05,03,07,29,6.80
2013,05,03,07,30,6.90
2013,05,03,07,31,6.90
2013,05,03,07,32,6.90
2013,05,03,07,33,6.90
2013,05,03,07,34,6.90
2013,05,03,07,35,7.00
2013,05,03,07,36,7.00
2013,05,03,07,37,7.00
2013,05,03,07,38,7.10
2013,05,03,07,39,7.10
2013,05,03,07,40,7.10
2013,05,03,07,41,7.20
2013,05,03,07,42,7.20
2013,05,03,07,43,7.20
2013,05,03,07,44,7.30
2013,05,03,07,45,7.30
2013,05,03,07,46,7.40
2013,05,03,07,47,7.40
2013,05,03,07,48,7.50
2013,05,03,07,49,7.60
2013,05,03,07,50,7.70
2013,05,03,07,51,7.80
2013,05,03,07,52,7.80
2013,05,03,07,53,7.90
2013,05,03,07,54,8.10
2013,05,03,07,55,8.20
2013,05,03,07,56,8.20
2013,05,03,07,57,8.30
2013,05,03,07,58,8.50
2013,05,03,07,59,8.60
2013,05,03,08,00,8.70
2013,05,03,08,01,8.80
2013,05,03,08,02,9.00
2013,05,03,08,03,9.20
2013,05,03,08,04,9.30
2013,05,03,08,05,9.50
2013,05,03,08,06,9.60
2013,05,03,08,07,9.80
2013,05,03,08,08,9.90
2013,05,03,08,09,10.10
2013,05,03,08,10,10.20
2013,05,03,08,11,10.30
2013,05,03,08,12,10.40
2013,05,03,08,13,10.50
2013,05,03,08,14,10.60
2013,05,03,08,15,10.70
2013,05,03,08,16,10.80
2013,05,03,08,17,11.00
2013,05,03,08,18,11.10
2013,05,03,08,19,11.10
2013,05,03,08,20,11.20
2013,05,03,08,21,11.30
2013,05,03,08,22,11.30
2013,05,03,08,23,11.30
2013,05,03,08,24,11.40
2013,05,03,08,25,11.40
2013,05,03,08,26,11.40
2013,05,03,08,27,11.50
2013,05,03,08,28,11.50
2013,05,03,08,29,11.60
2013,05,03,08,30,11.60
2013,05,03,08,31,11.70
2013,05,03,08,32,11.70
2013,05,03,08,33,11.80
2013,05,03,08,34,11.80
2013,05,03,08,35,11.90
2013,05,03,08,36,12.00
2013,05,03,08,37,12.10
2013,05,03,08,38,12.10
2013,05,03,08,39,12.20
2013,05,03,08,40,12.20
2013,05,03,08,41,12.30
2013,05,03,08,42,12.30
2013,05,03,08,43,12.30
2013,05,03,08,44,12.40
2013,05,03,08,45,12.40
2013,05,03,08,46,12.50
2013,05,03,08,47,12.50
2013,05,03,08,48,12.60
2013,05,03,08,49,12.60
2013,05,03,08,50,12.60
2013,05,03,08,51,12.70
2013,05,03,08,52,12.70
2013,05,03,08,53,12.80
2013,05,03,08,54,12.80
2013,05,03,08,55,12.90
2013,05,03,08,56,12.90
2013,05,03,08,57,13.00
2013,05,03,08,58,13.00
2013,05,03,08,59,13.10
2013,05,03,09,00,13.10
2013,05,03,09,01,13.20
2013,05,03,09,02,13.20
2013,05,03,09,03,13.30
2013,05,03,09,04,13.30
2013,05,03,09,05,13.40
2013,05,03,09,06,13.40
2013,05,03,09,07,13.50
2013,05,03,09,08,13.50
2013,05,03,09,09,13.50
2013,05,03,09,10,13.50
2013,05,03,09,11,13.40
2013,05,03,09,12,13.50
2013,05,03,09,13,13.50
2013,05,03,09,14,13.50
2013,05,03,09,15,13.50
2013,05,03,09,16,13.50
2013,05,03,09,17,13.60
2013,05,03,09,18,13.60
2013,05,03,09,19,13.60
2013,05,03,09,20,13.60
2013,05,03,09,21,13.60
2013,05,03,09,22,13.60
2013,05,03,09,23,13.60
2013,05,03,09,24,13.60
2013,05,03,09,25,13.60
2013,05,03,09,26,13.60
2013,05,03,09,27,13.50
2013,05,03,09,28,13.40
2013,05,03,09,29,13.40
2013,05,03,09,30,13.40
2013,05,03,09,31,13.40
2013,05,03,09,32,13.40
2013,05,03,09,33,13.40
2013,05,03,09,34,13.40
2013,05,03,09,35,13.40
2013,05,03,09,36,13.40
2013,05,03,09,37,13.50
2013,05,03,09,38,13.50
2013,05,03,09,39,13.60
2013,05,03,09,40,13.60
2013,05,03,09,41,13.60
2013,05,03,09,42,13.60
2013,05,03,09,43,13.60
2013,05,03,09,44,13.70
2013,05,03,09,45,13.70
2013,05,03,09,46,13.70
2013,05,03,09,47,13.80
2013,05,03,09,48,13.90
2013,05,03,09,49,14.00
2013,05,03,09,50,14.00
2013,05,03,09,51,14.10
2013,05,03,09,52,14.10
2013,05,03,09,53,14.10
2013,05,03,09,54,14.00
2013,05,03,09,55,14.00
2013,05,03,09,56,14.00
2013,05,03,09,57,13.90
2013,05,03,09,58,13.80
2013,05,03,09,59,13.80
2013,05,03,10,00,13.80
2013,05,03,10,01,13.70
2013,05,03,10,02,13.70
2013,05,03,10,03,13.70
2013,05,03,10,04,13.70
2013,05,03,10,05,13.70
2013,05,03,10,06,13.70
2013,05,03,10,07,13.70
2013,05,03,10,08,13.60
2013,05,03,10,09,13.60
2013,05,03,10,10,13.60
2013,05,03,10,11,13.60
2013,05,03,10,12,13.60
2013,05,03,10,13,13.70
2013,05,03,10,14,13.70
2013,05,03,10,15,13.70
2013,05,03,10,16,13.80
2013,05,03,10,17,13.80
2013,05,03,10,18,13.90
2013,05,03,10,19,13.90
2013,05,03,10,20,14.00
2013,05,03,10,21,14.00
2013,05,03,10,22,14.10
2013,05,03,10,23,14.10
2013,05,03,10,24,14.10
2013,05,03,10,25,14.20
2013,05,03,10,26,14.30
2013,05,03,10,27,14.30
2013,05,03,10,28,14.50
2013,05,03,10,29,14.60
2013,05,03,10,30,14.70
2013,05,03,10,31,14.70
2013,05,03,10,32,14.70
2013,05,03,10,33,14.70
2013,05,03,10,34,14.70
2013,05,03,10,35,14.60
2013,05,03,10,36,14.50
2013,05,03,10,37,14.40
2013,05,03,10,38,14.40
2013,05,03,10,39,14.40
2013,05,03,10,40,14.30
2013,05,03,10,41,14.30
2013,05,03,10,42,14.40
2013,05,03,10,43,14.40
2013,05,03,10,44,14.40
2013,05,03,10,45,14.50
2013,05,03,10,46,14.60
2013,05,03,10,47,14.60
2013,05,03,10,48,14.60
2013,05,03,10,49,14.60
2013,05,03,10,50,14.70
2013,05,03,10,51,14.70
2013,05,03,10,52,14.70
2013,05,03,10,53,14.80
2013,05,03,10,54,14.80
2013,05,03,10,55,14.70
2013,05,03,10,56,14.70
2013,05,03,10,57,14.70
2013,05,03,10,58,14.70
2013,05,03,10,59,14.80
2013,05,03,11,00,14.80
2013,05,03,11,01,14.80
2013,05,03,11,02,14.70
2013,05,03,11,03,14.70
2013,05,03,11,04,14.60
2013,05,03,11,05,14.60
2013,05,03,11,06,14.60
2013,05,03,11,07,14.60
2013,05,03,11,08,14.60
2013,05,03,11,09,14.60
2013,05,03,11,10,14.70
2013,05,03,11,11,14.70
2013,05,03,11,12,14.70
2013,05,03,11,13,14.70
2013,05,03,11,14,14.70
2013,05,03,11,15,14.70
2013,05,03,11,16,14.70
2013,05,03,11,17,14.70
2013,05,03,11,18,14.80
2013,05,03,11,19,14.90
2013,05,03,11,20,15.00
2013,05,03,11,21,15.00
2013,05,03,11,22,15.00
2013,05,03,11,23,15.00
2013,05,03,11,24,15.00
2013,05,03,11,25,15.00
2013,05,03,11,26,15.00
2013,05,03,11,27,15.00
2013,05,03,11,28,15.00
2013,05,03,11,29,15.00
2013,05,03,11,30,15.10
2013,05,03,11,31,15.20
2013,05,03,11,32,15.20
2013,05,03,11,33,15.20
2013,05,03,11,34,15.30
2013,05,03,11,35,15.30
2013,05,03,11,36,15.40
2013,05,03,11,37,15.50
2013,05,03,11,38,15.60
2013,05,03,11,39,15.60
2013,05,03,11,40,15.70
2013,05,03,11,41,15.70
2013,05,03,11,42,15.70
2013,05,03,11,43,15.70
2013,05,03,11,44,15.80
2013,05,03,11,45,15.80
2013,05,03,11,46,15.80
2013,05,03,11,47,15.80
2013,05,03,11,48,15.80
2013,05,03,11,49,15.80
2013,05,03,11,50,15.90
2013,05,03,11,51,15.90
2013,05,03,11,52,16.00
2013,05,03,11,53,16.00
2013,05,03,11,54,16.10
2013,05,03,11,55,16.20
2013,05,03,11,56,16.20
2013,05,03,11,57,16.20
2013,05,03,11,58,16.20
2013,05,03,11,59,16.30
2013,05,03,12,00,16.30
2013,05,03,12,01,16.40
2013,05,03,12,02,16.40
2013,05,03,12,03,16.50
2013,05,03,12,04,16.60
2013,05,03,12,05,16.70
2013,05,03,12,06,16.80
2013,05,03,12,07,16.80
2013,05,03,12,08,16.80
2013,05,03,12,09,16.80
2013,05,03,12,10,16.70
2013,05,03,12,11,16.60
2013,05,03,12,12,16.40
2013,05,03,12,13,16.30
2013,05,03,12,14,16.30
2013,05,03,12,15,16.20
2013,05,03,12,16,16.20
2013,05,03,12,17,16.20
2013,05,03,12,18,16.30
2013,05,03,12,19,16.30
2013,05,03,12,20,16.30
2013,05,03,12,21,16.30
2013,05,03,12,22,16.20
2013,05,03,12,23,16.20
2013,05,03,12,24,16.20
2013,05,03,12,25,16.20
2013,05,03,12,26,16.20
2013,05,03,12,27,16.20
2013,05,03,12,28,16.20
2013,05,03,12,29,16.30
2013,05,03,12,30,16.30
2013,05,03,12,31,16.40
2013,05,03,12,32,16.40
2013,05,03,12,33,16.50
2013,05,03,12,34,16.60
2013,05,03,12,35,16.70
2013,05,03,12,36,16.80
2013,05,03,12,37,16.90
2013,05,03,12,38,16.90
2013,05,03,12,39,16.90
2013,05,03,12,40,16.90
2013,05,03,12,41,16.90
2013,05,03,12,42,16.90
2013,05,03,12,43,16.90
2013,05,03,12,44,16.90
2013,05,03,12,45,16.90
2013,05,03,12,46,16.90
2013,05,03,12,47,16.80
2013,05,03,12,48,16.80
2013,05,03,12,49,16.80
2013,05,03,12,50,16.80
2013,05,03,12,51,16.80
2013,05,03,12,52,16.90
2013,05,03,12,53,16.90
2013,05,03,12,54,16.90
2013,05,03,12,55,16.90
2013,05,03,12,56,16.90
2013,05,03,12,57,16.80
2013,05,03,12,58,16.80
2013,05,03,12,59,16.80
2013,05,03,13,00,16.80
2013,05,03,13,01,16.80
2013,05,03,13,02,16.80
2013,05,03,13,03,16.80
2013,05,03,13,04,16.80
2013,05,03,13,05,16.80
2013,05,03,13,06,16.80
2013,05,03,13,07,16.80
2013,05,03,13,08,16.90
2013,05,03,13,09,17.00
2013,05,03,13,10,17.10
2013,05,03,13,11,17.10
2013,05,03,13,12,17.10
2013,05,03,13,13,17.10
2013,05,03,13,14,17.00
2013,05,03,13,15,16.90
2013,05,03,13,16,16.80
2013,05,03,13,17,16.80
2013,05,03,13,18,16.70
2013,05,03,13,19,16.70
2013,05,03,13,20,16.70
2013,05,03,13,21,16.80
2013,05,03,13,22,16.80
2013,05,03,13,23,16.80
2013,05,03,13,24,16.80
2013,05,03,13,25,16.80
2013,05,03,13,26,16.70
2013,05,03,13,27,16.70
2013,05,03,13,28,16.70
2013,05,03,13,29,16.80
2013,05,03,13,30,16.80
2013,05,03,13,31,16.90
2013,05,03,13,32,16.80
2013,05,03,13,33,16.80
2013,05,03,13,34,16.70
2013,05,03,13,35,16.60
2013,05,03,13,36,16.50
2013,05,03,13,37,16.60
2013,05,03,13,38,16.60
2013,05,03,13,39,16.70
2013,05,03,13,40,16.80
2013,05,03,13,41,16.80
2013,05,03,13,42,16.90
2013,05,03,13,43,16.90
2013,05,03,13,44,16.90
2013,05,03,13,45,16.90
2013,05,03,13,46,16.90
2013,05,03,13,47,16.90
2013,05,03,13,48,16.90
2013,05,03,13,49,17.00
2013,05,03,13,50,17.10
2013,05,03,13,51,17.20
2013,05,03,13,52,17.20
2013,05,03,13,53,17.20
2013,05,03,13,54,17.20
2013,05,03,13,55,17.20
2013,05,03,13,56,17.10
2013,05,03,13,57,17.10
2013,05,03,13,58,17.10
2013,05,03,13,59,17.00
2013,05,03,14,00,17.00
2013,05,03,14,01,17.00
2013,05,03,14,02,17.00
2013,05,03,14,03,16.90
2013,05,03,14,04,16.90
2013,05,03,14,05,16.90
2013,05,03,14,06,16.90
2013,05,03,14,07,16.90
2013,05,03,14,08,16.90
2013,05,03,14,09,17.00
2013,05,03,14,10,17.10
2013,05,03,14,11,17.10
2013,05,03,14,12,17.20
2013,05,03,14,13,17.30
2013,05,03,14,14,17.30
2013,05,03,14,15,17.50
2013,05,03,14,16,17.60
2013,05,03,14,17,17.70
2013,05,03,14,18,17.70
2013,05,03,14,19,17.80
2013,05,03,14,20,17.80
2013,05,03,14,21,17.90
2013,05,03,14,22,18.00
2013,05,03,14,23,18.10
2013,05,03,14,24,18.10
2013,05,03,14,25,18.10
2013,05,03,14,26,18.20
2013,05,03,14,27,18.20
2013,05,03,14,28,18.30
2013,05,03,14,29,18.40
2013,05,03,14,30,18.40
2013,05,03,14,31,18.50
2013,05,03,14,32,18.50
2013,05,03,14,33,18.50
2013,05,03,14,34,18.50
2013,05,03,14,35,18.50
2013,05,03,14,36,18.50
2013,05,03,14,37,18.40
2013,05,03,14,38,18.50
2013,05,03,14,39,18.50
2013,05,03,14,40,18.50
2013,05,03,14,41,18.60
2013,05,03,14,42,18.60
2013,05,03,14,43,18.50
2013,05,03,14,44,18.40
2013,05,03,14,45,18.30
2013,05,03,14,46,18.30
2013,05,03,14,47,18.30
2013,05,03,14,48,18.30
2013,05,03,14,49,18.30
2013,05,03,14,50,18.30
2013,05,03,14,51,18.30
2013,05,03,14,52,18.20
2013,05,03,14,53,18.20
2013,05,03,14,54,18.10
2013,05,03,14,55,18.10
2013,05,03,14,56,18.10
2013,05,03,14,57,18.00
2013,05,03,14,58,18.00
2013,05,03,14,59,18.00
2013,05,03,15,00,18.10
2013,05,03,15,01,18.10
2013,05,03,15,02,18.10
2013,05,03,15,03,18.20
2013,05,03,15,04,18.20
2013,05,03,15,05,18.30
2013,05,03,15,06,18.40
2013,05,03,15,07,18.50
2013,05,03,15,08,18.60
2013,05,03,15,09,18.60
2013,05,03,15,10,18.60
2013,05,03,15,11,18.70
2013,05,03,15,12,18.70
2013,05,03,15,13,18.70
2013,05,03,15,14,18.70
2013,05,03,15,15,18.80
2013,05,03,15,16,19.00
2013,05,03,15,17,19.20
2013,05,03,15,18,19.40
2013,05,03,15,19,19.60
2013,05,03,15,20,19.70
2013,05,03,15,21,19.70
2013,05,03,15,22,19.90
2013,05,03,15,23,19.90
2013,05,03,15,24,20.00
2013,05,03,15,25,20.10
2013,05,03,15,26,20.20
2013,05,03,15,27,20.30
2013,05,03,15,28,20.20
2013,05,03,15,29,20.20
2013,05,03,15,30,20.20
