Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,05,00,00,10.20
2013,05,05,00,01,10.20
2013,05,05,00,02,10.20
2013,05,05,00,03,10.20
2013,05,05,00,04,10.20
2013,05,05,00,05,10.20
2013,05,05,00,06,10.20
2013,05,05,00,07,10.20
2013,05,05,00,08,10.20
2013,05,05,00,09,10.20
2013,05,05,00,10,10.20
2013,05,05,00,11,10.20
2013,05,05,00,12,10.20
2013,05,05,00,13,10.20
2013,05,05,00,14,10.20
2013,05,05,00,15,10.20
2013,05,05,00,16,10.20
2013,05,05,00,17,10.20
2013,05,05,00,18,10.20
2013,05,05,00,19,10.20
2013,05,05,00,20,10.20
2013,05,05,00,21,10.20
2013,05,05,00,22,10.20
2013,05,05,00,23,10.10
2013,05,05,00,24,10.10
2013,05,05,00,25,10.20
2013,05,05,00,26,10.20
2013,05,05,00,27,10.20
2013,05,05,00,28,10.30
2013,05,05,00,29,10.30
2013,05,05,00,30,10.30
2013,05,05,00,31,10.30
2013,05,05,00,32,10.30
2013,05,05,00,33,10.30
2013,05,05,00,34,10.40
2013,05,05,00,35,10.40
2013,05,05,00,36,10.40
2013,05,05,00,37,10.40
2013,05,05,00,38,10.50
2013,05,05,00,39,10.50
2013,05,05,00,40,10.50
2013,05,05,00,41,10.60
2013,05,05,00,42,10.70
2013,05,05,00,43,10.70
2013,05,05,00,44,10.70
2013,05,05,00,45,10.70
2013,05,05,00,46,10.70
2013,05,05,00,47,10.70
2013,05,05,00,48,10.70
2013,05,05,00,49,10.70
2013,05,05,00,50,10.70
2013,05,05,00,51,10.70
2013,05,05,00,52,10.60
2013,05,05,00,53,10.60
2013,05,05,00,54,10.60
2013,05,05,00,55,10.60
2013,05,05,00,56,10.50
2013,05,05,00,57,10.50
2013,05,05,00,58,10.50
2013,05,05,00,59,10.50
2013,05,05,01,00,10.50
2013,05,05,01,01,10.50
2013,05,05,01,02,10.50
2013,05,05,01,03,10.50
2013,05,05,01,04,10.50
2013,05,05,01,05,10.40
2013,05,05,01,06,10.40
2013,05,05,01,07,10.40
2013,05,05,01,08,10.40
2013,05,05,01,09,10.30
2013,05,05,01,10,10.30
2013,05,05,01,11,10.30
2013,05,05,01,12,10.30
2013,05,05,01,13,10.20
2013,05,05,01,14,10.20
2013,05,05,01,15,10.20
2013,05,05,01,16,10.20
2013,05,05,01,17,10.20
2013,05,05,01,18,10.10
2013,05,05,01,19,10.10
2013,05,05,01,20,10.10
2013,05,05,01,21,10.10
2013,05,05,01,22,10.10
2013,05,05,01,23,10.00
2013,05,05,01,24,10.00
2013,05,05,01,25,10.00
2013,05,05,01,26,9.90
2013,05,05,01,27,9.90
2013,05,05,01,28,9.90
2013,05,05,01,29,9.90
2013,05,05,01,30,9.80
2013,05,05,01,31,9.80
2013,05,05,01,32,9.80
2013,05,05,01,33,9.80
2013,05,05,01,34,9.80
2013,05,05,01,35,9.70
2013,05,05,01,36,9.70
2013,05,05,01,37,9.70
2013,05,05,01,38,9.70
2013,05,05,01,39,9.70
2013,05,05,01,40,9.70
2013,05,05,01,41,9.70
2013,05,05,01,42,9.70
2013,05,05,01,43,9.70
2013,05,05,01,44,9.70
2013,05,05,01,45,9.70
2013,05,05,01,46,9.70
2013,05,05,01,47,9.70
2013,05,05,01,48,9.70
2013,05,05,01,49,9.70
2013,05,05,01,50,9.70
2013,05,05,01,51,9.70
2013,05,05,01,52,9.60
2013,05,05,01,53,9.60
2013,05,05,01,54,9.60
2013,05,05,01,55,9.60
2013,05,05,01,56,9.60
2013,05,05,01,57,9.60
2013,05,05,01,58,9.60
2013,05,05,01,59,9.60
2013,05,05,02,00,9.60
2013,05,05,02,01,9.60
2013,05,05,02,02,9.50
2013,05,05,02,03,9.50
2013,05,05,02,04,9.50
2013,05,05,02,05,9.50
2013,05,05,02,06,9.50
2013,05,05,02,07,9.50
2013,05,05,02,08,9.50
2013,05,05,02,09,9.40
2013,05,05,02,10,9.40
2013,05,05,02,11,9.40
2013,05,05,02,12,9.40
2013,05,05,02,13,9.40
2013,05,05,02,14,9.40
2013,05,05,02,15,9.40
2013,05,05,02,16,9.30
2013,05,05,02,17,9.30
2013,05,05,02,18,9.30
2013,05,05,02,19,9.30
2013,05,05,02,20,9.30
2013,05,05,02,21,9.30
2013,05,05,02,22,9.30
2013,05,05,02,23,9.30
2013,05,05,02,24,9.40
2013,05,05,02,25,9.40
2013,05,05,02,26,9.50
2013,05,05,02,27,9.50
2013,05,05,02,28,9.60
2013,05,05,02,29,9.60
2013,05,05,02,30,9.60
2013,05,05,02,31,9.70
2013,05,05,02,32,9.70
2013,05,05,02,33,9.80
2013,05,05,02,34,9.90
2013,05,05,02,35,10.00
2013,05,05,02,36,10.30
2013,05,05,02,37,10.50
2013,05,05,02,38,10.60
2013,05,05,02,39,10.80
2013,05,05,02,40,11.00
2013,05,05,02,41,11.10
2013,05,05,02,42,11.30
2013,05,05,02,43,11.40
2013,05,05,02,44,11.50
2013,05,05,02,45,11.70
2013,05,05,02,46,11.90
2013,05,05,02,47,12.00
2013,05,05,02,48,12.10
2013,05,05,02,49,12.20
2013,05,05,02,50,12.40
2013,05,05,02,51,12.50
2013,05,05,02,52,12.50
2013,05,05,02,53,12.60
2013,05,05,02,54,12.60
2013,05,05,02,55,12.70
2013,05,05,02,56,12.70
2013,05,05,02,57,12.70
2013,05,05,02,58,12.70
2013,05,05,02,59,12.80
2013,05,05,03,00,12.90
2013,05,05,03,01,13.00
2013,05,05,03,02,13.10
2013,05,05,03,03,13.20
2013,05,05,03,04,13.30
2013,05,05,03,05,13.30
2013,05,05,03,06,13.20
2013,05,05,03,07,13.20
2013,05,05,03,08,13.20
2013,05,05,03,09,13.10
2013,05,05,03,10,13.10
2013,05,05,03,11,13.00
2013,05,05,03,12,13.00
2013,05,05,03,13,13.00
2013,05,05,03,14,12.90
2013,05,05,03,15,12.90
2013,05,05,03,16,12.80
2013,05,05,03,17,12.80
2013,05,05,03,18,12.80
2013,05,05,03,19,12.80
2013,05,05,03,20,12.70
2013,05,05,03,21,12.70
2013,05,05,03,22,12.60
2013,05,05,03,23,12.60
2013,05,05,03,24,12.50
2013,05,05,03,25,12.40
2013,05,05,03,26,12.30
2013,05,05,03,27,12.30
2013,05,05,03,28,12.20
2013,05,05,03,29,12.20
2013,05,05,03,30,12.10
2013,05,05,03,31,12.10
2013,05,05,03,32,12.10
2013,05,05,03,33,12.00
2013,05,05,03,34,12.00
2013,05,05,03,35,11.90
2013,05,05,03,36,11.90
2013,05,05,03,37,11.90
2013,05,05,03,38,11.90
2013,05,05,03,39,11.90
2013,05,05,03,40,11.90
2013,05,05,03,41,11.90
2013,05,05,03,42,11.90
2013,05,05,03,43,11.90
2013,05,05,03,44,11.80
2013,05,05,03,45,11.80
2013,05,05,03,46,11.80
2013,05,05,03,47,11.80
2013,05,05,03,48,11.80
2013,05,05,03,49,11.80
2013,05,05,03,50,11.70
2013,05,05,03,51,11.70
2013,05,05,03,52,11.70
2013,05,05,03,53,11.70
2013,05,05,03,54,11.60
2013,05,05,03,55,11.60
2013,05,05,03,56,11.60
2013,05,05,03,57,11.60
2013,05,05,03,58,11.70
2013,05,05,03,59,11.70
2013,05,05,04,00,11.80
2013,05,05,04,01,11.80
2013,05,05,04,02,11.90
2013,05,05,04,03,12.00
2013,05,05,04,04,12.00
2013,05,05,04,05,12.00
2013,05,05,04,06,12.10
2013,05,05,04,07,12.00
2013,05,05,04,08,12.00
2013,05,05,04,09,12.00
2013,05,05,04,10,12.00
2013,05,05,04,11,12.10
2013,05,05,04,12,12.10
2013,05,05,04,13,12.10
2013,05,05,04,14,12.10
2013,05,05,04,15,12.10
2013,05,05,04,16,12.00
2013,05,05,04,17,12.00
2013,05,05,04,18,12.00
2013,05,05,04,19,11.90
2013,05,05,04,20,12.00
2013,05,05,04,21,12.10
2013,05,05,04,22,12.10
2013,05,05,04,23,12.10
2013,05,05,04,24,12.10
2013,05,05,04,25,12.10
2013,05,05,04,26,12.00
2013,05,05,04,27,12.00
2013,05,05,04,28,11.90
2013,05,05,04,29,11.90
2013,05,05,04,30,11.80
2013,05,05,04,31,11.80
2013,05,05,04,32,11.70
2013,05,05,04,33,11.70
2013,05,05,04,34,11.70
2013,05,05,04,35,11.60
2013,05,05,04,36,11.60
2013,05,05,04,37,11.60
2013,05,05,04,38,11.60
2013,05,05,04,39,11.50
2013,05,05,04,40,11.50
2013,05,05,04,41,11.40
2013,05,05,04,42,11.40
2013,05,05,04,43,11.40
2013,05,05,04,44,11.30
2013,05,05,04,45,11.30
2013,05,05,04,46,11.30
2013,05,05,04,47,11.30
2013,05,05,04,48,11.20
2013,05,05,04,49,11.20
2013,05,05,04,50,11.20
2013,05,05,04,51,11.20
2013,05,05,04,52,11.20
2013,05,05,04,53,11.20
2013,05,05,04,54,11.10
2013,05,05,04,55,11.10
2013,05,05,04,56,11.10
2013,05,05,04,57,11.10
2013,05,05,04,58,11.10
2013,05,05,04,59,11.10
2013,05,05,05,00,11.10
2013,05,05,05,01,11.10
2013,05,05,05,02,11.10
2013,05,05,05,03,11.10
2013,05,05,05,04,11.10
2013,05,05,05,05,11.10
2013,05,05,05,06,11.10
2013,05,05,05,07,11.10
2013,05,05,05,08,11.10
2013,05,05,05,09,11.10
2013,05,05,05,10,11.10
2013,05,05,05,11,11.10
2013,05,05,05,12,11.10
2013,05,05,05,13,11.10
2013,05,05,05,14,11.10
2013,05,05,05,15,11.10
2013,05,05,05,16,11.00
2013,05,05,05,17,11.00
2013,05,05,05,18,11.00
2013,05,05,05,19,11.00
2013,05,05,05,20,11.00
2013,05,05,05,21,11.00
2013,05,05,05,22,10.90
2013,05,05,05,23,10.90
2013,05,05,05,24,10.90
2013,05,05,05,25,10.90
2013,05,05,05,26,10.80
2013,05,05,05,27,10.80
2013,05,05,05,28,10.80
2013,05,05,05,29,10.80
2013,05,05,05,30,10.70
2013,05,05,05,31,10.60
2013,05,05,05,32,10.60
2013,05,05,05,33,10.60
2013,05,05,05,34,10.50
2013,05,05,05,35,10.40
2013,05,05,05,36,10.40
2013,05,05,05,37,10.30
2013,05,05,05,38,10.30
2013,05,05,05,39,10.20
2013,05,05,05,40,10.20
2013,05,05,05,41,10.20
2013,05,05,05,42,10.10
2013,05,05,05,43,10.10
2013,05,05,05,44,10.00
2013,05,05,05,45,10.00
2013,05,05,05,46,9.90
2013,05,05,05,47,9.90
2013,05,05,05,48,9.90
2013,05,05,05,49,9.80
2013,05,05,05,50,9.80
2013,05,05,05,51,9.80
2013,05,05,05,52,9.70
2013,05,05,05,53,9.70
2013,05,05,05,54,9.70
2013,05,05,05,55,9.70
2013,05,05,05,56,9.60
2013,05,05,05,57,9.60
2013,05,05,05,58,9.60
2013,05,05,05,59,9.60
2013,05,05,06,00,9.60
2013,05,05,06,01,9.50
2013,05,05,06,02,9.50
2013,05,05,06,03,9.40
2013,05,05,06,04,9.40
2013,05,05,06,05,9.40
2013,05,05,06,06,9.40
2013,05,05,06,07,9.30
2013,05,05,06,08,9.30
2013,05,05,06,09,9.30
2013,05,05,06,10,9.30
2013,05,05,06,11,9.30
2013,05,05,06,12,9.20
2013,05,05,06,13,9.20
2013,05,05,06,14,9.20
2013,05,05,06,15,9.20
2013,05,05,06,16,9.20
2013,05,05,06,17,9.10
2013,05,05,06,18,9.10
2013,05,05,06,19,9.10
2013,05,05,06,20,9.10
2013,05,05,06,21,9.10
2013,05,05,06,22,9.10
2013,05,05,06,23,9.00
2013,05,05,06,24,9.00
2013,05,05,06,25,9.00
2013,05,05,06,26,9.00
2013,05,05,06,27,9.00
2013,05,05,06,28,9.00
2013,05,05,06,29,9.00
2013,05,05,06,30,9.00
2013,05,05,06,31,9.00
2013,05,05,06,32,9.00
2013,05,05,06,33,8.90
2013,05,05,06,34,8.90
2013,05,05,06,35,8.90
2013,05,05,06,36,8.90
2013,05,05,06,37,8.90
2013,05,05,06,38,8.90
2013,05,05,06,39,8.90
2013,05,05,06,40,8.90
2013,05,05,06,41,8.90
2013,05,05,06,42,8.90
2013,05,05,06,43,8.90
2013,05,05,06,44,8.90
2013,05,05,06,45,8.90
2013,05,05,06,46,8.90
2013,05,05,06,47,8.90
2013,05,05,06,48,8.90
2013,05,05,06,49,8.90
2013,05,05,06,50,8.80
2013,05,05,06,51,8.80
2013,05,05,06,52,8.80
2013,05,05,06,53,8.80
2013,05,05,06,54,8.80
2013,05,05,06,55,8.80
2013,05,05,06,56,8.80
2013,05,05,06,57,8.80
2013,05,05,06,58,8.80
2013,05,05,06,59,8.80
2013,05,05,07,00,8.80
2013,05,05,07,01,8.80
2013,05,05,07,02,8.80
2013,05,05,07,03,8.80
2013,05,05,07,04,8.80
2013,05,05,07,05,8.80
2013,05,05,07,06,8.90
2013,05,05,07,07,8.90
2013,05,05,07,08,8.90
2013,05,05,07,09,8.90
2013,05,05,07,10,8.90
2013,05,05,07,11,8.90
2013,05,05,07,12,8.90
2013,05,05,07,13,8.90
2013,05,05,07,14,8.90
2013,05,05,07,15,9.00
2013,05,05,07,16,9.00
2013,05,05,07,17,9.00
2013,05,05,07,18,9.10
2013,05,05,07,19,9.10
2013,05,05,07,20,9.10
2013,05,05,07,21,9.10
2013,05,05,07,22,9.10
2013,05,05,07,23,9.20
2013,05,05,07,24,9.20
2013,05,05,07,25,9.30
2013,05,05,07,26,9.30
2013,05,05,07,27,9.40
2013,05,05,07,28,9.40
2013,05,05,07,29,9.40
2013,05,05,07,30,9.50
2013,05,05,07,31,9.60
2013,05,05,07,32,9.60
2013,05,05,07,33,9.60
2013,05,05,07,34,9.70
2013,05,05,07,35,9.80
2013,05,05,07,36,9.80
2013,05,05,07,37,9.90
2013,05,05,07,38,9.90
2013,05,05,07,39,10.00
2013,05,05,07,40,10.00
2013,05,05,07,41,10.10
2013,05,05,07,42,10.20
2013,05,05,07,43,10.30
2013,05,05,07,44,10.30
2013,05,05,07,45,10.40
2013,05,05,07,46,10.50
2013,05,05,07,47,10.70
2013,05,05,07,48,10.80
2013,05,05,07,49,10.90
2013,05,05,07,50,11.00
2013,05,05,07,51,11.20
2013,05,05,07,52,11.40
2013,05,05,07,53,11.50
2013,05,05,07,54,11.70
2013,05,05,07,55,11.90
2013,05,05,07,56,12.10
2013,05,05,07,57,12.40
2013,05,05,07,58,12.60
2013,05,05,07,59,12.80
2013,05,05,08,00,12.90
2013,05,05,08,01,13.10
2013,05,05,08,02,13.20
2013,05,05,08,03,13.30
2013,05,05,08,04,13.50
2013,05,05,08,05,13.60
2013,05,05,08,06,13.70
2013,05,05,08,07,13.90
2013,05,05,08,08,14.00
2013,05,05,08,09,14.10
2013,05,05,08,10,14.20
2013,05,05,08,11,14.30
2013,05,05,08,12,14.50
2013,05,05,08,13,14.60
2013,05,05,08,14,14.70
2013,05,05,08,15,14.90
2013,05,05,08,16,15.00
2013,05,05,08,17,15.00
2013,05,05,08,18,15.20
2013,05,05,08,19,15.40
2013,05,05,08,20,15.60
2013,05,05,08,21,15.80
2013,05,05,08,22,16.00
2013,05,05,08,23,16.10
2013,05,05,08,24,16.30
2013,05,05,08,25,16.40
2013,05,05,08,26,16.60
2013,05,05,08,27,16.80
2013,05,05,08,28,16.90
2013,05,05,08,29,17.00
2013,05,05,08,30,17.20
2013,05,05,08,31,17.40
2013,05,05,08,32,17.50
2013,05,05,08,33,17.70
2013,05,05,08,34,17.80
2013,05,05,08,35,18.00
2013,05,05,08,36,18.10
2013,05,05,08,37,18.20
2013,05,05,08,38,18.30
2013,05,05,08,39,18.40
2013,05,05,08,40,18.50
2013,05,05,08,41,18.60
2013,05,05,08,42,18.70
2013,05,05,08,43,18.70
2013,05,05,08,44,18.70
2013,05,05,08,45,18.80
2013,05,05,08,46,18.80
2013,05,05,08,47,18.90
2013,05,05,08,48,18.90
2013,05,05,08,49,19.00
2013,05,05,08,50,19.00
2013,05,05,08,51,19.00
2013,05,05,08,52,18.90
2013,05,05,08,53,18.90
2013,05,05,08,54,19.00
2013,05,05,08,55,19.00
2013,05,05,08,56,19.10
2013,05,05,08,57,19.10
2013,05,05,08,58,19.10
2013,05,05,08,59,19.10
2013,05,05,09,00,19.10
2013,05,05,09,01,19.20
2013,05,05,09,02,19.20
2013,05,05,09,03,19.30
2013,05,05,09,04,19.30
2013,05,05,09,05,19.30
2013,05,05,09,06,19.30
2013,05,05,09,07,19.40
2013,05,05,09,08,19.40
2013,05,05,09,09,19.40
2013,05,05,09,10,19.40
2013,05,05,09,11,19.40
2013,05,05,09,12,19.50
2013,05,05,09,13,19.50
2013,05,05,09,14,19.50
2013,05,05,09,15,19.50
2013,05,05,09,16,19.50
2013,05,05,09,17,19.50
2013,05,05,09,18,19.40
2013,05,05,09,19,19.40
2013,05,05,09,20,19.30
2013,05,05,09,21,19.30
2013,05,05,09,22,19.30
2013,05,05,09,23,19.30
2013,05,05,09,24,19.30
2013,05,05,09,25,19.20
2013,05,05,09,26,19.10
2013,05,05,09,27,19.00
2013,05,05,09,28,18.90
2013,05,05,09,29,18.80
2013,05,05,09,30,18.80
2013,05,05,09,31,18.80
2013,05,05,09,32,18.90
2013,05,05,09,33,18.90
2013,05,05,09,34,19.00
2013,05,05,09,35,19.10
2013,05,05,09,36,19.20
2013,05,05,09,37,19.30
2013,05,05,09,38,19.40
2013,05,05,09,39,19.50
2013,05,05,09,40,19.60
2013,05,05,09,41,19.60
2013,05,05,09,42,19.70
2013,05,05,09,43,19.80
2013,05,05,09,44,19.80
2013,05,05,09,45,19.80
2013,05,05,09,46,19.80
2013,05,05,09,47,19.90
2013,05,05,09,48,19.90
2013,05,05,09,49,20.00
2013,05,05,09,50,20.00
2013,05,05,09,51,20.10
2013,05,05,09,52,20.20
2013,05,05,09,53,20.20
2013,05,05,09,54,20.30
2013,05,05,09,55,20.40
2013,05,05,09,56,20.40
2013,05,05,09,57,20.50
2013,05,05,09,58,20.60
2013,05,05,09,59,20.70
2013,05,05,10,00,20.70
2013,05,05,10,01,20.70
2013,05,05,10,02,20.70
2013,05,05,10,03,20.70
2013,05,05,10,04,20.70
2013,05,05,10,05,20.80
2013,05,05,10,06,20.80
2013,05,05,10,07,20.80
2013,05,05,10,08,20.80
2013,05,05,10,09,20.80
2013,05,05,10,10,20.80
2013,05,05,10,11,20.80
2013,05,05,10,12,20.70
2013,05,05,10,13,20.70
2013,05,05,10,14,20.70
2013,05,05,10,15,20.60
2013,05,05,10,16,20.70
2013,05,05,10,17,20.70
2013,05,05,10,18,20.80
2013,05,05,10,19,20.80
2013,05,05,10,20,20.90
2013,05,05,10,21,21.00
2013,05,05,10,22,21.10
2013,05,05,10,23,21.10
2013,05,05,10,24,21.10
2013,05,05,10,25,21.10
2013,05,05,10,26,21.10
2013,05,05,10,27,21.10
2013,05,05,10,28,21.00
2013,05,05,10,29,21.00
2013,05,05,10,30,21.00
2013,05,05,10,31,21.00
2013,05,05,10,32,20.90
2013,05,05,10,33,21.00
2013,05,05,10,34,21.10
2013,05,05,10,35,21.10
2013,05,05,10,36,21.10
2013,05,05,10,37,21.20
2013,05,05,10,38,21.20
2013,05,05,10,39,21.30
2013,05,05,10,40,21.30
2013,05,05,10,41,21.30
2013,05,05,10,42,21.30
2013,05,05,10,43,21.40
2013,05,05,10,44,21.50
2013,05,05,10,45,21.50
2013,05,05,10,46,21.50
2013,05,05,10,47,21.60
2013,05,05,10,48,21.60
2013,05,05,10,49,21.60
2013,05,05,10,50,21.70
2013,05,05,10,51,21.70
2013,05,05,10,52,21.80
2013,05,05,10,53,21.80
2013,05,05,10,54,21.90
2013,05,05,10,55,22.00
2013,05,05,10,56,22.00
2013,05,05,10,57,22.10
2013,05,05,10,58,22.20
2013,05,05,10,59,22.30
2013,05,05,11,00,22.30
2013,05,05,11,01,22.30
2013,05,05,11,02,22.30
2013,05,05,11,03,22.40
2013,05,05,11,04,22.40
2013,05,05,11,05,22.40
2013,05,05,11,06,22.40
2013,05,05,11,07,22.40
2013,05,05,11,08,22.30
2013,05,05,11,09,22.30
2013,05,05,11,10,22.20
2013,05,05,11,11,22.20
2013,05,05,11,12,22.20
2013,05,05,11,13,22.20
2013,05,05,11,14,22.20
2013,05,05,11,15,22.20
2013,05,05,11,16,22.20
2013,05,05,11,17,22.20
2013,05,05,11,18,22.20
2013,05,05,11,19,22.20
2013,05,05,11,20,22.20
2013,05,05,11,21,22.20
2013,05,05,11,22,22.20
2013,05,05,11,23,22.20
2013,05,05,11,24,22.20
2013,05,05,11,25,22.30
2013,05,05,11,26,22.30
2013,05,05,11,27,22.30
2013,05,05,11,28,22.40
2013,05,05,11,29,22.40
2013,05,05,11,30,22.50
2013,05,05,11,31,22.50
2013,05,05,11,32,22.60
2013,05,05,11,33,22.60
2013,05,05,11,34,22.60
2013,05,05,11,35,22.50
2013,05,05,11,36,22.50
2013,05,05,11,37,22.50
2013,05,05,11,38,22.40
2013,05,05,11,39,22.40
2013,05,05,11,40,22.40
2013,05,05,11,41,22.40
2013,05,05,11,42,22.40
2013,05,05,11,43,22.40
2013,05,05,11,44,22.40
2013,05,05,11,45,22.40
2013,05,05,11,46,22.40
2013,05,05,11,47,22.40
2013,05,05,11,48,22.40
2013,05,05,11,49,22.40
2013,05,05,11,50,22.40
2013,05,05,11,51,22.50
2013,05,05,11,52,22.50
2013,05,05,11,53,22.60
2013,05,05,11,54,22.60
2013,05,05,11,55,22.70
2013,05,05,11,56,22.70
2013,05,05,11,57,22.80
2013,05,05,11,58,22.80
2013,05,05,11,59,22.80
2013,05,05,12,00,22.80
2013,05,05,12,01,22.80
2013,05,05,12,02,22.80
2013,05,05,12,03,22.80
2013,05,05,12,04,22.90
2013,05,05,12,05,22.90
2013,05,05,12,06,22.90
2013,05,05,12,07,22.90
2013,05,05,12,08,22.90
2013,05,05,12,09,22.80
2013,05,05,12,10,22.80
2013,05,05,12,11,22.80
2013,05,05,12,12,22.80
2013,05,05,12,13,22.90
2013,05,05,12,14,22.90
2013,05,05,12,15,23.00
2013,05,05,12,16,23.00
2013,05,05,12,17,23.00
2013,05,05,12,18,23.10
2013,05,05,12,19,23.10
2013,05,05,12,20,23.10
2013,05,05,12,21,23.10
2013,05,05,12,22,23.10
2013,05,05,12,23,23.10
2013,05,05,12,24,23.10
2013,05,05,12,25,23.10
2013,05,05,12,26,23.10
2013,05,05,12,27,23.10
2013,05,05,12,28,23.20
2013,05,05,12,29,23.20
2013,05,05,12,30,23.20
2013,05,05,12,31,23.20
2013,05,05,12,32,23.20
2013,05,05,12,33,23.30
2013,05,05,12,34,23.30
2013,05,05,12,35,23.30
2013,05,05,12,36,23.30
2013,05,05,12,37,23.30
2013,05,05,12,38,23.30
2013,05,05,12,39,23.30
2013,05,05,12,40,23.40
2013,05,05,12,41,23.40
2013,05,05,12,42,23.50
2013,05,05,12,43,23.60
2013,05,05,12,44,23.70
2013,05,05,12,45,23.70
2013,05,05,12,46,23.80
2013,05,05,12,47,23.80
2013,05,05,12,48,23.90
2013,05,05,12,49,23.90
2013,05,05,12,50,23.90
2013,05,05,12,51,23.80
2013,05,05,12,52,23.90
2013,05,05,12,53,23.90
2013,05,05,12,54,23.90
2013,05,05,12,55,24.00
2013,05,05,12,56,24.10
2013,05,05,12,57,24.10
2013,05,05,12,58,24.10
2013,05,05,12,59,24.10
2013,05,05,13,00,24.00
2013,05,05,13,01,23.90
2013,05,05,13,02,23.80
2013,05,05,13,03,23.80
2013,05,05,13,04,23.70
2013,05,05,13,05,23.70
2013,05,05,13,06,23.70
2013,05,05,13,07,23.70
2013,05,05,13,08,23.80
2013,05,05,13,09,23.80
2013,05,05,13,10,23.80
2013,05,05,13,11,23.70
2013,05,05,13,12,23.70
2013,05,05,13,13,23.70
2013,05,05,13,14,23.70
2013,05,05,13,15,23.80
2013,05,05,13,16,24.00
2013,05,05,13,17,24.00
2013,05,05,13,18,24.00
2013,05,05,13,19,24.10
2013,05,05,13,20,24.10
2013,05,05,13,21,24.10
2013,05,05,13,22,24.10
2013,05,05,13,23,24.10
2013,05,05,13,24,24.10
2013,05,05,13,25,24.00
2013,05,05,13,26,24.00
2013,05,05,13,27,24.10
2013,05,05,13,28,24.10
2013,05,05,13,29,24.20
2013,05,05,13,30,24.20
2013,05,05,13,31,24.20
2013,05,05,13,32,24.30
2013,05,05,13,33,24.30
2013,05,05,13,34,24.40
2013,05,05,13,35,24.30
2013,05,05,13,36,24.40
2013,05,05,13,37,24.30
2013,05,05,13,38,24.30
2013,05,05,13,39,24.20
2013,05,05,13,40,24.20
2013,05,05,13,41,24.30
2013,05,05,13,42,24.30
2013,05,05,13,43,24.30
2013,05,05,13,44,24.40
2013,05,05,13,45,24.40
2013,05,05,13,46,24.50
2013,05,05,13,47,24.60
2013,05,05,13,48,24.70
2013,05,05,13,49,24.80
2013,05,05,13,50,24.90
2013,05,05,13,51,24.90
2013,05,05,13,52,25.00
2013,05,05,13,53,25.10
2013,05,05,13,54,25.20
2013,05,05,13,55,25.20
2013,05,05,13,56,25.30
2013,05,05,13,57,25.30
2013,05,05,13,58,25.30
2013,05,05,13,59,25.30
2013,05,05,14,00,25.30
2013,05,05,14,01,25.30
2013,05,05,14,02,25.30
2013,05,05,14,03,25.20
2013,05,05,14,04,25.20
2013,05,05,14,05,25.30
2013,05,05,14,06,25.30
2013,05,05,14,07,25.30
2013,05,05,14,08,25.30
2013,05,05,14,09,25.30
2013,05,05,14,10,25.40
2013,05,05,14,11,25.40
2013,05,05,14,12,25.50
2013,05,05,14,13,25.40
2013,05,05,14,14,25.40
2013,05,05,14,15,25.40
2013,05,05,14,16,25.40
2013,05,05,14,17,25.30
2013,05,05,14,18,25.30
2013,05,05,14,19,25.30
2013,05,05,14,20,25.30
2013,05,05,14,21,25.30
2013,05,05,14,22,25.30
2013,05,05,14,23,25.30
2013,05,05,14,24,25.40
2013,05,05,14,25,25.40
2013,05,05,14,26,25.50
2013,05,05,14,27,25.60
2013,05,05,14,28,25.60
2013,05,05,14,29,25.70
2013,05,05,14,30,25.70
2013,05,05,14,31,25.80
2013,05,05,14,32,25.70
2013,05,05,14,33,25.70
2013,05,05,14,34,25.60
2013,05,05,14,35,25.60
2013,05,05,14,36,25.70
2013,05,05,14,37,25.80
2013,05,05,14,38,25.90
2013,05,05,14,39,25.90
2013,05,05,14,40,26.00
2013,05,05,14,41,26.00
2013,05,05,14,42,26.10
2013,05,05,14,43,26.20
2013,05,05,14,44,26.20
2013,05,05,14,45,26.30
2013,05,05,14,46,26.30
2013,05,05,14,47,26.30
2013,05,05,14,48,26.30
2013,05,05,14,49,26.20
2013,05,05,14,50,26.10
2013,05,05,14,51,26.10
2013,05,05,14,52,26.10
2013,05,05,14,53,26.20
2013,05,05,14,54,26.20
2013,05,05,14,55,26.20
2013,05,05,14,56,26.20
2013,05,05,14,57,26.20
2013,05,05,14,58,26.30
2013,05,05,14,59,26.30
2013,05,05,15,00,26.30
2013,05,05,15,01,26.30
2013,05,05,15,02,26.30
2013,05,05,15,03,26.40
2013,05,05,15,04,26.30
2013,05,05,15,05,26.30
2013,05,05,15,06,26.30
2013,05,05,15,07,26.30
2013,05,05,15,08,26.30
2013,05,05,15,09,26.40
2013,05,05,15,10,26.40
2013,05,05,15,11,26.50
2013,05,05,15,12,26.50
2013,05,05,15,13,26.40
2013,05,05,15,14,26.40
2013,05,05,15,15,26.30
2013,05,05,15,16,26.20
2013,05,05,15,17,26.20
2013,05,05,15,18,26.30
2013,05,05,15,19,26.40
2013,05,05,15,20,26.40
2013,05,05,15,21,26.50
2013,05,05,15,22,26.50
2013,05,05,15,23,26.60
2013,05,05,15,24,26.60
2013,05,05,15,25,26.70
2013,05,05,15,26,26.80
2013,05,05,15,27,26.90
2013,05,05,15,28,27.00
2013,05,05,15,29,27.10
2013,05,05,15,30,27.20
