Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,13.90
2013,06,30,00,01,13.90
2013,06,30,00,02,13.80
2013,06,30,00,03,13.80
2013,06,30,00,04,13.80
2013,06,30,00,05,13.70
2013,06,30,00,06,13.70
2013,06,30,00,07,13.70
2013,06,30,00,08,13.70
2013,06,30,00,09,13.70
2013,06,30,00,10,13.70
2013,06,30,00,11,13.70
2013,06,30,00,12,13.70
2013,06,30,00,13,13.70
2013,06,30,00,14,13.70
2013,06,30,00,15,13.60
2013,06,30,00,16,13.60
2013,06,30,00,17,13.60
2013,06,30,00,18,13.60
2013,06,30,00,19,13.60
2013,06,30,00,20,13.60
2013,06,30,00,21,13.60
2013,06,30,00,22,13.60
2013,06,30,00,23,13.60
2013,06,30,00,24,13.60
2013,06,30,00,25,13.60
2013,06,30,00,26,13.60
2013,06,30,00,27,13.60
2013,06,30,00,28,13.60
2013,06,30,00,29,13.60
2013,06,30,00,30,13.60
2013,06,30,00,31,13.60
2013,06,30,00,32,13.60
2013,06,30,00,33,13.60
2013,06,30,00,34,13.60
2013,06,30,00,35,13.60
2013,06,30,00,36,13.60
2013,06,30,00,37,13.60
2013,06,30,00,38,13.60
2013,06,30,00,39,13.60
2013,06,30,00,40,13.60
2013,06,30,00,41,13.60
2013,06,30,00,42,13.60
2013,06,30,00,43,13.60
2013,06,30,00,44,13.60
2013,06,30,00,45,13.60
2013,06,30,00,46,13.60
2013,06,30,00,47,13.60
2013,06,30,00,48,13.60
2013,06,30,00,49,13.60
2013,06,30,00,50,13.60
2013,06,30,00,51,13.60
2013,06,30,00,52,13.60
2013,06,30,00,53,13.60
2013,06,30,00,54,13.60
2013,06,30,00,55,13.60
2013,06,30,00,56,13.70
2013,06,30,00,57,13.70
2013,06,30,00,58,13.70
2013,06,30,00,59,13.70
2013,06,30,01,00,13.70
2013,06,30,01,01,13.70
2013,06,30,01,02,13.80
2013,06,30,01,03,13.80
2013,06,30,01,04,13.80
2013,06,30,01,05,13.90
2013,06,30,01,06,13.90
2013,06,30,01,07,13.90
2013,06,30,01,08,13.90
2013,06,30,01,09,14.00
2013,06,30,01,10,14.00
2013,06,30,01,11,13.90
2013,06,30,01,12,13.90
2013,06,30,01,13,13.70
2013,06,30,01,14,13.60
2013,06,30,01,15,13.50
2013,06,30,01,16,13.40
2013,06,30,01,17,13.30
2013,06,30,01,18,13.30
2013,06,30,01,19,13.20
2013,06,30,01,20,13.20
2013,06,30,01,21,13.10
2013,06,30,01,22,13.10
2013,06,30,01,23,13.10
2013,06,30,01,24,13.00
2013,06,30,01,25,13.00
2013,06,30,01,26,13.00
2013,06,30,01,27,13.00
2013,06,30,01,28,13.00
2013,06,30,01,29,13.00
2013,06,30,01,30,13.00
2013,06,30,01,31,13.00
2013,06,30,01,32,13.00
2013,06,30,01,33,13.00
2013,06,30,01,34,12.90
2013,06,30,01,35,12.90
2013,06,30,01,36,13.00
2013,06,30,01,37,13.00
2013,06,30,01,38,13.00
2013,06,30,01,39,13.00
2013,06,30,01,40,13.00
2013,06,30,01,41,13.00
2013,06,30,01,42,13.00
2013,06,30,01,43,13.00
2013,06,30,01,44,13.00
2013,06,30,01,45,13.00
2013,06,30,01,46,13.00
2013,06,30,01,47,13.00
2013,06,30,01,48,13.10
2013,06,30,01,49,13.10
2013,06,30,01,50,13.10
2013,06,30,01,51,13.10
2013,06,30,01,52,13.10
2013,06,30,01,53,13.10
2013,06,30,01,54,13.10
2013,06,30,01,55,13.10
2013,06,30,01,56,13.00
2013,06,30,01,57,13.00
2013,06,30,01,58,13.00
2013,06,30,01,59,13.00
2013,06,30,02,00,13.00
2013,06,30,02,01,13.00
2013,06,30,02,02,13.10
2013,06,30,02,03,13.10
2013,06,30,02,04,13.10
2013,06,30,02,05,13.10
2013,06,30,02,06,13.10
2013,06,30,02,07,13.10
2013,06,30,02,08,13.10
2013,06,30,02,09,13.10
2013,06,30,02,10,13.10
2013,06,30,02,11,13.10
2013,06,30,02,12,13.10
2013,06,30,02,13,13.10
2013,06,30,02,14,13.10
2013,06,30,02,15,13.10
2013,06,30,02,16,13.10
2013,06,30,02,17,13.20
2013,06,30,02,18,13.20
2013,06,30,02,19,13.20
2013,06,30,02,20,13.20
2013,06,30,02,21,13.20
2013,06,30,02,22,13.20
2013,06,30,02,23,13.20
2013,06,30,02,24,13.20
2013,06,30,02,25,13.30
2013,06,30,02,26,13.30
2013,06,30,02,27,13.30
2013,06,30,02,28,13.30
2013,06,30,02,29,13.40
2013,06,30,02,30,13.50
2013,06,30,02,31,13.50
2013,06,30,02,32,13.60
2013,06,30,02,33,13.70
2013,06,30,02,34,13.70
2013,06,30,02,35,13.80
2013,06,30,02,36,13.90
2013,06,30,02,37,13.90
2013,06,30,02,38,14.00
2013,06,30,02,39,14.10
2013,06,30,02,40,14.20
2013,06,30,02,41,14.30
2013,06,30,02,42,14.50
2013,06,30,02,43,14.60
2013,06,30,02,44,14.70
2013,06,30,02,45,14.80
2013,06,30,02,46,14.90
2013,06,30,02,47,14.90
2013,06,30,02,48,15.00
2013,06,30,02,49,15.00
2013,06,30,02,50,15.00
2013,06,30,02,51,15.00
2013,06,30,02,52,15.00
2013,06,30,02,53,15.00
2013,06,30,02,54,15.10
2013,06,30,02,55,15.10
2013,06,30,02,56,15.20
2013,06,30,02,57,15.20
2013,06,30,02,58,15.30
2013,06,30,02,59,15.30
2013,06,30,03,00,15.40
2013,06,30,03,01,15.40
2013,06,30,03,02,15.40
2013,06,30,03,03,15.40
2013,06,30,03,04,15.30
2013,06,30,03,05,15.30
2013,06,30,03,06,15.30
2013,06,30,03,07,15.30
2013,06,30,03,08,15.30
2013,06,30,03,09,15.20
2013,06,30,03,10,15.20
2013,06,30,03,11,15.20
2013,06,30,03,12,15.20
2013,06,30,03,13,15.20
2013,06,30,03,14,15.20
2013,06,30,03,15,15.30
2013,06,30,03,16,15.30
2013,06,30,03,17,15.30
2013,06,30,03,18,15.30
2013,06,30,03,19,15.40
2013,06,30,03,20,15.50
2013,06,30,03,21,15.50
2013,06,30,03,22,15.60
2013,06,30,03,23,15.70
2013,06,30,03,24,15.80
2013,06,30,03,25,15.80
2013,06,30,03,26,15.90
2013,06,30,03,27,16.10
2013,06,30,03,28,16.10
2013,06,30,03,29,16.20
2013,06,30,03,30,16.30
2013,06,30,03,31,16.30
2013,06,30,03,32,16.20
2013,06,30,03,33,16.20
2013,06,30,03,34,16.10
2013,06,30,03,35,16.00
2013,06,30,03,36,15.90
2013,06,30,03,37,15.80
2013,06,30,03,38,15.80
2013,06,30,03,39,15.80
2013,06,30,03,40,15.70
2013,06,30,03,41,15.60
2013,06,30,03,42,15.60
2013,06,30,03,43,15.50
2013,06,30,03,44,15.50
2013,06,30,03,45,15.50
2013,06,30,03,46,15.50
2013,06,30,03,47,15.50
2013,06,30,03,48,15.50
2013,06,30,03,49,15.50
2013,06,30,03,50,15.40
2013,06,30,03,51,15.40
2013,06,30,03,52,15.30
2013,06,30,03,53,15.30
2013,06,30,03,54,15.20
2013,06,30,03,55,15.10
2013,06,30,03,56,15.10
2013,06,30,03,57,15.00
2013,06,30,03,58,15.00
2013,06,30,03,59,14.90
2013,06,30,04,00,14.90
2013,06,30,04,01,14.90
2013,06,30,04,02,14.80
2013,06,30,04,03,14.80
2013,06,30,04,04,14.80
2013,06,30,04,05,14.80
2013,06,30,04,06,14.80
2013,06,30,04,07,14.80
2013,06,30,04,08,14.70
2013,06,30,04,09,14.70
2013,06,30,04,10,14.70
2013,06,30,04,11,14.70
2013,06,30,04,12,14.60
2013,06,30,04,13,14.60
2013,06,30,04,14,14.60
2013,06,30,04,15,14.60
2013,06,30,04,16,14.60
2013,06,30,04,17,14.50
2013,06,30,04,18,14.50
2013,06,30,04,19,14.40
2013,06,30,04,20,14.40
2013,06,30,04,21,14.20
2013,06,30,04,22,14.20
2013,06,30,04,23,14.10
2013,06,30,04,24,14.00
2013,06,30,04,25,14.00
2013,06,30,04,26,14.00
2013,06,30,04,27,13.90
2013,06,30,04,28,13.90
2013,06,30,04,29,13.90
2013,06,30,04,30,13.90
2013,06,30,04,31,13.80
2013,06,30,04,32,13.80
2013,06,30,04,33,13.80
2013,06,30,04,34,13.70
2013,06,30,04,35,13.70
2013,06,30,04,36,13.70
2013,06,30,04,37,13.70
2013,06,30,04,38,13.70
2013,06,30,04,39,13.60
2013,06,30,04,40,13.60
2013,06,30,04,41,13.60
2013,06,30,04,42,13.60
2013,06,30,04,43,13.50
2013,06,30,04,44,13.50
2013,06,30,04,45,13.50
2013,06,30,04,46,13.50
2013,06,30,04,47,13.50
2013,06,30,04,48,13.50
2013,06,30,04,49,13.50
2013,06,30,04,50,13.40
2013,06,30,04,51,13.40
2013,06,30,04,52,13.40
2013,06,30,04,53,13.40
2013,06,30,04,54,13.40
2013,06,30,04,55,13.40
2013,06,30,04,56,13.40
2013,06,30,04,57,13.50
2013,06,30,04,58,13.50
2013,06,30,04,59,13.50
2013,06,30,05,00,13.60
2013,06,30,05,01,13.60
2013,06,30,05,02,13.60
2013,06,30,05,03,13.70
2013,06,30,05,04,13.70
2013,06,30,05,05,13.70
2013,06,30,05,06,13.70
2013,06,30,05,07,13.70
2013,06,30,05,08,13.70
2013,06,30,05,09,13.70
2013,06,30,05,10,13.70
2013,06,30,05,11,13.80
2013,06,30,05,12,13.80
2013,06,30,05,13,13.80
2013,06,30,05,14,13.80
2013,06,30,05,15,13.80
2013,06,30,05,16,13.90
2013,06,30,05,17,13.90
2013,06,30,05,18,13.90
2013,06,30,05,19,13.90
2013,06,30,05,20,13.90
2013,06,30,05,21,14.00
2013,06,30,05,22,14.00
2013,06,30,05,23,14.00
2013,06,30,05,24,14.00
2013,06,30,05,25,14.10
2013,06,30,05,26,14.10
2013,06,30,05,27,14.10
2013,06,30,05,28,14.10
2013,06,30,05,29,14.10
2013,06,30,05,30,14.10
2013,06,30,05,31,14.10
2013,06,30,05,32,14.20
2013,06,30,05,33,14.20
2013,06,30,05,34,14.20
2013,06,30,05,35,14.20
2013,06,30,05,36,14.20
2013,06,30,05,37,14.30
2013,06,30,05,38,14.30
2013,06,30,05,39,14.40
2013,06,30,05,40,14.40
2013,06,30,05,41,14.40
2013,06,30,05,42,14.50
2013,06,30,05,43,14.50
2013,06,30,05,44,14.50
2013,06,30,05,45,14.60
2013,06,30,05,46,14.60
2013,06,30,05,47,14.60
2013,06,30,05,48,14.60
2013,06,30,05,49,14.60
2013,06,30,05,50,14.60
2013,06,30,05,51,14.60
2013,06,30,05,52,14.60
2013,06,30,05,53,14.60
2013,06,30,05,54,14.60
2013,06,30,05,55,14.70
2013,06,30,05,56,14.70
2013,06,30,05,57,14.70
2013,06,30,05,58,14.70
2013,06,30,05,59,14.70
2013,06,30,06,00,14.80
2013,06,30,06,01,14.80
2013,06,30,06,02,14.80
2013,06,30,06,03,14.80
2013,06,30,06,04,14.90
2013,06,30,06,05,14.90
2013,06,30,06,06,14.90
2013,06,30,06,07,15.00
2013,06,30,06,08,15.00
2013,06,30,06,09,15.10
2013,06,30,06,10,15.10
2013,06,30,06,11,15.20
2013,06,30,06,12,15.30
2013,06,30,06,13,15.30
2013,06,30,06,14,15.30
2013,06,30,06,15,15.40
2013,06,30,06,16,15.50
2013,06,30,06,17,15.50
2013,06,30,06,18,15.60
2013,06,30,06,19,15.60
2013,06,30,06,20,15.70
2013,06,30,06,21,15.70
2013,06,30,06,22,15.80
2013,06,30,06,23,15.80
2013,06,30,06,24,15.80
2013,06,30,06,25,15.90
2013,06,30,06,26,15.90
2013,06,30,06,27,16.00
2013,06,30,06,28,16.10
2013,06,30,06,29,16.10
2013,06,30,06,30,16.10
2013,06,30,06,31,16.20
2013,06,30,06,32,16.20
2013,06,30,06,33,16.30
2013,06,30,06,34,16.30
2013,06,30,06,35,16.40
2013,06,30,06,36,16.40
2013,06,30,06,37,16.40
2013,06,30,06,38,16.40
2013,06,30,06,39,16.50
2013,06,30,06,40,16.60
2013,06,30,06,41,16.60
2013,06,30,06,42,16.60
2013,06,30,06,43,16.70
2013,06,30,06,44,16.70
2013,06,30,06,45,16.70
2013,06,30,06,46,16.70
2013,06,30,06,47,16.70
2013,06,30,06,48,16.70
2013,06,30,06,49,16.70
2013,06,30,06,50,16.70
2013,06,30,06,51,16.70
2013,06,30,06,52,16.70
2013,06,30,06,53,16.70
2013,06,30,06,54,16.80
2013,06,30,06,55,16.80
2013,06,30,06,56,16.90
2013,06,30,06,57,16.90
2013,06,30,06,58,16.90
2013,06,30,06,59,16.90
2013,06,30,07,00,16.90
2013,06,30,07,01,16.90
2013,06,30,07,02,16.90
2013,06,30,07,03,16.90
2013,06,30,07,04,16.90
2013,06,30,07,05,16.80
2013,06,30,07,06,16.80
2013,06,30,07,07,16.90
2013,06,30,07,08,16.90
2013,06,30,07,09,16.90
2013,06,30,07,10,16.90
2013,06,30,07,11,16.80
2013,06,30,07,12,16.80
2013,06,30,07,13,16.70
2013,06,30,07,14,16.70
2013,06,30,07,15,16.70
2013,06,30,07,16,16.70
2013,06,30,07,17,16.70
2013,06,30,07,18,16.70
2013,06,30,07,19,16.70
2013,06,30,07,20,16.70
2013,06,30,07,21,16.70
2013,06,30,07,22,16.70
2013,06,30,07,23,16.70
2013,06,30,07,24,16.70
2013,06,30,07,25,16.60
2013,06,30,07,26,16.60
2013,06,30,07,27,16.60
2013,06,30,07,28,16.60
2013,06,30,07,29,16.60
2013,06,30,07,30,16.60
2013,06,30,07,31,16.60
2013,06,30,07,32,16.60
2013,06,30,07,33,16.60
2013,06,30,07,34,16.60
2013,06,30,07,35,16.60
2013,06,30,07,36,16.70
2013,06,30,07,37,16.70
2013,06,30,07,38,16.70
2013,06,30,07,39,16.70
2013,06,30,07,40,16.80
2013,06,30,07,41,16.80
2013,06,30,07,42,16.90
2013,06,30,07,43,16.90
2013,06,30,07,44,17.00
2013,06,30,07,45,17.00
2013,06,30,07,46,17.10
2013,06,30,07,47,17.10
2013,06,30,07,48,17.20
2013,06,30,07,49,17.20
2013,06,30,07,50,17.30
2013,06,30,07,51,17.30
2013,06,30,07,52,17.30
2013,06,30,07,53,17.30
2013,06,30,07,54,17.30
2013,06,30,07,55,17.30
2013,06,30,07,56,17.40
2013,06,30,07,57,17.40
2013,06,30,07,58,17.40
2013,06,30,07,59,17.40
2013,06,30,08,00,17.40
2013,06,30,08,01,17.50
2013,06,30,08,02,17.40
2013,06,30,08,03,17.40
2013,06,30,08,04,17.40
2013,06,30,08,05,17.40
2013,06,30,08,06,17.50
2013,06,30,08,07,17.50
2013,06,30,08,08,17.50
2013,06,30,08,09,17.60
2013,06,30,08,10,17.60
2013,06,30,08,11,17.70
2013,06,30,08,12,17.80
2013,06,30,08,13,17.80
2013,06,30,08,14,17.90
2013,06,30,08,15,17.90
2013,06,30,08,16,18.00
2013,06,30,08,17,18.10
2013,06,30,08,18,18.20
2013,06,30,08,19,18.30
2013,06,30,08,20,18.40
2013,06,30,08,21,18.50
2013,06,30,08,22,18.60
2013,06,30,08,23,18.60
2013,06,30,08,24,18.70
2013,06,30,08,25,18.70
2013,06,30,08,26,18.80
2013,06,30,08,27,18.80
2013,06,30,08,28,18.90
2013,06,30,08,29,18.90
2013,06,30,08,30,18.90
2013,06,30,08,31,19.10
2013,06,30,08,32,19.10
2013,06,30,08,33,19.10
2013,06,30,08,34,19.20
2013,06,30,08,35,19.20
2013,06,30,08,36,19.30
2013,06,30,08,37,19.30
2013,06,30,08,38,19.40
2013,06,30,08,39,19.40
2013,06,30,08,40,19.40
2013,06,30,08,41,19.50
2013,06,30,08,42,19.50
2013,06,30,08,43,19.50
2013,06,30,08,44,19.60
2013,06,30,08,45,19.60
2013,06,30,08,46,19.60
2013,06,30,08,47,19.60
2013,06,30,08,48,19.70
2013,06,30,08,49,19.80
2013,06,30,08,50,19.80
2013,06,30,08,51,19.80
2013,06,30,08,52,19.80
2013,06,30,08,53,19.80
2013,06,30,08,54,19.80
2013,06,30,08,55,19.90
2013,06,30,08,56,19.90
2013,06,30,08,57,20.00
2013,06,30,08,58,20.10
2013,06,30,08,59,20.10
2013,06,30,09,00,20.10
2013,06,30,09,01,20.10
2013,06,30,09,02,20.10
2013,06,30,09,03,20.10
2013,06,30,09,04,20.10
2013,06,30,09,05,20.00
2013,06,30,09,06,19.90
2013,06,30,09,07,19.90
2013,06,30,09,08,19.90
2013,06,30,09,09,19.90
2013,06,30,09,10,19.90
2013,06,30,09,11,19.90
2013,06,30,09,12,19.90
2013,06,30,09,13,19.90
2013,06,30,09,14,19.90
2013,06,30,09,15,20.00
2013,06,30,09,16,20.10
2013,06,30,09,17,20.10
2013,06,30,09,18,20.10
2013,06,30,09,19,20.10
2013,06,30,09,20,20.10
2013,06,30,09,21,20.20
2013,06,30,09,22,20.20
2013,06,30,09,23,20.20
2013,06,30,09,24,20.20
2013,06,30,09,25,20.20
2013,06,30,09,26,20.20
2013,06,30,09,27,20.20
2013,06,30,09,28,20.30
2013,06,30,09,29,20.30
2013,06,30,09,30,20.40
2013,06,30,09,31,20.40
2013,06,30,09,32,20.40
2013,06,30,09,33,20.50
2013,06,30,09,34,20.50
2013,06,30,09,35,20.50
2013,06,30,09,36,20.60
2013,06,30,09,37,20.60
2013,06,30,09,38,20.70
2013,06,30,09,39,20.80
2013,06,30,09,40,20.80
2013,06,30,09,41,20.90
2013,06,30,09,42,21.00
2013,06,30,09,43,21.00
2013,06,30,09,44,21.10
2013,06,30,09,45,21.10
2013,06,30,09,46,21.20
2013,06,30,09,47,21.20
2013,06,30,09,48,21.20
2013,06,30,09,49,21.30
2013,06,30,09,50,21.30
2013,06,30,09,51,21.40
2013,06,30,09,52,21.50
2013,06,30,09,53,21.60
2013,06,30,09,54,21.70
2013,06,30,09,55,21.70
2013,06,30,09,56,21.70
2013,06,30,09,57,21.70
2013,06,30,09,58,21.70
2013,06,30,09,59,21.60
2013,06,30,10,00,21.60
2013,06,30,10,01,21.60
2013,06,30,10,02,21.60
2013,06,30,10,03,21.60
2013,06,30,10,04,21.60
2013,06,30,10,05,21.60
2013,06,30,10,06,21.60
2013,06,30,10,07,21.60
2013,06,30,10,08,21.60
2013,06,30,10,09,21.60
2013,06,30,10,10,21.60
2013,06,30,10,11,21.60
2013,06,30,10,12,21.60
2013,06,30,10,13,21.60
2013,06,30,10,14,21.60
2013,06,30,10,15,21.60
2013,06,30,10,16,21.60
2013,06,30,10,17,21.60
2013,06,30,10,18,21.60
2013,06,30,10,19,21.60
2013,06,30,10,20,21.60
2013,06,30,10,21,21.70
2013,06,30,10,22,21.70
2013,06,30,10,23,21.80
2013,06,30,10,24,21.80
2013,06,30,10,25,21.80
2013,06,30,10,26,21.90
2013,06,30,10,27,21.90
2013,06,30,10,28,21.90
2013,06,30,10,29,21.90
2013,06,30,10,30,22.00
2013,06,30,10,31,22.00
2013,06,30,10,32,22.00
2013,06,30,10,33,22.10
2013,06,30,10,34,22.10
2013,06,30,10,35,22.20
2013,06,30,10,36,22.20
2013,06,30,10,37,22.20
2013,06,30,10,38,22.20
2013,06,30,10,39,22.30
2013,06,30,10,40,22.30
2013,06,30,10,41,22.30
2013,06,30,10,42,22.40
2013,06,30,10,43,22.40
2013,06,30,10,44,22.50
2013,06,30,10,45,22.50
2013,06,30,10,46,22.60
2013,06,30,10,47,22.60
2013,06,30,10,48,22.70
2013,06,30,10,49,22.70
2013,06,30,10,50,22.80
2013,06,30,10,51,22.80
2013,06,30,10,52,22.90
2013,06,30,10,53,22.90
2013,06,30,10,54,22.90
2013,06,30,10,55,22.90
2013,06,30,10,56,23.00
2013,06,30,10,57,23.10
2013,06,30,10,58,23.20
2013,06,30,10,59,23.30
2013,06,30,11,00,23.40
2013,06,30,11,01,23.60
2013,06,30,11,02,23.70
2013,06,30,11,03,23.80
2013,06,30,11,04,23.80
2013,06,30,11,05,23.90
2013,06,30,11,06,23.90
2013,06,30,11,07,23.90
2013,06,30,11,08,23.90
2013,06,30,11,09,23.90
2013,06,30,11,10,23.90
2013,06,30,11,11,23.90
2013,06,30,11,12,23.90
2013,06,30,11,13,23.90
2013,06,30,11,14,23.90
2013,06,30,11,15,23.80
2013,06,30,11,16,23.80
2013,06,30,11,17,23.80
2013,06,30,11,18,23.90
2013,06,30,11,19,23.90
2013,06,30,11,20,23.90
2013,06,30,11,21,23.90
2013,06,30,11,22,23.90
2013,06,30,11,23,23.80
2013,06,30,11,24,23.80
2013,06,30,11,25,23.80
2013,06,30,11,26,23.80
2013,06,30,11,27,23.80
2013,06,30,11,28,23.80
2013,06,30,11,29,23.90
2013,06,30,11,30,24.00
2013,06,30,11,31,24.10
2013,06,30,11,32,24.10
2013,06,30,11,33,24.10
2013,06,30,11,34,24.10
2013,06,30,11,35,24.10
2013,06,30,11,36,24.10
2013,06,30,11,37,24.10
2013,06,30,11,38,24.10
2013,06,30,11,39,24.10
2013,06,30,11,40,24.20
2013,06,30,11,41,24.20
2013,06,30,11,42,24.30
2013,06,30,11,43,24.20
2013,06,30,11,44,24.20
2013,06,30,11,45,24.20
2013,06,30,11,46,24.20
2013,06,30,11,47,24.20
2013,06,30,11,48,24.20
2013,06,30,11,49,24.20
2013,06,30,11,50,24.20
2013,06,30,11,51,24.10
2013,06,30,11,52,24.10
2013,06,30,11,53,24.10
2013,06,30,11,54,24.20
2013,06,30,11,55,24.20
2013,06,30,11,56,24.20
2013,06,30,11,57,24.10
2013,06,30,11,58,24.10
2013,06,30,11,59,24.10
2013,06,30,12,00,24.10
2013,06,30,12,01,24.10
2013,06,30,12,02,24.10
2013,06,30,12,03,24.20
2013,06,30,12,04,24.20
2013,06,30,12,05,24.20
2013,06,30,12,06,24.30
2013,06,30,12,07,24.50
2013,06,30,12,08,24.50
2013,06,30,12,09,24.60
2013,06,30,12,10,24.70
2013,06,30,12,11,24.70
2013,06,30,12,12,24.80
2013,06,30,12,13,24.80
2013,06,30,12,14,24.80
2013,06,30,12,15,24.80
2013,06,30,12,16,24.80
2013,06,30,12,17,24.80
2013,06,30,12,18,24.90
2013,06,30,12,19,24.90
2013,06,30,12,20,24.90
2013,06,30,12,21,24.80
2013,06,30,12,22,24.70
2013,06,30,12,23,24.70
2013,06,30,12,24,24.70
2013,06,30,12,25,24.60
2013,06,30,12,26,24.60
2013,06,30,12,27,24.50
2013,06,30,12,28,24.50
2013,06,30,12,29,24.50
2013,06,30,12,30,24.50
2013,06,30,12,31,24.50
2013,06,30,12,32,24.50
2013,06,30,12,33,24.50
2013,06,30,12,34,24.50
2013,06,30,12,35,24.50
2013,06,30,12,36,24.60
2013,06,30,12,37,24.60
2013,06,30,12,38,24.60
2013,06,30,12,39,24.70
2013,06,30,12,40,24.70
2013,06,30,12,41,24.70
2013,06,30,12,42,24.80
2013,06,30,12,43,24.80
2013,06,30,12,44,24.80
2013,06,30,12,45,24.80
2013,06,30,12,46,24.80
2013,06,30,12,47,24.80
2013,06,30,12,48,24.80
2013,06,30,12,49,24.90
2013,06,30,12,50,25.00
2013,06,30,12,51,24.90
2013,06,30,12,52,24.90
2013,06,30,12,53,24.90
2013,06,30,12,54,24.90
2013,06,30,12,55,24.80
2013,06,30,12,56,24.80
2013,06,30,12,57,24.80
2013,06,30,12,58,24.80
2013,06,30,12,59,24.70
2013,06,30,13,00,24.70
2013,06,30,13,01,24.70
2013,06,30,13,02,24.70
2013,06,30,13,03,24.70
2013,06,30,13,04,24.70
2013,06,30,13,05,24.70
2013,06,30,13,06,24.70
2013,06,30,13,07,24.70
2013,06,30,13,08,24.80
2013,06,30,13,09,24.80
2013,06,30,13,10,24.80
2013,06,30,13,11,24.80
2013,06,30,13,12,24.90
2013,06,30,13,13,24.90
2013,06,30,13,14,24.90
2013,06,30,13,15,24.80
2013,06,30,13,16,24.80
2013,06,30,13,17,24.80
2013,06,30,13,18,24.80
2013,06,30,13,19,24.80
2013,06,30,13,20,24.90
2013,06,30,13,21,24.90
2013,06,30,13,22,25.00
2013,06,30,13,23,25.00
2013,06,30,13,24,25.00
2013,06,30,13,25,25.10
2013,06,30,13,26,25.10
2013,06,30,13,27,25.20
2013,06,30,13,28,25.20
2013,06,30,13,29,25.20
2013,06,30,13,30,25.20
2013,06,30,13,31,25.20
2013,06,30,13,32,25.30
2013,06,30,13,33,25.30
2013,06,30,13,34,25.40
2013,06,30,13,35,25.40
2013,06,30,13,36,25.40
2013,06,30,13,37,25.40
2013,06,30,13,38,25.40
2013,06,30,13,39,25.40
2013,06,30,13,40,25.40
2013,06,30,13,41,25.40
2013,06,30,13,42,25.40
2013,06,30,13,43,25.40
2013,06,30,13,44,25.40
2013,06,30,13,45,25.40
2013,06,30,13,46,25.40
2013,06,30,13,47,25.40
2013,06,30,13,48,25.40
2013,06,30,13,49,25.40
2013,06,30,13,50,25.40
2013,06,30,13,51,25.50
2013,06,30,13,52,25.50
2013,06,30,13,53,25.60
2013,06,30,13,54,25.70
2013,06,30,13,55,25.70
2013,06,30,13,56,25.70
2013,06,30,13,57,25.70
2013,06,30,13,58,25.80
2013,06,30,13,59,25.80
2013,06,30,14,00,25.70
2013,06,30,14,01,25.70
2013,06,30,14,02,25.70
2013,06,30,14,03,25.70
2013,06,30,14,04,25.70
2013,06,30,14,05,25.70
2013,06,30,14,06,25.80
2013,06,30,14,07,25.80
2013,06,30,14,08,25.80
2013,06,30,14,09,25.90
2013,06,30,14,10,25.90
2013,06,30,14,11,25.90
2013,06,30,14,12,25.90
2013,06,30,14,13,25.90
2013,06,30,14,14,26.00
2013,06,30,14,15,26.00
2013,06,30,14,16,26.10
2013,06,30,14,17,26.10
2013,06,30,14,18,26.20
2013,06,30,14,19,26.20
2013,06,30,14,20,26.20
2013,06,30,14,21,26.20
2013,06,30,14,22,26.20
2013,06,30,14,23,26.20
2013,06,30,14,24,26.30
2013,06,30,14,25,26.30
2013,06,30,14,26,26.30
2013,06,30,14,27,26.30
2013,06,30,14,28,26.30
2013,06,30,14,29,26.40
2013,06,30,14,30,26.40
2013,06,30,14,31,26.40
2013,06,30,14,32,26.40
2013,06,30,14,33,26.50
2013,06,30,14,34,26.60
2013,06,30,14,35,26.60
2013,06,30,14,36,26.60
2013,06,30,14,37,26.60
2013,06,30,14,38,26.60
2013,06,30,14,39,26.60
2013,06,30,14,40,26.60
2013,06,30,14,41,26.60
2013,06,30,14,42,26.60
2013,06,30,14,43,26.70
2013,06,30,14,44,26.70
2013,06,30,14,45,26.60
2013,06,30,14,46,26.60
2013,06,30,14,47,26.60
2013,06,30,14,48,26.60
2013,06,30,14,49,26.60
2013,06,30,14,50,26.60
2013,06,30,14,51,26.60
2013,06,30,14,52,26.60
2013,06,30,14,53,26.60
2013,06,30,14,54,26.60
2013,06,30,14,55,26.60
2013,06,30,14,56,26.70
2013,06,30,14,57,26.70
2013,06,30,14,58,26.80
2013,06,30,14,59,26.80
2013,06,30,15,00,26.90
2013,06,30,15,01,27.00
2013,06,30,15,02,27.20
2013,06,30,15,03,27.20
2013,06,30,15,04,27.20
2013,06,30,15,05,27.30
2013,06,30,15,06,27.30
2013,06,30,15,07,27.30
2013,06,30,15,08,27.30
2013,06,30,15,09,27.30
2013,06,30,15,10,27.30
2013,06,30,15,11,27.30
2013,06,30,15,12,27.30
2013,06,30,15,13,27.30
2013,06,30,15,14,27.40
2013,06,30,15,15,27.40
2013,06,30,15,16,27.50
2013,06,30,15,17,27.40
2013,06,30,15,18,27.40
2013,06,30,15,19,27.40
2013,06,30,15,20,27.50
2013,06,30,15,21,27.60
2013,06,30,15,22,27.60
2013,06,30,15,23,27.60
2013,06,30,15,24,27.60
2013,06,30,15,25,27.60
2013,06,30,15,26,27.60
2013,06,30,15,27,27.70
2013,06,30,15,28,27.70
2013,06,30,15,29,27.80
2013,06,30,15,30,27.80
