Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,30,03,36,16.10
2013,08,30,03,37,16.10
2013,08,30,03,38,16.00
2013,08,30,03,39,16.00
2013,08,30,03,40,15.90
2013,08,30,03,41,15.90
2013,08,30,03,42,15.90
2013,08,30,03,43,15.90
2013,08,30,03,44,15.90
2013,08,30,03,45,16.00
2013,08,30,03,46,16.00
2013,08,30,03,47,16.00
2013,08,30,03,48,16.00
2013,08,30,03,49,16.00
2013,08,30,03,50,16.10
2013,08,30,03,51,16.10
2013,08,30,03,52,16.10
2013,08,30,03,53,16.10
2013,08,30,03,54,16.10
2013,08,30,03,55,16.00
2013,08,30,03,56,16.10
2013,08,30,03,57,16.10
2013,08,30,03,58,16.20
2013,08,30,03,59,16.20
2013,08,30,04,00,16.20
2013,08,30,04,01,16.30
2013,08,30,04,02,16.40
2013,08,30,04,03,16.40
2013,08,30,04,04,16.40
2013,08,30,04,05,16.40
2013,08,30,04,06,16.50
2013,08,30,04,07,16.50
2013,08,30,04,08,16.50
2013,08,30,04,09,16.50
2013,08,30,04,10,16.50
2013,08,30,04,11,16.40
2013,08,30,04,12,16.40
2013,08,30,04,13,16.40
2013,08,30,04,14,16.40
2013,08,30,04,15,16.50
2013,08,30,04,16,16.50
2013,08,30,04,17,16.60
2013,08,30,04,18,16.60
2013,08,30,04,19,16.60
2013,08,30,04,20,16.60
2013,08,30,04,21,16.60
2013,08,30,04,22,16.60
2013,08,30,04,23,16.70
2013,08,30,04,24,16.70
2013,08,30,04,25,16.70
2013,08,30,04,26,16.70
2013,08,30,04,27,16.60
2013,08,30,04,28,16.60
2013,08,30,04,29,16.50
2013,08,30,04,30,16.40
2013,08,30,04,31,16.40
2013,08,30,04,32,16.30
2013,08,30,04,33,16.30
2013,08,30,04,34,16.20
2013,08,30,04,35,16.10
2013,08,30,04,36,16.10
2013,08,30,04,37,16.00
2013,08,30,04,38,16.00
2013,08,30,04,39,16.00
2013,08,30,04,40,15.90
2013,08,30,04,41,15.90
2013,08,30,04,42,15.80
2013,08,30,04,43,15.80
2013,08,30,04,44,15.70
2013,08,30,04,45,15.60
2013,08,30,04,46,15.50
2013,08,30,04,47,15.50
2013,08,30,04,48,15.40
2013,08,30,04,49,15.30
2013,08,30,04,50,15.20
2013,08,30,04,51,15.20
2013,08,30,04,52,15.00
2013,08,30,04,53,15.00
2013,08,30,04,54,15.00
2013,08,30,04,55,15.00
2013,08,30,04,56,15.00
2013,08,30,04,57,15.00
2013,08,30,04,58,15.00
2013,08,30,04,59,15.00
2013,08,30,05,00,14.90
2013,08,30,05,01,14.80
2013,08,30,05,02,14.80
2013,08,30,05,03,14.70
2013,08,30,05,04,14.70
2013,08,30,05,05,14.70
2013,08,30,05,06,14.70
2013,08,30,05,07,14.70
2013,08,30,05,08,14.60
2013,08,30,05,09,14.60
2013,08,30,05,10,14.50
2013,08,30,05,11,14.50
2013,08,30,05,12,14.40
2013,08,30,05,13,14.40
2013,08,30,05,14,14.40
2013,08,30,05,15,14.30
2013,08,30,05,16,14.30
2013,08,30,05,17,14.30
2013,08,30,05,18,14.30
2013,08,30,05,19,14.30
2013,08,30,05,20,14.30
2013,08,30,05,21,14.40
2013,08,30,05,22,14.40
2013,08,30,05,23,14.50
2013,08,30,05,24,14.60
2013,08,30,05,25,14.60
2013,08,30,05,26,14.60
2013,08,30,05,27,14.50
2013,08,30,05,28,14.50
2013,08,30,05,29,14.50
2013,08,30,05,30,14.50
2013,08,30,05,31,14.50
2013,08,30,05,32,14.50
2013,08,30,05,33,14.40
2013,08,30,05,34,14.40
2013,08,30,05,35,14.40
2013,08,30,05,36,14.40
2013,08,30,05,37,14.40
2013,08,30,05,38,14.30
2013,08,30,05,39,14.30
2013,08,30,05,40,14.30
2013,08,30,05,41,14.30
2013,08,30,05,42,14.30
2013,08,30,05,43,14.30
2013,08,30,05,44,14.30
2013,08,30,05,45,14.30
2013,08,30,05,46,14.30
2013,08,30,05,47,14.30
2013,08,30,05,48,14.30
2013,08,30,05,49,14.30
2013,08,30,05,50,14.30
2013,08,30,05,51,14.30
2013,08,30,05,52,14.30
2013,08,30,05,53,14.30
2013,08,30,05,54,14.30
2013,08,30,05,55,14.30
2013,08,30,05,56,14.30
2013,08,30,05,57,14.30
2013,08,30,05,58,14.30
2013,08,30,05,59,14.40
2013,08,30,06,00,14.40
2013,08,30,06,01,14.40
2013,08,30,06,02,14.40
2013,08,30,06,03,14.40
2013,08,30,06,04,14.30
2013,08,30,06,05,14.30
2013,08,30,06,06,14.30
2013,08,30,06,07,14.30
2013,08,30,06,08,14.30
2013,08,30,06,09,14.30
2013,08,30,06,10,14.30
2013,08,30,06,11,14.30
2013,08,30,06,12,14.30
2013,08,30,06,13,14.30
2013,08,30,06,14,14.30
2013,08,30,06,15,14.30
2013,08,30,06,16,14.30
2013,08,30,06,17,14.30
2013,08,30,06,18,14.30
2013,08,30,06,19,14.30
2013,08,30,06,20,14.30
2013,08,30,06,21,14.30
2013,08,30,06,22,14.30
2013,08,30,06,23,14.30
2013,08,30,06,24,14.30
2013,08,30,06,25,14.30
2013,08,30,06,26,14.30
2013,08,30,06,27,14.30
2013,08,30,06,28,14.30
2013,08,30,06,29,14.30
2013,08,30,06,30,14.30
2013,08,30,06,31,14.30
2013,08,30,06,32,14.20
2013,08,30,06,33,14.20
2013,08,30,06,34,14.20
2013,08,30,06,35,14.20
2013,08,30,06,36,14.20
2013,08,30,06,37,14.20
2013,08,30,06,38,14.20
2013,08,30,06,39,14.20
2013,08,30,06,40,14.20
2013,08,30,06,41,14.20
2013,08,30,06,42,14.20
2013,08,30,06,43,14.20
2013,08,30,06,44,14.20
2013,08,30,06,45,14.20
2013,08,30,06,46,14.20
2013,08,30,06,47,14.20
2013,08,30,06,48,14.20
2013,08,30,06,49,14.20
2013,08,30,06,50,14.20
2013,08,30,06,51,14.20
2013,08,30,06,52,14.20
2013,08,30,06,53,14.20
2013,08,30,06,54,14.20
2013,08,30,06,55,14.20
2013,08,30,06,56,14.20
2013,08,30,06,57,14.20
2013,08,30,06,58,14.20
2013,08,30,06,59,14.20
2013,08,30,07,00,14.20
2013,08,30,07,01,14.10
2013,08,30,07,02,14.10
2013,08,30,07,03,14.10
2013,08,30,07,04,14.10
2013,08,30,07,05,14.10
2013,08,30,07,06,14.10
2013,08,30,07,07,14.20
2013,08,30,07,08,14.20
2013,08,30,07,09,14.20
2013,08,30,07,10,14.20
2013,08,30,07,11,14.20
2013,08,30,07,12,14.20
2013,08,30,07,13,14.20
2013,08,30,07,14,14.20
2013,08,30,07,15,14.20
2013,08,30,07,16,14.20
2013,08,30,07,17,14.20
2013,08,30,07,18,14.20
2013,08,30,07,19,14.20
2013,08,30,07,20,14.20
2013,08,30,07,21,14.20
2013,08,30,07,22,14.30
2013,08,30,07,23,14.30
2013,08,30,07,24,14.30
2013,08,30,07,25,14.40
2013,08,30,07,26,14.50
2013,08,30,07,27,14.50
2013,08,30,07,28,14.60
2013,08,30,07,29,14.70
2013,08,30,07,30,14.70
2013,08,30,07,31,14.80
2013,08,30,07,32,14.90
2013,08,30,07,33,15.00
2013,08,30,07,34,15.00
2013,08,30,07,35,15.00
2013,08,30,07,36,15.00
2013,08,30,07,37,15.00
2013,08,30,07,38,15.10
2013,08,30,07,39,15.20
2013,08,30,07,40,15.20
2013,08,30,07,41,15.30
2013,08,30,07,42,15.30
2013,08,30,07,43,15.30
2013,08,30,07,44,15.30
2013,08,30,07,45,15.40
2013,08,30,07,46,15.40
2013,08,30,07,47,15.40
2013,08,30,07,48,15.40
2013,08,30,07,49,15.40
2013,08,30,07,50,15.50
2013,08,30,07,51,15.50
2013,08,30,07,52,15.50
2013,08,30,07,53,15.60
2013,08,30,07,54,15.60
2013,08,30,07,55,15.60
2013,08,30,07,56,15.60
2013,08,30,07,57,15.60
2013,08,30,07,58,15.70
2013,08,30,07,59,15.70
2013,08,30,08,00,15.70
2013,08,30,08,01,15.70
2013,08,30,08,02,15.80
2013,08,30,08,03,15.80
2013,08,30,08,04,15.80
2013,08,30,08,05,15.90
2013,08,30,08,06,15.90
2013,08,30,08,07,15.90
2013,08,30,08,08,16.00
2013,08,30,08,09,16.00
2013,08,30,08,10,16.10
2013,08,30,08,11,16.10
2013,08,30,08,12,16.10
2013,08,30,08,13,16.10
2013,08,30,08,14,16.10
2013,08,30,08,15,16.20
2013,08,30,08,16,16.20
2013,08,30,08,17,16.20
2013,08,30,08,18,16.20
2013,08,30,08,19,16.20
2013,08,30,08,20,16.20
2013,08,30,08,21,16.30
2013,08,30,08,22,16.30
2013,08,30,08,23,16.30
2013,08,30,08,24,16.30
2013,08,30,08,25,16.30
2013,08,30,08,26,16.30
2013,08,30,08,27,16.30
2013,08,30,08,28,16.30
2013,08,30,08,29,16.30
2013,08,30,08,30,16.30
2013,08,30,08,31,16.20
2013,08,30,08,32,16.10
2013,08,30,08,33,16.00
2013,08,30,08,34,15.90
2013,08,30,08,35,15.80
2013,08,30,08,36,15.70
2013,08,30,08,37,15.60
2013,08,30,08,38,15.60
2013,08,30,08,39,15.60
2013,08,30,08,40,15.50
2013,08,30,08,41,15.50
2013,08,30,08,42,15.50
2013,08,30,08,43,15.40
2013,08,30,08,44,15.40
2013,08,30,08,45,15.40
2013,08,30,08,46,15.40
2013,08,30,08,47,15.40
2013,08,30,08,48,15.40
2013,08,30,08,49,15.40
2013,08,30,08,50,15.40
2013,08,30,08,51,15.40
2013,08,30,08,52,15.40
2013,08,30,08,53,15.50
2013,08,30,08,54,15.50
2013,08,30,08,55,15.50
2013,08,30,08,56,15.50
2013,08,30,08,57,15.60
2013,08,30,08,58,15.60
2013,08,30,08,59,15.60
2013,08,30,09,00,15.60
2013,08,30,09,01,15.60
2013,08,30,09,02,15.60
2013,08,30,09,03,15.60
2013,08,30,09,04,15.60
2013,08,30,09,05,15.50
2013,08,30,09,06,15.40
2013,08,30,09,07,15.40
2013,08,30,09,08,15.40
2013,08,30,09,09,15.40
2013,08,30,09,10,15.40
2013,08,30,09,11,15.40
2013,08,30,09,12,15.30
2013,08,30,09,13,15.30
2013,08,30,09,14,15.30
2013,08,30,09,15,15.30
2013,08,30,09,16,15.30
2013,08,30,09,17,15.30
2013,08,30,09,18,15.30
2013,08,30,09,19,15.30
2013,08,30,09,20,15.20
2013,08,30,09,21,15.20
2013,08,30,09,22,15.20
2013,08,30,09,23,15.20
2013,08,30,09,24,15.20
2013,08,30,09,25,15.20
2013,08,30,09,26,15.20
2013,08,30,09,27,15.20
2013,08,30,09,28,15.10
2013,08,30,09,29,15.00
2013,08,30,09,30,15.00
2013,08,30,09,31,15.00
2013,08,30,09,32,15.00
2013,08,30,09,33,15.00
2013,08,30,09,34,15.00
2013,08,30,09,35,15.00
2013,08,30,09,36,15.00
2013,08,30,09,37,15.00
2013,08,30,09,38,15.00
2013,08,30,09,39,15.00
2013,08,30,09,40,15.00
2013,08,30,09,41,15.00
2013,08,30,09,42,15.00
2013,08,30,09,43,15.00
2013,08,30,09,44,15.00
2013,08,30,09,45,15.00
2013,08,30,09,46,15.00
2013,08,30,09,47,15.00
2013,08,30,09,48,15.00
2013,08,30,09,49,15.10
2013,08,30,09,50,15.20
2013,08,30,09,51,15.30
2013,08,30,09,52,15.30
2013,08,30,09,53,15.40
2013,08,30,09,54,15.50
2013,08,30,09,55,15.60
2013,08,30,09,56,15.70
2013,08,30,09,57,15.70
2013,08,30,09,58,15.70
2013,08,30,09,59,15.70
2013,08,30,10,00,15.70
2013,08,30,10,01,15.70
2013,08,30,10,02,15.80
2013,08,30,10,03,15.80
2013,08,30,10,04,15.90
2013,08,30,10,05,16.00
2013,08,30,10,06,16.10
2013,08,30,10,07,16.20
2013,08,30,10,08,16.30
2013,08,30,10,09,16.30
2013,08,30,10,10,16.30
2013,08,30,10,11,16.40
2013,08,30,10,12,16.50
2013,08,30,10,13,16.50
2013,08,30,10,14,16.60
2013,08,30,10,15,16.70
2013,08,30,10,16,16.70
2013,08,30,10,17,16.80
2013,08,30,10,18,16.90
2013,08,30,10,19,17.00
2013,08,30,10,20,17.00
2013,08,30,10,21,17.10
2013,08,30,10,22,17.20
2013,08,30,10,23,17.30
2013,08,30,10,24,17.30
2013,08,30,10,25,17.40
2013,08,30,10,26,17.40
2013,08,30,10,27,17.40
2013,08,30,10,28,17.50
2013,08,30,10,29,17.60
2013,08,30,10,30,17.60
2013,08,30,10,31,17.70
2013,08,30,10,32,17.80
2013,08,30,10,33,18.00
2013,08,30,10,34,18.10
2013,08,30,10,35,18.10
2013,08,30,10,36,18.20
2013,08,30,10,37,18.20
2013,08,30,10,38,18.30
2013,08,30,10,39,18.30
2013,08,30,10,40,18.30
2013,08,30,10,41,18.30
2013,08,30,10,42,18.30
2013,08,30,10,43,18.30
2013,08,30,10,44,18.30
2013,08,30,10,45,18.30
2013,08,30,10,46,18.40
2013,08,30,10,47,18.40
2013,08,30,10,48,18.40
2013,08,30,10,49,18.40
2013,08,30,10,50,18.40
2013,08,30,10,51,18.40
2013,08,30,10,52,18.40
2013,08,30,10,53,18.50
2013,08,30,10,54,18.50
2013,08,30,10,55,18.50
2013,08,30,10,56,18.50
2013,08,30,10,57,18.40
2013,08,30,10,58,18.40
2013,08,30,10,59,18.30
2013,08,30,11,00,18.30
2013,08,30,11,01,18.30
2013,08,30,11,02,18.20
2013,08,30,11,03,18.20
2013,08,30,11,04,18.10
2013,08,30,11,05,18.10
2013,08,30,11,06,18.00
2013,08,30,11,07,18.00
2013,08,30,11,08,17.90
2013,08,30,11,09,17.90
2013,08,30,11,10,17.90
2013,08,30,11,11,17.70
2013,08,30,11,12,17.60
2013,08,30,11,13,17.50
2013,08,30,11,14,17.30
2013,08,30,11,15,17.20
2013,08,30,11,16,17.10
2013,08,30,11,17,17.00
2013,08,30,11,18,16.90
2013,08,30,11,19,16.90
2013,08,30,11,20,16.80
2013,08,30,11,21,16.70
2013,08,30,11,22,16.70
2013,08,30,11,23,16.60
2013,08,30,11,24,16.50
2013,08,30,11,25,16.40
2013,08,30,11,26,16.30
2013,08,30,11,27,16.30
2013,08,30,11,28,16.30
2013,08,30,11,29,16.30
2013,08,30,11,30,16.40
2013,08,30,11,31,16.40
2013,08,30,11,32,16.40
2013,08,30,11,33,16.50
2013,08,30,11,34,16.50
2013,08,30,11,35,16.50
2013,08,30,11,36,16.60
2013,08,30,11,37,16.60
2013,08,30,11,38,16.70
2013,08,30,11,39,16.70
2013,08,30,11,40,16.70
2013,08,30,11,41,16.70
2013,08,30,11,42,16.80
2013,08,30,11,43,16.80
2013,08,30,11,44,16.90
2013,08,30,11,45,16.90
2013,08,30,11,46,16.90
2013,08,30,11,47,17.00
2013,08,30,11,48,17.00
2013,08,30,11,49,17.00
2013,08,30,11,50,17.00
2013,08,30,11,51,17.00
2013,08,30,11,52,17.00
2013,08,30,11,53,17.00
2013,08,30,11,54,17.00
2013,08,30,11,55,17.00
2013,08,30,11,56,16.90
2013,08,30,11,57,16.90
2013,08,30,11,58,16.90
2013,08,30,11,59,17.00
2013,08,30,12,00,17.00
2013,08,30,12,01,17.10
2013,08,30,12,02,17.20
2013,08,30,12,03,17.20
2013,08,30,12,04,17.30
2013,08,30,12,05,17.30
2013,08,30,12,06,17.40
2013,08,30,12,07,17.40
2013,08,30,12,08,17.40
2013,08,30,12,09,17.40
2013,08,30,12,10,17.40
2013,08,30,12,11,17.40
2013,08,30,12,12,17.40
2013,08,30,12,13,17.40
2013,08,30,12,14,17.40
2013,08,30,12,15,17.50
2013,08,30,12,16,17.50
2013,08,30,12,17,17.60
2013,08,30,12,18,17.70
2013,08,30,12,19,17.80
2013,08,30,12,20,17.80
2013,08,30,12,21,17.90
2013,08,30,12,22,18.00
2013,08,30,12,23,18.00
2013,08,30,12,24,18.10
2013,08,30,12,25,18.10
2013,08,30,12,26,18.10
2013,08,30,12,27,18.10
2013,08,30,12,28,18.20
2013,08,30,12,29,18.20
2013,08,30,12,30,18.20
2013,08,30,12,31,18.30
2013,08,30,12,32,18.40
2013,08,30,12,33,18.40
2013,08,30,12,34,18.40
2013,08,30,12,35,18.50
2013,08,30,12,36,18.50
2013,08,30,12,37,18.60
2013,08,30,12,38,18.60
2013,08,30,12,39,18.60
2013,08,30,12,40,18.60
2013,08,30,12,41,18.60
2013,08,30,12,42,18.70
2013,08,30,12,43,18.70
2013,08,30,12,44,18.70
2013,08,30,12,45,18.70
2013,08,30,12,46,18.60
2013,08,30,12,47,18.50
2013,08,30,12,48,18.30
2013,08,30,12,49,18.20
2013,08,30,12,50,18.00
2013,08,30,12,51,17.90
2013,08,30,12,52,17.90
2013,08,30,12,53,17.90
2013,08,30,12,54,17.90
2013,08,30,12,55,17.90
2013,08,30,12,56,17.90
2013,08,30,12,57,17.90
2013,08,30,12,58,17.90
2013,08,30,12,59,17.90
2013,08,30,13,00,18.00
2013,08,30,13,01,18.00
2013,08,30,13,02,18.10
2013,08,30,13,03,18.10
2013,08,30,13,04,18.10
2013,08,30,13,05,18.10
2013,08,30,13,06,18.10
2013,08,30,13,07,18.10
2013,08,30,13,08,18.10
2013,08,30,13,09,18.10
2013,08,30,13,10,18.10
2013,08,30,13,11,18.10
2013,08,30,13,12,18.10
2013,08,30,13,13,18.10
2013,08,30,13,14,18.10
2013,08,30,13,15,18.10
2013,08,30,13,16,18.10
2013,08,30,13,17,18.10
2013,08,30,13,18,18.00
2013,08,30,13,19,18.00
2013,08,30,13,20,18.00
2013,08,30,13,21,18.10
2013,08,30,13,22,18.00
2013,08,30,13,23,18.10
2013,08,30,13,24,18.10
2013,08,30,13,25,18.10
2013,08,30,13,26,18.10
2013,08,30,13,27,18.10
2013,08,30,13,28,18.10
2013,08,30,13,29,18.10
2013,08,30,13,30,18.10
2013,08,30,13,31,18.20
2013,08,30,13,32,18.20
2013,08,30,13,33,18.30
2013,08,30,13,34,18.30
2013,08,30,13,35,18.40
2013,08,30,13,36,18.50
2013,08,30,13,37,18.60
2013,08,30,13,38,18.70
2013,08,30,13,39,18.80
2013,08,30,13,40,18.90
2013,08,30,13,41,18.90
2013,08,30,13,42,18.80
2013,08,30,13,43,18.80
2013,08,30,13,44,18.70
2013,08,30,13,45,18.70
2013,08,30,13,46,18.60
2013,08,30,13,47,18.60
2013,08,30,13,48,18.50
2013,08,30,13,49,18.40
2013,08,30,13,50,18.40
2013,08,30,13,51,18.40
2013,08,30,13,52,18.50
2013,08,30,13,53,18.50
2013,08,30,13,54,18.50
2013,08,30,13,55,18.50
2013,08,30,13,56,18.50
2013,08,30,13,57,18.50
2013,08,30,13,58,18.50
2013,08,30,13,59,18.60
2013,08,30,14,00,18.60
2013,08,30,14,01,18.60
2013,08,30,14,02,18.70
2013,08,30,14,03,18.70
2013,08,30,14,04,18.70
2013,08,30,14,05,18.70
2013,08,30,14,06,18.70
2013,08,30,14,07,18.70
2013,08,30,14,08,18.70
2013,08,30,14,09,18.70
2013,08,30,14,10,18.70
2013,08,30,14,11,18.80
2013,08,30,14,12,18.80
2013,08,30,14,13,18.80
2013,08,30,14,14,18.80
2013,08,30,14,15,18.80
2013,08,30,14,16,18.80
2013,08,30,14,17,18.80
2013,08,30,14,18,18.70
2013,08,30,14,19,18.70
2013,08,30,14,20,18.70
2013,08,30,14,21,18.70
2013,08,30,14,22,18.70
2013,08,30,14,23,18.70
2013,08,30,14,24,18.80
2013,08,30,14,25,18.80
2013,08,30,14,26,18.80
2013,08,30,14,27,18.90
2013,08,30,14,28,18.90
2013,08,30,14,29,18.90
2013,08,30,14,30,18.90
2013,08,30,14,31,18.90
2013,08,30,14,32,18.90
2013,08,30,14,33,18.90
2013,08,30,14,34,18.90
2013,08,30,14,35,19.00
2013,08,30,14,36,19.10
2013,08,30,14,37,19.10
2013,08,30,14,38,19.20
2013,08,30,14,39,19.30
2013,08,30,14,40,19.30
2013,08,30,14,41,19.30
2013,08,30,14,42,19.40
2013,08,30,14,43,19.40
2013,08,30,14,44,19.50
2013,08,30,14,45,19.60
2013,08,30,14,46,19.70
2013,08,30,14,47,19.80
2013,08,30,14,48,19.80
2013,08,30,14,49,19.90
2013,08,30,14,50,19.90
2013,08,30,14,51,20.00
2013,08,30,14,52,19.90
2013,08,30,14,53,19.90
2013,08,30,14,54,19.80
2013,08,30,14,55,19.70
2013,08,30,14,56,19.70
2013,08,30,14,57,19.60
2013,08,30,14,58,19.60
2013,08,30,14,59,19.60
2013,08,30,15,00,19.50
2013,08,30,15,01,19.40
2013,08,30,15,02,19.40
2013,08,30,15,03,19.40
2013,08,30,15,04,19.40
2013,08,30,15,05,19.40
2013,08,30,15,06,19.40
2013,08,30,15,07,19.40
2013,08,30,15,08,19.50
2013,08,30,15,09,19.50
2013,08,30,15,10,19.50
2013,08,30,15,11,19.60
2013,08,30,15,12,19.60
2013,08,30,15,13,19.70
2013,08,30,15,14,19.70
2013,08,30,15,15,19.80
2013,08,30,15,16,19.80
2013,08,30,15,17,19.90
2013,08,30,15,18,19.90
2013,08,30,15,19,20.00
2013,08,30,15,20,20.00
2013,08,30,15,21,20.00
2013,08,30,15,22,20.00
2013,08,30,15,23,20.00
2013,08,30,15,24,20.00
2013,08,30,15,25,20.10
2013,08,30,15,26,20.10
2013,08,30,15,27,20.10
2013,08,30,15,28,20.10
2013,08,30,15,29,20.10
2013,08,30,15,30,20.20
2013,08,30,15,31,20.20
2013,08,30,15,32,20.20
2013,08,30,15,33,20.30
2013,08,30,15,34,20.40
2013,08,30,15,35,20.60
2013,08,30,15,36,20.70
2013,08,30,15,37,20.80
2013,08,30,15,38,20.90
2013,08,30,15,39,21.00
2013,08,30,15,40,21.10
2013,08,30,15,41,21.10
2013,08,30,15,42,21.20
2013,08,30,15,43,21.30
2013,08,30,15,44,21.40
2013,08,30,15,45,21.40
2013,08,30,15,46,21.40
2013,08,30,15,47,21.40
2013,08,30,15,48,21.40
2013,08,30,15,49,21.50
2013,08,30,15,50,21.40
2013,08,30,15,51,21.30
2013,08,30,15,52,21.20
2013,08,30,15,53,21.20
2013,08,30,15,54,21.20
2013,08,30,15,55,21.20
2013,08,30,15,56,21.20
2013,08,30,15,57,21.20
2013,08,30,15,58,21.10
2013,08,30,15,59,20.90
2013,08,30,16,00,20.80
2013,08,30,16,01,20.70
2013,08,30,16,02,20.50
2013,08,30,16,03,20.30
2013,08,30,16,04,20.30
2013,08,30,16,05,20.20
2013,08,30,16,06,20.10
2013,08,30,16,07,20.10
2013,08,30,16,08,20.10
2013,08,30,16,09,20.10
2013,08,30,16,10,20.10
2013,08,30,16,11,20.10
2013,08,30,16,12,20.20
2013,08,30,16,13,20.20
2013,08,30,16,14,20.20
2013,08,30,16,15,20.20
2013,08,30,16,16,20.10
2013,08,30,16,17,20.00
2013,08,30,16,18,20.00
2013,08,30,16,19,19.90
2013,08,30,16,20,19.80
2013,08,30,16,21,19.70
2013,08,30,16,22,19.60
2013,08,30,16,23,19.50
2013,08,30,16,24,19.40
2013,08,30,16,25,19.30
2013,08,30,16,26,19.30
2013,08,30,16,27,19.20
2013,08,30,16,28,19.20
2013,08,30,16,29,19.10
2013,08,30,16,30,19.10
2013,08,30,16,31,19.10
2013,08,30,16,32,19.20
2013,08,30,16,33,19.20
2013,08,30,16,34,19.20
2013,08,30,16,35,19.20
2013,08,30,16,36,19.30
2013,08,30,16,37,19.20
2013,08,30,16,38,19.20
2013,08,30,16,39,19.20
2013,08,30,16,40,19.30
2013,08,30,16,41,19.30
2013,08,30,16,42,19.30
2013,08,30,16,43,19.30
2013,08,30,16,44,19.30
2013,08,30,16,45,19.30
2013,08,30,16,46,19.40
2013,08,30,16,47,19.40
2013,08,30,16,48,19.50
2013,08,30,16,49,19.60
2013,08,30,16,50,19.70
2013,08,30,16,51,19.80
2013,08,30,16,52,19.90
2013,08,30,16,53,19.90
2013,08,30,16,54,20.00
2013,08,30,16,55,20.00
2013,08,30,16,56,20.00
2013,08,30,16,57,20.00
2013,08,30,16,58,20.00
2013,08,30,16,59,19.90
2013,08,30,17,00,19.80
2013,08,30,17,01,19.80
2013,08,30,17,02,19.70
2013,08,30,17,03,19.60
2013,08,30,17,04,19.50
2013,08,30,17,05,19.40
2013,08,30,17,06,19.40
2013,08,30,17,07,19.30
2013,08,30,17,08,19.20
2013,08,30,17,09,19.20
2013,08,30,17,10,19.20
2013,08,30,17,11,19.20
2013,08,30,17,12,19.20
2013,08,30,17,13,19.20
2013,08,30,17,14,19.10
2013,08,30,17,15,19.10
2013,08,30,17,16,19.10
2013,08,30,17,17,19.10
2013,08,30,17,18,19.20
2013,08,30,17,19,19.20
2013,08,30,17,20,19.20
2013,08,30,17,21,19.20
2013,08,30,17,22,19.20
2013,08,30,17,23,19.30
2013,08,30,17,24,19.30
2013,08,30,17,25,19.30
2013,08,30,17,26,19.30
2013,08,30,17,27,19.40
2013,08,30,17,28,19.40
2013,08,30,17,29,19.40
2013,08,30,17,30,19.40
2013,08,30,17,31,19.40
2013,08,30,17,32,19.40
2013,08,30,17,33,19.40
2013,08,30,17,34,19.50
2013,08,30,17,35,19.50
2013,08,30,17,36,19.50
2013,08,30,17,37,19.60
2013,08,30,17,38,19.60
2013,08,30,17,39,19.60
2013,08,30,17,40,19.60
2013,08,30,17,41,19.60
2013,08,30,17,42,19.70
2013,08,30,17,43,19.70
2013,08,30,17,44,19.70
2013,08,30,17,45,19.70
2013,08,30,17,46,19.70
2013,08,30,17,47,19.70
2013,08,30,17,48,19.70
2013,08,30,17,49,19.70
2013,08,30,17,50,19.70
2013,08,30,17,51,19.70
2013,08,30,17,52,19.70
2013,08,30,17,53,19.60
2013,08,30,17,54,19.60
2013,08,30,17,55,19.60
2013,08,30,17,56,19.60
2013,08,30,17,57,19.70
2013,08,30,17,58,19.70
2013,08,30,17,59,19.70
2013,08,30,18,00,19.70
2013,08,30,18,01,19.70
2013,08,30,18,02,19.70
2013,08,30,18,03,19.70
2013,08,30,18,04,19.70
2013,08,30,18,05,19.70
2013,08,30,18,06,19.70
2013,08,30,18,07,19.70
2013,08,30,18,08,19.70
2013,08,30,18,09,19.70
2013,08,30,18,10,19.70
2013,08,30,18,11,19.70
2013,08,30,18,12,19.70
2013,08,30,18,13,19.70
2013,08,30,18,14,19.70
2013,08,30,18,15,19.70
2013,08,30,18,16,19.70
2013,08,30,18,17,19.70
2013,08,30,18,18,19.70
2013,08,30,18,19,19.70
2013,08,30,18,20,19.70
2013,08,30,18,21,19.60
2013,08,30,18,22,19.60
2013,08,30,18,23,19.60
2013,08,30,18,24,19.60
2013,08,30,18,25,19.50
2013,08,30,18,26,19.50
2013,08,30,18,27,19.50
2013,08,30,18,28,19.50
2013,08,30,18,29,19.50
2013,08,30,18,30,19.50
2013,08,30,18,31,19.50
2013,08,30,18,32,19.50
2013,08,30,18,33,19.50
2013,08,30,18,34,19.50
2013,08,30,18,35,19.50
2013,08,30,18,36,19.50
2013,08,30,18,37,19.40
2013,08,30,18,38,19.50
2013,08,30,18,39,19.40
2013,08,30,18,40,19.40
2013,08,30,18,41,19.40
2013,08,30,18,42,19.40
2013,08,30,18,43,19.40
2013,08,30,18,44,19.40
2013,08,30,18,45,19.40
2013,08,30,18,46,19.40
2013,08,30,18,47,19.30
2013,08,30,18,48,19.30
2013,08,30,18,49,19.30
2013,08,30,18,50,19.30
2013,08,30,18,51,19.30
2013,08,30,18,52,19.30
2013,08,30,18,53,19.30
2013,08,30,18,54,19.30
2013,08,30,18,55,19.20
2013,08,30,18,56,19.20
2013,08,30,18,57,19.20
2013,08,30,18,58,19.20
2013,08,30,18,59,19.20
2013,08,30,19,00,19.20
2013,08,30,19,01,19.30
2013,08,30,19,02,19.30
2013,08,30,19,03,19.30
2013,08,30,19,04,19.30
2013,08,30,19,05,19.30
2013,08,30,19,06,19.30
