Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,09,00,00,6.40
2017,04,09,00,01,6.40
2017,04,09,00,02,6.40
2017,04,09,00,03,6.40
2017,04,09,00,04,6.40
2017,04,09,00,05,6.30
2017,04,09,00,06,6.30
2017,04,09,00,07,6.30
2017,04,09,00,08,6.30
2017,04,09,00,09,6.30
2017,04,09,00,10,6.30
2017,04,09,00,11,6.30
2017,04,09,00,12,6.30
2017,04,09,00,13,6.30
2017,04,09,00,14,6.30
2017,04,09,00,15,6.30
2017,04,09,00,16,6.30
2017,04,09,00,17,6.30
2017,04,09,00,18,6.40
2017,04,09,00,19,6.40
2017,04,09,00,20,6.40
2017,04,09,00,21,6.40
2017,04,09,00,22,6.40
2017,04,09,00,23,6.40
2017,04,09,00,24,6.40
2017,04,09,00,25,6.40
2017,04,09,00,26,6.40
2017,04,09,00,27,6.40
2017,04,09,00,28,6.40
2017,04,09,00,29,6.40
2017,04,09,00,30,6.30
2017,04,09,00,31,6.30
2017,04,09,00,32,6.30
2017,04,09,00,33,6.30
2017,04,09,00,34,6.30
2017,04,09,00,35,6.30
2017,04,09,00,36,6.30
2017,04,09,00,37,6.30
2017,04,09,00,38,6.30
2017,04,09,00,39,6.30
2017,04,09,00,40,6.30
2017,04,09,00,41,6.30
2017,04,09,00,42,6.30
2017,04,09,00,43,6.30
2017,04,09,00,44,6.30
2017,04,09,00,45,6.30
2017,04,09,00,46,6.30
2017,04,09,00,47,6.30
2017,04,09,00,48,6.30
2017,04,09,00,49,6.20
2017,04,09,00,50,6.20
2017,04,09,00,51,6.20
2017,04,09,00,52,6.20
2017,04,09,00,53,6.20
2017,04,09,00,54,6.10
2017,04,09,00,55,6.10
2017,04,09,00,56,6.10
2017,04,09,00,57,6.10
2017,04,09,00,58,6.10
2017,04,09,00,59,6.10
2017,04,09,01,00,6.10
2017,04,09,01,01,6.10
2017,04,09,01,02,6.10
2017,04,09,01,03,6.00
2017,04,09,01,04,6.10
2017,04,09,01,05,6.00
2017,04,09,01,06,6.00
2017,04,09,01,07,6.00
2017,04,09,01,08,6.00
2017,04,09,01,09,6.00
2017,04,09,01,10,6.00
2017,04,09,01,11,5.90
2017,04,09,01,12,5.90
2017,04,09,01,13,5.90
2017,04,09,01,14,5.90
2017,04,09,01,15,5.80
2017,04,09,01,16,5.80
2017,04,09,01,17,5.80
2017,04,09,01,18,5.80
2017,04,09,01,19,5.80
2017,04,09,01,20,5.80
2017,04,09,01,21,5.80
2017,04,09,01,22,5.80
2017,04,09,01,23,5.80
2017,04,09,01,24,5.80
2017,04,09,01,25,5.80
2017,04,09,01,26,5.80
2017,04,09,01,27,5.80
2017,04,09,01,28,5.80
2017,04,09,01,29,5.80
2017,04,09,01,30,5.80
2017,04,09,01,31,5.80
2017,04,09,01,32,5.80
2017,04,09,01,33,5.80
2017,04,09,01,34,5.70
2017,04,09,01,35,5.70
2017,04,09,01,36,5.70
2017,04,09,01,37,5.70
2017,04,09,01,38,5.70
2017,04,09,01,39,5.70
2017,04,09,01,40,5.70
2017,04,09,01,41,5.70
2017,04,09,01,42,5.60
2017,04,09,01,43,5.60
2017,04,09,01,44,5.60
2017,04,09,01,45,5.60
2017,04,09,01,46,5.60
2017,04,09,01,47,5.50
2017,04,09,01,48,5.50
2017,04,09,01,49,5.50
2017,04,09,01,50,5.50
2017,04,09,01,51,5.40
2017,04,09,01,52,5.40
2017,04,09,01,53,5.40
2017,04,09,01,54,5.40
2017,04,09,01,55,5.40
2017,04,09,01,56,5.40
2017,04,09,01,57,5.40
2017,04,09,01,58,5.40
2017,04,09,01,59,5.40
2017,04,09,02,00,5.40
2017,04,09,02,01,5.40
2017,04,09,02,02,5.40
2017,04,09,02,03,5.40
2017,04,09,02,04,5.30
2017,04,09,02,05,5.30
2017,04,09,02,06,5.30
2017,04,09,02,07,5.30
2017,04,09,02,08,5.20
2017,04,09,02,09,5.10
2017,04,09,02,10,5.10
2017,04,09,02,11,5.10
2017,04,09,02,12,5.10
2017,04,09,02,13,5.00
2017,04,09,02,14,5.00
2017,04,09,02,15,5.00
2017,04,09,02,16,5.00
2017,04,09,02,17,5.00
2017,04,09,02,18,5.00
2017,04,09,02,19,5.00
2017,04,09,02,20,5.00
2017,04,09,02,21,5.00
2017,04,09,02,22,5.00
2017,04,09,02,23,5.00
2017,04,09,02,24,5.00
2017,04,09,02,25,5.00
2017,04,09,02,26,4.90
2017,04,09,02,27,4.90
2017,04,09,02,28,4.90
2017,04,09,02,29,4.90
2017,04,09,02,30,5.00
2017,04,09,02,31,5.00
2017,04,09,02,32,5.00
2017,04,09,02,33,5.00
2017,04,09,02,34,5.00
2017,04,09,02,35,5.00
2017,04,09,02,36,5.00
2017,04,09,02,37,5.00
2017,04,09,02,38,5.00
2017,04,09,02,39,4.90
2017,04,09,02,40,4.90
2017,04,09,02,41,4.90
2017,04,09,02,42,4.90
2017,04,09,02,43,4.90
2017,04,09,02,44,4.90
2017,04,09,02,45,4.90
2017,04,09,02,46,4.90
2017,04,09,02,47,5.00
2017,04,09,02,48,5.10
2017,04,09,02,49,5.10
2017,04,09,02,50,5.20
2017,04,09,02,51,5.30
2017,04,09,02,52,5.30
2017,04,09,02,53,5.40
2017,04,09,02,54,5.40
2017,04,09,02,55,5.40
2017,04,09,02,56,5.40
2017,04,09,02,57,5.40
2017,04,09,02,58,5.50
2017,04,09,02,59,5.50
2017,04,09,03,00,5.50
2017,04,09,03,01,5.50
2017,04,09,03,02,5.60
2017,04,09,03,03,5.60
2017,04,09,03,04,5.60
2017,04,09,03,05,5.60
2017,04,09,03,06,5.60
2017,04,09,03,07,5.60
2017,04,09,03,08,5.60
2017,04,09,03,09,5.60
2017,04,09,03,10,5.60
2017,04,09,03,11,5.60
2017,04,09,03,12,5.50
2017,04,09,03,13,5.60
2017,04,09,03,14,5.50
2017,04,09,03,15,5.50
2017,04,09,03,16,5.50
2017,04,09,03,17,5.50
2017,04,09,03,18,5.50
2017,04,09,03,19,5.50
2017,04,09,03,20,5.40
2017,04,09,03,21,5.40
2017,04,09,03,22,5.40
2017,04,09,03,23,5.40
2017,04,09,03,24,5.40
2017,04,09,03,25,5.40
2017,04,09,03,26,5.40
2017,04,09,03,27,5.40
2017,04,09,03,28,5.40
2017,04,09,03,29,5.50
2017,04,09,03,30,5.50
2017,04,09,03,31,5.50
2017,04,09,03,32,5.50
2017,04,09,03,33,5.50
2017,04,09,03,34,5.50
2017,04,09,03,35,5.50
2017,04,09,03,36,5.50
2017,04,09,03,37,5.50
2017,04,09,03,38,5.50
2017,04,09,03,39,5.50
2017,04,09,03,40,5.60
2017,04,09,03,41,5.60
2017,04,09,03,42,5.60
2017,04,09,03,43,5.60
2017,04,09,03,44,5.60
2017,04,09,03,45,5.60
2017,04,09,03,46,5.60
2017,04,09,03,47,5.60
2017,04,09,03,48,5.60
2017,04,09,03,49,5.60
2017,04,09,03,50,5.60
2017,04,09,03,51,5.50
2017,04,09,03,52,5.50
2017,04,09,03,53,5.50
2017,04,09,03,54,5.50
2017,04,09,03,55,5.40
2017,04,09,03,56,5.40
2017,04,09,03,57,5.40
2017,04,09,03,58,5.40
2017,04,09,03,59,5.30
2017,04,09,04,00,5.30
2017,04,09,04,01,5.30
2017,04,09,04,02,5.40
2017,04,09,04,03,5.40
2017,04,09,04,04,5.40
2017,04,09,04,05,5.40
2017,04,09,04,06,5.40
2017,04,09,04,07,5.40
2017,04,09,04,08,5.50
2017,04,09,04,09,5.50
2017,04,09,04,10,5.50
2017,04,09,04,11,5.50
2017,04,09,04,12,5.50
2017,04,09,04,13,5.60
2017,04,09,04,14,5.60
2017,04,09,04,15,5.60
2017,04,09,04,16,5.60
2017,04,09,04,17,5.60
2017,04,09,04,18,5.60
2017,04,09,04,19,5.60
2017,04,09,04,20,5.60
2017,04,09,04,21,5.60
2017,04,09,04,22,5.60
2017,04,09,04,23,5.60
2017,04,09,04,24,5.50
2017,04,09,04,25,5.50
2017,04,09,04,26,5.50
2017,04,09,04,27,5.40
2017,04,09,04,28,5.40
2017,04,09,04,29,5.40
2017,04,09,04,30,5.40
2017,04,09,04,31,5.30
2017,04,09,04,32,5.30
2017,04,09,04,33,5.30
2017,04,09,04,34,5.30
2017,04,09,04,35,5.30
2017,04,09,04,36,5.30
2017,04,09,04,37,5.20
2017,04,09,04,38,5.20
2017,04,09,04,39,5.20
2017,04,09,04,40,5.20
2017,04,09,04,41,5.20
2017,04,09,04,42,5.20
2017,04,09,04,43,5.20
2017,04,09,04,44,5.10
2017,04,09,04,45,5.10
2017,04,09,04,46,5.10
2017,04,09,04,47,5.10
2017,04,09,04,48,5.10
2017,04,09,04,49,5.10
2017,04,09,04,50,5.10
2017,04,09,04,51,5.10
2017,04,09,04,52,5.10
2017,04,09,04,53,5.10
2017,04,09,04,54,5.10
2017,04,09,04,55,5.10
2017,04,09,04,56,5.10
2017,04,09,04,57,5.00
2017,04,09,04,58,5.00
2017,04,09,04,59,5.00
2017,04,09,05,00,5.00
2017,04,09,05,01,5.00
2017,04,09,05,02,5.00
2017,04,09,05,03,5.00
2017,04,09,05,04,5.00
2017,04,09,05,05,5.00
2017,04,09,05,06,5.00
2017,04,09,05,07,5.00
2017,04,09,05,08,5.10
2017,04,09,05,09,5.10
2017,04,09,05,10,5.10
2017,04,09,05,11,5.10
2017,04,09,05,12,5.20
2017,04,09,05,13,5.20
2017,04,09,05,14,5.20
2017,04,09,05,15,5.20
2017,04,09,05,16,5.20
2017,04,09,05,17,5.20
2017,04,09,05,18,5.30
2017,04,09,05,19,5.30
2017,04,09,05,20,5.30
2017,04,09,05,21,5.40
2017,04,09,05,22,5.40
2017,04,09,05,23,5.50
2017,04,09,05,24,5.50
2017,04,09,05,25,5.50
2017,04,09,05,26,5.50
2017,04,09,05,27,5.50
2017,04,09,05,28,5.50
2017,04,09,05,29,5.50
2017,04,09,05,30,5.40
2017,04,09,05,31,5.40
2017,04,09,05,32,5.40
2017,04,09,05,33,5.40
2017,04,09,05,34,5.30
2017,04,09,05,35,5.30
2017,04,09,05,36,5.30
2017,04,09,05,37,5.30
2017,04,09,05,38,5.20
2017,04,09,05,39,5.20
2017,04,09,05,40,5.10
2017,04,09,05,41,5.10
2017,04,09,05,42,5.10
2017,04,09,05,43,5.10
2017,04,09,05,44,5.10
2017,04,09,05,45,5.10
2017,04,09,05,46,5.10
2017,04,09,05,47,5.00
2017,04,09,05,48,5.00
2017,04,09,05,49,5.00
2017,04,09,05,50,4.90
2017,04,09,05,51,4.90
2017,04,09,05,52,4.80
2017,04,09,05,53,4.80
2017,04,09,05,54,4.80
2017,04,09,05,55,4.80
2017,04,09,05,56,4.80
2017,04,09,05,57,4.70
2017,04,09,05,58,4.70
2017,04,09,05,59,4.70
2017,04,09,06,00,4.70
2017,04,09,06,01,4.70
2017,04,09,06,02,4.70
2017,04,09,06,03,4.70
2017,04,09,06,04,4.60
2017,04,09,06,05,4.60
2017,04,09,06,06,4.60
2017,04,09,06,07,4.60
2017,04,09,06,08,4.60
2017,04,09,06,09,4.60
2017,04,09,06,10,4.60
2017,04,09,06,11,4.60
2017,04,09,06,12,4.60
2017,04,09,06,13,4.60
2017,04,09,06,14,4.60
2017,04,09,06,15,4.60
2017,04,09,06,16,4.60
2017,04,09,06,17,4.60
2017,04,09,06,18,4.60
2017,04,09,06,19,4.60
2017,04,09,06,20,4.60
2017,04,09,06,21,4.60
2017,04,09,06,22,4.60
2017,04,09,06,23,4.60
2017,04,09,06,24,4.60
2017,04,09,06,25,4.60
2017,04,09,06,26,4.60
2017,04,09,06,27,4.60
2017,04,09,06,28,4.50
2017,04,09,06,29,4.50
2017,04,09,06,30,4.50
2017,04,09,06,31,4.50
2017,04,09,06,32,4.40
2017,04,09,06,33,4.40
2017,04,09,06,34,4.40
2017,04,09,06,35,4.40
2017,04,09,06,36,4.40
2017,04,09,06,37,4.40
2017,04,09,06,38,4.40
2017,04,09,06,39,4.40
2017,04,09,06,40,4.40
2017,04,09,06,41,4.40
2017,04,09,06,42,4.40
2017,04,09,06,43,4.40
2017,04,09,06,44,4.40
2017,04,09,06,45,4.40
2017,04,09,06,46,4.40
2017,04,09,06,47,4.40
2017,04,09,06,48,4.40
2017,04,09,06,49,4.40
2017,04,09,06,50,4.40
2017,04,09,06,51,4.40
2017,04,09,06,52,4.40
2017,04,09,06,53,4.40
2017,04,09,06,54,4.40
2017,04,09,06,55,4.40
2017,04,09,06,56,4.40
2017,04,09,06,57,4.40
2017,04,09,06,58,4.30
2017,04,09,06,59,4.30
2017,04,09,07,00,4.20
2017,04,09,07,01,4.20
2017,04,09,07,02,4.20
2017,04,09,07,03,4.10
2017,04,09,07,04,4.10
2017,04,09,07,05,4.00
2017,04,09,07,06,3.90
2017,04,09,07,07,3.80
2017,04,09,07,08,3.80
2017,04,09,07,09,3.70
2017,04,09,07,10,3.60
2017,04,09,07,11,3.60
2017,04,09,07,12,3.60
2017,04,09,07,13,3.50
2017,04,09,07,14,3.50
2017,04,09,07,15,3.50
2017,04,09,07,16,3.60
2017,04,09,07,17,3.60
2017,04,09,07,18,3.70
2017,04,09,07,19,3.70
2017,04,09,07,20,3.70
2017,04,09,07,21,3.70
2017,04,09,07,22,3.70
2017,04,09,07,23,3.80
2017,04,09,07,24,3.80
2017,04,09,07,25,3.90
2017,04,09,07,26,3.90
2017,04,09,07,27,3.90
2017,04,09,07,28,4.00
2017,04,09,07,29,4.00
2017,04,09,07,30,4.10
2017,04,09,07,31,4.10
2017,04,09,07,32,4.10
2017,04,09,07,33,4.20
2017,04,09,07,34,4.20
2017,04,09,07,35,4.20
2017,04,09,07,36,4.30
2017,04,09,07,37,4.30
2017,04,09,07,38,4.30
2017,04,09,07,39,4.40
2017,04,09,07,40,4.40
2017,04,09,07,41,4.40
2017,04,09,07,42,4.50
2017,04,09,07,43,4.60
2017,04,09,07,44,4.60
2017,04,09,07,45,4.70
2017,04,09,07,46,4.80
2017,04,09,07,47,4.80
2017,04,09,07,48,4.90
2017,04,09,07,49,4.90
2017,04,09,07,50,5.00
2017,04,09,07,51,5.00
2017,04,09,07,52,5.10
2017,04,09,07,53,5.10
2017,04,09,07,54,5.20
2017,04,09,07,55,5.30
2017,04,09,07,56,5.30
2017,04,09,07,57,5.30
2017,04,09,07,58,5.40
2017,04,09,07,59,5.40
2017,04,09,08,00,5.50
2017,04,09,08,01,5.50
2017,04,09,08,02,5.50
2017,04,09,08,03,5.60
2017,04,09,08,04,5.60
2017,04,09,08,05,5.70
2017,04,09,08,06,5.70
2017,04,09,08,07,5.70
2017,04,09,08,08,5.80
2017,04,09,08,09,5.80
2017,04,09,08,10,5.80
2017,04,09,08,11,5.90
2017,04,09,08,12,5.90
2017,04,09,08,13,5.90
2017,04,09,08,14,6.00
2017,04,09,08,15,6.00
2017,04,09,08,16,6.10
2017,04,09,08,17,6.10
2017,04,09,08,18,6.10
2017,04,09,08,19,6.10
2017,04,09,08,20,6.10
2017,04,09,08,21,6.20
2017,04,09,08,22,6.20
2017,04,09,08,23,6.20
2017,04,09,08,24,6.20
2017,04,09,08,25,6.20
2017,04,09,08,26,6.20
2017,04,09,08,27,6.20
2017,04,09,08,28,6.30
2017,04,09,08,29,6.30
2017,04,09,08,30,6.30
2017,04,09,08,31,6.30
2017,04,09,08,32,6.30
2017,04,09,08,33,6.40
2017,04,09,08,34,6.40
2017,04,09,08,35,6.40
2017,04,09,08,36,6.40
2017,04,09,08,37,6.50
2017,04,09,08,38,6.50
2017,04,09,08,39,6.50
2017,04,09,08,40,6.50
2017,04,09,08,41,6.60
2017,04,09,08,42,6.60
2017,04,09,08,43,6.60
2017,04,09,08,44,6.60
2017,04,09,08,45,6.60
2017,04,09,08,46,6.50
2017,04,09,08,47,6.50
2017,04,09,08,48,6.50
2017,04,09,08,49,6.40
2017,04,09,08,50,6.40
2017,04,09,08,51,6.40
2017,04,09,08,52,6.40
2017,04,09,08,53,6.40
2017,04,09,08,54,6.40
2017,04,09,08,55,6.40
2017,04,09,08,56,6.40
2017,04,09,08,57,6.40
2017,04,09,08,58,6.40
2017,04,09,08,59,6.40
2017,04,09,09,00,6.40
2017,04,09,09,01,6.40
2017,04,09,09,02,6.40
2017,04,09,09,03,6.40
2017,04,09,09,04,6.40
2017,04,09,09,05,6.40
2017,04,09,09,06,6.40
2017,04,09,09,07,6.40
2017,04,09,09,08,6.40
2017,04,09,09,09,6.40
2017,04,09,09,10,6.40
2017,04,09,09,11,6.50
2017,04,09,09,12,6.50
2017,04,09,09,13,6.50
2017,04,09,09,14,6.50
2017,04,09,09,15,6.60
2017,04,09,09,16,6.60
2017,04,09,09,17,6.60
2017,04,09,09,18,6.70
2017,04,09,09,19,6.70
2017,04,09,09,20,6.80
2017,04,09,09,21,6.80
2017,04,09,09,22,6.90
2017,04,09,09,23,7.00
2017,04,09,09,24,7.00
2017,04,09,09,25,7.10
2017,04,09,09,26,7.10
2017,04,09,09,27,7.20
2017,04,09,09,28,7.20
2017,04,09,09,29,7.20
2017,04,09,09,30,7.20
2017,04,09,09,31,7.20
2017,04,09,09,32,7.20
2017,04,09,09,33,7.20
2017,04,09,09,34,7.20
2017,04,09,09,35,7.10
2017,04,09,09,36,7.00
2017,04,09,09,37,7.00
2017,04,09,09,38,6.90
2017,04,09,09,39,6.90
2017,04,09,09,40,6.90
2017,04,09,09,41,6.90
2017,04,09,09,42,6.90
2017,04,09,09,43,6.90
2017,04,09,09,44,7.00
2017,04,09,09,45,7.00
2017,04,09,09,46,6.90
2017,04,09,09,47,6.90
2017,04,09,09,48,6.90
2017,04,09,09,49,7.00
2017,04,09,09,50,7.00
2017,04,09,09,51,7.10
2017,04,09,09,52,7.10
2017,04,09,09,53,7.20
2017,04,09,09,54,7.20
2017,04,09,09,55,7.30
2017,04,09,09,56,7.30
2017,04,09,09,57,7.30
2017,04,09,09,58,7.40
2017,04,09,09,59,7.40
2017,04,09,10,00,7.40
2017,04,09,10,01,7.40
2017,04,09,10,02,7.50
2017,04,09,10,03,7.60
2017,04,09,10,04,7.60
2017,04,09,10,05,7.60
2017,04,09,10,06,7.60
2017,04,09,10,07,7.70
2017,04,09,10,08,7.70
2017,04,09,10,09,7.70
2017,04,09,10,10,7.70
2017,04,09,10,11,7.70
2017,04,09,10,12,7.70
2017,04,09,10,13,7.70
2017,04,09,10,14,7.70
2017,04,09,10,15,7.70
2017,04,09,10,16,7.70
2017,04,09,10,17,7.70
2017,04,09,10,18,7.70
2017,04,09,10,19,7.60
2017,04,09,10,20,7.60
2017,04,09,10,21,7.60
2017,04,09,10,22,7.60
2017,04,09,10,23,7.60
2017,04,09,10,24,7.50
2017,04,09,10,25,7.50
2017,04,09,10,26,7.40
2017,04,09,10,27,7.40
2017,04,09,10,28,7.40
2017,04,09,10,29,7.40
2017,04,09,10,30,7.50
2017,04,09,10,31,7.50
2017,04,09,10,32,7.60
2017,04,09,10,33,7.60
2017,04,09,10,34,7.70
2017,04,09,10,35,7.70
2017,04,09,10,36,7.80
2017,04,09,10,37,7.80
2017,04,09,10,38,7.80
2017,04,09,10,39,7.90
2017,04,09,10,40,7.90
2017,04,09,10,41,8.00
2017,04,09,10,42,8.00
2017,04,09,10,43,7.90
2017,04,09,10,44,7.90
2017,04,09,10,45,7.90
2017,04,09,10,46,7.90
2017,04,09,10,47,8.00
2017,04,09,10,48,8.00
2017,04,09,10,49,8.00
2017,04,09,10,50,8.00
2017,04,09,10,51,8.00
2017,04,09,10,52,8.00
2017,04,09,10,53,8.00
2017,04,09,10,54,8.00
2017,04,09,10,55,8.00
2017,04,09,10,56,8.10
2017,04,09,10,57,8.10
2017,04,09,10,58,8.10
2017,04,09,10,59,8.10
2017,04,09,11,00,8.10
2017,04,09,11,01,8.00
2017,04,09,11,02,8.00
2017,04,09,11,03,8.00
2017,04,09,11,04,8.10
2017,04,09,11,05,8.10
2017,04,09,11,06,8.10
2017,04,09,11,07,8.20
2017,04,09,11,08,8.20
2017,04,09,11,09,8.20
2017,04,09,11,10,8.20
2017,04,09,11,11,8.20
2017,04,09,11,12,8.20
2017,04,09,11,13,8.20
2017,04,09,11,14,8.20
2017,04,09,11,15,8.20
2017,04,09,11,16,8.20
2017,04,09,11,17,8.20
2017,04,09,11,18,8.20
2017,04,09,11,19,8.10
2017,04,09,11,20,8.10
2017,04,09,11,21,8.10
2017,04,09,11,22,8.10
2017,04,09,11,23,8.20
2017,04,09,11,24,8.20
2017,04,09,11,25,8.20
2017,04,09,11,26,8.30
2017,04,09,11,27,8.30
2017,04,09,11,28,8.40
2017,04,09,11,29,8.50
2017,04,09,11,30,8.50
2017,04,09,11,31,8.60
2017,04,09,11,32,8.60
2017,04,09,11,33,8.60
2017,04,09,11,34,8.60
2017,04,09,11,35,8.60
2017,04,09,11,36,8.60
2017,04,09,11,37,8.60
2017,04,09,11,38,8.60
2017,04,09,11,39,8.70
2017,04,09,11,40,8.80
2017,04,09,11,41,8.80
2017,04,09,11,42,8.80
2017,04,09,11,43,8.80
2017,04,09,11,44,8.80
2017,04,09,11,45,8.80
2017,04,09,11,46,8.90
2017,04,09,11,47,8.90
2017,04,09,11,48,8.90
2017,04,09,11,49,8.80
2017,04,09,11,50,8.80
2017,04,09,11,51,8.80
2017,04,09,11,52,8.80
2017,04,09,11,53,8.80
2017,04,09,11,54,8.80
2017,04,09,11,55,8.80
2017,04,09,11,56,8.80
2017,04,09,11,57,8.90
2017,04,09,11,58,9.00
2017,04,09,11,59,9.00
2017,04,09,12,00,9.10
2017,04,09,12,01,9.10
2017,04,09,12,02,9.20
2017,04,09,12,03,9.20
2017,04,09,12,04,9.20
2017,04,09,12,05,9.20
2017,04,09,12,06,9.30
2017,04,09,12,07,9.30
2017,04,09,12,08,9.30
2017,04,09,12,09,9.30
2017,04,09,12,10,9.20
2017,04,09,12,11,9.30
2017,04,09,12,12,9.30
2017,04,09,12,13,9.30
2017,04,09,12,14,9.30
2017,04,09,12,15,9.40
2017,04,09,12,16,9.50
2017,04,09,12,17,9.60
2017,04,09,12,18,9.60
2017,04,09,12,19,9.70
2017,04,09,12,20,9.70
2017,04,09,12,21,9.70
2017,04,09,12,22,9.80
2017,04,09,12,23,9.80
2017,04,09,12,24,9.80
2017,04,09,12,25,9.80
2017,04,09,12,26,9.80
2017,04,09,12,27,9.90
2017,04,09,12,28,9.90
2017,04,09,12,29,9.90
2017,04,09,12,30,10.00
2017,04,09,12,31,10.00
2017,04,09,12,32,10.10
2017,04,09,12,33,10.20
2017,04,09,12,34,10.30
2017,04,09,12,35,10.30
2017,04,09,12,36,10.40
2017,04,09,12,37,10.40
2017,04,09,12,38,10.50
2017,04,09,12,39,10.60
2017,04,09,12,40,10.70
2017,04,09,12,41,10.80
2017,04,09,12,42,10.80
2017,04,09,12,43,10.80
2017,04,09,12,44,10.70
2017,04,09,12,45,10.70
2017,04,09,12,46,10.70
2017,04,09,12,47,10.70
2017,04,09,12,48,10.70
2017,04,09,12,49,10.70
2017,04,09,12,50,10.70
2017,04,09,12,51,10.70
2017,04,09,12,52,10.60
2017,04,09,12,53,10.60
2017,04,09,12,54,10.50
2017,04,09,12,55,10.40
2017,04,09,12,56,10.20
2017,04,09,12,57,10.10
2017,04,09,12,58,10.20
2017,04,09,12,59,10.20
2017,04,09,13,00,10.20
2017,04,09,13,01,10.20
2017,04,09,13,02,10.20
2017,04,09,13,03,10.20
2017,04,09,13,04,10.30
2017,04,09,13,05,10.40
2017,04,09,13,06,10.40
2017,04,09,13,07,10.50
2017,04,09,13,08,10.60
2017,04,09,13,09,10.60
2017,04,09,13,10,10.50
2017,04,09,13,11,10.40
2017,04,09,13,12,10.40
2017,04,09,13,13,10.40
2017,04,09,13,14,10.40
2017,04,09,13,15,10.50
2017,04,09,13,16,10.50
2017,04,09,13,17,10.50
2017,04,09,13,18,10.50
2017,04,09,13,19,10.50
2017,04,09,13,20,10.40
2017,04,09,13,21,10.30
2017,04,09,13,22,10.30
2017,04,09,13,23,10.30
2017,04,09,13,24,10.30
2017,04,09,13,25,10.30
2017,04,09,13,26,10.30
2017,04,09,13,27,10.40
2017,04,09,13,28,10.40
2017,04,09,13,29,10.40
2017,04,09,13,30,10.40
2017,04,09,13,31,10.50
2017,04,09,13,32,10.60
2017,04,09,13,33,10.60
2017,04,09,13,34,10.60
2017,04,09,13,35,10.70
2017,04,09,13,36,10.70
2017,04,09,13,37,10.70
2017,04,09,13,38,10.70
2017,04,09,13,39,10.70
2017,04,09,13,40,10.70
2017,04,09,13,41,10.70
2017,04,09,13,42,10.80
2017,04,09,13,43,10.80
2017,04,09,13,44,10.90
2017,04,09,13,45,11.00
2017,04,09,13,46,11.10
2017,04,09,13,47,11.20
2017,04,09,13,48,11.10
2017,04,09,13,49,11.00
2017,04,09,13,50,10.90
2017,04,09,13,51,10.90
2017,04,09,13,52,10.90
2017,04,09,13,53,10.90
2017,04,09,13,54,10.90
2017,04,09,13,55,10.80
2017,04,09,13,56,10.80
2017,04,09,13,57,10.90
2017,04,09,13,58,10.90
2017,04,09,13,59,10.90
2017,04,09,14,00,10.90
2017,04,09,14,01,11.00
2017,04,09,14,02,11.00
2017,04,09,14,03,11.10
2017,04,09,14,04,11.10
2017,04,09,14,05,11.20
2017,04,09,14,06,11.10
2017,04,09,14,07,11.10
2017,04,09,14,08,11.00
2017,04,09,14,09,11.10
2017,04,09,14,10,11.10
2017,04,09,14,11,11.10
2017,04,09,14,12,11.20
2017,04,09,14,13,11.30
2017,04,09,14,14,11.40
2017,04,09,14,15,11.40
2017,04,09,14,16,11.40
2017,04,09,14,17,11.50
2017,04,09,14,18,11.40
2017,04,09,14,19,11.30
2017,04,09,14,20,11.10
2017,04,09,14,21,11.00
2017,04,09,14,22,11.00
2017,04,09,14,23,11.00
2017,04,09,14,24,10.90
2017,04,09,14,25,10.90
2017,04,09,14,26,11.00
2017,04,09,14,27,11.10
2017,04,09,14,28,11.20
2017,04,09,14,29,11.30
2017,04,09,14,30,11.30
2017,04,09,14,31,11.40
2017,04,09,14,32,11.40
2017,04,09,14,33,11.30
2017,04,09,14,34,11.20
2017,04,09,14,35,11.10
2017,04,09,14,36,11.00
2017,04,09,14,37,11.00
2017,04,09,14,38,11.10
2017,04,09,14,39,11.10
2017,04,09,14,40,11.20
2017,04,09,14,41,11.20
2017,04,09,14,42,11.20
2017,04,09,14,43,11.20
2017,04,09,14,44,11.20
2017,04,09,14,45,11.20
2017,04,09,14,46,11.30
2017,04,09,14,47,11.30
2017,04,09,14,48,11.40
2017,04,09,14,49,11.50
2017,04,09,14,50,11.50
2017,04,09,14,51,11.50
2017,04,09,14,52,11.50
2017,04,09,14,53,11.50
2017,04,09,14,54,11.60
2017,04,09,14,55,11.60
2017,04,09,14,56,11.60
2017,04,09,14,57,11.50
2017,04,09,14,58,11.30
2017,04,09,14,59,11.20
2017,04,09,15,00,11.10
2017,04,09,15,01,11.10
2017,04,09,15,02,11.10
2017,04,09,15,03,11.20
2017,04,09,15,04,11.20
2017,04,09,15,05,11.20
2017,04,09,15,06,11.20
2017,04,09,15,07,11.20
2017,04,09,15,08,11.20
2017,04,09,15,09,11.20
2017,04,09,15,10,11.20
2017,04,09,15,11,11.20
2017,04,09,15,12,11.20
2017,04,09,15,13,11.20
2017,04,09,15,14,11.10
2017,04,09,15,15,11.10
2017,04,09,15,16,11.10
2017,04,09,15,17,11.00
2017,04,09,15,18,11.00
2017,04,09,15,19,11.00
2017,04,09,15,20,11.00
2017,04,09,15,21,11.10
2017,04,09,15,22,11.10
2017,04,09,15,23,11.10
2017,04,09,15,24,11.10
2017,04,09,15,25,11.10
2017,04,09,15,26,11.10
2017,04,09,15,27,11.10
2017,04,09,15,28,11.00
2017,04,09,15,29,11.00
2017,04,09,15,30,11.00
