Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,04,00,00,13.60
2017,05,04,00,01,13.60
2017,05,04,00,02,13.60
2017,05,04,00,03,13.60
2017,05,04,00,04,13.60
2017,05,04,00,05,13.60
2017,05,04,00,06,13.60
2017,05,04,00,07,13.50
2017,05,04,00,08,13.50
2017,05,04,00,09,13.50
2017,05,04,00,10,13.40
2017,05,04,00,11,13.40
2017,05,04,00,12,13.40
2017,05,04,00,13,13.40
2017,05,04,00,14,13.50
2017,05,04,00,15,13.50
2017,05,04,00,16,13.40
2017,05,04,00,17,13.40
2017,05,04,00,18,13.40
2017,05,04,00,19,13.40
2017,05,04,00,20,13.50
2017,05,04,00,21,13.40
2017,05,04,00,22,13.40
2017,05,04,00,23,13.40
2017,05,04,00,24,13.40
2017,05,04,00,25,13.40
2017,05,04,00,26,13.50
2017,05,04,00,27,13.50
2017,05,04,00,28,13.50
2017,05,04,00,29,13.50
2017,05,04,00,30,13.50
2017,05,04,00,31,13.50
2017,05,04,00,32,13.50
2017,05,04,00,33,13.50
2017,05,04,00,34,13.50
2017,05,04,00,35,13.50
2017,05,04,00,36,13.60
2017,05,04,00,37,13.60
2017,05,04,00,38,13.60
2017,05,04,00,39,13.60
2017,05,04,00,40,13.60
2017,05,04,00,41,13.60
2017,05,04,00,42,13.60
2017,05,04,00,43,13.60
2017,05,04,00,44,13.60
2017,05,04,00,45,13.60
2017,05,04,00,46,13.60
2017,05,04,00,47,13.60
2017,05,04,00,48,13.60
2017,05,04,00,49,13.60
2017,05,04,00,50,13.60
2017,05,04,00,51,13.60
2017,05,04,00,52,13.50
2017,05,04,00,53,13.50
2017,05,04,00,54,13.40
2017,05,04,00,55,13.40
2017,05,04,00,56,13.50
2017,05,04,00,57,13.50
2017,05,04,00,58,13.50
2017,05,04,00,59,13.50
2017,05,04,01,00,13.50
2017,05,04,01,01,13.50
2017,05,04,01,02,13.60
2017,05,04,01,03,13.60
2017,05,04,01,04,13.60
2017,05,04,01,05,13.60
2017,05,04,01,06,13.60
2017,05,04,01,07,13.60
2017,05,04,01,08,13.60
2017,05,04,01,09,13.60
2017,05,04,01,10,13.60
2017,05,04,01,11,13.60
2017,05,04,01,12,13.60
2017,05,04,01,13,13.60
2017,05,04,01,14,13.60
2017,05,04,01,15,13.70
2017,05,04,01,16,13.60
2017,05,04,01,17,13.60
2017,05,04,01,18,13.60
2017,05,04,01,19,13.60
2017,05,04,01,20,13.60
2017,05,04,01,21,13.60
2017,05,04,01,22,13.60
2017,05,04,01,23,13.60
2017,05,04,01,24,13.60
2017,05,04,01,25,13.60
2017,05,04,01,26,13.60
2017,05,04,01,27,13.60
2017,05,04,01,28,13.60
2017,05,04,01,29,13.60
2017,05,04,01,30,13.60
2017,05,04,01,31,13.60
2017,05,04,01,32,13.60
2017,05,04,01,33,13.60
2017,05,04,01,34,13.60
2017,05,04,01,35,13.60
2017,05,04,01,36,13.60
2017,05,04,01,37,13.60
2017,05,04,01,38,13.60
2017,05,04,01,39,13.60
2017,05,04,01,40,13.60
2017,05,04,01,41,13.60
2017,05,04,01,42,13.60
2017,05,04,01,43,13.60
2017,05,04,01,44,13.60
2017,05,04,01,45,13.60
2017,05,04,01,46,13.60
2017,05,04,01,47,13.60
2017,05,04,01,48,13.60
2017,05,04,01,49,13.60
2017,05,04,01,50,13.60
2017,05,04,01,51,13.60
2017,05,04,01,52,13.60
2017,05,04,01,53,13.60
2017,05,04,01,54,13.60
2017,05,04,01,55,13.70
2017,05,04,01,56,13.60
2017,05,04,01,57,13.60
2017,05,04,01,58,13.70
2017,05,04,01,59,13.70
2017,05,04,02,00,13.70
2017,05,04,02,01,13.70
2017,05,04,02,02,13.60
2017,05,04,02,03,13.60
2017,05,04,02,04,13.60
2017,05,04,02,05,13.60
2017,05,04,02,06,13.60
2017,05,04,02,07,13.60
2017,05,04,02,08,13.60
2017,05,04,02,09,13.60
2017,05,04,02,10,13.60
2017,05,04,02,11,13.60
2017,05,04,02,12,13.60
2017,05,04,02,13,13.60
2017,05,04,02,14,13.60
2017,05,04,02,15,13.60
2017,05,04,02,16,13.60
2017,05,04,02,17,13.60
2017,05,04,02,18,13.50
2017,05,04,02,19,13.50
2017,05,04,02,20,13.50
2017,05,04,02,21,13.50
2017,05,04,02,22,13.50
2017,05,04,02,23,13.50
2017,05,04,02,24,13.40
2017,05,04,02,25,13.40
2017,05,04,02,26,13.40
2017,05,04,02,27,13.40
2017,05,04,02,28,13.40
2017,05,04,02,29,13.30
2017,05,04,02,30,13.30
2017,05,04,02,31,13.30
2017,05,04,02,32,13.40
2017,05,04,02,33,13.40
2017,05,04,02,34,13.40
2017,05,04,02,35,13.30
2017,05,04,02,36,13.30
2017,05,04,02,37,13.30
2017,05,04,02,38,13.30
2017,05,04,02,39,13.30
2017,05,04,02,40,13.30
2017,05,04,02,41,13.30
2017,05,04,02,42,13.30
2017,05,04,02,43,13.40
2017,05,04,02,44,13.40
2017,05,04,02,45,13.40
2017,05,04,02,46,13.40
2017,05,04,02,47,13.40
2017,05,04,02,48,13.40
2017,05,04,02,49,13.40
2017,05,04,02,50,13.40
2017,05,04,02,51,13.40
2017,05,04,02,52,13.40
2017,05,04,02,53,13.40
2017,05,04,02,54,13.40
2017,05,04,02,55,13.50
2017,05,04,02,56,13.40
2017,05,04,02,57,13.40
2017,05,04,02,58,13.40
2017,05,04,02,59,13.40
2017,05,04,03,00,13.40
2017,05,04,03,01,13.40
2017,05,04,03,02,13.40
2017,05,04,03,03,13.40
2017,05,04,03,04,13.40
2017,05,04,03,05,13.40
2017,05,04,03,06,13.40
2017,05,04,03,07,13.40
2017,05,04,03,08,13.40
2017,05,04,03,09,13.40
2017,05,04,03,10,13.40
2017,05,04,03,11,13.40
2017,05,04,03,12,13.40
2017,05,04,03,13,13.40
2017,05,04,03,14,13.40
2017,05,04,03,15,13.40
2017,05,04,03,16,13.40
2017,05,04,03,17,13.40
2017,05,04,03,18,13.40
2017,05,04,03,19,13.40
2017,05,04,03,20,13.40
2017,05,04,03,21,13.40
2017,05,04,03,22,13.30
2017,05,04,03,23,13.30
2017,05,04,03,24,13.30
2017,05,04,03,25,13.30
2017,05,04,03,26,13.30
2017,05,04,03,27,13.30
2017,05,04,03,28,13.30
2017,05,04,03,29,13.30
2017,05,04,03,30,13.30
2017,05,04,03,31,13.30
2017,05,04,03,32,13.30
2017,05,04,03,33,13.30
2017,05,04,03,34,13.30
2017,05,04,03,35,13.30
2017,05,04,03,36,13.30
2017,05,04,03,37,13.30
2017,05,04,03,38,13.30
2017,05,04,03,39,13.30
2017,05,04,03,40,13.30
2017,05,04,03,41,13.30
2017,05,04,03,42,13.30
2017,05,04,03,43,13.30
2017,05,04,03,44,13.30
2017,05,04,03,45,13.30
2017,05,04,03,46,13.30
2017,05,04,03,47,13.30
2017,05,04,03,48,13.30
2017,05,04,03,49,13.20
2017,05,04,03,50,13.20
2017,05,04,03,51,13.20
2017,05,04,03,52,13.20
2017,05,04,03,53,13.20
2017,05,04,03,54,13.20
2017,05,04,03,55,13.20
2017,05,04,03,56,13.20
2017,05,04,03,57,13.20
2017,05,04,03,58,13.20
2017,05,04,03,59,13.20
2017,05,04,04,00,13.20
2017,05,04,04,01,13.20
2017,05,04,04,02,13.20
2017,05,04,04,03,13.20
2017,05,04,04,04,13.10
2017,05,04,04,05,13.10
2017,05,04,04,06,13.10
2017,05,04,04,07,13.10
2017,05,04,04,08,13.10
2017,05,04,04,09,13.10
2017,05,04,04,10,13.10
2017,05,04,04,11,13.10
2017,05,04,04,12,13.10
2017,05,04,04,13,13.10
2017,05,04,04,14,13.10
2017,05,04,04,15,13.10
2017,05,04,04,16,13.10
2017,05,04,04,17,13.10
2017,05,04,04,18,13.10
2017,05,04,04,19,13.10
2017,05,04,04,20,13.10
2017,05,04,04,21,13.10
2017,05,04,04,22,13.10
2017,05,04,04,23,13.10
2017,05,04,04,24,13.20
2017,05,04,04,25,13.20
2017,05,04,04,26,13.20
2017,05,04,04,27,13.20
2017,05,04,04,28,13.20
2017,05,04,04,29,13.10
2017,05,04,04,30,13.10
2017,05,04,04,31,13.00
2017,05,04,04,32,13.00
2017,05,04,04,33,13.00
2017,05,04,04,34,13.00
2017,05,04,04,35,12.90
2017,05,04,04,36,12.90
2017,05,04,04,37,12.90
2017,05,04,04,38,12.90
2017,05,04,04,39,12.90
2017,05,04,04,40,12.80
2017,05,04,04,41,12.80
2017,05,04,04,42,12.80
2017,05,04,04,43,12.80
2017,05,04,04,44,12.80
2017,05,04,04,45,12.70
2017,05,04,04,46,12.70
2017,05,04,04,47,12.70
2017,05,04,04,48,12.70
2017,05,04,04,49,12.70
2017,05,04,04,50,12.70
2017,05,04,04,51,12.70
2017,05,04,04,52,12.70
2017,05,04,04,53,12.70
2017,05,04,04,54,12.80
2017,05,04,04,55,12.80
2017,05,04,04,56,12.80
2017,05,04,04,57,12.80
2017,05,04,04,58,12.80
2017,05,04,04,59,12.80
2017,05,04,05,00,12.80
2017,05,04,05,01,12.90
2017,05,04,05,02,12.90
2017,05,04,05,03,12.90
2017,05,04,05,04,12.90
2017,05,04,05,05,12.90
2017,05,04,05,06,12.90
2017,05,04,05,07,12.80
2017,05,04,05,08,12.80
2017,05,04,05,09,12.80
2017,05,04,05,10,12.80
2017,05,04,05,11,12.80
2017,05,04,05,12,12.80
2017,05,04,05,13,12.80
2017,05,04,05,14,12.80
2017,05,04,05,15,12.80
2017,05,04,05,16,12.80
2017,05,04,05,17,12.80
2017,05,04,05,18,12.80
2017,05,04,05,19,12.80
2017,05,04,05,20,12.80
2017,05,04,05,21,12.80
2017,05,04,05,22,12.80
2017,05,04,05,23,12.70
2017,05,04,05,24,12.70
2017,05,04,05,25,12.70
2017,05,04,05,26,12.70
2017,05,04,05,27,12.70
2017,05,04,05,28,12.70
2017,05,04,05,29,12.80
2017,05,04,05,30,12.80
2017,05,04,05,31,12.80
2017,05,04,05,32,12.80
2017,05,04,05,33,12.80
2017,05,04,05,34,12.80
2017,05,04,05,35,12.90
2017,05,04,05,36,12.90
2017,05,04,05,37,12.90
2017,05,04,05,38,12.90
2017,05,04,05,39,12.90
2017,05,04,05,40,12.90
2017,05,04,05,41,12.90
2017,05,04,05,42,12.90
2017,05,04,05,43,12.90
2017,05,04,05,44,12.90
2017,05,04,05,45,12.90
2017,05,04,05,46,12.90
2017,05,04,05,47,12.90
2017,05,04,05,48,12.90
2017,05,04,05,49,12.90
2017,05,04,05,50,12.90
2017,05,04,05,51,12.90
2017,05,04,05,52,12.90
2017,05,04,05,53,12.90
2017,05,04,05,54,12.90
2017,05,04,05,55,12.90
2017,05,04,05,56,12.90
2017,05,04,05,57,12.80
2017,05,04,05,58,12.80
2017,05,04,05,59,12.80
2017,05,04,06,00,12.80
2017,05,04,06,01,12.80
2017,05,04,06,02,12.80
2017,05,04,06,03,12.80
2017,05,04,06,04,12.80
2017,05,04,06,05,12.80
2017,05,04,06,06,12.70
2017,05,04,06,07,12.70
2017,05,04,06,08,12.70
2017,05,04,06,09,12.70
2017,05,04,06,10,12.70
2017,05,04,06,11,12.70
2017,05,04,06,12,12.70
2017,05,04,06,13,12.70
2017,05,04,06,14,12.70
2017,05,04,06,15,12.80
2017,05,04,06,16,12.80
2017,05,04,06,17,12.80
2017,05,04,06,18,12.80
2017,05,04,06,19,12.80
2017,05,04,06,20,12.80
2017,05,04,06,21,12.80
2017,05,04,06,22,12.80
2017,05,04,06,23,12.80
2017,05,04,06,24,12.90
2017,05,04,06,25,12.90
2017,05,04,06,26,12.90
2017,05,04,06,27,12.90
2017,05,04,06,28,12.90
2017,05,04,06,29,12.90
2017,05,04,06,30,12.90
2017,05,04,06,31,12.90
2017,05,04,06,32,12.90
2017,05,04,06,33,12.90
2017,05,04,06,34,12.90
2017,05,04,06,35,12.80
2017,05,04,06,36,12.80
2017,05,04,06,37,12.70
2017,05,04,06,38,12.70
2017,05,04,06,39,12.70
2017,05,04,06,40,12.70
2017,05,04,06,41,12.70
2017,05,04,06,42,12.70
2017,05,04,06,43,12.70
2017,05,04,06,44,12.60
2017,05,04,06,45,12.50
2017,05,04,06,46,12.50
2017,05,04,06,47,12.40
2017,05,04,06,48,12.40
2017,05,04,06,49,12.20
2017,05,04,06,50,12.10
2017,05,04,06,51,12.00
2017,05,04,06,52,12.00
2017,05,04,06,53,11.90
2017,05,04,06,54,11.80
2017,05,04,06,55,11.80
2017,05,04,06,56,11.70
2017,05,04,06,57,11.70
2017,05,04,06,58,11.60
2017,05,04,06,59,11.70
2017,05,04,07,00,11.80
2017,05,04,07,01,12.00
2017,05,04,07,02,12.00
2017,05,04,07,03,12.10
2017,05,04,07,04,12.10
2017,05,04,07,05,12.20
2017,05,04,07,06,12.20
2017,05,04,07,07,12.30
2017,05,04,07,08,12.30
2017,05,04,07,09,12.30
2017,05,04,07,10,12.40
2017,05,04,07,11,12.40
2017,05,04,07,12,12.40
2017,05,04,07,13,12.40
2017,05,04,07,14,12.40
2017,05,04,07,15,12.50
2017,05,04,07,16,12.50
2017,05,04,07,17,12.50
2017,05,04,07,18,12.60
2017,05,04,07,19,12.60
2017,05,04,07,20,12.70
2017,05,04,07,21,12.70
2017,05,04,07,22,12.70
2017,05,04,07,23,12.70
2017,05,04,07,24,12.80
2017,05,04,07,25,12.80
2017,05,04,07,26,12.80
2017,05,04,07,27,12.80
2017,05,04,07,28,12.90
2017,05,04,07,29,12.90
2017,05,04,07,30,12.90
2017,05,04,07,31,12.90
2017,05,04,07,32,12.90
2017,05,04,07,33,12.80
2017,05,04,07,34,12.80
2017,05,04,07,35,12.80
2017,05,04,07,36,12.80
2017,05,04,07,37,12.80
2017,05,04,07,38,12.80
2017,05,04,07,39,12.80
2017,05,04,07,40,12.70
2017,05,04,07,41,12.70
2017,05,04,07,42,12.70
2017,05,04,07,43,12.60
2017,05,04,07,44,12.60
2017,05,04,07,45,12.60
2017,05,04,07,46,12.50
2017,05,04,07,47,12.50
2017,05,04,07,48,12.50
2017,05,04,07,49,12.50
2017,05,04,07,50,12.50
2017,05,04,07,51,12.50
2017,05,04,07,52,12.50
2017,05,04,07,53,12.50
2017,05,04,07,54,12.50
2017,05,04,07,55,12.50
2017,05,04,07,56,12.40
2017,05,04,07,57,12.40
2017,05,04,07,58,12.40
2017,05,04,07,59,12.40
2017,05,04,08,00,12.40
2017,05,04,08,01,12.40
2017,05,04,08,02,12.30
2017,05,04,08,03,12.30
2017,05,04,08,04,12.20
2017,05,04,08,05,12.00
2017,05,04,08,06,11.90
2017,05,04,08,07,11.90
2017,05,04,08,08,11.90
2017,05,04,08,09,11.90
2017,05,04,08,10,11.90
2017,05,04,08,11,11.90
2017,05,04,08,12,11.90
2017,05,04,08,13,11.90
2017,05,04,08,14,12.00
2017,05,04,08,15,12.10
2017,05,04,08,16,12.00
2017,05,04,08,17,12.00
2017,05,04,08,18,11.90
2017,05,04,08,19,11.90
2017,05,04,08,20,11.80
2017,05,04,08,21,11.80
2017,05,04,08,22,11.70
2017,05,04,08,23,11.80
2017,05,04,08,24,11.80
2017,05,04,08,25,11.80
2017,05,04,08,26,11.80
2017,05,04,08,27,11.80
2017,05,04,08,28,11.80
2017,05,04,08,29,11.80
2017,05,04,08,30,11.80
2017,05,04,08,31,11.80
2017,05,04,08,32,11.80
2017,05,04,08,33,11.80
2017,05,04,08,34,11.80
2017,05,04,08,35,11.80
2017,05,04,08,36,11.90
2017,05,04,08,37,11.90
2017,05,04,08,38,12.00
2017,05,04,08,39,12.00
2017,05,04,08,40,12.00
2017,05,04,08,41,12.10
2017,05,04,08,42,12.10
2017,05,04,08,43,12.10
2017,05,04,08,44,12.20
2017,05,04,08,45,12.20
2017,05,04,08,46,12.10
2017,05,04,08,47,12.10
2017,05,04,08,48,12.10
2017,05,04,08,49,12.10
2017,05,04,08,50,12.10
2017,05,04,08,51,12.00
2017,05,04,08,52,12.00
2017,05,04,08,53,11.90
2017,05,04,08,54,11.90
2017,05,04,08,55,11.90
2017,05,04,08,56,11.90
2017,05,04,08,57,11.90
2017,05,04,08,58,11.90
2017,05,04,08,59,11.90
2017,05,04,09,00,11.90
2017,05,04,09,01,11.90
2017,05,04,09,02,11.90
2017,05,04,09,03,11.90
2017,05,04,09,04,11.90
2017,05,04,09,05,11.90
2017,05,04,09,06,11.80
2017,05,04,09,07,11.80
2017,05,04,09,08,11.90
2017,05,04,09,09,11.90
2017,05,04,09,10,11.90
2017,05,04,09,11,11.90
2017,05,04,09,12,11.90
2017,05,04,09,13,11.90
2017,05,04,09,14,12.00
2017,05,04,09,15,12.10
2017,05,04,09,16,12.10
2017,05,04,09,17,12.20
2017,05,04,09,18,12.30
2017,05,04,09,19,12.40
2017,05,04,09,20,12.40
2017,05,04,09,21,12.40
2017,05,04,09,22,12.50
2017,05,04,09,23,12.50
2017,05,04,09,24,12.60
2017,05,04,09,25,12.60
2017,05,04,09,26,12.60
2017,05,04,09,27,12.60
2017,05,04,09,28,12.70
2017,05,04,09,29,12.70
2017,05,04,09,30,12.70
2017,05,04,09,31,12.70
2017,05,04,09,32,12.70
2017,05,04,09,33,12.70
2017,05,04,09,34,12.70
2017,05,04,09,35,12.80
2017,05,04,09,36,12.80
2017,05,04,09,37,12.80
2017,05,04,09,38,12.80
2017,05,04,09,39,12.80
2017,05,04,09,40,12.90
2017,05,04,09,41,12.90
2017,05,04,09,42,12.90
2017,05,04,09,43,12.80
2017,05,04,09,44,12.80
2017,05,04,09,45,12.80
2017,05,04,09,46,12.80
2017,05,04,09,47,12.80
2017,05,04,09,48,12.80
2017,05,04,09,49,12.80
2017,05,04,09,50,12.90
2017,05,04,09,51,12.90
2017,05,04,09,52,12.90
2017,05,04,09,53,12.90
2017,05,04,09,54,12.90
2017,05,04,09,55,12.80
2017,05,04,09,56,12.80
2017,05,04,09,57,12.80
2017,05,04,09,58,12.80
2017,05,04,09,59,12.80
2017,05,04,10,00,12.80
2017,05,04,10,01,12.80
2017,05,04,10,02,12.70
2017,05,04,10,03,12.70
2017,05,04,10,04,12.70
2017,05,04,10,05,12.80
2017,05,04,10,06,13.00
2017,05,04,10,07,13.10
2017,05,04,10,08,13.20
2017,05,04,10,09,13.30
2017,05,04,10,10,13.40
2017,05,04,10,11,13.50
2017,05,04,10,12,13.50
2017,05,04,10,13,13.60
2017,05,04,10,14,13.70
2017,05,04,10,15,13.70
2017,05,04,10,16,13.70
2017,05,04,10,17,13.80
2017,05,04,10,18,13.80
2017,05,04,10,19,13.80
2017,05,04,10,20,13.90
2017,05,04,10,21,13.90
2017,05,04,10,22,13.90
2017,05,04,10,23,14.00
2017,05,04,10,24,14.00
2017,05,04,10,25,14.00
2017,05,04,10,26,14.00
2017,05,04,10,27,14.10
2017,05,04,10,28,14.00
2017,05,04,10,29,14.00
2017,05,04,10,30,14.00
2017,05,04,10,31,13.90
2017,05,04,10,32,13.90
2017,05,04,10,33,13.90
2017,05,04,10,34,13.90
2017,05,04,10,35,13.90
2017,05,04,10,36,13.90
2017,05,04,10,37,13.90
2017,05,04,10,38,13.90
2017,05,04,10,39,14.00
2017,05,04,10,40,14.00
2017,05,04,10,41,14.10
2017,05,04,10,42,14.10
2017,05,04,10,43,14.10
2017,05,04,10,44,14.20
2017,05,04,10,45,14.30
2017,05,04,10,46,14.30
2017,05,04,10,47,14.20
2017,05,04,10,48,14.20
2017,05,04,10,49,14.20
2017,05,04,10,50,14.20
2017,05,04,10,51,14.20
2017,05,04,10,52,14.20
2017,05,04,10,53,14.30
2017,05,04,10,54,14.30
2017,05,04,10,55,14.30
2017,05,04,10,56,14.30
2017,05,04,10,57,14.30
2017,05,04,10,58,14.30
2017,05,04,10,59,14.30
2017,05,04,11,00,14.30
2017,05,04,11,01,14.30
2017,05,04,11,02,14.30
2017,05,04,11,03,14.40
2017,05,04,11,04,14.40
2017,05,04,11,05,14.40
2017,05,04,11,06,14.40
2017,05,04,11,07,14.40
2017,05,04,11,08,14.40
2017,05,04,11,09,14.40
2017,05,04,11,10,14.40
2017,05,04,11,11,14.40
2017,05,04,11,12,14.50
2017,05,04,11,13,14.50
2017,05,04,11,14,14.50
2017,05,04,11,15,14.60
2017,05,04,11,16,14.60
2017,05,04,11,17,14.60
2017,05,04,11,18,14.60
2017,05,04,11,19,14.60
2017,05,04,11,20,14.60
2017,05,04,11,21,14.60
2017,05,04,11,22,14.70
2017,05,04,11,23,14.70
2017,05,04,11,24,14.70
2017,05,04,11,25,14.70
2017,05,04,11,26,14.70
2017,05,04,11,27,14.70
2017,05,04,11,28,14.70
2017,05,04,11,29,14.70
2017,05,04,11,30,14.70
2017,05,04,11,31,14.60
2017,05,04,11,32,14.60
2017,05,04,11,33,14.60
2017,05,04,11,34,14.60
2017,05,04,11,35,14.60
2017,05,04,11,36,14.60
2017,05,04,11,37,14.50
2017,05,04,11,38,14.30
2017,05,04,11,39,14.30
2017,05,04,11,40,14.30
2017,05,04,11,41,14.10
2017,05,04,11,42,13.90
2017,05,04,11,43,13.80
2017,05,04,11,44,13.90
2017,05,04,11,45,13.90
2017,05,04,11,46,13.90
2017,05,04,11,47,13.80
2017,05,04,11,48,13.70
2017,05,04,11,49,13.60
2017,05,04,11,50,13.60
2017,05,04,11,51,13.70
2017,05,04,11,52,13.80
2017,05,04,11,53,13.80
2017,05,04,11,54,13.80
2017,05,04,11,55,13.70
2017,05,04,11,56,13.60
2017,05,04,11,57,13.50
2017,05,04,11,58,13.40
2017,05,04,11,59,13.60
2017,05,04,12,00,13.80
2017,05,04,12,01,14.20
2017,05,04,12,02,14.40
2017,05,04,12,03,14.50
2017,05,04,12,04,14.70
2017,05,04,12,05,14.70
2017,05,04,12,06,14.70
2017,05,04,12,07,14.70
2017,05,04,12,08,14.80
2017,05,04,12,09,14.80
2017,05,04,12,10,14.80
2017,05,04,12,11,14.80
2017,05,04,12,12,14.80
2017,05,04,12,13,14.80
2017,05,04,12,14,14.90
2017,05,04,12,15,14.90
2017,05,04,12,16,14.90
2017,05,04,12,17,14.90
2017,05,04,12,18,14.90
2017,05,04,12,19,14.90
2017,05,04,12,20,14.90
2017,05,04,12,21,14.90
2017,05,04,12,22,14.90
2017,05,04,12,23,14.90
2017,05,04,12,24,14.90
2017,05,04,12,25,15.00
2017,05,04,12,26,15.00
2017,05,04,12,27,15.00
2017,05,04,12,28,15.00
2017,05,04,12,29,15.00
2017,05,04,12,30,15.00
2017,05,04,12,31,15.00
2017,05,04,12,32,15.00
2017,05,04,12,33,15.00
2017,05,04,12,34,15.10
2017,05,04,12,35,15.10
2017,05,04,12,36,15.10
2017,05,04,12,37,15.10
2017,05,04,12,38,15.10
2017,05,04,12,39,15.10
2017,05,04,12,40,15.10
2017,05,04,12,41,15.10
2017,05,04,12,42,15.20
2017,05,04,12,43,15.20
2017,05,04,12,44,15.20
2017,05,04,12,45,15.20
2017,05,04,12,46,15.20
2017,05,04,12,47,15.20
2017,05,04,12,48,15.20
2017,05,04,12,49,15.20
2017,05,04,12,50,15.30
2017,05,04,12,51,15.30
2017,05,04,12,52,15.30
2017,05,04,12,53,15.30
2017,05,04,12,54,15.30
2017,05,04,12,55,15.30
2017,05,04,12,56,15.30
2017,05,04,12,57,15.30
2017,05,04,12,58,15.30
2017,05,04,12,59,15.30
2017,05,04,13,00,15.30
2017,05,04,13,01,15.30
2017,05,04,13,02,15.30
2017,05,04,13,03,15.30
2017,05,04,13,04,15.30
2017,05,04,13,05,15.30
2017,05,04,13,06,15.30
2017,05,04,13,07,15.30
2017,05,04,13,08,15.40
2017,05,04,13,09,15.40
2017,05,04,13,10,15.40
2017,05,04,13,11,15.40
2017,05,04,13,12,15.40
2017,05,04,13,13,15.50
2017,05,04,13,14,15.50
2017,05,04,13,15,15.50
2017,05,04,13,16,15.50
2017,05,04,13,17,15.50
2017,05,04,13,18,15.50
2017,05,04,13,19,15.60
2017,05,04,13,20,15.60
2017,05,04,13,21,15.60
2017,05,04,13,22,15.60
2017,05,04,13,23,15.60
2017,05,04,13,24,15.60
2017,05,04,13,25,15.70
2017,05,04,13,26,15.70
2017,05,04,13,27,15.70
2017,05,04,13,28,15.70
2017,05,04,13,29,15.80
2017,05,04,13,30,15.80
2017,05,04,13,31,15.80
2017,05,04,13,32,15.80
2017,05,04,13,33,15.80
2017,05,04,13,34,15.80
2017,05,04,13,35,15.80
2017,05,04,13,36,15.80
2017,05,04,13,37,15.80
2017,05,04,13,38,15.90
2017,05,04,13,39,15.90
2017,05,04,13,40,15.90
2017,05,04,13,41,15.90
2017,05,04,13,42,15.90
2017,05,04,13,43,15.90
2017,05,04,13,44,15.90
2017,05,04,13,45,15.90
2017,05,04,13,46,15.90
2017,05,04,13,47,15.90
2017,05,04,13,48,15.90
2017,05,04,13,49,15.60
2017,05,04,13,50,15.30
2017,05,04,13,51,15.10
2017,05,04,13,52,14.90
2017,05,04,13,53,14.70
2017,05,04,13,54,14.60
2017,05,04,13,55,14.50
2017,05,04,13,56,14.40
2017,05,04,13,57,14.30
2017,05,04,13,58,14.30
2017,05,04,13,59,14.20
2017,05,04,14,00,14.20
2017,05,04,14,01,14.20
2017,05,04,14,02,14.20
2017,05,04,14,03,14.20
2017,05,04,14,04,14.20
2017,05,04,14,05,14.20
2017,05,04,14,06,14.20
2017,05,04,14,07,14.30
2017,05,04,14,08,14.30
2017,05,04,14,09,14.30
2017,05,04,14,10,14.30
2017,05,04,14,11,14.40
2017,05,04,14,12,14.50
2017,05,04,14,13,14.50
2017,05,04,14,14,14.60
2017,05,04,14,15,14.60
2017,05,04,14,16,14.70
2017,05,04,14,17,14.70
2017,05,04,14,18,14.80
2017,05,04,14,19,14.80
2017,05,04,14,20,14.80
2017,05,04,14,21,14.90
2017,05,04,14,22,14.90
2017,05,04,14,23,14.90
2017,05,04,14,24,15.00
2017,05,04,14,25,15.00
2017,05,04,14,26,15.00
2017,05,04,14,27,15.00
2017,05,04,14,28,15.00
2017,05,04,14,29,15.10
2017,05,04,14,30,15.10
2017,05,04,14,31,15.10
2017,05,04,14,32,15.20
2017,05,04,14,33,15.20
2017,05,04,14,34,15.20
2017,05,04,14,35,15.10
2017,05,04,14,36,15.00
2017,05,04,14,37,14.90
2017,05,04,14,38,14.70
2017,05,04,14,39,14.60
2017,05,04,14,40,14.50
2017,05,04,14,41,14.40
2017,05,04,14,42,14.30
2017,05,04,14,43,14.10
2017,05,04,14,44,13.90
2017,05,04,14,45,13.80
2017,05,04,14,46,13.70
2017,05,04,14,47,13.70
2017,05,04,14,48,13.60
2017,05,04,14,49,13.40
2017,05,04,14,50,13.30
2017,05,04,14,51,13.20
2017,05,04,14,52,13.20
2017,05,04,14,53,13.10
2017,05,04,14,54,13.00
2017,05,04,14,55,13.00
2017,05,04,14,56,12.90
2017,05,04,14,57,12.90
2017,05,04,14,58,12.80
2017,05,04,14,59,12.80
2017,05,04,15,00,12.80
2017,05,04,15,01,12.80
2017,05,04,15,02,12.80
2017,05,04,15,03,12.80
2017,05,04,15,04,12.80
2017,05,04,15,05,12.80
2017,05,04,15,06,12.80
2017,05,04,15,07,12.80
2017,05,04,15,08,12.80
2017,05,04,15,09,12.80
2017,05,04,15,10,12.80
2017,05,04,15,11,12.80
2017,05,04,15,12,12.80
2017,05,04,15,13,12.80
2017,05,04,15,14,12.90
2017,05,04,15,15,12.90
2017,05,04,15,16,12.90
2017,05,04,15,17,12.90
2017,05,04,15,18,13.00
2017,05,04,15,19,13.00
2017,05,04,15,20,13.10
2017,05,04,15,21,13.10
2017,05,04,15,22,13.00
2017,05,04,15,23,13.00
2017,05,04,15,24,13.00
2017,05,04,15,25,12.90
2017,05,04,15,26,12.90
2017,05,04,15,27,12.90
2017,05,04,15,28,12.90
2017,05,04,15,29,12.90
2017,05,04,15,30,12.80
