Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,12,00,00,8.10
2017,05,12,00,01,8.00
2017,05,12,00,02,8.00
2017,05,12,00,03,8.00
2017,05,12,00,04,8.00
2017,05,12,00,05,8.00
2017,05,12,00,06,7.90
2017,05,12,00,07,7.90
2017,05,12,00,08,7.90
2017,05,12,00,09,7.90
2017,05,12,00,10,7.90
2017,05,12,00,11,7.90
2017,05,12,00,12,7.90
2017,05,12,00,13,7.90
2017,05,12,00,14,7.90
2017,05,12,00,15,7.90
2017,05,12,00,16,7.90
2017,05,12,00,17,7.80
2017,05,12,00,18,7.80
2017,05,12,00,19,7.80
2017,05,12,00,20,7.80
2017,05,12,00,21,7.80
2017,05,12,00,22,7.80
2017,05,12,00,23,7.80
2017,05,12,00,24,7.80
2017,05,12,00,25,7.80
2017,05,12,00,26,7.80
2017,05,12,00,27,7.80
2017,05,12,00,28,7.80
2017,05,12,00,29,7.80
2017,05,12,00,30,7.80
2017,05,12,00,31,7.90
2017,05,12,00,32,7.90
2017,05,12,00,33,7.90
2017,05,12,00,34,7.90
2017,05,12,00,35,7.90
2017,05,12,00,36,7.90
2017,05,12,00,37,7.90
2017,05,12,00,38,7.90
2017,05,12,00,39,8.00
2017,05,12,00,40,8.00
2017,05,12,00,41,8.00
2017,05,12,00,42,8.00
2017,05,12,00,43,8.00
2017,05,12,00,44,8.00
2017,05,12,00,45,8.00
2017,05,12,00,46,8.00
2017,05,12,00,47,8.10
2017,05,12,00,48,8.10
2017,05,12,00,49,8.10
2017,05,12,00,50,8.10
2017,05,12,00,51,8.10
2017,05,12,00,52,8.10
2017,05,12,00,53,8.10
2017,05,12,00,54,8.10
2017,05,12,00,55,8.10
2017,05,12,00,56,8.10
2017,05,12,00,57,8.10
2017,05,12,00,58,8.10
2017,05,12,00,59,8.10
2017,05,12,01,00,8.10
2017,05,12,01,01,8.10
2017,05,12,01,02,8.10
2017,05,12,01,03,8.10
2017,05,12,01,04,8.10
2017,05,12,01,05,8.10
2017,05,12,01,06,8.10
2017,05,12,01,07,8.10
2017,05,12,01,08,8.10
2017,05,12,01,09,8.10
2017,05,12,01,10,8.10
2017,05,12,01,11,8.10
2017,05,12,01,12,8.10
2017,05,12,01,13,8.10
2017,05,12,01,14,8.10
2017,05,12,01,15,8.10
2017,05,12,01,16,8.10
2017,05,12,01,17,8.00
2017,05,12,01,18,8.00
2017,05,12,01,19,8.00
2017,05,12,01,20,8.00
2017,05,12,01,21,8.00
2017,05,12,01,22,8.00
2017,05,12,01,23,7.90
2017,05,12,01,24,7.90
2017,05,12,01,25,7.90
2017,05,12,01,26,7.90
2017,05,12,01,27,7.90
2017,05,12,01,28,7.90
2017,05,12,01,29,7.90
2017,05,12,01,30,7.90
2017,05,12,01,31,7.90
2017,05,12,01,32,7.90
2017,05,12,01,33,7.90
2017,05,12,01,34,7.90
2017,05,12,01,35,7.90
2017,05,12,01,36,7.90
2017,05,12,01,37,7.90
2017,05,12,01,38,7.90
2017,05,12,01,39,7.90
2017,05,12,01,40,7.90
2017,05,12,01,41,7.90
2017,05,12,01,42,7.90
2017,05,12,01,43,7.90
2017,05,12,01,44,7.90
2017,05,12,01,45,7.90
2017,05,12,01,46,7.90
2017,05,12,01,47,7.90
2017,05,12,01,48,7.90
2017,05,12,01,49,7.90
2017,05,12,01,50,7.80
2017,05,12,01,51,7.80
2017,05,12,01,52,7.80
2017,05,12,01,53,7.80
2017,05,12,01,54,7.80
2017,05,12,01,55,7.80
2017,05,12,01,56,7.70
2017,05,12,01,57,7.70
2017,05,12,01,58,7.70
2017,05,12,01,59,7.70
2017,05,12,02,00,7.70
2017,05,12,02,01,7.70
2017,05,12,02,02,7.70
2017,05,12,02,03,7.70
2017,05,12,02,04,7.70
2017,05,12,02,05,7.70
2017,05,12,02,06,7.70
2017,05,12,02,07,7.60
2017,05,12,02,08,7.60
2017,05,12,02,09,7.60
2017,05,12,02,10,7.60
2017,05,12,02,11,7.60
2017,05,12,02,12,7.60
2017,05,12,02,13,7.60
2017,05,12,02,14,7.60
2017,05,12,02,15,7.60
2017,05,12,02,16,7.50
2017,05,12,02,17,7.50
2017,05,12,02,18,7.50
2017,05,12,02,19,7.50
2017,05,12,02,20,7.50
2017,05,12,02,21,7.50
2017,05,12,02,22,7.50
2017,05,12,02,23,7.50
2017,05,12,02,24,7.50
2017,05,12,02,25,7.50
2017,05,12,02,26,7.50
2017,05,12,02,27,7.50
2017,05,12,02,28,7.50
2017,05,12,02,29,7.50
2017,05,12,02,30,7.50
2017,05,12,02,31,7.50
2017,05,12,02,32,7.50
2017,05,12,02,33,7.50
2017,05,12,02,34,7.50
2017,05,12,02,35,7.50
2017,05,12,02,36,7.50
2017,05,12,02,37,7.50
2017,05,12,02,38,7.50
2017,05,12,02,39,7.50
2017,05,12,02,40,7.50
2017,05,12,02,41,7.50
2017,05,12,02,42,7.50
2017,05,12,02,43,7.50
2017,05,12,02,44,7.50
2017,05,12,02,45,7.50
2017,05,12,02,46,7.50
2017,05,12,02,47,7.50
2017,05,12,02,48,7.40
2017,05,12,02,49,7.40
2017,05,12,02,50,7.50
2017,05,12,02,51,7.40
2017,05,12,02,52,7.40
2017,05,12,02,53,7.40
2017,05,12,02,54,7.40
2017,05,12,02,55,7.40
2017,05,12,02,56,7.40
2017,05,12,02,57,7.40
2017,05,12,02,58,7.40
2017,05,12,02,59,7.40
2017,05,12,03,00,7.40
2017,05,12,03,01,7.40
2017,05,12,03,02,7.40
2017,05,12,03,03,7.40
2017,05,12,03,04,7.40
2017,05,12,03,05,7.40
2017,05,12,03,06,7.40
2017,05,12,03,07,7.40
2017,05,12,03,08,7.40
2017,05,12,03,09,7.40
2017,05,12,03,10,7.40
2017,05,12,03,11,7.30
2017,05,12,03,12,7.40
2017,05,12,03,13,7.30
2017,05,12,03,14,7.30
2017,05,12,03,15,7.30
2017,05,12,03,16,7.30
2017,05,12,03,17,7.30
2017,05,12,03,18,7.30
2017,05,12,03,19,7.30
2017,05,12,03,20,7.30
2017,05,12,03,21,7.30
2017,05,12,03,22,7.30
2017,05,12,03,23,7.30
2017,05,12,03,24,7.30
2017,05,12,03,25,7.20
2017,05,12,03,26,7.20
2017,05,12,03,27,7.20
2017,05,12,03,28,7.20
2017,05,12,03,29,7.20
2017,05,12,03,30,7.20
2017,05,12,03,31,7.20
2017,05,12,03,32,7.20
2017,05,12,03,33,7.20
2017,05,12,03,34,7.20
2017,05,12,03,35,7.20
2017,05,12,03,36,7.20
2017,05,12,03,37,7.20
2017,05,12,03,38,7.20
2017,05,12,03,39,7.20
2017,05,12,03,40,7.20
2017,05,12,03,41,7.20
2017,05,12,03,42,7.10
2017,05,12,03,43,6.90
2017,05,12,03,44,6.80
2017,05,12,03,45,6.70
2017,05,12,03,46,6.70
2017,05,12,03,47,6.60
2017,05,12,03,48,6.60
2017,05,12,03,49,6.60
2017,05,12,03,50,6.50
2017,05,12,03,51,6.50
2017,05,12,03,52,6.40
2017,05,12,03,53,6.40
2017,05,12,03,54,6.40
2017,05,12,03,55,6.40
2017,05,12,03,56,6.30
2017,05,12,03,57,6.30
2017,05,12,03,58,6.30
2017,05,12,03,59,6.30
2017,05,12,04,00,6.30
2017,05,12,04,01,6.30
2017,05,12,04,02,6.30
2017,05,12,04,03,6.30
2017,05,12,04,04,6.20
2017,05,12,04,05,6.20
2017,05,12,04,06,6.20
2017,05,12,04,07,6.20
2017,05,12,04,08,6.20
2017,05,12,04,09,6.20
2017,05,12,04,10,6.20
2017,05,12,04,11,6.10
2017,05,12,04,12,6.10
2017,05,12,04,13,6.10
2017,05,12,04,14,6.10
2017,05,12,04,15,6.10
2017,05,12,04,16,6.10
2017,05,12,04,17,6.10
2017,05,12,04,18,6.10
2017,05,12,04,19,6.10
2017,05,12,04,20,6.10
2017,05,12,04,21,6.10
2017,05,12,04,22,6.10
2017,05,12,04,23,6.10
2017,05,12,04,24,6.10
2017,05,12,04,25,6.10
2017,05,12,04,26,6.10
2017,05,12,04,27,6.10
2017,05,12,04,28,6.10
2017,05,12,04,29,6.10
2017,05,12,04,30,6.10
2017,05,12,04,31,6.10
2017,05,12,04,32,6.10
2017,05,12,04,33,6.10
2017,05,12,04,34,6.10
2017,05,12,04,35,6.10
2017,05,12,04,36,6.10
2017,05,12,04,37,6.10
2017,05,12,04,38,6.10
2017,05,12,04,39,6.10
2017,05,12,04,40,6.10
2017,05,12,04,41,6.10
2017,05,12,04,42,6.10
2017,05,12,04,43,6.10
2017,05,12,04,44,6.10
2017,05,12,04,45,6.10
2017,05,12,04,46,6.20
2017,05,12,04,47,6.20
2017,05,12,04,48,6.20
2017,05,12,04,49,6.20
2017,05,12,04,50,6.20
2017,05,12,04,51,6.20
2017,05,12,04,52,6.20
2017,05,12,04,53,6.30
2017,05,12,04,54,6.30
2017,05,12,04,55,6.30
2017,05,12,04,56,6.30
2017,05,12,04,57,6.30
2017,05,12,04,58,6.30
2017,05,12,04,59,6.30
2017,05,12,05,00,6.30
2017,05,12,05,01,6.30
2017,05,12,05,02,6.30
2017,05,12,05,03,6.30
2017,05,12,05,04,6.30
2017,05,12,05,05,6.20
2017,05,12,05,06,6.20
2017,05,12,05,07,6.20
2017,05,12,05,08,6.20
2017,05,12,05,09,6.20
2017,05,12,05,10,6.20
2017,05,12,05,11,6.20
2017,05,12,05,12,6.20
2017,05,12,05,13,6.20
2017,05,12,05,14,6.20
2017,05,12,05,15,6.20
2017,05,12,05,16,6.20
2017,05,12,05,17,6.10
2017,05,12,05,18,6.10
2017,05,12,05,19,6.10
2017,05,12,05,20,6.10
2017,05,12,05,21,6.10
2017,05,12,05,22,6.00
2017,05,12,05,23,6.00
2017,05,12,05,24,5.90
2017,05,12,05,25,5.90
2017,05,12,05,26,5.90
2017,05,12,05,27,5.90
2017,05,12,05,28,5.90
2017,05,12,05,29,5.90
2017,05,12,05,30,5.90
2017,05,12,05,31,5.80
2017,05,12,05,32,5.80
2017,05,12,05,33,5.80
2017,05,12,05,34,5.80
2017,05,12,05,35,5.80
2017,05,12,05,36,5.80
2017,05,12,05,37,5.80
2017,05,12,05,38,5.80
2017,05,12,05,39,5.80
2017,05,12,05,40,5.80
2017,05,12,05,41,5.80
2017,05,12,05,42,5.80
2017,05,12,05,43,5.80
2017,05,12,05,44,5.80
2017,05,12,05,45,5.80
2017,05,12,05,46,5.80
2017,05,12,05,47,5.80
2017,05,12,05,48,5.80
2017,05,12,05,49,5.80
2017,05,12,05,50,5.80
2017,05,12,05,51,5.80
2017,05,12,05,52,5.80
2017,05,12,05,53,5.80
2017,05,12,05,54,5.80
2017,05,12,05,55,5.80
2017,05,12,05,56,5.80
2017,05,12,05,57,5.80
2017,05,12,05,58,5.80
2017,05,12,05,59,5.80
2017,05,12,06,00,5.80
2017,05,12,06,01,5.80
2017,05,12,06,02,5.80
2017,05,12,06,03,5.80
2017,05,12,06,04,5.80
2017,05,12,06,05,5.80
2017,05,12,06,06,5.90
2017,05,12,06,07,5.90
2017,05,12,06,08,5.90
2017,05,12,06,09,5.90
2017,05,12,06,10,5.90
2017,05,12,06,11,5.90
2017,05,12,06,12,5.90
2017,05,12,06,13,5.90
2017,05,12,06,14,5.90
2017,05,12,06,15,5.90
2017,05,12,06,16,5.90
2017,05,12,06,17,5.90
2017,05,12,06,18,5.90
2017,05,12,06,19,5.90
2017,05,12,06,20,5.90
2017,05,12,06,21,5.90
2017,05,12,06,22,5.90
2017,05,12,06,23,5.90
2017,05,12,06,24,5.90
2017,05,12,06,25,5.90
2017,05,12,06,26,5.90
2017,05,12,06,27,5.90
2017,05,12,06,28,5.90
2017,05,12,06,29,5.90
2017,05,12,06,30,5.90
2017,05,12,06,31,5.90
2017,05,12,06,32,5.90
2017,05,12,06,33,5.90
2017,05,12,06,34,5.90
2017,05,12,06,35,5.90
2017,05,12,06,36,5.80
2017,05,12,06,37,5.80
2017,05,12,06,38,5.80
2017,05,12,06,39,5.80
2017,05,12,06,40,5.80
2017,05,12,06,41,5.80
2017,05,12,06,42,5.80
2017,05,12,06,43,5.80
2017,05,12,06,44,5.80
2017,05,12,06,45,5.80
2017,05,12,06,46,5.80
2017,05,12,06,47,5.80
2017,05,12,06,48,5.90
2017,05,12,06,49,5.90
2017,05,12,06,50,5.90
2017,05,12,06,51,5.90
2017,05,12,06,52,5.90
2017,05,12,06,53,5.90
2017,05,12,06,54,5.90
2017,05,12,06,55,5.90
2017,05,12,06,56,5.90
2017,05,12,06,57,5.90
2017,05,12,06,58,5.90
2017,05,12,06,59,5.90
2017,05,12,07,00,5.90
2017,05,12,07,01,5.90
2017,05,12,07,02,5.90
2017,05,12,07,03,5.90
2017,05,12,07,04,5.90
2017,05,12,07,05,5.90
2017,05,12,07,06,5.90
2017,05,12,07,07,5.90
2017,05,12,07,08,5.90
2017,05,12,07,09,5.90
2017,05,12,07,10,6.00
2017,05,12,07,11,6.00
2017,05,12,07,12,6.00
2017,05,12,07,13,6.00
2017,05,12,07,14,6.10
2017,05,12,07,15,6.10
2017,05,12,07,16,6.10
2017,05,12,07,17,6.20
2017,05,12,07,18,6.20
2017,05,12,07,19,6.20
2017,05,12,07,20,6.30
2017,05,12,07,21,6.30
2017,05,12,07,22,6.30
2017,05,12,07,23,6.30
2017,05,12,07,24,6.30
2017,05,12,07,25,6.30
2017,05,12,07,26,6.30
2017,05,12,07,27,6.30
2017,05,12,07,28,6.30
2017,05,12,07,29,6.40
2017,05,12,07,30,6.40
2017,05,12,07,31,6.40
2017,05,12,07,32,6.40
2017,05,12,07,33,6.40
2017,05,12,07,34,6.50
2017,05,12,07,35,6.50
2017,05,12,07,36,6.50
2017,05,12,07,37,6.60
2017,05,12,07,38,6.60
2017,05,12,07,39,6.60
2017,05,12,07,40,6.60
2017,05,12,07,41,6.70
2017,05,12,07,42,6.70
2017,05,12,07,43,6.70
2017,05,12,07,44,6.70
2017,05,12,07,45,6.80
2017,05,12,07,46,6.80
2017,05,12,07,47,6.80
2017,05,12,07,48,6.80
2017,05,12,07,49,6.80
2017,05,12,07,50,6.80
2017,05,12,07,51,6.80
2017,05,12,07,52,6.80
2017,05,12,07,53,6.80
2017,05,12,07,54,6.80
2017,05,12,07,55,6.80
2017,05,12,07,56,6.80
2017,05,12,07,57,6.80
2017,05,12,07,58,6.80
2017,05,12,07,59,6.90
2017,05,12,08,00,6.90
2017,05,12,08,01,6.90
2017,05,12,08,02,6.90
2017,05,12,08,03,6.90
2017,05,12,08,04,7.00
2017,05,12,08,05,7.00
2017,05,12,08,06,7.00
2017,05,12,08,07,7.10
2017,05,12,08,08,7.10
2017,05,12,08,09,7.10
2017,05,12,08,10,7.20
2017,05,12,08,11,7.20
2017,05,12,08,12,7.20
2017,05,12,08,13,7.20
2017,05,12,08,14,7.30
2017,05,12,08,15,7.30
2017,05,12,08,16,7.30
2017,05,12,08,17,7.30
2017,05,12,08,18,7.40
2017,05,12,08,19,7.50
2017,05,12,08,20,7.50
2017,05,12,08,21,7.60
2017,05,12,08,22,7.70
2017,05,12,08,23,7.70
2017,05,12,08,24,7.80
2017,05,12,08,25,7.80
2017,05,12,08,26,7.80
2017,05,12,08,27,7.80
2017,05,12,08,28,7.80
2017,05,12,08,29,7.80
2017,05,12,08,30,7.80
2017,05,12,08,31,7.80
2017,05,12,08,32,7.80
2017,05,12,08,33,7.80
2017,05,12,08,34,7.80
2017,05,12,08,35,7.80
2017,05,12,08,36,7.90
2017,05,12,08,37,7.90
2017,05,12,08,38,7.90
2017,05,12,08,39,8.00
2017,05,12,08,40,8.00
2017,05,12,08,41,8.00
2017,05,12,08,42,8.10
2017,05,12,08,43,8.10
2017,05,12,08,44,8.10
2017,05,12,08,45,8.10
2017,05,12,08,46,8.10
2017,05,12,08,47,8.00
2017,05,12,08,48,8.00
2017,05,12,08,49,8.10
2017,05,12,08,50,8.10
2017,05,12,08,51,8.10
2017,05,12,08,52,8.20
2017,05,12,08,53,8.20
2017,05,12,08,54,8.20
2017,05,12,08,55,8.20
2017,05,12,08,56,8.30
2017,05,12,08,57,8.40
2017,05,12,08,58,8.50
2017,05,12,08,59,8.50
2017,05,12,09,00,8.60
2017,05,12,09,01,8.60
2017,05,12,09,02,8.60
2017,05,12,09,03,8.60
2017,05,12,09,04,8.60
2017,05,12,09,05,8.70
2017,05,12,09,06,8.70
2017,05,12,09,07,8.80
2017,05,12,09,08,8.80
2017,05,12,09,09,8.80
2017,05,12,09,10,8.90
2017,05,12,09,11,8.90
2017,05,12,09,12,9.00
2017,05,12,09,13,8.90
2017,05,12,09,14,9.00
2017,05,12,09,15,9.00
2017,05,12,09,16,9.10
2017,05,12,09,17,9.10
2017,05,12,09,18,9.20
2017,05,12,09,19,9.20
2017,05,12,09,20,9.10
2017,05,12,09,21,9.00
2017,05,12,09,22,9.00
2017,05,12,09,23,9.10
2017,05,12,09,24,9.10
2017,05,12,09,25,9.10
2017,05,12,09,26,9.10
2017,05,12,09,27,9.10
2017,05,12,09,28,9.10
2017,05,12,09,29,9.10
2017,05,12,09,30,9.10
2017,05,12,09,31,9.00
2017,05,12,09,32,8.90
2017,05,12,09,33,8.90
2017,05,12,09,34,9.00
2017,05,12,09,35,8.90
2017,05,12,09,36,9.00
2017,05,12,09,37,9.00
2017,05,12,09,38,9.10
2017,05,12,09,39,9.10
2017,05,12,09,40,9.00
2017,05,12,09,41,9.00
2017,05,12,09,42,9.00
2017,05,12,09,43,9.10
2017,05,12,09,44,9.10
2017,05,12,09,45,9.10
2017,05,12,09,46,9.10
2017,05,12,09,47,9.10
2017,05,12,09,48,9.10
2017,05,12,09,49,9.20
2017,05,12,09,50,9.20
2017,05,12,09,51,9.20
2017,05,12,09,52,9.20
2017,05,12,09,53,9.20
2017,05,12,09,54,9.20
2017,05,12,09,55,9.20
2017,05,12,09,56,9.20
2017,05,12,09,57,9.20
2017,05,12,09,58,9.20
2017,05,12,09,59,9.20
2017,05,12,10,00,9.30
2017,05,12,10,01,9.30
2017,05,12,10,02,9.40
2017,05,12,10,03,9.50
2017,05,12,10,04,9.70
2017,05,12,10,05,9.80
2017,05,12,10,06,9.80
2017,05,12,10,07,9.90
2017,05,12,10,08,10.00
2017,05,12,10,09,10.00
2017,05,12,10,10,10.10
2017,05,12,10,11,10.20
2017,05,12,10,12,10.30
2017,05,12,10,13,10.30
2017,05,12,10,14,10.30
2017,05,12,10,15,10.40
2017,05,12,10,16,10.40
2017,05,12,10,17,10.50
2017,05,12,10,18,10.60
2017,05,12,10,19,10.60
2017,05,12,10,20,10.60
2017,05,12,10,21,10.60
2017,05,12,10,22,10.60
2017,05,12,10,23,10.70
2017,05,12,10,24,10.70
2017,05,12,10,25,10.70
2017,05,12,10,26,10.70
2017,05,12,10,27,10.70
2017,05,12,10,28,10.60
2017,05,12,10,29,10.60
2017,05,12,10,30,10.60
2017,05,12,10,31,10.60
2017,05,12,10,32,10.60
2017,05,12,10,33,10.60
2017,05,12,10,34,10.50
2017,05,12,10,35,10.50
2017,05,12,10,36,10.50
2017,05,12,10,37,10.40
2017,05,12,10,38,10.40
2017,05,12,10,39,10.50
2017,05,12,10,40,10.50
2017,05,12,10,41,10.60
2017,05,12,10,42,10.60
2017,05,12,10,43,10.60
2017,05,12,10,44,10.60
2017,05,12,10,45,10.60
2017,05,12,10,46,10.70
2017,05,12,10,47,10.70
2017,05,12,10,48,10.70
2017,05,12,10,49,10.80
2017,05,12,10,50,10.80
2017,05,12,10,51,10.90
2017,05,12,10,52,11.00
2017,05,12,10,53,11.10
2017,05,12,10,54,11.10
2017,05,12,10,55,11.00
2017,05,12,10,56,11.10
2017,05,12,10,57,11.00
2017,05,12,10,58,11.00
2017,05,12,10,59,11.00
2017,05,12,11,00,11.00
2017,05,12,11,01,11.00
2017,05,12,11,02,11.10
2017,05,12,11,03,11.10
2017,05,12,11,04,11.10
2017,05,12,11,05,11.20
2017,05,12,11,06,11.20
2017,05,12,11,07,11.30
2017,05,12,11,08,11.20
2017,05,12,11,09,11.20
2017,05,12,11,10,11.20
2017,05,12,11,11,11.00
2017,05,12,11,12,10.90
2017,05,12,11,13,10.80
2017,05,12,11,14,10.80
2017,05,12,11,15,10.70
2017,05,12,11,16,10.70
2017,05,12,11,17,10.70
2017,05,12,11,18,10.60
2017,05,12,11,19,10.60
2017,05,12,11,20,10.60
2017,05,12,11,21,10.60
2017,05,12,11,22,10.60
2017,05,12,11,23,10.60
2017,05,12,11,24,10.60
2017,05,12,11,25,10.70
2017,05,12,11,26,10.70
2017,05,12,11,27,10.90
2017,05,12,11,28,11.00
2017,05,12,11,29,11.00
2017,05,12,11,30,11.00
2017,05,12,11,31,11.10
2017,05,12,11,32,11.10
2017,05,12,11,33,11.10
2017,05,12,11,34,11.10
2017,05,12,11,35,11.10
2017,05,12,11,36,11.10
2017,05,12,11,37,11.10
2017,05,12,11,38,11.10
2017,05,12,11,39,11.10
2017,05,12,11,40,11.20
2017,05,12,11,41,11.30
2017,05,12,11,42,11.40
2017,05,12,11,43,11.40
2017,05,12,11,44,11.50
2017,05,12,11,45,11.50
2017,05,12,11,46,11.50
2017,05,12,11,47,11.60
2017,05,12,11,48,11.50
2017,05,12,11,49,11.50
2017,05,12,11,50,11.50
2017,05,12,11,51,11.50
2017,05,12,11,52,11.50
2017,05,12,11,53,11.50
2017,05,12,11,54,11.40
2017,05,12,11,55,11.30
2017,05,12,11,56,11.30
2017,05,12,11,57,11.20
2017,05,12,11,58,11.20
2017,05,12,11,59,11.10
2017,05,12,12,00,11.00
2017,05,12,12,01,11.00
2017,05,12,12,02,10.90
2017,05,12,12,03,10.80
2017,05,12,12,04,10.80
2017,05,12,12,05,10.70
2017,05,12,12,06,10.60
2017,05,12,12,07,10.50
2017,05,12,12,08,10.30
2017,05,12,12,09,10.20
2017,05,12,12,10,10.20
2017,05,12,12,11,10.20
2017,05,12,12,12,10.10
2017,05,12,12,13,10.00
2017,05,12,12,14,10.00
2017,05,12,12,15,9.90
2017,05,12,12,16,9.80
2017,05,12,12,17,9.80
2017,05,12,12,18,9.70
2017,05,12,12,19,9.60
2017,05,12,12,20,9.50
2017,05,12,12,21,9.40
2017,05,12,12,22,9.20
2017,05,12,12,23,9.00
2017,05,12,12,24,8.70
2017,05,12,12,25,8.50
2017,05,12,12,26,8.30
2017,05,12,12,27,8.10
2017,05,12,12,28,8.00
2017,05,12,12,29,7.80
2017,05,12,12,30,7.70
2017,05,12,12,31,7.60
2017,05,12,12,32,7.50
2017,05,12,12,33,7.50
2017,05,12,12,34,7.40
2017,05,12,12,35,7.40
2017,05,12,12,36,7.30
2017,05,12,12,37,7.30
2017,05,12,12,38,7.30
2017,05,12,12,39,7.30
2017,05,12,12,40,7.30
2017,05,12,12,41,7.30
2017,05,12,12,42,7.30
2017,05,12,12,43,7.30
2017,05,12,12,44,7.30
2017,05,12,12,45,7.30
2017,05,12,12,46,7.30
2017,05,12,12,47,7.30
2017,05,12,12,48,7.30
2017,05,12,12,49,7.20
2017,05,12,12,50,7.20
2017,05,12,12,51,7.20
2017,05,12,12,52,7.20
2017,05,12,12,53,7.20
2017,05,12,12,54,7.20
2017,05,12,12,55,7.20
2017,05,12,12,56,7.20
2017,05,12,12,57,7.20
2017,05,12,12,58,7.20
2017,05,12,12,59,7.20
2017,05,12,13,00,7.20
2017,05,12,13,01,7.30
2017,05,12,13,02,7.30
2017,05,12,13,03,7.30
2017,05,12,13,04,7.30
2017,05,12,13,05,7.30
2017,05,12,13,06,7.30
2017,05,12,13,07,7.40
2017,05,12,13,08,7.40
2017,05,12,13,09,7.50
2017,05,12,13,10,7.60
2017,05,12,13,11,7.70
2017,05,12,13,12,7.90
2017,05,12,13,13,8.00
2017,05,12,13,14,8.20
2017,05,12,13,15,8.40
2017,05,12,13,16,8.60
2017,05,12,13,17,8.70
2017,05,12,13,18,8.90
2017,05,12,13,19,9.10
2017,05,12,13,20,9.10
2017,05,12,13,21,9.10
2017,05,12,13,22,9.10
2017,05,12,13,23,9.20
2017,05,12,13,24,9.20
2017,05,12,13,25,9.30
2017,05,12,13,26,9.40
2017,05,12,13,27,9.40
2017,05,12,13,28,9.60
2017,05,12,13,29,9.70
2017,05,12,13,30,9.90
2017,05,12,13,31,10.10
2017,05,12,13,32,10.20
2017,05,12,13,33,10.10
2017,05,12,13,34,10.10
2017,05,12,13,35,10.10
2017,05,12,13,36,10.20
2017,05,12,13,37,10.20
2017,05,12,13,38,10.30
2017,05,12,13,39,10.30
2017,05,12,13,40,10.40
2017,05,12,13,41,10.40
2017,05,12,13,42,10.40
2017,05,12,13,43,10.50
2017,05,12,13,44,10.50
2017,05,12,13,45,10.60
2017,05,12,13,46,10.60
2017,05,12,13,47,10.60
2017,05,12,13,48,10.50
2017,05,12,13,49,10.40
2017,05,12,13,50,10.30
2017,05,12,13,51,10.30
2017,05,12,13,52,10.30
2017,05,12,13,53,10.30
2017,05,12,13,54,10.30
2017,05,12,13,55,10.30
2017,05,12,13,56,10.30
2017,05,12,13,57,10.30
2017,05,12,13,58,10.30
2017,05,12,13,59,10.20
2017,05,12,14,00,10.20
2017,05,12,14,01,10.20
2017,05,12,14,02,10.20
2017,05,12,14,03,10.20
2017,05,12,14,04,10.20
2017,05,12,14,05,10.20
2017,05,12,14,06,10.20
2017,05,12,14,07,10.20
2017,05,12,14,08,10.20
2017,05,12,14,09,10.10
2017,05,12,14,10,10.10
2017,05,12,14,11,10.10
2017,05,12,14,12,10.00
2017,05,12,14,13,10.00
2017,05,12,14,14,9.90
2017,05,12,14,15,9.90
2017,05,12,14,16,9.90
2017,05,12,14,17,9.90
2017,05,12,14,18,9.80
2017,05,12,14,19,9.80
2017,05,12,14,20,9.80
2017,05,12,14,21,9.70
2017,05,12,14,22,9.70
2017,05,12,14,23,9.70
2017,05,12,14,24,9.60
2017,05,12,14,25,9.60
2017,05,12,14,26,9.50
2017,05,12,14,27,9.50
2017,05,12,14,28,9.40
2017,05,12,14,29,9.30
2017,05,12,14,30,9.30
2017,05,12,14,31,9.30
2017,05,12,14,32,9.30
2017,05,12,14,33,9.30
2017,05,12,14,34,9.30
2017,05,12,14,35,9.30
2017,05,12,14,36,9.30
2017,05,12,14,37,9.30
2017,05,12,14,38,9.20
2017,05,12,14,39,9.20
2017,05,12,14,40,9.20
2017,05,12,14,41,9.10
2017,05,12,14,42,9.10
2017,05,12,14,43,9.10
2017,05,12,14,44,9.10
2017,05,12,14,45,9.10
2017,05,12,14,46,9.20
2017,05,12,14,47,9.20
2017,05,12,14,48,9.20
2017,05,12,14,49,9.30
2017,05,12,14,50,9.30
2017,05,12,14,51,9.30
2017,05,12,14,52,9.40
2017,05,12,14,53,9.40
2017,05,12,14,54,9.40
2017,05,12,14,55,9.40
2017,05,12,14,56,9.40
2017,05,12,14,57,9.30
2017,05,12,14,58,9.30
2017,05,12,14,59,9.30
2017,05,12,15,00,9.40
2017,05,12,15,01,9.40
2017,05,12,15,02,9.40
2017,05,12,15,03,9.40
2017,05,12,15,04,9.40
2017,05,12,15,05,9.40
2017,05,12,15,06,9.30
2017,05,12,15,07,9.30
2017,05,12,15,08,9.30
2017,05,12,15,09,9.40
2017,05,12,15,10,9.40
2017,05,12,15,11,9.40
2017,05,12,15,12,9.40
2017,05,12,15,13,9.40
2017,05,12,15,14,9.40
2017,05,12,15,15,9.40
2017,05,12,15,16,9.40
2017,05,12,15,17,9.40
2017,05,12,15,18,9.40
2017,05,12,15,19,9.40
2017,05,12,15,20,9.50
2017,05,12,15,21,9.50
2017,05,12,15,22,9.60
2017,05,12,15,23,9.80
2017,05,12,15,24,9.90
2017,05,12,15,25,9.90
2017,05,12,15,26,9.90
2017,05,12,15,27,9.90
2017,05,12,15,28,9.90
2017,05,12,15,29,10.00
2017,05,12,15,30,10.10
