Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,13,00,00,0.90
2017,02,13,00,01,0.90
2017,02,13,00,02,0.80
2017,02,13,00,03,0.80
2017,02,13,00,04,0.80
2017,02,13,00,05,0.80
2017,02,13,00,06,0.80
2017,02,13,00,07,0.80
2017,02,13,00,08,0.80
2017,02,13,00,09,0.80
2017,02,13,00,10,0.80
2017,02,13,00,11,0.80
2017,02,13,00,12,0.80
2017,02,13,00,13,0.80
2017,02,13,00,14,0.80
2017,02,13,00,15,0.80
2017,02,13,00,16,0.90
2017,02,13,00,17,0.90
2017,02,13,00,18,0.90
2017,02,13,00,19,0.90
2017,02,13,00,20,0.90
2017,02,13,00,21,0.90
2017,02,13,00,22,0.90
2017,02,13,00,23,0.90
2017,02,13,00,24,0.90
2017,02,13,00,25,1.00
2017,02,13,00,26,1.00
2017,02,13,00,27,1.00
2017,02,13,00,28,1.00
2017,02,13,00,29,1.10
2017,02,13,00,30,1.10
2017,02,13,00,31,1.10
2017,02,13,00,32,1.10
2017,02,13,00,33,1.10
2017,02,13,00,34,1.10
2017,02,13,00,35,1.20
2017,02,13,00,36,1.20
2017,02,13,00,37,1.20
2017,02,13,00,38,1.20
2017,02,13,00,39,1.20
2017,02,13,00,40,1.20
2017,02,13,00,41,1.10
2017,02,13,00,42,1.10
2017,02,13,00,43,1.10
2017,02,13,00,44,1.10
2017,02,13,00,45,1.10
2017,02,13,00,46,1.10
2017,02,13,00,47,1.10
2017,02,13,00,48,1.10
2017,02,13,00,49,1.10
2017,02,13,00,50,1.10
2017,02,13,00,51,1.10
2017,02,13,00,52,1.10
2017,02,13,00,53,1.10
2017,02,13,00,54,1.00
2017,02,13,00,55,1.00
2017,02,13,00,56,0.90
2017,02,13,00,57,0.90
2017,02,13,00,58,1.00
2017,02,13,00,59,1.00
2017,02,13,01,00,1.00
2017,02,13,01,01,1.10
2017,02,13,01,02,1.10
2017,02,13,01,03,1.10
2017,02,13,01,04,1.20
2017,02,13,01,05,1.20
2017,02,13,01,06,1.20
2017,02,13,01,07,1.20
2017,02,13,01,08,1.20
2017,02,13,01,09,1.20
2017,02,13,01,10,1.20
2017,02,13,01,11,1.20
2017,02,13,01,12,1.20
2017,02,13,01,13,1.20
2017,02,13,01,14,1.20
2017,02,13,01,15,1.20
2017,02,13,01,16,1.20
2017,02,13,01,17,1.20
2017,02,13,01,18,1.20
2017,02,13,01,19,1.20
2017,02,13,01,20,1.10
2017,02,13,01,21,1.10
2017,02,13,01,22,1.20
2017,02,13,01,23,1.20
2017,02,13,01,24,1.20
2017,02,13,01,25,1.20
2017,02,13,01,26,1.20
2017,02,13,01,27,1.20
2017,02,13,01,28,1.20
2017,02,13,01,29,1.20
2017,02,13,01,30,1.30
2017,02,13,01,31,1.30
2017,02,13,01,32,1.30
2017,02,13,01,33,1.30
2017,02,13,01,34,1.30
2017,02,13,01,35,1.30
2017,02,13,01,36,1.30
2017,02,13,01,37,1.30
2017,02,13,01,38,1.40
2017,02,13,01,39,1.40
2017,02,13,01,40,1.40
2017,02,13,01,41,1.40
2017,02,13,01,42,1.40
2017,02,13,01,43,1.50
2017,02,13,01,44,1.50
2017,02,13,01,45,1.60
2017,02,13,01,46,1.60
2017,02,13,01,47,1.60
2017,02,13,01,48,1.70
2017,02,13,01,49,1.70
2017,02,13,01,50,1.70
2017,02,13,01,51,1.60
2017,02,13,01,52,1.70
2017,02,13,01,53,1.70
2017,02,13,01,54,1.70
2017,02,13,01,55,1.70
2017,02,13,01,56,1.70
2017,02,13,01,57,1.70
2017,02,13,01,58,1.70
2017,02,13,01,59,1.70
2017,02,13,02,00,1.70
2017,02,13,02,01,1.80
2017,02,13,02,02,1.80
2017,02,13,02,03,1.80
2017,02,13,02,04,1.80
2017,02,13,02,05,1.80
2017,02,13,02,06,1.80
2017,02,13,02,07,1.70
2017,02,13,02,08,1.70
2017,02,13,02,09,1.60
2017,02,13,02,10,1.60
2017,02,13,02,11,1.50
2017,02,13,02,12,1.40
2017,02,13,02,13,1.40
2017,02,13,02,14,1.30
2017,02,13,02,15,1.30
2017,02,13,02,16,1.30
2017,02,13,02,17,1.30
2017,02,13,02,18,1.30
2017,02,13,02,19,1.30
2017,02,13,02,20,1.20
2017,02,13,02,21,1.20
2017,02,13,02,22,1.20
2017,02,13,02,23,1.20
2017,02,13,02,24,1.20
2017,02,13,02,25,1.10
2017,02,13,02,26,1.10
2017,02,13,02,27,1.10
2017,02,13,02,28,1.10
2017,02,13,02,29,1.10
2017,02,13,02,30,1.10
2017,02,13,02,31,1.10
2017,02,13,02,32,1.10
2017,02,13,02,33,1.10
2017,02,13,02,34,1.20
2017,02,13,02,35,1.20
2017,02,13,02,36,1.30
2017,02,13,02,37,1.30
2017,02,13,02,38,1.30
2017,02,13,02,39,1.30
2017,02,13,02,40,1.30
2017,02,13,02,41,1.30
2017,02,13,02,42,1.30
2017,02,13,02,43,1.30
2017,02,13,02,44,1.30
2017,02,13,02,45,1.30
2017,02,13,02,46,1.30
2017,02,13,02,47,1.30
2017,02,13,02,48,1.30
2017,02,13,02,49,1.30
2017,02,13,02,50,1.30
2017,02,13,02,51,1.30
2017,02,13,02,52,1.30
2017,02,13,02,53,1.30
2017,02,13,02,54,1.30
2017,02,13,02,55,1.30
2017,02,13,02,56,1.30
2017,02,13,02,57,1.20
2017,02,13,02,58,1.20
2017,02,13,02,59,1.20
2017,02,13,03,00,1.10
2017,02,13,03,01,1.10
2017,02,13,03,02,1.00
2017,02,13,03,03,1.00
2017,02,13,03,04,1.10
2017,02,13,03,05,1.10
2017,02,13,03,06,1.20
2017,02,13,03,07,1.30
2017,02,13,03,08,1.40
2017,02,13,03,09,1.50
2017,02,13,03,10,1.60
2017,02,13,03,11,1.70
2017,02,13,03,12,1.80
2017,02,13,03,13,1.80
2017,02,13,03,14,1.80
2017,02,13,03,15,1.90
2017,02,13,03,16,1.90
2017,02,13,03,17,1.90
2017,02,13,03,18,2.00
2017,02,13,03,19,2.00
2017,02,13,03,20,2.00
2017,02,13,03,21,2.00
2017,02,13,03,22,2.10
2017,02,13,03,23,2.00
2017,02,13,03,24,2.00
2017,02,13,03,25,2.00
2017,02,13,03,26,2.00
2017,02,13,03,27,2.00
2017,02,13,03,28,2.00
2017,02,13,03,29,2.00
2017,02,13,03,30,2.00
2017,02,13,03,31,2.00
2017,02,13,03,32,2.10
2017,02,13,03,33,2.10
2017,02,13,03,34,2.10
2017,02,13,03,35,2.10
2017,02,13,03,36,2.10
2017,02,13,03,37,2.10
2017,02,13,03,38,2.10
2017,02,13,03,39,2.10
2017,02,13,03,40,2.10
2017,02,13,03,41,2.10
2017,02,13,03,42,2.10
2017,02,13,03,43,2.10
2017,02,13,03,44,2.10
2017,02,13,03,45,2.10
2017,02,13,03,46,2.10
2017,02,13,03,47,2.10
2017,02,13,03,48,2.10
2017,02,13,03,49,2.10
2017,02,13,03,50,2.10
2017,02,13,03,51,2.20
2017,02,13,03,52,2.20
2017,02,13,03,53,2.20
2017,02,13,03,54,2.20
2017,02,13,03,55,2.30
2017,02,13,03,56,2.30
2017,02,13,03,57,2.30
2017,02,13,03,58,2.30
2017,02,13,03,59,2.30
2017,02,13,04,00,2.30
2017,02,13,04,01,2.20
2017,02,13,04,02,2.20
2017,02,13,04,03,2.20
2017,02,13,04,04,2.20
2017,02,13,04,05,2.10
2017,02,13,04,06,2.10
2017,02,13,04,07,2.10
2017,02,13,04,08,2.10
2017,02,13,04,09,2.10
2017,02,13,04,10,2.10
2017,02,13,04,11,2.20
2017,02,13,04,12,2.20
2017,02,13,04,13,2.20
2017,02,13,04,14,2.30
2017,02,13,04,15,2.30
2017,02,13,04,16,2.40
2017,02,13,04,17,2.40
2017,02,13,04,18,2.40
2017,02,13,04,19,2.50
2017,02,13,04,20,2.50
2017,02,13,04,21,2.50
2017,02,13,04,22,2.50
2017,02,13,04,23,2.60
2017,02,13,04,24,2.60
2017,02,13,04,25,2.60
2017,02,13,04,26,2.60
2017,02,13,04,27,2.60
2017,02,13,04,28,2.70
2017,02,13,04,29,2.70
2017,02,13,04,30,2.70
2017,02,13,04,31,2.70
2017,02,13,04,32,2.70
2017,02,13,04,33,2.70
2017,02,13,04,34,2.70
2017,02,13,04,35,2.70
2017,02,13,04,36,2.70
2017,02,13,04,37,2.70
2017,02,13,04,38,2.70
2017,02,13,04,39,2.70
2017,02,13,04,40,2.70
2017,02,13,04,41,2.70
2017,02,13,04,42,2.60
2017,02,13,04,43,2.60
2017,02,13,04,44,2.60
2017,02,13,04,45,2.60
2017,02,13,04,46,2.60
2017,02,13,04,47,2.60
2017,02,13,04,48,2.60
2017,02,13,04,49,2.70
2017,02,13,04,50,2.60
2017,02,13,04,51,2.60
2017,02,13,04,52,2.60
2017,02,13,04,53,2.60
2017,02,13,04,54,2.60
2017,02,13,04,55,2.60
2017,02,13,04,56,2.60
2017,02,13,04,57,2.50
2017,02,13,04,58,2.50
2017,02,13,04,59,2.40
2017,02,13,05,00,2.40
2017,02,13,05,01,2.40
2017,02,13,05,02,2.30
2017,02,13,05,03,2.30
2017,02,13,05,04,2.30
2017,02,13,05,05,2.40
2017,02,13,05,06,2.40
2017,02,13,05,07,2.40
2017,02,13,05,08,2.50
2017,02,13,05,09,2.60
2017,02,13,05,10,2.60
2017,02,13,05,11,2.60
2017,02,13,05,12,2.70
2017,02,13,05,13,2.70
2017,02,13,05,14,2.70
2017,02,13,05,15,2.70
2017,02,13,05,16,2.70
2017,02,13,05,17,2.70
2017,02,13,05,18,2.70
2017,02,13,05,19,2.70
2017,02,13,05,20,2.70
2017,02,13,05,21,2.70
2017,02,13,05,22,2.70
2017,02,13,05,23,2.70
2017,02,13,05,24,2.70
2017,02,13,05,25,2.60
2017,02,13,05,26,2.60
2017,02,13,05,27,2.50
2017,02,13,05,28,2.50
2017,02,13,05,29,2.40
2017,02,13,05,30,2.30
2017,02,13,05,31,2.20
2017,02,13,05,32,2.20
2017,02,13,05,33,2.10
2017,02,13,05,34,2.00
2017,02,13,05,35,2.00
2017,02,13,05,36,2.00
2017,02,13,05,37,2.00
2017,02,13,05,38,2.10
2017,02,13,05,39,2.10
2017,02,13,05,40,2.10
2017,02,13,05,41,2.20
2017,02,13,05,42,2.20
2017,02,13,05,43,2.30
2017,02,13,05,44,2.30
2017,02,13,05,45,2.30
2017,02,13,05,46,2.40
2017,02,13,05,47,2.40
2017,02,13,05,48,2.50
2017,02,13,05,49,2.50
2017,02,13,05,50,2.50
2017,02,13,05,51,2.60
2017,02,13,05,52,2.60
2017,02,13,05,53,2.60
2017,02,13,05,54,2.60
2017,02,13,05,55,2.70
2017,02,13,05,56,2.70
2017,02,13,05,57,2.70
2017,02,13,05,58,2.80
2017,02,13,05,59,2.80
2017,02,13,06,00,2.80
2017,02,13,06,01,2.80
2017,02,13,06,02,2.90
2017,02,13,06,03,2.90
2017,02,13,06,04,2.90
2017,02,13,06,05,2.90
2017,02,13,06,06,2.90
2017,02,13,06,07,2.90
2017,02,13,06,08,2.90
2017,02,13,06,09,2.90
2017,02,13,06,10,3.00
2017,02,13,06,11,3.00
2017,02,13,06,12,3.00
2017,02,13,06,13,2.90
2017,02,13,06,14,2.90
2017,02,13,06,15,2.90
2017,02,13,06,16,2.90
2017,02,13,06,17,2.90
2017,02,13,06,18,2.90
2017,02,13,06,19,2.90
2017,02,13,06,20,2.90
2017,02,13,06,21,2.90
2017,02,13,06,22,2.90
2017,02,13,06,23,3.00
2017,02,13,06,24,3.00
2017,02,13,06,25,3.00
2017,02,13,06,26,2.90
2017,02,13,06,27,2.90
2017,02,13,06,28,2.90
2017,02,13,06,29,2.90
2017,02,13,06,30,2.90
2017,02,13,06,31,2.90
2017,02,13,06,32,2.90
2017,02,13,06,33,2.90
2017,02,13,06,34,2.90
2017,02,13,06,35,2.90
2017,02,13,06,36,2.90
2017,02,13,06,37,2.90
2017,02,13,06,38,2.90
2017,02,13,06,39,2.90
2017,02,13,06,40,2.90
2017,02,13,06,41,2.90
2017,02,13,06,42,2.90
2017,02,13,06,43,2.90
2017,02,13,06,44,3.00
2017,02,13,06,45,3.00
2017,02,13,06,46,3.00
2017,02,13,06,47,3.00
2017,02,13,06,48,3.10
2017,02,13,06,49,3.10
2017,02,13,06,50,3.10
2017,02,13,06,51,3.10
2017,02,13,06,52,3.10
2017,02,13,06,53,3.10
2017,02,13,06,54,3.10
2017,02,13,06,55,3.10
2017,02,13,06,56,3.10
2017,02,13,06,57,3.10
2017,02,13,06,58,3.10
2017,02,13,06,59,3.10
2017,02,13,07,00,3.10
2017,02,13,07,01,3.10
2017,02,13,07,02,3.10
2017,02,13,07,03,3.10
2017,02,13,07,04,3.10
2017,02,13,07,05,3.10
2017,02,13,07,06,3.10
2017,02,13,07,07,3.10
2017,02,13,07,08,3.10
2017,02,13,07,09,3.10
2017,02,13,07,10,3.00
2017,02,13,07,11,3.00
2017,02,13,07,12,3.00
2017,02,13,07,13,2.90
2017,02,13,07,14,2.90
2017,02,13,07,15,2.90
2017,02,13,07,16,2.90
2017,02,13,07,17,2.80
2017,02,13,07,18,2.80
2017,02,13,07,19,2.80
2017,02,13,07,20,2.80
2017,02,13,07,21,2.70
2017,02,13,07,22,2.70
2017,02,13,07,23,2.70
2017,02,13,07,24,2.60
2017,02,13,07,25,2.60
2017,02,13,07,26,2.60
2017,02,13,07,27,2.50
2017,02,13,07,28,2.50
2017,02,13,07,29,2.50
2017,02,13,07,30,2.40
2017,02,13,07,31,2.40
2017,02,13,07,32,2.40
2017,02,13,07,33,2.40
2017,02,13,07,34,2.40
2017,02,13,07,35,2.40
2017,02,13,07,36,2.40
2017,02,13,07,37,2.40
2017,02,13,07,38,2.50
2017,02,13,07,39,2.50
2017,02,13,07,40,2.50
2017,02,13,07,41,2.60
2017,02,13,07,42,2.60
2017,02,13,07,43,2.60
2017,02,13,07,44,2.60
2017,02,13,07,45,2.60
2017,02,13,07,46,2.60
2017,02,13,07,47,2.60
2017,02,13,07,48,2.60
2017,02,13,07,49,2.60
2017,02,13,07,50,2.70
2017,02,13,07,51,2.70
2017,02,13,07,52,2.70
2017,02,13,07,53,2.70
2017,02,13,07,54,2.80
2017,02,13,07,55,2.80
2017,02,13,07,56,2.80
2017,02,13,07,57,2.80
2017,02,13,07,58,2.80
2017,02,13,07,59,2.90
2017,02,13,08,00,2.90
2017,02,13,08,01,2.90
2017,02,13,08,02,2.90
2017,02,13,08,03,3.00
2017,02,13,08,04,3.00
2017,02,13,08,05,3.00
2017,02,13,08,06,3.10
2017,02,13,08,07,3.10
2017,02,13,08,08,3.20
2017,02,13,08,09,3.20
2017,02,13,08,10,3.20
2017,02,13,08,11,3.30
2017,02,13,08,12,3.30
2017,02,13,08,13,3.30
2017,02,13,08,14,3.30
2017,02,13,08,15,3.30
2017,02,13,08,16,3.30
2017,02,13,08,17,3.40
2017,02,13,08,18,3.40
2017,02,13,08,19,3.40
2017,02,13,08,20,3.40
2017,02,13,08,21,3.50
2017,02,13,08,22,3.50
2017,02,13,08,23,3.50
2017,02,13,08,24,3.50
2017,02,13,08,25,3.60
2017,02,13,08,26,3.60
2017,02,13,08,27,3.60
2017,02,13,08,28,3.70
2017,02,13,08,29,3.70
2017,02,13,08,30,3.80
2017,02,13,08,31,3.80
2017,02,13,08,32,3.90
2017,02,13,08,33,3.90
2017,02,13,08,34,4.00
2017,02,13,08,35,4.10
2017,02,13,08,36,4.10
2017,02,13,08,37,4.20
2017,02,13,08,38,4.20
2017,02,13,08,39,4.30
2017,02,13,08,40,4.30
2017,02,13,08,41,4.40
2017,02,13,08,42,4.50
2017,02,13,08,43,4.50
2017,02,13,08,44,4.60
2017,02,13,08,45,4.70
2017,02,13,08,46,4.80
2017,02,13,08,47,4.80
2017,02,13,08,48,4.90
2017,02,13,08,49,4.90
2017,02,13,08,50,5.00
2017,02,13,08,51,5.00
2017,02,13,08,52,5.10
2017,02,13,08,53,5.10
2017,02,13,08,54,5.20
2017,02,13,08,55,5.20
2017,02,13,08,56,5.30
2017,02,13,08,57,5.30
2017,02,13,08,58,5.30
2017,02,13,08,59,5.40
2017,02,13,09,00,5.40
2017,02,13,09,01,5.50
2017,02,13,09,02,5.50
2017,02,13,09,03,5.60
2017,02,13,09,04,5.70
2017,02,13,09,05,5.70
2017,02,13,09,06,5.80
2017,02,13,09,07,5.80
2017,02,13,09,08,5.80
2017,02,13,09,09,5.90
2017,02,13,09,10,5.90
2017,02,13,09,11,5.90
2017,02,13,09,12,6.00
2017,02,13,09,13,6.00
2017,02,13,09,14,6.10
2017,02,13,09,15,6.10
2017,02,13,09,16,6.10
2017,02,13,09,17,6.10
2017,02,13,09,18,6.20
2017,02,13,09,19,6.20
2017,02,13,09,20,6.20
2017,02,13,09,21,6.30
2017,02,13,09,22,6.30
2017,02,13,09,23,6.30
2017,02,13,09,24,6.30
2017,02,13,09,25,6.40
2017,02,13,09,26,6.40
2017,02,13,09,27,6.40
2017,02,13,09,28,6.40
2017,02,13,09,29,6.40
2017,02,13,09,30,6.50
2017,02,13,09,31,6.50
2017,02,13,09,32,6.50
2017,02,13,09,33,6.50
2017,02,13,09,34,6.60
2017,02,13,09,35,6.60
2017,02,13,09,36,6.60
2017,02,13,09,37,6.60
2017,02,13,09,38,6.60
2017,02,13,09,39,6.70
2017,02,13,09,40,6.70
2017,02,13,09,41,6.70
2017,02,13,09,42,6.80
2017,02,13,09,43,6.80
2017,02,13,09,44,6.80
2017,02,13,09,45,6.90
2017,02,13,09,46,6.90
2017,02,13,09,47,7.00
2017,02,13,09,48,7.00
2017,02,13,09,49,7.10
2017,02,13,09,50,7.10
2017,02,13,09,51,7.10
2017,02,13,09,52,7.10
2017,02,13,09,53,7.10
2017,02,13,09,54,7.10
2017,02,13,09,55,7.20
2017,02,13,09,56,7.20
2017,02,13,09,57,7.20
2017,02,13,09,58,7.20
2017,02,13,09,59,7.20
2017,02,13,10,00,7.20
2017,02,13,10,01,7.20
2017,02,13,10,02,7.30
2017,02,13,10,03,7.30
2017,02,13,10,04,7.30
2017,02,13,10,05,7.30
2017,02,13,10,06,7.30
2017,02,13,10,07,7.30
2017,02,13,10,08,7.30
2017,02,13,10,09,7.40
2017,02,13,10,10,7.40
2017,02,13,10,11,7.40
2017,02,13,10,12,7.50
2017,02,13,10,13,7.50
2017,02,13,10,14,7.60
2017,02,13,10,15,7.60
2017,02,13,10,16,7.70
2017,02,13,10,17,7.70
2017,02,13,10,18,7.80
2017,02,13,10,19,7.80
2017,02,13,10,20,7.80
2017,02,13,10,21,7.80
2017,02,13,10,22,7.90
2017,02,13,10,23,7.90
2017,02,13,10,24,7.90
2017,02,13,10,25,7.90
2017,02,13,10,26,8.00
2017,02,13,10,27,8.10
2017,02,13,10,28,8.10
2017,02,13,10,29,8.10
2017,02,13,10,30,8.20
2017,02,13,10,31,8.20
2017,02,13,10,32,8.20
2017,02,13,10,33,8.20
2017,02,13,10,34,8.30
2017,02,13,10,35,8.30
2017,02,13,10,36,8.30
2017,02,13,10,37,8.30
2017,02,13,10,38,8.40
2017,02,13,10,39,8.50
2017,02,13,10,40,8.60
2017,02,13,10,41,8.70
2017,02,13,10,42,8.80
2017,02,13,10,43,8.80
2017,02,13,10,44,8.80
2017,02,13,10,45,8.90
2017,02,13,10,46,8.90
2017,02,13,10,47,8.90
2017,02,13,10,48,8.80
2017,02,13,10,49,8.80
2017,02,13,10,50,8.70
2017,02,13,10,51,8.70
2017,02,13,10,52,8.60
2017,02,13,10,53,8.60
2017,02,13,10,54,8.60
2017,02,13,10,55,8.60
2017,02,13,10,56,8.60
2017,02,13,10,57,8.60
2017,02,13,10,58,8.60
2017,02,13,10,59,8.60
2017,02,13,11,00,8.60
2017,02,13,11,01,8.50
2017,02,13,11,02,8.50
2017,02,13,11,03,8.50
2017,02,13,11,04,8.40
2017,02,13,11,05,8.40
2017,02,13,11,06,8.40
2017,02,13,11,07,8.40
2017,02,13,11,08,8.40
2017,02,13,11,09,8.40
2017,02,13,11,10,8.40
2017,02,13,11,11,8.40
2017,02,13,11,12,8.40
2017,02,13,11,13,8.40
2017,02,13,11,14,8.40
2017,02,13,11,15,8.40
2017,02,13,11,16,8.40
2017,02,13,11,17,8.40
2017,02,13,11,18,8.50
2017,02,13,11,19,8.50
2017,02,13,11,20,8.60
2017,02,13,11,21,8.60
2017,02,13,11,22,8.60
2017,02,13,11,23,8.50
2017,02,13,11,24,8.50
2017,02,13,11,25,8.60
2017,02,13,11,26,8.60
2017,02,13,11,27,8.70
2017,02,13,11,28,8.70
2017,02,13,11,29,8.70
2017,02,13,11,30,8.80
2017,02,13,11,31,8.80
2017,02,13,11,32,8.80
2017,02,13,11,33,8.90
2017,02,13,11,34,8.90
2017,02,13,11,35,8.90
2017,02,13,11,36,9.00
2017,02,13,11,37,8.90
2017,02,13,11,38,8.90
2017,02,13,11,39,8.90
2017,02,13,11,40,8.90
2017,02,13,11,41,8.90
2017,02,13,11,42,8.90
2017,02,13,11,43,8.90
2017,02,13,11,44,8.90
2017,02,13,11,45,8.90
2017,02,13,11,46,8.90
2017,02,13,11,47,8.90
2017,02,13,11,48,8.90
2017,02,13,11,49,8.90
2017,02,13,11,50,8.90
2017,02,13,11,51,9.00
2017,02,13,11,52,9.00
2017,02,13,11,53,9.10
2017,02,13,11,54,9.20
2017,02,13,11,55,9.20
2017,02,13,11,56,9.20
2017,02,13,11,57,9.30
2017,02,13,11,58,9.30
2017,02,13,11,59,9.30
2017,02,13,12,00,9.30
2017,02,13,12,01,9.30
2017,02,13,12,02,9.30
2017,02,13,12,03,9.30
2017,02,13,12,04,9.30
2017,02,13,12,05,9.30
2017,02,13,12,06,9.40
2017,02,13,12,07,9.40
2017,02,13,12,08,9.40
2017,02,13,12,09,9.40
2017,02,13,12,10,9.50
2017,02,13,12,11,9.50
2017,02,13,12,12,9.60
2017,02,13,12,13,9.60
2017,02,13,12,14,9.70
2017,02,13,12,15,9.70
2017,02,13,12,16,9.70
2017,02,13,12,17,9.70
2017,02,13,12,18,9.70
2017,02,13,12,19,9.80
2017,02,13,12,20,9.80
2017,02,13,12,21,9.80
2017,02,13,12,22,9.80
2017,02,13,12,23,9.80
2017,02,13,12,24,9.80
2017,02,13,12,25,9.80
2017,02,13,12,26,9.80
2017,02,13,12,27,9.80
2017,02,13,12,28,9.70
2017,02,13,12,29,9.70
2017,02,13,12,30,9.70
2017,02,13,12,31,9.60
2017,02,13,12,32,9.60
2017,02,13,12,33,9.60
2017,02,13,12,34,9.60
2017,02,13,12,35,9.70
2017,02,13,12,36,9.70
2017,02,13,12,37,9.70
2017,02,13,12,38,9.70
2017,02,13,12,39,9.80
2017,02,13,12,40,9.80
2017,02,13,12,41,9.80
2017,02,13,12,42,9.80
2017,02,13,12,43,9.80
2017,02,13,12,44,9.80
2017,02,13,12,45,9.80
2017,02,13,12,46,9.80
2017,02,13,12,47,9.90
2017,02,13,12,48,9.90
2017,02,13,12,49,10.00
2017,02,13,12,50,10.00
2017,02,13,12,51,10.10
2017,02,13,12,52,10.00
2017,02,13,12,53,10.10
2017,02,13,12,54,10.10
2017,02,13,12,55,10.10
2017,02,13,12,56,10.10
2017,02,13,12,57,10.10
2017,02,13,12,58,10.10
2017,02,13,12,59,10.10
2017,02,13,13,00,10.00
2017,02,13,13,01,10.00
2017,02,13,13,02,9.90
2017,02,13,13,03,9.90
2017,02,13,13,04,9.90
2017,02,13,13,05,9.90
2017,02,13,13,06,9.90
2017,02,13,13,07,10.00
2017,02,13,13,08,10.00
2017,02,13,13,09,10.10
2017,02,13,13,10,10.20
2017,02,13,13,11,10.20
2017,02,13,13,12,10.20
2017,02,13,13,13,10.20
2017,02,13,13,14,10.20
2017,02,13,13,15,10.30
2017,02,13,13,16,10.30
2017,02,13,13,17,10.30
2017,02,13,13,18,10.30
2017,02,13,13,19,10.30
2017,02,13,13,20,10.30
2017,02,13,13,21,10.30
2017,02,13,13,22,10.30
2017,02,13,13,23,10.30
2017,02,13,13,24,10.30
2017,02,13,13,25,10.40
2017,02,13,13,26,10.30
2017,02,13,13,27,10.30
2017,02,13,13,28,10.20
2017,02,13,13,29,10.20
2017,02,13,13,30,10.20
2017,02,13,13,31,10.20
2017,02,13,13,32,10.20
2017,02,13,13,33,10.30
2017,02,13,13,34,10.30
2017,02,13,13,35,10.30
2017,02,13,13,36,10.30
2017,02,13,13,37,10.30
2017,02,13,13,38,10.40
2017,02,13,13,39,10.40
2017,02,13,13,40,10.50
2017,02,13,13,41,10.60
2017,02,13,13,42,10.60
2017,02,13,13,43,10.50
2017,02,13,13,44,10.50
2017,02,13,13,45,10.40
2017,02,13,13,46,10.30
2017,02,13,13,47,10.30
2017,02,13,13,48,10.40
2017,02,13,13,49,10.40
2017,02,13,13,50,10.40
2017,02,13,13,51,10.40
2017,02,13,13,52,10.40
2017,02,13,13,53,10.50
2017,02,13,13,54,10.50
2017,02,13,13,55,10.50
2017,02,13,13,56,10.50
2017,02,13,13,57,10.40
2017,02,13,13,58,10.30
2017,02,13,13,59,10.30
2017,02,13,14,00,10.30
2017,02,13,14,01,10.30
2017,02,13,14,02,10.20
2017,02,13,14,03,10.20
2017,02,13,14,04,10.20
2017,02,13,14,05,10.20
2017,02,13,14,06,10.20
2017,02,13,14,07,10.20
2017,02,13,14,08,10.20
2017,02,13,14,09,10.30
2017,02,13,14,10,10.30
2017,02,13,14,11,10.30
2017,02,13,14,12,10.30
2017,02,13,14,13,10.30
2017,02,13,14,14,10.30
2017,02,13,14,15,10.30
2017,02,13,14,16,10.30
2017,02,13,14,17,10.30
2017,02,13,14,18,10.40
2017,02,13,14,19,10.50
2017,02,13,14,20,10.50
2017,02,13,14,21,10.60
2017,02,13,14,22,10.60
2017,02,13,14,23,10.60
2017,02,13,14,24,10.60
2017,02,13,14,25,10.60
2017,02,13,14,26,10.60
2017,02,13,14,27,10.60
2017,02,13,14,28,10.60
2017,02,13,14,29,10.60
2017,02,13,14,30,10.50
2017,02,13,14,31,10.50
2017,02,13,14,32,10.50
2017,02,13,14,33,10.50
2017,02,13,14,34,10.60
2017,02,13,14,35,10.50
2017,02,13,14,36,10.50
2017,02,13,14,37,10.50
2017,02,13,14,38,10.40
2017,02,13,14,39,10.40
2017,02,13,14,40,10.40
2017,02,13,14,41,10.40
2017,02,13,14,42,10.40
2017,02,13,14,43,10.40
2017,02,13,14,44,10.30
2017,02,13,14,45,10.30
2017,02,13,14,46,10.30
2017,02,13,14,47,10.30
2017,02,13,14,48,10.40
2017,02,13,14,49,10.40
2017,02,13,14,50,10.40
2017,02,13,14,51,10.50
2017,02,13,14,52,10.50
2017,02,13,14,53,10.60
2017,02,13,14,54,10.60
2017,02,13,14,55,10.60
2017,02,13,14,56,10.60
2017,02,13,14,57,10.60
2017,02,13,14,58,10.60
2017,02,13,14,59,10.70
2017,02,13,15,00,10.70
2017,02,13,15,01,10.70
2017,02,13,15,02,10.70
2017,02,13,15,03,10.60
2017,02,13,15,04,10.60
2017,02,13,15,05,10.60
2017,02,13,15,06,10.60
2017,02,13,15,07,10.50
2017,02,13,15,08,10.50
2017,02,13,15,09,10.40
2017,02,13,15,10,10.50
2017,02,13,15,11,10.50
2017,02,13,15,12,10.60
2017,02,13,15,13,10.60
2017,02,13,15,14,10.60
2017,02,13,15,15,10.60
2017,02,13,15,16,10.60
2017,02,13,15,17,10.60
2017,02,13,15,18,10.60
2017,02,13,15,19,10.60
2017,02,13,15,20,10.60
2017,02,13,15,21,10.60
2017,02,13,15,22,10.60
2017,02,13,15,23,10.60
2017,02,13,15,24,10.60
2017,02,13,15,25,10.50
2017,02,13,15,26,10.50
2017,02,13,15,27,10.50
2017,02,13,15,28,10.50
2017,02,13,15,29,10.50
2017,02,13,15,30,10.50
