Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,19,00,00,2.00
2017,03,19,00,01,2.00
2017,03,19,00,02,1.90
2017,03,19,00,03,1.80
2017,03,19,00,04,1.80
2017,03,19,00,05,1.70
2017,03,19,00,06,1.70
2017,03,19,00,07,1.70
2017,03,19,00,08,1.70
2017,03,19,00,09,1.60
2017,03,19,00,10,1.60
2017,03,19,00,11,1.60
2017,03,19,00,12,1.60
2017,03,19,00,13,1.60
2017,03,19,00,14,1.60
2017,03,19,00,15,1.50
2017,03,19,00,16,1.50
2017,03,19,00,17,1.40
2017,03,19,00,18,1.40
2017,03,19,00,19,1.40
2017,03,19,00,20,1.40
2017,03,19,00,21,1.30
2017,03,19,00,22,1.40
2017,03,19,00,23,1.40
2017,03,19,00,24,1.40
2017,03,19,00,25,1.40
2017,03,19,00,26,1.40
2017,03,19,00,27,1.40
2017,03,19,00,28,1.50
2017,03,19,00,29,1.50
2017,03,19,00,30,1.60
2017,03,19,00,31,1.70
2017,03,19,00,32,1.70
2017,03,19,00,33,1.80
2017,03,19,00,34,1.80
2017,03,19,00,35,1.90
2017,03,19,00,36,1.90
2017,03,19,00,37,1.90
2017,03,19,00,38,1.90
2017,03,19,00,39,1.90
2017,03,19,00,40,1.90
2017,03,19,00,41,1.90
2017,03,19,00,42,2.00
2017,03,19,00,43,2.00
2017,03,19,00,44,2.00
2017,03,19,00,45,2.00
2017,03,19,00,46,2.00
2017,03,19,00,47,2.00
2017,03,19,00,48,2.00
2017,03,19,00,49,2.00
2017,03,19,00,50,2.00
2017,03,19,00,51,1.90
2017,03,19,00,52,1.90
2017,03,19,00,53,1.90
2017,03,19,00,54,1.90
2017,03,19,00,55,1.80
2017,03,19,00,56,1.80
2017,03,19,00,57,1.80
2017,03,19,00,58,1.80
2017,03,19,00,59,1.80
2017,03,19,01,00,1.80
2017,03,19,01,01,1.90
2017,03,19,01,02,1.90
2017,03,19,01,03,1.90
2017,03,19,01,04,1.90
2017,03,19,01,05,1.90
2017,03,19,01,06,1.90
2017,03,19,01,07,1.90
2017,03,19,01,08,1.90
2017,03,19,01,09,1.90
2017,03,19,01,10,1.90
2017,03,19,01,11,1.90
2017,03,19,01,12,1.90
2017,03,19,01,13,1.80
2017,03,19,01,14,1.80
2017,03,19,01,15,1.80
2017,03,19,01,16,1.80
2017,03,19,01,17,1.90
2017,03,19,01,18,1.90
2017,03,19,01,19,1.90
2017,03,19,01,20,1.90
2017,03,19,01,21,1.90
2017,03,19,01,22,1.90
2017,03,19,01,23,1.90
2017,03,19,01,24,1.90
2017,03,19,01,25,2.00
2017,03,19,01,26,2.00
2017,03,19,01,27,2.10
2017,03,19,01,28,2.10
2017,03,19,01,29,2.10
2017,03,19,01,30,2.10
2017,03,19,01,31,2.10
2017,03,19,01,32,2.10
2017,03,19,01,33,2.10
2017,03,19,01,34,2.20
2017,03,19,01,35,2.20
2017,03,19,01,36,2.20
2017,03,19,01,37,2.20
2017,03,19,01,38,2.20
2017,03,19,01,39,2.20
2017,03,19,01,40,2.20
2017,03,19,01,41,2.20
2017,03,19,01,42,2.20
2017,03,19,01,43,2.20
2017,03,19,01,44,2.10
2017,03,19,01,45,2.10
2017,03,19,01,46,2.10
2017,03,19,01,47,2.10
2017,03,19,01,48,2.10
2017,03,19,01,49,2.10
2017,03,19,01,50,2.10
2017,03,19,01,51,2.10
2017,03,19,01,52,2.10
2017,03,19,01,53,2.20
2017,03,19,01,54,2.20
2017,03,19,01,55,2.20
2017,03,19,01,56,2.30
2017,03,19,01,57,2.20
2017,03,19,01,58,2.20
2017,03,19,01,59,2.30
2017,03,19,02,00,2.30
2017,03,19,02,01,2.30
2017,03,19,02,02,2.30
2017,03,19,02,03,2.30
2017,03,19,02,04,2.30
2017,03,19,02,05,2.30
2017,03,19,02,06,2.20
2017,03,19,02,07,2.20
2017,03,19,02,08,2.20
2017,03,19,02,09,2.20
2017,03,19,02,10,2.20
2017,03,19,02,11,2.10
2017,03,19,02,12,2.10
2017,03,19,02,13,2.00
2017,03,19,02,14,2.00
2017,03,19,02,15,2.00
2017,03,19,02,16,2.00
2017,03,19,02,17,1.90
2017,03,19,02,18,1.90
2017,03,19,02,19,1.90
2017,03,19,02,20,1.90
2017,03,19,02,21,1.90
2017,03,19,02,22,1.90
2017,03,19,02,23,1.90
2017,03,19,02,24,1.90
2017,03,19,02,25,1.90
2017,03,19,02,26,2.00
2017,03,19,02,27,2.00
2017,03,19,02,28,2.00
2017,03,19,02,29,2.00
2017,03,19,02,30,2.00
2017,03,19,02,31,2.10
2017,03,19,02,32,2.10
2017,03,19,02,33,2.10
2017,03,19,02,34,2.20
2017,03,19,02,35,2.20
2017,03,19,02,36,2.20
2017,03,19,02,37,2.20
2017,03,19,02,38,2.30
2017,03,19,02,39,2.30
2017,03,19,02,40,2.30
2017,03,19,02,41,2.30
2017,03,19,02,42,2.40
2017,03,19,02,43,2.50
2017,03,19,02,44,2.60
2017,03,19,02,45,2.60
2017,03,19,02,46,2.70
2017,03,19,02,47,2.70
2017,03,19,02,48,2.70
2017,03,19,02,49,2.70
2017,03,19,02,50,2.70
2017,03,19,02,51,2.70
2017,03,19,02,52,2.60
2017,03,19,02,53,2.60
2017,03,19,02,54,2.60
2017,03,19,02,55,2.50
2017,03,19,02,56,2.50
2017,03,19,02,57,2.40
2017,03,19,02,58,2.40
2017,03,19,02,59,2.40
2017,03,19,03,00,2.30
2017,03,19,03,01,2.30
2017,03,19,03,02,2.30
2017,03,19,03,03,2.20
2017,03,19,03,04,2.20
2017,03,19,03,05,2.20
2017,03,19,03,06,2.20
2017,03,19,03,07,2.20
2017,03,19,03,08,2.20
2017,03,19,03,09,2.10
2017,03,19,03,10,2.10
2017,03,19,03,11,2.10
2017,03,19,03,12,2.10
2017,03,19,03,13,2.10
2017,03,19,03,14,2.10
2017,03,19,03,15,2.10
2017,03,19,03,16,2.10
2017,03,19,03,17,2.10
2017,03,19,03,18,2.10
2017,03,19,03,19,2.10
2017,03,19,03,20,2.10
2017,03,19,03,21,2.10
2017,03,19,03,22,2.10
2017,03,19,03,23,2.10
2017,03,19,03,24,2.10
2017,03,19,03,25,2.10
2017,03,19,03,26,2.10
2017,03,19,03,27,2.10
2017,03,19,03,28,2.10
2017,03,19,03,29,2.10
2017,03,19,03,30,2.10
2017,03,19,03,31,2.20
2017,03,19,03,32,2.20
2017,03,19,03,33,2.20
2017,03,19,03,34,2.20
2017,03,19,03,35,2.20
2017,03,19,03,36,2.10
2017,03,19,03,37,2.00
2017,03,19,03,38,2.00
2017,03,19,03,39,1.90
2017,03,19,03,40,1.80
2017,03,19,03,41,1.70
2017,03,19,03,42,1.70
2017,03,19,03,43,1.70
2017,03,19,03,44,1.60
2017,03,19,03,45,1.70
2017,03,19,03,46,1.70
2017,03,19,03,47,1.70
2017,03,19,03,48,1.70
2017,03,19,03,49,1.80
2017,03,19,03,50,1.80
2017,03,19,03,51,1.80
2017,03,19,03,52,1.80
2017,03,19,03,53,1.80
2017,03,19,03,54,1.70
2017,03,19,03,55,1.70
2017,03,19,03,56,1.60
2017,03,19,03,57,1.60
2017,03,19,03,58,1.60
2017,03,19,03,59,1.60
2017,03,19,04,00,1.50
2017,03,19,04,01,1.50
2017,03,19,04,02,1.40
2017,03,19,04,03,1.40
2017,03,19,04,04,1.40
2017,03,19,04,05,1.30
2017,03,19,04,06,1.30
2017,03,19,04,07,1.30
2017,03,19,04,08,1.30
2017,03,19,04,09,1.30
2017,03,19,04,10,1.20
2017,03,19,04,11,1.20
2017,03,19,04,12,1.20
2017,03,19,04,13,1.20
2017,03,19,04,14,1.10
2017,03,19,04,15,1.10
2017,03,19,04,16,1.10
2017,03,19,04,17,1.10
2017,03,19,04,18,1.10
2017,03,19,04,19,1.10
2017,03,19,04,20,1.10
2017,03,19,04,21,1.00
2017,03,19,04,22,1.00
2017,03,19,04,23,1.00
2017,03,19,04,24,1.00
2017,03,19,04,25,1.00
2017,03,19,04,26,1.00
2017,03,19,04,27,1.00
2017,03,19,04,28,1.00
2017,03,19,04,29,1.00
2017,03,19,04,30,1.10
2017,03,19,04,31,1.10
2017,03,19,04,32,1.10
2017,03,19,04,33,1.10
2017,03,19,04,34,1.10
2017,03,19,04,35,1.10
2017,03,19,04,36,1.10
2017,03,19,04,37,1.10
2017,03,19,04,38,1.10
2017,03,19,04,39,1.00
2017,03,19,04,40,1.00
2017,03,19,04,41,0.90
2017,03,19,04,42,0.90
2017,03,19,04,43,0.90
2017,03,19,04,44,0.90
2017,03,19,04,45,0.90
2017,03,19,04,46,0.90
2017,03,19,04,47,0.90
2017,03,19,04,48,0.80
2017,03,19,04,49,0.80
2017,03,19,04,50,0.80
2017,03,19,04,51,0.80
2017,03,19,04,52,0.80
2017,03,19,04,53,0.80
2017,03,19,04,54,0.80
2017,03,19,04,55,0.80
2017,03,19,04,56,0.70
2017,03,19,04,57,0.70
2017,03,19,04,58,0.70
2017,03,19,04,59,0.70
2017,03,19,05,00,0.70
2017,03,19,05,01,0.70
2017,03,19,05,02,0.70
2017,03,19,05,03,0.70
2017,03,19,05,04,0.70
2017,03,19,05,05,0.70
2017,03,19,05,06,0.70
2017,03,19,05,07,0.60
2017,03,19,05,08,0.60
2017,03,19,05,09,0.60
2017,03,19,05,10,0.60
2017,03,19,05,11,0.60
2017,03,19,05,12,0.60
2017,03,19,05,13,0.60
2017,03,19,05,14,0.50
2017,03,19,05,15,0.50
2017,03,19,05,16,0.40
2017,03,19,05,17,0.40
2017,03,19,05,18,0.30
2017,03,19,05,19,0.30
2017,03,19,05,20,0.30
2017,03,19,05,21,0.30
2017,03,19,05,22,0.20
2017,03,19,05,23,0.20
2017,03,19,05,24,0.20
2017,03,19,05,25,0.20
2017,03,19,05,26,0.10
2017,03,19,05,27,0.10
2017,03,19,05,28,0.10
2017,03,19,05,29,0.10
2017,03,19,05,30,0.00
2017,03,19,05,31,0.00
2017,03,19,05,32,-0.10
2017,03,19,05,33,-0.10
2017,03,19,05,34,-0.10
2017,03,19,05,35,-0.10
2017,03,19,05,36,-0.10
2017,03,19,05,37,-0.10
2017,03,19,05,38,-0.10
2017,03,19,05,39,0.00
2017,03,19,05,40,0.00
2017,03,19,05,41,0.00
2017,03,19,05,42,0.00
2017,03,19,05,43,0.00
2017,03,19,05,44,0.00
2017,03,19,05,45,0.00
2017,03,19,05,46,0.00
2017,03,19,05,47,0.00
2017,03,19,05,48,0.00
2017,03,19,05,49,0.00
2017,03,19,05,50,0.10
2017,03,19,05,51,0.10
2017,03,19,05,52,0.10
2017,03,19,05,53,0.10
2017,03,19,05,54,0.10
2017,03,19,05,55,0.10
2017,03,19,05,56,0.10
2017,03,19,05,57,0.10
2017,03,19,05,58,0.10
2017,03,19,05,59,0.10
2017,03,19,06,00,0.10
2017,03,19,06,01,0.10
2017,03,19,06,02,0.10
2017,03,19,06,03,0.10
2017,03,19,06,04,0.10
2017,03,19,06,05,0.10
2017,03,19,06,06,0.10
2017,03,19,06,07,0.00
2017,03,19,06,08,0.00
2017,03,19,06,09,0.00
2017,03,19,06,10,0.00
2017,03,19,06,11,0.00
2017,03,19,06,12,0.00
2017,03,19,06,13,0.00
2017,03,19,06,14,0.00
2017,03,19,06,15,-0.10
2017,03,19,06,16,-0.10
2017,03,19,06,17,-0.10
2017,03,19,06,18,-0.10
2017,03,19,06,19,-0.10
2017,03,19,06,20,0.00
2017,03,19,06,21,0.00
2017,03,19,06,22,0.00
2017,03,19,06,23,-0.10
2017,03,19,06,24,-0.10
2017,03,19,06,25,-0.10
2017,03,19,06,26,-0.10
2017,03,19,06,27,-0.10
2017,03,19,06,28,-0.20
2017,03,19,06,29,-0.20
2017,03,19,06,30,-0.20
2017,03,19,06,31,-0.20
2017,03,19,06,32,-0.20
2017,03,19,06,33,-0.20
2017,03,19,06,34,-0.20
2017,03,19,06,35,-0.20
2017,03,19,06,36,-0.20
2017,03,19,06,37,-0.20
2017,03,19,06,38,-0.20
2017,03,19,06,39,-0.20
2017,03,19,06,40,-0.20
2017,03,19,06,41,-0.20
2017,03,19,06,42,-0.20
2017,03,19,06,43,-0.20
2017,03,19,06,44,-0.20
2017,03,19,06,45,-0.20
2017,03,19,06,46,-0.20
2017,03,19,06,47,-0.20
2017,03,19,06,48,-0.20
2017,03,19,06,49,-0.20
2017,03,19,06,50,-0.20
2017,03,19,06,51,-0.20
2017,03,19,06,52,-0.20
2017,03,19,06,53,-0.20
2017,03,19,06,54,-0.20
2017,03,19,06,55,-0.20
2017,03,19,06,56,-0.20
2017,03,19,06,57,-0.20
2017,03,19,06,58,-0.20
2017,03,19,06,59,-0.20
2017,03,19,07,00,-0.20
2017,03,19,07,01,-0.20
2017,03,19,07,02,-0.20
2017,03,19,07,03,-0.10
2017,03,19,07,04,-0.10
2017,03,19,07,05,-0.10
2017,03,19,07,06,-0.10
2017,03,19,07,07,-0.10
2017,03,19,07,08,-0.20
2017,03,19,07,09,-0.10
2017,03,19,07,10,-0.10
2017,03,19,07,11,0.00
2017,03,19,07,12,0.00
2017,03,19,07,13,0.10
2017,03,19,07,14,0.10
2017,03,19,07,15,0.10
2017,03,19,07,16,0.10
2017,03,19,07,17,0.10
2017,03,19,07,18,0.10
2017,03,19,07,19,0.00
2017,03,19,07,20,0.00
2017,03,19,07,21,0.00
2017,03,19,07,22,-0.10
2017,03,19,07,23,-0.10
2017,03,19,07,24,-0.20
2017,03,19,07,25,-0.20
2017,03,19,07,26,-0.20
2017,03,19,07,27,-0.20
2017,03,19,07,28,-0.20
2017,03,19,07,29,-0.20
2017,03,19,07,30,-0.20
2017,03,19,07,31,-0.20
2017,03,19,07,32,-0.20
2017,03,19,07,33,-0.20
2017,03,19,07,34,-0.20
2017,03,19,07,35,-0.20
2017,03,19,07,36,-0.30
2017,03,19,07,37,-0.30
2017,03,19,07,38,-0.30
2017,03,19,07,39,-0.30
2017,03,19,07,40,-0.30
2017,03,19,07,41,-0.30
2017,03,19,07,42,-0.30
2017,03,19,07,43,-0.30
2017,03,19,07,44,-0.20
2017,03,19,07,45,-0.20
2017,03,19,07,46,-0.20
2017,03,19,07,47,-0.20
2017,03,19,07,48,-0.20
2017,03,19,07,49,-0.20
2017,03,19,07,50,-0.10
2017,03,19,07,51,-0.10
2017,03,19,07,52,-0.10
2017,03,19,07,53,-0.10
2017,03,19,07,54,0.00
2017,03,19,07,55,0.00
2017,03,19,07,56,0.00
2017,03,19,07,57,0.10
2017,03,19,07,58,0.10
2017,03,19,07,59,0.10
2017,03,19,08,00,0.10
2017,03,19,08,01,0.10
2017,03,19,08,02,0.10
2017,03,19,08,03,0.10
2017,03,19,08,04,0.10
2017,03,19,08,05,0.10
2017,03,19,08,06,0.10
2017,03,19,08,07,0.10
2017,03,19,08,08,0.10
2017,03,19,08,09,0.10
2017,03,19,08,10,0.10
2017,03,19,08,11,0.10
2017,03,19,08,12,0.10
2017,03,19,08,13,0.10
2017,03,19,08,14,0.10
2017,03,19,08,15,0.10
2017,03,19,08,16,0.20
2017,03,19,08,17,0.20
2017,03,19,08,18,0.20
2017,03,19,08,19,0.20
2017,03,19,08,20,0.20
2017,03,19,08,21,0.20
2017,03,19,08,22,0.20
2017,03,19,08,23,0.20
2017,03,19,08,24,0.30
2017,03,19,08,25,0.30
2017,03,19,08,26,0.30
2017,03,19,08,27,0.30
2017,03,19,08,28,0.30
2017,03,19,08,29,0.40
2017,03,19,08,30,0.40
2017,03,19,08,31,0.40
2017,03,19,08,32,0.40
2017,03,19,08,33,0.50
2017,03,19,08,34,0.50
2017,03,19,08,35,0.60
2017,03,19,08,36,0.60
2017,03,19,08,37,0.60
2017,03,19,08,38,0.70
2017,03,19,08,39,0.70
2017,03,19,08,40,0.70
2017,03,19,08,41,0.70
2017,03,19,08,42,0.70
2017,03,19,08,43,0.80
2017,03,19,08,44,0.80
2017,03,19,08,45,0.80
2017,03,19,08,46,0.80
2017,03,19,08,47,0.80
2017,03,19,08,48,0.80
2017,03,19,08,49,0.90
2017,03,19,08,50,0.90
2017,03,19,08,51,0.90
2017,03,19,08,52,0.90
2017,03,19,08,53,0.90
2017,03,19,08,54,1.00
2017,03,19,08,55,1.00
2017,03,19,08,56,1.00
2017,03,19,08,57,1.10
2017,03,19,08,58,1.10
2017,03,19,08,59,1.10
2017,03,19,09,00,1.10
2017,03,19,09,01,1.20
2017,03,19,09,02,1.20
2017,03,19,09,03,1.20
2017,03,19,09,04,1.20
2017,03,19,09,05,1.20
2017,03,19,09,06,1.20
2017,03,19,09,07,1.20
2017,03,19,09,08,1.30
2017,03,19,09,09,1.30
2017,03,19,09,10,1.30
2017,03,19,09,11,1.30
2017,03,19,09,12,1.30
2017,03,19,09,13,1.40
2017,03,19,09,14,1.40
2017,03,19,09,15,1.40
2017,03,19,09,16,1.50
2017,03,19,09,17,1.50
2017,03,19,09,18,1.50
2017,03,19,09,19,1.60
2017,03,19,09,20,1.60
2017,03,19,09,21,1.70
2017,03,19,09,22,1.70
2017,03,19,09,23,1.80
2017,03,19,09,24,1.80
2017,03,19,09,25,1.90
2017,03,19,09,26,1.90
2017,03,19,09,27,2.00
2017,03,19,09,28,2.00
2017,03,19,09,29,2.10
2017,03,19,09,30,2.20
2017,03,19,09,31,2.20
2017,03,19,09,32,2.30
2017,03,19,09,33,2.40
2017,03,19,09,34,2.50
2017,03,19,09,35,2.60
2017,03,19,09,36,2.70
2017,03,19,09,37,2.70
2017,03,19,09,38,2.80
2017,03,19,09,39,2.90
2017,03,19,09,40,3.00
2017,03,19,09,41,3.10
2017,03,19,09,42,3.10
2017,03,19,09,43,3.20
2017,03,19,09,44,3.30
2017,03,19,09,45,3.30
2017,03,19,09,46,3.40
2017,03,19,09,47,3.50
2017,03,19,09,48,3.60
2017,03,19,09,49,3.70
2017,03,19,09,50,3.80
2017,03,19,09,51,3.90
2017,03,19,09,52,4.00
2017,03,19,09,53,4.10
2017,03,19,09,54,4.20
2017,03,19,09,55,4.30
2017,03,19,09,56,4.40
2017,03,19,09,57,4.50
2017,03,19,09,58,4.60
2017,03,19,09,59,4.70
2017,03,19,10,00,4.80
2017,03,19,10,01,4.90
2017,03,19,10,02,5.00
2017,03,19,10,03,5.10
2017,03,19,10,04,5.20
2017,03,19,10,05,5.20
2017,03,19,10,06,5.30
2017,03,19,10,07,5.40
2017,03,19,10,08,5.50
2017,03,19,10,09,5.60
2017,03,19,10,10,5.80
2017,03,19,10,11,5.90
2017,03,19,10,12,6.00
2017,03,19,10,13,6.10
2017,03,19,10,14,6.20
2017,03,19,10,15,6.30
2017,03,19,10,16,6.40
2017,03,19,10,17,6.50
2017,03,19,10,18,6.60
2017,03,19,10,19,6.70
2017,03,19,10,20,6.80
2017,03,19,10,21,6.90
2017,03,19,10,22,7.00
2017,03,19,10,23,7.10
2017,03,19,10,24,7.10
2017,03,19,10,25,7.20
2017,03,19,10,26,7.10
2017,03,19,10,27,7.10
2017,03,19,10,28,7.10
2017,03,19,10,29,7.10
2017,03,19,10,30,7.20
2017,03,19,10,31,7.20
2017,03,19,10,32,7.30
2017,03,19,10,33,7.30
2017,03,19,10,34,7.30
2017,03,19,10,35,7.40
2017,03,19,10,36,7.40
2017,03,19,10,37,7.40
2017,03,19,10,38,7.40
2017,03,19,10,39,7.40
2017,03,19,10,40,7.30
2017,03,19,10,41,7.30
2017,03,19,10,42,7.30
2017,03,19,10,43,7.20
2017,03,19,10,44,7.20
2017,03,19,10,45,7.20
2017,03,19,10,46,7.20
2017,03,19,10,47,7.20
2017,03,19,10,48,7.20
2017,03,19,10,49,7.20
2017,03,19,10,50,7.20
2017,03,19,10,51,7.20
2017,03,19,10,52,7.20
2017,03,19,10,53,7.30
2017,03,19,10,54,7.30
2017,03,19,10,55,7.40
2017,03,19,10,56,7.50
2017,03,19,10,57,7.60
2017,03,19,10,58,7.70
2017,03,19,10,59,7.80
2017,03,19,11,00,7.90
2017,03,19,11,01,8.00
2017,03,19,11,02,8.00
2017,03,19,11,03,8.00
2017,03,19,11,04,8.00
2017,03,19,11,05,8.00
2017,03,19,11,06,7.90
2017,03,19,11,07,7.80
2017,03,19,11,08,7.80
2017,03,19,11,09,7.70
2017,03,19,11,10,7.70
2017,03,19,11,11,7.70
2017,03,19,11,12,7.60
2017,03,19,11,13,7.60
2017,03,19,11,14,7.70
2017,03,19,11,15,7.80
2017,03,19,11,16,7.90
2017,03,19,11,17,7.90
2017,03,19,11,18,7.90
2017,03,19,11,19,7.90
2017,03,19,11,20,7.90
2017,03,19,11,21,7.90
2017,03,19,11,22,7.90
2017,03,19,11,23,7.90
2017,03,19,11,24,7.90
2017,03,19,11,25,7.90
2017,03,19,11,26,7.90
2017,03,19,11,27,7.80
2017,03,19,11,28,7.80
2017,03,19,11,29,7.70
2017,03,19,11,30,7.70
2017,03,19,11,31,7.60
2017,03,19,11,32,7.60
2017,03,19,11,33,7.50
2017,03,19,11,34,7.50
2017,03,19,11,35,7.50
2017,03,19,11,36,7.50
2017,03,19,11,37,7.40
2017,03,19,11,38,7.40
2017,03,19,11,39,7.40
2017,03,19,11,40,7.40
2017,03,19,11,41,7.50
2017,03,19,11,42,7.50
2017,03,19,11,43,7.50
2017,03,19,11,44,7.50
2017,03,19,11,45,7.50
2017,03,19,11,46,7.60
2017,03,19,11,47,7.60
2017,03,19,11,48,7.60
2017,03,19,11,49,7.70
2017,03,19,11,50,7.70
2017,03,19,11,51,7.80
2017,03,19,11,52,7.90
2017,03,19,11,53,7.90
2017,03,19,11,54,7.90
2017,03,19,11,55,8.00
2017,03,19,11,56,8.00
2017,03,19,11,57,8.00
2017,03,19,11,58,8.00
2017,03,19,11,59,7.90
2017,03,19,12,00,7.90
2017,03,19,12,01,8.00
2017,03,19,12,02,8.00
2017,03,19,12,03,8.00
2017,03,19,12,04,8.10
2017,03,19,12,05,8.10
2017,03,19,12,06,8.10
2017,03,19,12,07,8.10
2017,03,19,12,08,8.10
2017,03,19,12,09,8.10
2017,03,19,12,10,8.10
2017,03,19,12,11,8.10
2017,03,19,12,12,8.10
2017,03,19,12,13,8.20
2017,03,19,12,14,8.20
2017,03,19,12,15,8.20
2017,03,19,12,16,8.20
2017,03,19,12,17,8.20
2017,03,19,12,18,8.20
2017,03,19,12,19,8.20
2017,03,19,12,20,8.20
2017,03,19,12,21,8.20
2017,03,19,12,22,8.30
2017,03,19,12,23,8.30
2017,03,19,12,24,8.30
2017,03,19,12,25,8.30
2017,03,19,12,26,8.30
2017,03,19,12,27,8.30
2017,03,19,12,28,8.30
2017,03,19,12,29,8.30
2017,03,19,12,30,8.40
2017,03,19,12,31,8.40
2017,03,19,12,32,8.30
2017,03,19,12,33,8.30
2017,03,19,12,34,8.30
2017,03,19,12,35,8.30
2017,03,19,12,36,8.30
2017,03,19,12,37,8.40
2017,03,19,12,38,8.40
2017,03,19,12,39,8.40
2017,03,19,12,40,8.40
2017,03,19,12,41,8.40
2017,03,19,12,42,8.30
2017,03,19,12,43,8.30
2017,03,19,12,44,8.20
2017,03,19,12,45,8.20
2017,03,19,12,46,8.20
2017,03,19,12,47,8.30
2017,03,19,12,48,8.30
2017,03,19,12,49,8.40
2017,03,19,12,50,8.40
2017,03,19,12,51,8.40
2017,03,19,12,52,8.40
2017,03,19,12,53,8.40
2017,03,19,12,54,8.40
2017,03,19,12,55,8.40
2017,03,19,12,56,8.40
2017,03,19,12,57,8.50
2017,03,19,12,58,8.50
2017,03,19,12,59,8.50
2017,03,19,13,00,8.50
2017,03,19,13,01,8.60
2017,03,19,13,02,8.60
2017,03,19,13,03,8.60
2017,03,19,13,04,8.60
2017,03,19,13,05,8.60
2017,03,19,13,06,8.70
2017,03,19,13,07,8.70
2017,03,19,13,08,8.70
2017,03,19,13,09,8.70
2017,03,19,13,10,8.70
2017,03,19,13,11,8.70
2017,03,19,13,12,8.80
2017,03,19,13,13,8.80
2017,03,19,13,14,8.90
2017,03,19,13,15,8.90
2017,03,19,13,16,8.90
2017,03,19,13,17,8.90
2017,03,19,13,18,8.90
2017,03,19,13,19,8.90
2017,03,19,13,20,8.90
2017,03,19,13,21,8.90
2017,03,19,13,22,8.90
2017,03,19,13,23,8.90
2017,03,19,13,24,9.00
2017,03,19,13,25,9.00
2017,03,19,13,26,9.00
2017,03,19,13,27,9.00
2017,03,19,13,28,9.00
2017,03,19,13,29,9.10
2017,03,19,13,30,9.10
2017,03,19,13,31,9.10
2017,03,19,13,32,9.10
2017,03,19,13,33,9.20
2017,03,19,13,34,9.10
2017,03,19,13,35,9.10
2017,03,19,13,36,9.00
2017,03,19,13,37,8.80
2017,03,19,13,38,8.70
2017,03,19,13,39,8.70
2017,03,19,13,40,8.70
2017,03,19,13,41,8.80
2017,03,19,13,42,8.80
2017,03,19,13,43,8.80
2017,03,19,13,44,8.80
2017,03,19,13,45,8.80
2017,03,19,13,46,8.90
2017,03,19,13,47,8.90
2017,03,19,13,48,8.90
2017,03,19,13,49,8.90
2017,03,19,13,50,8.90
2017,03,19,13,51,8.90
2017,03,19,13,52,8.90
2017,03,19,13,53,8.90
2017,03,19,13,54,8.90
2017,03,19,13,55,8.90
2017,03,19,13,56,9.00
2017,03,19,13,57,9.10
2017,03,19,13,58,9.10
2017,03,19,13,59,9.10
2017,03,19,14,00,9.10
2017,03,19,14,01,9.20
2017,03,19,14,02,9.20
2017,03,19,14,03,9.20
2017,03,19,14,04,9.20
2017,03,19,14,05,9.20
2017,03,19,14,06,9.20
2017,03,19,14,07,9.20
2017,03,19,14,08,9.20
2017,03,19,14,09,9.20
2017,03,19,14,10,9.20
2017,03,19,14,11,9.20
2017,03,19,14,12,9.30
2017,03,19,14,13,9.30
2017,03,19,14,14,9.30
2017,03,19,14,15,9.30
2017,03,19,14,16,9.30
2017,03,19,14,17,9.40
2017,03,19,14,18,9.40
2017,03,19,14,19,9.40
2017,03,19,14,20,9.40
2017,03,19,14,21,9.30
2017,03,19,14,22,9.30
2017,03,19,14,23,9.30
2017,03,19,14,24,9.30
2017,03,19,14,25,9.40
2017,03,19,14,26,9.40
2017,03,19,14,27,9.40
2017,03,19,14,28,9.50
2017,03,19,14,29,9.40
2017,03,19,14,30,9.40
2017,03,19,14,31,9.50
2017,03,19,14,32,9.50
2017,03,19,14,33,9.50
2017,03,19,14,34,9.50
2017,03,19,14,35,9.60
2017,03,19,14,36,9.60
2017,03,19,14,37,9.70
2017,03,19,14,38,9.70
2017,03,19,14,39,9.70
2017,03,19,14,40,9.70
2017,03,19,14,41,9.70
2017,03,19,14,42,9.70
2017,03,19,14,43,9.70
2017,03,19,14,44,9.70
2017,03,19,14,45,9.80
2017,03,19,14,46,9.80
2017,03,19,14,47,9.90
2017,03,19,14,48,9.90
2017,03,19,14,49,9.80
2017,03,19,14,50,9.80
2017,03,19,14,51,9.70
2017,03,19,14,52,9.70
2017,03,19,14,53,9.60
2017,03,19,14,54,9.50
2017,03,19,14,55,9.50
2017,03,19,14,56,9.40
2017,03,19,14,57,9.40
2017,03,19,14,58,9.30
2017,03,19,14,59,9.30
2017,03,19,15,00,9.40
2017,03,19,15,01,9.40
2017,03,19,15,02,9.40
2017,03,19,15,03,9.50
2017,03,19,15,04,9.50
2017,03,19,15,05,9.60
2017,03,19,15,06,9.60
2017,03,19,15,07,9.70
2017,03,19,15,08,9.70
2017,03,19,15,09,9.80
2017,03,19,15,10,9.90
2017,03,19,15,11,9.90
2017,03,19,15,12,9.80
2017,03,19,15,13,9.80
2017,03,19,15,14,9.80
2017,03,19,15,15,9.80
2017,03,19,15,16,9.70
2017,03,19,15,17,9.70
2017,03,19,15,18,9.70
2017,03,19,15,19,9.70
2017,03,19,15,20,9.70
2017,03,19,15,21,9.70
2017,03,19,15,22,9.70
2017,03,19,15,23,9.70
2017,03,19,15,24,9.60
