Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,21,00,00,15.40
2017,06,21,00,01,15.40
2017,06,21,00,02,15.40
2017,06,21,00,03,15.40
2017,06,21,00,04,15.40
2017,06,21,00,05,15.40
2017,06,21,00,06,15.30
2017,06,21,00,07,15.30
2017,06,21,00,08,15.30
2017,06,21,00,09,15.30
2017,06,21,00,10,15.30
2017,06,21,00,11,15.30
2017,06,21,00,12,15.30
2017,06,21,00,13,15.30
2017,06,21,00,14,15.30
2017,06,21,00,15,15.30
2017,06,21,00,16,15.20
2017,06,21,00,17,15.20
2017,06,21,00,18,15.20
2017,06,21,00,19,15.10
2017,06,21,00,20,15.10
2017,06,21,00,21,15.00
2017,06,21,00,22,15.00
2017,06,21,00,23,15.00
2017,06,21,00,24,15.00
2017,06,21,00,25,15.00
2017,06,21,00,26,15.00
2017,06,21,00,27,15.00
2017,06,21,00,28,15.00
2017,06,21,00,29,15.00
2017,06,21,00,30,15.00
2017,06,21,00,31,15.00
2017,06,21,00,32,15.00
2017,06,21,00,33,15.00
2017,06,21,00,34,15.00
2017,06,21,00,35,14.90
2017,06,21,00,36,14.80
2017,06,21,00,37,14.80
2017,06,21,00,38,14.80
2017,06,21,00,39,14.80
2017,06,21,00,40,14.70
2017,06,21,00,41,14.70
2017,06,21,00,42,14.60
2017,06,21,00,43,14.60
2017,06,21,00,44,14.60
2017,06,21,00,45,14.60
2017,06,21,00,46,14.50
2017,06,21,00,47,14.50
2017,06,21,00,48,14.40
2017,06,21,00,49,14.40
2017,06,21,00,50,14.40
2017,06,21,00,51,14.40
2017,06,21,00,52,14.30
2017,06,21,00,53,14.30
2017,06,21,00,54,14.30
2017,06,21,00,55,14.30
2017,06,21,00,56,14.30
2017,06,21,00,57,14.30
2017,06,21,00,58,14.20
2017,06,21,00,59,14.20
2017,06,21,01,00,14.20
2017,06,21,01,01,14.20
2017,06,21,01,02,14.10
2017,06,21,01,03,14.10
2017,06,21,01,04,14.00
2017,06,21,01,05,14.00
2017,06,21,01,06,13.90
2017,06,21,01,07,13.90
2017,06,21,01,08,13.80
2017,06,21,01,09,13.80
2017,06,21,01,10,13.70
2017,06,21,01,11,13.70
2017,06,21,01,12,13.70
2017,06,21,01,13,13.60
2017,06,21,01,14,13.60
2017,06,21,01,15,13.60
2017,06,21,01,16,13.60
2017,06,21,01,17,13.50
2017,06,21,01,18,13.50
2017,06,21,01,19,13.50
2017,06,21,01,20,13.50
2017,06,21,01,21,13.50
2017,06,21,01,22,13.50
2017,06,21,01,23,13.50
2017,06,21,01,24,13.40
2017,06,21,01,25,13.40
2017,06,21,01,26,13.40
2017,06,21,01,27,13.40
2017,06,21,01,28,13.30
2017,06,21,01,29,13.30
2017,06,21,01,30,13.30
2017,06,21,01,31,13.30
2017,06,21,01,32,13.20
2017,06,21,01,33,13.20
2017,06,21,01,34,13.20
2017,06,21,01,35,13.20
2017,06,21,01,36,13.20
2017,06,21,01,37,13.10
2017,06,21,01,38,13.20
2017,06,21,01,39,13.20
2017,06,21,01,40,13.20
2017,06,21,01,41,13.20
2017,06,21,01,42,13.20
2017,06,21,01,43,13.30
2017,06,21,01,44,13.30
2017,06,21,01,45,13.30
2017,06,21,01,46,13.30
2017,06,21,01,47,13.30
2017,06,21,01,48,13.30
2017,06,21,01,49,13.30
2017,06,21,01,50,13.30
2017,06,21,01,51,13.30
2017,06,21,01,52,13.30
2017,06,21,01,53,13.30
2017,06,21,01,54,13.20
2017,06,21,01,55,13.20
2017,06,21,01,56,13.20
2017,06,21,01,57,13.10
2017,06,21,01,58,13.10
2017,06,21,01,59,13.10
2017,06,21,02,00,13.10
2017,06,21,02,01,13.10
2017,06,21,02,02,13.10
2017,06,21,02,03,13.10
2017,06,21,02,04,13.10
2017,06,21,02,05,13.10
2017,06,21,02,06,13.20
2017,06,21,02,07,13.20
2017,06,21,02,08,13.20
2017,06,21,02,09,13.20
2017,06,21,02,10,13.20
2017,06,21,02,11,13.20
2017,06,21,02,12,13.20
2017,06,21,02,13,13.20
2017,06,21,02,14,13.20
2017,06,21,02,15,13.10
2017,06,21,02,16,13.10
2017,06,21,02,17,13.10
2017,06,21,02,18,13.10
2017,06,21,02,19,13.10
2017,06,21,02,20,13.00
2017,06,21,02,21,13.00
2017,06,21,02,22,12.90
2017,06,21,02,23,12.90
2017,06,21,02,24,12.90
2017,06,21,02,25,12.90
2017,06,21,02,26,12.80
2017,06,21,02,27,12.80
2017,06,21,02,28,12.80
2017,06,21,02,29,12.80
2017,06,21,02,30,12.80
2017,06,21,02,31,12.70
2017,06,21,02,32,12.70
2017,06,21,02,33,12.70
2017,06,21,02,34,12.70
2017,06,21,02,35,12.70
2017,06,21,02,36,12.70
2017,06,21,02,37,12.70
2017,06,21,02,38,12.70
2017,06,21,02,39,12.70
2017,06,21,02,40,12.60
2017,06,21,02,41,12.60
2017,06,21,02,42,12.60
2017,06,21,02,43,12.60
2017,06,21,02,44,12.60
2017,06,21,02,45,12.60
2017,06,21,02,46,12.50
2017,06,21,02,47,12.50
2017,06,21,02,48,12.50
2017,06,21,02,49,12.50
2017,06,21,02,50,12.40
2017,06,21,02,51,12.40
2017,06,21,02,52,12.40
2017,06,21,02,53,12.40
2017,06,21,02,54,12.40
2017,06,21,02,55,12.30
2017,06,21,02,56,12.30
2017,06,21,02,57,12.30
2017,06,21,02,58,12.30
2017,06,21,02,59,12.30
2017,06,21,03,00,12.30
2017,06,21,03,01,12.30
2017,06,21,03,02,12.30
2017,06,21,03,03,12.30
2017,06,21,03,04,12.30
2017,06,21,03,05,12.30
2017,06,21,03,06,12.30
2017,06,21,03,07,12.30
2017,06,21,03,08,12.30
2017,06,21,03,09,12.30
2017,06,21,03,10,12.30
2017,06,21,03,11,12.30
2017,06,21,03,12,12.30
2017,06,21,03,13,12.30
2017,06,21,03,14,12.30
2017,06,21,03,15,12.30
2017,06,21,03,16,12.30
2017,06,21,03,17,12.30
2017,06,21,03,18,12.30
2017,06,21,03,19,12.40
2017,06,21,03,20,12.40
2017,06,21,03,21,12.40
2017,06,21,03,22,12.40
2017,06,21,03,23,12.30
2017,06,21,03,24,12.40
2017,06,21,03,25,12.30
2017,06,21,03,26,12.30
2017,06,21,03,27,12.30
2017,06,21,03,28,12.30
2017,06,21,03,29,12.30
2017,06,21,03,30,12.30
2017,06,21,03,31,12.30
2017,06,21,03,32,12.30
2017,06,21,03,33,12.20
2017,06,21,03,34,12.20
2017,06,21,03,35,12.20
2017,06,21,03,36,12.20
2017,06,21,03,37,12.20
2017,06,21,03,38,12.20
2017,06,21,03,39,12.20
2017,06,21,03,40,12.20
2017,06,21,03,41,12.20
2017,06,21,03,42,12.20
2017,06,21,03,43,12.30
2017,06,21,03,44,12.30
2017,06,21,03,45,12.30
2017,06,21,03,46,12.30
2017,06,21,03,47,12.30
2017,06,21,03,48,12.30
2017,06,21,03,49,12.30
2017,06,21,03,50,12.40
2017,06,21,03,51,12.40
2017,06,21,03,52,12.40
2017,06,21,03,53,12.40
2017,06,21,03,54,12.40
2017,06,21,03,55,12.40
2017,06,21,03,56,12.40
2017,06,21,03,57,12.30
2017,06,21,03,58,12.30
2017,06,21,03,59,12.30
2017,06,21,04,00,12.30
2017,06,21,04,01,12.30
2017,06,21,04,02,12.30
2017,06,21,04,03,12.20
2017,06,21,04,04,12.20
2017,06,21,04,05,12.20
2017,06,21,04,06,12.20
2017,06,21,04,07,12.20
2017,06,21,04,08,12.20
2017,06,21,04,09,12.20
2017,06,21,04,10,12.20
2017,06,21,04,11,12.20
2017,06,21,04,12,12.10
2017,06,21,04,13,12.10
2017,06,21,04,14,12.10
2017,06,21,04,15,12.10
2017,06,21,04,16,12.10
2017,06,21,04,17,12.10
2017,06,21,04,18,12.10
2017,06,21,04,19,12.10
2017,06,21,04,20,12.10
2017,06,21,04,21,12.10
2017,06,21,04,22,12.10
2017,06,21,04,23,12.10
2017,06,21,04,24,12.00
2017,06,21,04,25,12.00
2017,06,21,04,26,12.00
2017,06,21,04,27,12.00
2017,06,21,04,28,12.00
2017,06,21,04,29,12.00
2017,06,21,04,30,12.00
2017,06,21,04,31,12.00
2017,06,21,04,32,12.00
2017,06,21,04,33,12.00
2017,06,21,04,34,12.00
2017,06,21,04,35,12.00
2017,06,21,04,36,12.00
2017,06,21,04,37,11.90
2017,06,21,04,38,11.90
2017,06,21,04,39,11.90
2017,06,21,04,40,11.90
2017,06,21,04,41,11.90
2017,06,21,04,42,11.90
2017,06,21,04,43,11.90
2017,06,21,04,44,11.90
2017,06,21,04,45,11.90
2017,06,21,04,46,11.90
2017,06,21,04,47,12.00
2017,06,21,04,48,12.00
2017,06,21,04,49,12.00
2017,06,21,04,50,12.00
2017,06,21,04,51,12.00
2017,06,21,04,52,12.00
2017,06,21,04,53,12.00
2017,06,21,04,54,11.90
2017,06,21,04,55,11.90
2017,06,21,04,56,11.90
2017,06,21,04,57,11.90
2017,06,21,04,58,11.90
2017,06,21,04,59,11.90
2017,06,21,05,00,11.90
2017,06,21,05,01,11.80
2017,06,21,05,02,11.80
2017,06,21,05,03,11.80
2017,06,21,05,04,11.80
2017,06,21,05,05,11.80
2017,06,21,05,06,11.80
2017,06,21,05,07,11.70
2017,06,21,05,08,11.70
2017,06,21,05,09,11.70
2017,06,21,05,10,11.70
2017,06,21,05,11,11.70
2017,06,21,05,12,11.60
2017,06,21,05,13,11.60
2017,06,21,05,14,11.60
2017,06,21,05,15,11.60
2017,06,21,05,16,11.60
2017,06,21,05,17,11.60
2017,06,21,05,18,11.60
2017,06,21,05,19,11.60
2017,06,21,05,20,11.60
2017,06,21,05,21,11.50
2017,06,21,05,22,11.50
2017,06,21,05,23,11.50
2017,06,21,05,24,11.50
2017,06,21,05,25,11.50
2017,06,21,05,26,11.50
2017,06,21,05,27,11.50
2017,06,21,05,28,11.50
2017,06,21,05,29,11.40
2017,06,21,05,30,11.40
2017,06,21,05,31,11.40
2017,06,21,05,32,11.40
2017,06,21,05,33,11.40
2017,06,21,05,34,11.40
2017,06,21,05,35,11.40
2017,06,21,05,36,11.40
2017,06,21,05,37,11.40
2017,06,21,05,38,11.40
2017,06,21,05,39,11.40
2017,06,21,05,40,11.40
2017,06,21,05,41,11.40
2017,06,21,05,42,11.40
2017,06,21,05,43,11.40
2017,06,21,05,44,11.50
2017,06,21,05,45,11.40
2017,06,21,05,46,11.50
2017,06,21,05,47,11.40
2017,06,21,05,48,11.50
2017,06,21,05,49,11.50
2017,06,21,05,50,11.50
2017,06,21,05,51,11.50
2017,06,21,05,52,11.50
2017,06,21,05,53,11.50
2017,06,21,05,54,11.60
2017,06,21,05,55,11.60
2017,06,21,05,56,11.60
2017,06,21,05,57,11.60
2017,06,21,05,58,11.60
2017,06,21,05,59,11.60
2017,06,21,06,00,11.60
2017,06,21,06,01,11.60
2017,06,21,06,02,11.70
2017,06,21,06,03,11.70
2017,06,21,06,04,11.70
2017,06,21,06,05,11.70
2017,06,21,06,06,11.70
2017,06,21,06,07,11.80
2017,06,21,06,08,11.80
2017,06,21,06,09,11.80
2017,06,21,06,10,11.80
2017,06,21,06,11,11.80
2017,06,21,06,12,11.80
2017,06,21,06,13,11.80
2017,06,21,06,14,11.80
2017,06,21,06,15,11.80
2017,06,21,06,16,11.80
2017,06,21,06,17,11.80
2017,06,21,06,18,11.80
2017,06,21,06,19,11.80
2017,06,21,06,20,11.80
2017,06,21,06,21,11.80
2017,06,21,06,22,11.80
2017,06,21,06,23,11.90
2017,06,21,06,24,11.90
2017,06,21,06,25,11.90
2017,06,21,06,26,12.00
2017,06,21,06,27,12.00
2017,06,21,06,28,12.10
2017,06,21,06,29,12.20
2017,06,21,06,30,12.20
2017,06,21,06,31,12.30
2017,06,21,06,32,12.30
2017,06,21,06,33,12.40
2017,06,21,06,34,12.50
2017,06,21,06,35,12.50
2017,06,21,06,36,12.60
2017,06,21,06,37,12.70
2017,06,21,06,38,12.80
2017,06,21,06,39,12.80
2017,06,21,06,40,12.90
2017,06,21,06,41,13.00
2017,06,21,06,42,13.10
2017,06,21,06,43,13.10
2017,06,21,06,44,13.20
2017,06,21,06,45,13.30
2017,06,21,06,46,13.30
2017,06,21,06,47,13.40
2017,06,21,06,48,13.50
2017,06,21,06,49,13.50
2017,06,21,06,50,13.60
2017,06,21,06,51,13.70
2017,06,21,06,52,13.70
2017,06,21,06,53,13.80
2017,06,21,06,54,13.90
2017,06,21,06,55,13.90
2017,06,21,06,56,13.90
2017,06,21,06,57,14.00
2017,06,21,06,58,14.00
2017,06,21,06,59,14.10
2017,06,21,07,00,14.10
2017,06,21,07,01,14.10
2017,06,21,07,02,14.20
2017,06,21,07,03,14.20
2017,06,21,07,04,14.20
2017,06,21,07,05,14.20
2017,06,21,07,06,14.30
2017,06,21,07,07,14.30
2017,06,21,07,08,14.30
2017,06,21,07,09,14.40
2017,06,21,07,10,14.40
2017,06,21,07,11,14.40
2017,06,21,07,12,14.50
2017,06,21,07,13,14.50
2017,06,21,07,14,14.60
2017,06,21,07,15,14.60
2017,06,21,07,16,14.70
2017,06,21,07,17,14.70
2017,06,21,07,18,14.80
2017,06,21,07,19,14.80
2017,06,21,07,20,14.80
2017,06,21,07,21,14.80
2017,06,21,07,22,14.90
2017,06,21,07,23,14.90
2017,06,21,07,24,15.00
2017,06,21,07,25,15.00
2017,06,21,07,26,15.00
2017,06,21,07,27,15.00
2017,06,21,07,28,15.00
2017,06,21,07,29,15.00
2017,06,21,07,30,15.00
2017,06,21,07,31,15.00
2017,06,21,07,32,15.00
2017,06,21,07,33,15.00
2017,06,21,07,34,15.00
2017,06,21,07,35,15.00
2017,06,21,07,36,15.00
2017,06,21,07,37,15.00
2017,06,21,07,38,15.00
2017,06,21,07,39,15.00
2017,06,21,07,40,15.00
2017,06,21,07,41,15.00
2017,06,21,07,42,15.00
2017,06,21,07,43,15.00
2017,06,21,07,44,15.00
2017,06,21,07,45,15.00
2017,06,21,07,46,15.00
2017,06,21,07,47,15.00
2017,06,21,07,48,15.00
2017,06,21,07,49,15.00
2017,06,21,07,50,15.10
2017,06,21,07,51,15.20
2017,06,21,07,52,15.30
2017,06,21,07,53,15.30
2017,06,21,07,54,15.30
2017,06,21,07,55,15.30
2017,06,21,07,56,15.30
2017,06,21,07,57,15.30
2017,06,21,07,58,15.20
2017,06,21,07,59,15.20
2017,06,21,08,00,15.20
2017,06,21,08,01,15.20
2017,06,21,08,02,15.20
2017,06,21,08,03,15.20
2017,06,21,08,04,15.30
2017,06,21,08,05,15.30
2017,06,21,08,06,15.40
2017,06,21,08,07,15.40
2017,06,21,08,08,15.50
2017,06,21,08,09,15.50
2017,06,21,08,10,15.50
2017,06,21,08,11,15.50
2017,06,21,08,12,15.50
2017,06,21,08,13,15.40
2017,06,21,08,14,15.40
2017,06,21,08,15,15.40
2017,06,21,08,16,15.30
2017,06,21,08,17,15.30
2017,06,21,08,18,15.40
2017,06,21,08,19,15.40
2017,06,21,08,20,15.50
2017,06,21,08,21,15.50
2017,06,21,08,22,15.60
2017,06,21,08,23,15.70
2017,06,21,08,24,15.70
2017,06,21,08,25,15.70
2017,06,21,08,26,15.80
2017,06,21,08,27,15.80
2017,06,21,08,28,15.90
2017,06,21,08,29,15.90
2017,06,21,08,30,15.90
2017,06,21,08,31,15.80
2017,06,21,08,32,15.90
2017,06,21,08,33,15.90
2017,06,21,08,34,15.90
2017,06,21,08,35,15.90
2017,06,21,08,36,15.90
2017,06,21,08,37,15.90
2017,06,21,08,38,15.90
2017,06,21,08,39,15.90
2017,06,21,08,40,15.90
2017,06,21,08,41,15.80
2017,06,21,08,42,15.80
2017,06,21,08,43,15.80
2017,06,21,08,44,15.80
2017,06,21,08,45,15.80
2017,06,21,08,46,15.70
2017,06,21,08,47,15.70
2017,06,21,08,48,15.70
2017,06,21,08,49,15.80
2017,06,21,08,50,15.70
2017,06,21,08,51,15.60
2017,06,21,08,52,15.60
2017,06,21,08,53,15.60
2017,06,21,08,54,15.50
2017,06,21,08,55,15.50
2017,06,21,08,56,15.50
2017,06,21,08,57,15.50
2017,06,21,08,58,15.50
2017,06,21,08,59,15.50
2017,06,21,09,00,15.60
2017,06,21,09,01,15.60
2017,06,21,09,02,15.70
2017,06,21,09,03,15.70
2017,06,21,09,04,15.70
2017,06,21,09,05,15.80
2017,06,21,09,06,15.80
2017,06,21,09,07,15.80
2017,06,21,09,08,15.80
2017,06,21,09,09,15.70
2017,06,21,09,10,15.70
2017,06,21,09,11,15.70
2017,06,21,09,12,15.70
2017,06,21,09,13,15.80
2017,06,21,09,14,15.80
2017,06,21,09,15,15.70
2017,06,21,09,16,15.70
2017,06,21,09,17,15.70
2017,06,21,09,18,15.80
2017,06,21,09,19,15.80
2017,06,21,09,20,15.90
2017,06,21,09,21,15.90
2017,06,21,09,22,15.90
2017,06,21,09,23,15.90
2017,06,21,09,24,15.90
2017,06,21,09,25,15.90
2017,06,21,09,26,15.90
2017,06,21,09,27,15.80
2017,06,21,09,28,15.80
2017,06,21,09,29,15.90
2017,06,21,09,30,16.00
2017,06,21,09,31,16.10
2017,06,21,09,32,16.20
2017,06,21,09,33,16.30
2017,06,21,09,34,16.40
2017,06,21,09,35,16.40
2017,06,21,09,36,16.30
2017,06,21,09,37,16.20
2017,06,21,09,38,16.10
2017,06,21,09,39,16.00
2017,06,21,09,40,15.90
2017,06,21,09,41,15.80
2017,06,21,09,42,15.80
2017,06,21,09,43,15.80
2017,06,21,09,44,15.90
2017,06,21,09,45,16.00
2017,06,21,09,46,16.10
2017,06,21,09,47,16.20
2017,06,21,09,48,16.30
2017,06,21,09,49,16.30
2017,06,21,09,50,16.30
2017,06,21,09,51,16.40
2017,06,21,09,52,16.40
2017,06,21,09,53,16.50
2017,06,21,09,54,16.40
2017,06,21,09,55,16.40
2017,06,21,09,56,16.40
2017,06,21,09,57,16.30
2017,06,21,09,58,16.30
2017,06,21,09,59,16.20
2017,06,21,10,00,16.20
2017,06,21,10,01,16.20
2017,06,21,10,02,16.10
2017,06,21,10,03,16.00
2017,06,21,10,04,15.90
2017,06,21,10,05,15.80
2017,06,21,10,06,15.80
2017,06,21,10,07,15.80
2017,06,21,10,08,15.80
2017,06,21,10,09,15.80
2017,06,21,10,10,15.80
2017,06,21,10,11,15.90
2017,06,21,10,12,15.80
2017,06,21,10,13,15.80
2017,06,21,10,14,15.90
2017,06,21,10,15,16.00
2017,06,21,10,16,16.00
2017,06,21,10,17,16.10
2017,06,21,10,18,16.20
2017,06,21,10,19,16.20
2017,06,21,10,20,16.20
2017,06,21,10,21,16.20
2017,06,21,10,22,16.20
2017,06,21,10,23,16.20
2017,06,21,10,24,16.20
2017,06,21,10,25,16.20
2017,06,21,10,26,16.20
2017,06,21,10,27,16.10
2017,06,21,10,28,16.10
2017,06,21,10,29,16.00
2017,06,21,10,30,16.00
2017,06,21,10,31,16.00
2017,06,21,10,32,16.10
2017,06,21,10,33,16.10
2017,06,21,10,34,16.10
2017,06,21,10,35,16.10
2017,06,21,10,36,16.00
2017,06,21,10,37,15.90
2017,06,21,10,38,15.90
2017,06,21,10,39,15.70
2017,06,21,10,40,15.70
2017,06,21,10,41,15.60
2017,06,21,10,42,15.70
2017,06,21,10,43,15.70
2017,06,21,10,44,15.80
2017,06,21,10,45,15.80
2017,06,21,10,46,15.90
2017,06,21,10,47,15.90
2017,06,21,10,48,15.90
2017,06,21,10,49,16.00
2017,06,21,10,50,16.10
2017,06,21,10,51,16.20
2017,06,21,10,52,16.20
2017,06,21,10,53,16.20
2017,06,21,10,54,16.30
2017,06,21,10,55,16.30
2017,06,21,10,56,16.30
2017,06,21,10,57,16.20
2017,06,21,10,58,16.20
2017,06,21,10,59,16.20
2017,06,21,11,00,16.10
2017,06,21,11,01,16.10
2017,06,21,11,02,16.10
2017,06,21,11,03,16.10
2017,06,21,11,04,16.10
2017,06,21,11,05,16.10
2017,06,21,11,06,16.10
2017,06,21,11,07,16.10
2017,06,21,11,08,16.10
2017,06,21,11,09,16.10
2017,06,21,11,10,16.10
2017,06,21,11,11,16.10
2017,06,21,11,12,16.10
2017,06,21,11,13,16.10
2017,06,21,11,14,16.10
2017,06,21,11,15,16.10
2017,06,21,11,16,16.20
2017,06,21,11,17,16.20
2017,06,21,11,18,16.20
2017,06,21,11,19,16.20
2017,06,21,11,20,16.20
2017,06,21,11,21,16.20
2017,06,21,11,22,16.20
2017,06,21,11,23,16.20
2017,06,21,11,24,16.20
2017,06,21,11,25,16.20
2017,06,21,11,26,16.20
2017,06,21,11,27,16.30
2017,06,21,11,28,16.30
2017,06,21,11,29,16.30
2017,06,21,11,30,16.20
2017,06,21,11,31,16.20
2017,06,21,11,32,16.20
2017,06,21,11,33,16.10
2017,06,21,11,34,16.20
2017,06,21,11,35,16.10
2017,06,21,11,36,16.10
2017,06,21,11,37,16.10
2017,06,21,11,38,16.10
2017,06,21,11,39,16.10
2017,06,21,11,40,16.10
2017,06,21,11,41,16.10
2017,06,21,11,42,16.20
2017,06,21,11,43,16.20
2017,06,21,11,44,16.30
2017,06,21,11,45,16.40
2017,06,21,11,46,16.40
2017,06,21,11,47,16.50
2017,06,21,11,48,16.60
2017,06,21,11,49,16.50
2017,06,21,11,50,16.50
2017,06,21,11,51,16.60
2017,06,21,11,52,16.60
2017,06,21,11,53,16.60
2017,06,21,11,54,16.60
2017,06,21,11,55,16.70
2017,06,21,11,56,16.80
2017,06,21,11,57,16.90
2017,06,21,11,58,17.00
2017,06,21,11,59,17.00
2017,06,21,12,00,17.10
2017,06,21,12,01,17.00
2017,06,21,12,02,17.00
2017,06,21,12,03,16.90
2017,06,21,12,04,17.00
2017,06,21,12,05,17.00
2017,06,21,12,06,17.00
2017,06,21,12,07,17.10
2017,06,21,12,08,17.20
2017,06,21,12,09,17.20
2017,06,21,12,10,17.20
2017,06,21,12,11,17.30
2017,06,21,12,12,17.30
2017,06,21,12,13,17.20
2017,06,21,12,14,17.20
2017,06,21,12,15,17.20
2017,06,21,12,16,17.20
2017,06,21,12,17,17.20
2017,06,21,12,18,17.20
2017,06,21,12,19,17.20
2017,06,21,12,20,17.20
2017,06,21,12,21,17.20
2017,06,21,12,22,17.30
2017,06,21,12,23,17.30
2017,06,21,12,24,17.30
2017,06,21,12,25,17.30
2017,06,21,12,26,17.40
2017,06,21,12,27,17.40
2017,06,21,12,28,17.50
2017,06,21,12,29,17.60
2017,06,21,12,30,17.50
2017,06,21,12,31,17.50
2017,06,21,12,32,17.40
2017,06,21,12,33,17.40
2017,06,21,12,34,17.40
2017,06,21,12,35,17.40
2017,06,21,12,36,17.30
2017,06,21,12,37,17.30
2017,06,21,12,38,17.30
2017,06,21,12,39,17.40
2017,06,21,12,40,17.40
2017,06,21,12,41,17.40
2017,06,21,12,42,17.50
2017,06,21,12,43,17.50
2017,06,21,12,44,17.50
2017,06,21,12,45,17.50
2017,06,21,12,46,17.40
2017,06,21,12,47,17.40
2017,06,21,12,48,17.30
2017,06,21,12,49,17.40
2017,06,21,12,50,17.40
2017,06,21,12,51,17.40
2017,06,21,12,52,17.50
2017,06,21,12,53,17.40
2017,06,21,12,54,17.40
2017,06,21,12,55,17.40
2017,06,21,12,56,17.40
2017,06,21,12,57,17.30
2017,06,21,12,58,17.40
2017,06,21,12,59,17.40
2017,06,21,13,00,17.40
2017,06,21,13,01,17.40
2017,06,21,13,02,17.40
2017,06,21,13,03,17.40
2017,06,21,13,04,17.30
2017,06,21,13,05,17.20
2017,06,21,13,06,17.10
2017,06,21,13,07,17.10
2017,06,21,13,08,17.20
2017,06,21,13,09,17.30
2017,06,21,13,10,17.30
2017,06,21,13,11,17.30
2017,06,21,13,12,17.40
2017,06,21,13,13,17.40
2017,06,21,13,14,17.40
2017,06,21,13,15,17.50
2017,06,21,13,16,17.50
2017,06,21,13,17,17.50
2017,06,21,13,18,17.50
2017,06,21,13,19,17.60
2017,06,21,13,20,17.70
2017,06,21,13,21,17.90
2017,06,21,13,22,18.00
2017,06,21,13,23,18.10
2017,06,21,13,24,18.10
2017,06,21,13,25,18.10
2017,06,21,13,26,18.00
2017,06,21,13,27,18.00
2017,06,21,13,28,18.10
2017,06,21,13,29,18.00
2017,06,21,13,30,18.00
2017,06,21,13,31,18.00
2017,06,21,13,32,18.00
2017,06,21,13,33,18.00
2017,06,21,13,34,17.90
2017,06,21,13,35,17.80
2017,06,21,13,36,17.80
2017,06,21,13,37,17.80
2017,06,21,13,38,17.90
2017,06,21,13,39,17.90
2017,06,21,13,40,17.90
2017,06,21,13,41,17.90
2017,06,21,13,42,18.00
2017,06,21,13,43,18.10
2017,06,21,13,44,18.20
2017,06,21,13,45,18.10
2017,06,21,13,46,18.10
2017,06,21,13,47,18.00
2017,06,21,13,48,18.10
2017,06,21,13,49,18.10
2017,06,21,13,50,18.10
2017,06,21,13,51,18.10
2017,06,21,13,52,18.20
2017,06,21,13,53,18.20
2017,06,21,13,54,18.30
2017,06,21,13,55,18.40
2017,06,21,13,56,18.40
2017,06,21,13,57,18.50
2017,06,21,13,58,18.50
2017,06,21,13,59,18.50
2017,06,21,14,00,18.50
2017,06,21,14,01,18.50
2017,06,21,14,02,18.60
2017,06,21,14,03,18.60
2017,06,21,14,04,18.60
2017,06,21,14,05,18.60
2017,06,21,14,06,18.70
2017,06,21,14,07,18.70
2017,06,21,14,08,18.60
2017,06,21,14,09,18.60
2017,06,21,14,10,18.60
2017,06,21,14,11,18.50
2017,06,21,14,12,18.50
2017,06,21,14,13,18.40
2017,06,21,14,14,18.50
2017,06,21,14,15,18.60
2017,06,21,14,16,18.50
2017,06,21,14,17,18.40
2017,06,21,14,18,18.30
2017,06,21,14,19,18.20
2017,06,21,14,20,18.20
2017,06,21,14,21,18.10
2017,06,21,14,22,18.20
2017,06,21,14,23,18.20
2017,06,21,14,24,18.20
2017,06,21,14,25,18.30
2017,06,21,14,26,18.40
2017,06,21,14,27,18.40
2017,06,21,14,28,18.50
2017,06,21,14,29,18.60
2017,06,21,14,30,18.60
2017,06,21,14,31,18.50
2017,06,21,14,32,18.40
2017,06,21,14,33,18.40
2017,06,21,14,34,18.50
2017,06,21,14,35,18.40
2017,06,21,14,36,18.40
2017,06,21,14,37,18.40
2017,06,21,14,38,18.40
2017,06,21,14,39,18.50
2017,06,21,14,40,18.60
2017,06,21,14,41,18.70
2017,06,21,14,42,18.70
2017,06,21,14,43,18.70
2017,06,21,14,44,18.80
2017,06,21,14,45,18.80
2017,06,21,14,46,18.90
2017,06,21,14,47,18.90
2017,06,21,14,48,18.80
2017,06,21,14,49,18.80
2017,06,21,14,50,18.70
2017,06,21,14,51,18.70
2017,06,21,14,52,18.70
2017,06,21,14,53,18.70
2017,06,21,14,54,18.80
2017,06,21,14,55,18.80
2017,06,21,14,56,18.90
2017,06,21,14,57,19.00
2017,06,21,14,58,19.10
2017,06,21,14,59,19.20
2017,06,21,15,00,19.20
2017,06,21,15,01,19.20
2017,06,21,15,02,19.20
2017,06,21,15,03,19.20
2017,06,21,15,04,19.10
2017,06,21,15,05,19.00
2017,06,21,15,06,18.90
2017,06,21,15,07,18.80
2017,06,21,15,08,18.70
2017,06,21,15,09,18.60
2017,06,21,15,10,18.50
2017,06,21,15,11,18.40
2017,06,21,15,12,18.40
2017,06,21,15,13,18.30
2017,06,21,15,14,18.30
2017,06,21,15,15,18.30
2017,06,21,15,16,18.30
2017,06,21,15,17,18.30
2017,06,21,15,18,18.40
2017,06,21,15,19,18.50
2017,06,21,15,20,18.60
2017,06,21,15,21,18.60
2017,06,21,15,22,18.70
2017,06,21,15,23,18.80
2017,06,21,15,24,18.90
2017,06,21,15,25,18.90
2017,06,21,15,26,19.00
2017,06,21,15,27,19.10
2017,06,21,15,28,19.10
2017,06,21,15,29,19.10
2017,06,21,15,30,19.00
