Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,07,12,20,1.50
2017,12,07,12,21,1.50
2017,12,07,12,22,1.50
2017,12,07,12,23,1.60
2017,12,07,12,24,1.60
2017,12,07,12,25,1.60
2017,12,07,12,26,1.60
2017,12,07,12,27,1.60
2017,12,07,12,28,1.60
2017,12,07,12,29,1.60
2017,12,07,12,30,1.60
2017,12,07,12,31,1.60
2017,12,07,12,32,1.60
2017,12,07,12,33,1.60
2017,12,07,12,34,1.60
2017,12,07,12,35,1.60
2017,12,07,12,36,1.70
2017,12,07,12,37,1.70
2017,12,07,12,38,1.70
2017,12,07,12,39,1.70
2017,12,07,12,40,1.70
2017,12,07,12,41,1.70
2017,12,07,12,42,1.70
2017,12,07,12,43,1.70
2017,12,07,12,44,1.70
2017,12,07,12,45,1.70
2017,12,07,12,46,1.70
2017,12,07,12,47,1.70
2017,12,07,12,48,1.70
2017,12,07,12,49,1.70
2017,12,07,12,50,1.70
2017,12,07,12,51,1.80
2017,12,07,12,52,1.80
2017,12,07,12,53,1.80
2017,12,07,12,54,1.80
2017,12,07,12,55,1.80
2017,12,07,12,56,1.80
2017,12,07,12,57,1.90
2017,12,07,12,58,1.90
2017,12,07,12,59,1.90
2017,12,07,13,00,2.00
2017,12,07,13,01,2.00
2017,12,07,13,02,2.00
2017,12,07,13,03,2.00
2017,12,07,13,04,2.00
2017,12,07,13,05,2.00
2017,12,07,13,06,2.00
2017,12,07,13,07,2.00
2017,12,07,13,08,2.00
2017,12,07,13,09,2.10
2017,12,07,13,10,2.10
2017,12,07,13,11,2.10
2017,12,07,13,12,2.10
2017,12,07,13,13,2.10
2017,12,07,13,14,2.10
2017,12,07,13,15,2.10
2017,12,07,13,16,2.10
2017,12,07,13,17,2.10
2017,12,07,13,18,2.10
2017,12,07,13,19,2.10
2017,12,07,13,20,2.10
2017,12,07,13,21,2.10
2017,12,07,13,22,2.10
2017,12,07,13,23,2.20
2017,12,07,13,24,2.10
2017,12,07,13,25,2.10
2017,12,07,13,26,2.10
2017,12,07,13,27,2.10
2017,12,07,13,28,2.10
2017,12,07,13,29,2.10
2017,12,07,13,30,2.10
2017,12,07,13,31,2.10
2017,12,07,13,32,2.10
2017,12,07,13,33,2.10
2017,12,07,13,34,2.10
2017,12,07,13,35,2.10
2017,12,07,13,36,2.10
2017,12,07,13,37,2.10
2017,12,07,13,38,2.10
2017,12,07,13,39,2.10
2017,12,07,13,40,2.10
2017,12,07,13,41,2.10
2017,12,07,13,42,2.10
2017,12,07,13,43,2.10
2017,12,07,13,44,2.10
2017,12,07,13,45,2.10
2017,12,07,13,46,2.10
2017,12,07,13,47,2.10
2017,12,07,13,48,2.10
2017,12,07,13,49,2.10
2017,12,07,13,50,2.20
2017,12,07,13,51,2.20
2017,12,07,13,52,2.20
2017,12,07,13,53,2.20
2017,12,07,13,54,2.20
2017,12,07,13,55,2.20
2017,12,07,13,56,2.20
2017,12,07,13,57,2.20
2017,12,07,13,58,2.20
2017,12,07,13,59,2.20
2017,12,07,14,00,2.20
2017,12,07,14,01,2.20
2017,12,07,14,02,2.20
2017,12,07,14,03,2.20
2017,12,07,14,04,2.20
2017,12,07,14,05,2.20
2017,12,07,14,06,2.20
2017,12,07,14,07,2.10
2017,12,07,14,08,2.10
2017,12,07,14,09,2.10
2017,12,07,14,10,2.10
2017,12,07,14,11,2.10
2017,12,07,14,12,2.10
2017,12,07,14,13,2.10
2017,12,07,14,14,2.00
2017,12,07,14,15,2.00
2017,12,07,14,16,2.10
2017,12,07,14,17,2.00
2017,12,07,14,18,2.00
2017,12,07,14,19,2.00
2017,12,07,14,20,2.00
2017,12,07,14,21,2.00
2017,12,07,14,22,2.00
2017,12,07,14,23,2.00
2017,12,07,14,24,2.00
2017,12,07,14,25,2.00
2017,12,07,14,26,2.00
2017,12,07,14,27,2.00
2017,12,07,14,28,2.00
2017,12,07,14,29,2.00
2017,12,07,14,30,2.00
2017,12,07,14,31,2.00
2017,12,07,14,32,2.00
2017,12,07,14,33,2.00
2017,12,07,14,34,2.00
2017,12,07,14,35,1.90
2017,12,07,14,36,1.90
2017,12,07,14,37,1.90
2017,12,07,14,38,1.90
2017,12,07,14,39,1.90
2017,12,07,14,40,1.90
2017,12,07,14,41,1.90
2017,12,07,14,42,1.90
2017,12,07,14,43,1.90
2017,12,07,14,44,1.90
2017,12,07,14,45,1.90
2017,12,07,14,46,1.90
2017,12,07,14,47,1.90
2017,12,07,14,48,1.90
2017,12,07,14,49,1.90
2017,12,07,14,50,1.90
2017,12,07,14,51,1.90
2017,12,07,14,52,1.90
2017,12,07,14,53,1.90
2017,12,07,14,54,1.90
2017,12,07,14,55,1.90
2017,12,07,14,56,1.90
2017,12,07,14,57,1.90
2017,12,07,14,58,1.90
2017,12,07,14,59,1.90
2017,12,07,15,00,1.90
2017,12,07,15,01,1.80
2017,12,07,15,02,1.80
2017,12,07,15,03,1.80
2017,12,07,15,04,1.80
2017,12,07,15,05,1.70
2017,12,07,15,06,1.70
2017,12,07,15,07,1.70
2017,12,07,15,08,1.70
2017,12,07,15,09,1.70
2017,12,07,15,10,1.70
2017,12,07,15,11,1.70
2017,12,07,15,12,1.70
2017,12,07,15,13,1.70
2017,12,07,15,14,1.70
2017,12,07,15,15,1.70
2017,12,07,15,16,1.70
2017,12,07,15,17,1.70
2017,12,07,15,18,1.60
2017,12,07,15,19,1.70
2017,12,07,15,20,1.60
2017,12,07,15,21,1.60
2017,12,07,15,22,1.60
2017,12,07,15,23,1.60
2017,12,07,15,24,1.60
2017,12,07,15,25,1.70
2017,12,07,15,26,1.70
2017,12,07,15,27,1.70
2017,12,07,15,28,1.70
2017,12,07,15,29,1.70
2017,12,07,15,30,1.70
2017,12,07,15,31,1.70
2017,12,07,15,32,1.70
2017,12,07,15,33,1.70
2017,12,07,15,34,1.70
2017,12,07,15,35,1.70
2017,12,07,15,36,1.70
2017,12,07,15,37,1.70
2017,12,07,15,38,1.70
2017,12,07,15,39,1.70
2017,12,07,15,40,1.70
2017,12,07,15,41,1.70
2017,12,07,15,42,1.70
2017,12,07,15,43,1.70
2017,12,07,15,44,1.70
2017,12,07,15,45,1.70
2017,12,07,15,46,1.70
2017,12,07,15,47,1.70
2017,12,07,15,48,1.60
2017,12,07,15,49,1.60
2017,12,07,15,50,1.60
2017,12,07,15,51,1.60
2017,12,07,15,52,1.60
2017,12,07,15,53,1.60
2017,12,07,15,54,1.60
2017,12,07,15,55,1.50
2017,12,07,15,56,1.50
2017,12,07,15,57,1.50
2017,12,07,15,58,1.50
2017,12,07,15,59,1.50
2017,12,07,16,00,1.50
2017,12,07,16,01,1.40
2017,12,07,16,02,1.40
2017,12,07,16,03,1.40
2017,12,07,16,04,1.40
2017,12,07,16,05,1.40
2017,12,07,16,06,1.40
2017,12,07,16,07,1.40
2017,12,07,16,08,1.40
2017,12,07,16,09,1.30
2017,12,07,16,10,1.30
2017,12,07,16,11,1.30
2017,12,07,16,12,1.30
2017,12,07,16,13,1.30
2017,12,07,16,14,1.30
2017,12,07,16,15,1.30
2017,12,07,16,16,1.30
2017,12,07,16,17,1.30
2017,12,07,16,18,1.30
2017,12,07,16,19,1.30
2017,12,07,16,20,1.30
2017,12,07,16,21,1.30
2017,12,07,16,22,1.30
2017,12,07,16,23,1.30
2017,12,07,16,24,1.30
2017,12,07,16,25,1.30
2017,12,07,16,26,1.30
2017,12,07,16,27,1.30
2017,12,07,16,28,1.30
2017,12,07,16,29,1.30
2017,12,07,16,30,1.30
2017,12,07,16,31,1.30
2017,12,07,16,32,1.30
2017,12,07,16,33,1.30
2017,12,07,16,34,1.30
2017,12,07,16,35,1.30
2017,12,07,16,36,1.30
2017,12,07,16,37,1.30
2017,12,07,16,38,1.30
2017,12,07,16,39,1.30
2017,12,07,16,40,1.30
2017,12,07,16,41,1.20
2017,12,07,16,42,1.20
2017,12,07,16,43,1.20
2017,12,07,16,44,1.20
2017,12,07,16,45,1.20
2017,12,07,16,46,1.20
2017,12,07,16,47,1.20
2017,12,07,16,48,1.20
2017,12,07,16,49,1.20
2017,12,07,16,50,1.20
2017,12,07,16,51,1.10
2017,12,07,16,52,1.10
2017,12,07,16,53,1.10
2017,12,07,16,54,1.10
2017,12,07,16,55,1.10
2017,12,07,16,56,1.10
2017,12,07,16,57,1.10
2017,12,07,16,58,1.10
2017,12,07,16,59,1.10
2017,12,07,17,00,1.10
2017,12,07,17,01,1.10
2017,12,07,17,02,1.10
2017,12,07,17,03,1.10
2017,12,07,17,04,1.10
2017,12,07,17,05,1.10
2017,12,07,17,06,1.10
2017,12,07,17,07,1.00
2017,12,07,17,08,1.00
2017,12,07,17,09,1.00
2017,12,07,17,10,1.00
2017,12,07,17,11,0.90
2017,12,07,17,12,0.90
2017,12,07,17,13,0.90
2017,12,07,17,14,0.90
2017,12,07,17,15,0.90
2017,12,07,17,16,0.90
2017,12,07,17,17,0.90
2017,12,07,17,18,0.90
2017,12,07,17,19,0.90
2017,12,07,17,20,0.90
2017,12,07,17,21,0.90
2017,12,07,17,22,0.90
2017,12,07,17,23,0.90
2017,12,07,17,24,0.90
2017,12,07,17,25,0.90
2017,12,07,17,26,0.80
2017,12,07,17,27,0.90
2017,12,07,17,28,0.80
2017,12,07,17,29,0.80
2017,12,07,17,30,0.80
2017,12,07,17,31,0.80
2017,12,07,17,32,0.80
2017,12,07,17,33,0.80
2017,12,07,17,34,0.80
2017,12,07,17,35,0.80
2017,12,07,17,36,0.80
2017,12,07,17,37,0.80
2017,12,07,17,38,0.80
2017,12,07,17,39,0.80
2017,12,07,17,40,0.80
2017,12,07,17,41,0.80
2017,12,07,17,42,0.80
2017,12,07,17,43,0.80
2017,12,07,17,44,0.80
2017,12,07,17,45,0.80
2017,12,07,17,46,0.80
2017,12,07,17,47,0.80
2017,12,07,17,48,0.80
2017,12,07,17,49,0.80
2017,12,07,17,50,0.80
2017,12,07,17,51,0.80
2017,12,07,17,52,0.80
2017,12,07,17,53,0.80
2017,12,07,17,54,0.80
2017,12,07,17,55,0.80
2017,12,07,17,56,0.80
2017,12,07,17,57,0.80
2017,12,07,17,58,0.80
2017,12,07,17,59,0.80
2017,12,07,18,00,0.80
2017,12,07,18,01,0.70
2017,12,07,18,02,0.70
2017,12,07,18,03,0.70
2017,12,07,18,04,0.70
2017,12,07,18,05,0.70
2017,12,07,18,06,0.70
2017,12,07,18,07,0.70
2017,12,07,18,08,0.70
2017,12,07,18,09,0.70
2017,12,07,18,10,0.60
2017,12,07,18,11,0.60
2017,12,07,18,12,0.60
2017,12,07,18,13,0.60
2017,12,07,18,14,0.60
2017,12,07,18,15,0.50
2017,12,07,18,16,0.50
2017,12,07,18,17,0.50
2017,12,07,18,18,0.50
2017,12,07,18,19,0.40
2017,12,07,18,20,0.40
2017,12,07,18,21,0.40
2017,12,07,18,22,0.40
2017,12,07,18,23,0.40
2017,12,07,18,24,0.40
2017,12,07,18,25,0.40
2017,12,07,18,26,0.30
2017,12,07,18,27,0.30
2017,12,07,18,28,0.30
2017,12,07,18,29,0.30
2017,12,07,18,30,0.30
2017,12,07,18,31,0.30
2017,12,07,18,32,0.30
2017,12,07,18,33,0.30
2017,12,07,18,34,0.30
2017,12,07,18,35,0.20
2017,12,07,18,36,0.20
2017,12,07,18,37,0.20
2017,12,07,18,38,0.20
2017,12,07,18,39,0.20
2017,12,07,18,40,0.20
2017,12,07,18,41,0.20
2017,12,07,18,42,0.20
2017,12,07,18,43,0.20
2017,12,07,18,44,0.20
2017,12,07,18,45,0.20
2017,12,07,18,46,0.20
2017,12,07,18,47,0.20
2017,12,07,18,48,0.20
2017,12,07,18,49,0.20
2017,12,07,18,50,0.20
2017,12,07,18,51,0.20
2017,12,07,18,52,0.20
2017,12,07,18,53,0.20
2017,12,07,18,54,0.20
2017,12,07,18,55,0.20
2017,12,07,18,56,0.20
2017,12,07,18,57,0.20
2017,12,07,18,58,0.20
2017,12,07,18,59,0.20
2017,12,07,19,00,0.20
2017,12,07,19,01,0.20
2017,12,07,19,02,0.20
2017,12,07,19,03,0.20
2017,12,07,19,04,0.20
2017,12,07,19,05,0.20
2017,12,07,19,06,0.20
2017,12,07,19,07,0.20
2017,12,07,19,08,0.20
2017,12,07,19,09,0.20
2017,12,07,19,10,0.20
2017,12,07,19,11,0.20
2017,12,07,19,12,0.20
2017,12,07,19,13,0.20
2017,12,07,19,14,0.20
2017,12,07,19,15,0.20
2017,12,07,19,16,0.20
2017,12,07,19,17,0.20
2017,12,07,19,18,0.20
2017,12,07,19,19,0.20
2017,12,07,19,20,0.20
2017,12,07,19,21,0.20
2017,12,07,19,22,0.20
2017,12,07,19,23,0.20
2017,12,07,19,24,0.20
2017,12,07,19,25,0.20
2017,12,07,19,26,0.20
2017,12,07,19,27,0.20
2017,12,07,19,28,0.20
2017,12,07,19,29,0.20
2017,12,07,19,30,0.20
2017,12,07,19,31,0.30
2017,12,07,19,32,0.20
2017,12,07,19,33,0.30
2017,12,07,19,34,0.30
2017,12,07,19,35,0.20
2017,12,07,19,36,0.20
2017,12,07,19,37,0.20
2017,12,07,19,38,0.20
2017,12,07,19,39,0.20
2017,12,07,19,40,0.20
2017,12,07,19,41,0.20
2017,12,07,19,42,0.20
2017,12,07,19,43,0.20
2017,12,07,19,44,0.20
2017,12,07,19,45,0.10
2017,12,07,19,46,0.10
2017,12,07,19,47,0.10
2017,12,07,19,48,0.10
2017,12,07,19,49,0.10
2017,12,07,19,50,0.10
2017,12,07,19,51,0.10
2017,12,07,19,52,0.10
2017,12,07,19,53,0.10
2017,12,07,19,54,0.00
2017,12,07,19,55,0.00
2017,12,07,19,56,0.00
2017,12,07,19,57,0.00
2017,12,07,19,58,0.00
2017,12,07,19,59,0.00
2017,12,07,20,00,-0.10
2017,12,07,20,01,-0.10
2017,12,07,20,02,-0.10
2017,12,07,20,03,-0.10
2017,12,07,20,04,-0.10
2017,12,07,20,05,-0.10
2017,12,07,20,06,-0.10
2017,12,07,20,07,-0.10
2017,12,07,20,08,-0.10
2017,12,07,20,09,-0.10
2017,12,07,20,10,-0.10
2017,12,07,20,11,-0.10
2017,12,07,20,12,-0.10
2017,12,07,20,13,-0.10
2017,12,07,20,14,-0.10
2017,12,07,20,15,-0.10
2017,12,07,20,16,-0.10
2017,12,07,20,17,-0.10
2017,12,07,20,18,-0.10
2017,12,07,20,19,-0.10
2017,12,07,20,20,-0.10
2017,12,07,20,21,-0.10
2017,12,07,20,22,-0.10
2017,12,07,20,23,-0.10
2017,12,07,20,24,-0.10
2017,12,07,20,25,-0.10
2017,12,07,20,26,-0.10
2017,12,07,20,27,-0.20
2017,12,07,20,28,-0.20
2017,12,07,20,29,-0.20
2017,12,07,20,30,-0.20
2017,12,07,20,31,-0.20
2017,12,07,20,32,-0.20
2017,12,07,20,33,-0.20
2017,12,07,20,34,-0.20
2017,12,07,20,35,-0.20
2017,12,07,20,36,-0.20
2017,12,07,20,37,-0.30
2017,12,07,20,38,-0.30
2017,12,07,20,39,-0.30
2017,12,07,20,40,-0.30
2017,12,07,20,41,-0.30
2017,12,07,20,42,-0.30
2017,12,07,20,43,-0.30
2017,12,07,20,44,-0.30
2017,12,07,20,45,-0.30
2017,12,07,20,46,-0.30
2017,12,07,20,47,-0.30
2017,12,07,20,48,-0.30
2017,12,07,20,49,-0.30
2017,12,07,20,50,-0.30
2017,12,07,20,51,-0.30
2017,12,07,20,52,-0.30
2017,12,07,20,53,-0.30
2017,12,07,20,54,-0.30
2017,12,07,20,55,-0.30
2017,12,07,20,56,-0.30
2017,12,07,20,57,-0.30
2017,12,07,20,58,-0.30
2017,12,07,20,59,-0.30
2017,12,07,21,00,-0.30
2017,12,07,21,01,-0.30
2017,12,07,21,02,-0.30
2017,12,07,21,03,-0.30
2017,12,07,21,04,-0.30
2017,12,07,21,05,-0.30
2017,12,07,21,06,-0.20
2017,12,07,21,07,-0.20
2017,12,07,21,08,-0.20
2017,12,07,21,09,-0.20
2017,12,07,21,10,-0.20
2017,12,07,21,11,-0.20
2017,12,07,21,12,-0.20
2017,12,07,21,13,-0.20
2017,12,07,21,14,-0.20
2017,12,07,21,15,-0.20
2017,12,07,21,16,-0.20
2017,12,07,21,17,-0.10
2017,12,07,21,18,-0.10
2017,12,07,21,19,-0.10
2017,12,07,21,20,-0.10
2017,12,07,21,21,-0.10
2017,12,07,21,22,-0.10
2017,12,07,21,23,-0.10
2017,12,07,21,24,-0.10
2017,12,07,21,25,-0.10
2017,12,07,21,26,-0.10
2017,12,07,21,27,0.00
2017,12,07,21,28,0.00
2017,12,07,21,29,0.00
2017,12,07,21,30,0.00
2017,12,07,21,31,0.00
2017,12,07,21,32,0.10
2017,12,07,21,33,0.10
2017,12,07,21,34,0.10
2017,12,07,21,35,0.10
2017,12,07,21,36,0.10
2017,12,07,21,37,0.10
2017,12,07,21,38,0.10
2017,12,07,21,39,0.10
2017,12,07,21,40,0.10
2017,12,07,21,41,0.10
2017,12,07,21,42,0.10
2017,12,07,21,43,0.10
2017,12,07,21,44,0.10
2017,12,07,21,45,0.10
2017,12,07,21,46,0.10
2017,12,07,21,47,0.10
2017,12,07,21,48,0.20
2017,12,07,21,49,0.10
2017,12,07,21,50,0.10
2017,12,07,21,51,0.20
2017,12,07,21,52,0.20
2017,12,07,21,53,0.20
2017,12,07,21,54,0.20
2017,12,07,21,55,0.20
2017,12,07,21,56,0.20
2017,12,07,21,57,0.20
2017,12,07,21,58,0.20
2017,12,07,21,59,0.20
2017,12,07,22,00,0.20
2017,12,07,22,01,0.20
2017,12,07,22,02,0.20
2017,12,07,22,03,0.20
2017,12,07,22,04,0.20
2017,12,07,22,05,0.20
2017,12,07,22,06,0.20
2017,12,07,22,07,0.20
2017,12,07,22,08,0.20
2017,12,07,22,09,0.20
2017,12,07,22,10,0.20
2017,12,07,22,11,0.20
2017,12,07,22,12,0.20
2017,12,07,22,13,0.20
2017,12,07,22,14,0.20
2017,12,07,22,15,0.20
2017,12,07,22,16,0.20
2017,12,07,22,17,0.20
2017,12,07,22,18,0.20
2017,12,07,22,19,0.20
2017,12,07,22,20,0.20
2017,12,07,22,21,0.20
2017,12,07,22,22,0.20
2017,12,07,22,23,0.20
2017,12,07,22,24,0.20
2017,12,07,22,25,0.20
2017,12,07,22,26,0.10
2017,12,07,22,27,0.10
2017,12,07,22,28,0.10
2017,12,07,22,29,0.10
2017,12,07,22,30,0.10
2017,12,07,22,31,0.10
2017,12,07,22,32,0.10
2017,12,07,22,33,0.10
2017,12,07,22,34,0.10
2017,12,07,22,35,0.10
2017,12,07,22,36,0.10
2017,12,07,22,37,0.10
2017,12,07,22,38,0.10
2017,12,07,22,39,0.10
2017,12,07,22,40,0.10
2017,12,07,22,41,0.10
2017,12,07,22,42,0.10
2017,12,07,22,43,0.10
2017,12,07,22,44,0.10
2017,12,07,22,45,0.10
2017,12,07,22,46,0.10
2017,12,07,22,47,0.10
2017,12,07,22,48,0.00
2017,12,07,22,49,0.00
2017,12,07,22,50,0.00
2017,12,07,22,51,0.00
2017,12,07,22,52,0.00
2017,12,07,22,53,-0.10
2017,12,07,22,54,-0.10
2017,12,07,22,55,-0.10
2017,12,07,22,56,-0.10
2017,12,07,22,57,-0.10
2017,12,07,22,58,-0.10
2017,12,07,22,59,-0.20
2017,12,07,23,00,-0.20
2017,12,07,23,01,-0.20
2017,12,07,23,02,-0.20
2017,12,07,23,03,-0.20
2017,12,07,23,04,-0.20
2017,12,07,23,05,-0.20
2017,12,07,23,06,-0.20
2017,12,07,23,07,-0.20
2017,12,07,23,08,-0.30
2017,12,07,23,09,-0.30
2017,12,07,23,10,-0.30
2017,12,07,23,11,-0.30
2017,12,07,23,12,-0.30
2017,12,07,23,13,-0.30
2017,12,07,23,14,-0.30
2017,12,07,23,15,-0.30
2017,12,07,23,16,-0.30
2017,12,07,23,17,-0.30
2017,12,07,23,18,-0.30
2017,12,07,23,19,-0.30
2017,12,07,23,20,-0.30
2017,12,07,23,21,-0.30
2017,12,07,23,22,-0.30
2017,12,07,23,23,-0.30
2017,12,07,23,24,-0.30
2017,12,07,23,25,-0.30
2017,12,07,23,26,-0.30
2017,12,07,23,27,-0.30
2017,12,07,23,28,-0.30
2017,12,07,23,29,-0.30
2017,12,07,23,30,-0.30
2017,12,07,23,31,-0.30
2017,12,07,23,32,-0.20
2017,12,07,23,33,-0.20
2017,12,07,23,34,-0.20
2017,12,07,23,35,-0.20
2017,12,07,23,36,-0.20
2017,12,07,23,37,-0.10
2017,12,07,23,38,-0.10
2017,12,07,23,39,-0.10
2017,12,07,23,40,-0.10
2017,12,07,23,41,-0.10
2017,12,07,23,42,-0.10
2017,12,07,23,43,-0.10
2017,12,07,23,44,0.00
2017,12,07,23,45,0.00
2017,12,07,23,46,0.00
2017,12,07,23,47,0.00
2017,12,07,23,48,0.00
2017,12,07,23,49,0.00
2017,12,07,23,50,0.00
2017,12,07,23,51,0.00
2017,12,07,23,52,0.00
2017,12,07,23,53,0.00
2017,12,07,23,54,0.00
2017,12,07,23,55,0.00
2017,12,07,23,56,0.00
2017,12,07,23,57,0.10
2017,12,07,23,58,0.10
2017,12,07,23,59,0.10
