Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,12,00,00,17.30
2017,08,12,00,01,17.30
2017,08,12,00,02,17.20
2017,08,12,00,03,17.20
2017,08,12,00,04,17.20
2017,08,12,00,05,17.20
2017,08,12,00,06,17.20
2017,08,12,00,07,17.10
2017,08,12,00,08,17.10
2017,08,12,00,09,17.10
2017,08,12,00,10,17.00
2017,08,12,00,11,17.00
2017,08,12,00,12,16.90
2017,08,12,00,13,16.90
2017,08,12,00,14,16.90
2017,08,12,00,15,16.80
2017,08,12,00,16,16.80
2017,08,12,00,17,16.80
2017,08,12,00,18,16.70
2017,08,12,00,19,16.70
2017,08,12,00,20,16.70
2017,08,12,00,21,16.70
2017,08,12,00,22,16.70
2017,08,12,00,23,16.70
2017,08,12,00,24,16.70
2017,08,12,00,25,16.70
2017,08,12,00,26,16.70
2017,08,12,00,27,16.70
2017,08,12,00,28,16.70
2017,08,12,00,29,16.70
2017,08,12,00,30,16.70
2017,08,12,00,31,16.70
2017,08,12,00,32,16.60
2017,08,12,00,33,16.60
2017,08,12,00,34,16.60
2017,08,12,00,35,16.60
2017,08,12,00,36,16.60
2017,08,12,00,37,16.50
2017,08,12,00,38,16.50
2017,08,12,00,39,16.50
2017,08,12,00,40,16.40
2017,08,12,00,41,16.40
2017,08,12,00,42,16.40
2017,08,12,00,43,16.40
2017,08,12,00,44,16.40
2017,08,12,00,45,16.40
2017,08,12,00,46,16.30
2017,08,12,00,47,16.30
2017,08,12,00,48,16.30
2017,08,12,00,49,16.30
2017,08,12,00,50,16.30
2017,08,12,00,51,16.30
2017,08,12,00,52,16.30
2017,08,12,00,53,16.20
2017,08,12,00,54,16.20
2017,08,12,00,55,16.20
2017,08,12,00,56,16.20
2017,08,12,00,57,16.20
2017,08,12,00,58,16.20
2017,08,12,00,59,16.10
2017,08,12,01,00,16.10
2017,08,12,01,01,16.10
2017,08,12,01,02,16.10
2017,08,12,01,03,16.20
2017,08,12,01,04,16.20
2017,08,12,01,05,16.20
2017,08,12,01,06,16.20
2017,08,12,01,07,16.20
2017,08,12,01,08,16.20
2017,08,12,01,09,16.20
2017,08,12,01,10,16.20
2017,08,12,01,11,16.20
2017,08,12,01,12,16.20
2017,08,12,01,13,16.20
2017,08,12,01,14,16.20
2017,08,12,01,15,16.20
2017,08,12,01,16,16.20
2017,08,12,01,17,16.20
2017,08,12,01,18,16.20
2017,08,12,01,19,16.10
2017,08,12,01,20,16.10
2017,08,12,01,21,16.10
2017,08,12,01,22,16.10
2017,08,12,01,23,16.10
2017,08,12,01,24,16.10
2017,08,12,01,25,16.10
2017,08,12,01,26,16.10
2017,08,12,01,27,16.10
2017,08,12,01,28,16.10
2017,08,12,01,29,16.20
2017,08,12,01,30,16.20
2017,08,12,01,31,16.10
2017,08,12,01,32,16.10
2017,08,12,01,33,16.10
2017,08,12,01,34,16.10
2017,08,12,01,35,16.10
2017,08,12,01,36,16.10
2017,08,12,01,37,16.10
2017,08,12,01,38,16.10
2017,08,12,01,39,16.10
2017,08,12,01,40,16.00
2017,08,12,01,41,16.00
2017,08,12,01,42,16.00
2017,08,12,01,43,16.00
2017,08,12,01,44,15.90
2017,08,12,01,45,15.90
2017,08,12,01,46,15.90
2017,08,12,01,47,15.90
2017,08,12,01,48,15.90
2017,08,12,01,49,15.90
2017,08,12,01,50,15.80
2017,08,12,01,51,15.80
2017,08,12,01,52,15.80
2017,08,12,01,53,15.70
2017,08,12,01,54,15.70
2017,08,12,01,55,15.60
2017,08,12,01,56,15.50
2017,08,12,01,57,15.50
2017,08,12,01,58,15.50
2017,08,12,01,59,15.40
2017,08,12,02,00,15.40
2017,08,12,02,01,15.40
2017,08,12,02,02,15.40
2017,08,12,02,03,15.40
2017,08,12,02,04,15.40
2017,08,12,02,05,15.40
2017,08,12,02,06,15.30
2017,08,12,02,07,15.30
2017,08,12,02,08,15.30
2017,08,12,02,09,15.30
2017,08,12,02,10,15.30
2017,08,12,02,11,15.30
2017,08,12,02,12,15.20
2017,08,12,02,13,15.20
2017,08,12,02,14,15.20
2017,08,12,02,15,15.20
2017,08,12,02,16,15.20
2017,08,12,02,17,15.10
2017,08,12,02,18,15.10
2017,08,12,02,19,15.00
2017,08,12,02,20,15.00
2017,08,12,02,21,15.00
2017,08,12,02,22,15.00
2017,08,12,02,23,15.00
2017,08,12,02,24,15.00
2017,08,12,02,25,15.00
2017,08,12,02,26,15.00
2017,08,12,02,27,15.00
2017,08,12,02,28,15.00
2017,08,12,02,29,15.00
2017,08,12,02,30,15.00
2017,08,12,02,31,15.00
2017,08,12,02,32,15.00
2017,08,12,02,33,15.00
2017,08,12,02,34,14.90
2017,08,12,02,35,14.90
2017,08,12,02,36,14.80
2017,08,12,02,37,14.80
2017,08,12,02,38,14.80
2017,08,12,02,39,14.80
2017,08,12,02,40,14.80
2017,08,12,02,41,14.80
2017,08,12,02,42,14.70
2017,08,12,02,43,14.70
2017,08,12,02,44,14.70
2017,08,12,02,45,14.70
2017,08,12,02,46,14.70
2017,08,12,02,47,14.70
2017,08,12,02,48,14.70
2017,08,12,02,49,14.70
2017,08,12,02,50,14.70
2017,08,12,02,51,14.70
2017,08,12,02,52,14.70
2017,08,12,02,53,14.70
2017,08,12,02,54,14.70
2017,08,12,02,55,14.70
2017,08,12,02,56,14.70
2017,08,12,02,57,14.70
2017,08,12,02,58,14.70
2017,08,12,02,59,14.70
2017,08,12,03,00,14.70
2017,08,12,03,01,14.70
2017,08,12,03,02,14.70
2017,08,12,03,03,14.70
2017,08,12,03,04,14.70
2017,08,12,03,05,14.70
2017,08,12,03,06,14.70
2017,08,12,03,07,14.70
2017,08,12,03,08,14.70
2017,08,12,03,09,14.70
2017,08,12,03,10,14.70
2017,08,12,03,11,14.70
2017,08,12,03,12,14.70
2017,08,12,03,13,14.70
2017,08,12,03,14,14.70
2017,08,12,03,15,14.70
2017,08,12,03,16,14.80
2017,08,12,03,17,14.80
2017,08,12,03,18,14.80
2017,08,12,03,19,14.80
2017,08,12,03,20,14.80
2017,08,12,03,21,14.80
2017,08,12,03,22,14.80
2017,08,12,03,23,14.80
2017,08,12,03,24,14.80
2017,08,12,03,25,14.80
2017,08,12,03,26,14.90
2017,08,12,03,27,14.90
2017,08,12,03,28,15.00
2017,08,12,03,29,15.00
2017,08,12,03,30,15.00
2017,08,12,03,31,15.00
2017,08,12,03,32,15.00
2017,08,12,03,33,15.00
2017,08,12,03,34,15.00
2017,08,12,03,35,15.00
2017,08,12,03,36,15.00
2017,08,12,03,37,15.00
2017,08,12,03,38,15.00
2017,08,12,03,39,15.00
2017,08,12,03,40,15.00
2017,08,12,03,41,15.00
2017,08,12,03,42,15.00
2017,08,12,03,43,15.00
2017,08,12,03,44,15.00
2017,08,12,03,45,15.00
2017,08,12,03,46,15.00
2017,08,12,03,47,15.00
2017,08,12,03,48,15.00
2017,08,12,03,49,15.00
2017,08,12,03,50,15.00
2017,08,12,03,51,15.00
2017,08,12,03,52,15.00
2017,08,12,03,53,15.00
2017,08,12,03,54,15.00
2017,08,12,03,55,15.10
2017,08,12,03,56,15.20
2017,08,12,03,57,15.30
2017,08,12,03,58,15.30
2017,08,12,03,59,15.30
2017,08,12,04,00,15.30
2017,08,12,04,01,15.30
2017,08,12,04,02,15.30
2017,08,12,04,03,15.30
2017,08,12,04,04,15.30
2017,08,12,04,05,15.30
2017,08,12,04,06,15.30
2017,08,12,04,07,15.30
2017,08,12,04,08,15.30
2017,08,12,04,09,15.30
2017,08,12,04,10,15.30
2017,08,12,04,11,15.20
2017,08,12,04,12,15.20
2017,08,12,04,13,15.30
2017,08,12,04,14,15.30
2017,08,12,04,15,15.30
2017,08,12,04,16,15.30
2017,08,12,04,17,15.30
2017,08,12,04,18,15.30
2017,08,12,04,19,15.30
2017,08,12,04,20,15.30
2017,08,12,04,21,15.30
2017,08,12,04,22,15.30
2017,08,12,04,23,15.30
2017,08,12,04,24,15.30
2017,08,12,04,25,15.30
2017,08,12,04,26,15.30
2017,08,12,04,27,15.30
2017,08,12,04,28,15.30
2017,08,12,04,29,15.40
2017,08,12,04,30,15.40
2017,08,12,04,31,15.40
2017,08,12,04,32,15.40
2017,08,12,04,33,15.40
2017,08,12,04,34,15.50
2017,08,12,04,35,15.50
2017,08,12,04,36,15.50
2017,08,12,04,37,15.50
2017,08,12,04,38,15.50
2017,08,12,04,39,15.50
2017,08,12,04,40,15.50
2017,08,12,04,41,15.50
2017,08,12,04,42,15.50
2017,08,12,04,43,15.40
2017,08,12,04,44,15.40
2017,08,12,04,45,15.40
2017,08,12,04,46,15.40
2017,08,12,04,47,15.40
2017,08,12,04,48,15.40
2017,08,12,04,49,15.40
2017,08,12,04,50,15.30
2017,08,12,04,51,15.30
2017,08,12,04,52,15.30
2017,08,12,04,53,15.30
2017,08,12,04,54,15.30
2017,08,12,04,55,15.30
2017,08,12,04,56,15.30
2017,08,12,04,57,15.30
2017,08,12,04,58,15.30
2017,08,12,04,59,15.30
2017,08,12,05,00,15.30
2017,08,12,05,01,15.30
2017,08,12,05,02,15.30
2017,08,12,05,03,15.30
2017,08,12,05,04,15.40
2017,08,12,05,05,15.40
2017,08,12,05,06,15.40
2017,08,12,05,07,15.40
2017,08,12,05,08,15.40
2017,08,12,05,09,15.40
2017,08,12,05,10,15.40
2017,08,12,05,11,15.40
2017,08,12,05,12,15.40
2017,08,12,05,13,15.40
2017,08,12,05,14,15.40
2017,08,12,05,15,15.40
2017,08,12,05,16,15.40
2017,08,12,05,17,15.30
2017,08,12,05,18,15.30
2017,08,12,05,19,15.30
2017,08,12,05,20,15.30
2017,08,12,05,21,15.30
2017,08,12,05,22,15.20
2017,08,12,05,23,15.20
2017,08,12,05,24,15.20
2017,08,12,05,25,15.20
2017,08,12,05,26,15.20
2017,08,12,05,27,15.20
2017,08,12,05,28,15.10
2017,08,12,05,29,15.10
2017,08,12,05,30,15.10
2017,08,12,05,31,15.10
2017,08,12,05,32,15.10
2017,08,12,05,33,15.10
2017,08,12,05,34,15.10
2017,08,12,05,35,15.10
2017,08,12,05,36,15.10
2017,08,12,05,37,15.10
2017,08,12,05,38,15.10
2017,08,12,05,39,15.10
2017,08,12,05,40,15.10
2017,08,12,05,41,15.20
2017,08,12,05,42,15.20
2017,08,12,05,43,15.20
2017,08,12,05,44,15.20
2017,08,12,05,45,15.20
2017,08,12,05,46,15.20
2017,08,12,05,47,15.20
2017,08,12,05,48,15.20
2017,08,12,05,49,15.20
2017,08,12,05,50,15.20
2017,08,12,05,51,15.20
2017,08,12,05,52,15.20
2017,08,12,05,53,15.20
2017,08,12,05,54,15.20
2017,08,12,05,55,15.20
2017,08,12,05,56,15.20
2017,08,12,05,57,15.10
2017,08,12,05,58,15.10
2017,08,12,05,59,15.10
2017,08,12,06,00,15.00
2017,08,12,06,01,15.00
2017,08,12,06,02,15.00
2017,08,12,06,03,15.00
2017,08,12,06,04,15.00
2017,08,12,06,05,15.00
2017,08,12,06,06,15.00
2017,08,12,06,07,15.00
2017,08,12,06,08,15.00
2017,08,12,06,09,15.00
2017,08,12,06,10,15.00
2017,08,12,06,11,15.00
2017,08,12,06,12,15.00
2017,08,12,06,13,15.00
2017,08,12,06,14,15.00
2017,08,12,06,15,15.00
2017,08,12,06,16,15.00
2017,08,12,06,17,15.00
2017,08,12,06,18,15.00
2017,08,12,06,19,14.90
2017,08,12,06,20,14.90
2017,08,12,06,21,14.90
2017,08,12,06,22,14.80
2017,08,12,06,23,14.80
2017,08,12,06,24,14.80
2017,08,12,06,25,14.70
2017,08,12,06,26,14.70
2017,08,12,06,27,14.70
2017,08,12,06,28,14.70
2017,08,12,06,29,14.60
2017,08,12,06,30,14.60
2017,08,12,06,31,14.60
2017,08,12,06,32,14.50
2017,08,12,06,33,14.50
2017,08,12,06,34,14.50
2017,08,12,06,35,14.40
2017,08,12,06,36,14.40
2017,08,12,06,37,14.40
2017,08,12,06,38,14.40
2017,08,12,06,39,14.40
2017,08,12,06,40,14.30
2017,08,12,06,41,14.30
2017,08,12,06,42,14.30
2017,08,12,06,43,14.30
2017,08,12,06,44,14.30
2017,08,12,06,45,14.30
2017,08,12,06,46,14.30
2017,08,12,06,47,14.30
2017,08,12,06,48,14.30
2017,08,12,06,49,14.30
2017,08,12,06,50,14.30
2017,08,12,06,51,14.30
2017,08,12,06,52,14.20
2017,08,12,06,53,14.20
2017,08,12,06,54,14.20
2017,08,12,06,55,14.20
2017,08,12,06,56,14.20
2017,08,12,06,57,14.20
2017,08,12,06,58,14.20
2017,08,12,06,59,14.20
2017,08,12,07,00,14.20
2017,08,12,07,01,14.20
2017,08,12,07,02,14.20
2017,08,12,07,03,14.20
2017,08,12,07,04,14.20
2017,08,12,07,05,14.20
2017,08,12,07,06,14.20
2017,08,12,07,07,14.20
2017,08,12,07,08,14.20
2017,08,12,07,09,14.20
2017,08,12,07,10,14.30
2017,08,12,07,11,14.30
2017,08,12,07,12,14.30
2017,08,12,07,13,14.30
2017,08,12,07,14,14.30
2017,08,12,07,15,14.30
2017,08,12,07,16,14.30
2017,08,12,07,17,14.30
2017,08,12,07,18,14.30
2017,08,12,07,19,14.30
2017,08,12,07,20,14.30
2017,08,12,07,21,14.30
2017,08,12,07,22,14.30
2017,08,12,07,23,14.30
2017,08,12,07,24,14.30
2017,08,12,07,25,14.30
2017,08,12,07,26,14.30
2017,08,12,07,27,14.30
2017,08,12,07,28,14.30
2017,08,12,07,29,14.30
2017,08,12,07,30,14.30
2017,08,12,07,31,14.30
2017,08,12,07,32,14.30
2017,08,12,07,33,14.30
2017,08,12,07,34,14.30
2017,08,12,07,35,14.30
2017,08,12,07,36,14.30
2017,08,12,07,37,14.30
2017,08,12,07,38,14.30
2017,08,12,07,39,14.30
2017,08,12,07,40,14.30
2017,08,12,07,41,14.30
2017,08,12,07,42,14.30
2017,08,12,07,43,14.30
2017,08,12,07,44,14.30
2017,08,12,07,45,14.30
2017,08,12,07,46,14.30
2017,08,12,07,47,14.30
2017,08,12,07,48,14.30
2017,08,12,07,49,14.30
2017,08,12,07,50,14.30
2017,08,12,07,51,14.30
2017,08,12,07,52,14.30
2017,08,12,07,53,14.30
2017,08,12,07,54,14.30
2017,08,12,07,55,14.30
2017,08,12,07,56,14.30
2017,08,12,07,57,14.30
2017,08,12,07,58,14.30
2017,08,12,07,59,14.30
2017,08,12,08,00,14.30
2017,08,12,08,01,14.30
2017,08,12,08,02,14.30
2017,08,12,08,03,14.30
2017,08,12,08,04,14.30
2017,08,12,08,05,14.30
2017,08,12,08,06,14.30
2017,08,12,08,07,14.30
2017,08,12,08,08,14.40
2017,08,12,08,09,14.40
2017,08,12,08,10,14.40
2017,08,12,08,11,14.40
2017,08,12,08,12,14.50
2017,08,12,08,13,14.50
2017,08,12,08,14,14.60
2017,08,12,08,15,14.60
2017,08,12,08,16,14.60
2017,08,12,08,17,14.60
2017,08,12,08,18,14.60
2017,08,12,08,19,14.70
2017,08,12,08,20,14.70
2017,08,12,08,21,14.70
2017,08,12,08,22,14.70
2017,08,12,08,23,14.70
2017,08,12,08,24,14.70
2017,08,12,08,25,14.80
2017,08,12,08,26,14.80
2017,08,12,08,27,14.80
2017,08,12,08,28,14.80
2017,08,12,08,29,14.80
2017,08,12,08,30,14.90
2017,08,12,08,31,14.90
2017,08,12,08,32,14.90
2017,08,12,08,33,15.00
2017,08,12,08,34,15.00
2017,08,12,08,35,15.00
2017,08,12,08,36,15.00
2017,08,12,08,37,15.00
2017,08,12,08,38,15.00
2017,08,12,08,39,15.00
2017,08,12,08,40,15.00
2017,08,12,08,41,15.00
2017,08,12,08,42,15.00
2017,08,12,08,43,15.10
2017,08,12,08,44,15.10
2017,08,12,08,45,15.20
2017,08,12,08,46,15.20
2017,08,12,08,47,15.20
2017,08,12,08,48,15.30
2017,08,12,08,49,15.30
2017,08,12,08,50,15.30
2017,08,12,08,51,15.30
2017,08,12,08,52,15.30
2017,08,12,08,53,15.40
2017,08,12,08,54,15.40
2017,08,12,08,55,15.40
2017,08,12,08,56,15.40
2017,08,12,08,57,15.40
2017,08,12,08,58,15.40
2017,08,12,08,59,15.40
2017,08,12,09,00,15.50
2017,08,12,09,01,15.50
2017,08,12,09,02,15.50
2017,08,12,09,03,15.50
2017,08,12,09,04,15.60
2017,08,12,09,05,15.60
2017,08,12,09,06,15.60
2017,08,12,09,07,15.60
2017,08,12,09,08,15.60
2017,08,12,09,09,15.70
2017,08,12,09,10,15.70
2017,08,12,09,11,15.70
2017,08,12,09,12,15.70
2017,08,12,09,13,15.80
2017,08,12,09,14,15.80
2017,08,12,09,15,15.80
2017,08,12,09,16,15.90
2017,08,12,09,17,15.90
2017,08,12,09,18,16.00
2017,08,12,09,19,16.10
2017,08,12,09,20,16.10
2017,08,12,09,21,16.20
2017,08,12,09,22,16.30
2017,08,12,09,23,16.40
2017,08,12,09,24,16.50
2017,08,12,09,25,16.60
2017,08,12,09,26,16.70
2017,08,12,09,27,16.80
2017,08,12,09,28,16.90
2017,08,12,09,29,16.90
2017,08,12,09,30,17.00
2017,08,12,09,31,17.10
2017,08,12,09,32,17.10
2017,08,12,09,33,17.20
2017,08,12,09,34,17.20
2017,08,12,09,35,17.30
2017,08,12,09,36,17.30
2017,08,12,09,37,17.30
2017,08,12,09,38,17.30
2017,08,12,09,39,17.40
2017,08,12,09,40,17.40
2017,08,12,09,41,17.40
2017,08,12,09,42,17.50
2017,08,12,09,43,17.50
2017,08,12,09,44,17.50
2017,08,12,09,45,17.50
2017,08,12,09,46,17.60
2017,08,12,09,47,17.60
2017,08,12,09,48,17.60
2017,08,12,09,49,17.60
2017,08,12,09,50,17.60
2017,08,12,09,51,17.60
2017,08,12,09,52,17.60
2017,08,12,09,53,17.70
2017,08,12,09,54,17.70
2017,08,12,09,55,17.70
2017,08,12,09,56,17.70
2017,08,12,09,57,17.70
2017,08,12,09,58,17.70
2017,08,12,09,59,17.80
2017,08,12,10,00,17.80
2017,08,12,10,01,17.80
2017,08,12,10,02,17.80
2017,08,12,10,03,17.80
2017,08,12,10,04,17.80
2017,08,12,10,05,17.80
2017,08,12,10,06,17.80
2017,08,12,10,07,17.80
2017,08,12,10,08,17.80
2017,08,12,10,09,17.80
2017,08,12,10,10,17.80
2017,08,12,10,11,17.80
2017,08,12,10,12,17.80
2017,08,12,10,13,17.80
2017,08,12,10,14,17.80
2017,08,12,10,15,17.80
2017,08,12,10,16,17.80
2017,08,12,10,17,17.80
2017,08,12,10,18,17.80
2017,08,12,10,19,17.90
2017,08,12,10,20,17.90
2017,08,12,10,21,17.90
2017,08,12,10,22,18.00
2017,08,12,10,23,18.00
2017,08,12,10,24,18.10
2017,08,12,10,25,18.10
2017,08,12,10,26,18.20
2017,08,12,10,27,18.20
2017,08,12,10,28,18.30
2017,08,12,10,29,18.30
2017,08,12,10,30,18.40
2017,08,12,10,31,18.40
2017,08,12,10,32,18.40
2017,08,12,10,33,18.50
2017,08,12,10,34,18.60
2017,08,12,10,35,18.60
2017,08,12,10,36,18.60
2017,08,12,10,37,18.70
2017,08,12,10,38,18.70
2017,08,12,10,39,18.70
2017,08,12,10,40,18.70
2017,08,12,10,41,18.70
2017,08,12,10,42,18.70
2017,08,12,10,43,18.80
2017,08,12,10,44,18.80
2017,08,12,10,45,18.80
2017,08,12,10,46,18.80
2017,08,12,10,47,18.80
2017,08,12,10,48,18.80
2017,08,12,10,49,18.80
2017,08,12,10,50,18.80
2017,08,12,10,51,18.80
2017,08,12,10,52,18.90
2017,08,12,10,53,18.90
2017,08,12,10,54,18.90
2017,08,12,10,55,18.90
2017,08,12,10,56,18.90
2017,08,12,10,57,18.90
2017,08,12,10,58,19.00
2017,08,12,10,59,19.00
2017,08,12,11,00,19.00
2017,08,12,11,01,19.10
2017,08,12,11,02,19.10
2017,08,12,11,03,19.10
2017,08,12,11,04,19.10
2017,08,12,11,05,19.20
2017,08,12,11,06,19.20
2017,08,12,11,07,19.30
2017,08,12,11,08,19.30
2017,08,12,11,09,19.30
2017,08,12,11,10,19.30
2017,08,12,11,11,19.40
2017,08,12,11,12,19.40
2017,08,12,11,13,19.40
2017,08,12,11,14,19.40
2017,08,12,11,15,19.40
2017,08,12,11,16,19.50
2017,08,12,11,17,19.50
2017,08,12,11,18,19.60
2017,08,12,11,19,19.60
2017,08,12,11,20,19.60
2017,08,12,11,21,19.60
2017,08,12,11,22,19.60
2017,08,12,11,23,19.60
2017,08,12,11,24,19.60
2017,08,12,11,25,19.60
2017,08,12,11,26,19.60
2017,08,12,11,27,19.60
2017,08,12,11,28,19.60
2017,08,12,11,29,19.60
2017,08,12,11,30,19.70
2017,08,12,11,31,19.70
2017,08,12,11,32,19.70
2017,08,12,11,33,19.70
2017,08,12,11,34,19.70
2017,08,12,11,35,19.80
2017,08,12,11,36,19.80
2017,08,12,11,37,19.80
2017,08,12,11,38,19.80
2017,08,12,11,39,19.80
2017,08,12,11,40,19.80
2017,08,12,11,41,19.80
2017,08,12,11,42,19.90
2017,08,12,11,43,19.90
2017,08,12,11,44,19.90
2017,08,12,11,45,20.00
2017,08,12,11,46,20.00
2017,08,12,11,47,20.00
2017,08,12,11,48,20.10
2017,08,12,11,49,20.10
2017,08,12,11,50,20.10
2017,08,12,11,51,20.20
2017,08,12,11,52,20.20
2017,08,12,11,53,20.20
2017,08,12,11,54,20.20
2017,08,12,11,55,20.30
2017,08,12,11,56,20.30
2017,08,12,11,57,20.30
2017,08,12,11,58,20.30
2017,08,12,11,59,20.30
2017,08,12,12,00,20.30
2017,08,12,12,01,20.30
2017,08,12,12,02,20.30
2017,08,12,12,03,20.30
2017,08,12,12,04,20.40
2017,08,12,12,05,20.40
2017,08,12,12,06,20.40
2017,08,12,12,07,20.50
2017,08,12,12,08,20.50
2017,08,12,12,09,20.60
2017,08,12,12,10,20.60
2017,08,12,12,11,20.70
2017,08,12,12,12,20.70
2017,08,12,12,13,20.80
2017,08,12,12,14,20.80
2017,08,12,12,15,20.90
2017,08,12,12,16,20.90
2017,08,12,12,17,21.00
2017,08,12,12,18,21.10
2017,08,12,12,19,21.10
2017,08,12,12,20,21.20
2017,08,12,12,21,21.20
2017,08,12,12,22,21.30
2017,08,12,12,23,21.30
2017,08,12,12,24,21.40
2017,08,12,12,25,21.40
2017,08,12,12,26,21.50
2017,08,12,12,27,21.50
2017,08,12,12,28,21.60
2017,08,12,12,29,21.60
2017,08,12,12,30,21.70
2017,08,12,12,31,21.80
2017,08,12,12,32,21.80
2017,08,12,12,33,21.90
2017,08,12,12,34,22.00
2017,08,12,12,35,22.00
2017,08,12,12,36,22.10
2017,08,12,12,37,22.10
2017,08,12,12,38,22.10
2017,08,12,12,39,22.10
2017,08,12,12,40,22.10
2017,08,12,12,41,22.10
2017,08,12,12,42,22.10
2017,08,12,12,43,22.10
2017,08,12,12,44,22.10
2017,08,12,12,45,22.10
2017,08,12,12,46,22.10
2017,08,12,12,47,22.20
2017,08,12,12,48,22.20
2017,08,12,12,49,22.10
2017,08,12,12,50,22.10
2017,08,12,12,51,22.10
2017,08,12,12,52,22.10
2017,08,12,12,53,22.10
2017,08,12,12,54,22.10
2017,08,12,12,55,22.10
2017,08,12,12,56,22.10
2017,08,12,12,57,22.00
2017,08,12,12,58,22.00
2017,08,12,12,59,21.90
2017,08,12,13,00,21.90
2017,08,12,13,01,21.80
2017,08,12,13,02,21.80
2017,08,12,13,03,21.80
2017,08,12,13,04,21.80
2017,08,12,13,05,21.80
2017,08,12,13,06,21.80
2017,08,12,13,07,21.80
2017,08,12,13,08,21.80
2017,08,12,13,09,21.80
2017,08,12,13,10,21.80
2017,08,12,13,11,21.70
2017,08,12,13,12,21.70
2017,08,12,13,13,21.70
2017,08,12,13,14,21.70
2017,08,12,13,15,21.60
2017,08,12,13,16,21.60
2017,08,12,13,17,21.60
2017,08,12,13,18,21.60
2017,08,12,13,19,21.60
2017,08,12,13,20,21.60
2017,08,12,13,21,21.50
2017,08,12,13,22,21.50
2017,08,12,13,23,21.40
2017,08,12,13,24,21.40
2017,08,12,13,25,21.30
2017,08,12,13,26,21.30
2017,08,12,13,27,21.30
2017,08,12,13,28,21.30
2017,08,12,13,29,21.30
2017,08,12,13,30,21.30
2017,08,12,13,31,21.30
2017,08,12,13,32,21.30
2017,08,12,13,33,21.30
2017,08,12,13,34,21.40
2017,08,12,13,35,21.40
2017,08,12,13,36,21.50
2017,08,12,13,37,21.50
2017,08,12,13,38,21.60
2017,08,12,13,39,21.60
2017,08,12,13,40,21.60
2017,08,12,13,41,21.60
2017,08,12,13,42,21.70
2017,08,12,13,43,21.70
2017,08,12,13,44,21.70
2017,08,12,13,45,21.70
2017,08,12,13,46,21.70
2017,08,12,13,47,21.70
2017,08,12,13,48,21.70
2017,08,12,13,49,21.80
2017,08,12,13,50,21.80
2017,08,12,13,51,21.80
2017,08,12,13,52,21.80
2017,08,12,13,53,21.90
2017,08,12,13,54,22.00
2017,08,12,13,55,22.10
2017,08,12,13,56,22.10
2017,08,12,13,57,22.10
2017,08,12,13,58,22.20
2017,08,12,13,59,22.20
2017,08,12,14,00,22.20
2017,08,12,14,01,22.30
2017,08,12,14,02,22.30
2017,08,12,14,03,22.30
2017,08,12,14,04,22.30
2017,08,12,14,05,22.30
2017,08,12,14,06,22.40
2017,08,12,14,07,22.40
2017,08,12,14,08,22.40
2017,08,12,14,09,22.40
2017,08,12,14,10,22.40
2017,08,12,14,11,22.50
2017,08,12,14,12,22.50
2017,08,12,14,13,22.60
2017,08,12,14,14,22.70
2017,08,12,14,15,22.70
2017,08,12,14,16,22.70
2017,08,12,14,17,22.70
2017,08,12,14,18,22.70
2017,08,12,14,19,22.70
2017,08,12,14,20,22.70
2017,08,12,14,21,22.70
2017,08,12,14,22,22.70
2017,08,12,14,23,22.70
2017,08,12,14,24,22.70
2017,08,12,14,25,22.70
2017,08,12,14,26,22.70
2017,08,12,14,27,22.70
2017,08,12,14,28,22.70
2017,08,12,14,29,22.80
2017,08,12,14,30,22.80
2017,08,12,14,31,22.90
2017,08,12,14,32,22.90
2017,08,12,14,33,23.00
2017,08,12,14,34,23.00
2017,08,12,14,35,23.10
2017,08,12,14,36,23.10
2017,08,12,14,37,23.10
2017,08,12,14,38,23.20
2017,08,12,14,39,23.20
2017,08,12,14,40,23.20
2017,08,12,14,41,23.30
2017,08,12,14,42,23.30
2017,08,12,14,43,23.30
2017,08,12,14,44,23.30
2017,08,12,14,45,23.30
2017,08,12,14,46,23.30
2017,08,12,14,47,23.30
2017,08,12,14,48,23.40
2017,08,12,14,49,23.50
2017,08,12,14,50,23.60
2017,08,12,14,51,23.60
2017,08,12,14,52,23.70
2017,08,12,14,53,23.80
2017,08,12,14,54,23.80
2017,08,12,14,55,23.90
2017,08,12,14,56,24.00
2017,08,12,14,57,24.10
2017,08,12,14,58,24.10
2017,08,12,14,59,24.20
2017,08,12,15,00,24.20
2017,08,12,15,01,24.20
2017,08,12,15,02,24.20
2017,08,12,15,03,24.20
2017,08,12,15,04,24.10
2017,08,12,15,05,24.00
2017,08,12,15,06,23.90
2017,08,12,15,07,23.80
2017,08,12,15,08,23.80
2017,08,12,15,09,23.80
2017,08,12,15,10,23.80
2017,08,12,15,11,23.80
2017,08,12,15,12,23.70
2017,08,12,15,13,23.70
2017,08,12,15,14,23.60
2017,08,12,15,15,23.70
2017,08,12,15,16,23.70
2017,08,12,15,17,23.70
2017,08,12,15,18,23.70
2017,08,12,15,19,23.80
2017,08,12,15,20,23.80
2017,08,12,15,21,23.90
2017,08,12,15,22,24.00
2017,08,12,15,23,24.10
2017,08,12,15,24,24.10
2017,08,12,15,25,24.10
2017,08,12,15,26,24.20
2017,08,12,15,27,24.30
2017,08,12,15,28,24.40
2017,08,12,15,29,24.50
2017,08,12,15,30,24.60
