Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,14.00
2017,05,22,00,01,14.00
2017,05,22,00,02,14.00
2017,05,22,00,03,13.90
2017,05,22,00,04,13.90
2017,05,22,00,05,13.90
2017,05,22,00,06,13.90
2017,05,22,00,07,13.80
2017,05,22,00,08,13.80
2017,05,22,00,09,13.80
2017,05,22,00,10,13.80
2017,05,22,00,11,13.80
2017,05,22,00,12,13.80
2017,05,22,00,13,13.70
2017,05,22,00,14,13.70
2017,05,22,00,15,13.70
2017,05,22,00,16,13.70
2017,05,22,00,17,13.70
2017,05,22,00,18,13.70
2017,05,22,00,19,13.70
2017,05,22,00,20,13.70
2017,05,22,00,21,13.70
2017,05,22,00,22,13.70
2017,05,22,00,23,13.70
2017,05,22,00,24,13.70
2017,05,22,00,25,13.70
2017,05,22,00,26,13.70
2017,05,22,00,27,13.70
2017,05,22,00,28,13.70
2017,05,22,00,29,13.70
2017,05,22,00,30,13.70
2017,05,22,00,31,13.60
2017,05,22,00,32,13.60
2017,05,22,00,33,13.60
2017,05,22,00,34,13.60
2017,05,22,00,35,13.60
2017,05,22,00,36,13.60
2017,05,22,00,37,13.60
2017,05,22,00,38,13.60
2017,05,22,00,39,13.60
2017,05,22,00,40,13.60
2017,05,22,00,41,13.50
2017,05,22,00,42,13.50
2017,05,22,00,43,13.50
2017,05,22,00,44,13.50
2017,05,22,00,45,13.50
2017,05,22,00,46,13.50
2017,05,22,00,47,13.50
2017,05,22,00,48,13.50
2017,05,22,00,49,13.40
2017,05,22,00,50,13.40
2017,05,22,00,51,13.40
2017,05,22,00,52,13.40
2017,05,22,00,53,13.40
2017,05,22,00,54,13.40
2017,05,22,00,55,13.40
2017,05,22,00,56,13.40
2017,05,22,00,57,13.40
2017,05,22,00,58,13.30
2017,05,22,00,59,13.30
2017,05,22,01,00,13.30
2017,05,22,01,01,13.30
2017,05,22,01,02,13.30
2017,05,22,01,03,13.30
2017,05,22,01,04,13.30
2017,05,22,01,05,13.30
2017,05,22,01,06,13.30
2017,05,22,01,07,13.30
2017,05,22,01,08,13.30
2017,05,22,01,09,13.30
2017,05,22,01,10,13.20
2017,05,22,01,11,13.20
2017,05,22,01,12,13.20
2017,05,22,01,13,13.20
2017,05,22,01,14,13.20
2017,05,22,01,15,13.20
2017,05,22,01,16,13.20
2017,05,22,01,17,13.20
2017,05,22,01,18,13.20
2017,05,22,01,19,13.20
2017,05,22,01,20,13.10
2017,05,22,01,21,13.10
2017,05,22,01,22,13.10
2017,05,22,01,23,13.10
2017,05,22,01,24,13.10
2017,05,22,01,25,13.10
2017,05,22,01,26,13.00
2017,05,22,01,27,13.00
2017,05,22,01,28,13.00
2017,05,22,01,29,13.00
2017,05,22,01,30,13.00
2017,05,22,01,31,12.90
2017,05,22,01,32,12.90
2017,05,22,01,33,12.90
2017,05,22,01,34,12.90
2017,05,22,01,35,12.90
2017,05,22,01,36,12.90
2017,05,22,01,37,12.90
2017,05,22,01,38,12.80
2017,05,22,01,39,12.80
2017,05,22,01,40,12.80
2017,05,22,01,41,12.80
2017,05,22,01,42,12.80
2017,05,22,01,43,12.80
2017,05,22,01,44,12.70
2017,05,22,01,45,12.70
2017,05,22,01,46,12.70
2017,05,22,01,47,12.70
2017,05,22,01,48,12.60
2017,05,22,01,49,12.60
2017,05,22,01,50,12.60
2017,05,22,01,51,12.60
2017,05,22,01,52,12.60
2017,05,22,01,53,12.60
2017,05,22,01,54,12.50
2017,05,22,01,55,12.50
2017,05,22,01,56,12.50
2017,05,22,01,57,12.50
2017,05,22,01,58,12.50
2017,05,22,01,59,12.50
2017,05,22,02,00,12.50
2017,05,22,02,01,12.50
2017,05,22,02,02,12.40
2017,05,22,02,03,12.50
2017,05,22,02,04,12.50
2017,05,22,02,05,12.50
2017,05,22,02,06,12.50
2017,05,22,02,07,12.50
2017,05,22,02,08,12.50
2017,05,22,02,09,12.50
2017,05,22,02,10,12.50
2017,05,22,02,11,12.50
2017,05,22,02,12,12.50
2017,05,22,02,13,12.50
2017,05,22,02,14,12.40
2017,05,22,02,15,12.40
2017,05,22,02,16,12.40
2017,05,22,02,17,12.40
2017,05,22,02,18,12.40
2017,05,22,02,19,12.40
2017,05,22,02,20,12.30
2017,05,22,02,21,12.30
2017,05,22,02,22,12.30
2017,05,22,02,23,12.30
2017,05,22,02,24,12.30
2017,05,22,02,25,12.30
2017,05,22,02,26,12.30
2017,05,22,02,27,12.30
2017,05,22,02,28,12.30
2017,05,22,02,29,12.30
2017,05,22,02,30,12.30
2017,05,22,02,31,12.30
2017,05,22,02,32,12.30
2017,05,22,02,33,12.30
2017,05,22,02,34,12.30
2017,05,22,02,35,12.30
2017,05,22,02,36,12.30
2017,05,22,02,37,12.20
2017,05,22,02,38,12.20
2017,05,22,02,39,12.20
2017,05,22,02,40,12.20
2017,05,22,02,41,12.20
2017,05,22,02,42,12.20
2017,05,22,02,43,12.20
2017,05,22,02,44,12.20
2017,05,22,02,45,12.20
2017,05,22,02,46,12.20
2017,05,22,02,47,12.20
2017,05,22,02,48,12.20
2017,05,22,02,49,12.20
2017,05,22,02,50,12.10
2017,05,22,02,51,12.10
2017,05,22,02,52,12.10
2017,05,22,02,53,12.10
2017,05,22,02,54,12.00
2017,05,22,02,55,12.00
2017,05,22,02,56,12.00
2017,05,22,02,57,12.00
2017,05,22,02,58,12.00
2017,05,22,02,59,11.90
2017,05,22,03,00,11.90
2017,05,22,03,01,11.90
2017,05,22,03,02,11.90
2017,05,22,03,03,11.90
2017,05,22,03,04,11.90
2017,05,22,03,05,12.00
2017,05,22,03,06,12.00
2017,05,22,03,07,11.90
2017,05,22,03,08,11.90
2017,05,22,03,09,11.90
2017,05,22,03,10,11.90
2017,05,22,03,11,11.90
2017,05,22,03,12,11.90
2017,05,22,03,13,11.80
2017,05,22,03,14,11.80
2017,05,22,03,15,11.80
2017,05,22,03,16,11.80
2017,05,22,03,17,11.80
2017,05,22,03,18,11.80
2017,05,22,03,19,11.80
2017,05,22,03,20,11.80
2017,05,22,03,21,11.80
2017,05,22,03,22,11.80
2017,05,22,03,23,11.80
2017,05,22,03,24,11.80
2017,05,22,03,25,11.80
2017,05,22,03,26,11.80
2017,05,22,03,27,11.80
2017,05,22,03,28,11.80
2017,05,22,03,29,11.80
2017,05,22,03,30,11.80
2017,05,22,03,31,11.80
2017,05,22,03,32,11.80
2017,05,22,03,33,11.80
2017,05,22,03,34,11.80
2017,05,22,03,35,11.80
2017,05,22,03,36,11.80
2017,05,22,03,37,11.80
2017,05,22,03,38,11.80
2017,05,22,03,39,11.80
2017,05,22,03,40,11.80
2017,05,22,03,41,11.80
2017,05,22,03,42,11.70
2017,05,22,03,43,11.70
2017,05,22,03,44,11.70
2017,05,22,03,45,11.70
2017,05,22,03,46,11.70
2017,05,22,03,47,11.70
2017,05,22,03,48,11.70
2017,05,22,03,49,11.70
2017,05,22,03,50,11.70
2017,05,22,03,51,11.60
2017,05,22,03,52,11.60
2017,05,22,03,53,11.60
2017,05,22,03,54,11.60
2017,05,22,03,55,11.60
2017,05,22,03,56,11.60
2017,05,22,03,57,11.60
2017,05,22,03,58,11.60
2017,05,22,03,59,11.60
2017,05,22,04,00,11.60
2017,05,22,04,01,11.50
2017,05,22,04,02,11.40
2017,05,22,04,03,11.40
2017,05,22,04,04,11.40
2017,05,22,04,05,11.40
2017,05,22,04,06,11.40
2017,05,22,04,07,11.40
2017,05,22,04,08,11.40
2017,05,22,04,09,11.40
2017,05,22,04,10,11.40
2017,05,22,04,11,11.40
2017,05,22,04,12,11.40
2017,05,22,04,13,11.30
2017,05,22,04,14,11.30
2017,05,22,04,15,11.30
2017,05,22,04,16,11.30
2017,05,22,04,17,11.30
2017,05,22,04,18,11.30
2017,05,22,04,19,11.30
2017,05,22,04,20,11.20
2017,05,22,04,21,11.20
2017,05,22,04,22,11.20
2017,05,22,04,23,11.20
2017,05,22,04,24,11.20
2017,05,22,04,25,11.20
2017,05,22,04,26,11.20
2017,05,22,04,27,11.20
2017,05,22,04,28,11.20
2017,05,22,04,29,11.20
2017,05,22,04,30,11.20
2017,05,22,04,31,11.20
2017,05,22,04,32,11.10
2017,05,22,04,33,11.10
2017,05,22,04,34,11.10
2017,05,22,04,35,11.10
2017,05,22,04,36,11.10
2017,05,22,04,37,11.10
2017,05,22,04,38,11.10
2017,05,22,04,39,11.10
2017,05,22,04,40,11.10
2017,05,22,04,41,11.10
2017,05,22,04,42,11.10
2017,05,22,04,43,11.10
2017,05,22,04,44,11.10
2017,05,22,04,45,11.10
2017,05,22,04,46,11.10
2017,05,22,04,47,11.10
2017,05,22,04,48,11.10
2017,05,22,04,49,11.10
2017,05,22,04,50,11.10
2017,05,22,04,51,11.10
2017,05,22,04,52,11.10
2017,05,22,04,53,11.10
2017,05,22,04,54,11.10
2017,05,22,04,55,11.10
2017,05,22,04,56,11.10
2017,05,22,04,57,11.10
2017,05,22,04,58,11.10
2017,05,22,04,59,11.10
2017,05,22,05,00,11.00
2017,05,22,05,01,10.90
2017,05,22,05,02,10.90
2017,05,22,05,03,10.90
2017,05,22,05,04,10.90
2017,05,22,05,05,11.00
2017,05,22,05,06,11.10
2017,05,22,05,07,10.90
2017,05,22,05,08,11.00
2017,05,22,05,09,11.10
2017,05,22,05,10,11.10
2017,05,22,05,11,11.10
2017,05,22,05,12,11.10
2017,05,22,05,13,11.10
2017,05,22,05,14,11.10
2017,05,22,05,15,11.10
2017,05,22,05,16,11.10
2017,05,22,05,17,11.10
2017,05,22,05,18,11.00
2017,05,22,05,19,10.90
2017,05,22,05,20,10.90
2017,05,22,05,21,10.90
2017,05,22,05,22,10.90
2017,05,22,05,23,10.90
2017,05,22,05,24,10.90
2017,05,22,05,25,10.90
2017,05,22,05,26,10.90
2017,05,22,05,27,10.90
2017,05,22,05,28,10.90
2017,05,22,05,29,10.90
2017,05,22,05,30,10.90
2017,05,22,05,31,10.90
2017,05,22,05,32,10.80
2017,05,22,05,33,10.80
2017,05,22,05,34,10.80
2017,05,22,05,35,10.80
2017,05,22,05,36,10.80
2017,05,22,05,37,10.80
2017,05,22,05,38,10.80
2017,05,22,05,39,10.80
2017,05,22,05,40,10.70
2017,05,22,05,41,10.70
2017,05,22,05,42,10.70
2017,05,22,05,43,10.70
2017,05,22,05,44,10.70
2017,05,22,05,45,10.70
2017,05,22,05,46,10.80
2017,05,22,05,47,10.80
2017,05,22,05,48,10.80
2017,05,22,05,49,10.80
2017,05,22,05,50,10.80
2017,05,22,05,51,10.90
2017,05,22,05,52,10.90
2017,05,22,05,53,10.90
2017,05,22,05,54,10.90
2017,05,22,05,55,10.90
2017,05,22,05,56,10.90
2017,05,22,05,57,10.90
2017,05,22,05,58,10.90
2017,05,22,05,59,10.90
2017,05,22,06,00,10.90
2017,05,22,06,01,10.90
2017,05,22,06,02,10.90
2017,05,22,06,03,10.90
2017,05,22,06,04,10.90
2017,05,22,06,05,10.90
2017,05,22,06,06,10.90
2017,05,22,06,07,10.90
2017,05,22,06,08,10.90
2017,05,22,06,09,10.90
2017,05,22,06,10,10.90
2017,05,22,06,11,11.00
2017,05,22,06,12,11.10
2017,05,22,06,13,11.10
2017,05,22,06,14,11.10
2017,05,22,06,15,11.10
2017,05,22,06,16,11.20
2017,05,22,06,17,11.20
2017,05,22,06,18,11.20
2017,05,22,06,19,11.30
2017,05,22,06,20,11.30
2017,05,22,06,21,11.40
2017,05,22,06,22,11.40
2017,05,22,06,23,11.40
2017,05,22,06,24,11.40
2017,05,22,06,25,11.50
2017,05,22,06,26,11.60
2017,05,22,06,27,11.60
2017,05,22,06,28,11.60
2017,05,22,06,29,11.60
2017,05,22,06,30,11.70
2017,05,22,06,31,11.70
2017,05,22,06,32,11.80
2017,05,22,06,33,11.80
2017,05,22,06,34,11.80
2017,05,22,06,35,11.90
2017,05,22,06,36,11.90
2017,05,22,06,37,12.00
2017,05,22,06,38,12.10
2017,05,22,06,39,12.20
2017,05,22,06,40,12.30
2017,05,22,06,41,12.30
2017,05,22,06,42,12.30
2017,05,22,06,43,12.40
2017,05,22,06,44,12.50
2017,05,22,06,45,12.50
2017,05,22,06,46,12.50
2017,05,22,06,47,12.50
2017,05,22,06,48,12.60
2017,05,22,06,49,12.60
2017,05,22,06,50,12.60
2017,05,22,06,51,12.60
2017,05,22,06,52,12.70
2017,05,22,06,53,12.70
2017,05,22,06,54,12.70
2017,05,22,06,55,12.70
2017,05,22,06,56,12.80
2017,05,22,06,57,12.80
2017,05,22,06,58,12.80
2017,05,22,06,59,12.90
2017,05,22,07,00,12.90
2017,05,22,07,01,12.90
2017,05,22,07,02,12.90
2017,05,22,07,03,12.90
2017,05,22,07,04,12.90
2017,05,22,07,05,12.90
2017,05,22,07,06,12.90
2017,05,22,07,07,12.90
2017,05,22,07,08,12.90
2017,05,22,07,09,12.90
2017,05,22,07,10,13.10
2017,05,22,07,11,13.30
2017,05,22,07,12,13.30
2017,05,22,07,13,13.30
2017,05,22,07,14,13.40
2017,05,22,07,15,13.50
2017,05,22,07,16,13.50
2017,05,22,07,17,13.60
2017,05,22,07,18,13.60
2017,05,22,07,19,13.70
2017,05,22,07,20,13.70
2017,05,22,07,21,13.70
2017,05,22,07,22,13.80
2017,05,22,07,23,13.80
2017,05,22,07,24,13.90
2017,05,22,07,25,13.90
2017,05,22,07,26,14.00
2017,05,22,07,27,14.00
2017,05,22,07,28,14.10
2017,05,22,07,29,14.10
2017,05,22,07,30,14.20
2017,05,22,07,31,14.20
2017,05,22,07,32,14.30
2017,05,22,07,33,14.40
2017,05,22,07,34,14.50
2017,05,22,07,35,14.60
2017,05,22,07,36,14.60
2017,05,22,07,37,14.70
2017,05,22,07,38,14.80
2017,05,22,07,39,14.90
2017,05,22,07,40,15.00
2017,05,22,07,41,15.10
2017,05,22,07,42,15.10
2017,05,22,07,43,15.20
2017,05,22,07,44,15.20
2017,05,22,07,45,15.30
2017,05,22,07,46,15.30
2017,05,22,07,47,15.30
2017,05,22,07,48,15.40
2017,05,22,07,49,15.50
2017,05,22,07,50,15.50
2017,05,22,07,51,15.60
2017,05,22,07,52,15.70
2017,05,22,07,53,15.80
2017,05,22,07,54,15.80
2017,05,22,07,55,15.90
2017,05,22,07,56,16.00
2017,05,22,07,57,16.10
2017,05,22,07,58,16.10
2017,05,22,07,59,16.10
2017,05,22,08,00,16.10
2017,05,22,08,01,15.90
2017,05,22,08,02,16.00
2017,05,22,08,03,16.10
2017,05,22,08,04,16.10
2017,05,22,08,05,16.00
2017,05,22,08,06,15.90
2017,05,22,08,07,16.00
2017,05,22,08,08,16.10
2017,05,22,08,09,16.10
2017,05,22,08,10,16.00
2017,05,22,08,11,15.90
2017,05,22,08,12,15.90
2017,05,22,08,13,15.90
2017,05,22,08,14,15.90
2017,05,22,08,15,15.90
2017,05,22,08,16,15.90
2017,05,22,08,17,15.90
2017,05,22,08,18,15.80
2017,05,22,08,19,15.80
2017,05,22,08,20,15.80
2017,05,22,08,21,15.80
2017,05,22,08,22,15.80
2017,05,22,08,23,15.90
2017,05,22,08,24,15.90
2017,05,22,08,25,16.10
2017,05,22,08,26,16.10
2017,05,22,08,27,16.10
2017,05,22,08,28,16.20
2017,05,22,08,29,16.30
2017,05,22,08,30,16.30
2017,05,22,08,31,16.40
2017,05,22,08,32,16.50
2017,05,22,08,33,16.60
2017,05,22,08,34,16.80
2017,05,22,08,35,16.90
2017,05,22,08,36,17.00
2017,05,22,08,37,17.10
2017,05,22,08,38,17.30
2017,05,22,08,39,17.30
2017,05,22,08,40,17.50
2017,05,22,08,41,17.60
2017,05,22,08,42,17.80
2017,05,22,08,43,17.90
2017,05,22,08,44,18.10
2017,05,22,08,45,18.20
2017,05,22,08,46,18.30
2017,05,22,08,47,18.50
2017,05,22,08,48,18.60
2017,05,22,08,49,18.70
2017,05,22,08,50,18.80
2017,05,22,08,51,18.90
2017,05,22,08,52,19.10
2017,05,22,08,53,19.10
2017,05,22,08,54,19.20
2017,05,22,08,55,19.30
2017,05,22,08,56,19.40
2017,05,22,08,57,19.40
2017,05,22,08,58,19.50
2017,05,22,08,59,19.60
2017,05,22,09,00,19.60
2017,05,22,09,01,19.70
2017,05,22,09,02,19.80
2017,05,22,09,03,19.80
2017,05,22,09,04,19.90
2017,05,22,09,05,19.90
2017,05,22,09,06,20.10
2017,05,22,09,07,20.20
2017,05,22,09,08,20.20
2017,05,22,09,09,20.30
2017,05,22,09,10,20.40
2017,05,22,09,11,20.40
2017,05,22,09,12,20.50
2017,05,22,09,13,20.60
2017,05,22,09,14,20.60
2017,05,22,09,15,20.70
2017,05,22,09,16,20.80
2017,05,22,09,17,20.80
2017,05,22,09,18,20.80
2017,05,22,09,19,20.80
2017,05,22,09,20,20.80
2017,05,22,09,21,20.80
2017,05,22,09,22,20.80
2017,05,22,09,23,20.80
2017,05,22,09,24,20.80
2017,05,22,09,25,20.80
2017,05,22,09,26,20.80
2017,05,22,09,27,20.80
2017,05,22,09,28,20.80
2017,05,22,09,29,20.80
2017,05,22,09,30,20.80
2017,05,22,09,31,20.80
2017,05,22,09,32,20.70
2017,05,22,09,33,20.60
2017,05,22,09,34,20.50
2017,05,22,09,35,20.50
2017,05,22,09,36,20.50
2017,05,22,09,37,20.50
2017,05,22,09,38,20.40
2017,05,22,09,39,20.40
2017,05,22,09,40,20.40
2017,05,22,09,41,20.40
2017,05,22,09,42,20.50
2017,05,22,09,43,20.50
2017,05,22,09,44,20.50
2017,05,22,09,45,20.50
2017,05,22,09,46,20.50
2017,05,22,09,47,20.50
2017,05,22,09,48,20.50
2017,05,22,09,49,20.50
2017,05,22,09,50,20.50
2017,05,22,09,51,20.60
2017,05,22,09,52,20.60
2017,05,22,09,53,20.60
2017,05,22,09,54,20.60
2017,05,22,09,55,20.60
2017,05,22,09,56,20.60
2017,05,22,09,57,20.60
2017,05,22,09,58,20.60
2017,05,22,09,59,20.60
2017,05,22,10,00,20.70
2017,05,22,10,01,20.80
2017,05,22,10,02,20.80
2017,05,22,10,03,20.90
2017,05,22,10,04,20.90
2017,05,22,10,05,20.90
2017,05,22,10,06,20.80
2017,05,22,10,07,20.80
2017,05,22,10,08,20.80
2017,05,22,10,09,20.80
2017,05,22,10,10,20.80
2017,05,22,10,11,20.90
2017,05,22,10,12,21.00
2017,05,22,10,13,21.00
2017,05,22,10,14,21.00
2017,05,22,10,15,21.10
2017,05,22,10,16,21.10
2017,05,22,10,17,21.10
2017,05,22,10,18,21.10
2017,05,22,10,19,21.10
2017,05,22,10,20,21.10
2017,05,22,10,21,21.10
2017,05,22,10,22,21.10
2017,05,22,10,23,21.00
2017,05,22,10,24,21.00
2017,05,22,10,25,21.00
2017,05,22,10,26,21.00
2017,05,22,10,27,21.10
2017,05,22,10,28,21.10
2017,05,22,10,29,21.10
2017,05,22,10,30,21.10
2017,05,22,10,31,21.20
2017,05,22,10,32,21.20
2017,05,22,10,33,21.30
2017,05,22,10,34,21.30
2017,05,22,10,35,21.30
2017,05,22,10,36,21.30
2017,05,22,10,37,21.40
2017,05,22,10,38,21.40
2017,05,22,10,39,21.50
2017,05,22,10,40,21.60
2017,05,22,10,41,21.60
2017,05,22,10,42,21.60
2017,05,22,10,43,21.70
2017,05,22,10,44,21.70
2017,05,22,10,45,21.80
2017,05,22,10,46,21.80
2017,05,22,10,47,21.80
2017,05,22,10,48,21.90
2017,05,22,10,49,21.90
2017,05,22,10,50,21.90
2017,05,22,10,51,21.90
2017,05,22,10,52,21.90
2017,05,22,10,53,22.00
2017,05,22,10,54,22.00
2017,05,22,10,55,22.00
2017,05,22,10,56,22.10
2017,05,22,10,57,22.10
2017,05,22,10,58,22.20
2017,05,22,10,59,22.20
2017,05,22,11,00,22.20
2017,05,22,11,01,22.30
2017,05,22,11,02,22.20
2017,05,22,11,03,22.20
2017,05,22,11,04,22.30
2017,05,22,11,05,22.30
2017,05,22,11,06,22.30
2017,05,22,11,07,22.40
2017,05,22,11,08,22.30
2017,05,22,11,09,22.40
2017,05,22,11,10,22.40
2017,05,22,11,11,22.50
2017,05,22,11,12,22.50
2017,05,22,11,13,22.60
2017,05,22,11,14,22.60
2017,05,22,11,15,22.60
2017,05,22,11,16,22.70
2017,05,22,11,17,22.70
2017,05,22,11,18,22.80
2017,05,22,11,19,22.80
2017,05,22,11,20,22.80
2017,05,22,11,21,22.70
2017,05,22,11,22,22.70
2017,05,22,11,23,22.60
2017,05,22,11,24,22.60
2017,05,22,11,25,22.70
2017,05,22,11,26,22.70
2017,05,22,11,27,22.80
2017,05,22,11,28,22.80
2017,05,22,11,29,22.80
2017,05,22,11,30,22.80
2017,05,22,11,31,22.80
2017,05,22,11,32,22.80
2017,05,22,11,33,22.90
2017,05,22,11,34,22.90
2017,05,22,11,35,22.90
2017,05,22,11,36,22.90
2017,05,22,11,37,22.90
2017,05,22,11,38,22.90
2017,05,22,11,39,22.90
2017,05,22,11,40,23.00
2017,05,22,11,41,22.90
2017,05,22,11,42,23.00
2017,05,22,11,43,23.10
2017,05,22,11,44,23.10
2017,05,22,11,45,23.20
2017,05,22,11,46,23.20
2017,05,22,11,47,23.30
2017,05,22,11,48,23.30
2017,05,22,11,49,23.30
2017,05,22,11,50,23.20
2017,05,22,11,51,22.90
2017,05,22,11,52,22.60
2017,05,22,11,53,22.20
2017,05,22,11,54,21.90
2017,05,22,11,55,21.70
2017,05,22,11,56,21.60
2017,05,22,11,57,21.60
2017,05,22,11,58,21.50
2017,05,22,11,59,21.40
2017,05,22,12,00,21.40
2017,05,22,12,01,21.40
2017,05,22,12,02,21.40
2017,05,22,12,03,21.40
2017,05,22,12,04,21.40
2017,05,22,12,05,21.30
2017,05,22,12,06,21.20
2017,05,22,12,07,21.00
2017,05,22,12,08,20.90
2017,05,22,12,09,20.70
2017,05,22,12,10,20.50
2017,05,22,12,11,20.30
2017,05,22,12,12,20.20
2017,05,22,12,13,20.00
2017,05,22,12,14,19.90
2017,05,22,12,15,19.90
2017,05,22,12,16,19.80
2017,05,22,12,17,19.90
2017,05,22,12,18,19.90
2017,05,22,12,19,19.90
2017,05,22,12,20,20.10
2017,05,22,12,21,20.20
2017,05,22,12,22,20.30
2017,05,22,12,23,20.50
2017,05,22,12,24,20.60
2017,05,22,12,25,20.80
2017,05,22,12,26,20.90
2017,05,22,12,27,21.10
2017,05,22,12,28,21.10
2017,05,22,12,29,21.20
2017,05,22,12,30,21.20
2017,05,22,12,31,21.20
2017,05,22,12,32,21.10
2017,05,22,12,33,21.00
2017,05,22,12,34,21.00
2017,05,22,12,35,20.80
2017,05,22,12,36,20.80
2017,05,22,12,37,20.80
2017,05,22,12,38,20.90
2017,05,22,12,39,20.90
2017,05,22,12,40,21.00
2017,05,22,12,41,21.00
2017,05,22,12,42,21.10
2017,05,22,12,43,21.20
2017,05,22,12,44,21.30
2017,05,22,12,45,21.40
2017,05,22,12,46,21.60
2017,05,22,12,47,21.60
2017,05,22,12,48,21.60
2017,05,22,12,49,21.80
2017,05,22,12,50,22.00
2017,05,22,12,51,22.10
2017,05,22,12,52,22.20
2017,05,22,12,53,22.40
2017,05,22,12,54,22.50
2017,05,22,12,55,22.50
2017,05,22,12,56,22.50
2017,05,22,12,57,22.50
2017,05,22,12,58,22.40
2017,05,22,12,59,22.30
2017,05,22,13,00,22.20
2017,05,22,13,01,22.10
2017,05,22,13,02,22.00
2017,05,22,13,03,22.00
2017,05,22,13,04,21.90
2017,05,22,13,05,22.00
2017,05,22,13,06,22.20
2017,05,22,13,07,22.30
2017,05,22,13,08,22.50
2017,05,22,13,09,22.70
2017,05,22,13,10,22.90
2017,05,22,13,11,23.00
2017,05,22,13,12,23.20
2017,05,22,13,13,23.30
2017,05,22,13,14,23.40
2017,05,22,13,15,23.60
2017,05,22,13,16,23.70
2017,05,22,13,17,23.80
2017,05,22,13,18,23.90
2017,05,22,13,19,23.90
2017,05,22,13,20,23.90
2017,05,22,13,21,23.80
2017,05,22,13,22,23.90
2017,05,22,13,23,23.90
2017,05,22,13,24,23.80
2017,05,22,13,25,23.60
2017,05,22,13,26,23.50
2017,05,22,13,27,23.30
2017,05,22,13,28,23.00
2017,05,22,13,29,22.70
2017,05,22,13,30,22.50
2017,05,22,13,31,22.10
2017,05,22,13,32,21.60
2017,05,22,13,33,21.20
2017,05,22,13,34,20.70
2017,05,22,13,35,20.40
2017,05,22,13,36,20.20
2017,05,22,13,37,20.10
2017,05,22,13,38,20.00
2017,05,22,13,39,19.90
2017,05,22,13,40,19.90
2017,05,22,13,41,19.80
2017,05,22,13,42,19.70
2017,05,22,13,43,19.70
2017,05,22,13,44,19.70
2017,05,22,13,45,19.70
2017,05,22,13,46,19.60
2017,05,22,13,47,19.60
2017,05,22,13,48,19.60
2017,05,22,13,49,19.70
2017,05,22,13,50,19.90
2017,05,22,13,51,19.90
2017,05,22,13,52,20.10
2017,05,22,13,53,20.20
2017,05,22,13,54,20.40
2017,05,22,13,55,20.50
2017,05,22,13,56,20.60
2017,05,22,13,57,20.60
2017,05,22,13,58,20.80
2017,05,22,13,59,21.00
2017,05,22,14,00,21.10
2017,05,22,14,01,21.30
2017,05,22,14,02,21.50
2017,05,22,14,03,21.60
2017,05,22,14,04,21.60
2017,05,22,14,05,21.60
2017,05,22,14,06,21.60
2017,05,22,14,07,21.40
2017,05,22,14,08,21.30
2017,05,22,14,09,21.20
2017,05,22,14,10,21.20
2017,05,22,14,11,21.10
2017,05,22,14,12,21.00
2017,05,22,14,13,20.80
2017,05,22,14,14,20.70
2017,05,22,14,15,20.60
2017,05,22,14,16,20.50
2017,05,22,14,17,20.40
2017,05,22,14,18,20.30
2017,05,22,14,19,20.20
2017,05,22,14,20,20.30
2017,05,22,14,21,20.40
2017,05,22,14,22,20.60
2017,05,22,14,23,20.70
2017,05,22,14,24,20.80
2017,05,22,14,25,20.90
2017,05,22,14,26,21.00
2017,05,22,14,27,21.20
2017,05,22,14,28,21.20
2017,05,22,14,29,21.20
2017,05,22,14,30,21.10
2017,05,22,14,31,21.10
2017,05,22,14,32,21.00
2017,05,22,14,33,20.80
2017,05,22,14,34,20.70
2017,05,22,14,35,20.50
2017,05,22,14,36,20.50
2017,05,22,14,37,20.50
2017,05,22,14,38,20.50
2017,05,22,14,39,20.50
2017,05,22,14,40,20.40
2017,05,22,14,41,20.50
2017,05,22,14,42,20.50
2017,05,22,14,43,20.60
2017,05,22,14,44,20.60
2017,05,22,14,45,20.80
2017,05,22,14,46,20.90
2017,05,22,14,47,21.00
2017,05,22,14,48,21.10
2017,05,22,14,49,21.20
2017,05,22,14,50,21.20
2017,05,22,14,51,21.30
2017,05,22,14,52,21.30
2017,05,22,14,53,21.30
2017,05,22,14,54,21.30
2017,05,22,14,55,21.30
2017,05,22,14,56,21.40
2017,05,22,14,57,21.40
2017,05,22,14,58,21.40
2017,05,22,14,59,21.30
2017,05,22,15,00,21.30
2017,05,22,15,01,21.10
2017,05,22,15,02,21.00
2017,05,22,15,03,20.90
2017,05,22,15,04,20.90
2017,05,22,15,05,21.00
2017,05,22,15,06,21.20
2017,05,22,15,07,21.30
2017,05,22,15,08,21.30
2017,05,22,15,09,21.30
2017,05,22,15,10,21.30
2017,05,22,15,11,21.10
2017,05,22,15,12,21.10
2017,05,22,15,13,21.10
2017,05,22,15,14,21.10
2017,05,22,15,15,21.10
2017,05,22,15,16,21.20
2017,05,22,15,17,21.30
2017,05,22,15,18,21.30
2017,05,22,15,19,21.30
2017,05,22,15,20,21.20
2017,05,22,15,21,21.30
2017,05,22,15,22,21.30
2017,05,22,15,23,21.30
2017,05,22,15,24,21.40
2017,05,22,15,25,21.40
2017,05,22,15,26,21.40
2017,05,22,15,27,21.40
2017,05,22,15,28,21.30
2017,05,22,15,29,21.30
2017,05,22,15,30,21.20
