Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,14,00,00,1.50
2017,02,14,00,01,1.50
2017,02,14,00,02,1.50
2017,02,14,00,03,1.50
2017,02,14,00,04,1.50
2017,02,14,00,05,1.50
2017,02,14,00,06,1.50
2017,02,14,00,07,1.50
2017,02,14,00,08,1.50
2017,02,14,00,09,1.40
2017,02,14,00,10,1.40
2017,02,14,00,11,1.40
2017,02,14,00,12,1.40
2017,02,14,00,13,1.30
2017,02,14,00,14,1.30
2017,02,14,00,15,1.30
2017,02,14,00,16,1.30
2017,02,14,00,17,1.30
2017,02,14,00,18,1.20
2017,02,14,00,19,1.20
2017,02,14,00,20,1.20
2017,02,14,00,21,1.20
2017,02,14,00,22,1.20
2017,02,14,00,23,1.20
2017,02,14,00,24,1.30
2017,02,14,00,25,1.30
2017,02,14,00,26,1.30
2017,02,14,00,27,1.30
2017,02,14,00,28,1.30
2017,02,14,00,29,1.30
2017,02,14,00,30,1.30
2017,02,14,00,31,1.30
2017,02,14,00,32,1.20
2017,02,14,00,33,1.20
2017,02,14,00,34,1.20
2017,02,14,00,35,1.30
2017,02,14,00,36,1.30
2017,02,14,00,37,1.30
2017,02,14,00,38,1.30
2017,02,14,00,39,1.30
2017,02,14,00,40,1.30
2017,02,14,00,41,1.30
2017,02,14,00,42,1.30
2017,02,14,00,43,1.30
2017,02,14,00,44,1.30
2017,02,14,00,45,1.30
2017,02,14,00,46,1.20
2017,02,14,00,47,1.20
2017,02,14,00,48,1.20
2017,02,14,00,49,1.20
2017,02,14,00,50,1.20
2017,02,14,00,51,1.20
2017,02,14,00,52,1.20
2017,02,14,00,53,1.30
2017,02,14,00,54,1.30
2017,02,14,00,55,1.30
2017,02,14,00,56,1.30
2017,02,14,00,57,1.30
2017,02,14,00,58,1.30
2017,02,14,00,59,1.30
2017,02,14,01,00,1.30
2017,02,14,01,01,1.30
2017,02,14,01,02,1.20
2017,02,14,01,03,1.20
2017,02,14,01,04,1.20
2017,02,14,01,05,1.20
2017,02,14,01,06,1.20
2017,02,14,01,07,1.20
2017,02,14,01,08,1.20
2017,02,14,01,09,1.10
2017,02,14,01,10,1.10
2017,02,14,01,11,1.10
2017,02,14,01,12,1.10
2017,02,14,01,13,1.10
2017,02,14,01,14,1.10
2017,02,14,01,15,1.10
2017,02,14,01,16,1.10
2017,02,14,01,17,1.10
2017,02,14,01,18,1.10
2017,02,14,01,19,1.10
2017,02,14,01,20,1.10
2017,02,14,01,21,1.10
2017,02,14,01,22,1.20
2017,02,14,01,23,1.20
2017,02,14,01,24,1.10
2017,02,14,01,25,1.10
2017,02,14,01,26,1.10
2017,02,14,01,27,1.10
2017,02,14,01,28,1.10
2017,02,14,01,29,1.10
2017,02,14,01,30,1.10
2017,02,14,01,31,1.10
2017,02,14,01,32,1.20
2017,02,14,01,33,1.20
2017,02,14,01,34,1.20
2017,02,14,01,35,1.20
2017,02,14,01,36,1.20
2017,02,14,01,37,1.20
2017,02,14,01,38,1.20
2017,02,14,01,39,1.20
2017,02,14,01,40,1.20
2017,02,14,01,41,1.20
2017,02,14,01,42,1.20
2017,02,14,01,43,1.20
2017,02,14,01,44,1.20
2017,02,14,01,45,1.20
2017,02,14,01,46,1.20
2017,02,14,01,47,1.30
2017,02,14,01,48,1.30
2017,02,14,01,49,1.30
2017,02,14,01,50,1.30
2017,02,14,01,51,1.40
2017,02,14,01,52,1.40
2017,02,14,01,53,1.40
2017,02,14,01,54,1.50
2017,02,14,01,55,1.50
2017,02,14,01,56,1.60
2017,02,14,01,57,1.60
2017,02,14,01,58,1.60
2017,02,14,01,59,1.60
2017,02,14,02,00,1.60
2017,02,14,02,01,1.60
2017,02,14,02,02,1.50
2017,02,14,02,03,1.50
2017,02,14,02,04,1.50
2017,02,14,02,05,1.50
2017,02,14,02,06,1.50
2017,02,14,02,07,1.40
2017,02,14,02,08,1.40
2017,02,14,02,09,1.40
2017,02,14,02,10,1.50
2017,02,14,02,11,1.50
2017,02,14,02,12,1.50
2017,02,14,02,13,1.50
2017,02,14,02,14,1.50
2017,02,14,02,15,1.50
2017,02,14,02,16,1.40
2017,02,14,02,17,1.40
2017,02,14,02,18,1.40
2017,02,14,02,19,1.40
2017,02,14,02,20,1.40
2017,02,14,02,21,1.40
2017,02,14,02,22,1.40
2017,02,14,02,23,1.40
2017,02,14,02,24,1.40
2017,02,14,02,25,1.40
2017,02,14,02,26,1.30
2017,02,14,02,27,1.40
2017,02,14,02,28,1.40
2017,02,14,02,29,1.40
2017,02,14,02,30,1.40
2017,02,14,02,31,1.50
2017,02,14,02,32,1.50
2017,02,14,02,33,1.50
2017,02,14,02,34,1.50
2017,02,14,02,35,1.60
2017,02,14,02,36,1.60
2017,02,14,02,37,1.60
2017,02,14,02,38,1.70
2017,02,14,02,39,1.70
2017,02,14,02,40,1.70
2017,02,14,02,41,1.80
2017,02,14,02,42,1.80
2017,02,14,02,43,1.80
2017,02,14,02,44,1.80
2017,02,14,02,45,1.80
2017,02,14,02,46,1.80
2017,02,14,02,47,1.90
2017,02,14,02,48,1.90
2017,02,14,02,49,1.90
2017,02,14,02,50,1.90
2017,02,14,02,51,1.90
2017,02,14,02,52,1.90
2017,02,14,02,53,1.90
2017,02,14,02,54,1.90
2017,02,14,02,55,1.80
2017,02,14,02,56,1.80
2017,02,14,02,57,1.80
2017,02,14,02,58,1.80
2017,02,14,02,59,1.80
2017,02,14,03,00,1.80
2017,02,14,03,01,1.70
2017,02,14,03,02,1.70
2017,02,14,03,03,1.70
2017,02,14,03,04,1.70
2017,02,14,03,05,1.70
2017,02,14,03,06,1.70
2017,02,14,03,07,1.70
2017,02,14,03,08,1.80
2017,02,14,03,09,1.80
2017,02,14,03,10,1.80
2017,02,14,03,11,1.80
2017,02,14,03,12,1.80
2017,02,14,03,13,1.80
2017,02,14,03,14,1.80
2017,02,14,03,15,1.90
2017,02,14,03,16,1.90
2017,02,14,03,17,1.90
2017,02,14,03,18,1.90
2017,02,14,03,19,2.00
2017,02,14,03,20,2.00
2017,02,14,03,21,2.00
2017,02,14,03,22,2.00
2017,02,14,03,23,2.10
2017,02,14,03,24,2.10
2017,02,14,03,25,2.20
2017,02,14,03,26,2.20
2017,02,14,03,27,2.20
2017,02,14,03,28,2.20
2017,02,14,03,29,2.20
2017,02,14,03,30,2.20
2017,02,14,03,31,2.20
2017,02,14,03,32,2.20
2017,02,14,03,33,2.20
2017,02,14,03,34,2.20
2017,02,14,03,35,2.20
2017,02,14,03,36,2.20
2017,02,14,03,37,2.20
2017,02,14,03,38,2.30
2017,02,14,03,39,2.30
2017,02,14,03,40,2.30
2017,02,14,03,41,2.30
2017,02,14,03,42,2.30
2017,02,14,03,43,2.40
2017,02,14,03,44,2.40
2017,02,14,03,45,2.40
2017,02,14,03,46,2.40
2017,02,14,03,47,2.50
2017,02,14,03,48,2.50
2017,02,14,03,49,2.50
2017,02,14,03,50,2.50
2017,02,14,03,51,2.60
2017,02,14,03,52,2.60
2017,02,14,03,53,2.60
2017,02,14,03,54,2.60
2017,02,14,03,55,2.70
2017,02,14,03,56,2.70
2017,02,14,03,57,2.70
2017,02,14,03,58,2.70
2017,02,14,03,59,2.70
2017,02,14,04,00,2.60
2017,02,14,04,01,2.60
2017,02,14,04,02,2.60
2017,02,14,04,03,2.60
2017,02,14,04,04,2.50
2017,02,14,04,05,2.50
2017,02,14,04,06,2.50
2017,02,14,04,07,2.40
2017,02,14,04,08,2.40
2017,02,14,04,09,2.40
2017,02,14,04,10,2.40
2017,02,14,04,11,2.40
2017,02,14,04,12,2.40
2017,02,14,04,13,2.30
2017,02,14,04,14,2.30
2017,02,14,04,15,2.20
2017,02,14,04,16,2.20
2017,02,14,04,17,2.10
2017,02,14,04,18,2.10
2017,02,14,04,19,2.10
2017,02,14,04,20,2.00
2017,02,14,04,21,2.00
2017,02,14,04,22,2.00
2017,02,14,04,23,1.90
2017,02,14,04,24,1.90
2017,02,14,04,25,1.80
2017,02,14,04,26,1.80
2017,02,14,04,27,1.80
2017,02,14,04,28,1.90
2017,02,14,04,29,1.90
2017,02,14,04,30,1.90
2017,02,14,04,31,2.00
2017,02,14,04,32,2.00
2017,02,14,04,33,2.10
2017,02,14,04,34,2.10
2017,02,14,04,35,2.20
2017,02,14,04,36,2.20
2017,02,14,04,37,2.30
2017,02,14,04,38,2.30
2017,02,14,04,39,2.30
2017,02,14,04,40,2.30
2017,02,14,04,41,2.30
2017,02,14,04,42,2.30
2017,02,14,04,43,2.30
2017,02,14,04,44,2.30
2017,02,14,04,45,2.40
2017,02,14,04,46,2.50
2017,02,14,04,47,2.60
2017,02,14,04,48,2.60
2017,02,14,04,49,2.70
2017,02,14,04,50,2.70
2017,02,14,04,51,2.70
2017,02,14,04,52,2.60
2017,02,14,04,53,2.70
2017,02,14,04,54,2.70
2017,02,14,04,55,2.70
2017,02,14,04,56,2.70
2017,02,14,04,57,2.70
2017,02,14,04,58,2.70
2017,02,14,04,59,2.70
2017,02,14,05,00,2.70
2017,02,14,05,01,2.70
2017,02,14,05,02,2.70
2017,02,14,05,03,2.70
2017,02,14,05,04,2.70
2017,02,14,05,05,2.70
2017,02,14,05,06,2.70
2017,02,14,05,07,2.70
2017,02,14,05,08,2.70
2017,02,14,05,09,2.70
2017,02,14,05,10,2.70
2017,02,14,05,11,2.60
2017,02,14,05,12,2.50
2017,02,14,05,13,2.40
2017,02,14,05,14,2.40
2017,02,14,05,15,2.30
2017,02,14,05,16,2.30
2017,02,14,05,17,2.30
2017,02,14,05,18,2.30
2017,02,14,05,19,2.40
2017,02,14,05,20,2.40
2017,02,14,05,21,2.40
2017,02,14,05,22,2.50
2017,02,14,05,23,2.50
2017,02,14,05,24,2.50
2017,02,14,05,25,2.50
2017,02,14,05,26,2.50
2017,02,14,05,27,2.50
2017,02,14,05,28,2.60
2017,02,14,05,29,2.60
2017,02,14,05,30,2.60
2017,02,14,05,31,2.60
2017,02,14,05,32,2.60
2017,02,14,05,33,2.60
2017,02,14,05,34,2.60
2017,02,14,05,35,2.70
2017,02,14,05,36,2.70
2017,02,14,05,37,2.70
2017,02,14,05,38,2.80
2017,02,14,05,39,2.80
2017,02,14,05,40,2.80
2017,02,14,05,41,2.90
2017,02,14,05,42,2.90
2017,02,14,05,43,3.00
2017,02,14,05,44,3.00
2017,02,14,05,45,3.00
2017,02,14,05,46,3.00
2017,02,14,05,47,3.00
2017,02,14,05,48,3.10
2017,02,14,05,49,3.10
2017,02,14,05,50,3.10
2017,02,14,05,51,3.20
2017,02,14,05,52,3.20
2017,02,14,05,53,3.20
2017,02,14,05,54,3.20
2017,02,14,05,55,3.20
2017,02,14,05,56,3.20
2017,02,14,05,57,3.20
2017,02,14,05,58,3.30
2017,02,14,05,59,3.20
2017,02,14,06,00,3.20
2017,02,14,06,01,3.20
2017,02,14,06,02,3.20
2017,02,14,06,03,3.10
2017,02,14,06,04,3.10
2017,02,14,06,05,3.20
2017,02,14,06,06,3.20
2017,02,14,06,07,3.20
2017,02,14,06,08,3.20
2017,02,14,06,09,3.30
2017,02,14,06,10,3.30
2017,02,14,06,11,3.40
2017,02,14,06,12,3.50
2017,02,14,06,13,3.50
2017,02,14,06,14,3.50
2017,02,14,06,15,3.50
2017,02,14,06,16,3.50
2017,02,14,06,17,3.50
2017,02,14,06,18,3.40
2017,02,14,06,19,3.40
2017,02,14,06,20,3.40
2017,02,14,06,21,3.40
2017,02,14,06,22,3.40
2017,02,14,06,23,3.50
2017,02,14,06,24,3.50
2017,02,14,06,25,3.50
2017,02,14,06,26,3.60
2017,02,14,06,27,3.60
2017,02,14,06,28,3.60
2017,02,14,06,29,3.60
2017,02,14,06,30,3.70
2017,02,14,06,31,3.70
2017,02,14,06,32,3.70
2017,02,14,06,33,3.70
2017,02,14,06,34,3.80
2017,02,14,06,35,3.80
2017,02,14,06,36,3.80
2017,02,14,06,37,3.80
2017,02,14,06,38,3.80
2017,02,14,06,39,3.80
2017,02,14,06,40,3.90
2017,02,14,06,41,3.90
2017,02,14,06,42,4.00
2017,02,14,06,43,4.00
2017,02,14,06,44,4.10
2017,02,14,06,45,4.10
2017,02,14,06,46,4.10
2017,02,14,06,47,4.10
2017,02,14,06,48,4.10
2017,02,14,06,49,4.10
2017,02,14,06,50,4.20
2017,02,14,06,51,4.20
2017,02,14,06,52,4.20
2017,02,14,06,53,4.20
2017,02,14,06,54,4.20
2017,02,14,06,55,4.20
2017,02,14,06,56,4.20
2017,02,14,06,57,4.20
2017,02,14,06,58,4.20
2017,02,14,06,59,4.10
2017,02,14,07,00,4.10
2017,02,14,07,01,4.10
2017,02,14,07,02,4.00
2017,02,14,07,03,4.00
2017,02,14,07,04,4.00
2017,02,14,07,05,4.10
2017,02,14,07,06,4.10
2017,02,14,07,07,4.10
2017,02,14,07,08,4.10
2017,02,14,07,09,4.10
2017,02,14,07,10,4.20
2017,02,14,07,11,4.20
2017,02,14,07,12,4.30
2017,02,14,07,13,4.30
2017,02,14,07,14,4.40
2017,02,14,07,15,4.40
2017,02,14,07,16,4.50
2017,02,14,07,17,4.50
2017,02,14,07,18,4.60
2017,02,14,07,19,4.60
2017,02,14,07,20,4.60
2017,02,14,07,21,4.60
2017,02,14,07,22,4.60
2017,02,14,07,23,4.70
2017,02,14,07,24,4.70
2017,02,14,07,25,4.70
2017,02,14,07,26,4.70
2017,02,14,07,27,4.80
2017,02,14,07,28,4.80
2017,02,14,07,29,4.90
2017,02,14,07,30,4.90
2017,02,14,07,31,5.00
2017,02,14,07,32,5.00
2017,02,14,07,33,5.00
2017,02,14,07,34,5.10
2017,02,14,07,35,5.10
2017,02,14,07,36,5.10
2017,02,14,07,37,5.10
2017,02,14,07,38,5.10
2017,02,14,07,39,5.10
2017,02,14,07,40,5.10
2017,02,14,07,41,5.00
2017,02,14,07,42,5.00
2017,02,14,07,43,5.00
2017,02,14,07,44,4.90
2017,02,14,07,45,4.90
2017,02,14,07,46,4.90
2017,02,14,07,47,4.90
2017,02,14,07,48,4.90
2017,02,14,07,49,4.90
2017,02,14,07,50,4.90
2017,02,14,07,51,4.90
2017,02,14,07,52,4.80
2017,02,14,07,53,4.80
2017,02,14,07,54,4.80
2017,02,14,07,55,4.80
2017,02,14,07,56,4.80
2017,02,14,07,57,4.80
2017,02,14,07,58,4.80
2017,02,14,07,59,4.80
2017,02,14,08,00,4.80
2017,02,14,08,01,4.80
2017,02,14,08,02,4.80
2017,02,14,08,03,4.80
2017,02,14,08,04,4.80
2017,02,14,08,05,4.80
2017,02,14,08,06,4.80
2017,02,14,08,07,4.80
2017,02,14,08,08,4.80
2017,02,14,08,09,4.80
2017,02,14,08,10,4.80
2017,02,14,08,11,4.80
2017,02,14,08,12,4.80
2017,02,14,08,13,4.80
2017,02,14,08,14,4.80
2017,02,14,08,15,4.80
2017,02,14,08,16,4.80
2017,02,14,08,17,4.80
2017,02,14,08,18,4.80
2017,02,14,08,19,4.80
2017,02,14,08,20,4.80
2017,02,14,08,21,4.80
2017,02,14,08,22,4.90
2017,02,14,08,23,4.90
2017,02,14,08,24,4.90
2017,02,14,08,25,4.90
2017,02,14,08,26,4.90
2017,02,14,08,27,4.90
2017,02,14,08,28,5.00
2017,02,14,08,29,5.00
2017,02,14,08,30,5.10
2017,02,14,08,31,5.10
2017,02,14,08,32,5.10
2017,02,14,08,33,5.20
2017,02,14,08,34,5.20
2017,02,14,08,35,5.20
2017,02,14,08,36,5.20
2017,02,14,08,37,5.30
2017,02,14,08,38,5.30
2017,02,14,08,39,5.30
2017,02,14,08,40,5.30
2017,02,14,08,41,5.30
2017,02,14,08,42,5.30
2017,02,14,08,43,5.40
2017,02,14,08,44,5.40
2017,02,14,08,45,5.40
2017,02,14,08,46,5.50
2017,02,14,08,47,5.50
2017,02,14,08,48,5.60
2017,02,14,08,49,5.60
2017,02,14,08,50,5.70
2017,02,14,08,51,5.70
2017,02,14,08,52,5.70
2017,02,14,08,53,5.70
2017,02,14,08,54,5.70
2017,02,14,08,55,5.70
2017,02,14,08,56,5.70
2017,02,14,08,57,5.70
2017,02,14,08,58,5.60
2017,02,14,08,59,5.60
2017,02,14,09,00,5.60
2017,02,14,09,01,5.60
2017,02,14,09,02,5.60
2017,02,14,09,03,5.60
2017,02,14,09,04,5.70
2017,02,14,09,05,5.70
2017,02,14,09,06,5.70
2017,02,14,09,07,5.70
2017,02,14,09,08,5.80
2017,02,14,09,09,5.80
2017,02,14,09,10,5.80
2017,02,14,09,11,5.80
2017,02,14,09,12,5.90
2017,02,14,09,13,5.90
2017,02,14,09,14,5.90
2017,02,14,09,15,5.90
2017,02,14,09,16,6.00
2017,02,14,09,17,6.00
2017,02,14,09,18,6.00
2017,02,14,09,19,6.00
2017,02,14,09,20,6.10
2017,02,14,09,21,6.10
2017,02,14,09,22,6.10
2017,02,14,09,23,6.10
2017,02,14,09,24,6.10
2017,02,14,09,25,6.10
2017,02,14,09,26,6.20
2017,02,14,09,27,6.20
2017,02,14,09,28,6.20
2017,02,14,09,29,6.30
2017,02,14,09,30,6.30
2017,02,14,09,31,6.30
2017,02,14,09,32,6.40
2017,02,14,09,33,6.40
2017,02,14,09,34,6.50
2017,02,14,09,35,6.60
2017,02,14,09,36,6.60
2017,02,14,09,37,6.70
2017,02,14,09,38,6.70
2017,02,14,09,39,6.80
2017,02,14,09,40,6.80
2017,02,14,09,41,6.80
2017,02,14,09,42,6.90
2017,02,14,09,43,6.90
2017,02,14,09,44,7.00
2017,02,14,09,45,7.10
2017,02,14,09,46,7.10
2017,02,14,09,47,7.10
2017,02,14,09,48,7.20
2017,02,14,09,49,7.20
2017,02,14,09,50,7.30
2017,02,14,09,51,7.30
2017,02,14,09,52,7.40
2017,02,14,09,53,7.40
2017,02,14,09,54,7.50
2017,02,14,09,55,7.50
2017,02,14,09,56,7.60
2017,02,14,09,57,7.60
2017,02,14,09,58,7.70
2017,02,14,09,59,7.70
2017,02,14,10,00,7.70
2017,02,14,10,01,7.80
2017,02,14,10,02,7.80
2017,02,14,10,03,7.90
2017,02,14,10,04,7.90
2017,02,14,10,05,7.90
2017,02,14,10,06,7.90
2017,02,14,10,07,8.00
2017,02,14,10,08,8.00
2017,02,14,10,09,8.10
2017,02,14,10,10,8.10
2017,02,14,10,11,8.10
2017,02,14,10,12,8.10
2017,02,14,10,13,8.10
2017,02,14,10,14,8.10
2017,02,14,10,15,8.20
2017,02,14,10,16,8.20
2017,02,14,10,17,8.20
2017,02,14,10,18,8.20
2017,02,14,10,19,8.20
2017,02,14,10,20,8.20
2017,02,14,10,21,8.20
2017,02,14,10,22,8.30
2017,02,14,10,23,8.30
2017,02,14,10,24,8.30
2017,02,14,10,25,8.30
2017,02,14,10,26,8.30
2017,02,14,10,27,8.30
2017,02,14,10,28,8.40
2017,02,14,10,29,8.40
2017,02,14,10,30,8.40
2017,02,14,10,31,8.40
2017,02,14,10,32,8.40
2017,02,14,10,33,8.40
2017,02,14,10,34,8.50
2017,02,14,10,35,8.50
2017,02,14,10,36,8.50
2017,02,14,10,37,8.60
2017,02,14,10,38,8.60
2017,02,14,10,39,8.60
2017,02,14,10,40,8.60
2017,02,14,10,41,8.60
2017,02,14,10,42,8.60
2017,02,14,10,43,8.60
2017,02,14,10,44,8.60
2017,02,14,10,45,8.60
2017,02,14,10,46,8.60
2017,02,14,10,47,8.60
2017,02,14,10,48,8.60
2017,02,14,10,49,8.60
2017,02,14,10,50,8.60
2017,02,14,10,51,8.60
2017,02,14,10,52,8.70
2017,02,14,10,53,8.70
2017,02,14,10,54,8.70
2017,02,14,10,55,8.70
2017,02,14,10,56,8.70
2017,02,14,10,57,8.70
2017,02,14,10,58,8.70
2017,02,14,10,59,8.80
2017,02,14,11,00,8.80
2017,02,14,11,01,8.80
2017,02,14,11,02,8.80
2017,02,14,11,03,8.80
2017,02,14,11,04,8.80
2017,02,14,11,05,8.80
2017,02,14,11,06,8.80
2017,02,14,11,07,8.90
2017,02,14,11,08,8.90
2017,02,14,11,09,8.90
2017,02,14,11,10,8.90
2017,02,14,11,11,8.90
2017,02,14,11,12,8.90
2017,02,14,11,13,8.90
2017,02,14,11,14,8.90
2017,02,14,11,15,9.00
2017,02,14,11,16,9.00
2017,02,14,11,17,9.00
2017,02,14,11,18,9.00
2017,02,14,11,19,9.00
2017,02,14,11,20,9.10
2017,02,14,11,21,9.10
2017,02,14,11,22,9.10
2017,02,14,11,23,9.10
2017,02,14,11,24,9.10
2017,02,14,11,25,9.10
2017,02,14,11,26,9.10
2017,02,14,11,27,9.10
2017,02,14,11,28,9.10
2017,02,14,11,29,9.10
2017,02,14,11,30,9.10
2017,02,14,11,31,9.20
2017,02,14,11,32,9.20
2017,02,14,11,33,9.20
2017,02,14,11,34,9.20
2017,02,14,11,35,9.20
2017,02,14,11,36,9.20
2017,02,14,11,37,9.20
2017,02,14,11,38,9.30
2017,02,14,11,39,9.30
2017,02,14,11,40,9.30
2017,02,14,11,41,9.30
2017,02,14,11,42,9.30
2017,02,14,11,43,9.30
2017,02,14,11,44,9.30
2017,02,14,11,45,9.40
2017,02,14,11,46,9.40
2017,02,14,11,47,9.40
2017,02,14,11,48,9.40
2017,02,14,11,49,9.40
2017,02,14,11,50,9.40
2017,02,14,11,51,9.40
2017,02,14,11,52,9.40
2017,02,14,11,53,9.50
2017,02,14,11,54,9.50
2017,02,14,11,55,9.50
2017,02,14,11,56,9.50
2017,02,14,11,57,9.50
2017,02,14,11,58,9.50
2017,02,14,11,59,9.50
2017,02,14,12,00,9.50
2017,02,14,12,01,9.60
2017,02,14,12,02,9.60
2017,02,14,12,03,9.60
2017,02,14,12,04,9.60
2017,02,14,12,05,9.60
2017,02,14,12,06,9.60
2017,02,14,12,07,9.60
2017,02,14,12,08,9.60
2017,02,14,12,09,9.60
2017,02,14,12,10,9.60
2017,02,14,12,11,9.60
2017,02,14,12,12,9.60
2017,02,14,12,13,9.60
2017,02,14,12,14,9.60
2017,02,14,12,15,9.70
2017,02,14,12,16,9.60
2017,02,14,12,17,9.70
2017,02,14,12,18,9.60
2017,02,14,12,19,9.60
2017,02,14,12,20,9.60
2017,02,14,12,21,9.60
2017,02,14,12,22,9.60
2017,02,14,12,23,9.60
2017,02,14,12,24,9.60
2017,02,14,12,25,9.60
2017,02,14,12,26,9.60
2017,02,14,12,27,9.70
2017,02,14,12,28,9.70
2017,02,14,12,29,9.70
2017,02,14,12,30,9.70
2017,02,14,12,31,9.70
2017,02,14,12,32,9.70
2017,02,14,12,33,9.70
2017,02,14,12,34,9.70
2017,02,14,12,35,9.70
2017,02,14,12,36,9.70
2017,02,14,12,37,9.70
2017,02,14,12,38,9.70
2017,02,14,12,39,9.70
2017,02,14,12,40,9.60
2017,02,14,12,41,9.60
2017,02,14,12,42,9.60
2017,02,14,12,43,9.60
2017,02,14,12,44,9.60
2017,02,14,12,45,9.60
2017,02,14,12,46,9.60
2017,02,14,12,47,9.60
2017,02,14,12,48,9.60
2017,02,14,12,49,9.60
2017,02,14,12,50,9.60
2017,02,14,12,51,9.60
2017,02,14,12,52,9.60
2017,02,14,12,53,9.50
2017,02,14,12,54,9.50
2017,02,14,12,55,9.50
2017,02,14,12,56,9.50
2017,02,14,12,57,9.50
2017,02,14,12,58,9.50
2017,02,14,12,59,9.50
2017,02,14,13,00,9.50
2017,02,14,13,01,9.50
2017,02,14,13,02,9.50
2017,02,14,13,03,9.50
2017,02,14,13,04,9.50
2017,02,14,13,05,9.50
2017,02,14,13,06,9.50
2017,02,14,13,07,9.50
2017,02,14,13,08,9.60
2017,02,14,13,09,9.60
2017,02,14,13,10,9.60
2017,02,14,13,11,9.60
2017,02,14,13,12,9.60
2017,02,14,13,13,9.60
2017,02,14,13,14,9.70
2017,02,14,13,15,9.70
2017,02,14,13,16,9.70
2017,02,14,13,17,9.70
2017,02,14,13,18,9.70
2017,02,14,13,19,9.70
2017,02,14,13,20,9.80
2017,02,14,13,21,9.80
2017,02,14,13,22,9.80
2017,02,14,13,23,9.80
2017,02,14,13,24,9.80
2017,02,14,13,25,9.80
2017,02,14,13,26,9.80
2017,02,14,13,27,9.90
2017,02,14,13,28,9.90
2017,02,14,13,29,9.90
2017,02,14,13,30,9.90
2017,02,14,13,31,9.90
2017,02,14,13,32,9.90
2017,02,14,13,33,9.90
2017,02,14,13,34,10.00
2017,02,14,13,35,10.00
2017,02,14,13,36,10.10
2017,02,14,13,37,10.10
2017,02,14,13,38,10.10
2017,02,14,13,39,10.10
2017,02,14,13,40,10.20
2017,02,14,13,41,10.20
2017,02,14,13,42,10.20
2017,02,14,13,43,10.20
2017,02,14,13,44,10.20
2017,02,14,13,45,10.20
2017,02,14,13,46,10.20
2017,02,14,13,47,10.20
2017,02,14,13,48,10.20
2017,02,14,13,49,10.20
2017,02,14,13,50,10.20
2017,02,14,13,51,10.20
2017,02,14,13,52,10.30
2017,02,14,13,53,10.30
2017,02,14,13,54,10.20
2017,02,14,13,55,10.20
2017,02,14,13,56,10.20
2017,02,14,13,57,10.20
2017,02,14,13,58,10.30
2017,02,14,13,59,10.30
2017,02,14,14,00,10.30
2017,02,14,14,01,10.30
2017,02,14,14,02,10.30
2017,02,14,14,03,10.30
2017,02,14,14,04,10.30
2017,02,14,14,05,10.30
2017,02,14,14,06,10.30
2017,02,14,14,07,10.30
2017,02,14,14,08,10.30
2017,02,14,14,09,10.30
2017,02,14,14,10,10.30
2017,02,14,14,11,10.30
2017,02,14,14,12,10.30
2017,02,14,14,13,10.30
2017,02,14,14,14,10.30
2017,02,14,14,15,10.30
2017,02,14,14,16,10.40
2017,02,14,14,17,10.40
2017,02,14,14,18,10.40
2017,02,14,14,19,10.40
2017,02,14,14,20,10.40
2017,02,14,14,21,10.40
2017,02,14,14,22,10.40
2017,02,14,14,23,10.50
2017,02,14,14,24,10.50
2017,02,14,14,25,10.50
2017,02,14,14,26,10.50
2017,02,14,14,27,10.50
2017,02,14,14,28,10.60
2017,02,14,14,29,10.60
2017,02,14,14,30,10.60
2017,02,14,14,31,10.60
2017,02,14,14,32,10.60
2017,02,14,14,33,10.60
2017,02,14,14,34,10.60
2017,02,14,14,35,10.60
2017,02,14,14,36,10.60
2017,02,14,14,37,10.60
2017,02,14,14,38,10.60
2017,02,14,14,39,10.50
2017,02,14,14,40,10.50
2017,02,14,14,41,10.50
2017,02,14,14,42,10.50
2017,02,14,14,43,10.50
2017,02,14,14,44,10.50
2017,02,14,14,45,10.50
2017,02,14,14,46,10.50
2017,02,14,14,47,10.50
2017,02,14,14,48,10.60
2017,02,14,14,49,10.60
2017,02,14,14,50,10.60
2017,02,14,14,51,10.60
2017,02,14,14,52,10.60
2017,02,14,14,53,10.60
2017,02,14,14,54,10.60
2017,02,14,14,55,10.60
2017,02,14,14,56,10.60
2017,02,14,14,57,10.60
2017,02,14,14,58,10.60
2017,02,14,14,59,10.60
2017,02,14,15,00,10.60
2017,02,14,15,01,10.60
2017,02,14,15,02,10.60
2017,02,14,15,03,10.60
2017,02,14,15,04,10.60
2017,02,14,15,05,10.60
2017,02,14,15,06,10.60
2017,02,14,15,07,10.60
2017,02,14,15,08,10.60
2017,02,14,15,09,10.60
2017,02,14,15,10,10.50
2017,02,14,15,11,10.50
2017,02,14,15,12,10.50
2017,02,14,15,13,10.50
2017,02,14,15,14,10.40
2017,02,14,15,15,10.40
2017,02,14,15,16,10.40
2017,02,14,15,17,10.40
2017,02,14,15,18,10.50
2017,02,14,15,19,10.40
2017,02,14,15,20,10.50
2017,02,14,15,21,10.50
2017,02,14,15,22,10.50
2017,02,14,15,23,10.40
2017,02,14,15,24,10.40
2017,02,14,15,25,10.40
2017,02,14,15,26,10.40
2017,02,14,15,27,10.40
2017,02,14,15,28,10.40
2017,02,14,15,29,10.40
2017,02,14,15,30,10.40
