Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,14,00,00,12.80
2008,09,14,00,01,12.80
2008,09,14,00,02,12.80
2008,09,14,00,03,12.80
2008,09,14,00,04,12.70
2008,09,14,00,05,12.70
2008,09,14,00,06,12.70
2008,09,14,00,07,12.70
2008,09,14,00,08,12.60
2008,09,14,00,09,12.60
2008,09,14,00,10,12.60
2008,09,14,00,11,12.50
2008,09,14,00,12,12.50
2008,09,14,00,13,12.40
2008,09,14,00,14,12.40
2008,09,14,00,15,12.30
2008,09,14,00,16,12.30
2008,09,14,00,17,12.30
2008,09,14,00,18,12.20
2008,09,14,00,19,12.20
2008,09,14,00,20,12.20
2008,09,14,00,21,12.20
2008,09,14,00,22,12.10
2008,09,14,00,23,12.10
2008,09,14,00,24,12.10
2008,09,14,00,25,12.00
2008,09,14,00,26,12.00
2008,09,14,00,27,12.00
2008,09,14,00,28,11.90
2008,09,14,00,29,11.90
2008,09,14,00,30,11.90
2008,09,14,00,31,11.90
2008,09,14,00,32,11.90
2008,09,14,00,33,11.90
2008,09,14,00,34,11.90
2008,09,14,00,35,11.90
2008,09,14,00,36,11.90
2008,09,14,00,37,11.90
2008,09,14,00,38,11.80
2008,09,14,00,39,11.80
2008,09,14,00,40,11.80
2008,09,14,00,41,11.80
2008,09,14,00,42,11.80
2008,09,14,00,43,11.80
2008,09,14,00,44,11.80
2008,09,14,00,45,11.80
2008,09,14,00,46,11.80
2008,09,14,00,47,11.80
2008,09,14,00,48,11.80
2008,09,14,00,49,11.80
2008,09,14,00,50,11.80
2008,09,14,00,51,11.80
2008,09,14,00,52,11.80
2008,09,14,00,53,11.90
2008,09,14,00,54,11.90
2008,09,14,00,55,11.90
2008,09,14,00,56,11.90
2008,09,14,00,57,11.90
2008,09,14,00,58,11.90
2008,09,14,00,59,12.00
2008,09,14,01,00,12.00
2008,09,14,01,01,12.00
2008,09,14,01,02,12.10
2008,09,14,01,03,12.10
2008,09,14,01,04,12.10
2008,09,14,01,05,12.10
2008,09,14,01,06,12.10
2008,09,14,01,07,12.10
2008,09,14,01,08,12.10
2008,09,14,01,09,12.10
2008,09,14,01,10,12.10
2008,09,14,01,11,12.20
2008,09,14,01,12,12.20
2008,09,14,01,13,12.20
2008,09,14,01,14,12.20
2008,09,14,01,15,12.20
2008,09,14,01,16,12.20
2008,09,14,01,17,12.20
2008,09,14,01,18,12.20
2008,09,14,01,19,12.20
2008,09,14,01,20,12.20
2008,09,14,01,21,12.20
2008,09,14,01,22,12.20
2008,09,14,01,23,12.20
2008,09,14,01,24,12.20
2008,09,14,01,25,12.20
2008,09,14,01,26,12.20
2008,09,14,01,27,12.20
2008,09,14,01,28,12.20
2008,09,14,01,29,12.20
2008,09,14,01,30,12.20
2008,09,14,01,31,12.10
2008,09,14,01,32,12.10
2008,09,14,01,33,12.10
2008,09,14,01,34,12.10
2008,09,14,01,35,12.10
2008,09,14,01,36,12.10
2008,09,14,01,37,12.10
2008,09,14,01,38,12.00
2008,09,14,01,39,12.00
2008,09,14,01,40,12.00
2008,09,14,01,41,11.90
2008,09,14,01,42,11.90
2008,09,14,01,43,11.90
2008,09,14,01,44,11.90
2008,09,14,01,45,11.90
2008,09,14,01,46,11.90
2008,09,14,01,47,11.90
2008,09,14,01,48,11.90
2008,09,14,01,49,11.90
2008,09,14,01,50,11.90
2008,09,14,01,51,11.90
2008,09,14,01,52,11.90
2008,09,14,01,53,11.90
2008,09,14,01,54,11.90
2008,09,14,01,55,11.90
2008,09,14,01,56,11.90
2008,09,14,01,57,11.90
2008,09,14,01,58,11.90
2008,09,14,01,59,11.90
2008,09,14,02,00,11.80
2008,09,14,02,01,11.80
2008,09,14,02,02,11.80
2008,09,14,02,03,11.80
2008,09,14,02,04,11.90
2008,09,14,02,05,11.90
2008,09,14,02,06,11.90
2008,09,14,02,07,11.90
2008,09,14,02,08,11.90
2008,09,14,02,09,11.90
2008,09,14,02,10,11.90
2008,09,14,02,11,12.00
2008,09,14,02,12,12.10
2008,09,14,02,13,12.10
2008,09,14,02,14,12.10
2008,09,14,02,15,12.20
2008,09,14,02,16,12.20
2008,09,14,02,17,12.20
2008,09,14,02,18,12.20
2008,09,14,02,19,12.30
2008,09,14,02,20,12.30
2008,09,14,02,21,12.40
2008,09,14,02,22,12.50
2008,09,14,02,23,12.50
2008,09,14,02,24,12.60
2008,09,14,02,25,12.60
2008,09,14,02,26,12.60
2008,09,14,02,27,12.60
2008,09,14,02,28,12.70
2008,09,14,02,29,12.70
2008,09,14,02,30,12.70
2008,09,14,02,31,12.70
2008,09,14,02,32,12.80
2008,09,14,02,33,12.80
2008,09,14,02,34,12.90
2008,09,14,02,35,12.90
2008,09,14,02,36,13.00
2008,09,14,02,37,13.00
2008,09,14,02,38,13.10
2008,09,14,02,39,13.10
2008,09,14,02,40,13.20
2008,09,14,02,41,13.20
2008,09,14,02,42,13.30
2008,09,14,02,43,13.30
2008,09,14,02,44,13.40
2008,09,14,02,45,13.50
2008,09,14,02,46,13.60
2008,09,14,02,47,13.60
2008,09,14,02,48,13.70
2008,09,14,02,49,13.80
2008,09,14,02,50,13.80
2008,09,14,02,51,13.90
2008,09,14,02,52,13.90
2008,09,14,02,53,14.00
2008,09,14,02,54,14.00
2008,09,14,02,55,14.00
2008,09,14,02,56,14.00
2008,09,14,02,57,14.00
2008,09,14,02,58,14.00
2008,09,14,02,59,14.00
2008,09,14,03,00,14.00
2008,09,14,03,01,14.00
2008,09,14,03,02,14.00
2008,09,14,03,03,14.00
2008,09,14,03,04,14.10
2008,09,14,03,05,14.10
2008,09,14,03,06,14.10
2008,09,14,03,07,14.10
2008,09,14,03,08,14.10
2008,09,14,03,09,14.10
2008,09,14,03,10,14.10
2008,09,14,03,11,14.20
2008,09,14,03,12,14.20
2008,09,14,03,13,14.20
2008,09,14,03,14,14.20
2008,09,14,03,15,14.30
2008,09,14,03,16,14.30
2008,09,14,03,17,14.30
2008,09,14,03,18,14.30
2008,09,14,03,19,14.30
2008,09,14,03,20,14.30
2008,09,14,03,21,14.30
2008,09,14,03,22,14.30
2008,09,14,03,23,14.30
2008,09,14,03,24,14.30
2008,09,14,03,25,14.30
2008,09,14,03,26,14.30
2008,09,14,03,27,14.30
2008,09,14,03,28,14.30
2008,09,14,03,29,14.30
2008,09,14,03,30,14.30
2008,09,14,03,31,14.30
2008,09,14,03,32,14.30
2008,09,14,03,33,14.30
2008,09,14,03,34,14.30
2008,09,14,03,35,14.40
2008,09,14,03,36,14.40
2008,09,14,03,37,14.40
2008,09,14,03,38,14.30
2008,09,14,03,39,14.30
2008,09,14,03,40,14.30
2008,09,14,03,41,14.30
2008,09,14,03,42,14.30
2008,09,14,03,43,14.30
2008,09,14,03,44,14.20
2008,09,14,03,45,14.20
2008,09,14,03,46,14.10
2008,09,14,03,47,14.10
2008,09,14,03,48,14.00
2008,09,14,03,49,14.00
2008,09,14,03,50,13.90
2008,09,14,03,51,13.80
2008,09,14,03,52,13.80
2008,09,14,03,53,13.70
2008,09,14,03,54,13.60
2008,09,14,03,55,13.60
2008,09,14,03,56,13.50
2008,09,14,03,57,13.40
2008,09,14,03,58,13.40
2008,09,14,03,59,13.30
2008,09,14,04,00,13.30
2008,09,14,04,01,13.20
2008,09,14,04,02,13.20
2008,09,14,04,03,13.20
2008,09,14,04,04,13.10
2008,09,14,04,05,13.10
2008,09,14,04,06,13.00
2008,09,14,04,07,13.00
2008,09,14,04,08,13.00
2008,09,14,04,09,13.10
2008,09,14,04,10,13.10
2008,09,14,04,11,13.20
2008,09,14,04,12,13.20
2008,09,14,04,13,13.20
2008,09,14,04,14,13.30
2008,09,14,04,15,13.30
2008,09,14,04,16,13.30
2008,09,14,04,17,13.30
2008,09,14,04,18,13.40
2008,09,14,04,19,13.40
2008,09,14,04,20,13.40
2008,09,14,04,21,13.40
2008,09,14,04,22,13.40
2008,09,14,04,23,13.50
2008,09,14,04,24,13.50
2008,09,14,04,25,13.50
2008,09,14,04,26,13.50
2008,09,14,04,27,13.50
2008,09,14,04,28,13.60
2008,09,14,04,29,13.60
2008,09,14,04,30,13.60
2008,09,14,04,31,13.60
2008,09,14,04,32,13.60
2008,09,14,04,33,13.70
2008,09,14,04,34,13.70
2008,09,14,04,35,13.70
2008,09,14,04,36,13.70
2008,09,14,04,37,13.70
2008,09,14,04,38,13.70
2008,09,14,04,39,13.70
2008,09,14,04,40,13.70
2008,09,14,04,41,13.70
2008,09,14,04,42,13.70
2008,09,14,04,43,13.70
2008,09,14,04,44,13.70
2008,09,14,04,45,13.70
2008,09,14,04,46,13.70
2008,09,14,04,47,13.70
2008,09,14,04,48,13.70
2008,09,14,04,49,13.80
2008,09,14,04,50,13.80
2008,09,14,04,51,13.80
2008,09,14,04,52,13.80
2008,09,14,04,53,13.80
2008,09,14,04,54,13.70
2008,09,14,04,55,13.70
2008,09,14,04,56,13.70
2008,09,14,04,57,13.70
2008,09,14,04,58,13.70
2008,09,14,04,59,13.70
2008,09,14,05,00,13.70
2008,09,14,05,01,13.70
2008,09,14,05,02,13.70
2008,09,14,05,03,13.70
2008,09,14,05,04,13.70
2008,09,14,05,05,13.70
2008,09,14,05,06,13.70
2008,09,14,05,07,13.70
2008,09,14,05,08,13.60
2008,09,14,05,09,13.60
2008,09,14,05,10,13.60
2008,09,14,05,11,13.60
2008,09,14,05,12,13.60
2008,09,14,05,13,13.60
2008,09,14,05,14,13.60
2008,09,14,05,15,13.60
2008,09,14,05,16,13.60
2008,09,14,05,17,13.60
2008,09,14,05,18,13.60
2008,09,14,05,19,13.60
2008,09,14,05,20,13.60
2008,09,14,05,21,13.60
2008,09,14,05,22,13.60
2008,09,14,05,23,13.60
2008,09,14,05,24,13.60
2008,09,14,05,25,13.60
2008,09,14,05,26,13.60
2008,09,14,05,27,13.60
2008,09,14,05,28,13.60
2008,09,14,05,29,13.60
2008,09,14,05,30,13.60
2008,09,14,05,31,13.60
2008,09,14,05,32,13.60
2008,09,14,05,33,13.60
2008,09,14,05,34,13.60
2008,09,14,05,35,13.70
2008,09,14,05,36,13.70
2008,09,14,05,37,13.70
2008,09,14,05,38,13.70
2008,09,14,05,39,13.70
2008,09,14,05,40,13.70
2008,09,14,05,41,13.70
2008,09,14,05,42,13.70
2008,09,14,05,43,13.80
2008,09,14,05,44,13.80
2008,09,14,05,45,13.80
2008,09,14,05,46,13.80
2008,09,14,05,47,13.80
2008,09,14,05,48,13.80
2008,09,14,05,49,13.80
2008,09,14,05,50,13.80
2008,09,14,05,51,13.80
2008,09,14,05,52,13.80
2008,09,14,05,53,13.80
2008,09,14,05,54,13.80
2008,09,14,05,55,13.80
2008,09,14,05,56,13.80
2008,09,14,05,57,13.80
2008,09,14,05,58,13.80
2008,09,14,05,59,13.80
2008,09,14,06,00,13.70
2008,09,14,06,01,13.70
2008,09,14,06,02,13.70
2008,09,14,06,03,13.70
2008,09,14,06,04,13.60
2008,09,14,06,05,13.60
2008,09,14,06,06,13.60
2008,09,14,06,07,13.50
2008,09,14,06,08,13.50
2008,09,14,06,09,13.40
2008,09,14,06,10,13.40
2008,09,14,06,11,13.30
2008,09,14,06,12,13.30
2008,09,14,06,13,13.20
2008,09,14,06,14,13.20
2008,09,14,06,15,13.10
2008,09,14,06,16,13.10
2008,09,14,06,17,13.00
2008,09,14,06,18,13.00
2008,09,14,06,19,12.90
2008,09,14,06,20,12.90
2008,09,14,06,21,12.80
2008,09,14,06,22,12.80
2008,09,14,06,23,12.80
2008,09,14,06,24,12.70
2008,09,14,06,25,12.70
2008,09,14,06,26,12.70
2008,09,14,06,27,12.70
2008,09,14,06,28,12.60
2008,09,14,06,29,12.60
2008,09,14,06,30,12.60
2008,09,14,06,31,12.60
2008,09,14,06,32,12.50
2008,09,14,06,33,12.50
2008,09,14,06,34,12.40
2008,09,14,06,35,12.40
2008,09,14,06,36,12.40
2008,09,14,06,37,12.40
2008,09,14,06,38,12.40
2008,09,14,06,39,12.30
2008,09,14,06,40,12.30
2008,09,14,06,41,12.30
2008,09,14,06,42,12.30
2008,09,14,06,43,12.20
2008,09,14,06,44,12.20
2008,09,14,06,45,12.20
2008,09,14,06,46,12.20
2008,09,14,06,47,12.10
2008,09,14,06,48,12.10
2008,09,14,06,49,12.10
2008,09,14,06,50,12.10
2008,09,14,06,51,12.10
2008,09,14,06,52,12.10
2008,09,14,06,53,12.10
2008,09,14,06,54,12.10
2008,09,14,06,55,12.10
2008,09,14,06,56,12.10
2008,09,14,06,57,12.10
2008,09,14,06,58,12.00
2008,09,14,06,59,12.00
2008,09,14,07,00,12.00
2008,09,14,07,01,12.00
2008,09,14,07,02,12.00
2008,09,14,07,03,12.00
2008,09,14,07,04,11.90
2008,09,14,07,05,11.90
2008,09,14,07,06,12.00
2008,09,14,07,07,12.00
2008,09,14,07,08,12.00
2008,09,14,07,09,12.10
2008,09,14,07,10,12.10
2008,09,14,07,11,12.10
2008,09,14,07,12,12.10
2008,09,14,07,13,12.20
2008,09,14,07,14,12.30
2008,09,14,07,15,12.30
2008,09,14,07,16,12.30
2008,09,14,07,17,12.40
2008,09,14,07,18,12.40
2008,09,14,07,19,12.50
2008,09,14,07,20,12.60
2008,09,14,07,21,12.60
2008,09,14,07,22,12.60
2008,09,14,07,23,12.70
2008,09,14,07,24,12.70
2008,09,14,07,25,12.80
2008,09,14,07,26,12.80
2008,09,14,07,27,12.80
2008,09,14,07,28,12.90
2008,09,14,07,29,12.90
2008,09,14,07,30,13.00
2008,09,14,07,31,13.00
2008,09,14,07,32,13.10
2008,09,14,07,33,13.10
2008,09,14,07,34,13.20
2008,09,14,07,35,13.20
2008,09,14,07,36,13.30
2008,09,14,07,37,13.30
2008,09,14,07,38,13.40
2008,09,14,07,39,13.50
2008,09,14,07,40,13.50
2008,09,14,07,41,13.60
2008,09,14,07,42,13.70
2008,09,14,07,43,13.80
2008,09,14,07,44,13.80
2008,09,14,07,45,13.90
2008,09,14,07,46,13.90
2008,09,14,07,47,14.00
2008,09,14,07,48,14.10
2008,09,14,07,49,14.10
2008,09,14,07,50,14.10
2008,09,14,07,51,14.20
2008,09,14,07,52,14.30
2008,09,14,07,53,14.30
2008,09,14,07,54,14.40
2008,09,14,07,55,14.40
2008,09,14,07,56,14.50
2008,09,14,07,57,14.50
2008,09,14,07,58,14.60
2008,09,14,07,59,14.60
2008,09,14,08,00,14.70
2008,09,14,08,01,14.70
2008,09,14,08,02,14.80
2008,09,14,08,03,14.80
2008,09,14,08,04,14.90
2008,09,14,08,05,15.00
2008,09,14,08,06,15.00
2008,09,14,08,07,15.00
2008,09,14,08,08,15.00
2008,09,14,08,09,15.00
2008,09,14,08,10,15.00
2008,09,14,08,11,15.10
2008,09,14,08,12,15.20
2008,09,14,08,13,15.20
2008,09,14,08,14,15.30
2008,09,14,08,15,15.40
2008,09,14,08,16,15.50
2008,09,14,08,17,15.50
2008,09,14,08,18,15.60
2008,09,14,08,19,15.70
2008,09,14,08,20,15.70
2008,09,14,08,21,15.80
2008,09,14,08,22,15.80
2008,09,14,08,23,15.80
2008,09,14,08,24,15.90
2008,09,14,08,25,16.00
2008,09,14,08,26,16.00
2008,09,14,08,27,16.10
2008,09,14,08,28,16.20
2008,09,14,08,29,16.30
2008,09,14,08,30,16.30
2008,09,14,08,31,16.40
2008,09,14,08,32,16.50
2008,09,14,08,33,16.50
2008,09,14,08,34,16.60
2008,09,14,08,35,16.70
2008,09,14,08,36,16.80
2008,09,14,08,37,16.80
2008,09,14,08,38,16.90
2008,09,14,08,39,16.90
2008,09,14,08,40,17.00
2008,09,14,08,41,17.00
2008,09,14,08,42,17.00
2008,09,14,08,43,16.90
2008,09,14,08,44,16.90
2008,09,14,08,45,16.90
2008,09,14,08,46,16.90
2008,09,14,08,47,17.00
2008,09,14,08,48,17.10
2008,09,14,08,49,17.10
2008,09,14,08,50,17.10
2008,09,14,08,51,17.10
2008,09,14,08,52,17.10
2008,09,14,08,53,17.10
2008,09,14,08,54,17.20
2008,09,14,08,55,17.20
2008,09,14,08,56,17.20
2008,09,14,08,57,17.30
2008,09,14,08,58,17.30
2008,09,14,08,59,17.30
2008,09,14,09,00,17.30
2008,09,14,09,01,17.30
2008,09,14,09,02,17.30
2008,09,14,09,03,17.30
2008,09,14,09,04,17.40
2008,09,14,09,05,17.40
2008,09,14,09,06,17.40
2008,09,14,09,07,17.50
2008,09,14,09,08,17.50
2008,09,14,09,09,17.70
2008,09,14,09,10,17.70
2008,09,14,09,11,17.70
2008,09,14,09,12,17.70
2008,09,14,09,13,17.80
2008,09,14,09,14,17.80
2008,09,14,09,15,17.90
2008,09,14,09,16,17.90
2008,09,14,09,17,17.90
2008,09,14,09,18,18.00
2008,09,14,09,19,18.00
2008,09,14,09,20,18.00
2008,09,14,09,21,18.10
2008,09,14,09,22,18.10
2008,09,14,09,23,18.10
2008,09,14,09,24,18.20
2008,09,14,09,25,18.20
2008,09,14,09,26,18.20
2008,09,14,09,27,18.20
2008,09,14,09,28,18.20
2008,09,14,09,29,18.20
2008,09,14,09,30,18.20
2008,09,14,09,31,18.20
2008,09,14,09,32,18.20
2008,09,14,09,33,18.20
2008,09,14,09,34,18.20
2008,09,14,09,35,18.30
2008,09,14,09,36,18.30
2008,09,14,09,37,18.40
2008,09,14,09,38,18.40
2008,09,14,09,39,18.50
2008,09,14,09,40,18.50
2008,09,14,09,41,18.60
2008,09,14,09,42,18.70
2008,09,14,09,43,18.70
2008,09,14,09,44,18.80
2008,09,14,09,45,18.80
2008,09,14,09,46,18.90
2008,09,14,09,47,18.90
2008,09,14,09,48,18.90
2008,09,14,09,49,18.90
2008,09,14,09,50,18.90
2008,09,14,09,51,18.90
2008,09,14,09,52,18.90
2008,09,14,09,53,18.90
2008,09,14,09,54,18.90
2008,09,14,09,55,18.80
2008,09,14,09,56,18.80
2008,09,14,09,57,18.80
2008,09,14,09,58,18.80
2008,09,14,09,59,18.80
2008,09,14,10,00,18.70
2008,09,14,10,01,18.70
2008,09,14,10,02,18.70
2008,09,14,10,03,18.70
2008,09,14,10,04,18.70
2008,09,14,10,05,18.70
2008,09,14,10,06,18.80
2008,09,14,10,07,18.80
2008,09,14,10,08,18.80
2008,09,14,10,09,18.80
2008,09,14,10,10,18.80
2008,09,14,10,11,18.90
2008,09,14,10,12,18.90
2008,09,14,10,13,19.00
2008,09,14,10,14,19.00
2008,09,14,10,15,19.00
2008,09,14,10,16,19.10
2008,09,14,10,17,19.10
2008,09,14,10,18,19.20
2008,09,14,10,19,19.20
2008,09,14,10,20,19.30
2008,09,14,10,21,19.30
2008,09,14,10,22,19.30
2008,09,14,10,23,19.40
2008,09,14,10,24,19.40
2008,09,14,10,25,19.40
2008,09,14,10,26,19.50
2008,09,14,10,27,19.60
2008,09,14,10,28,19.70
2008,09,14,10,29,19.70
2008,09,14,10,30,19.80
2008,09,14,10,31,19.90
2008,09,14,10,32,19.90
2008,09,14,10,33,20.00
2008,09,14,10,34,20.00
2008,09,14,10,35,20.00
2008,09,14,10,36,19.90
2008,09,14,10,37,20.00
2008,09,14,10,38,20.00
2008,09,14,10,39,20.10
2008,09,14,10,40,20.10
2008,09,14,10,41,20.10
2008,09,14,10,42,20.20
2008,09,14,10,43,20.20
2008,09,14,10,44,20.20
2008,09,14,10,45,20.20
2008,09,14,10,46,20.10
2008,09,14,10,47,20.10
2008,09,14,10,48,20.10
2008,09,14,10,49,20.10
2008,09,14,10,50,20.20
2008,09,14,10,51,20.20
2008,09,14,10,52,20.20
2008,09,14,10,53,20.20
2008,09,14,10,54,20.20
2008,09,14,10,55,20.20
2008,09,14,10,56,20.20
2008,09,14,10,57,20.30
2008,09,14,10,58,20.30
2008,09,14,10,59,20.30
2008,09,14,11,00,20.30
2008,09,14,11,01,20.30
2008,09,14,11,02,20.30
2008,09,14,11,03,20.30
2008,09,14,11,04,20.30
2008,09,14,11,05,20.30
2008,09,14,11,06,20.30
2008,09,14,11,07,20.40
2008,09,14,11,08,20.30
2008,09,14,11,09,20.30
2008,09,14,11,10,20.30
2008,09,14,11,11,20.30
2008,09,14,11,12,20.30
2008,09,14,11,13,20.30
2008,09,14,11,14,20.40
2008,09,14,11,15,20.50
2008,09,14,11,16,20.60
2008,09,14,11,17,20.70
2008,09,14,11,18,20.70
2008,09,14,11,19,20.80
2008,09,14,11,20,20.80
2008,09,14,11,21,20.80
2008,09,14,11,22,20.80
2008,09,14,11,23,20.80
2008,09,14,11,24,20.80
2008,09,14,11,25,20.90
2008,09,14,11,26,20.90
2008,09,14,11,27,20.90
2008,09,14,11,28,20.90
2008,09,14,11,29,20.90
2008,09,14,11,30,20.90
2008,09,14,11,31,20.90
2008,09,14,11,32,20.90
2008,09,14,11,33,20.90
2008,09,14,11,34,20.80
2008,09,14,11,35,20.80
2008,09,14,11,36,20.80
2008,09,14,11,37,20.90
2008,09,14,11,38,20.90
2008,09,14,11,39,20.90
2008,09,14,11,40,20.90
2008,09,14,11,41,20.90
2008,09,14,11,42,20.80
2008,09,14,11,43,20.90
2008,09,14,11,44,20.90
2008,09,14,11,45,20.90
2008,09,14,11,46,21.00
2008,09,14,11,47,21.10
2008,09,14,11,48,21.20
2008,09,14,11,49,21.20
2008,09,14,11,50,21.20
2008,09,14,11,51,21.20
2008,09,14,11,52,21.20
2008,09,14,11,53,21.30
2008,09,14,11,54,21.30
2008,09,14,11,55,21.30
2008,09,14,11,56,21.40
2008,09,14,11,57,21.40
2008,09,14,11,58,21.40
2008,09,14,11,59,21.40
2008,09,14,12,00,21.40
2008,09,14,12,01,21.40
2008,09,14,12,02,21.50
2008,09,14,12,03,21.60
2008,09,14,12,04,21.60
2008,09,14,12,05,21.70
2008,09,14,12,06,21.80
2008,09,14,12,07,21.80
2008,09,14,12,08,21.80
2008,09,14,12,09,21.80
2008,09,14,12,10,21.70
2008,09,14,12,11,21.60
2008,09,14,12,12,21.60
2008,09,14,12,13,21.60
2008,09,14,12,14,21.60
2008,09,14,12,15,21.60
2008,09,14,12,16,21.60
2008,09,14,12,17,21.60
2008,09,14,12,18,21.60
2008,09,14,12,19,21.60
2008,09,14,12,20,21.70
2008,09,14,12,21,21.70
2008,09,14,12,22,21.70
2008,09,14,12,23,21.70
2008,09,14,12,24,21.80
2008,09,14,12,25,21.80
2008,09,14,12,26,21.80
2008,09,14,12,27,21.80
2008,09,14,12,28,21.90
2008,09,14,12,29,21.90
2008,09,14,12,30,21.90
2008,09,14,12,31,22.00
2008,09,14,12,32,22.00
2008,09,14,12,33,22.00
2008,09,14,12,34,22.00
2008,09,14,12,35,22.00
2008,09,14,12,36,21.90
2008,09,14,12,37,22.00
2008,09,14,12,38,22.00
2008,09,14,12,39,22.00
2008,09,14,12,40,22.00
2008,09,14,12,41,22.10
2008,09,14,12,42,22.10
2008,09,14,12,43,22.10
2008,09,14,12,44,22.20
2008,09,14,12,45,22.20
2008,09,14,12,46,22.30
2008,09,14,12,47,22.30
2008,09,14,12,48,22.30
2008,09,14,12,49,22.30
2008,09,14,12,50,22.30
2008,09,14,12,51,22.30
2008,09,14,12,52,22.30
2008,09,14,12,53,22.40
2008,09,14,12,54,22.40
2008,09,14,12,55,22.50
2008,09,14,12,56,22.60
2008,09,14,12,57,22.60
2008,09,14,12,58,22.60
2008,09,14,12,59,22.70
2008,09,14,13,00,22.70
2008,09,14,13,01,22.70
2008,09,14,13,02,22.70
2008,09,14,13,03,22.70
2008,09,14,13,04,22.80
2008,09,14,13,05,22.80
2008,09,14,13,06,22.80
2008,09,14,13,07,22.80
2008,09,14,13,08,22.80
2008,09,14,13,09,22.80
2008,09,14,13,10,22.90
2008,09,14,13,11,22.90
2008,09,14,13,12,22.90
2008,09,14,13,13,22.90
2008,09,14,13,14,22.90
2008,09,14,13,15,22.90
2008,09,14,13,16,23.00
2008,09,14,13,17,23.00
2008,09,14,13,18,23.00
2008,09,14,13,19,22.90
2008,09,14,13,20,22.90
2008,09,14,13,21,22.90
2008,09,14,13,22,22.90
2008,09,14,13,23,22.90
2008,09,14,13,24,22.90
2008,09,14,13,25,22.90
2008,09,14,13,26,23.00
2008,09,14,13,27,23.00
2008,09,14,13,28,23.00
2008,09,14,13,29,23.00
2008,09,14,13,30,23.10
2008,09,14,13,31,23.10
2008,09,14,13,32,23.20
2008,09,14,13,33,23.30
2008,09,14,13,34,23.40
2008,09,14,13,35,23.40
2008,09,14,13,36,23.50
2008,09,14,13,37,23.50
2008,09,14,13,38,23.60
2008,09,14,13,39,23.50
2008,09,14,13,40,23.50
2008,09,14,13,41,23.40
2008,09,14,13,42,23.40
2008,09,14,13,43,23.40
2008,09,14,13,44,23.40
2008,09,14,13,45,23.30
2008,09,14,13,46,23.30
2008,09,14,13,47,23.30
2008,09,14,13,48,23.30
2008,09,14,13,49,23.30
2008,09,14,13,50,23.40
2008,09,14,13,51,23.50
2008,09,14,13,52,23.50
2008,09,14,13,53,23.50
2008,09,14,13,54,23.60
2008,09,14,13,55,23.60
2008,09,14,13,56,23.70
2008,09,14,13,57,23.70
2008,09,14,13,58,23.70
2008,09,14,13,59,23.70
2008,09,14,14,00,23.70
2008,09,14,14,01,23.70
2008,09,14,14,02,23.80
2008,09,14,14,03,23.90
2008,09,14,14,04,23.90
2008,09,14,14,05,24.00
2008,09,14,14,06,24.00
2008,09,14,14,07,24.00
2008,09,14,14,08,24.00
2008,09,14,14,09,24.00
2008,09,14,14,10,24.00
2008,09,14,14,11,24.00
2008,09,14,14,12,24.00
2008,09,14,14,13,24.00
2008,09,14,14,14,24.00
2008,09,14,14,15,24.00
2008,09,14,14,16,24.10
2008,09,14,14,17,24.10
2008,09,14,14,18,24.00
2008,09,14,14,19,24.00
2008,09,14,14,20,23.90
2008,09,14,14,21,23.80
2008,09,14,14,22,23.80
2008,09,14,14,23,23.90
2008,09,14,14,24,23.90
2008,09,14,14,25,24.00
2008,09,14,14,26,24.10
2008,09,14,14,27,24.10
2008,09,14,14,28,24.10
2008,09,14,14,29,24.10
2008,09,14,14,30,24.10
2008,09,14,14,31,24.20
2008,09,14,14,32,24.20
2008,09,14,14,33,24.30
2008,09,14,14,34,24.30
2008,09,14,14,35,24.30
2008,09,14,14,36,24.30
2008,09,14,14,37,24.10
2008,09,14,14,38,24.00
2008,09,14,14,39,23.90
2008,09,14,14,40,23.90
2008,09,14,14,41,23.90
2008,09,14,14,42,24.00
2008,09,14,14,43,24.00
2008,09,14,14,44,23.90
2008,09,14,14,45,23.90
2008,09,14,14,46,23.80
2008,09,14,14,47,23.80
2008,09,14,14,48,23.80
2008,09,14,14,49,23.90
2008,09,14,14,50,24.00
2008,09,14,14,51,24.10
2008,09,14,14,52,24.20
2008,09,14,14,53,24.30
2008,09,14,14,54,24.30
2008,09,14,14,55,24.40
2008,09,14,14,56,24.40
2008,09,14,14,57,24.40
2008,09,14,14,58,24.40
2008,09,14,14,59,24.40
2008,09,14,15,00,24.50
2008,09,14,15,01,24.50
2008,09,14,15,02,24.40
2008,09,14,15,03,24.20
2008,09,14,15,04,24.10
2008,09,14,15,05,23.90
2008,09,14,15,06,23.80
2008,09,14,15,07,23.80
2008,09,14,15,08,23.70
2008,09,14,15,09,23.60
2008,09,14,15,10,23.70
2008,09,14,15,11,23.80
2008,09,14,15,12,23.90
2008,09,14,15,13,23.90
2008,09,14,15,14,24.00
2008,09,14,15,15,24.10
2008,09,14,15,16,24.20
2008,09,14,15,17,24.30
2008,09,14,15,18,24.40
2008,09,14,15,19,24.50
2008,09,14,15,20,24.60
2008,09,14,15,21,24.60
2008,09,14,15,22,24.70
2008,09,14,15,23,24.80
2008,09,14,15,24,24.80
2008,09,14,15,25,24.80
2008,09,14,15,26,24.80
2008,09,14,15,27,24.80
2008,09,14,15,28,24.80
2008,09,14,15,29,24.70
2008,09,14,15,30,24.70
