Daily Total Rain in millimetres (mm) at Sundance Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.51,   2.5,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.0
 2,   3.3,   0.0,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   1.5,   1.0,   0.0
 3,  0.25,   0.0,   4.1,   0.0,   2.3,   3.8,  0.51,   0.0,   0.0,   8.4,   4.6,   0.0
 4,  0.25,  0.51,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   7.1,   0.0
 5,   5.6,   6.6,   0.0,   2.3,   0.0,   2.0,  0.51,   0.0,   0.0,  0.25,   0.0,   0.0
 6,  0.25,   9.9,   1.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   1.3,  40.9,   1.5
 7,   0.0,   6.9,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  21.1,  0.25
 8,   1.5,   1.8,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25
 9,   2.0,   3.3,   0.0,  0.25,   0.0,   3.3,   0.0,   4.1,   0.0,   0.0,   1.8,   5.1
10,   8.9,   2.8,   1.3,   0.0,   1.3,  0.76,   0.0,  0.51,   0.0,  0.25,   1.3,   1.0
11,   4.1,  0.76,   1.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,   0.0
12,  0.51,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.7,  10.2
13,  0.25,   0.0,  0.51,  0.51,   3.8,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0,   1.5
14,   5.1,   0.0,  0.51,  0.25,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
15,   0.0,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0,   0.0
16,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0
17,  0.25,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   4.6
18,   0.0,   0.0,  0.51,   1.5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0
19,   3.8,   0.0,   2.3,   4.1,   0.0,   0.0,   0.0,   2.8,   0.0,  0.25,   0.0,   0.0
20,  0.25,  0.76,   2.3,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,  0.76,   2.5,   0.0
21,   0.0,  0.25,  0.51,  0.51,   0.0,   0.0,   0.0,  0.51,  0.51,   0.0,   2.3,   1.0
22,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   3.3
23,   0.0,  0.25,   5.8,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,   0.0,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   8.4,   4.3,   0.0,   0.0,   5.6
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5,   0.0,  0.25,   1.8
26,   1.3,   0.0,   2.0,   0.0,  0.51,   0.0,   0.0,   7.6,  0.25,   0.0,   0.0,   1.8
27,   0.0,   0.0,   2.0,   1.8,  0.25,   0.0,   0.0,   1.3,  0.25,   0.0,   0.0,   5.1
28,   1.5,   0.0,   1.3,   1.8,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,  0.25,   1.5
29,   1.8,   1.0,   2.0,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   2.3,   5.3
30,   2.5,   -99,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0
31,   2.8,   -99,   0.0,   -99,   0.0,   -99,   2.5,   0.0,   -99,   1.5,   -99,   5.6
