Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,13,00,00,12.30
2008,09,13,00,01,12.30
2008,09,13,00,02,12.30
2008,09,13,00,03,12.30
2008,09,13,00,04,12.30
2008,09,13,00,05,12.30
2008,09,13,00,06,12.30
2008,09,13,00,07,12.30
2008,09,13,00,08,12.30
2008,09,13,00,09,12.30
2008,09,13,00,10,12.30
2008,09,13,00,11,12.30
2008,09,13,00,12,12.30
2008,09,13,00,13,12.30
2008,09,13,00,14,12.30
2008,09,13,00,15,12.40
2008,09,13,00,16,12.40
2008,09,13,00,17,12.40
2008,09,13,00,18,12.40
2008,09,13,00,19,12.40
2008,09,13,00,20,12.40
2008,09,13,00,21,12.40
2008,09,13,00,22,12.40
2008,09,13,00,23,12.40
2008,09,13,00,24,12.30
2008,09,13,00,25,12.30
2008,09,13,00,26,12.30
2008,09,13,00,27,12.30
2008,09,13,00,28,12.30
2008,09,13,00,29,12.30
2008,09,13,00,30,12.30
2008,09,13,00,31,12.30
2008,09,13,00,32,12.20
2008,09,13,00,33,12.20
2008,09,13,00,34,12.20
2008,09,13,00,35,12.20
2008,09,13,00,36,12.20
2008,09,13,00,37,12.20
2008,09,13,00,38,12.20
2008,09,13,00,39,12.20
2008,09,13,00,40,12.20
2008,09,13,00,41,12.20
2008,09,13,00,42,12.20
2008,09,13,00,43,12.10
2008,09,13,00,44,12.10
2008,09,13,00,45,12.10
2008,09,13,00,46,12.10
2008,09,13,00,47,12.10
2008,09,13,00,48,12.00
2008,09,13,00,49,12.00
2008,09,13,00,50,12.00
2008,09,13,00,51,11.90
2008,09,13,00,52,11.90
2008,09,13,00,53,11.90
2008,09,13,00,54,11.90
2008,09,13,00,55,11.90
2008,09,13,00,56,11.90
2008,09,13,00,57,11.90
2008,09,13,00,58,11.90
2008,09,13,00,59,11.90
2008,09,13,01,00,11.90
2008,09,13,01,01,11.90
2008,09,13,01,02,11.80
2008,09,13,01,03,11.80
2008,09,13,01,04,11.80
2008,09,13,01,05,11.80
2008,09,13,01,06,11.80
2008,09,13,01,07,11.80
2008,09,13,01,08,11.80
2008,09,13,01,09,11.70
2008,09,13,01,10,11.70
2008,09,13,01,11,11.70
2008,09,13,01,12,11.70
2008,09,13,01,13,11.70
2008,09,13,01,14,11.70
2008,09,13,01,15,11.60
2008,09,13,01,16,11.60
2008,09,13,01,17,11.60
2008,09,13,01,18,11.60
2008,09,13,01,19,11.60
2008,09,13,01,20,11.60
2008,09,13,01,21,11.60
2008,09,13,01,22,11.50
2008,09,13,01,23,11.50
2008,09,13,01,24,11.40
2008,09,13,01,25,11.40
2008,09,13,01,26,11.40
2008,09,13,01,27,11.30
2008,09,13,01,28,11.30
2008,09,13,01,29,11.30
2008,09,13,01,30,11.30
2008,09,13,01,31,11.30
2008,09,13,01,32,11.30
2008,09,13,01,33,11.30
2008,09,13,01,34,11.30
2008,09,13,01,35,11.30
2008,09,13,01,36,11.30
2008,09,13,01,37,11.40
2008,09,13,01,38,11.40
2008,09,13,01,39,11.40
2008,09,13,01,40,11.30
2008,09,13,01,41,11.30
2008,09,13,01,42,11.30
2008,09,13,01,43,11.30
2008,09,13,01,44,11.30
2008,09,13,01,45,11.30
2008,09,13,01,46,11.30
2008,09,13,01,47,11.30
2008,09,13,01,48,11.30
2008,09,13,01,49,11.30
2008,09,13,01,50,11.30
2008,09,13,01,51,11.30
2008,09,13,01,52,11.30
2008,09,13,01,53,11.30
2008,09,13,01,54,11.30
2008,09,13,01,55,11.30
2008,09,13,01,56,11.20
2008,09,13,01,57,11.20
2008,09,13,01,58,11.20
2008,09,13,01,59,11.20
2008,09,13,02,00,11.10
2008,09,13,02,01,11.20
2008,09,13,02,02,11.10
2008,09,13,02,03,11.20
2008,09,13,02,04,11.20
2008,09,13,02,05,11.20
2008,09,13,02,06,11.20
2008,09,13,02,07,11.20
2008,09,13,02,08,11.20
2008,09,13,02,09,11.20
2008,09,13,02,10,11.30
2008,09,13,02,11,11.30
2008,09,13,02,12,11.30
2008,09,13,02,13,11.30
2008,09,13,02,14,11.30
2008,09,13,02,15,11.30
2008,09,13,02,16,11.30
2008,09,13,02,17,11.30
2008,09,13,02,18,11.30
2008,09,13,02,19,11.30
2008,09,13,02,20,11.30
2008,09,13,02,21,11.30
2008,09,13,02,22,11.30
2008,09,13,02,23,11.30
2008,09,13,02,24,11.30
2008,09,13,02,25,11.30
2008,09,13,02,26,11.30
2008,09,13,02,27,11.30
2008,09,13,02,28,11.30
2008,09,13,02,29,11.30
2008,09,13,02,30,11.30
2008,09,13,02,31,11.30
2008,09,13,02,32,11.30
2008,09,13,02,33,11.30
2008,09,13,02,34,11.30
2008,09,13,02,35,11.30
2008,09,13,02,36,11.30
2008,09,13,02,37,11.30
2008,09,13,02,38,11.20
2008,09,13,02,39,11.20
2008,09,13,02,40,11.20
2008,09,13,02,41,11.20
2008,09,13,02,42,11.20
2008,09,13,02,43,11.20
2008,09,13,02,44,11.20
2008,09,13,02,45,11.20
2008,09,13,02,46,11.20
2008,09,13,02,47,11.20
2008,09,13,02,48,11.20
2008,09,13,02,49,11.20
2008,09,13,02,50,11.20
2008,09,13,02,51,11.20
2008,09,13,02,52,11.10
2008,09,13,02,53,11.10
2008,09,13,02,54,11.10
2008,09,13,02,55,11.00
2008,09,13,02,56,11.00
2008,09,13,02,57,11.00
2008,09,13,02,58,11.00
2008,09,13,02,59,11.00
2008,09,13,03,00,11.00
2008,09,13,03,01,11.00
2008,09,13,03,02,11.10
2008,09,13,03,03,11.10
2008,09,13,03,04,11.10
2008,09,13,03,05,11.20
2008,09,13,03,06,11.20
2008,09,13,03,07,11.20
2008,09,13,03,08,11.20
2008,09,13,03,09,11.20
2008,09,13,03,10,11.20
2008,09,13,03,11,11.20
2008,09,13,03,12,11.10
2008,09,13,03,13,11.10
2008,09,13,03,14,11.10
2008,09,13,03,15,11.00
2008,09,13,03,16,11.00
2008,09,13,03,17,11.00
2008,09,13,03,18,11.10
2008,09,13,03,19,11.10
2008,09,13,03,20,11.10
2008,09,13,03,21,11.10
2008,09,13,03,22,11.10
2008,09,13,03,23,11.10
2008,09,13,03,24,11.10
2008,09,13,03,25,11.00
2008,09,13,03,26,11.00
2008,09,13,03,27,10.90
2008,09,13,03,28,10.90
2008,09,13,03,29,10.90
2008,09,13,03,30,10.80
2008,09,13,03,31,10.80
2008,09,13,03,32,10.80
2008,09,13,03,33,10.80
2008,09,13,03,34,10.80
2008,09,13,03,35,10.80
2008,09,13,03,36,10.70
2008,09,13,03,37,10.70
2008,09,13,03,38,10.70
2008,09,13,03,39,10.70
2008,09,13,03,40,10.70
2008,09,13,03,41,10.60
2008,09,13,03,42,10.60
2008,09,13,03,43,10.60
2008,09,13,03,44,10.60
2008,09,13,03,45,10.60
2008,09,13,03,46,10.60
2008,09,13,03,47,10.50
2008,09,13,03,48,10.40
2008,09,13,03,49,10.40
2008,09,13,03,50,10.30
2008,09,13,03,51,10.30
2008,09,13,03,52,10.30
2008,09,13,03,53,10.30
2008,09,13,03,54,10.30
2008,09,13,03,55,10.40
2008,09,13,03,56,10.40
2008,09,13,03,57,10.40
2008,09,13,03,58,10.50
2008,09,13,03,59,10.50
2008,09,13,04,00,10.50
2008,09,13,04,01,10.50
2008,09,13,04,02,10.50
2008,09,13,04,03,10.50
2008,09,13,04,04,10.50
2008,09,13,04,05,10.50
2008,09,13,04,06,10.50
2008,09,13,04,07,10.40
2008,09,13,04,08,10.40
2008,09,13,04,09,10.40
2008,09,13,04,10,10.30
2008,09,13,04,11,10.30
2008,09,13,04,12,10.30
2008,09,13,04,13,10.30
2008,09,13,04,14,10.30
2008,09,13,04,15,10.30
2008,09,13,04,16,10.30
2008,09,13,04,17,10.30
2008,09,13,04,18,10.20
2008,09,13,04,19,10.20
2008,09,13,04,20,10.10
2008,09,13,04,21,10.10
2008,09,13,04,22,10.00
2008,09,13,04,23,10.00
2008,09,13,04,24,9.90
2008,09,13,04,25,9.90
2008,09,13,04,26,9.90
2008,09,13,04,27,9.80
2008,09,13,04,28,9.80
2008,09,13,04,29,9.80
2008,09,13,04,30,9.70
2008,09,13,04,31,9.70
2008,09,13,04,32,9.70
2008,09,13,04,33,9.70
2008,09,13,04,34,9.70
2008,09,13,04,35,9.70
2008,09,13,04,36,9.60
2008,09,13,04,37,9.60
2008,09,13,04,38,9.60
2008,09,13,04,39,9.60
2008,09,13,04,40,9.50
2008,09,13,04,41,9.50
2008,09,13,04,42,9.40
2008,09,13,04,43,9.40
2008,09,13,04,44,9.40
2008,09,13,04,45,9.40
2008,09,13,04,46,9.40
2008,09,13,04,47,9.40
2008,09,13,04,48,9.40
2008,09,13,04,49,9.40
2008,09,13,04,50,9.40
2008,09,13,04,51,9.40
2008,09,13,04,52,9.40
2008,09,13,04,53,9.50
2008,09,13,04,54,9.50
2008,09,13,04,55,9.60
2008,09,13,04,56,9.60
2008,09,13,04,57,9.60
2008,09,13,04,58,9.60
2008,09,13,04,59,9.60
2008,09,13,05,00,9.60
2008,09,13,05,01,9.60
2008,09,13,05,02,9.60
2008,09,13,05,03,9.60
2008,09,13,05,04,9.60
2008,09,13,05,05,9.70
2008,09,13,05,06,9.70
2008,09,13,05,07,9.60
2008,09,13,05,08,9.70
2008,09,13,05,09,9.70
2008,09,13,05,10,9.70
2008,09,13,05,11,9.70
2008,09,13,05,12,9.70
2008,09,13,05,13,9.70
2008,09,13,05,14,9.70
2008,09,13,05,15,9.60
2008,09,13,05,16,9.60
2008,09,13,05,17,9.60
2008,09,13,05,18,9.60
2008,09,13,05,19,9.50
2008,09,13,05,20,9.50
2008,09,13,05,21,9.40
2008,09,13,05,22,9.40
2008,09,13,05,23,9.50
2008,09,13,05,24,9.50
2008,09,13,05,25,9.60
2008,09,13,05,26,9.60
2008,09,13,05,27,9.60
2008,09,13,05,28,9.60
2008,09,13,05,29,9.60
2008,09,13,05,30,9.60
2008,09,13,05,31,9.60
2008,09,13,05,32,9.60
2008,09,13,05,33,9.60
2008,09,13,05,34,9.60
2008,09,13,05,35,9.60
2008,09,13,05,36,9.60
2008,09,13,05,37,9.60
2008,09,13,05,38,9.50
2008,09,13,05,39,9.50
2008,09,13,05,40,9.50
2008,09,13,05,41,9.50
2008,09,13,05,42,9.50
2008,09,13,05,43,9.40
2008,09,13,05,44,9.40
2008,09,13,05,45,9.40
2008,09,13,05,46,9.40
2008,09,13,05,47,9.30
2008,09,13,05,48,9.30
2008,09,13,05,49,9.30
2008,09,13,05,50,9.30
2008,09,13,05,51,9.30
2008,09,13,05,52,9.30
2008,09,13,05,53,9.30
2008,09,13,05,54,9.30
2008,09,13,05,55,9.20
2008,09,13,05,56,9.20
2008,09,13,05,57,9.20
2008,09,13,05,58,9.20
2008,09,13,05,59,9.20
2008,09,13,06,00,9.20
2008,09,13,06,01,9.30
2008,09,13,06,02,9.30
2008,09,13,06,03,9.30
2008,09,13,06,04,9.30
2008,09,13,06,05,9.20
2008,09,13,06,06,9.20
2008,09,13,06,07,9.20
2008,09,13,06,08,9.20
2008,09,13,06,09,9.20
2008,09,13,06,10,9.20
2008,09,13,06,11,9.20
2008,09,13,06,12,9.10
2008,09,13,06,13,9.10
2008,09,13,06,14,9.10
2008,09,13,06,15,9.00
2008,09,13,06,16,9.00
2008,09,13,06,17,8.90
2008,09,13,06,18,8.90
2008,09,13,06,19,8.90
2008,09,13,06,20,8.80
2008,09,13,06,21,8.80
2008,09,13,06,22,8.80
2008,09,13,06,23,8.70
2008,09,13,06,24,8.70
2008,09,13,06,25,8.70
2008,09,13,06,26,8.70
2008,09,13,06,27,8.60
2008,09,13,06,28,8.60
2008,09,13,06,29,8.60
2008,09,13,06,30,8.60
2008,09,13,06,31,8.60
2008,09,13,06,32,8.60
2008,09,13,06,33,8.60
2008,09,13,06,34,8.60
2008,09,13,06,35,8.60
2008,09,13,06,36,8.60
2008,09,13,06,37,8.60
2008,09,13,06,38,8.60
2008,09,13,06,39,8.60
2008,09,13,06,40,8.60
2008,09,13,06,41,8.60
2008,09,13,06,42,8.70
2008,09,13,06,43,8.70
2008,09,13,06,44,8.70
2008,09,13,06,45,8.70
2008,09,13,06,46,8.70
2008,09,13,06,47,8.70
2008,09,13,06,48,8.70
2008,09,13,06,49,8.70
2008,09,13,06,50,8.70
2008,09,13,06,51,8.70
2008,09,13,06,52,8.70
2008,09,13,06,53,8.70
2008,09,13,06,54,8.70
2008,09,13,06,55,8.70
2008,09,13,06,56,8.70
2008,09,13,06,57,8.70
2008,09,13,06,58,8.70
2008,09,13,06,59,8.70
2008,09,13,07,00,8.70
2008,09,13,07,01,8.60
2008,09,13,07,02,8.60
2008,09,13,07,03,8.60
2008,09,13,07,04,8.70
2008,09,13,07,05,8.70
2008,09,13,07,06,8.70
2008,09,13,07,07,8.70
2008,09,13,07,08,8.70
2008,09,13,07,09,8.70
2008,09,13,07,10,8.70
2008,09,13,07,11,8.70
2008,09,13,07,12,8.70
2008,09,13,07,13,8.80
2008,09,13,07,14,8.80
2008,09,13,07,15,8.80
2008,09,13,07,16,8.80
2008,09,13,07,17,8.80
2008,09,13,07,18,8.80
2008,09,13,07,19,8.90
2008,09,13,07,20,8.90
2008,09,13,07,21,8.90
2008,09,13,07,22,9.00
2008,09,13,07,23,9.00
2008,09,13,07,24,9.10
2008,09,13,07,25,9.10
2008,09,13,07,26,9.20
2008,09,13,07,27,9.20
2008,09,13,07,28,9.30
2008,09,13,07,29,9.30
2008,09,13,07,30,9.40
2008,09,13,07,31,9.50
2008,09,13,07,32,9.50
2008,09,13,07,33,9.60
2008,09,13,07,34,9.60
2008,09,13,07,35,9.60
2008,09,13,07,36,9.60
2008,09,13,07,37,9.60
2008,09,13,07,38,9.60
2008,09,13,07,39,9.70
2008,09,13,07,40,9.70
2008,09,13,07,41,9.70
2008,09,13,07,42,9.70
2008,09,13,07,43,9.70
2008,09,13,07,44,9.70
2008,09,13,07,45,9.80
2008,09,13,07,46,9.80
2008,09,13,07,47,9.80
2008,09,13,07,48,9.80
2008,09,13,07,49,9.90
2008,09,13,07,50,9.90
2008,09,13,07,51,9.90
2008,09,13,07,52,9.80
2008,09,13,07,53,9.80
2008,09,13,07,54,9.80
2008,09,13,07,55,9.90
2008,09,13,07,56,10.00
2008,09,13,07,57,10.00
2008,09,13,07,58,10.10
2008,09,13,07,59,10.20
2008,09,13,08,00,10.20
2008,09,13,08,01,10.20
2008,09,13,08,02,10.30
2008,09,13,08,03,10.30
2008,09,13,08,04,10.30
2008,09,13,08,05,10.40
2008,09,13,08,06,10.40
2008,09,13,08,07,10.50
2008,09,13,08,08,10.60
2008,09,13,08,09,10.70
2008,09,13,08,10,10.80
2008,09,13,08,11,10.90
2008,09,13,08,12,10.90
2008,09,13,08,13,11.00
2008,09,13,08,14,11.00
2008,09,13,08,15,11.10
2008,09,13,08,16,11.20
2008,09,13,08,17,11.20
2008,09,13,08,18,11.20
2008,09,13,08,19,11.20
2008,09,13,08,20,11.20
2008,09,13,08,21,11.30
2008,09,13,08,22,11.30
2008,09,13,08,23,11.40
2008,09,13,08,24,11.40
2008,09,13,08,25,11.50
2008,09,13,08,26,11.50
2008,09,13,08,27,11.60
2008,09,13,08,28,11.60
2008,09,13,08,29,11.60
2008,09,13,08,30,11.70
2008,09,13,08,31,11.70
2008,09,13,08,32,11.70
2008,09,13,08,33,11.80
2008,09,13,08,34,11.80
2008,09,13,08,35,11.90
2008,09,13,08,36,12.00
2008,09,13,08,37,12.20
2008,09,13,08,38,12.30
2008,09,13,08,39,12.40
2008,09,13,08,40,12.50
2008,09,13,08,41,12.60
2008,09,13,08,42,12.70
2008,09,13,08,43,12.80
2008,09,13,08,44,13.00
2008,09,13,08,45,13.10
2008,09,13,08,46,13.20
2008,09,13,08,47,13.30
2008,09,13,08,48,13.40
2008,09,13,08,49,13.50
2008,09,13,08,50,13.70
2008,09,13,08,51,13.80
2008,09,13,08,52,13.90
2008,09,13,08,53,14.00
2008,09,13,08,54,14.20
2008,09,13,08,55,14.30
2008,09,13,08,56,14.40
2008,09,13,08,57,14.50
2008,09,13,08,58,14.60
2008,09,13,08,59,14.80
2008,09,13,09,00,15.00
2008,09,13,09,01,15.00
2008,09,13,09,02,15.00
2008,09,13,09,03,15.10
2008,09,13,09,04,15.20
2008,09,13,09,05,15.30
2008,09,13,09,06,15.40
2008,09,13,09,07,15.50
2008,09,13,09,08,15.60
2008,09,13,09,09,15.70
2008,09,13,09,10,15.70
2008,09,13,09,11,15.70
2008,09,13,09,12,15.80
2008,09,13,09,13,15.80
2008,09,13,09,14,15.80
2008,09,13,09,15,15.90
2008,09,13,09,16,15.90
2008,09,13,09,17,16.00
2008,09,13,09,18,16.00
2008,09,13,09,19,16.10
2008,09,13,09,20,16.10
2008,09,13,09,21,16.10
2008,09,13,09,22,16.20
2008,09,13,09,23,16.20
2008,09,13,09,24,16.30
2008,09,13,09,25,16.30
2008,09,13,09,26,16.30
2008,09,13,09,27,16.40
2008,09,13,09,28,16.40
2008,09,13,09,29,16.40
2008,09,13,09,30,16.50
2008,09,13,09,31,16.50
2008,09,13,09,32,16.60
2008,09,13,09,33,16.60
2008,09,13,09,34,16.60
2008,09,13,09,35,16.70
2008,09,13,09,36,16.70
2008,09,13,09,37,16.70
2008,09,13,09,38,16.80
2008,09,13,09,39,16.80
2008,09,13,09,40,16.90
2008,09,13,09,41,17.00
2008,09,13,09,42,17.00
2008,09,13,09,43,17.00
2008,09,13,09,44,17.00
2008,09,13,09,45,17.00
2008,09,13,09,46,17.00
2008,09,13,09,47,17.00
2008,09,13,09,48,17.10
2008,09,13,09,49,17.10
2008,09,13,09,50,17.10
2008,09,13,09,51,17.20
2008,09,13,09,52,17.30
2008,09,13,09,53,17.30
2008,09,13,09,54,17.30
2008,09,13,09,55,17.40
2008,09,13,09,56,17.40
2008,09,13,09,57,17.40
2008,09,13,09,58,17.40
2008,09,13,09,59,17.50
2008,09,13,10,00,17.60
2008,09,13,10,01,17.60
2008,09,13,10,02,17.70
2008,09,13,10,03,17.80
2008,09,13,10,04,17.80
2008,09,13,10,05,17.80
2008,09,13,10,06,17.80
2008,09,13,10,07,17.80
2008,09,13,10,08,17.90
2008,09,13,10,09,17.90
2008,09,13,10,10,17.90
2008,09,13,10,11,17.90
2008,09,13,10,12,17.90
2008,09,13,10,13,17.90
2008,09,13,10,14,17.80
2008,09,13,10,15,17.80
2008,09,13,10,16,17.80
2008,09,13,10,17,17.80
2008,09,13,10,18,17.90
2008,09,13,10,19,17.90
2008,09,13,10,20,18.00
2008,09,13,10,21,18.00
2008,09,13,10,22,18.10
2008,09,13,10,23,18.10
2008,09,13,10,24,18.10
2008,09,13,10,25,18.20
2008,09,13,10,26,18.20
2008,09,13,10,27,18.20
2008,09,13,10,28,18.20
2008,09,13,10,29,18.20
2008,09,13,10,30,18.20
2008,09,13,10,31,18.20
2008,09,13,10,32,18.20
2008,09,13,10,33,18.30
2008,09,13,10,34,18.30
2008,09,13,10,35,18.40
2008,09,13,10,36,18.40
2008,09,13,10,37,18.40
2008,09,13,10,38,18.40
2008,09,13,10,39,18.50
2008,09,13,10,40,18.60
2008,09,13,10,41,18.60
2008,09,13,10,42,18.70
2008,09,13,10,43,18.80
2008,09,13,10,44,18.90
2008,09,13,10,45,19.00
2008,09,13,10,46,19.00
2008,09,13,10,47,19.10
2008,09,13,10,48,19.30
2008,09,13,10,49,19.40
2008,09,13,10,50,19.50
2008,09,13,10,51,19.60
2008,09,13,10,52,19.60
2008,09,13,10,53,19.50
2008,09,13,10,54,19.40
2008,09,13,10,55,19.50
2008,09,13,10,56,19.60
2008,09,13,10,57,19.60
2008,09,13,10,58,19.70
2008,09,13,10,59,19.70
2008,09,13,11,00,19.70
2008,09,13,11,01,19.80
2008,09,13,11,02,19.80
2008,09,13,11,03,19.80
2008,09,13,11,04,19.80
2008,09,13,11,05,19.90
2008,09,13,11,06,19.90
2008,09,13,11,07,19.90
2008,09,13,11,08,19.90
2008,09,13,11,09,19.80
2008,09,13,11,10,19.70
2008,09,13,11,11,19.40
2008,09,13,11,12,19.30
2008,09,13,11,13,19.20
2008,09,13,11,14,19.10
2008,09,13,11,15,19.10
2008,09,13,11,16,19.20
2008,09,13,11,17,19.30
2008,09,13,11,18,19.40
2008,09,13,11,19,19.60
2008,09,13,11,20,19.60
2008,09,13,11,21,19.60
2008,09,13,11,22,19.60
2008,09,13,11,23,19.60
2008,09,13,11,24,19.70
2008,09,13,11,25,19.70
2008,09,13,11,26,19.80
2008,09,13,11,27,19.70
2008,09,13,11,28,19.60
2008,09,13,11,29,19.60
2008,09,13,11,30,19.70
2008,09,13,11,31,19.70
2008,09,13,11,32,19.70
2008,09,13,11,33,19.80
2008,09,13,11,34,19.70
2008,09,13,11,35,19.60
2008,09,13,11,36,19.50
2008,09,13,11,37,19.40
2008,09,13,11,38,19.30
2008,09,13,11,39,19.30
2008,09,13,11,40,19.30
2008,09,13,11,41,19.30
2008,09,13,11,42,19.30
2008,09,13,11,43,19.50
2008,09,13,11,44,19.50
2008,09,13,11,45,19.50
2008,09,13,11,46,19.60
2008,09,13,11,47,19.70
2008,09,13,11,48,19.80
2008,09,13,11,49,19.80
2008,09,13,11,50,19.80
2008,09,13,11,51,19.60
2008,09,13,11,52,19.50
2008,09,13,11,53,19.40
2008,09,13,11,54,19.30
2008,09,13,11,55,19.20
2008,09,13,11,56,19.20
2008,09,13,11,57,19.30
2008,09,13,11,58,19.40
2008,09,13,11,59,19.40
2008,09,13,12,00,19.60
2008,09,13,12,01,19.80
2008,09,13,12,02,19.90
2008,09,13,12,03,20.00
2008,09,13,12,04,20.10
2008,09,13,12,05,20.20
2008,09,13,12,06,20.20
2008,09,13,12,07,20.20
2008,09,13,12,08,20.20
2008,09,13,12,09,20.10
2008,09,13,12,10,20.10
2008,09,13,12,11,19.90
2008,09,13,12,12,19.70
2008,09,13,12,13,19.60
2008,09,13,12,14,19.60
2008,09,13,12,15,19.50
2008,09,13,12,16,19.50
2008,09,13,12,17,19.50
2008,09,13,12,18,19.60
2008,09,13,12,19,19.70
2008,09,13,12,20,19.60
2008,09,13,12,21,19.70
2008,09,13,12,22,19.70
2008,09,13,12,23,19.70
2008,09,13,12,24,19.80
2008,09,13,12,25,19.80
2008,09,13,12,26,19.90
2008,09,13,12,27,19.90
2008,09,13,12,28,20.00
2008,09,13,12,29,20.00
2008,09,13,12,30,20.00
2008,09,13,12,31,20.10
2008,09,13,12,32,20.10
2008,09,13,12,33,20.20
2008,09,13,12,34,20.40
2008,09,13,12,35,20.50
2008,09,13,12,36,20.60
2008,09,13,12,37,20.70
2008,09,13,12,38,20.80
2008,09,13,12,39,20.90
2008,09,13,12,40,21.00
2008,09,13,12,41,21.00
2008,09,13,12,42,21.10
2008,09,13,12,43,21.20
2008,09,13,12,44,21.20
2008,09,13,12,45,21.10
2008,09,13,12,46,21.00
2008,09,13,12,47,20.90
2008,09,13,12,48,20.70
2008,09,13,12,49,20.50
2008,09,13,12,50,20.30
2008,09,13,12,51,20.30
2008,09,13,12,52,20.40
2008,09,13,12,53,20.50
2008,09,13,12,54,20.50
2008,09,13,12,55,20.40
2008,09,13,12,56,20.30
2008,09,13,12,57,20.20
2008,09,13,12,58,20.00
2008,09,13,12,59,19.90
2008,09,13,13,00,19.80
2008,09,13,13,01,19.90
2008,09,13,13,02,19.90
2008,09,13,13,03,19.90
2008,09,13,13,04,19.90
2008,09,13,13,05,19.90
2008,09,13,13,06,19.90
2008,09,13,13,07,20.00
2008,09,13,13,08,20.00
2008,09,13,13,09,20.10
2008,09,13,13,10,20.20
2008,09,13,13,11,20.30
2008,09,13,13,12,20.30
2008,09,13,13,13,20.40
2008,09,13,13,14,20.40
2008,09,13,13,15,20.40
2008,09,13,13,16,20.20
2008,09,13,13,17,20.20
2008,09,13,13,18,20.20
2008,09,13,13,19,20.10
2008,09,13,13,20,19.90
2008,09,13,13,21,19.80
2008,09,13,13,22,19.80
2008,09,13,13,23,19.80
2008,09,13,13,24,19.80
2008,09,13,13,25,19.90
2008,09,13,13,26,20.00
2008,09,13,13,27,20.00
2008,09,13,13,28,20.00
2008,09,13,13,29,20.20
2008,09,13,13,30,20.30
2008,09,13,13,31,20.30
2008,09,13,13,32,20.40
2008,09,13,13,33,20.40
2008,09,13,13,34,20.40
2008,09,13,13,35,20.40
2008,09,13,13,36,20.40
2008,09,13,13,37,20.40
2008,09,13,13,38,20.40
2008,09,13,13,39,20.50
2008,09,13,13,40,20.50
2008,09,13,13,41,20.60
2008,09,13,13,42,20.60
2008,09,13,13,43,20.60
2008,09,13,13,44,20.50
2008,09,13,13,45,20.40
2008,09,13,13,46,20.40
2008,09,13,13,47,20.40
2008,09,13,13,48,20.40
2008,09,13,13,49,20.30
2008,09,13,13,50,20.30
2008,09,13,13,51,20.30
2008,09,13,13,52,20.30
2008,09,13,13,53,20.20
2008,09,13,13,54,20.20
2008,09,13,13,55,20.20
2008,09,13,13,56,20.40
2008,09,13,13,57,20.50
2008,09,13,13,58,20.50
2008,09,13,13,59,20.70
2008,09,13,14,00,20.80
2008,09,13,14,01,20.90
2008,09,13,14,02,20.90
2008,09,13,14,03,20.90
2008,09,13,14,04,20.90
2008,09,13,14,05,20.90
2008,09,13,14,06,20.80
2008,09,13,14,07,20.80
2008,09,13,14,08,20.70
2008,09,13,14,09,20.60
2008,09,13,14,10,20.40
2008,09,13,14,11,20.50
2008,09,13,14,12,20.50
2008,09,13,14,13,20.50
2008,09,13,14,14,20.50
2008,09,13,14,15,20.50
2008,09,13,14,16,20.60
2008,09,13,14,17,20.60
2008,09,13,14,18,20.70
2008,09,13,14,19,20.70
2008,09,13,14,20,20.70
2008,09,13,14,21,20.70
2008,09,13,14,22,20.80
2008,09,13,14,23,20.80
2008,09,13,14,24,20.90
2008,09,13,14,25,20.80
2008,09,13,14,26,20.80
2008,09,13,14,27,20.80
2008,09,13,14,28,20.80
2008,09,13,14,29,20.80
2008,09,13,14,30,20.80
2008,09,13,14,31,20.90
2008,09,13,14,32,21.00
2008,09,13,14,33,21.00
2008,09,13,14,34,21.00
2008,09,13,14,35,21.00
2008,09,13,14,36,21.00
2008,09,13,14,37,21.10
2008,09,13,14,38,21.10
2008,09,13,14,39,21.20
2008,09,13,14,40,21.20
2008,09,13,14,41,21.30
2008,09,13,14,42,21.30
2008,09,13,14,43,21.30
2008,09,13,14,44,21.40
2008,09,13,14,45,21.40
2008,09,13,14,46,21.50
2008,09,13,14,47,21.60
2008,09,13,14,48,21.70
2008,09,13,14,49,21.70
2008,09,13,14,50,21.80
2008,09,13,14,51,21.80
2008,09,13,14,52,21.80
2008,09,13,14,53,21.70
2008,09,13,14,54,21.70
2008,09,13,14,55,21.70
2008,09,13,14,56,21.70
2008,09,13,14,57,21.80
2008,09,13,14,58,22.00
2008,09,13,14,59,22.10
2008,09,13,15,00,22.20
2008,09,13,15,01,22.20
2008,09,13,15,02,22.10
2008,09,13,15,03,22.00
2008,09,13,15,04,22.00
2008,09,13,15,05,22.00
2008,09,13,15,06,22.00
2008,09,13,15,07,22.00
2008,09,13,15,08,22.10
2008,09,13,15,09,22.10
2008,09,13,15,10,22.10
2008,09,13,15,11,22.30
2008,09,13,15,12,22.40
2008,09,13,15,13,22.50
2008,09,13,15,14,22.60
2008,09,13,15,15,22.70
2008,09,13,15,16,22.70
2008,09,13,15,17,22.80
2008,09,13,15,18,22.70
2008,09,13,15,19,22.60
2008,09,13,15,20,22.40
2008,09,13,15,21,22.40
2008,09,13,15,22,22.30
2008,09,13,15,23,22.20
2008,09,13,15,24,22.10
2008,09,13,15,25,22.00
2008,09,13,15,26,21.90
2008,09,13,15,27,22.00
2008,09,13,15,28,22.20
2008,09,13,15,29,22.30
2008,09,13,15,30,22.40
