June, 2024, Summary, Margaret,Jenkins,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.4,12.2,14.0,57,75,84,0,0,0, NW,2.5,
02,11.4,13.0,16.2,68,78,87,0,0,0, N ,5.3,
03,10.3,12.4,14.4,58,69,86,0,0,0, NW,6.6,
04,10.3,12.9,16.6,48,65,80,0,0,0, NW,1.3,
05,9.1,13.3,17.6,43,61,76,0,0,0,WNW,0.0,
06,8.2,14.2,19.8,40,59,78,0,0,0, NW,0.0,
07,9.2,16.9,24.3,26,50,74,0,0,0, NW,0.0,
08,11.4,16.0,22.1,35,55,72,0,0,0, W ,0.0,
09,11.1,14.6,19.5,52,64,73,0,0,0,WNW,0.0,
10,10.7,13.5,17.4,51,65,74,0,0,0, W ,0.0,
11,10.8,13.5,17.6,47,63,74,0,0,0,NNW,0.0,
12,10.1,13.2,18.0,40,61,73,0,0,0,WNW,0.0,
13,7.4,12.9,18.3,29,63,87,0,0,0,WNW,0.0,
14,10.8,13.7,18.2,44,60,70,0,0,0,NNW,0.2,
15,10.8,12.9,16.1,45,58,68,0,0,0, NW,0.8,
16,10.6,12.9,16.2,46,63,71,0,0,0,NNW,0.2,
17,11.7,14.2,17.9,42,61,71,0,0,0, NW,0.0,
18,11.5,14.2,18.5,46,65,75,0,0,0,WNW,0.0,
19,9.1,16.3,24.4,37,61,88,0,0,0, W ,0.0,
20,10.3,18.5,25.5,32,53,80,0,0,0,WSW,0.0,
21,11.7,17.2,23.1,40,55,74,0,0,0,WSW,0.0,
22,12.7,16.2,21.4,42,59,73,0,0,0,WSW,0.0,
23,13.0,15.6,19.5,44,58,67,0,0,0, W ,0.0,
24,11.5,14.9,18.9,46,63,78,0,0,0, W ,0.0,
25,9.6,16.6,23.6,40,60,80,0,0,0,WSW,0.0,
26,13.6,14.6,15.9,58,63,68,0,0,0,NNW,0.0,
Summary, 10.7, 14.5, 19.0, 45, 62, 76, 0, 0, 0, WNW, 17.0, 
