June, 2024, Summary, District,of,Highlands,Office
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,11.2,14.1,17.9,65,81,96,0,0,7, S ,0.5,
02,11.4,11.6,12.3,85,90,92,0,0,0,SSW,0.0,
03,9.3,11.1,13.2,77,83,94,0,1,11,SSW,0.5,
04,8.6,11.5,15.5,58,79,97,0,1,14,SSW,2.0,
05,6.1,11.4,18.5,47,74,95,0,0,4,SSE,0.0,
06,7.0,7.7,8.6,88,91,94,0,0,0, S ,0.0,
07,12.3,20.8,25.3,26,44,79,0,0,4,NNW,0.0,
08,10.4,17.8,27.7,27,62,86,0,0,4,ESE,0.0,
09,10.6,12.1,14.6,81,87,91,0,0,0, N ,0.0,
10,12.1,16.9,20.9,49,63,83,0,0,2,ESE,0.0,
11,10.3,12.6,16.4,58,76,93,0,1,13,SSE,0.0,
12,7.7,9.4,11.1,72,82,89,0,0,5,WSW,0.0,
13,11.9,17.6,21.3,26,42,58,0,0,7,SSE,0.0,
14,11.2,11.6,12.5,52,66,75,0,0,6, S ,0.0,
15,10.4,13.1,15.4,53,61,73,0,1,11,SSW,0.0,
16,9.2,10.8,14.2,59,83,96,0,0,2, SW,3.0,
17,9.3,9.5,10.1,96,96,96,0,0,0,SSW,0.0,
18,11.1,16.5,19.7,51,64,88,0,0,4, S ,0.0,
19,8.4,9.5,11.1,87,93,95,0,0,0, S ,0.0,
20,14.7,23.1,27.6,32,47,76,0,0,3, SW,0.0,
21,11.3,12.7,14.7,75,82,88,0,0,0, S ,0.0,
22,15.2,19.1,23.2,43,64,74,0,1,9,SSW,0.0,
23,12.4,15.0,18.7,53,66,78,0,1,8,SSW,0.0,
24,10.5,14.2,19.9,47,73,89,0,0,2, S ,0.0,
25,9.4,10.2,10.9,85,88,90,0,0,0, S ,0.0,
Summary, 10.5, 13.6, 16.9, 60, 74, 87, 0, 0, 5,  S , 6.1, 
