June, 2024, Summary, Lansdowne,Middle,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.2,12.2,14.4,64,87,94,0,9,27, SW,2.5,
02,10.8,12.3,14.3,81,91,95,0,6,26, SE,6.1,
03,10.1,11.7,13.7,69,81,95,0,20,53, W ,7.9,
04,9.6,12.2,15.7,57,78,93,0,19,52, W ,1.3,
05,8.4,12.7,15.8,53,71,88,0,9,20,WSW,0.0,
06,8.3,13.9,18.8,51,70,90,0,7,22,NNW,0.0,
07,9.6,17.2,25.1,28,57,87,0,6,19, N ,0.0,
08,11.6,17.6,23.1,36,57,79,0,6,21,WNW,0.0,
09,10.8,14.8,19.5,57,75,87,0,14,40, W ,0.0,
10,10.2,13.0,16.5,64,77,89,1,13,31, SW,0.0,
11,10.1,12.9,17.1,57,77,90,0,18,54,WSW,0.2,
12,9.6,12.8,16.2,52,70,87,0,10,26,WSW,0.0,
13,7.7,13.4,18.3,36,68,90,0,12,37, W ,0.0,
14,10.1,12.8,16.7,57,71,85,0,14,29,WSW,0.2,
15,10.2,12.1,14.7,55,70,83,0,19,39, W ,0.2,
16,10.1,12.0,14.3,62,75,84,0,9,24, W ,0.0,
17,11.2,13.3,16.7,54,74,85,1,19,43, W ,0.0,
18,10.9,13.8,17.1,58,76,90,0,11,21,WSW,0.0,
19,9.2,16.6,23.9,39,68,92,0,5,19,NNW,0.0,
20,11.0,19.0,26.2,32,59,88,0,6,20, N ,0.0,
21,12.4,19.1,24.8,34,57,83,0,8,25, SW,0.0,
22,13.5,17.2,20.3,40,62,76,1,13,35,WSW,0.0,
23,12.4,15.3,18.8,55,67,79,3,20,39, W ,0.0,
24,11.9,15.1,17.6,58,72,88,0,12,30, W ,0.0,
25,10.8,12.2,13.8,73,79,84,0,0,4, NW,0.0,
Summary, 10.4, 14.2, 18.1, 53, 72, 87, 0, 11, 30,  W , 18.5, 
