June, 2024, Summary, Cloverdale,Elementary,School
,Temperature �C,,,Humidity %,,, Wind km/hr,,,,Rain (mm)
Day, Min,  Avg,  Max,  Min,  Avg,  Max,  Min,  Avg,  Max,  Dir,  Total
01,10.5,12.3,14.3,63,81,88,0,0,3, N ,2.0,
02,11.2,12.5,14.3,73,85,88,0,0,4, N ,5.1,
03,10.1,11.9,14.1,63,75,88,0,2,20, N ,6.3,
04,9.6,12.3,15.9,54,72,87,0,1,9, N ,1.0,
05,8.2,13.0,17.2,49,66,82,0,0,3, N ,0.0,
06,8.4,14.0,19.2,48,65,83,0,0,3, N ,0.0,
07,9.0,17.1,24.9,28,55,82,0,0,3, N ,0.0,
08,11.6,17.6,23.8,34,55,74,0,0,2, N ,0.0,
09,11.1,15.7,21.3,51,67,78,0,0,4, N ,0.0,
10,10.3,13.9,18.1,56,69,81,0,0,4, N ,0.0,
11,10.2,13.4,17.0,54,69,84,0,1,10, N ,0.2,
12,9.4,13.1,17.3,48,65,79,0,0,4, N ,0.0,
13,7.9,13.9,19.8,35,62,82,0,0,7, N ,0.0,
14,10.1,13.4,17.3,52,66,81,0,0,3, N ,0.5,
15,10.3,12.3,15.6,50,65,77,0,1,8, N ,0.5,
16,10.1,12.4,15.6,55,69,76,0,0,3, N ,0.0,
17,11.3,13.7,17.5,50,68,77,0,1,9, N ,0.0,
18,10.8,14.2,18.0,53,70,83,0,0,4, N ,0.0,
19,9.7,16.7,23.8,38,64,85,0,0,3, N ,0.0,
20,11.2,19.2,26.2,31,56,80,0,0,2, N ,0.0,
21,12.8,19.4,25.2,35,54,76,0,0,2, N ,0.0,
22,14.2,17.5,20.9,34,59,69,0,0,4, N ,0.0,
23,12.5,15.7,19.4,50,63,73,0,1,8, N ,0.0,
24,12.1,15.5,19.1,54,66,81,0,0,4, N ,0.0,
25,11.4,12.4,13.8,69,73,77,0,0,0, N ,0.0,
Summary, 10.6, 14.5, 18.8, 49, 66, 80, 0, 0, 5, NNW, 15.7, 
