Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,17,00,00,17.60
2016,08,17,00,01,17.60
2016,08,17,00,02,17.60
2016,08,17,00,03,17.60
2016,08,17,00,04,17.50
2016,08,17,00,05,17.50
2016,08,17,00,06,17.60
2016,08,17,00,07,17.50
2016,08,17,00,08,17.50
2016,08,17,00,09,17.50
2016,08,17,00,10,17.50
2016,08,17,00,11,17.50
2016,08,17,00,12,17.40
2016,08,17,00,13,17.40
2016,08,17,00,14,17.40
2016,08,17,00,15,17.40
2016,08,17,00,16,17.40
2016,08,17,00,17,17.40
2016,08,17,00,18,17.30
2016,08,17,00,19,17.30
2016,08,17,00,20,17.30
2016,08,17,00,21,17.30
2016,08,17,00,22,17.30
2016,08,17,00,23,17.30
2016,08,17,00,24,17.30
2016,08,17,00,25,17.30
2016,08,17,00,26,17.30
2016,08,17,00,27,17.30
2016,08,17,00,28,17.30
2016,08,17,00,29,17.30
2016,08,17,00,30,17.30
2016,08,17,00,31,17.20
2016,08,17,00,32,17.20
2016,08,17,00,33,17.20
2016,08,17,00,34,17.20
2016,08,17,00,35,17.20
2016,08,17,00,36,17.20
2016,08,17,00,37,17.20
2016,08,17,00,38,17.20
2016,08,17,00,39,17.20
2016,08,17,00,40,17.20
2016,08,17,00,41,17.20
2016,08,17,00,42,17.20
2016,08,17,00,43,17.20
2016,08,17,00,44,17.20
2016,08,17,00,45,17.20
2016,08,17,00,46,17.20
2016,08,17,00,47,17.20
2016,08,17,00,48,17.20
2016,08,17,00,49,17.20
2016,08,17,00,50,17.20
2016,08,17,00,51,17.20
2016,08,17,00,52,17.20
2016,08,17,00,53,17.20
2016,08,17,00,54,17.20
2016,08,17,00,55,17.20
2016,08,17,00,56,17.20
2016,08,17,00,57,17.20
2016,08,17,00,58,17.20
2016,08,17,00,59,17.20
2016,08,17,01,00,17.20
2016,08,17,01,01,17.20
2016,08,17,01,02,17.20
2016,08,17,01,03,17.10
2016,08,17,01,04,17.10
2016,08,17,01,05,17.10
2016,08,17,01,06,17.10
2016,08,17,01,07,17.10
2016,08,17,01,08,17.00
2016,08,17,01,09,17.00
2016,08,17,01,10,17.00
2016,08,17,01,11,17.00
2016,08,17,01,12,17.00
2016,08,17,01,13,17.00
2016,08,17,01,14,17.00
2016,08,17,01,15,16.90
2016,08,17,01,16,16.90
2016,08,17,01,17,16.90
2016,08,17,01,18,16.90
2016,08,17,01,19,16.90
2016,08,17,01,20,16.90
2016,08,17,01,21,16.90
2016,08,17,01,22,16.90
2016,08,17,01,23,16.90
2016,08,17,01,24,16.90
2016,08,17,01,25,16.80
2016,08,17,01,26,16.80
2016,08,17,01,27,16.80
2016,08,17,01,28,16.80
2016,08,17,01,29,16.80
2016,08,17,01,30,16.80
2016,08,17,01,31,16.80
2016,08,17,01,32,16.80
2016,08,17,01,33,16.80
2016,08,17,01,34,16.80
2016,08,17,01,35,16.80
2016,08,17,01,36,16.80
2016,08,17,01,37,16.70
2016,08,17,01,38,16.70
2016,08,17,01,39,16.70
2016,08,17,01,40,16.70
2016,08,17,01,41,16.70
2016,08,17,01,42,16.70
2016,08,17,01,43,16.70
2016,08,17,01,44,16.70
2016,08,17,01,45,16.70
2016,08,17,01,46,16.70
2016,08,17,01,47,16.60
2016,08,17,01,48,16.60
2016,08,17,01,49,16.60
2016,08,17,01,50,16.60
2016,08,17,01,51,16.60
2016,08,17,01,52,16.60
2016,08,17,01,53,16.60
2016,08,17,01,54,16.60
2016,08,17,01,55,16.60
2016,08,17,01,56,16.70
2016,08,17,01,57,16.70
2016,08,17,01,58,16.70
2016,08,17,01,59,16.70
2016,08,17,02,00,16.60
2016,08,17,02,01,16.60
2016,08,17,02,02,16.60
2016,08,17,02,03,16.60
2016,08,17,02,04,16.50
2016,08,17,02,05,16.40
2016,08,17,02,06,16.40
2016,08,17,02,07,16.30
2016,08,17,02,08,16.30
2016,08,17,02,09,16.30
2016,08,17,02,10,16.20
2016,08,17,02,11,16.20
2016,08,17,02,12,16.20
2016,08,17,02,13,16.10
2016,08,17,02,14,16.10
2016,08,17,02,15,16.10
2016,08,17,02,16,16.00
2016,08,17,02,17,16.00
2016,08,17,02,18,16.00
2016,08,17,02,19,15.90
2016,08,17,02,20,15.90
2016,08,17,02,21,15.90
2016,08,17,02,22,15.90
2016,08,17,02,23,15.90
2016,08,17,02,24,15.90
2016,08,17,02,25,15.80
2016,08,17,02,26,15.80
2016,08,17,02,27,15.80
2016,08,17,02,28,15.80
2016,08,17,02,29,15.80
2016,08,17,02,30,15.80
2016,08,17,02,31,15.80
2016,08,17,02,32,15.80
2016,08,17,02,33,15.80
2016,08,17,02,34,15.80
2016,08,17,02,35,15.80
2016,08,17,02,36,15.80
2016,08,17,02,37,15.80
2016,08,17,02,38,15.80
2016,08,17,02,39,15.80
2016,08,17,02,40,15.80
2016,08,17,02,41,15.80
2016,08,17,02,42,15.80
2016,08,17,02,43,15.80
2016,08,17,02,44,15.80
2016,08,17,02,45,15.80
2016,08,17,02,46,15.80
2016,08,17,02,47,15.70
2016,08,17,02,48,15.70
2016,08,17,02,49,15.70
2016,08,17,02,50,15.60
2016,08,17,02,51,15.60
2016,08,17,02,52,15.60
2016,08,17,02,53,15.60
2016,08,17,02,54,15.50
2016,08,17,02,55,15.50
2016,08,17,02,56,15.50
2016,08,17,02,57,15.50
2016,08,17,02,58,15.40
2016,08,17,02,59,15.40
2016,08,17,03,00,15.40
2016,08,17,03,01,15.40
2016,08,17,03,02,15.40
2016,08,17,03,03,15.40
2016,08,17,03,04,15.40
2016,08,17,03,05,15.30
2016,08,17,03,06,15.30
2016,08,17,03,07,15.20
2016,08,17,03,08,15.20
2016,08,17,03,09,15.10
2016,08,17,03,10,15.10
2016,08,17,03,11,15.00
2016,08,17,03,12,15.00
2016,08,17,03,13,14.90
2016,08,17,03,14,14.90
2016,08,17,03,15,14.80
2016,08,17,03,16,14.80
2016,08,17,03,17,14.80
2016,08,17,03,18,14.80
2016,08,17,03,19,14.70
2016,08,17,03,20,14.70
2016,08,17,03,21,14.70
2016,08,17,03,22,14.70
2016,08,17,03,23,14.60
2016,08,17,03,24,14.60
2016,08,17,03,25,14.60
2016,08,17,03,26,14.60
2016,08,17,03,27,14.60
2016,08,17,03,28,14.50
2016,08,17,03,29,14.50
2016,08,17,03,30,14.50
2016,08,17,03,31,14.50
2016,08,17,03,32,14.40
2016,08,17,03,33,14.40
2016,08,17,03,34,14.40
2016,08,17,03,35,14.40
2016,08,17,03,36,14.40
2016,08,17,03,37,14.40
2016,08,17,03,38,14.40
2016,08,17,03,39,14.40
2016,08,17,03,40,14.40
2016,08,17,03,41,14.40
2016,08,17,03,42,14.40
2016,08,17,03,43,14.40
2016,08,17,03,44,14.40
2016,08,17,03,45,14.40
2016,08,17,03,46,14.40
2016,08,17,03,47,14.40
2016,08,17,03,48,14.40
2016,08,17,03,49,14.40
2016,08,17,03,50,14.40
2016,08,17,03,51,14.40
2016,08,17,03,52,14.30
2016,08,17,03,53,14.30
2016,08,17,03,54,14.30
2016,08,17,03,55,14.30
2016,08,17,03,56,14.30
2016,08,17,03,57,14.30
2016,08,17,03,58,14.30
2016,08,17,03,59,14.30
2016,08,17,04,00,14.30
2016,08,17,04,01,14.20
2016,08,17,04,02,14.20
2016,08,17,04,03,14.20
2016,08,17,04,04,14.20
2016,08,17,04,05,14.20
2016,08,17,04,06,14.20
2016,08,17,04,07,14.10
2016,08,17,04,08,14.10
2016,08,17,04,09,14.10
2016,08,17,04,10,14.10
2016,08,17,04,11,14.10
2016,08,17,04,12,14.00
2016,08,17,04,13,14.00
2016,08,17,04,14,14.00
2016,08,17,04,15,13.90
2016,08,17,04,16,13.90
2016,08,17,04,17,13.90
2016,08,17,04,18,13.90
2016,08,17,04,19,13.90
2016,08,17,04,20,13.90
2016,08,17,04,21,13.90
2016,08,17,04,22,13.90
2016,08,17,04,23,13.90
2016,08,17,04,24,13.80
2016,08,17,04,25,13.80
2016,08,17,04,26,13.80
2016,08,17,04,27,13.80
2016,08,17,04,28,13.80
2016,08,17,04,29,13.80
2016,08,17,04,30,13.80
2016,08,17,04,31,13.80
2016,08,17,04,32,13.80
2016,08,17,04,33,13.80
2016,08,17,04,34,13.80
2016,08,17,04,35,13.80
2016,08,17,04,36,13.80
2016,08,17,04,37,13.70
2016,08,17,04,38,13.70
2016,08,17,04,39,13.70
2016,08,17,04,40,13.70
2016,08,17,04,41,13.70
2016,08,17,04,42,13.70
2016,08,17,04,43,13.60
2016,08,17,04,44,13.60
2016,08,17,04,45,13.60
2016,08,17,04,46,13.60
2016,08,17,04,47,13.60
2016,08,17,04,48,13.50
2016,08,17,04,49,13.50
2016,08,17,04,50,13.50
2016,08,17,04,51,13.50
2016,08,17,04,52,13.40
2016,08,17,04,53,13.40
2016,08,17,04,54,13.40
2016,08,17,04,55,13.40
2016,08,17,04,56,13.30
2016,08,17,04,57,13.30
2016,08,17,04,58,13.30
2016,08,17,04,59,13.30
2016,08,17,05,00,13.30
2016,08,17,05,01,13.30
2016,08,17,05,02,13.30
2016,08,17,05,03,13.30
2016,08,17,05,04,13.30
2016,08,17,05,05,13.20
2016,08,17,05,06,13.20
2016,08,17,05,07,13.20
2016,08,17,05,08,13.20
2016,08,17,05,09,13.20
2016,08,17,05,10,13.20
2016,08,17,05,11,13.20
2016,08,17,05,12,13.20
2016,08,17,05,13,13.20
2016,08,17,05,14,13.10
2016,08,17,05,15,13.10
2016,08,17,05,16,13.10
2016,08,17,05,17,13.10
2016,08,17,05,18,13.10
2016,08,17,05,19,13.10
2016,08,17,05,20,13.10
2016,08,17,05,21,13.10
2016,08,17,05,22,13.10
2016,08,17,05,23,13.00
2016,08,17,05,24,13.00
2016,08,17,05,25,13.00
2016,08,17,05,26,13.00
2016,08,17,05,27,13.00
2016,08,17,05,28,13.00
2016,08,17,05,29,12.90
2016,08,17,05,30,12.90
2016,08,17,05,31,12.90
2016,08,17,05,32,12.90
2016,08,17,05,33,12.90
2016,08,17,05,34,12.90
2016,08,17,05,35,12.90
2016,08,17,05,36,12.90
2016,08,17,05,37,12.90
2016,08,17,05,38,12.90
2016,08,17,05,39,12.90
2016,08,17,05,40,12.80
2016,08,17,05,41,12.80
2016,08,17,05,42,12.80
2016,08,17,05,43,12.80
2016,08,17,05,44,12.80
2016,08,17,05,45,12.70
2016,08,17,05,46,12.70
2016,08,17,05,47,12.70
2016,08,17,05,48,12.70
2016,08,17,05,49,12.70
2016,08,17,05,50,12.70
2016,08,17,05,51,12.70
2016,08,17,05,52,12.70
2016,08,17,05,53,12.70
2016,08,17,05,54,12.70
2016,08,17,05,55,12.70
2016,08,17,05,56,12.70
2016,08,17,05,57,12.60
2016,08,17,05,58,12.60
2016,08,17,05,59,12.60
2016,08,17,06,00,12.60
2016,08,17,06,01,12.60
2016,08,17,06,02,12.60
2016,08,17,06,03,12.60
2016,08,17,06,04,12.50
2016,08,17,06,05,12.50
2016,08,17,06,06,12.50
2016,08,17,06,07,12.40
2016,08,17,06,08,12.40
2016,08,17,06,09,12.40
2016,08,17,06,10,12.40
2016,08,17,06,11,12.30
2016,08,17,06,12,12.30
2016,08,17,06,13,12.30
2016,08,17,06,14,12.30
2016,08,17,06,15,12.30
2016,08,17,06,16,12.30
2016,08,17,06,17,12.30
2016,08,17,06,18,12.30
2016,08,17,06,19,12.30
2016,08,17,06,20,12.20
2016,08,17,06,21,12.20
2016,08,17,06,22,12.20
2016,08,17,06,23,12.20
2016,08,17,06,24,12.20
2016,08,17,06,25,12.30
2016,08,17,06,26,12.30
2016,08,17,06,27,12.30
2016,08,17,06,28,12.30
2016,08,17,06,29,12.30
2016,08,17,06,30,12.30
2016,08,17,06,31,12.30
2016,08,17,06,32,12.30
2016,08,17,06,33,12.30
2016,08,17,06,34,12.30
2016,08,17,06,35,12.30
2016,08,17,06,36,12.30
2016,08,17,06,37,12.30
2016,08,17,06,38,12.40
2016,08,17,06,39,12.40
2016,08,17,06,40,12.40
2016,08,17,06,41,12.40
2016,08,17,06,42,12.40
2016,08,17,06,43,12.40
2016,08,17,06,44,12.50
2016,08,17,06,45,12.50
2016,08,17,06,46,12.50
2016,08,17,06,47,12.50
2016,08,17,06,48,12.50
2016,08,17,06,49,12.60
2016,08,17,06,50,12.60
2016,08,17,06,51,12.60
2016,08,17,06,52,12.60
2016,08,17,06,53,12.60
2016,08,17,06,54,12.60
2016,08,17,06,55,12.60
2016,08,17,06,56,12.60
2016,08,17,06,57,12.60
2016,08,17,06,58,12.70
2016,08,17,06,59,12.70
2016,08,17,07,00,12.70
2016,08,17,07,01,12.70
2016,08,17,07,02,12.80
2016,08,17,07,03,12.80
2016,08,17,07,04,12.80
2016,08,17,07,05,12.80
2016,08,17,07,06,12.80
2016,08,17,07,07,12.90
2016,08,17,07,08,12.90
2016,08,17,07,09,12.90
2016,08,17,07,10,12.90
2016,08,17,07,11,13.00
2016,08,17,07,12,13.00
2016,08,17,07,13,13.00
2016,08,17,07,14,13.10
2016,08,17,07,15,13.10
2016,08,17,07,16,13.20
2016,08,17,07,17,13.30
2016,08,17,07,18,13.30
2016,08,17,07,19,13.40
2016,08,17,07,20,13.50
2016,08,17,07,21,13.60
2016,08,17,07,22,13.70
2016,08,17,07,23,13.70
2016,08,17,07,24,13.80
2016,08,17,07,25,13.80
2016,08,17,07,26,13.80
2016,08,17,07,27,13.90
2016,08,17,07,28,13.90
2016,08,17,07,29,14.00
2016,08,17,07,30,14.10
2016,08,17,07,31,14.10
2016,08,17,07,32,14.20
2016,08,17,07,33,14.20
2016,08,17,07,34,14.20
2016,08,17,07,35,14.30
2016,08,17,07,36,14.30
2016,08,17,07,37,14.40
2016,08,17,07,38,14.40
2016,08,17,07,39,14.50
2016,08,17,07,40,14.50
2016,08,17,07,41,14.60
2016,08,17,07,42,14.60
2016,08,17,07,43,14.70
2016,08,17,07,44,14.80
2016,08,17,07,45,14.80
2016,08,17,07,46,14.90
2016,08,17,07,47,15.00
2016,08,17,07,48,15.00
2016,08,17,07,49,15.10
2016,08,17,07,50,15.10
2016,08,17,07,51,15.20
2016,08,17,07,52,15.20
2016,08,17,07,53,15.30
2016,08,17,07,54,15.30
2016,08,17,07,55,15.40
2016,08,17,07,56,15.40
2016,08,17,07,57,15.50
2016,08,17,07,58,15.60
2016,08,17,07,59,15.60
2016,08,17,08,00,15.70
2016,08,17,08,01,15.70
2016,08,17,08,02,15.80
2016,08,17,08,03,15.80
2016,08,17,08,04,15.90
2016,08,17,08,05,15.90
2016,08,17,08,06,15.90
2016,08,17,08,07,15.90
2016,08,17,08,08,16.00
2016,08,17,08,09,16.00
2016,08,17,08,10,16.00
2016,08,17,08,11,16.00
2016,08,17,08,12,16.10
2016,08,17,08,13,16.10
2016,08,17,08,14,16.10
2016,08,17,08,15,16.20
2016,08,17,08,16,16.20
2016,08,17,08,17,16.20
2016,08,17,08,18,16.20
2016,08,17,08,19,16.20
2016,08,17,08,20,16.30
2016,08,17,08,21,16.30
2016,08,17,08,22,16.30
2016,08,17,08,23,16.30
2016,08,17,08,24,16.30
2016,08,17,08,25,16.30
2016,08,17,08,26,16.30
2016,08,17,08,27,16.30
2016,08,17,08,28,16.40
2016,08,17,08,29,16.40
2016,08,17,08,30,16.40
2016,08,17,08,31,16.40
2016,08,17,08,32,16.40
2016,08,17,08,33,16.40
2016,08,17,08,34,16.40
2016,08,17,08,35,16.50
2016,08,17,08,36,16.50
2016,08,17,08,37,16.60
2016,08,17,08,38,16.60
2016,08,17,08,39,16.70
2016,08,17,08,40,16.80
2016,08,17,08,41,16.80
2016,08,17,08,42,16.90
2016,08,17,08,43,17.00
2016,08,17,08,44,17.00
2016,08,17,08,45,17.10
2016,08,17,08,46,17.20
2016,08,17,08,47,17.20
2016,08,17,08,48,17.20
2016,08,17,08,49,17.20
2016,08,17,08,50,17.30
2016,08,17,08,51,17.30
2016,08,17,08,52,17.30
2016,08,17,08,53,17.30
2016,08,17,08,54,17.30
2016,08,17,08,55,17.30
2016,08,17,08,56,17.30
2016,08,17,08,57,17.40
2016,08,17,08,58,17.50
2016,08,17,08,59,17.50
2016,08,17,09,00,17.50
2016,08,17,09,01,17.50
2016,08,17,09,02,17.60
2016,08,17,09,03,17.60
2016,08,17,09,04,17.70
2016,08,17,09,05,17.70
2016,08,17,09,06,17.80
2016,08,17,09,07,17.80
2016,08,17,09,08,17.80
2016,08,17,09,09,17.80
2016,08,17,09,10,17.80
2016,08,17,09,11,17.80
2016,08,17,09,12,17.80
2016,08,17,09,13,17.80
2016,08,17,09,14,17.80
2016,08,17,09,15,17.80
2016,08,17,09,16,17.90
2016,08,17,09,17,17.90
2016,08,17,09,18,17.90
2016,08,17,09,19,17.90
2016,08,17,09,20,18.00
2016,08,17,09,21,18.00
2016,08,17,09,22,18.10
2016,08,17,09,23,18.10
2016,08,17,09,24,18.20
2016,08,17,09,25,18.20
2016,08,17,09,26,18.20
2016,08,17,09,27,18.20
2016,08,17,09,28,18.20
2016,08,17,09,29,18.20
2016,08,17,09,30,18.30
2016,08,17,09,31,18.40
2016,08,17,09,32,18.40
2016,08,17,09,33,18.50
2016,08,17,09,34,18.60
2016,08,17,09,35,18.60
2016,08,17,09,36,18.70
2016,08,17,09,37,18.80
2016,08,17,09,38,18.80
2016,08,17,09,39,18.80
2016,08,17,09,40,18.90
2016,08,17,09,41,18.90
2016,08,17,09,42,18.90
2016,08,17,09,43,19.00
2016,08,17,09,44,19.00
2016,08,17,09,45,19.00
2016,08,17,09,46,19.10
2016,08,17,09,47,19.10
2016,08,17,09,48,19.10
2016,08,17,09,49,19.20
2016,08,17,09,50,19.20
2016,08,17,09,51,19.30
2016,08,17,09,52,19.40
2016,08,17,09,53,19.50
2016,08,17,09,54,19.50
2016,08,17,09,55,19.60
2016,08,17,09,56,19.60
2016,08,17,09,57,19.70
2016,08,17,09,58,19.70
2016,08,17,09,59,19.70
2016,08,17,10,00,19.70
2016,08,17,10,01,19.70
2016,08,17,10,02,19.70
2016,08,17,10,03,19.80
2016,08,17,10,04,19.80
2016,08,17,10,05,19.80
2016,08,17,10,06,19.90
2016,08,17,10,07,19.90
2016,08,17,10,08,20.00
2016,08,17,10,09,20.00
2016,08,17,10,10,20.10
2016,08,17,10,11,20.10
2016,08,17,10,12,20.10
2016,08,17,10,13,20.20
2016,08,17,10,14,20.20
2016,08,17,10,15,20.20
2016,08,17,10,16,20.20
2016,08,17,10,17,20.20
2016,08,17,10,18,20.20
2016,08,17,10,19,20.20
2016,08,17,10,20,20.20
2016,08,17,10,21,20.20
2016,08,17,10,22,20.20
2016,08,17,10,23,20.20
2016,08,17,10,24,20.30
2016,08,17,10,25,20.30
2016,08,17,10,26,20.30
2016,08,17,10,27,20.30
2016,08,17,10,28,20.30
2016,08,17,10,29,20.30
2016,08,17,10,30,20.30
2016,08,17,10,31,20.40
2016,08,17,10,32,20.40
2016,08,17,10,33,20.30
2016,08,17,10,34,20.30
2016,08,17,10,35,20.20
2016,08,17,10,36,20.20
2016,08,17,10,37,20.10
2016,08,17,10,38,20.10
2016,08,17,10,39,20.10
2016,08,17,10,40,20.10
2016,08,17,10,41,20.10
2016,08,17,10,42,20.10
2016,08,17,10,43,20.10
2016,08,17,10,44,20.10
2016,08,17,10,45,20.10
2016,08,17,10,46,20.10
2016,08,17,10,47,20.20
2016,08,17,10,48,20.20
2016,08,17,10,49,20.30
2016,08,17,10,50,20.30
2016,08,17,10,51,20.30
2016,08,17,10,52,20.30
2016,08,17,10,53,20.30
2016,08,17,10,54,20.30
2016,08,17,10,55,20.30
2016,08,17,10,56,20.30
2016,08,17,10,57,20.30
2016,08,17,10,58,20.30
2016,08,17,10,59,20.30
2016,08,17,11,00,20.40
2016,08,17,11,01,20.40
2016,08,17,11,02,20.40
2016,08,17,11,03,20.40
2016,08,17,11,04,20.40
2016,08,17,11,05,20.50
2016,08,17,11,06,20.50
2016,08,17,11,07,20.50
2016,08,17,11,08,20.60
2016,08,17,11,09,20.60
2016,08,17,11,10,20.50
2016,08,17,11,11,20.50
2016,08,17,11,12,20.50
2016,08,17,11,13,20.60
2016,08,17,11,14,20.60
2016,08,17,11,15,20.60
2016,08,17,11,16,20.70
2016,08,17,11,17,20.70
2016,08,17,11,18,20.70
2016,08,17,11,19,20.80
2016,08,17,11,20,20.80
2016,08,17,11,21,20.90
2016,08,17,11,22,20.90
2016,08,17,11,23,21.00
2016,08,17,11,24,21.00
2016,08,17,11,25,21.10
2016,08,17,11,26,21.10
2016,08,17,11,27,21.00
2016,08,17,11,28,21.10
2016,08,17,11,29,21.10
2016,08,17,11,30,21.10
2016,08,17,11,31,21.10
2016,08,17,11,32,21.10
2016,08,17,11,33,21.10
2016,08,17,11,34,21.10
2016,08,17,11,35,21.10
2016,08,17,11,36,21.00
2016,08,17,11,37,21.00
2016,08,17,11,38,20.90
2016,08,17,11,39,20.90
2016,08,17,11,40,21.00
2016,08,17,11,41,21.10
2016,08,17,11,42,21.10
2016,08,17,11,43,21.20
2016,08,17,11,44,21.20
2016,08,17,11,45,21.20
2016,08,17,11,46,21.20
2016,08,17,11,47,21.30
2016,08,17,11,48,21.30
2016,08,17,11,49,21.40
2016,08,17,11,50,21.50
2016,08,17,11,51,21.60
2016,08,17,11,52,21.60
2016,08,17,11,53,21.60
2016,08,17,11,54,21.50
2016,08,17,11,55,21.40
2016,08,17,11,56,21.40
2016,08,17,11,57,21.50
2016,08,17,11,58,21.50
2016,08,17,11,59,21.60
2016,08,17,12,00,21.60
2016,08,17,12,01,21.60
2016,08,17,12,02,21.70
2016,08,17,12,03,21.70
2016,08,17,12,04,21.70
2016,08,17,12,05,21.80
2016,08,17,12,06,21.80
2016,08,17,12,07,21.90
2016,08,17,12,08,22.00
2016,08,17,12,09,22.00
2016,08,17,12,10,22.10
2016,08,17,12,11,22.10
2016,08,17,12,12,22.10
2016,08,17,12,13,22.10
2016,08,17,12,14,22.10
2016,08,17,12,15,22.00
2016,08,17,12,16,21.90
2016,08,17,12,17,21.90
2016,08,17,12,18,22.00
2016,08,17,12,19,22.00
2016,08,17,12,20,22.10
2016,08,17,12,21,22.20
2016,08,17,12,22,22.30
2016,08,17,12,23,22.30
2016,08,17,12,24,22.30
2016,08,17,12,25,22.20
2016,08,17,12,26,22.20
2016,08,17,12,27,22.30
2016,08,17,12,28,22.30
2016,08,17,12,29,22.30
2016,08,17,12,30,22.30
2016,08,17,12,31,22.30
2016,08,17,12,32,22.30
2016,08,17,12,33,22.30
2016,08,17,12,34,22.30
2016,08,17,12,35,22.40
2016,08,17,12,36,22.40
2016,08,17,12,37,22.40
2016,08,17,12,38,22.40
2016,08,17,12,39,22.40
2016,08,17,12,40,22.30
2016,08,17,12,41,22.30
2016,08,17,12,42,22.30
2016,08,17,12,43,22.30
2016,08,17,12,44,22.30
2016,08,17,12,45,22.30
2016,08,17,12,46,22.30
2016,08,17,12,47,22.30
2016,08,17,12,48,22.30
2016,08,17,12,49,22.30
2016,08,17,12,50,22.30
2016,08,17,12,51,22.40
2016,08,17,12,52,22.40
2016,08,17,12,53,22.30
2016,08,17,12,54,22.30
2016,08,17,12,55,22.30
2016,08,17,12,56,22.40
2016,08,17,12,57,22.50
2016,08,17,12,58,22.60
2016,08,17,12,59,22.60
2016,08,17,13,00,22.60
2016,08,17,13,01,22.60
2016,08,17,13,02,22.70
2016,08,17,13,03,22.70
2016,08,17,13,04,22.70
2016,08,17,13,05,22.70
2016,08,17,13,06,22.70
2016,08,17,13,07,22.70
2016,08,17,13,08,22.80
2016,08,17,13,09,22.80
2016,08,17,13,10,22.80
2016,08,17,13,11,22.90
2016,08,17,13,12,22.90
2016,08,17,13,13,22.90
2016,08,17,13,14,22.90
2016,08,17,13,15,22.90
2016,08,17,13,16,23.00
2016,08,17,13,17,23.00
2016,08,17,13,18,23.10
2016,08,17,13,19,23.10
2016,08,17,13,20,23.20
2016,08,17,13,21,23.20
2016,08,17,13,22,23.20
2016,08,17,13,23,23.30
2016,08,17,13,24,23.30
2016,08,17,13,25,23.30
2016,08,17,13,26,23.30
2016,08,17,13,27,23.30
2016,08,17,13,28,23.20
2016,08,17,13,29,23.20
2016,08,17,13,30,23.20
2016,08,17,13,31,23.20
2016,08,17,13,32,23.30
2016,08,17,13,33,23.40
2016,08,17,13,34,23.50
2016,08,17,13,35,23.60
2016,08,17,13,36,23.60
2016,08,17,13,37,23.50
2016,08,17,13,38,23.40
2016,08,17,13,39,23.40
2016,08,17,13,40,23.50
2016,08,17,13,41,23.60
2016,08,17,13,42,23.60
2016,08,17,13,43,23.60
2016,08,17,13,44,23.60
2016,08,17,13,45,23.60
2016,08,17,13,46,23.60
2016,08,17,13,47,23.60
2016,08,17,13,48,23.70
2016,08,17,13,49,23.70
2016,08,17,13,50,23.70
2016,08,17,13,51,23.80
2016,08,17,13,52,23.80
2016,08,17,13,53,23.80
2016,08,17,13,54,23.80
2016,08,17,13,55,23.80
2016,08,17,13,56,23.80
2016,08,17,13,57,23.90
2016,08,17,13,58,23.90
2016,08,17,13,59,23.90
2016,08,17,14,00,23.90
2016,08,17,14,01,23.90
2016,08,17,14,02,23.90
2016,08,17,14,03,24.00
2016,08,17,14,04,24.10
2016,08,17,14,05,24.10
2016,08,17,14,06,24.20
2016,08,17,14,07,24.20
2016,08,17,14,08,24.30
2016,08,17,14,09,24.30
2016,08,17,14,10,24.40
2016,08,17,14,11,24.50
2016,08,17,14,12,24.50
2016,08,17,14,13,24.60
2016,08,17,14,14,24.60
2016,08,17,14,15,24.60
2016,08,17,14,16,24.60
2016,08,17,14,17,24.70
2016,08,17,14,18,24.80
2016,08,17,14,19,24.80
2016,08,17,14,20,24.90
2016,08,17,14,21,25.00
2016,08,17,14,22,25.10
2016,08,17,14,23,25.10
2016,08,17,14,24,25.10
2016,08,17,14,25,25.00
2016,08,17,14,26,25.00
2016,08,17,14,27,24.90
2016,08,17,14,28,24.90
2016,08,17,14,29,24.90
2016,08,17,14,30,25.00
2016,08,17,14,31,25.10
2016,08,17,14,32,25.20
2016,08,17,14,33,25.20
2016,08,17,14,34,25.30
2016,08,17,14,35,25.30
2016,08,17,14,36,25.30
2016,08,17,14,37,25.30
2016,08,17,14,38,25.20
2016,08,17,14,39,25.20
2016,08,17,14,40,25.20
2016,08,17,14,41,25.10
2016,08,17,14,42,25.10
2016,08,17,14,43,25.10
2016,08,17,14,44,25.10
2016,08,17,14,45,25.10
2016,08,17,14,46,25.10
2016,08,17,14,47,25.10
2016,08,17,14,48,25.20
2016,08,17,14,49,25.20
2016,08,17,14,50,25.20
2016,08,17,14,51,25.30
2016,08,17,14,52,25.30
2016,08,17,14,53,25.30
2016,08,17,14,54,25.30
2016,08,17,14,55,25.30
2016,08,17,14,56,25.30
2016,08,17,14,57,25.30
2016,08,17,14,58,25.30
2016,08,17,14,59,25.30
2016,08,17,15,00,25.30
2016,08,17,15,01,25.30
2016,08,17,15,02,25.30
2016,08,17,15,03,25.30
2016,08,17,15,04,25.40
2016,08,17,15,05,25.50
2016,08,17,15,06,25.60
2016,08,17,15,07,25.60
2016,08,17,15,08,25.60
2016,08,17,15,09,25.60
2016,08,17,15,10,25.60
2016,08,17,15,11,25.60
2016,08,17,15,12,25.50
2016,08,17,15,13,25.50
2016,08,17,15,14,25.50
2016,08,17,15,15,25.40
2016,08,17,15,16,25.40
2016,08,17,15,17,25.30
2016,08,17,15,18,25.40
2016,08,17,15,19,25.40
2016,08,17,15,20,25.40
2016,08,17,15,21,25.40
2016,08,17,15,22,25.40
2016,08,17,15,23,25.30
2016,08,17,15,24,25.30
2016,08,17,15,25,25.40
2016,08,17,15,26,25.40
2016,08,17,15,27,25.40
2016,08,17,15,28,25.40
2016,08,17,15,29,25.40
2016,08,17,15,30,25.40
