Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,17.30
2016,08,21,00,01,17.30
2016,08,21,00,02,17.30
2016,08,21,00,03,17.30
2016,08,21,00,04,17.30
2016,08,21,00,05,17.40
2016,08,21,00,06,17.40
2016,08,21,00,07,17.40
2016,08,21,00,08,17.40
2016,08,21,00,09,17.40
2016,08,21,00,10,17.40
2016,08,21,00,11,17.40
2016,08,21,00,12,17.40
2016,08,21,00,13,17.40
2016,08,21,00,14,17.40
2016,08,21,00,15,17.40
2016,08,21,00,16,17.30
2016,08,21,00,17,17.30
2016,08,21,00,18,17.30
2016,08,21,00,19,17.30
2016,08,21,00,20,17.30
2016,08,21,00,21,17.30
2016,08,21,00,22,17.20
2016,08,21,00,23,17.20
2016,08,21,00,24,17.20
2016,08,21,00,25,17.20
2016,08,21,00,26,17.10
2016,08,21,00,27,17.10
2016,08,21,00,28,17.00
2016,08,21,00,29,16.90
2016,08,21,00,30,16.90
2016,08,21,00,31,16.90
2016,08,21,00,32,16.80
2016,08,21,00,33,16.80
2016,08,21,00,34,16.80
2016,08,21,00,35,16.80
2016,08,21,00,36,16.70
2016,08,21,00,37,16.70
2016,08,21,00,38,16.70
2016,08,21,00,39,16.70
2016,08,21,00,40,16.60
2016,08,21,00,41,16.60
2016,08,21,00,42,16.60
2016,08,21,00,43,16.50
2016,08,21,00,44,16.50
2016,08,21,00,45,16.50
2016,08,21,00,46,16.40
2016,08,21,00,47,16.40
2016,08,21,00,48,16.40
2016,08,21,00,49,16.40
2016,08,21,00,50,16.40
2016,08,21,00,51,16.30
2016,08,21,00,52,16.30
2016,08,21,00,53,16.30
2016,08,21,00,54,16.30
2016,08,21,00,55,16.30
2016,08,21,00,56,16.30
2016,08,21,00,57,16.20
2016,08,21,00,58,16.20
2016,08,21,00,59,16.20
2016,08,21,01,00,16.20
2016,08,21,01,01,16.10
2016,08,21,01,02,16.10
2016,08,21,01,03,16.10
2016,08,21,01,04,16.10
2016,08,21,01,05,16.10
2016,08,21,01,06,16.10
2016,08,21,01,07,16.10
2016,08,21,01,08,16.10
2016,08,21,01,09,16.00
2016,08,21,01,10,16.00
2016,08,21,01,11,16.00
2016,08,21,01,12,16.00
2016,08,21,01,13,16.00
2016,08,21,01,14,15.90
2016,08,21,01,15,15.90
2016,08,21,01,16,15.80
2016,08,21,01,17,15.80
2016,08,21,01,18,15.80
2016,08,21,01,19,15.80
2016,08,21,01,20,15.80
2016,08,21,01,21,15.80
2016,08,21,01,22,15.80
2016,08,21,01,23,15.80
2016,08,21,01,24,15.80
2016,08,21,01,25,15.80
2016,08,21,01,26,15.80
2016,08,21,01,27,15.70
2016,08,21,01,28,15.70
2016,08,21,01,29,15.70
2016,08,21,01,30,15.70
2016,08,21,01,31,15.70
2016,08,21,01,32,15.60
2016,08,21,01,33,15.60
2016,08,21,01,34,15.60
2016,08,21,01,35,15.70
2016,08,21,01,36,15.70
2016,08,21,01,37,15.70
2016,08,21,01,38,15.70
2016,08,21,01,39,15.60
2016,08,21,01,40,15.60
2016,08,21,01,41,15.60
2016,08,21,01,42,15.60
2016,08,21,01,43,15.50
2016,08,21,01,44,15.50
2016,08,21,01,45,15.40
2016,08,21,01,46,15.30
2016,08,21,01,47,15.20
2016,08,21,01,48,15.10
2016,08,21,01,49,15.00
2016,08,21,01,50,14.90
2016,08,21,01,51,14.90
2016,08,21,01,52,14.80
2016,08,21,01,53,14.80
2016,08,21,01,54,14.70
2016,08,21,01,55,14.70
2016,08,21,01,56,14.70
2016,08,21,01,57,14.70
2016,08,21,01,58,14.70
2016,08,21,01,59,14.70
2016,08,21,02,00,14.60
2016,08,21,02,01,14.60
2016,08,21,02,02,14.60
2016,08,21,02,03,14.60
2016,08,21,02,04,14.60
2016,08,21,02,05,14.60
2016,08,21,02,06,14.60
2016,08,21,02,07,14.50
2016,08,21,02,08,14.50
2016,08,21,02,09,14.40
2016,08,21,02,10,14.40
2016,08,21,02,11,14.40
2016,08,21,02,12,14.30
2016,08,21,02,13,14.30
2016,08,21,02,14,14.30
2016,08,21,02,15,14.20
2016,08,21,02,16,14.20
2016,08,21,02,17,14.20
2016,08,21,02,18,14.20
2016,08,21,02,19,14.20
2016,08,21,02,20,14.20
2016,08,21,02,21,14.20
2016,08,21,02,22,14.20
2016,08,21,02,23,14.10
2016,08,21,02,24,14.10
2016,08,21,02,25,14.10
2016,08,21,02,26,14.10
2016,08,21,02,27,14.10
2016,08,21,02,28,14.10
2016,08,21,02,29,14.10
2016,08,21,02,30,14.10
2016,08,21,02,31,14.10
2016,08,21,02,32,14.10
2016,08,21,02,33,14.10
2016,08,21,02,34,14.10
2016,08,21,02,35,14.10
2016,08,21,02,36,14.10
2016,08,21,02,37,14.10
2016,08,21,02,38,14.10
2016,08,21,02,39,14.10
2016,08,21,02,40,14.10
2016,08,21,02,41,14.10
2016,08,21,02,42,14.10
2016,08,21,02,43,14.10
2016,08,21,02,44,14.10
2016,08,21,02,45,14.10
2016,08,21,02,46,14.10
2016,08,21,02,47,14.10
2016,08,21,02,48,14.10
2016,08,21,02,49,14.10
2016,08,21,02,50,14.00
2016,08,21,02,51,14.00
2016,08,21,02,52,14.00
2016,08,21,02,53,14.00
2016,08,21,02,54,14.00
2016,08,21,02,55,13.90
2016,08,21,02,56,13.90
2016,08,21,02,57,13.90
2016,08,21,02,58,13.90
2016,08,21,02,59,13.90
2016,08,21,03,00,13.90
2016,08,21,03,01,13.90
2016,08,21,03,02,13.90
2016,08,21,03,03,13.80
2016,08,21,03,04,13.80
2016,08,21,03,05,13.80
2016,08,21,03,06,13.80
2016,08,21,03,07,13.80
2016,08,21,03,08,13.80
2016,08,21,03,09,13.80
2016,08,21,03,10,13.80
2016,08,21,03,11,13.80
2016,08,21,03,12,13.80
2016,08,21,03,13,13.80
2016,08,21,03,14,13.80
2016,08,21,03,15,13.80
2016,08,21,03,16,13.80
2016,08,21,03,17,13.80
2016,08,21,03,18,13.80
2016,08,21,03,19,13.80
2016,08,21,03,20,13.80
2016,08,21,03,21,13.80
2016,08,21,03,22,13.80
2016,08,21,03,23,13.80
2016,08,21,03,24,13.80
2016,08,21,03,25,13.80
2016,08,21,03,26,13.80
2016,08,21,03,27,13.80
2016,08,21,03,28,13.80
2016,08,21,03,29,13.80
2016,08,21,03,30,13.80
2016,08,21,03,31,13.80
2016,08,21,03,32,13.80
2016,08,21,03,33,13.80
2016,08,21,03,34,13.80
2016,08,21,03,35,13.80
2016,08,21,03,36,13.80
2016,08,21,03,37,13.80
2016,08,21,03,38,13.80
2016,08,21,03,39,13.80
2016,08,21,03,40,13.80
2016,08,21,03,41,13.70
2016,08,21,03,42,13.70
2016,08,21,03,43,13.70
2016,08,21,03,44,13.70
2016,08,21,03,45,13.70
2016,08,21,03,46,13.70
2016,08,21,03,47,13.70
2016,08,21,03,48,13.70
2016,08,21,03,49,13.70
2016,08,21,03,50,13.70
2016,08,21,03,51,13.70
2016,08,21,03,52,13.70
2016,08,21,03,53,13.70
2016,08,21,03,54,13.60
2016,08,21,03,55,13.60
2016,08,21,03,56,13.60
2016,08,21,03,57,13.60
2016,08,21,03,58,13.60
2016,08,21,03,59,13.60
2016,08,21,04,00,13.60
2016,08,21,04,01,13.70
2016,08,21,04,02,13.70
2016,08,21,04,03,13.60
2016,08,21,04,04,13.70
2016,08,21,04,05,13.70
2016,08,21,04,06,13.60
2016,08,21,04,07,13.70
2016,08,21,04,08,13.70
2016,08,21,04,09,13.70
2016,08,21,04,10,13.70
2016,08,21,04,11,13.70
2016,08,21,04,12,13.70
2016,08,21,04,13,13.70
2016,08,21,04,14,13.70
2016,08,21,04,15,13.70
2016,08,21,04,16,13.70
2016,08,21,04,17,13.60
2016,08,21,04,18,13.60
2016,08,21,04,19,13.60
2016,08,21,04,20,13.50
2016,08,21,04,21,13.50
2016,08,21,04,22,13.40
2016,08,21,04,23,13.40
2016,08,21,04,24,13.40
2016,08,21,04,25,13.30
2016,08,21,04,26,13.30
2016,08,21,04,27,13.30
2016,08,21,04,28,13.30
2016,08,21,04,29,13.30
2016,08,21,04,30,13.30
2016,08,21,04,31,13.30
2016,08,21,04,32,13.20
2016,08,21,04,33,13.20
2016,08,21,04,34,13.20
2016,08,21,04,35,13.20
2016,08,21,04,36,13.10
2016,08,21,04,37,13.10
2016,08,21,04,38,13.00
2016,08,21,04,39,13.00
2016,08,21,04,40,13.00
2016,08,21,04,41,13.00
2016,08,21,04,42,13.00
2016,08,21,04,43,13.00
2016,08,21,04,44,13.00
2016,08,21,04,45,12.90
2016,08,21,04,46,12.90
2016,08,21,04,47,12.90
2016,08,21,04,48,12.90
2016,08,21,04,49,12.90
2016,08,21,04,50,12.90
2016,08,21,04,51,12.90
2016,08,21,04,52,12.90
2016,08,21,04,53,12.90
2016,08,21,04,54,12.90
2016,08,21,04,55,12.90
2016,08,21,04,56,12.90
2016,08,21,04,57,12.80
2016,08,21,04,58,12.80
2016,08,21,04,59,12.80
2016,08,21,05,00,12.80
2016,08,21,05,01,12.80
2016,08,21,05,02,12.80
2016,08,21,05,03,12.80
2016,08,21,05,04,12.80
2016,08,21,05,05,12.70
2016,08,21,05,06,12.70
2016,08,21,05,07,12.70
2016,08,21,05,08,12.70
2016,08,21,05,09,12.70
2016,08,21,05,10,12.70
2016,08,21,05,11,12.70
2016,08,21,05,12,12.70
2016,08,21,05,13,12.70
2016,08,21,05,14,12.70
2016,08,21,05,15,12.70
2016,08,21,05,16,12.70
2016,08,21,05,17,12.70
2016,08,21,05,18,12.70
2016,08,21,05,19,12.60
2016,08,21,05,20,12.60
2016,08,21,05,21,12.50
2016,08,21,05,22,12.50
2016,08,21,05,23,12.50
2016,08,21,05,24,12.50
2016,08,21,05,25,12.40
2016,08,21,05,26,12.40
2016,08,21,05,27,12.40
2016,08,21,05,28,12.40
2016,08,21,05,29,12.40
2016,08,21,05,30,12.40
2016,08,21,05,31,12.40
2016,08,21,05,32,12.30
2016,08,21,05,33,12.30
2016,08,21,05,34,12.30
2016,08,21,05,35,12.30
2016,08,21,05,36,12.30
2016,08,21,05,37,12.30
2016,08,21,05,38,12.30
2016,08,21,05,39,12.30
2016,08,21,05,40,12.40
2016,08,21,05,41,12.40
2016,08,21,05,42,12.40
2016,08,21,05,43,12.40
2016,08,21,05,44,12.30
2016,08,21,05,45,12.30
2016,08,21,05,46,12.30
2016,08,21,05,47,12.30
2016,08,21,05,48,12.30
2016,08,21,05,49,12.30
2016,08,21,05,50,12.30
2016,08,21,05,51,12.30
2016,08,21,05,52,12.30
2016,08,21,05,53,12.30
2016,08,21,05,54,12.30
2016,08,21,05,55,12.30
2016,08,21,05,56,12.30
2016,08,21,05,57,12.30
2016,08,21,05,58,12.30
2016,08,21,05,59,12.30
2016,08,21,06,00,12.30
2016,08,21,06,01,12.30
2016,08,21,06,02,12.30
2016,08,21,06,03,12.30
2016,08,21,06,04,12.30
2016,08,21,06,05,12.30
2016,08,21,06,06,12.30
2016,08,21,06,07,12.30
2016,08,21,06,08,12.30
2016,08,21,06,09,12.40
2016,08,21,06,10,12.40
2016,08,21,06,11,12.40
2016,08,21,06,12,12.40
2016,08,21,06,13,12.40
2016,08,21,06,14,12.30
2016,08,21,06,15,12.30
2016,08,21,06,16,12.30
2016,08,21,06,17,12.30
2016,08,21,06,18,12.30
2016,08,21,06,19,12.20
2016,08,21,06,20,12.20
2016,08,21,06,21,12.20
2016,08,21,06,22,12.20
2016,08,21,06,23,12.20
2016,08,21,06,24,12.20
2016,08,21,06,25,12.20
2016,08,21,06,26,12.20
2016,08,21,06,27,12.20
2016,08,21,06,28,12.20
2016,08,21,06,29,12.30
2016,08,21,06,30,12.30
2016,08,21,06,31,12.30
2016,08,21,06,32,12.30
2016,08,21,06,33,12.30
2016,08,21,06,34,12.40
2016,08,21,06,35,12.50
2016,08,21,06,36,12.50
2016,08,21,06,37,12.50
2016,08,21,06,38,12.60
2016,08,21,06,39,12.60
2016,08,21,06,40,12.70
2016,08,21,06,41,12.80
2016,08,21,06,42,12.80
2016,08,21,06,43,12.90
2016,08,21,06,44,13.00
2016,08,21,06,45,13.10
2016,08,21,06,46,13.20
2016,08,21,06,47,13.30
2016,08,21,06,48,13.40
2016,08,21,06,49,13.50
2016,08,21,06,50,13.70
2016,08,21,06,51,13.90
2016,08,21,06,52,14.10
2016,08,21,06,53,14.30
2016,08,21,06,54,14.50
2016,08,21,06,55,14.60
2016,08,21,06,56,14.70
2016,08,21,06,57,14.80
2016,08,21,06,58,14.90
2016,08,21,06,59,15.00
2016,08,21,07,00,15.10
2016,08,21,07,01,15.20
2016,08,21,07,02,15.20
2016,08,21,07,03,15.30
2016,08,21,07,04,15.30
2016,08,21,07,05,15.30
2016,08,21,07,06,15.40
2016,08,21,07,07,15.40
2016,08,21,07,08,15.40
2016,08,21,07,09,15.40
2016,08,21,07,10,15.50
2016,08,21,07,11,15.50
2016,08,21,07,12,15.50
2016,08,21,07,13,15.50
2016,08,21,07,14,15.50
2016,08,21,07,15,15.50
2016,08,21,07,16,15.60
2016,08,21,07,17,15.60
2016,08,21,07,18,15.60
2016,08,21,07,19,15.60
2016,08,21,07,20,15.60
2016,08,21,07,21,15.60
2016,08,21,07,22,15.60
2016,08,21,07,23,15.70
2016,08,21,07,24,15.70
2016,08,21,07,25,15.70
2016,08,21,07,26,15.70
2016,08,21,07,27,15.80
2016,08,21,07,28,15.80
2016,08,21,07,29,15.80
2016,08,21,07,30,15.80
2016,08,21,07,31,15.80
2016,08,21,07,32,15.90
2016,08,21,07,33,15.90
2016,08,21,07,34,15.90
2016,08,21,07,35,16.00
2016,08,21,07,36,16.00
2016,08,21,07,37,16.10
2016,08,21,07,38,16.10
2016,08,21,07,39,16.10
2016,08,21,07,40,16.10
2016,08,21,07,41,16.10
2016,08,21,07,42,16.10
2016,08,21,07,43,16.10
2016,08,21,07,44,16.10
2016,08,21,07,45,16.10
2016,08,21,07,46,16.20
2016,08,21,07,47,16.20
2016,08,21,07,48,16.20
2016,08,21,07,49,16.20
2016,08,21,07,50,16.20
2016,08,21,07,51,16.20
2016,08,21,07,52,16.20
2016,08,21,07,53,16.10
2016,08,21,07,54,16.10
2016,08,21,07,55,16.10
2016,08,21,07,56,16.10
2016,08,21,07,57,16.10
2016,08,21,07,58,16.10
2016,08,21,07,59,16.10
2016,08,21,08,00,16.10
2016,08,21,08,01,16.10
2016,08,21,08,02,16.10
2016,08,21,08,03,16.10
2016,08,21,08,04,16.20
2016,08,21,08,05,16.20
2016,08,21,08,06,16.20
2016,08,21,08,07,16.20
2016,08,21,08,08,16.20
2016,08,21,08,09,16.20
2016,08,21,08,10,16.20
2016,08,21,08,11,16.20
2016,08,21,08,12,16.20
2016,08,21,08,13,16.20
2016,08,21,08,14,16.30
2016,08,21,08,15,16.30
2016,08,21,08,16,16.30
2016,08,21,08,17,16.30
2016,08,21,08,18,16.30
2016,08,21,08,19,16.30
2016,08,21,08,20,16.40
2016,08,21,08,21,16.40
2016,08,21,08,22,16.40
2016,08,21,08,23,16.40
2016,08,21,08,24,16.40
2016,08,21,08,25,16.50
2016,08,21,08,26,16.50
2016,08,21,08,27,16.60
2016,08,21,08,28,16.60
2016,08,21,08,29,16.60
2016,08,21,08,30,16.60
2016,08,21,08,31,16.60
2016,08,21,08,32,16.60
2016,08,21,08,33,16.60
2016,08,21,08,34,16.70
2016,08,21,08,35,16.80
2016,08,21,08,36,16.80
2016,08,21,08,37,16.90
2016,08,21,08,38,16.90
2016,08,21,08,39,17.00
2016,08,21,08,40,17.10
2016,08,21,08,41,17.20
2016,08,21,08,42,17.20
2016,08,21,08,43,17.20
2016,08,21,08,44,17.30
2016,08,21,08,45,17.30
2016,08,21,08,46,17.30
2016,08,21,08,47,17.30
2016,08,21,08,48,17.30
2016,08,21,08,49,17.30
2016,08,21,08,50,17.30
2016,08,21,08,51,17.30
2016,08,21,08,52,17.30
2016,08,21,08,53,17.40
2016,08,21,08,54,17.40
2016,08,21,08,55,17.50
2016,08,21,08,56,17.60
2016,08,21,08,57,17.60
2016,08,21,08,58,17.60
2016,08,21,08,59,17.60
2016,08,21,09,00,17.60
2016,08,21,09,01,17.70
2016,08,21,09,02,17.70
2016,08,21,09,03,17.60
2016,08,21,09,04,17.60
2016,08,21,09,05,17.70
2016,08,21,09,06,17.70
2016,08,21,09,07,17.70
2016,08,21,09,08,17.80
2016,08,21,09,09,17.80
2016,08,21,09,10,17.80
2016,08,21,09,11,17.80
2016,08,21,09,12,17.80
2016,08,21,09,13,17.80
2016,08,21,09,14,17.90
2016,08,21,09,15,18.00
2016,08,21,09,16,18.00
2016,08,21,09,17,18.10
2016,08,21,09,18,18.10
2016,08,21,09,19,18.00
2016,08,21,09,20,18.00
2016,08,21,09,21,17.90
2016,08,21,09,22,18.00
2016,08,21,09,23,17.90
2016,08,21,09,24,17.90
2016,08,21,09,25,18.00
2016,08,21,09,26,18.10
2016,08,21,09,27,18.10
2016,08,21,09,28,18.10
2016,08,21,09,29,18.10
2016,08,21,09,30,18.20
2016,08,21,09,31,18.30
2016,08,21,09,32,18.30
2016,08,21,09,33,18.30
2016,08,21,09,34,18.40
2016,08,21,09,35,18.40
2016,08,21,09,36,18.40
2016,08,21,09,37,18.40
2016,08,21,09,38,18.40
2016,08,21,09,39,18.40
2016,08,21,09,40,18.30
2016,08,21,09,41,18.20
2016,08,21,09,42,18.20
2016,08,21,09,43,18.20
2016,08,21,09,44,18.20
2016,08,21,09,45,18.30
2016,08,21,09,46,18.40
2016,08,21,09,47,18.40
2016,08,21,09,48,18.40
2016,08,21,09,49,18.40
2016,08,21,09,50,18.40
2016,08,21,09,51,18.50
2016,08,21,09,52,18.50
2016,08,21,09,53,18.50
2016,08,21,09,54,18.50
2016,08,21,09,55,18.50
2016,08,21,09,56,18.60
2016,08,21,09,57,18.60
2016,08,21,09,58,18.60
2016,08,21,09,59,18.60
2016,08,21,10,00,18.60
2016,08,21,10,01,18.60
2016,08,21,10,02,18.60
2016,08,21,10,03,18.60
2016,08,21,10,04,18.60
2016,08,21,10,05,18.70
2016,08,21,10,06,18.70
2016,08,21,10,07,18.80
2016,08,21,10,08,18.90
2016,08,21,10,09,18.90
2016,08,21,10,10,18.90
2016,08,21,10,11,18.90
2016,08,21,10,12,18.90
2016,08,21,10,13,18.90
2016,08,21,10,14,18.90
2016,08,21,10,15,18.80
2016,08,21,10,16,18.70
2016,08,21,10,17,18.70
2016,08,21,10,18,18.60
2016,08,21,10,19,18.70
2016,08,21,10,20,18.70
2016,08,21,10,21,18.70
2016,08,21,10,22,18.70
2016,08,21,10,23,18.60
2016,08,21,10,24,18.60
2016,08,21,10,25,18.60
2016,08,21,10,26,18.70
2016,08,21,10,27,18.70
2016,08,21,10,28,18.70
2016,08,21,10,29,18.80
2016,08,21,10,30,18.80
2016,08,21,10,31,18.80
2016,08,21,10,32,18.80
2016,08,21,10,33,18.80
2016,08,21,10,34,18.80
2016,08,21,10,35,19.00
2016,08,21,10,36,19.10
2016,08,21,10,37,19.10
2016,08,21,10,38,19.20
2016,08,21,10,39,19.20
2016,08,21,10,40,19.20
2016,08,21,10,41,19.20
2016,08,21,10,42,19.30
2016,08,21,10,43,19.40
2016,08,21,10,44,19.30
2016,08,21,10,45,19.30
2016,08,21,10,46,19.30
2016,08,21,10,47,19.30
2016,08,21,10,48,19.30
2016,08,21,10,49,19.30
2016,08,21,10,50,19.30
2016,08,21,10,51,19.30
2016,08,21,10,52,19.30
2016,08,21,10,53,19.40
2016,08,21,10,54,19.40
2016,08,21,10,55,19.40
2016,08,21,10,56,19.50
2016,08,21,10,57,19.50
2016,08,21,10,58,19.60
2016,08,21,10,59,19.60
2016,08,21,11,00,19.70
2016,08,21,11,01,19.80
2016,08,21,11,02,19.70
2016,08,21,11,03,19.50
2016,08,21,11,04,19.30
2016,08,21,11,05,19.20
2016,08,21,11,06,19.20
2016,08,21,11,07,19.10
2016,08,21,11,08,19.10
2016,08,21,11,09,19.10
2016,08,21,11,10,19.10
2016,08,21,11,11,19.10
2016,08,21,11,12,19.10
2016,08,21,11,13,19.10
2016,08,21,11,14,19.00
2016,08,21,11,15,18.90
2016,08,21,11,16,18.90
2016,08,21,11,17,19.00
2016,08,21,11,18,19.00
2016,08,21,11,19,19.10
2016,08,21,11,20,19.20
2016,08,21,11,21,19.20
2016,08,21,11,22,19.30
2016,08,21,11,23,19.30
2016,08,21,11,24,19.40
2016,08,21,11,25,19.50
2016,08,21,11,26,19.60
2016,08,21,11,27,19.70
2016,08,21,11,28,19.70
2016,08,21,11,29,19.60
2016,08,21,11,30,19.60
2016,08,21,11,31,19.70
2016,08,21,11,32,19.70
2016,08,21,11,33,19.70
2016,08,21,11,34,19.60
2016,08,21,11,35,19.60
2016,08,21,11,36,19.60
2016,08,21,11,37,19.60
2016,08,21,11,38,19.60
2016,08,21,11,39,19.70
2016,08,21,11,40,19.70
2016,08,21,11,41,19.80
2016,08,21,11,42,20.00
2016,08,21,11,43,20.10
2016,08,21,11,44,20.20
2016,08,21,11,45,20.30
2016,08,21,11,46,20.30
2016,08,21,11,47,20.30
2016,08,21,11,48,20.40
2016,08,21,11,49,20.40
2016,08,21,11,50,20.40
2016,08,21,11,51,20.40
2016,08,21,11,52,20.30
2016,08,21,11,53,20.20
2016,08,21,11,54,20.20
2016,08,21,11,55,20.10
2016,08,21,11,56,20.10
2016,08,21,11,57,20.10
2016,08,21,11,58,20.20
2016,08,21,11,59,20.20
2016,08,21,12,00,20.30
2016,08,21,12,01,20.40
2016,08,21,12,02,20.50
2016,08,21,12,03,20.60
2016,08,21,12,04,20.60
2016,08,21,12,05,20.70
2016,08,21,12,06,20.70
2016,08,21,12,07,20.60
2016,08,21,12,08,20.50
2016,08,21,12,09,20.50
2016,08,21,12,10,20.60
2016,08,21,12,11,20.70
2016,08,21,12,12,20.70
2016,08,21,12,13,20.70
2016,08,21,12,14,20.70
2016,08,21,12,15,20.60
2016,08,21,12,16,20.60
2016,08,21,12,17,20.70
2016,08,21,12,18,20.70
2016,08,21,12,19,20.70
2016,08,21,12,20,20.70
2016,08,21,12,21,20.50
2016,08,21,12,22,20.40
2016,08,21,12,23,20.30
2016,08,21,12,24,20.20
2016,08,21,12,25,20.10
2016,08,21,12,26,20.00
2016,08,21,12,27,19.90
2016,08,21,12,28,19.80
2016,08,21,12,29,19.80
2016,08,21,12,30,19.70
2016,08,21,12,31,19.70
2016,08,21,12,32,19.60
2016,08,21,12,33,19.60
2016,08,21,12,34,19.50
2016,08,21,12,35,19.40
2016,08,21,12,36,19.30
2016,08,21,12,37,19.30
2016,08,21,12,38,19.30
2016,08,21,12,39,19.30
2016,08,21,12,40,19.30
2016,08,21,12,41,19.40
2016,08,21,12,42,19.40
2016,08,21,12,43,19.40
2016,08,21,12,44,19.40
2016,08,21,12,45,19.50
2016,08,21,12,46,19.50
2016,08,21,12,47,19.40
2016,08,21,12,48,19.40
2016,08,21,12,49,19.50
2016,08,21,12,50,19.60
2016,08,21,12,51,19.70
2016,08,21,12,52,19.70
2016,08,21,12,53,19.70
2016,08,21,12,54,19.80
2016,08,21,12,55,19.80
2016,08,21,12,56,19.80
2016,08,21,12,57,19.80
2016,08,21,12,58,19.90
2016,08,21,12,59,20.00
2016,08,21,13,00,20.00
2016,08,21,13,01,20.10
2016,08,21,13,02,20.10
2016,08,21,13,03,20.20
2016,08,21,13,04,20.20
2016,08,21,13,05,20.30
2016,08,21,13,06,20.40
2016,08,21,13,07,20.50
2016,08,21,13,08,20.50
2016,08,21,13,09,20.50
2016,08,21,13,10,20.40
2016,08,21,13,11,20.50
2016,08,21,13,12,20.50
2016,08,21,13,13,20.50
2016,08,21,13,14,20.40
2016,08,21,13,15,20.30
2016,08,21,13,16,20.20
2016,08,21,13,17,20.10
2016,08,21,13,18,20.10
2016,08,21,13,19,20.10
2016,08,21,13,20,20.10
2016,08,21,13,21,20.10
2016,08,21,13,22,20.10
2016,08,21,13,23,20.00
2016,08,21,13,24,20.00
2016,08,21,13,25,20.00
2016,08,21,13,26,20.00
2016,08,21,13,27,20.10
2016,08,21,13,28,20.10
2016,08,21,13,29,20.10
2016,08,21,13,30,20.10
2016,08,21,13,31,20.10
2016,08,21,13,32,20.10
2016,08,21,13,33,20.10
2016,08,21,13,34,20.20
2016,08,21,13,35,20.20
2016,08,21,13,36,20.20
2016,08,21,13,37,20.20
2016,08,21,13,38,20.10
2016,08,21,13,39,20.00
2016,08,21,13,40,19.80
2016,08,21,13,41,19.80
2016,08,21,13,42,19.80
2016,08,21,13,43,19.80
2016,08,21,13,44,19.80
2016,08,21,13,45,19.80
2016,08,21,13,46,19.70
2016,08,21,13,47,19.70
2016,08,21,13,48,19.70
2016,08,21,13,49,19.70
2016,08,21,13,50,19.60
2016,08,21,13,51,19.60
2016,08,21,13,52,19.60
2016,08,21,13,53,19.60
2016,08,21,13,54,19.50
2016,08,21,13,55,19.50
2016,08,21,13,56,19.40
2016,08,21,13,57,19.40
2016,08,21,13,58,19.50
2016,08,21,13,59,19.50
2016,08,21,14,00,19.50
2016,08,21,14,01,19.40
2016,08,21,14,02,19.30
2016,08,21,14,03,19.30
2016,08,21,14,04,19.20
2016,08,21,14,05,19.10
2016,08,21,14,06,19.10
2016,08,21,14,07,19.10
2016,08,21,14,08,19.10
2016,08,21,14,09,19.10
2016,08,21,14,10,19.20
2016,08,21,14,11,19.20
2016,08,21,14,12,19.20
2016,08,21,14,13,19.20
2016,08,21,14,14,19.30
2016,08,21,14,15,19.30
2016,08,21,14,16,19.30
2016,08,21,14,17,19.30
2016,08,21,14,18,19.30
2016,08,21,14,19,19.30
2016,08,21,14,20,19.30
2016,08,21,14,21,19.30
2016,08,21,14,22,19.30
2016,08,21,14,23,19.30
2016,08,21,14,24,19.40
2016,08,21,14,25,19.40
2016,08,21,14,26,19.40
2016,08,21,14,27,19.40
2016,08,21,14,28,19.30
2016,08,21,14,29,19.30
2016,08,21,14,30,19.20
2016,08,21,14,31,19.20
2016,08,21,14,32,19.20
2016,08,21,14,33,19.30
2016,08,21,14,34,19.30
2016,08,21,14,35,19.40
2016,08,21,14,36,19.40
2016,08,21,14,37,19.40
2016,08,21,14,38,19.40
2016,08,21,14,39,19.30
2016,08,21,14,40,19.30
2016,08,21,14,41,19.30
2016,08,21,14,42,19.30
2016,08,21,14,43,19.30
2016,08,21,14,44,19.30
2016,08,21,14,45,19.30
2016,08,21,14,46,19.30
2016,08,21,14,47,19.30
2016,08,21,14,48,19.30
2016,08,21,14,49,19.30
2016,08,21,14,50,19.20
2016,08,21,14,51,19.30
2016,08,21,14,52,19.30
2016,08,21,14,53,19.30
2016,08,21,14,54,19.30
2016,08,21,14,55,19.30
2016,08,21,14,56,19.30
2016,08,21,14,57,19.30
2016,08,21,14,58,19.30
2016,08,21,14,59,19.30
2016,08,21,15,00,19.40
2016,08,21,15,01,19.40
2016,08,21,15,02,19.40
2016,08,21,15,03,19.40
2016,08,21,15,04,19.40
2016,08,21,15,05,19.50
2016,08,21,15,06,19.50
2016,08,21,15,07,19.50
2016,08,21,15,08,19.60
2016,08,21,15,09,19.70
2016,08,21,15,10,19.80
2016,08,21,15,11,19.80
2016,08,21,15,12,19.90
2016,08,21,15,13,19.90
2016,08,21,15,14,19.90
2016,08,21,15,15,19.90
2016,08,21,15,16,19.90
2016,08,21,15,17,19.90
2016,08,21,15,18,19.90
2016,08,21,15,19,19.90
2016,08,21,15,20,19.90
2016,08,21,15,21,19.90
2016,08,21,15,22,19.90
2016,08,21,15,23,19.80
2016,08,21,15,24,19.80
2016,08,21,15,25,19.80
2016,08,21,15,26,19.70
2016,08,21,15,27,19.70
2016,08,21,15,28,19.60
2016,08,21,15,29,19.60
2016,08,21,15,30,19.50
