Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,02,00,00,8.80
2016,04,02,00,01,8.80
2016,04,02,00,02,8.70
2016,04,02,00,03,8.70
2016,04,02,00,04,8.70
2016,04,02,00,05,8.70
2016,04,02,00,06,8.60
2016,04,02,00,07,8.60
2016,04,02,00,08,8.60
2016,04,02,00,09,8.60
2016,04,02,00,10,8.60
2016,04,02,00,11,8.60
2016,04,02,00,12,8.60
2016,04,02,00,13,8.60
2016,04,02,00,14,8.60
2016,04,02,00,15,8.60
2016,04,02,00,16,8.60
2016,04,02,00,17,8.60
2016,04,02,00,18,8.60
2016,04,02,00,19,8.60
2016,04,02,00,20,8.60
2016,04,02,00,21,8.50
2016,04,02,00,22,8.50
2016,04,02,00,23,8.50
2016,04,02,00,24,8.40
2016,04,02,00,25,8.40
2016,04,02,00,26,8.40
2016,04,02,00,27,8.40
2016,04,02,00,28,8.40
2016,04,02,00,29,8.40
2016,04,02,00,30,8.40
2016,04,02,00,31,8.40
2016,04,02,00,32,8.30
2016,04,02,00,33,8.30
2016,04,02,00,34,8.30
2016,04,02,00,35,8.30
2016,04,02,00,36,8.30
2016,04,02,00,37,8.30
2016,04,02,00,38,8.30
2016,04,02,00,39,8.30
2016,04,02,00,40,8.30
2016,04,02,00,41,8.20
2016,04,02,00,42,8.20
2016,04,02,00,43,8.20
2016,04,02,00,44,8.20
2016,04,02,00,45,8.20
2016,04,02,00,46,8.10
2016,04,02,00,47,8.20
2016,04,02,00,48,8.10
2016,04,02,00,49,8.10
2016,04,02,00,50,8.20
2016,04,02,00,51,8.20
2016,04,02,00,52,8.20
2016,04,02,00,53,8.20
2016,04,02,00,54,8.20
2016,04,02,00,55,8.10
2016,04,02,00,56,8.10
2016,04,02,00,57,8.10
2016,04,02,00,58,8.10
2016,04,02,00,59,8.10
2016,04,02,01,00,8.10
2016,04,02,01,01,8.10
2016,04,02,01,02,8.10
2016,04,02,01,03,8.10
2016,04,02,01,04,8.10
2016,04,02,01,05,8.10
2016,04,02,01,06,8.00
2016,04,02,01,07,8.00
2016,04,02,01,08,8.00
2016,04,02,01,09,8.00
2016,04,02,01,10,8.00
2016,04,02,01,11,7.90
2016,04,02,01,12,7.90
2016,04,02,01,13,7.90
2016,04,02,01,14,7.90
2016,04,02,01,15,7.80
2016,04,02,01,16,7.80
2016,04,02,01,17,7.80
2016,04,02,01,18,7.80
2016,04,02,01,19,7.70
2016,04,02,01,20,7.70
2016,04,02,01,21,7.60
2016,04,02,01,22,7.60
2016,04,02,01,23,7.60
2016,04,02,01,24,7.60
2016,04,02,01,25,7.50
2016,04,02,01,26,7.50
2016,04,02,01,27,7.50
2016,04,02,01,28,7.50
2016,04,02,01,29,7.50
2016,04,02,01,30,7.50
2016,04,02,01,31,7.50
2016,04,02,01,32,7.50
2016,04,02,01,33,7.50
2016,04,02,01,34,7.50
2016,04,02,01,35,7.50
2016,04,02,01,36,7.50
2016,04,02,01,37,7.40
2016,04,02,01,38,7.40
2016,04,02,01,39,7.40
2016,04,02,01,40,7.40
2016,04,02,01,41,7.40
2016,04,02,01,42,7.40
2016,04,02,01,43,7.40
2016,04,02,01,44,7.40
2016,04,02,01,45,7.40
2016,04,02,01,46,7.30
2016,04,02,01,47,7.30
2016,04,02,01,48,7.30
2016,04,02,01,49,7.30
2016,04,02,01,50,7.30
2016,04,02,01,51,7.30
2016,04,02,01,52,7.30
2016,04,02,01,53,7.30
2016,04,02,01,54,7.20
2016,04,02,01,55,7.20
2016,04,02,01,56,7.20
2016,04,02,01,57,7.20
2016,04,02,01,58,7.20
2016,04,02,01,59,7.20
2016,04,02,02,00,7.10
2016,04,02,02,01,7.10
2016,04,02,02,02,7.10
2016,04,02,02,03,7.10
2016,04,02,02,04,7.10
2016,04,02,02,05,7.00
2016,04,02,02,06,7.00
2016,04,02,02,07,7.00
2016,04,02,02,08,6.90
2016,04,02,02,09,6.90
2016,04,02,02,10,6.90
2016,04,02,02,11,6.90
2016,04,02,02,12,6.90
2016,04,02,02,13,6.80
2016,04,02,02,14,6.80
2016,04,02,02,15,6.80
2016,04,02,02,16,6.80
2016,04,02,02,17,6.70
2016,04,02,02,18,6.70
2016,04,02,02,19,6.70
2016,04,02,02,20,6.80
2016,04,02,02,21,6.80
2016,04,02,02,22,6.80
2016,04,02,02,23,6.80
2016,04,02,02,24,6.80
2016,04,02,02,25,6.80
2016,04,02,02,26,6.80
2016,04,02,02,27,6.80
2016,04,02,02,28,6.80
2016,04,02,02,29,6.80
2016,04,02,02,30,6.80
2016,04,02,02,31,6.80
2016,04,02,02,32,6.80
2016,04,02,02,33,6.80
2016,04,02,02,34,6.80
2016,04,02,02,35,6.80
2016,04,02,02,36,6.80
2016,04,02,02,37,6.80
2016,04,02,02,38,6.80
2016,04,02,02,39,6.80
2016,04,02,02,40,6.80
2016,04,02,02,41,6.70
2016,04,02,02,42,6.70
2016,04,02,02,43,6.60
2016,04,02,02,44,6.60
2016,04,02,02,45,6.60
2016,04,02,02,46,6.50
2016,04,02,02,47,6.50
2016,04,02,02,48,6.40
2016,04,02,02,49,6.40
2016,04,02,02,50,6.40
2016,04,02,02,51,6.40
2016,04,02,02,52,6.40
2016,04,02,02,53,6.30
2016,04,02,02,54,6.30
2016,04,02,02,55,6.30
2016,04,02,02,56,6.40
2016,04,02,02,57,6.40
2016,04,02,02,58,6.40
2016,04,02,02,59,6.40
2016,04,02,03,00,6.40
2016,04,02,03,01,6.40
2016,04,02,03,02,6.40
2016,04,02,03,03,6.40
2016,04,02,03,04,6.40
2016,04,02,03,05,6.40
2016,04,02,03,06,6.40
2016,04,02,03,07,6.40
2016,04,02,03,08,6.40
2016,04,02,03,09,6.40
2016,04,02,03,10,6.40
2016,04,02,03,11,6.40
2016,04,02,03,12,6.40
2016,04,02,03,13,6.40
2016,04,02,03,14,6.40
2016,04,02,03,15,6.40
2016,04,02,03,16,6.40
2016,04,02,03,17,6.40
2016,04,02,03,18,6.40
2016,04,02,03,19,6.40
2016,04,02,03,20,6.40
2016,04,02,03,21,6.40
2016,04,02,03,22,6.40
2016,04,02,03,23,6.40
2016,04,02,03,24,6.40
2016,04,02,03,25,6.40
2016,04,02,03,26,6.40
2016,04,02,03,27,6.40
2016,04,02,03,28,6.40
2016,04,02,03,29,6.30
2016,04,02,03,30,6.30
2016,04,02,03,31,6.30
2016,04,02,03,32,6.30
2016,04,02,03,33,6.30
2016,04,02,03,34,6.30
2016,04,02,03,35,6.20
2016,04,02,03,36,6.20
2016,04,02,03,37,6.20
2016,04,02,03,38,6.20
2016,04,02,03,39,6.20
2016,04,02,03,40,6.20
2016,04,02,03,41,6.20
2016,04,02,03,42,6.20
2016,04,02,03,43,6.20
2016,04,02,03,44,6.10
2016,04,02,03,45,6.10
2016,04,02,03,46,6.10
2016,04,02,03,47,6.10
2016,04,02,03,48,6.10
2016,04,02,03,49,6.10
2016,04,02,03,50,6.10
2016,04,02,03,51,6.00
2016,04,02,03,52,6.00
2016,04,02,03,53,6.00
2016,04,02,03,54,5.90
2016,04,02,03,55,5.90
2016,04,02,03,56,5.90
2016,04,02,03,57,5.80
2016,04,02,03,58,5.80
2016,04,02,03,59,5.80
2016,04,02,04,00,5.70
2016,04,02,04,01,5.70
2016,04,02,04,02,5.80
2016,04,02,04,03,5.80
2016,04,02,04,04,5.80
2016,04,02,04,05,5.80
2016,04,02,04,06,5.80
2016,04,02,04,07,5.80
2016,04,02,04,08,5.90
2016,04,02,04,09,5.90
2016,04,02,04,10,5.90
2016,04,02,04,11,5.90
2016,04,02,04,12,5.90
2016,04,02,04,13,5.90
2016,04,02,04,14,5.90
2016,04,02,04,15,5.90
2016,04,02,04,16,5.80
2016,04,02,04,17,5.80
2016,04,02,04,18,5.80
2016,04,02,04,19,5.70
2016,04,02,04,20,5.70
2016,04,02,04,21,5.70
2016,04,02,04,22,5.70
2016,04,02,04,23,5.60
2016,04,02,04,24,5.60
2016,04,02,04,25,5.60
2016,04,02,04,26,5.60
2016,04,02,04,27,5.60
2016,04,02,04,28,5.50
2016,04,02,04,29,5.50
2016,04,02,04,30,5.50
2016,04,02,04,31,5.50
2016,04,02,04,32,5.50
2016,04,02,04,33,5.50
2016,04,02,04,34,5.50
2016,04,02,04,35,5.40
2016,04,02,04,36,5.40
2016,04,02,04,37,5.40
2016,04,02,04,38,5.40
2016,04,02,04,39,5.40
2016,04,02,04,40,5.40
2016,04,02,04,41,5.40
2016,04,02,04,42,5.40
2016,04,02,04,43,5.40
2016,04,02,04,44,5.40
2016,04,02,04,45,5.40
2016,04,02,04,46,5.40
2016,04,02,04,47,5.40
2016,04,02,04,48,5.40
2016,04,02,04,49,5.40
2016,04,02,04,50,5.30
2016,04,02,04,51,5.30
2016,04,02,04,52,5.30
2016,04,02,04,53,5.30
2016,04,02,04,54,5.30
2016,04,02,04,55,5.20
2016,04,02,04,56,5.20
2016,04,02,04,57,5.30
2016,04,02,04,58,5.30
2016,04,02,04,59,5.30
2016,04,02,05,00,5.30
2016,04,02,05,01,5.30
2016,04,02,05,02,5.30
2016,04,02,05,03,5.40
2016,04,02,05,04,5.40
2016,04,02,05,05,5.40
2016,04,02,05,06,5.40
2016,04,02,05,07,5.30
2016,04,02,05,08,5.30
2016,04,02,05,09,5.30
2016,04,02,05,10,5.30
2016,04,02,05,11,5.30
2016,04,02,05,12,5.20
2016,04,02,05,13,5.20
2016,04,02,05,14,5.20
2016,04,02,05,15,5.20
2016,04,02,05,16,5.10
2016,04,02,05,17,5.10
2016,04,02,05,18,5.10
2016,04,02,05,19,5.10
2016,04,02,05,20,5.10
2016,04,02,05,21,5.10
2016,04,02,05,22,5.10
2016,04,02,05,23,5.10
2016,04,02,05,24,5.10
2016,04,02,05,25,5.10
2016,04,02,05,26,5.00
2016,04,02,05,27,5.00
2016,04,02,05,28,5.00
2016,04,02,05,29,5.00
2016,04,02,05,30,5.00
2016,04,02,05,31,4.90
2016,04,02,05,32,4.90
2016,04,02,05,33,4.90
2016,04,02,05,34,5.00
2016,04,02,05,35,5.00
2016,04,02,05,36,5.00
2016,04,02,05,37,5.00
2016,04,02,05,38,5.00
2016,04,02,05,39,5.00
2016,04,02,05,40,5.00
2016,04,02,05,41,5.00
2016,04,02,05,42,5.00
2016,04,02,05,43,5.00
2016,04,02,05,44,5.10
2016,04,02,05,45,5.10
2016,04,02,05,46,5.10
2016,04,02,05,47,5.10
2016,04,02,05,48,5.10
2016,04,02,05,49,5.00
2016,04,02,05,50,5.00
2016,04,02,05,51,5.00
2016,04,02,05,52,4.90
2016,04,02,05,53,4.90
2016,04,02,05,54,4.90
2016,04,02,05,55,4.90
2016,04,02,05,56,4.90
2016,04,02,05,57,4.90
2016,04,02,05,58,4.90
2016,04,02,05,59,4.90
2016,04,02,06,00,4.90
2016,04,02,06,01,4.90
2016,04,02,06,02,4.90
2016,04,02,06,03,4.90
2016,04,02,06,04,4.90
2016,04,02,06,05,4.80
2016,04,02,06,06,4.80
2016,04,02,06,07,4.80
2016,04,02,06,08,4.80
2016,04,02,06,09,4.80
2016,04,02,06,10,4.80
2016,04,02,06,11,4.80
2016,04,02,06,12,4.70
2016,04,02,06,13,4.70
2016,04,02,06,14,4.80
2016,04,02,06,15,4.80
2016,04,02,06,16,4.80
2016,04,02,06,17,4.80
2016,04,02,06,18,4.80
2016,04,02,06,19,4.80
2016,04,02,06,20,4.90
2016,04,02,06,21,4.90
2016,04,02,06,22,4.90
2016,04,02,06,23,5.00
2016,04,02,06,24,5.00
2016,04,02,06,25,4.90
2016,04,02,06,26,4.90
2016,04,02,06,27,4.80
2016,04,02,06,28,4.80
2016,04,02,06,29,4.70
2016,04,02,06,30,4.70
2016,04,02,06,31,4.60
2016,04,02,06,32,4.60
2016,04,02,06,33,4.60
2016,04,02,06,34,4.60
2016,04,02,06,35,4.60
2016,04,02,06,36,4.60
2016,04,02,06,37,4.60
2016,04,02,06,38,4.70
2016,04,02,06,39,4.70
2016,04,02,06,40,4.80
2016,04,02,06,41,4.80
2016,04,02,06,42,4.80
2016,04,02,06,43,4.80
2016,04,02,06,44,4.80
2016,04,02,06,45,4.80
2016,04,02,06,46,4.70
2016,04,02,06,47,4.70
2016,04,02,06,48,4.60
2016,04,02,06,49,4.60
2016,04,02,06,50,4.60
2016,04,02,06,51,4.50
2016,04,02,06,52,4.50
2016,04,02,06,53,4.50
2016,04,02,06,54,4.40
2016,04,02,06,55,4.40
2016,04,02,06,56,4.40
2016,04,02,06,57,4.40
2016,04,02,06,58,4.40
2016,04,02,06,59,4.40
2016,04,02,07,00,4.40
2016,04,02,07,01,4.40
2016,04,02,07,02,4.50
2016,04,02,07,03,4.50
2016,04,02,07,04,4.50
2016,04,02,07,05,4.50
2016,04,02,07,06,4.60
2016,04,02,07,07,4.60
2016,04,02,07,08,4.60
2016,04,02,07,09,4.60
2016,04,02,07,10,4.60
2016,04,02,07,11,4.60
2016,04,02,07,12,4.60
2016,04,02,07,13,4.60
2016,04,02,07,14,4.60
2016,04,02,07,15,4.60
2016,04,02,07,16,4.60
2016,04,02,07,17,4.50
2016,04,02,07,18,4.50
2016,04,02,07,19,4.60
2016,04,02,07,20,4.60
2016,04,02,07,21,4.60
2016,04,02,07,22,4.60
2016,04,02,07,23,4.60
2016,04,02,07,24,4.60
2016,04,02,07,25,4.70
2016,04,02,07,26,4.70
2016,04,02,07,27,4.70
2016,04,02,07,28,4.70
2016,04,02,07,29,4.70
2016,04,02,07,30,4.70
2016,04,02,07,31,4.70
2016,04,02,07,32,4.70
2016,04,02,07,33,4.70
2016,04,02,07,34,4.70
2016,04,02,07,35,4.80
2016,04,02,07,36,4.80
2016,04,02,07,37,4.80
2016,04,02,07,38,4.80
2016,04,02,07,39,4.80
2016,04,02,07,40,4.80
2016,04,02,07,41,4.80
2016,04,02,07,42,4.90
2016,04,02,07,43,4.90
2016,04,02,07,44,5.00
2016,04,02,07,45,5.00
2016,04,02,07,46,5.00
2016,04,02,07,47,5.10
2016,04,02,07,48,5.10
2016,04,02,07,49,5.20
2016,04,02,07,50,5.20
2016,04,02,07,51,5.30
2016,04,02,07,52,5.30
2016,04,02,07,53,5.30
2016,04,02,07,54,5.30
2016,04,02,07,55,5.30
2016,04,02,07,56,5.30
2016,04,02,07,57,5.30
2016,04,02,07,58,5.30
2016,04,02,07,59,5.30
2016,04,02,08,00,5.30
2016,04,02,08,01,5.30
2016,04,02,08,02,5.40
2016,04,02,08,03,5.40
2016,04,02,08,04,5.50
2016,04,02,08,05,5.50
2016,04,02,08,06,5.60
2016,04,02,08,07,5.60
2016,04,02,08,08,5.70
2016,04,02,08,09,5.70
2016,04,02,08,10,5.80
2016,04,02,08,11,5.80
2016,04,02,08,12,5.90
2016,04,02,08,13,6.00
2016,04,02,08,14,6.00
2016,04,02,08,15,6.10
2016,04,02,08,16,6.10
2016,04,02,08,17,6.20
2016,04,02,08,18,6.20
2016,04,02,08,19,6.30
2016,04,02,08,20,6.30
2016,04,02,08,21,6.40
2016,04,02,08,22,6.40
2016,04,02,08,23,6.50
2016,04,02,08,24,6.60
2016,04,02,08,25,6.70
2016,04,02,08,26,6.70
2016,04,02,08,27,6.80
2016,04,02,08,28,6.90
2016,04,02,08,29,7.00
2016,04,02,08,30,7.00
2016,04,02,08,31,7.10
2016,04,02,08,32,7.20
2016,04,02,08,33,7.30
2016,04,02,08,34,7.40
2016,04,02,08,35,7.40
2016,04,02,08,36,7.50
2016,04,02,08,37,7.60
2016,04,02,08,38,7.70
2016,04,02,08,39,7.70
2016,04,02,08,40,7.70
2016,04,02,08,41,7.70
2016,04,02,08,42,7.80
2016,04,02,08,43,7.80
2016,04,02,08,44,7.80
2016,04,02,08,45,7.90
2016,04,02,08,46,7.90
2016,04,02,08,47,8.00
2016,04,02,08,48,8.00
2016,04,02,08,49,8.10
2016,04,02,08,50,8.10
2016,04,02,08,51,8.20
2016,04,02,08,52,8.30
2016,04,02,08,53,8.40
2016,04,02,08,54,8.50
2016,04,02,08,55,8.50
2016,04,02,08,56,8.60
2016,04,02,08,57,8.70
2016,04,02,08,58,8.80
2016,04,02,08,59,8.80
2016,04,02,09,00,8.90
2016,04,02,09,01,8.90
2016,04,02,09,02,9.00
2016,04,02,09,03,9.10
2016,04,02,09,04,9.10
2016,04,02,09,05,9.20
2016,04,02,09,06,9.30
2016,04,02,09,07,9.30
2016,04,02,09,08,9.40
2016,04,02,09,09,9.40
2016,04,02,09,10,9.50
2016,04,02,09,11,9.50
2016,04,02,09,12,9.50
2016,04,02,09,13,9.60
2016,04,02,09,14,9.60
2016,04,02,09,15,9.60
2016,04,02,09,16,9.70
2016,04,02,09,17,9.70
2016,04,02,09,18,9.80
2016,04,02,09,19,9.80
2016,04,02,09,20,9.90
2016,04,02,09,21,9.90
2016,04,02,09,22,10.00
2016,04,02,09,23,10.00
2016,04,02,09,24,10.10
2016,04,02,09,25,10.10
2016,04,02,09,26,10.20
2016,04,02,09,27,10.20
2016,04,02,09,28,10.20
2016,04,02,09,29,10.20
2016,04,02,09,30,10.20
2016,04,02,09,31,10.30
2016,04,02,09,32,10.30
2016,04,02,09,33,10.30
2016,04,02,09,34,10.40
2016,04,02,09,35,10.50
2016,04,02,09,36,10.50
2016,04,02,09,37,10.60
2016,04,02,09,38,10.70
2016,04,02,09,39,10.80
2016,04,02,09,40,10.90
2016,04,02,09,41,10.90
2016,04,02,09,42,11.00
2016,04,02,09,43,11.10
2016,04,02,09,44,11.10
2016,04,02,09,45,11.10
2016,04,02,09,46,11.10
2016,04,02,09,47,11.10
2016,04,02,09,48,11.10
2016,04,02,09,49,11.10
2016,04,02,09,50,11.10
2016,04,02,09,51,11.20
2016,04,02,09,52,11.20
2016,04,02,09,53,11.20
2016,04,02,09,54,11.30
2016,04,02,09,55,11.30
2016,04,02,09,56,11.30
2016,04,02,09,57,11.30
2016,04,02,09,58,11.30
2016,04,02,09,59,11.40
2016,04,02,10,00,11.50
2016,04,02,10,01,11.50
2016,04,02,10,02,11.60
2016,04,02,10,03,11.70
2016,04,02,10,04,11.80
2016,04,02,10,05,11.90
2016,04,02,10,06,11.90
2016,04,02,10,07,12.00
2016,04,02,10,08,12.00
2016,04,02,10,09,12.00
2016,04,02,10,10,12.00
2016,04,02,10,11,11.90
2016,04,02,10,12,11.90
2016,04,02,10,13,11.90
2016,04,02,10,14,12.00
2016,04,02,10,15,12.00
2016,04,02,10,16,12.10
2016,04,02,10,17,12.10
2016,04,02,10,18,12.20
2016,04,02,10,19,12.20
2016,04,02,10,20,12.30
2016,04,02,10,21,12.40
2016,04,02,10,22,12.50
2016,04,02,10,23,12.50
2016,04,02,10,24,12.60
2016,04,02,10,25,12.60
2016,04,02,10,26,12.70
2016,04,02,10,27,12.80
2016,04,02,10,28,12.80
2016,04,02,10,29,12.80
2016,04,02,10,30,12.90
2016,04,02,10,31,12.90
2016,04,02,10,32,12.90
2016,04,02,10,33,12.80
2016,04,02,10,34,12.80
2016,04,02,10,35,12.80
2016,04,02,10,36,12.80
2016,04,02,10,37,12.80
2016,04,02,10,38,12.90
2016,04,02,10,39,12.90
2016,04,02,10,40,12.80
2016,04,02,10,41,12.80
2016,04,02,10,42,12.80
2016,04,02,10,43,12.80
2016,04,02,10,44,12.80
2016,04,02,10,45,12.90
2016,04,02,10,46,12.90
2016,04,02,10,47,13.00
2016,04,02,10,48,13.10
2016,04,02,10,49,13.20
2016,04,02,10,50,13.20
2016,04,02,10,51,13.20
2016,04,02,10,52,13.20
2016,04,02,10,53,13.30
2016,04,02,10,54,13.30
2016,04,02,10,55,13.40
2016,04,02,10,56,13.50
2016,04,02,10,57,13.60
2016,04,02,10,58,13.60
2016,04,02,10,59,13.70
2016,04,02,11,00,13.70
2016,04,02,11,01,13.70
2016,04,02,11,02,13.70
2016,04,02,11,03,13.70
2016,04,02,11,04,13.80
2016,04,02,11,05,13.80
2016,04,02,11,06,13.80
2016,04,02,11,07,13.80
2016,04,02,11,08,13.80
2016,04,02,11,09,13.80
2016,04,02,11,10,13.80
2016,04,02,11,11,13.80
2016,04,02,11,12,13.80
2016,04,02,11,13,13.80
2016,04,02,11,14,13.80
2016,04,02,11,15,13.70
2016,04,02,11,16,13.70
2016,04,02,11,17,13.80
2016,04,02,11,18,13.80
2016,04,02,11,19,13.90
2016,04,02,11,20,14.10
2016,04,02,11,21,14.20
2016,04,02,11,22,14.20
2016,04,02,11,23,14.20
2016,04,02,11,24,14.20
2016,04,02,11,25,14.20
2016,04,02,11,26,14.10
2016,04,02,11,27,14.00
2016,04,02,11,28,13.90
2016,04,02,11,29,13.90
2016,04,02,11,30,13.90
2016,04,02,11,31,13.90
2016,04,02,11,32,13.90
2016,04,02,11,33,14.00
2016,04,02,11,34,14.00
2016,04,02,11,35,14.10
2016,04,02,11,36,14.00
2016,04,02,11,37,14.00
2016,04,02,11,38,13.90
2016,04,02,11,39,13.90
2016,04,02,11,40,13.80
2016,04,02,11,41,13.80
2016,04,02,11,42,13.70
2016,04,02,11,43,13.70
2016,04,02,11,44,13.60
2016,04,02,11,45,13.70
2016,04,02,11,46,13.70
2016,04,02,11,47,13.80
2016,04,02,11,48,13.80
2016,04,02,11,49,13.80
2016,04,02,11,50,13.90
2016,04,02,11,51,13.90
2016,04,02,11,52,13.90
2016,04,02,11,53,13.90
2016,04,02,11,54,13.90
2016,04,02,11,55,13.80
2016,04,02,11,56,13.80
2016,04,02,11,57,13.80
2016,04,02,11,58,13.80
2016,04,02,11,59,13.80
2016,04,02,12,00,13.90
2016,04,02,12,01,13.90
2016,04,02,12,02,13.90
2016,04,02,12,03,13.90
2016,04,02,12,04,13.90
2016,04,02,12,05,13.90
2016,04,02,12,06,13.80
2016,04,02,12,07,13.80
2016,04,02,12,08,13.80
2016,04,02,12,09,13.80
2016,04,02,12,10,13.80
2016,04,02,12,11,13.80
2016,04,02,12,12,13.90
2016,04,02,12,13,13.90
2016,04,02,12,14,13.80
2016,04,02,12,15,13.80
2016,04,02,12,16,13.80
2016,04,02,12,17,13.90
2016,04,02,12,18,13.90
2016,04,02,12,19,14.00
2016,04,02,12,20,14.10
2016,04,02,12,21,14.20
2016,04,02,12,22,14.30
2016,04,02,12,23,14.30
2016,04,02,12,24,14.20
2016,04,02,12,25,14.20
2016,04,02,12,26,14.20
2016,04,02,12,27,14.20
2016,04,02,12,28,14.20
2016,04,02,12,29,14.20
2016,04,02,12,30,14.20
2016,04,02,12,31,14.20
2016,04,02,12,32,14.20
2016,04,02,12,33,14.20
2016,04,02,12,34,14.20
2016,04,02,12,35,14.30
2016,04,02,12,36,14.40
2016,04,02,12,37,14.50
2016,04,02,12,38,14.50
2016,04,02,12,39,14.50
2016,04,02,12,40,14.40
2016,04,02,12,41,14.40
2016,04,02,12,42,14.40
2016,04,02,12,43,14.50
2016,04,02,12,44,14.50
2016,04,02,12,45,14.50
2016,04,02,12,46,14.30
2016,04,02,12,47,14.20
2016,04,02,12,48,14.20
2016,04,02,12,49,14.10
2016,04,02,12,50,14.10
2016,04,02,12,51,14.20
2016,04,02,12,52,14.30
2016,04,02,12,53,14.30
2016,04,02,12,54,14.30
2016,04,02,12,55,14.30
2016,04,02,12,56,14.40
2016,04,02,12,57,14.40
2016,04,02,12,58,14.40
2016,04,02,12,59,14.40
2016,04,02,13,00,14.30
2016,04,02,13,01,14.50
2016,04,02,13,02,14.50
2016,04,02,13,03,14.60
2016,04,02,13,04,14.50
2016,04,02,13,05,14.50
2016,04,02,13,06,14.40
2016,04,02,13,07,14.30
2016,04,02,13,08,14.40
2016,04,02,13,09,14.30
2016,04,02,13,10,14.30
2016,04,02,13,11,14.30
2016,04,02,13,12,14.40
2016,04,02,13,13,14.50
2016,04,02,13,14,14.60
2016,04,02,13,15,14.60
2016,04,02,13,16,14.70
2016,04,02,13,17,14.80
2016,04,02,13,18,14.80
2016,04,02,13,19,14.80
2016,04,02,13,20,14.70
2016,04,02,13,21,14.70
2016,04,02,13,22,14.70
2016,04,02,13,23,14.70
2016,04,02,13,24,14.80
2016,04,02,13,25,14.80
2016,04,02,13,26,14.80
2016,04,02,13,27,14.80
2016,04,02,13,28,14.90
2016,04,02,13,29,14.90
2016,04,02,13,30,15.00
2016,04,02,13,31,15.10
2016,04,02,13,32,15.00
2016,04,02,13,33,14.90
2016,04,02,13,34,14.80
2016,04,02,13,35,14.80
2016,04,02,13,36,14.80
2016,04,02,13,37,14.80
2016,04,02,13,38,14.90
2016,04,02,13,39,14.90
2016,04,02,13,40,14.90
2016,04,02,13,41,14.80
2016,04,02,13,42,14.60
2016,04,02,13,43,14.60
2016,04,02,13,44,14.60
2016,04,02,13,45,14.50
2016,04,02,13,46,14.60
2016,04,02,13,47,14.60
2016,04,02,13,48,14.50
2016,04,02,13,49,14.50
2016,04,02,13,50,14.60
2016,04,02,13,51,14.60
2016,04,02,13,52,14.50
2016,04,02,13,53,14.50
2016,04,02,13,54,14.40
2016,04,02,13,55,14.30
2016,04,02,13,56,14.30
2016,04,02,13,57,14.40
2016,04,02,13,58,14.40
2016,04,02,13,59,14.40
2016,04,02,14,00,14.30
2016,04,02,14,01,14.30
2016,04,02,14,02,14.30
2016,04,02,14,03,14.30
2016,04,02,14,04,14.40
2016,04,02,14,05,14.30
2016,04,02,14,06,14.20
2016,04,02,14,07,14.20
2016,04,02,14,08,14.30
2016,04,02,14,09,14.40
2016,04,02,14,10,14.40
2016,04,02,14,11,14.30
2016,04,02,14,12,14.30
2016,04,02,14,13,14.30
2016,04,02,14,14,14.40
2016,04,02,14,15,14.40
2016,04,02,14,16,14.30
2016,04,02,14,17,14.30
2016,04,02,14,18,14.30
2016,04,02,14,19,14.30
2016,04,02,14,20,14.30
2016,04,02,14,21,14.30
2016,04,02,14,22,14.30
2016,04,02,14,23,14.50
2016,04,02,14,24,14.60
2016,04,02,14,25,14.70
2016,04,02,14,26,14.60
2016,04,02,14,27,14.60
2016,04,02,14,28,14.70
2016,04,02,14,29,14.80
2016,04,02,14,30,14.90
2016,04,02,14,31,15.00
2016,04,02,14,32,15.10
2016,04,02,14,33,15.00
2016,04,02,14,34,14.90
2016,04,02,14,35,14.80
2016,04,02,14,36,14.70
2016,04,02,14,37,14.70
2016,04,02,14,38,14.70
2016,04,02,14,39,14.70
2016,04,02,14,40,14.60
2016,04,02,14,41,14.60
2016,04,02,14,42,14.60
2016,04,02,14,43,14.60
2016,04,02,14,44,14.50
2016,04,02,14,45,14.50
2016,04,02,14,46,14.60
2016,04,02,14,47,14.70
2016,04,02,14,48,14.80
2016,04,02,14,49,14.80
2016,04,02,14,50,14.90
2016,04,02,14,51,15.00
2016,04,02,14,52,15.10
2016,04,02,14,53,15.10
2016,04,02,14,54,15.00
2016,04,02,14,55,14.90
2016,04,02,14,56,14.90
2016,04,02,14,57,14.80
2016,04,02,14,58,14.70
2016,04,02,14,59,14.70
2016,04,02,15,00,14.70
2016,04,02,15,01,14.70
2016,04,02,15,02,14.60
2016,04,02,15,03,14.60
2016,04,02,15,04,14.60
2016,04,02,15,05,14.70
2016,04,02,15,06,14.70
2016,04,02,15,07,14.70
2016,04,02,15,08,14.70
2016,04,02,15,09,14.70
2016,04,02,15,10,14.70
2016,04,02,15,11,14.70
2016,04,02,15,12,14.80
2016,04,02,15,13,14.80
2016,04,02,15,14,14.70
2016,04,02,15,15,14.70
2016,04,02,15,16,14.70
2016,04,02,15,17,14.80
2016,04,02,15,18,14.80
2016,04,02,15,19,14.80
2016,04,02,15,20,14.80
2016,04,02,15,21,14.80
2016,04,02,15,22,14.80
2016,04,02,15,23,14.80
2016,04,02,15,24,14.80
2016,04,02,15,25,14.90
2016,04,02,15,26,14.90
2016,04,02,15,27,15.00
2016,04,02,15,28,15.10
2016,04,02,15,29,15.10
2016,04,02,15,30,15.10
