Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,13,00,00,5.80
2016,04,13,00,01,5.80
2016,04,13,00,02,5.80
2016,04,13,00,03,5.70
2016,04,13,00,04,5.70
2016,04,13,00,05,5.70
2016,04,13,00,06,5.70
2016,04,13,00,07,5.70
2016,04,13,00,08,5.80
2016,04,13,00,09,5.90
2016,04,13,00,10,6.00
2016,04,13,00,11,6.00
2016,04,13,00,12,6.10
2016,04,13,00,13,6.10
2016,04,13,00,14,6.10
2016,04,13,00,15,6.10
2016,04,13,00,16,6.10
2016,04,13,00,17,6.10
2016,04,13,00,18,6.10
2016,04,13,00,19,6.20
2016,04,13,00,20,6.20
2016,04,13,00,21,6.10
2016,04,13,00,22,6.10
2016,04,13,00,23,6.10
2016,04,13,00,24,6.10
2016,04,13,00,25,6.10
2016,04,13,00,26,6.10
2016,04,13,00,27,6.10
2016,04,13,00,28,6.10
2016,04,13,00,29,6.10
2016,04,13,00,30,6.10
2016,04,13,00,31,6.10
2016,04,13,00,32,6.10
2016,04,13,00,33,6.00
2016,04,13,00,34,6.00
2016,04,13,00,35,5.90
2016,04,13,00,36,5.80
2016,04,13,00,37,5.80
2016,04,13,00,38,5.70
2016,04,13,00,39,5.60
2016,04,13,00,40,5.60
2016,04,13,00,41,5.50
2016,04,13,00,42,5.50
2016,04,13,00,43,5.50
2016,04,13,00,44,5.50
2016,04,13,00,45,5.50
2016,04,13,00,46,5.50
2016,04,13,00,47,5.50
2016,04,13,00,48,5.50
2016,04,13,00,49,5.50
2016,04,13,00,50,5.40
2016,04,13,00,51,5.40
2016,04,13,00,52,5.40
2016,04,13,00,53,5.30
2016,04,13,00,54,5.30
2016,04,13,00,55,5.20
2016,04,13,00,56,5.20
2016,04,13,00,57,5.10
2016,04,13,00,58,5.10
2016,04,13,00,59,5.00
2016,04,13,01,00,5.00
2016,04,13,01,01,4.90
2016,04,13,01,02,4.90
2016,04,13,01,03,4.80
2016,04,13,01,04,4.80
2016,04,13,01,05,4.80
2016,04,13,01,06,4.70
2016,04,13,01,07,4.70
2016,04,13,01,08,4.70
2016,04,13,01,09,4.70
2016,04,13,01,10,4.70
2016,04,13,01,11,4.60
2016,04,13,01,12,4.60
2016,04,13,01,13,4.70
2016,04,13,01,14,4.70
2016,04,13,01,15,4.70
2016,04,13,01,16,4.80
2016,04,13,01,17,4.80
2016,04,13,01,18,4.80
2016,04,13,01,19,4.80
2016,04,13,01,20,4.80
2016,04,13,01,21,4.80
2016,04,13,01,22,4.80
2016,04,13,01,23,4.80
2016,04,13,01,24,4.80
2016,04,13,01,25,4.80
2016,04,13,01,26,4.70
2016,04,13,01,27,4.70
2016,04,13,01,28,4.70
2016,04,13,01,29,4.60
2016,04,13,01,30,4.50
2016,04,13,01,31,4.50
2016,04,13,01,32,4.40
2016,04,13,01,33,4.40
2016,04,13,01,34,4.30
2016,04,13,01,35,4.30
2016,04,13,01,36,4.20
2016,04,13,01,37,4.20
2016,04,13,01,38,4.20
2016,04,13,01,39,4.10
2016,04,13,01,40,4.10
2016,04,13,01,41,4.00
2016,04,13,01,42,4.00
2016,04,13,01,43,4.00
2016,04,13,01,44,4.00
2016,04,13,01,45,4.00
2016,04,13,01,46,3.90
2016,04,13,01,47,3.90
2016,04,13,01,48,3.90
2016,04,13,01,49,3.90
2016,04,13,01,50,3.90
2016,04,13,01,51,3.90
2016,04,13,01,52,3.90
2016,04,13,01,53,3.90
2016,04,13,01,54,3.90
2016,04,13,01,55,3.80
2016,04,13,01,56,3.80
2016,04,13,01,57,3.80
2016,04,13,01,58,3.80
2016,04,13,01,59,3.80
2016,04,13,02,00,3.80
2016,04,13,02,01,3.80
2016,04,13,02,02,3.70
2016,04,13,02,03,3.70
2016,04,13,02,04,3.70
2016,04,13,02,05,3.80
2016,04,13,02,06,3.80
2016,04,13,02,07,3.80
2016,04,13,02,08,3.80
2016,04,13,02,09,3.80
2016,04,13,02,10,3.80
2016,04,13,02,11,3.80
2016,04,13,02,12,3.80
2016,04,13,02,13,3.80
2016,04,13,02,14,3.80
2016,04,13,02,15,3.90
2016,04,13,02,16,4.00
2016,04,13,02,17,4.20
2016,04,13,02,18,4.30
2016,04,13,02,19,4.30
2016,04,13,02,20,4.40
2016,04,13,02,21,4.50
2016,04,13,02,22,4.60
2016,04,13,02,23,4.60
2016,04,13,02,24,4.60
2016,04,13,02,25,4.60
2016,04,13,02,26,4.60
2016,04,13,02,27,4.60
2016,04,13,02,28,4.50
2016,04,13,02,29,4.40
2016,04,13,02,30,4.40
2016,04,13,02,31,4.40
2016,04,13,02,32,4.40
2016,04,13,02,33,4.40
2016,04,13,02,34,4.40
2016,04,13,02,35,4.40
2016,04,13,02,36,4.40
2016,04,13,02,37,4.30
2016,04,13,02,38,4.30
2016,04,13,02,39,4.30
2016,04,13,02,40,4.30
2016,04,13,02,41,4.30
2016,04,13,02,42,4.30
2016,04,13,02,43,4.30
2016,04,13,02,44,4.30
2016,04,13,02,45,4.20
2016,04,13,02,46,4.20
2016,04,13,02,47,4.20
2016,04,13,02,48,4.10
2016,04,13,02,49,4.10
2016,04,13,02,50,4.10
2016,04,13,02,51,4.10
2016,04,13,02,52,4.10
2016,04,13,02,53,4.20
2016,04,13,02,54,4.20
2016,04,13,02,55,4.10
2016,04,13,02,56,4.10
2016,04,13,02,57,4.10
2016,04,13,02,58,4.10
2016,04,13,02,59,4.20
2016,04,13,03,00,4.20
2016,04,13,03,01,4.10
2016,04,13,03,02,4.10
2016,04,13,03,03,4.00
2016,04,13,03,04,4.00
2016,04,13,03,05,3.90
2016,04,13,03,06,3.90
2016,04,13,03,07,3.90
2016,04,13,03,08,3.80
2016,04,13,03,09,3.80
2016,04,13,03,10,3.80
2016,04,13,03,11,3.80
2016,04,13,03,12,3.80
2016,04,13,03,13,3.70
2016,04,13,03,14,3.70
2016,04,13,03,15,3.70
2016,04,13,03,16,3.70
2016,04,13,03,17,3.60
2016,04,13,03,18,3.60
2016,04,13,03,19,3.60
2016,04,13,03,20,3.60
2016,04,13,03,21,3.60
2016,04,13,03,22,3.60
2016,04,13,03,23,3.60
2016,04,13,03,24,3.60
2016,04,13,03,25,3.60
2016,04,13,03,26,3.60
2016,04,13,03,27,3.50
2016,04,13,03,28,3.60
2016,04,13,03,29,3.60
2016,04,13,03,30,3.60
2016,04,13,03,31,3.60
2016,04,13,03,32,3.60
2016,04,13,03,33,3.60
2016,04,13,03,34,3.60
2016,04,13,03,35,3.60
2016,04,13,03,36,3.60
2016,04,13,03,37,3.60
2016,04,13,03,38,3.60
2016,04,13,03,39,3.60
2016,04,13,03,40,3.70
2016,04,13,03,41,3.70
2016,04,13,03,42,3.70
2016,04,13,03,43,3.70
2016,04,13,03,44,3.70
2016,04,13,03,45,3.70
2016,04,13,03,46,3.70
2016,04,13,03,47,3.70
2016,04,13,03,48,3.70
2016,04,13,03,49,3.70
2016,04,13,03,50,3.60
2016,04,13,03,51,3.60
2016,04,13,03,52,3.70
2016,04,13,03,53,3.70
2016,04,13,03,54,3.70
2016,04,13,03,55,3.70
2016,04,13,03,56,3.60
2016,04,13,03,57,3.60
2016,04,13,03,58,3.60
2016,04,13,03,59,3.60
2016,04,13,04,00,3.60
2016,04,13,04,01,3.70
2016,04,13,04,02,3.70
2016,04,13,04,03,3.80
2016,04,13,04,04,3.80
2016,04,13,04,05,3.90
2016,04,13,04,06,3.90
2016,04,13,04,07,4.00
2016,04,13,04,08,4.00
2016,04,13,04,09,4.10
2016,04,13,04,10,4.10
2016,04,13,04,11,4.20
2016,04,13,04,12,4.20
2016,04,13,04,13,4.30
2016,04,13,04,14,4.40
2016,04,13,04,15,4.40
2016,04,13,04,16,4.40
2016,04,13,04,17,4.40
2016,04,13,04,18,4.40
2016,04,13,04,19,4.40
2016,04,13,04,20,4.40
2016,04,13,04,21,4.30
2016,04,13,04,22,4.30
2016,04,13,04,23,4.30
2016,04,13,04,24,4.20
2016,04,13,04,25,4.20
2016,04,13,04,26,4.20
2016,04,13,04,27,4.20
2016,04,13,04,28,4.20
2016,04,13,04,29,4.20
2016,04,13,04,30,4.20
2016,04,13,04,31,4.20
2016,04,13,04,32,4.20
2016,04,13,04,33,4.10
2016,04,13,04,34,4.20
2016,04,13,04,35,4.10
2016,04,13,04,36,4.10
2016,04,13,04,37,4.10
2016,04,13,04,38,4.10
2016,04,13,04,39,4.10
2016,04,13,04,40,4.20
2016,04,13,04,41,4.20
2016,04,13,04,42,4.20
2016,04,13,04,43,4.20
2016,04,13,04,44,4.30
2016,04,13,04,45,4.30
2016,04,13,04,46,4.40
2016,04,13,04,47,4.50
2016,04,13,04,48,4.60
2016,04,13,04,49,4.70
2016,04,13,04,50,4.80
2016,04,13,04,51,4.80
2016,04,13,04,52,4.90
2016,04,13,04,53,4.90
2016,04,13,04,54,4.90
2016,04,13,04,55,5.00
2016,04,13,04,56,5.00
2016,04,13,04,57,4.90
2016,04,13,04,58,5.00
2016,04,13,04,59,4.90
2016,04,13,05,00,4.90
2016,04,13,05,01,4.90
2016,04,13,05,02,4.90
2016,04,13,05,03,4.90
2016,04,13,05,04,4.90
2016,04,13,05,05,4.90
2016,04,13,05,06,4.90
2016,04,13,05,07,4.90
2016,04,13,05,08,4.90
2016,04,13,05,09,4.90
2016,04,13,05,10,4.90
2016,04,13,05,11,4.90
2016,04,13,05,12,4.90
2016,04,13,05,13,4.90
2016,04,13,05,14,4.90
2016,04,13,05,15,4.90
2016,04,13,05,16,4.90
2016,04,13,05,17,5.00
2016,04,13,05,18,5.00
2016,04,13,05,19,5.10
2016,04,13,05,20,5.10
2016,04,13,05,21,5.10
2016,04,13,05,22,5.10
2016,04,13,05,23,5.10
2016,04,13,05,24,5.10
2016,04,13,05,25,5.10
2016,04,13,05,26,5.10
2016,04,13,05,27,5.10
2016,04,13,05,28,5.10
2016,04,13,05,29,5.00
2016,04,13,05,30,5.00
2016,04,13,05,31,5.00
2016,04,13,05,32,4.90
2016,04,13,05,33,4.90
2016,04,13,05,34,4.90
2016,04,13,05,35,4.90
2016,04,13,05,36,4.80
2016,04,13,05,37,4.80
2016,04,13,05,38,4.80
2016,04,13,05,39,4.80
2016,04,13,05,40,4.80
2016,04,13,05,41,4.70
2016,04,13,05,42,4.70
2016,04,13,05,43,4.70
2016,04,13,05,44,4.70
2016,04,13,05,45,4.70
2016,04,13,05,46,4.70
2016,04,13,05,47,4.70
2016,04,13,05,48,4.70
2016,04,13,05,49,4.70
2016,04,13,05,50,4.70
2016,04,13,05,51,4.70
2016,04,13,05,52,4.70
2016,04,13,05,53,4.70
2016,04,13,05,54,4.80
2016,04,13,05,55,4.80
2016,04,13,05,56,4.80
2016,04,13,05,57,4.90
2016,04,13,05,58,5.00
2016,04,13,05,59,5.00
2016,04,13,06,00,5.10
2016,04,13,06,01,5.10
2016,04,13,06,02,5.20
2016,04,13,06,03,5.20
2016,04,13,06,04,5.20
2016,04,13,06,05,5.20
2016,04,13,06,06,5.20
2016,04,13,06,07,5.20
2016,04,13,06,08,5.20
2016,04,13,06,09,5.20
2016,04,13,06,10,5.20
2016,04,13,06,11,5.30
2016,04,13,06,12,5.30
2016,04,13,06,13,5.30
2016,04,13,06,14,5.40
2016,04,13,06,15,5.40
2016,04,13,06,16,5.40
2016,04,13,06,17,5.40
2016,04,13,06,18,5.50
2016,04,13,06,19,5.50
2016,04,13,06,20,5.50
2016,04,13,06,21,5.60
2016,04,13,06,22,5.60
2016,04,13,06,23,5.70
2016,04,13,06,24,5.70
2016,04,13,06,25,5.70
2016,04,13,06,26,5.70
2016,04,13,06,27,5.70
2016,04,13,06,28,5.80
2016,04,13,06,29,5.80
2016,04,13,06,30,5.80
2016,04,13,06,31,5.80
2016,04,13,06,32,5.80
2016,04,13,06,33,5.80
2016,04,13,06,34,5.80
2016,04,13,06,35,5.80
2016,04,13,06,36,5.80
2016,04,13,06,37,5.80
2016,04,13,06,38,5.80
2016,04,13,06,39,5.80
2016,04,13,06,40,5.80
2016,04,13,06,41,5.80
2016,04,13,06,42,5.80
2016,04,13,06,43,5.80
2016,04,13,06,44,5.90
2016,04,13,06,45,5.90
2016,04,13,06,46,5.90
2016,04,13,06,47,5.90
2016,04,13,06,48,5.90
2016,04,13,06,49,6.00
2016,04,13,06,50,6.00
2016,04,13,06,51,6.00
2016,04,13,06,52,6.10
2016,04,13,06,53,6.10
2016,04,13,06,54,6.10
2016,04,13,06,55,6.10
2016,04,13,06,56,6.20
2016,04,13,06,57,6.20
2016,04,13,06,58,6.20
2016,04,13,06,59,6.20
2016,04,13,07,00,6.20
2016,04,13,07,01,6.20
2016,04,13,07,02,6.20
2016,04,13,07,03,6.20
2016,04,13,07,04,6.20
2016,04,13,07,05,6.20
2016,04,13,07,06,6.20
2016,04,13,07,07,6.20
2016,04,13,07,08,6.20
2016,04,13,07,09,6.30
2016,04,13,07,10,6.30
2016,04,13,07,11,6.30
2016,04,13,07,12,6.30
2016,04,13,07,13,6.20
2016,04,13,07,14,6.20
2016,04,13,07,15,6.20
2016,04,13,07,16,6.20
2016,04,13,07,17,6.20
2016,04,13,07,18,6.10
2016,04,13,07,19,6.10
2016,04,13,07,20,6.10
2016,04,13,07,21,6.10
2016,04,13,07,22,6.20
2016,04,13,07,23,6.20
2016,04,13,07,24,6.20
2016,04,13,07,25,6.20
2016,04,13,07,26,6.20
2016,04,13,07,27,6.20
2016,04,13,07,28,6.20
2016,04,13,07,29,6.30
2016,04,13,07,30,6.30
2016,04,13,07,31,6.30
2016,04,13,07,32,6.30
2016,04,13,07,33,6.30
2016,04,13,07,34,6.40
2016,04,13,07,35,6.40
2016,04,13,07,36,6.40
2016,04,13,07,37,6.40
2016,04,13,07,38,6.50
2016,04,13,07,39,6.50
2016,04,13,07,40,6.50
2016,04,13,07,41,6.50
2016,04,13,07,42,6.50
2016,04,13,07,43,6.50
2016,04,13,07,44,6.60
2016,04,13,07,45,6.60
2016,04,13,07,46,6.50
2016,04,13,07,47,6.50
2016,04,13,07,48,6.50
2016,04,13,07,49,6.50
2016,04,13,07,50,6.60
2016,04,13,07,51,6.60
2016,04,13,07,52,6.60
2016,04,13,07,53,6.60
2016,04,13,07,54,6.70
2016,04,13,07,55,6.70
2016,04,13,07,56,6.70
2016,04,13,07,57,6.70
2016,04,13,07,58,6.80
2016,04,13,07,59,6.90
2016,04,13,08,00,6.90
2016,04,13,08,01,6.90
2016,04,13,08,02,6.90
2016,04,13,08,03,6.90
2016,04,13,08,04,7.00
2016,04,13,08,05,7.30
2016,04,13,08,06,7.30
2016,04,13,08,07,7.40
2016,04,13,08,08,7.50
2016,04,13,08,09,7.60
2016,04,13,08,10,7.70
2016,04,13,08,11,7.70
2016,04,13,08,12,7.80
2016,04,13,08,13,7.80
2016,04,13,08,14,7.80
2016,04,13,08,15,7.80
2016,04,13,08,16,7.80
2016,04,13,08,17,7.80
2016,04,13,08,18,7.80
2016,04,13,08,19,7.80
2016,04,13,08,20,7.80
2016,04,13,08,21,7.80
2016,04,13,08,22,7.80
2016,04,13,08,23,7.80
2016,04,13,08,24,7.80
2016,04,13,08,25,7.90
2016,04,13,08,26,7.90
2016,04,13,08,27,8.00
2016,04,13,08,28,8.10
2016,04,13,08,29,8.20
2016,04,13,08,30,8.20
2016,04,13,08,31,8.30
2016,04,13,08,32,8.30
2016,04,13,08,33,8.40
2016,04,13,08,34,8.40
2016,04,13,08,35,8.50
2016,04,13,08,36,8.50
2016,04,13,08,37,8.60
2016,04,13,08,38,8.70
2016,04,13,08,39,8.80
2016,04,13,08,40,8.80
2016,04,13,08,41,8.90
2016,04,13,08,42,9.00
2016,04,13,08,43,9.00
2016,04,13,08,44,9.10
2016,04,13,08,45,9.10
2016,04,13,08,46,9.10
2016,04,13,08,47,9.10
2016,04,13,08,48,9.10
2016,04,13,08,49,9.10
2016,04,13,08,50,9.10
2016,04,13,08,51,9.10
2016,04,13,08,52,9.10
2016,04,13,08,53,9.10
2016,04,13,08,54,9.00
2016,04,13,08,55,9.00
2016,04,13,08,56,9.00
2016,04,13,08,57,9.00
2016,04,13,08,58,9.00
2016,04,13,08,59,9.00
2016,04,13,09,00,8.90
2016,04,13,09,01,8.90
2016,04,13,09,02,8.90
2016,04,13,09,03,8.90
2016,04,13,09,04,8.90
2016,04,13,09,05,8.90
2016,04,13,09,06,8.90
2016,04,13,09,07,8.80
2016,04,13,09,08,8.80
2016,04,13,09,09,8.80
2016,04,13,09,10,8.80
2016,04,13,09,11,8.90
2016,04,13,09,12,8.90
2016,04,13,09,13,8.90
2016,04,13,09,14,9.00
2016,04,13,09,15,9.00
2016,04,13,09,16,9.10
2016,04,13,09,17,9.10
2016,04,13,09,18,9.10
2016,04,13,09,19,9.10
2016,04,13,09,20,9.10
2016,04,13,09,21,9.10
2016,04,13,09,22,9.20
2016,04,13,09,23,9.20
2016,04,13,09,24,9.20
2016,04,13,09,25,9.30
2016,04,13,09,26,9.30
2016,04,13,09,27,9.30
2016,04,13,09,28,9.20
2016,04,13,09,29,9.20
2016,04,13,09,30,9.10
2016,04,13,09,31,9.10
2016,04,13,09,32,9.10
2016,04,13,09,33,9.10
2016,04,13,09,34,9.20
2016,04,13,09,35,9.20
2016,04,13,09,36,9.20
2016,04,13,09,37,9.30
2016,04,13,09,38,9.30
2016,04,13,09,39,9.30
2016,04,13,09,40,9.30
2016,04,13,09,41,9.30
2016,04,13,09,42,9.30
2016,04,13,09,43,9.30
2016,04,13,09,44,9.30
2016,04,13,09,45,9.30
2016,04,13,09,46,9.30
2016,04,13,09,47,9.40
2016,04,13,09,48,9.40
2016,04,13,09,49,9.50
2016,04,13,09,50,9.50
2016,04,13,09,51,9.50
2016,04,13,09,52,9.60
2016,04,13,09,53,9.60
2016,04,13,09,54,9.70
2016,04,13,09,55,9.70
2016,04,13,09,56,9.70
2016,04,13,09,57,9.80
2016,04,13,09,58,9.80
2016,04,13,09,59,9.90
2016,04,13,10,00,9.90
2016,04,13,10,01,9.90
2016,04,13,10,02,9.90
2016,04,13,10,03,9.90
2016,04,13,10,04,9.90
2016,04,13,10,05,9.90
2016,04,13,10,06,9.80
2016,04,13,10,07,9.80
2016,04,13,10,08,9.80
2016,04,13,10,09,9.80
2016,04,13,10,10,9.70
2016,04,13,10,11,9.70
2016,04,13,10,12,9.70
2016,04,13,10,13,9.70
2016,04,13,10,14,9.70
2016,04,13,10,15,9.60
2016,04,13,10,16,9.60
2016,04,13,10,17,9.70
2016,04,13,10,18,9.60
2016,04,13,10,19,9.60
2016,04,13,10,20,9.60
2016,04,13,10,21,9.50
2016,04,13,10,22,9.50
2016,04,13,10,23,9.40
2016,04,13,10,24,9.40
2016,04,13,10,25,9.40
2016,04,13,10,26,9.40
2016,04,13,10,27,9.40
2016,04,13,10,28,9.40
2016,04,13,10,29,9.40
2016,04,13,10,30,9.40
2016,04,13,10,31,9.40
2016,04,13,10,32,9.50
2016,04,13,10,33,9.50
2016,04,13,10,34,9.60
2016,04,13,10,35,9.60
2016,04,13,10,36,9.70
2016,04,13,10,37,9.70
2016,04,13,10,38,9.70
2016,04,13,10,39,9.70
2016,04,13,10,40,9.80
2016,04,13,10,41,9.80
2016,04,13,10,42,9.90
2016,04,13,10,43,10.00
2016,04,13,10,44,10.00
2016,04,13,10,45,10.00
2016,04,13,10,46,10.00
2016,04,13,10,47,10.00
2016,04,13,10,48,9.90
2016,04,13,10,49,9.90
2016,04,13,10,50,9.90
2016,04,13,10,51,9.90
2016,04,13,10,52,9.90
2016,04,13,10,53,9.90
2016,04,13,10,54,9.90
2016,04,13,10,55,9.90
2016,04,13,10,56,9.80
2016,04,13,10,57,9.80
2016,04,13,10,58,9.80
2016,04,13,10,59,9.80
2016,04,13,11,00,9.90
2016,04,13,11,01,9.90
2016,04,13,11,02,9.90
2016,04,13,11,03,9.90
2016,04,13,11,04,9.90
2016,04,13,11,05,9.90
2016,04,13,11,06,9.90
2016,04,13,11,07,9.90
2016,04,13,11,08,9.90
2016,04,13,11,09,9.90
2016,04,13,11,10,9.90
2016,04,13,11,11,9.90
2016,04,13,11,12,10.00
2016,04,13,11,13,10.00
2016,04,13,11,14,10.00
2016,04,13,11,15,10.10
2016,04,13,11,16,10.10
2016,04,13,11,17,10.10
2016,04,13,11,18,10.10
2016,04,13,11,19,10.10
2016,04,13,11,20,10.10
2016,04,13,11,21,10.10
2016,04,13,11,22,10.10
2016,04,13,11,23,10.10
2016,04,13,11,24,10.10
2016,04,13,11,25,10.10
2016,04,13,11,26,10.00
2016,04,13,11,27,10.00
2016,04,13,11,28,9.90
2016,04,13,11,29,9.80
2016,04,13,11,30,9.80
2016,04,13,11,31,9.80
2016,04,13,11,32,9.80
2016,04,13,11,33,9.80
2016,04,13,11,34,9.80
2016,04,13,11,35,9.80
2016,04,13,11,36,9.80
2016,04,13,11,37,9.90
2016,04,13,11,38,9.90
2016,04,13,11,39,10.00
2016,04,13,11,40,10.00
2016,04,13,11,41,10.00
2016,04,13,11,42,10.00
2016,04,13,11,43,10.00
2016,04,13,11,44,10.00
2016,04,13,11,45,10.00
2016,04,13,11,46,10.10
2016,04,13,11,47,10.10
2016,04,13,11,48,10.10
2016,04,13,11,49,10.10
2016,04,13,11,50,10.10
2016,04,13,11,51,10.10
2016,04,13,11,52,10.10
2016,04,13,11,53,10.20
2016,04,13,11,54,10.20
2016,04,13,11,55,10.20
2016,04,13,11,56,10.20
2016,04,13,11,57,10.10
2016,04,13,11,58,10.10
2016,04,13,11,59,10.10
2016,04,13,12,00,10.10
2016,04,13,12,01,10.00
2016,04,13,12,02,10.00
2016,04,13,12,03,10.00
2016,04,13,12,04,10.00
2016,04,13,12,05,10.00
2016,04,13,12,06,10.00
2016,04,13,12,07,10.10
2016,04,13,12,08,10.10
2016,04,13,12,09,10.10
2016,04,13,12,10,10.10
2016,04,13,12,11,10.10
2016,04,13,12,12,10.10
2016,04,13,12,13,10.10
2016,04,13,12,14,10.00
2016,04,13,12,15,10.00
2016,04,13,12,16,9.90
2016,04,13,12,17,9.90
2016,04,13,12,18,9.90
2016,04,13,12,19,9.80
2016,04,13,12,20,9.80
2016,04,13,12,21,9.80
2016,04,13,12,22,9.70
2016,04,13,12,23,9.70
2016,04,13,12,24,9.60
2016,04,13,12,25,9.50
2016,04,13,12,26,9.40
2016,04,13,12,27,9.40
2016,04,13,12,28,9.40
2016,04,13,12,29,9.30
2016,04,13,12,30,9.30
2016,04,13,12,31,9.30
2016,04,13,12,32,9.30
2016,04,13,12,33,9.30
2016,04,13,12,34,9.30
2016,04,13,12,35,9.30
2016,04,13,12,36,9.30
2016,04,13,12,37,9.30
2016,04,13,12,38,9.30
2016,04,13,12,39,9.30
2016,04,13,12,40,9.30
2016,04,13,12,41,9.40
2016,04,13,12,42,9.40
2016,04,13,12,43,9.40
2016,04,13,12,44,9.50
2016,04,13,12,45,9.60
2016,04,13,12,46,9.60
2016,04,13,12,47,9.70
2016,04,13,12,48,9.80
2016,04,13,12,49,9.80
2016,04,13,12,50,9.80
2016,04,13,12,51,9.80
2016,04,13,12,52,9.90
2016,04,13,12,53,9.90
2016,04,13,12,54,10.00
2016,04,13,12,55,10.00
2016,04,13,12,56,10.10
2016,04,13,12,57,10.10
2016,04,13,12,58,10.20
2016,04,13,12,59,10.20
2016,04,13,13,00,10.20
2016,04,13,13,01,10.20
2016,04,13,13,02,10.20
2016,04,13,13,03,10.20
2016,04,13,13,04,10.10
2016,04,13,13,05,10.10
2016,04,13,13,06,10.10
2016,04,13,13,07,10.10
2016,04,13,13,08,10.10
2016,04,13,13,09,10.10
2016,04,13,13,10,10.10
2016,04,13,13,11,10.10
2016,04,13,13,12,10.10
2016,04,13,13,13,10.10
2016,04,13,13,14,10.10
2016,04,13,13,15,10.10
2016,04,13,13,16,10.10
2016,04,13,13,17,10.10
2016,04,13,13,18,10.10
2016,04,13,13,19,10.20
2016,04,13,13,20,10.30
2016,04,13,13,21,10.30
2016,04,13,13,22,10.30
2016,04,13,13,23,10.30
2016,04,13,13,24,10.30
2016,04,13,13,25,10.30
2016,04,13,13,26,10.30
2016,04,13,13,27,10.30
2016,04,13,13,28,10.30
2016,04,13,13,29,10.30
2016,04,13,13,30,10.30
2016,04,13,13,31,10.20
2016,04,13,13,32,10.20
2016,04,13,13,33,10.20
2016,04,13,13,34,10.20
2016,04,13,13,35,10.20
2016,04,13,13,36,10.20
2016,04,13,13,37,10.20
2016,04,13,13,38,10.10
2016,04,13,13,39,10.10
2016,04,13,13,40,10.10
2016,04,13,13,41,10.10
2016,04,13,13,42,10.10
2016,04,13,13,43,10.00
2016,04,13,13,44,10.00
2016,04,13,13,45,10.00
2016,04,13,13,46,10.00
2016,04,13,13,47,9.90
2016,04,13,13,48,9.90
2016,04,13,13,49,9.90
2016,04,13,13,50,9.90
2016,04,13,13,51,9.90
2016,04,13,13,52,10.00
2016,04,13,13,53,10.00
2016,04,13,13,54,10.00
2016,04,13,13,55,10.00
2016,04,13,13,56,10.00
2016,04,13,13,57,10.00
2016,04,13,13,58,10.10
2016,04,13,13,59,10.10
2016,04,13,14,00,10.10
2016,04,13,14,01,10.10
2016,04,13,14,02,10.10
2016,04,13,14,03,10.10
2016,04,13,14,04,10.10
2016,04,13,14,05,10.10
2016,04,13,14,06,10.10
2016,04,13,14,07,10.10
2016,04,13,14,08,10.20
2016,04,13,14,09,10.20
2016,04,13,14,10,10.20
2016,04,13,14,11,10.20
2016,04,13,14,12,10.20
2016,04,13,14,13,10.20
2016,04,13,14,14,10.30
2016,04,13,14,15,10.30
2016,04,13,14,16,10.40
2016,04,13,14,17,10.40
2016,04,13,14,18,10.40
2016,04,13,14,19,10.40
2016,04,13,14,20,10.40
2016,04,13,14,21,10.40
2016,04,13,14,22,10.40
2016,04,13,14,23,10.30
2016,04,13,14,24,10.30
2016,04,13,14,25,10.40
2016,04,13,14,26,10.40
2016,04,13,14,27,10.40
2016,04,13,14,28,10.40
2016,04,13,14,29,10.40
2016,04,13,14,30,10.40
2016,04,13,14,31,10.40
2016,04,13,14,32,10.50
2016,04,13,14,33,10.50
2016,04,13,14,34,10.60
2016,04,13,14,35,10.60
2016,04,13,14,36,10.60
2016,04,13,14,37,10.60
2016,04,13,14,38,10.60
2016,04,13,14,39,10.60
2016,04,13,14,40,10.60
2016,04,13,14,41,10.60
2016,04,13,14,42,10.60
2016,04,13,14,43,10.60
2016,04,13,14,44,10.60
2016,04,13,14,45,10.60
2016,04,13,14,46,10.60
2016,04,13,14,47,10.60
2016,04,13,14,48,10.60
2016,04,13,14,49,10.60
2016,04,13,14,50,10.60
2016,04,13,14,51,10.60
2016,04,13,14,52,10.60
2016,04,13,14,53,10.60
2016,04,13,14,54,10.60
2016,04,13,14,55,10.60
2016,04,13,14,56,10.60
2016,04,13,14,57,10.60
2016,04,13,14,58,10.60
2016,04,13,14,59,10.60
2016,04,13,15,00,10.60
2016,04,13,15,01,10.60
2016,04,13,15,02,10.70
2016,04,13,15,03,10.70
2016,04,13,15,04,10.70
2016,04,13,15,05,10.70
2016,04,13,15,06,10.70
2016,04,13,15,07,10.70
2016,04,13,15,08,10.70
2016,04,13,15,09,10.70
2016,04,13,15,10,10.70
2016,04,13,15,11,10.70
2016,04,13,15,12,10.70
2016,04,13,15,13,10.70
2016,04,13,15,14,10.80
2016,04,13,15,15,10.80
2016,04,13,15,16,10.70
2016,04,13,15,17,10.70
2016,04,13,15,18,10.70
2016,04,13,15,19,10.70
2016,04,13,15,20,10.70
2016,04,13,15,21,10.70
2016,04,13,15,22,10.80
2016,04,13,15,23,10.80
2016,04,13,15,24,10.80
2016,04,13,15,25,10.80
2016,04,13,15,26,10.80
2016,04,13,15,27,10.80
2016,04,13,15,28,10.80
2016,04,13,15,29,10.80
2016,04,13,15,30,10.80
