Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,28,00,00,12.90
2006,07,28,00,01,12.90
2006,07,28,00,02,13.00
2006,07,28,00,03,13.00
2006,07,28,00,04,13.00
2006,07,28,00,05,13.00
2006,07,28,00,06,13.00
2006,07,28,00,07,13.00
2006,07,28,00,08,13.00
2006,07,28,00,09,13.00
2006,07,28,00,10,13.00
2006,07,28,00,11,13.00
2006,07,28,00,12,13.00
2006,07,28,01,02,13.20
2006,07,28,01,03,13.20
2006,07,28,01,04,13.20
2006,07,28,01,05,13.20
2006,07,28,01,06,13.20
2006,07,28,01,07,13.20
2006,07,28,01,08,13.20
2006,07,28,01,09,13.20
2006,07,28,01,10,13.20
2006,07,28,01,11,13.20
2006,07,28,01,12,13.20
2006,07,28,01,13,13.20
2006,07,28,01,14,13.20
2006,07,28,01,15,13.20
2006,07,28,01,16,13.20
2006,07,28,01,17,13.20
2006,07,28,01,18,13.20
2006,07,28,01,19,13.20
2006,07,28,01,20,13.20
2006,07,28,01,21,13.20
2006,07,28,01,22,13.20
2006,07,28,01,23,13.20
2006,07,28,01,24,13.20
2006,07,28,01,25,13.20
2006,07,28,01,26,13.20
2006,07,28,01,27,13.20
2006,07,28,01,28,13.20
2006,07,28,01,29,13.20
2006,07,28,01,30,13.20
2006,07,28,01,31,13.20
2006,07,28,01,32,13.30
2006,07,28,01,33,13.30
2006,07,28,01,34,13.30
2006,07,28,01,35,13.30
2006,07,28,01,36,13.30
2006,07,28,01,37,13.30
2006,07,28,01,38,13.30
2006,07,28,01,39,13.30
2006,07,28,01,40,13.20
2006,07,28,01,41,13.20
2006,07,28,01,42,13.20
2006,07,28,01,43,13.20
2006,07,28,01,44,13.20
2006,07,28,01,45,13.20
2006,07,28,01,46,13.20
2006,07,28,01,47,13.20
2006,07,28,01,48,13.20
2006,07,28,01,49,13.20
2006,07,28,01,50,13.20
2006,07,28,01,51,13.20
2006,07,28,01,52,13.20
2006,07,28,01,53,13.20
2006,07,28,01,54,13.20
2006,07,28,01,55,13.20
2006,07,28,01,56,13.20
2006,07,28,01,57,13.20
2006,07,28,01,58,13.20
2006,07,28,01,59,13.10
2006,07,28,02,00,13.10
2006,07,28,02,01,13.10
2006,07,28,02,02,13.10
2006,07,28,02,03,13.10
2006,07,28,02,04,13.10
2006,07,28,02,05,13.10
2006,07,28,02,06,13.00
2006,07,28,02,07,13.00
2006,07,28,02,08,13.00
2006,07,28,02,09,13.00
2006,07,28,02,10,13.00
2006,07,28,02,11,13.00
2006,07,28,02,12,13.00
2006,07,28,02,13,13.00
2006,07,28,02,14,13.00
2006,07,28,02,15,13.00
2006,07,28,02,16,13.00
2006,07,28,02,17,12.90
2006,07,28,02,18,12.90
2006,07,28,02,19,12.90
2006,07,28,02,20,12.90
2006,07,28,02,21,12.90
2006,07,28,02,22,12.90
2006,07,28,02,23,12.90
2006,07,28,02,24,12.90
2006,07,28,02,25,12.90
2006,07,28,02,26,12.90
2006,07,28,02,27,13.00
2006,07,28,02,28,13.00
2006,07,28,02,29,13.00
2006,07,28,02,30,13.00
2006,07,28,02,31,13.00
2006,07,28,02,32,13.00
2006,07,28,02,33,13.00
2006,07,28,02,34,13.00
2006,07,28,02,35,13.00
2006,07,28,02,36,13.00
2006,07,28,02,37,13.00
2006,07,28,02,38,13.00
2006,07,28,02,39,13.00
2006,07,28,02,40,13.00
2006,07,28,02,41,13.00
2006,07,28,02,42,12.90
2006,07,28,02,43,12.90
2006,07,28,02,44,12.90
2006,07,28,02,45,12.90
2006,07,28,02,46,12.90
2006,07,28,02,47,12.90
2006,07,28,02,48,12.90
2006,07,28,02,49,12.90
2006,07,28,02,50,12.90
2006,07,28,02,51,12.90
2006,07,28,02,52,12.90
2006,07,28,02,53,12.90
2006,07,28,02,54,12.80
2006,07,28,02,55,12.80
2006,07,28,02,56,12.80
2006,07,28,02,57,12.80
2006,07,28,02,58,12.80
2006,07,28,02,59,12.80
2006,07,28,03,00,12.80
2006,07,28,03,01,12.80
2006,07,28,03,02,12.80
2006,07,28,03,03,12.80
2006,07,28,03,04,12.80
2006,07,28,03,05,12.80
2006,07,28,03,06,12.80
2006,07,28,03,07,12.80
2006,07,28,03,08,12.80
2006,07,28,03,09,12.80
2006,07,28,03,10,12.80
2006,07,28,03,11,12.80
2006,07,28,03,12,12.80
2006,07,28,03,13,12.80
2006,07,28,03,14,12.80
2006,07,28,03,15,12.80
2006,07,28,03,16,12.80
2006,07,28,03,17,12.80
2006,07,28,03,18,12.80
2006,07,28,03,19,12.80
2006,07,28,03,20,12.70
2006,07,28,03,21,12.70
2006,07,28,03,22,12.70
2006,07,28,03,23,12.70
2006,07,28,03,24,12.70
2006,07,28,03,25,12.70
2006,07,28,03,26,12.70
2006,07,28,03,27,12.70
2006,07,28,03,28,12.70
2006,07,28,03,29,12.70
2006,07,28,03,30,12.70
2006,07,28,03,31,12.70
2006,07,28,03,32,12.70
2006,07,28,03,33,12.70
2006,07,28,03,34,12.70
2006,07,28,03,35,12.60
2006,07,28,03,36,12.60
2006,07,28,03,37,12.60
2006,07,28,03,38,12.60
2006,07,28,03,39,12.60
2006,07,28,03,40,12.60
2006,07,28,03,41,12.60
2006,07,28,03,42,12.60
2006,07,28,03,43,12.60
2006,07,28,03,44,12.60
2006,07,28,03,45,12.60
2006,07,28,03,46,12.60
2006,07,28,03,47,12.60
2006,07,28,03,48,12.60
2006,07,28,03,49,12.50
2006,07,28,03,50,12.50
2006,07,28,03,51,12.50
2006,07,28,03,52,12.50
2006,07,28,03,53,12.50
2006,07,28,03,54,12.50
2006,07,28,03,55,12.50
2006,07,28,03,56,12.50
2006,07,28,03,57,12.60
2006,07,28,03,58,12.60
2006,07,28,03,59,12.60
2006,07,28,04,00,12.60
2006,07,28,04,01,12.60
2006,07,28,04,02,12.60
2006,07,28,04,03,12.60
2006,07,28,04,04,12.60
2006,07,28,04,05,12.60
2006,07,28,04,06,12.60
2006,07,28,04,07,12.60
2006,07,28,04,08,12.60
2006,07,28,04,09,12.60
2006,07,28,04,10,12.60
2006,07,28,04,11,12.60
2006,07,28,04,12,12.60
2006,07,28,04,13,12.60
2006,07,28,04,14,12.60
2006,07,28,04,15,12.60
2006,07,28,04,16,12.60
2006,07,28,04,17,12.60
2006,07,28,04,18,12.60
2006,07,28,04,19,12.60
2006,07,28,04,20,12.60
2006,07,28,04,21,12.60
2006,07,28,04,22,12.60
2006,07,28,04,23,12.60
2006,07,28,04,24,12.60
2006,07,28,04,25,12.60
2006,07,28,04,26,12.60
2006,07,28,04,27,12.60
2006,07,28,04,28,12.60
2006,07,28,04,29,12.60
2006,07,28,04,30,12.60
2006,07,28,04,31,12.60
2006,07,28,04,32,12.60
2006,07,28,04,33,12.60
2006,07,28,04,34,12.60
2006,07,28,04,35,12.60
2006,07,28,04,36,12.60
2006,07,28,04,37,12.60
2006,07,28,04,38,12.60
2006,07,28,04,39,12.60
2006,07,28,04,40,12.50
2006,07,28,04,41,12.50
2006,07,28,04,42,12.50
2006,07,28,04,43,12.50
2006,07,28,04,44,12.40
2006,07,28,04,45,12.40
2006,07,28,04,46,12.40
2006,07,28,04,47,12.40
2006,07,28,04,48,12.40
2006,07,28,04,49,12.40
2006,07,28,04,50,12.40
2006,07,28,04,51,12.40
2006,07,28,04,52,12.40
2006,07,28,04,53,12.40
2006,07,28,04,54,12.40
2006,07,28,04,55,12.40
2006,07,28,04,56,12.40
2006,07,28,04,57,12.40
2006,07,28,04,58,12.40
2006,07,28,04,59,12.40
2006,07,28,05,00,12.40
2006,07,28,05,01,12.40
2006,07,28,05,02,12.40
2006,07,28,05,03,12.40
2006,07,28,05,04,12.40
2006,07,28,05,05,12.40
2006,07,28,05,06,12.40
2006,07,28,05,07,12.50
2006,07,28,05,08,12.50
2006,07,28,05,09,12.50
2006,07,28,05,10,12.50
2006,07,28,05,11,12.50
2006,07,28,05,12,12.60
2006,07,28,05,13,12.60
2006,07,28,05,14,12.60
2006,07,28,05,15,12.60
2006,07,28,05,16,12.60
2006,07,28,05,17,12.60
2006,07,28,05,18,12.60
2006,07,28,05,19,12.60
2006,07,28,05,20,12.60
2006,07,28,05,21,12.60
2006,07,28,05,22,12.60
2006,07,28,05,23,12.60
2006,07,28,05,24,12.60
2006,07,28,05,25,12.60
2006,07,28,05,26,12.60
2006,07,28,05,27,12.60
2006,07,28,05,28,12.60
2006,07,28,05,29,12.60
2006,07,28,05,30,12.60
2006,07,28,05,31,12.60
2006,07,28,05,32,12.60
2006,07,28,05,33,12.60
2006,07,28,05,34,12.60
2006,07,28,05,35,12.50
2006,07,28,05,36,12.50
2006,07,28,05,37,12.50
2006,07,28,05,38,12.50
2006,07,28,05,39,12.50
2006,07,28,05,40,12.50
2006,07,28,05,41,12.50
2006,07,28,05,42,12.50
2006,07,28,05,43,12.50
2006,07,28,05,44,12.50
2006,07,28,05,45,12.50
2006,07,28,05,46,12.60
2006,07,28,05,47,12.60
2006,07,28,05,48,12.60
2006,07,28,05,49,12.60
2006,07,28,05,50,12.60
2006,07,28,05,51,12.60
2006,07,28,05,52,12.60
2006,07,28,05,53,12.60
2006,07,28,05,54,12.60
2006,07,28,05,55,12.50
2006,07,28,05,56,12.50
2006,07,28,05,57,12.50
2006,07,28,05,58,12.50
2006,07,28,05,59,12.50
2006,07,28,06,00,12.50
2006,07,28,06,01,12.40
2006,07,28,06,02,12.40
2006,07,28,06,03,12.40
2006,07,28,06,04,12.40
2006,07,28,06,05,12.40
2006,07,28,06,06,12.40
2006,07,28,06,07,12.30
2006,07,28,06,08,12.30
2006,07,28,06,09,12.30
2006,07,28,06,10,12.30
2006,07,28,06,11,12.30
2006,07,28,06,12,12.30
2006,07,28,06,13,12.30
2006,07,28,06,14,12.30
2006,07,28,06,15,12.30
2006,07,28,06,16,12.30
2006,07,28,06,17,12.30
2006,07,28,06,18,12.30
2006,07,28,06,19,12.30
2006,07,28,06,20,12.30
2006,07,28,06,21,12.30
2006,07,28,06,22,12.30
2006,07,28,06,23,12.30
2006,07,28,06,24,12.30
2006,07,28,06,25,12.30
2006,07,28,06,26,12.30
2006,07,28,06,27,12.30
2006,07,28,06,28,12.30
2006,07,28,06,29,12.30
2006,07,28,06,30,12.30
2006,07,28,06,31,12.30
2006,07,28,06,32,12.30
2006,07,28,06,33,12.30
2006,07,28,06,34,12.30
2006,07,28,06,35,12.40
2006,07,28,06,36,12.40
2006,07,28,06,37,12.40
2006,07,28,06,38,12.50
2006,07,28,06,39,12.50
2006,07,28,06,40,12.50
2006,07,28,06,41,12.50
2006,07,28,06,42,12.50
2006,07,28,06,43,12.50
2006,07,28,06,44,12.50
2006,07,28,06,45,12.60
2006,07,28,06,46,12.60
2006,07,28,06,47,12.60
2006,07,28,06,48,12.60
2006,07,28,06,49,12.60
2006,07,28,06,50,12.60
2006,07,28,06,51,12.60
2006,07,28,06,52,12.60
2006,07,28,06,53,12.70
2006,07,28,06,54,12.70
2006,07,28,06,55,12.70
2006,07,28,06,56,12.80
2006,07,28,06,57,12.80
2006,07,28,06,58,12.80
2006,07,28,06,59,12.80
2006,07,28,07,00,12.80
2006,07,28,07,01,12.90
2006,07,28,07,02,12.90
2006,07,28,07,03,12.90
2006,07,28,07,04,12.90
2006,07,28,07,05,13.00
2006,07,28,07,06,13.00
2006,07,28,07,07,13.00
2006,07,28,07,08,13.00
2006,07,28,07,09,13.00
2006,07,28,07,10,13.10
2006,07,28,07,11,13.10
2006,07,28,07,12,13.10
2006,07,28,07,13,13.10
2006,07,28,07,14,13.10
2006,07,28,07,15,13.10
2006,07,28,07,16,13.10
2006,07,28,07,17,13.20
2006,07,28,07,18,13.20
2006,07,28,07,19,13.20
2006,07,28,07,20,13.20
2006,07,28,07,21,13.20
2006,07,28,07,22,13.20
2006,07,28,07,23,13.30
2006,07,28,07,24,13.30
2006,07,28,07,25,13.30
2006,07,28,07,26,13.30
2006,07,28,07,27,13.30
2006,07,28,07,28,13.40
2006,07,28,07,29,13.40
2006,07,28,07,30,13.50
2006,07,28,07,31,13.50
2006,07,28,07,32,13.60
2006,07,28,07,33,13.60
2006,07,28,07,34,13.60
2006,07,28,07,35,13.70
2006,07,28,07,36,13.70
2006,07,28,07,37,13.70
2006,07,28,07,38,13.80
2006,07,28,07,39,13.80
2006,07,28,07,40,13.90
2006,07,28,07,41,13.90
2006,07,28,07,42,14.00
2006,07,28,07,43,14.00
2006,07,28,07,44,14.10
2006,07,28,07,45,14.10
2006,07,28,07,46,14.20
2006,07,28,07,47,14.20
2006,07,28,07,48,14.20
2006,07,28,07,49,14.30
2006,07,28,07,50,14.30
2006,07,28,07,51,14.40
2006,07,28,07,52,14.40
2006,07,28,07,53,14.50
2006,07,28,07,54,14.60
2006,07,28,07,55,14.60
2006,07,28,07,56,14.70
2006,07,28,07,57,14.80
2006,07,28,07,58,14.80
2006,07,28,07,59,14.90
2006,07,28,08,00,15.00
2006,07,28,08,01,15.10
2006,07,28,08,02,15.20
2006,07,28,08,03,15.20
2006,07,28,08,04,15.30
2006,07,28,08,05,15.40
2006,07,28,08,06,15.50
2006,07,28,08,07,15.60
2006,07,28,08,08,15.60
2006,07,28,08,09,15.60
2006,07,28,08,10,15.70
2006,07,28,08,11,15.70
2006,07,28,08,12,15.70
2006,07,28,08,13,15.80
2006,07,28,08,14,15.80
2006,07,28,08,15,15.80
2006,07,28,08,16,15.90
2006,07,28,08,17,15.90
2006,07,28,08,18,15.90
2006,07,28,08,19,15.90
2006,07,28,08,20,16.00
2006,07,28,08,21,16.10
2006,07,28,08,22,16.10
2006,07,28,08,23,16.10
2006,07,28,08,24,16.10
2006,07,28,08,25,16.10
2006,07,28,08,26,16.20
2006,07,28,08,27,16.20
2006,07,28,08,28,16.30
2006,07,28,08,29,16.40
2006,07,28,08,30,16.40
2006,07,28,08,31,16.40
2006,07,28,08,32,16.40
2006,07,28,08,33,16.40
2006,07,28,08,34,16.50
2006,07,28,08,35,16.60
2006,07,28,08,36,16.70
2006,07,28,08,37,16.70
2006,07,28,08,38,16.70
2006,07,28,08,39,16.70
2006,07,28,08,40,16.80
2006,07,28,08,41,16.80
2006,07,28,08,42,16.90
2006,07,28,08,43,17.00
2006,07,28,08,44,17.10
2006,07,28,08,45,17.10
2006,07,28,08,46,17.10
2006,07,28,08,47,17.10
2006,07,28,08,48,17.10
2006,07,28,08,49,17.20
2006,07,28,08,50,17.20
2006,07,28,08,51,17.20
2006,07,28,08,52,17.20
2006,07,28,08,53,17.20
2006,07,28,08,54,17.20
2006,07,28,08,55,17.20
2006,07,28,08,56,17.30
2006,07,28,08,57,17.40
2006,07,28,08,58,17.50
2006,07,28,08,59,17.50
2006,07,28,09,00,17.60
2006,07,28,09,01,17.60
2006,07,28,09,02,17.60
2006,07,28,09,03,17.60
2006,07,28,09,04,17.50
2006,07,28,09,05,17.40
2006,07,28,09,06,17.40
2006,07,28,09,07,17.30
2006,07,28,09,08,17.30
2006,07,28,09,09,17.30
2006,07,28,09,10,17.30
2006,07,28,09,11,17.30
2006,07,28,09,12,17.30
2006,07,28,09,13,17.30
2006,07,28,09,14,17.40
2006,07,28,09,15,17.50
2006,07,28,09,16,17.60
2006,07,28,09,17,17.60
2006,07,28,09,18,17.60
2006,07,28,09,19,17.60
2006,07,28,09,20,17.70
2006,07,28,09,21,17.70
2006,07,28,09,22,17.70
2006,07,28,09,23,17.80
2006,07,28,09,24,17.80
2006,07,28,09,25,17.80
2006,07,28,09,26,17.80
2006,07,28,09,27,17.90
2006,07,28,09,28,17.80
2006,07,28,09,29,17.80
2006,07,28,09,30,17.70
2006,07,28,09,31,17.50
2006,07,28,09,32,17.60
2006,07,28,09,33,17.60
2006,07,28,09,34,17.60
2006,07,28,09,35,17.60
2006,07,28,09,36,17.60
2006,07,28,09,37,17.60
2006,07,28,09,38,17.50
2006,07,28,09,39,17.40
2006,07,28,09,40,17.40
2006,07,28,09,41,17.40
2006,07,28,09,42,17.30
2006,07,28,09,43,17.30
2006,07,28,09,44,17.40
2006,07,28,09,45,17.40
2006,07,28,09,46,17.50
2006,07,28,09,47,17.50
2006,07,28,09,48,17.50
2006,07,28,09,49,17.50
2006,07,28,09,50,17.60
2006,07,28,09,51,17.80
2006,07,28,09,52,17.80
2006,07,28,09,53,17.90
2006,07,28,09,54,17.90
2006,07,28,09,55,17.90
2006,07,28,09,56,18.00
2006,07,28,09,57,18.10
2006,07,28,09,58,18.10
2006,07,28,09,59,18.20
2006,07,28,10,00,18.20
2006,07,28,10,01,18.20
2006,07,28,10,02,18.20
2006,07,28,10,03,18.20
2006,07,28,10,04,18.30
2006,07,28,10,05,18.40
2006,07,28,10,06,18.30
2006,07,28,10,07,18.30
2006,07,28,10,08,18.40
2006,07,28,10,09,18.50
2006,07,28,10,10,18.60
2006,07,28,10,11,18.70
2006,07,28,10,12,18.70
2006,07,28,10,13,18.80
2006,07,28,10,14,18.90
2006,07,28,10,15,18.90
2006,07,28,10,16,18.80
2006,07,28,10,17,18.70
2006,07,28,10,18,18.80
2006,07,28,10,19,18.70
2006,07,28,10,20,18.80
2006,07,28,10,21,19.00
2006,07,28,10,22,19.10
2006,07,28,10,23,19.20
2006,07,28,10,24,19.40
2006,07,28,10,25,19.50
2006,07,28,10,26,19.60
2006,07,28,10,27,19.60
2006,07,28,10,28,19.50
2006,07,28,10,29,19.40
2006,07,28,10,30,19.40
2006,07,28,10,31,19.50
2006,07,28,10,32,19.50
2006,07,28,10,33,19.70
2006,07,28,10,34,19.80
2006,07,28,10,35,19.80
2006,07,28,10,36,19.60
2006,07,28,10,37,19.20
2006,07,28,10,38,19.10
2006,07,28,10,39,19.10
2006,07,28,10,40,19.10
2006,07,28,10,41,19.30
2006,07,28,10,42,19.50
2006,07,28,10,43,19.60
2006,07,28,10,44,19.80
2006,07,28,10,45,19.90
2006,07,28,10,46,20.00
2006,07,28,10,47,20.10
2006,07,28,10,48,20.20
2006,07,28,10,49,20.20
2006,07,28,10,50,20.20
2006,07,28,10,51,20.00
2006,07,28,10,52,19.70
2006,07,28,10,53,19.60
2006,07,28,10,54,19.50
2006,07,28,10,55,19.50
2006,07,28,10,56,19.60
2006,07,28,10,57,19.50
2006,07,28,10,58,19.50
2006,07,28,10,59,19.50
2006,07,28,11,00,19.60
2006,07,28,11,01,19.60
2006,07,28,11,02,19.60
2006,07,28,11,03,19.30
2006,07,28,11,04,19.20
2006,07,28,11,05,19.20
2006,07,28,11,06,19.20
2006,07,28,11,07,19.30
2006,07,28,11,08,19.30
2006,07,28,11,09,19.30
2006,07,28,11,10,19.40
2006,07,28,11,11,19.40
2006,07,28,11,12,19.40
2006,07,28,11,13,19.50
2006,07,28,11,14,19.60
2006,07,28,11,15,19.80
2006,07,28,11,16,20.00
2006,07,28,11,17,20.10
2006,07,28,11,18,20.10
2006,07,28,11,19,20.00
2006,07,28,11,20,19.90
2006,07,28,11,21,19.90
2006,07,28,11,22,20.00
2006,07,28,11,23,20.20
2006,07,28,11,24,20.20
2006,07,28,11,25,20.20
2006,07,28,11,26,20.30
2006,07,28,11,27,20.50
2006,07,28,11,28,20.50
2006,07,28,11,29,20.40
2006,07,28,11,30,20.30
2006,07,28,11,31,20.30
2006,07,28,11,32,20.30
2006,07,28,11,33,20.30
2006,07,28,11,34,20.40
2006,07,28,11,35,20.50
2006,07,28,11,36,20.50
2006,07,28,11,37,20.40
2006,07,28,11,38,20.40
2006,07,28,11,39,20.30
2006,07,28,11,40,20.20
2006,07,28,11,41,20.00
2006,07,28,11,42,19.90
2006,07,28,11,43,19.90
2006,07,28,11,44,19.90
2006,07,28,11,45,20.00
2006,07,28,11,46,20.10
2006,07,28,11,47,20.10
2006,07,28,11,48,20.20
2006,07,28,11,49,20.30
2006,07,28,11,50,20.30
2006,07,28,11,51,20.30
2006,07,28,11,52,20.20
2006,07,28,11,53,20.20
2006,07,28,11,54,20.10
2006,07,28,11,55,20.10
2006,07,28,11,56,20.10
2006,07,28,11,57,20.10
2006,07,28,11,58,20.10
2006,07,28,11,59,20.10
2006,07,28,12,00,20.10
2006,07,28,12,01,20.10
2006,07,28,12,02,20.00
2006,07,28,12,03,19.90
2006,07,28,12,04,19.90
2006,07,28,12,05,19.90
2006,07,28,12,06,19.90
2006,07,28,12,07,19.90
2006,07,28,12,08,19.90
2006,07,28,12,09,19.90
2006,07,28,12,10,19.90
2006,07,28,12,11,20.10
2006,07,28,12,12,20.20
2006,07,28,12,13,20.20
2006,07,28,12,14,20.40
2006,07,28,12,15,20.40
2006,07,28,12,16,20.50
2006,07,28,12,17,20.60
2006,07,28,12,18,20.60
2006,07,28,12,19,20.50
2006,07,28,12,20,20.50
2006,07,28,12,21,20.50
2006,07,28,12,22,20.40
2006,07,28,12,23,20.30
2006,07,28,12,24,20.20
2006,07,28,12,25,20.10
2006,07,28,12,26,20.10
2006,07,28,12,27,20.20
2006,07,28,12,28,20.20
2006,07,28,12,29,20.10
2006,07,28,12,30,20.00
2006,07,28,12,31,19.90
2006,07,28,12,32,19.70
2006,07,28,12,33,19.50
2006,07,28,12,34,19.30
2006,07,28,12,35,19.10
2006,07,28,12,36,18.90
2006,07,28,12,37,18.70
2006,07,28,12,38,18.50
2006,07,28,12,39,18.40
2006,07,28,12,40,18.30
2006,07,28,12,41,18.30
2006,07,28,12,42,18.30
2006,07,28,12,43,18.20
2006,07,28,12,44,17.90
2006,07,28,12,45,17.70
2006,07,28,12,46,17.50
2006,07,28,12,47,17.60
2006,07,28,12,48,17.50
2006,07,28,12,49,17.50
2006,07,28,12,50,17.50
2006,07,28,12,51,17.50
2006,07,28,12,52,17.40
2006,07,28,12,53,17.20
2006,07,28,12,54,17.00
2006,07,28,12,55,16.90
2006,07,28,12,56,16.90
2006,07,28,12,57,16.90
2006,07,28,12,58,17.00
2006,07,28,12,59,16.90
2006,07,28,13,00,17.00
2006,07,28,13,01,16.90
2006,07,28,13,02,16.80
2006,07,28,13,03,16.90
2006,07,28,13,04,17.10
2006,07,28,13,05,17.30
2006,07,28,13,06,17.30
2006,07,28,13,07,17.50
2006,07,28,13,08,17.60
2006,07,28,13,09,17.60
2006,07,28,13,10,17.70
2006,07,28,13,11,17.80
2006,07,28,13,12,17.80
2006,07,28,13,13,17.80
2006,07,28,13,14,17.80
2006,07,28,13,15,17.80
2006,07,28,13,16,17.90
2006,07,28,13,17,17.90
2006,07,28,13,18,17.90
2006,07,28,13,19,17.90
2006,07,28,13,20,18.00
2006,07,28,13,21,18.10
2006,07,28,13,22,18.10
2006,07,28,13,23,18.10
2006,07,28,13,24,18.10
2006,07,28,13,25,18.00
2006,07,28,13,26,18.00
2006,07,28,13,27,18.20
2006,07,28,13,28,18.20
2006,07,28,13,29,18.20
2006,07,28,13,30,18.20
2006,07,28,13,31,18.20
2006,07,28,13,32,18.20
2006,07,28,13,33,18.20
2006,07,28,13,34,18.20
2006,07,28,13,35,18.20
2006,07,28,13,36,18.20
2006,07,28,13,37,18.20
2006,07,28,13,38,18.20
2006,07,28,13,39,18.20
2006,07,28,13,40,18.20
2006,07,28,13,41,18.20
2006,07,28,13,42,18.30
2006,07,28,13,43,18.10
2006,07,28,13,44,17.90
2006,07,28,13,45,17.90
2006,07,28,13,46,17.70
2006,07,28,13,47,17.60
2006,07,28,13,48,17.40
2006,07,28,13,49,17.30
2006,07,28,13,50,17.10
2006,07,28,13,51,17.00
2006,07,28,13,52,16.90
2006,07,28,13,53,16.70
2006,07,28,13,54,16.50
2006,07,28,13,55,16.40
2006,07,28,13,56,16.30
2006,07,28,13,57,16.30
2006,07,28,13,58,16.30
2006,07,28,13,59,16.20
2006,07,28,14,00,16.10
2006,07,28,14,01,16.00
2006,07,28,14,02,15.90
2006,07,28,14,03,15.80
2006,07,28,14,04,15.80
2006,07,28,14,05,15.80
2006,07,28,14,06,15.80
2006,07,28,14,07,15.80
2006,07,28,14,08,15.60
2006,07,28,14,09,15.50
2006,07,28,14,10,15.40
2006,07,28,14,11,15.30
2006,07,28,14,12,15.10
2006,07,28,14,13,15.00
2006,07,28,14,14,14.80
2006,07,28,14,15,14.80
2006,07,28,14,16,14.70
2006,07,28,14,17,14.70
2006,07,28,14,18,14.60
2006,07,28,14,19,14.50
2006,07,28,14,20,14.40
2006,07,28,14,21,14.40
2006,07,28,14,22,14.20
2006,07,28,14,23,14.10
2006,07,28,14,24,14.10
2006,07,28,14,25,14.20
2006,07,28,14,26,14.20
2006,07,28,14,27,14.40
2006,07,28,14,28,14.60
2006,07,28,14,29,14.70
2006,07,28,14,30,14.80
2006,07,28,14,31,14.90
2006,07,28,14,32,14.90
2006,07,28,14,33,15.00
2006,07,28,14,34,15.10
2006,07,28,14,35,15.00
2006,07,28,14,36,15.00
2006,07,28,14,37,15.10
2006,07,28,14,38,15.20
2006,07,28,14,39,15.10
2006,07,28,14,40,15.10
2006,07,28,14,41,15.10
2006,07,28,14,42,15.10
2006,07,28,14,43,15.20
2006,07,28,14,44,15.20
2006,07,28,14,45,15.10
2006,07,28,14,46,15.10
2006,07,28,14,47,15.20
2006,07,28,14,48,15.20
2006,07,28,14,49,15.30
2006,07,28,14,50,15.40
2006,07,28,14,51,15.50
2006,07,28,14,52,15.50
2006,07,28,14,53,15.50
2006,07,28,14,54,15.60
2006,07,28,14,55,15.70
2006,07,28,14,56,15.70
2006,07,28,14,57,15.80
2006,07,28,14,58,15.80
2006,07,28,14,59,15.80
2006,07,28,15,00,15.80
2006,07,28,15,01,15.80
2006,07,28,15,02,15.80
2006,07,28,15,03,15.70
2006,07,28,15,04,15.60
2006,07,28,15,05,15.50
2006,07,28,15,06,15.30
2006,07,28,15,07,15.40
2006,07,28,15,08,15.40
2006,07,28,15,09,15.30
2006,07,28,15,10,15.30
2006,07,28,15,11,15.40
2006,07,28,15,12,15.50
2006,07,28,15,13,15.60
2006,07,28,15,14,15.60
2006,07,28,15,15,15.50
2006,07,28,15,16,15.40
2006,07,28,15,17,15.30
2006,07,28,15,18,15.20
2006,07,28,15,19,15.10
2006,07,28,15,20,15.00
2006,07,28,15,21,14.90
2006,07,28,15,22,14.90
2006,07,28,15,23,14.90
2006,07,28,15,24,15.00
2006,07,28,15,25,15.00
2006,07,28,15,26,15.00
2006,07,28,15,27,15.00
2006,07,28,15,28,15.10
2006,07,28,15,29,15.20
2006,07,28,15,30,15.20
2006,07,28,15,31,15.30
2006,07,28,15,32,15.40
2006,07,28,15,33,15.40
2006,07,28,15,34,15.40
2006,07,28,15,35,15.40
2006,07,28,15,36,15.50
2006,07,28,15,37,15.50
2006,07,28,15,38,15.50
2006,07,28,15,39,15.50
2006,07,28,15,40,15.50
2006,07,28,15,41,15.50
2006,07,28,15,42,15.40
2006,07,28,15,43,15.30
2006,07,28,15,44,15.30
2006,07,28,15,45,15.30
2006,07,28,15,46,15.30
2006,07,28,15,47,15.30
2006,07,28,15,48,15.20
2006,07,28,15,49,15.30
2006,07,28,15,50,15.20
2006,07,28,15,51,15.20
2006,07,28,15,52,15.10
2006,07,28,15,53,15.00
2006,07,28,15,54,14.90
2006,07,28,15,55,15.00
2006,07,28,15,56,15.00
2006,07,28,15,57,15.10
2006,07,28,15,58,15.20
2006,07,28,15,59,15.20
2006,07,28,16,00,15.20
2006,07,28,16,01,15.20
2006,07,28,16,02,15.30
2006,07,28,16,03,15.40
2006,07,28,16,04,15.50
2006,07,28,16,05,15.50
2006,07,28,16,06,15.50
2006,07,28,16,07,15.50
2006,07,28,16,08,15.50
2006,07,28,16,09,15.50
2006,07,28,16,10,15.50
2006,07,28,16,11,15.50
2006,07,28,16,12,15.60
2006,07,28,16,13,15.70
2006,07,28,16,14,15.70
2006,07,28,16,15,15.60
2006,07,28,16,16,15.60
2006,07,28,16,17,15.70
2006,07,28,16,18,15.70
2006,07,28,16,19,15.80
