Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,21,00,00,8.30
2009,12,21,00,01,8.30
2009,12,21,00,02,8.30
2009,12,21,00,03,8.30
2009,12,21,00,04,8.30
2009,12,21,00,05,8.20
2009,12,21,00,06,8.20
2009,12,21,00,07,8.20
2009,12,21,00,08,8.20
2009,12,21,00,09,8.20
2009,12,21,00,10,8.20
2009,12,21,00,11,8.10
2009,12,21,00,12,8.10
2009,12,21,00,13,8.10
2009,12,21,00,14,8.10
2009,12,21,00,15,8.10
2009,12,21,00,16,8.10
2009,12,21,00,17,8.00
2009,12,21,00,18,8.00
2009,12,21,00,19,8.00
2009,12,21,00,20,8.00
2009,12,21,00,21,8.00
2009,12,21,00,22,8.00
2009,12,21,00,23,8.00
2009,12,21,00,24,8.00
2009,12,21,00,25,7.90
2009,12,21,00,26,7.90
2009,12,21,00,27,7.90
2009,12,21,00,28,7.90
2009,12,21,00,29,7.90
2009,12,21,00,30,7.90
2009,12,21,00,31,7.90
2009,12,21,00,32,7.90
2009,12,21,00,33,8.00
2009,12,21,00,34,8.00
2009,12,21,00,35,8.00
2009,12,21,00,36,8.00
2009,12,21,00,37,8.10
2009,12,21,00,38,8.10
2009,12,21,00,39,8.10
2009,12,21,00,40,8.10
2009,12,21,00,41,8.10
2009,12,21,00,42,8.10
2009,12,21,00,43,8.10
2009,12,21,00,44,8.10
2009,12,21,00,45,8.10
2009,12,21,00,46,8.10
2009,12,21,00,47,8.10
2009,12,21,00,48,8.10
2009,12,21,00,49,8.10
2009,12,21,00,50,8.20
2009,12,21,00,51,8.20
2009,12,21,00,52,8.20
2009,12,21,00,53,8.20
2009,12,21,00,54,8.20
2009,12,21,00,55,8.20
2009,12,21,00,56,8.20
2009,12,21,00,57,8.20
2009,12,21,00,58,8.10
2009,12,21,00,59,8.10
2009,12,21,01,00,8.10
2009,12,21,01,01,8.10
2009,12,21,01,02,8.10
2009,12,21,01,03,8.10
2009,12,21,01,04,8.10
2009,12,21,01,05,8.00
2009,12,21,01,06,8.00
2009,12,21,01,07,8.00
2009,12,21,01,08,8.00
2009,12,21,01,09,8.00
2009,12,21,01,10,8.00
2009,12,21,01,11,8.00
2009,12,21,01,12,8.00
2009,12,21,01,13,8.00
2009,12,21,01,14,8.00
2009,12,21,01,15,8.00
2009,12,21,01,16,8.00
2009,12,21,01,17,8.00
2009,12,21,01,18,8.00
2009,12,21,01,19,8.00
2009,12,21,01,20,8.00
2009,12,21,01,21,7.90
2009,12,21,01,22,7.90
2009,12,21,01,23,7.90
2009,12,21,01,24,7.90
2009,12,21,01,25,7.80
2009,12,21,01,26,7.80
2009,12,21,01,27,7.80
2009,12,21,01,28,7.80
2009,12,21,01,29,7.80
2009,12,21,01,30,7.80
2009,12,21,01,31,7.80
2009,12,21,01,32,7.80
2009,12,21,01,33,7.80
2009,12,21,01,34,7.70
2009,12,21,01,35,7.70
2009,12,21,01,36,7.70
2009,12,21,01,37,7.70
2009,12,21,01,38,7.70
2009,12,21,01,39,7.60
2009,12,21,01,40,7.60
2009,12,21,01,41,7.60
2009,12,21,01,42,7.60
2009,12,21,01,43,7.60
2009,12,21,01,44,7.60
2009,12,21,01,45,7.60
2009,12,21,01,46,7.60
2009,12,21,01,47,7.60
2009,12,21,01,48,7.60
2009,12,21,01,49,7.60
2009,12,21,01,50,7.60
2009,12,21,01,51,7.50
2009,12,21,01,52,7.50
2009,12,21,01,53,7.50
2009,12,21,01,54,7.50
2009,12,21,01,55,7.50
2009,12,21,01,56,7.50
2009,12,21,01,57,7.50
2009,12,21,01,58,7.40
2009,12,21,01,59,7.40
2009,12,21,02,00,7.40
2009,12,21,02,01,7.40
2009,12,21,02,02,7.30
2009,12,21,02,03,7.30
2009,12,21,02,04,7.40
2009,12,21,02,05,7.40
2009,12,21,02,06,7.30
2009,12,21,02,07,7.30
2009,12,21,02,08,7.40
2009,12,21,02,09,7.50
2009,12,21,02,10,7.50
2009,12,21,02,11,7.60
2009,12,21,02,12,7.60
2009,12,21,02,13,7.60
2009,12,21,02,14,7.60
2009,12,21,02,15,7.60
2009,12,21,02,16,7.60
2009,12,21,02,17,7.60
2009,12,21,02,18,7.70
2009,12,21,02,19,7.60
2009,12,21,02,20,7.60
2009,12,21,02,21,7.60
2009,12,21,02,22,7.60
2009,12,21,02,23,7.60
2009,12,21,02,24,7.60
2009,12,21,02,25,7.60
2009,12,21,02,26,7.60
2009,12,21,02,27,7.60
2009,12,21,02,28,7.60
2009,12,21,02,29,7.60
2009,12,21,02,30,7.70
2009,12,21,02,31,7.70
2009,12,21,02,32,7.70
2009,12,21,02,33,7.70
2009,12,21,02,34,7.70
2009,12,21,02,35,7.70
2009,12,21,02,36,7.70
2009,12,21,02,37,7.70
2009,12,21,02,38,7.70
2009,12,21,02,39,7.70
2009,12,21,02,40,7.70
2009,12,21,02,41,7.70
2009,12,21,02,42,7.70
2009,12,21,02,43,7.70
2009,12,21,02,44,7.70
2009,12,21,02,45,7.80
2009,12,21,02,46,7.80
2009,12,21,02,47,7.80
2009,12,21,02,48,7.80
2009,12,21,02,49,7.80
2009,12,21,02,50,7.80
2009,12,21,02,51,7.80
2009,12,21,02,52,7.80
2009,12,21,02,53,7.80
2009,12,21,02,54,7.80
2009,12,21,02,55,7.80
2009,12,21,02,56,7.80
2009,12,21,02,57,7.80
2009,12,21,02,58,7.80
2009,12,21,02,59,7.80
2009,12,21,03,00,7.80
2009,12,21,03,01,7.90
2009,12,21,03,02,7.90
2009,12,21,03,03,7.90
2009,12,21,03,04,7.90
2009,12,21,03,05,7.90
2009,12,21,03,06,7.90
2009,12,21,03,07,7.90
2009,12,21,03,08,7.90
2009,12,21,03,09,7.90
2009,12,21,03,10,7.90
2009,12,21,03,11,7.90
2009,12,21,03,12,7.90
2009,12,21,03,13,7.90
2009,12,21,03,14,7.90
2009,12,21,03,15,7.90
2009,12,21,03,16,7.90
2009,12,21,03,17,7.90
2009,12,21,03,18,7.90
2009,12,21,03,19,7.90
2009,12,21,03,20,7.90
2009,12,21,03,21,7.90
2009,12,21,03,22,7.90
2009,12,21,03,23,7.90
2009,12,21,03,24,7.90
2009,12,21,03,25,7.90
2009,12,21,03,26,7.80
2009,12,21,03,27,7.80
2009,12,21,03,28,7.80
2009,12,21,03,29,7.80
2009,12,21,03,30,7.80
2009,12,21,03,31,7.80
2009,12,21,03,32,7.80
2009,12,21,03,33,7.80
2009,12,21,03,34,7.80
2009,12,21,03,35,7.80
2009,12,21,03,36,7.80
2009,12,21,03,37,7.80
2009,12,21,03,38,7.80
2009,12,21,03,39,7.80
2009,12,21,03,40,7.80
2009,12,21,03,41,7.80
2009,12,21,03,42,7.80
2009,12,21,03,43,7.80
2009,12,21,03,44,7.80
2009,12,21,03,45,7.80
2009,12,21,03,46,7.80
2009,12,21,03,47,7.80
2009,12,21,03,48,7.80
2009,12,21,03,49,7.90
2009,12,21,03,50,7.90
2009,12,21,03,51,7.90
2009,12,21,03,52,7.90
2009,12,21,03,53,7.90
2009,12,21,03,54,7.90
2009,12,21,03,55,7.90
2009,12,21,03,56,7.90
2009,12,21,03,57,7.80
2009,12,21,03,58,7.80
2009,12,21,03,59,7.80
2009,12,21,04,00,7.80
2009,12,21,04,01,7.80
2009,12,21,04,02,7.90
2009,12,21,04,03,7.90
2009,12,21,04,04,7.90
2009,12,21,04,05,7.90
2009,12,21,04,06,7.90
2009,12,21,04,07,7.90
2009,12,21,04,08,7.90
2009,12,21,04,09,7.90
2009,12,21,04,10,7.90
2009,12,21,04,11,7.90
2009,12,21,04,12,7.90
2009,12,21,04,13,7.80
2009,12,21,04,14,7.80
2009,12,21,04,15,7.80
2009,12,21,04,16,7.80
2009,12,21,04,17,7.80
2009,12,21,04,18,7.80
2009,12,21,04,19,7.80
2009,12,21,04,20,7.80
2009,12,21,04,21,7.80
2009,12,21,04,22,7.80
2009,12,21,04,23,7.80
2009,12,21,04,24,7.80
2009,12,21,04,25,7.80
2009,12,21,04,26,7.80
2009,12,21,04,27,7.80
2009,12,21,04,28,7.80
2009,12,21,04,29,7.80
2009,12,21,04,30,7.80
2009,12,21,04,31,7.80
2009,12,21,04,32,7.70
2009,12,21,04,33,7.70
2009,12,21,04,34,7.70
2009,12,21,04,35,7.70
2009,12,21,04,36,7.80
2009,12,21,04,37,7.80
2009,12,21,04,38,7.80
2009,12,21,04,39,7.80
2009,12,21,04,40,7.70
2009,12,21,04,41,7.70
2009,12,21,04,42,7.70
2009,12,21,04,43,7.70
2009,12,21,04,44,7.80
2009,12,21,04,45,7.80
2009,12,21,04,46,7.80
2009,12,21,04,47,7.80
2009,12,21,04,48,7.80
2009,12,21,04,49,7.80
2009,12,21,04,50,7.90
2009,12,21,04,51,7.90
2009,12,21,04,52,7.90
2009,12,21,04,53,7.90
2009,12,21,04,54,7.90
2009,12,21,04,55,7.90
2009,12,21,04,56,7.90
2009,12,21,04,57,8.00
2009,12,21,04,58,8.00
2009,12,21,04,59,8.00
2009,12,21,05,00,8.00
2009,12,21,05,01,8.00
2009,12,21,05,02,8.10
2009,12,21,05,03,8.10
2009,12,21,05,04,8.10
2009,12,21,05,05,8.10
2009,12,21,05,06,8.10
2009,12,21,05,07,8.10
2009,12,21,05,08,8.10
2009,12,21,05,09,8.20
2009,12,21,05,10,8.20
2009,12,21,05,11,8.20
2009,12,21,05,12,8.20
2009,12,21,05,13,8.20
2009,12,21,05,14,8.20
2009,12,21,05,15,8.20
2009,12,21,05,16,8.30
2009,12,21,05,17,8.30
2009,12,21,05,18,8.30
2009,12,21,05,19,8.40
2009,12,21,05,20,8.40
2009,12,21,05,21,8.40
2009,12,21,05,22,8.40
2009,12,21,05,23,8.40
2009,12,21,05,24,8.40
2009,12,21,05,25,8.40
2009,12,21,05,26,8.40
2009,12,21,05,27,8.40
2009,12,21,05,28,8.40
2009,12,21,05,29,8.40
2009,12,21,05,30,8.40
2009,12,21,05,31,8.40
2009,12,21,05,32,8.40
2009,12,21,05,33,8.40
2009,12,21,05,34,8.40
2009,12,21,05,35,8.50
2009,12,21,05,36,8.50
2009,12,21,05,37,8.50
2009,12,21,05,38,8.50
2009,12,21,05,39,8.50
2009,12,21,05,40,8.50
2009,12,21,05,41,8.50
2009,12,21,05,42,8.50
2009,12,21,05,43,8.50
2009,12,21,05,44,8.50
2009,12,21,05,45,8.50
2009,12,21,05,46,8.50
2009,12,21,05,47,8.50
2009,12,21,05,48,8.50
2009,12,21,05,49,8.40
2009,12,21,05,50,8.40
2009,12,21,05,51,8.40
2009,12,21,05,52,8.40
2009,12,21,05,53,8.40
2009,12,21,05,54,8.40
2009,12,21,05,55,8.50
2009,12,21,05,56,8.50
2009,12,21,05,57,8.50
2009,12,21,05,58,8.50
2009,12,21,05,59,8.50
2009,12,21,06,00,8.40
2009,12,21,06,01,8.40
2009,12,21,06,02,8.40
2009,12,21,06,03,8.40
2009,12,21,06,04,8.40
2009,12,21,06,05,8.30
2009,12,21,06,06,8.30
2009,12,21,06,07,8.30
2009,12,21,06,08,8.30
2009,12,21,06,09,8.30
2009,12,21,06,10,8.30
2009,12,21,06,11,8.20
2009,12,21,06,12,8.20
2009,12,21,06,13,8.20
2009,12,21,06,14,8.30
2009,12,21,06,15,8.30
2009,12,21,06,16,8.30
2009,12,21,06,17,8.30
2009,12,21,06,18,8.30
2009,12,21,06,19,8.30
2009,12,21,06,20,8.30
2009,12,21,06,21,8.40
2009,12,21,06,22,8.40
2009,12,21,06,23,8.40
2009,12,21,06,24,8.40
2009,12,21,06,25,8.40
2009,12,21,06,26,8.40
2009,12,21,06,27,8.40
2009,12,21,06,28,8.40
2009,12,21,06,29,8.40
2009,12,21,06,30,8.50
2009,12,21,06,31,8.50
2009,12,21,06,32,8.50
2009,12,21,06,33,8.50
2009,12,21,06,34,8.50
2009,12,21,06,35,8.50
2009,12,21,06,36,8.50
2009,12,21,06,37,8.50
2009,12,21,06,38,8.50
2009,12,21,06,39,8.50
2009,12,21,06,40,8.50
2009,12,21,06,41,8.50
2009,12,21,06,42,8.50
2009,12,21,06,43,8.50
2009,12,21,06,44,8.50
2009,12,21,06,45,8.50
2009,12,21,06,46,8.50
2009,12,21,06,47,8.50
2009,12,21,06,48,8.50
2009,12,21,06,49,8.50
2009,12,21,06,50,8.50
2009,12,21,06,51,8.50
2009,12,21,06,52,8.50
2009,12,21,06,53,8.40
2009,12,21,06,54,8.40
2009,12,21,06,55,8.40
2009,12,21,06,56,8.40
2009,12,21,06,57,8.50
2009,12,21,06,58,8.50
2009,12,21,06,59,8.50
2009,12,21,07,00,8.60
2009,12,21,07,01,8.70
2009,12,21,07,02,8.70
2009,12,21,07,03,8.70
2009,12,21,07,04,8.70
2009,12,21,07,05,8.70
2009,12,21,07,06,8.70
2009,12,21,07,07,8.70
2009,12,21,07,08,8.70
2009,12,21,07,09,8.70
2009,12,21,07,10,8.70
2009,12,21,07,11,8.60
2009,12,21,07,12,8.60
2009,12,21,07,13,8.60
2009,12,21,07,14,8.60
2009,12,21,07,15,8.50
2009,12,21,07,16,8.50
2009,12,21,07,17,8.50
2009,12,21,07,18,8.50
2009,12,21,07,19,8.50
2009,12,21,07,20,8.50
2009,12,21,07,21,8.40
2009,12,21,07,22,8.40
2009,12,21,07,23,8.40
2009,12,21,07,24,8.40
2009,12,21,07,25,8.40
2009,12,21,07,26,8.40
2009,12,21,07,27,8.30
2009,12,21,07,28,8.30
2009,12,21,07,29,8.30
2009,12,21,07,30,8.30
2009,12,21,07,31,8.30
2009,12,21,07,32,8.30
2009,12,21,07,33,8.30
2009,12,21,07,34,8.20
2009,12,21,07,35,8.20
2009,12,21,07,36,8.20
2009,12,21,07,37,8.20
2009,12,21,07,38,8.20
2009,12,21,07,39,8.20
2009,12,21,07,40,8.20
2009,12,21,07,41,8.20
2009,12,21,07,42,8.20
2009,12,21,07,43,8.10
2009,12,21,07,44,8.10
2009,12,21,07,45,8.10
2009,12,21,07,46,8.00
2009,12,21,07,47,8.00
2009,12,21,07,48,7.90
2009,12,21,07,49,7.90
2009,12,21,07,50,7.80
2009,12,21,07,51,7.80
2009,12,21,07,52,7.70
2009,12,21,07,53,7.60
2009,12,21,07,54,7.60
2009,12,21,07,55,7.50
2009,12,21,07,56,7.50
2009,12,21,07,57,7.40
2009,12,21,07,58,7.40
2009,12,21,07,59,7.30
2009,12,21,08,00,7.30
2009,12,21,08,01,7.20
2009,12,21,08,02,7.10
2009,12,21,08,03,7.00
2009,12,21,08,04,7.00
2009,12,21,08,05,7.00
2009,12,21,08,06,6.90
2009,12,21,08,07,6.90
2009,12,21,08,08,6.90
2009,12,21,08,09,6.90
2009,12,21,08,10,6.80
2009,12,21,08,11,6.80
2009,12,21,08,12,6.70
2009,12,21,08,13,6.70
2009,12,21,08,14,6.70
2009,12,21,08,15,6.60
2009,12,21,08,16,6.60
2009,12,21,08,17,6.60
2009,12,21,08,18,6.50
2009,12,21,08,19,6.40
2009,12,21,08,20,6.40
2009,12,21,08,21,6.40
2009,12,21,08,22,6.30
2009,12,21,08,23,6.30
2009,12,21,08,24,6.20
2009,12,21,08,25,6.20
2009,12,21,08,26,6.10
2009,12,21,08,27,6.10
2009,12,21,08,28,6.10
2009,12,21,08,29,6.10
2009,12,21,08,30,6.10
2009,12,21,08,31,6.00
2009,12,21,08,32,6.00
2009,12,21,08,33,6.00
2009,12,21,08,34,6.00
2009,12,21,08,35,6.00
2009,12,21,08,36,6.00
2009,12,21,08,37,6.00
2009,12,21,08,38,6.00
2009,12,21,08,39,6.00
2009,12,21,08,40,6.00
2009,12,21,08,41,6.10
2009,12,21,08,42,6.00
2009,12,21,08,43,6.00
2009,12,21,08,44,6.00
2009,12,21,08,45,6.00
2009,12,21,08,46,6.00
2009,12,21,08,47,6.00
2009,12,21,08,48,5.90
2009,12,21,08,49,5.90
2009,12,21,08,50,5.90
2009,12,21,08,51,5.90
2009,12,21,08,52,5.90
2009,12,21,08,53,5.90
2009,12,21,08,54,5.80
2009,12,21,08,55,5.80
2009,12,21,08,56,5.80
2009,12,21,08,57,5.70
2009,12,21,08,58,5.70
2009,12,21,08,59,5.70
2009,12,21,09,00,5.70
2009,12,21,09,01,5.70
2009,12,21,09,02,5.70
2009,12,21,09,03,5.70
2009,12,21,09,04,5.70
2009,12,21,09,05,5.70
2009,12,21,09,06,5.70
2009,12,21,09,07,5.70
2009,12,21,09,08,5.70
2009,12,21,09,09,5.70
2009,12,21,09,10,5.70
2009,12,21,09,11,5.70
2009,12,21,09,12,5.70
2009,12,21,09,13,5.70
2009,12,21,09,14,5.70
2009,12,21,09,15,5.70
2009,12,21,09,16,5.70
2009,12,21,09,17,5.70
2009,12,21,09,18,5.70
2009,12,21,09,19,5.70
2009,12,21,09,20,5.70
2009,12,21,09,21,5.70
2009,12,21,09,22,5.70
2009,12,21,09,23,5.70
2009,12,21,09,24,5.60
2009,12,21,09,25,5.60
2009,12,21,09,26,5.60
2009,12,21,09,27,5.70
2009,12,21,09,28,5.70
2009,12,21,09,29,5.60
2009,12,21,09,30,5.60
2009,12,21,09,31,5.60
2009,12,21,09,32,5.60
2009,12,21,09,33,5.60
2009,12,21,09,34,5.60
2009,12,21,09,36,5.50
2009,12,21,09,37,5.50
2009,12,21,09,38,5.50
2009,12,21,09,39,5.50
2009,12,21,09,40,5.40
2009,12,21,09,41,5.40
2009,12,21,09,42,5.40
2009,12,21,09,43,5.40
2009,12,21,09,44,5.40
2009,12,21,09,45,5.40
2009,12,21,09,46,5.40
2009,12,21,09,47,5.40
2009,12,21,09,48,5.40
2009,12,21,09,49,5.40
2009,12,21,09,50,5.40
2009,12,21,09,51,5.40
2009,12,21,09,52,5.40
2009,12,21,09,53,5.40
2009,12,21,09,54,5.40
2009,12,21,09,55,5.40
2009,12,21,09,56,5.30
2009,12,21,09,57,5.40
2009,12,21,09,58,5.30
2009,12,21,09,59,5.30
2009,12,21,10,00,5.30
2009,12,21,10,01,5.30
2009,12,21,10,02,5.30
2009,12,21,10,03,5.30
2009,12,21,10,04,5.30
2009,12,21,10,05,5.30
2009,12,21,10,06,5.30
2009,12,21,10,07,5.30
2009,12,21,10,08,5.30
2009,12,21,10,09,5.30
2009,12,21,10,10,5.30
2009,12,21,10,11,5.30
2009,12,21,10,12,5.30
2009,12,21,10,13,5.30
2009,12,21,10,14,5.30
2009,12,21,10,15,5.30
2009,12,21,10,16,5.30
2009,12,21,10,17,5.30
2009,12,21,10,18,5.30
2009,12,21,10,19,5.30
2009,12,21,10,20,5.30
2009,12,21,10,21,5.30
2009,12,21,10,22,5.30
2009,12,21,10,23,5.30
2009,12,21,10,24,5.30
2009,12,21,10,25,5.30
2009,12,21,10,26,5.30
2009,12,21,10,27,5.30
2009,12,21,10,28,5.30
2009,12,21,10,29,5.30
2009,12,21,10,30,5.30
2009,12,21,10,31,5.30
2009,12,21,10,32,5.30
2009,12,21,10,33,5.30
2009,12,21,10,34,5.30
2009,12,21,10,35,5.30
2009,12,21,10,36,5.30
2009,12,21,10,37,5.30
2009,12,21,10,38,5.30
2009,12,21,10,39,5.30
2009,12,21,10,40,5.30
2009,12,21,10,41,5.30
2009,12,21,10,42,5.30
2009,12,21,10,43,5.30
2009,12,21,10,44,5.30
2009,12,21,10,45,5.30
2009,12,21,10,46,5.30
2009,12,21,10,47,5.30
2009,12,21,10,48,5.30
2009,12,21,10,49,5.30
2009,12,21,10,50,5.30
2009,12,21,10,51,5.30
2009,12,21,10,52,5.30
2009,12,21,10,53,5.30
2009,12,21,10,54,5.30
2009,12,21,10,55,5.30
2009,12,21,10,56,5.30
2009,12,21,10,57,5.30
2009,12,21,10,58,5.30
2009,12,21,10,59,5.30
2009,12,21,11,00,5.30
2009,12,21,11,01,5.30
2009,12,21,11,02,5.30
2009,12,21,11,03,5.30
2009,12,21,11,04,5.30
2009,12,21,11,05,5.30
2009,12,21,11,06,5.30
2009,12,21,11,07,5.30
2009,12,21,11,08,5.30
2009,12,21,11,09,5.30
2009,12,21,11,10,5.30
2009,12,21,11,11,5.30
2009,12,21,11,12,5.30
2009,12,21,11,13,5.30
2009,12,21,11,14,5.30
2009,12,21,11,15,5.30
2009,12,21,11,16,5.30
2009,12,21,11,17,5.30
2009,12,21,11,18,5.30
2009,12,21,11,19,5.30
2009,12,21,11,20,5.30
2009,12,21,11,21,5.30
2009,12,21,11,22,5.30
2009,12,21,11,23,5.30
2009,12,21,11,24,5.30
2009,12,21,11,25,5.30
2009,12,21,11,26,5.30
2009,12,21,11,27,5.30
2009,12,21,11,28,5.30
2009,12,21,11,29,5.30
2009,12,21,11,30,5.30
2009,12,21,11,31,5.30
2009,12,21,11,32,5.30
2009,12,21,11,33,5.30
2009,12,21,11,34,5.30
2009,12,21,11,35,5.30
2009,12,21,11,36,5.30
2009,12,21,11,37,5.30
2009,12,21,11,38,5.30
2009,12,21,11,39,5.30
2009,12,21,11,40,5.30
2009,12,21,11,41,5.30
2009,12,21,11,42,5.30
2009,12,21,11,43,5.30
2009,12,21,11,44,5.30
2009,12,21,11,45,5.30
2009,12,21,11,46,5.30
2009,12,21,11,47,5.30
2009,12,21,11,48,5.30
2009,12,21,11,49,5.30
2009,12,21,11,50,5.30
2009,12,21,11,51,5.40
2009,12,21,11,52,5.40
2009,12,21,11,53,5.40
2009,12,21,11,54,5.40
2009,12,21,11,55,5.40
2009,12,21,11,56,5.40
2009,12,21,11,57,5.40
2009,12,21,11,58,5.40
2009,12,21,11,59,5.40
2009,12,21,12,00,5.40
2009,12,21,12,01,5.40
2009,12,21,12,02,5.40
2009,12,21,12,03,5.40
2009,12,21,12,04,5.40
2009,12,21,12,05,5.40
2009,12,21,12,06,5.40
2009,12,21,12,07,5.40
2009,12,21,12,08,5.40
2009,12,21,12,09,5.40
2009,12,21,12,10,5.40
2009,12,21,12,11,5.40
2009,12,21,12,12,5.40
2009,12,21,12,13,5.40
2009,12,21,12,14,5.40
2009,12,21,12,15,5.40
2009,12,21,12,16,5.40
2009,12,21,12,17,5.40
2009,12,21,12,18,5.40
2009,12,21,12,19,5.40
2009,12,21,12,20,5.40
2009,12,21,12,21,5.40
2009,12,21,12,22,5.40
2009,12,21,12,23,5.40
2009,12,21,12,24,5.40
2009,12,21,12,25,5.40
2009,12,21,12,26,5.30
2009,12,21,12,27,5.30
2009,12,21,12,28,5.30
2009,12,21,12,29,5.30
2009,12,21,12,30,5.30
2009,12,21,12,31,5.40
2009,12,21,12,32,5.40
2009,12,21,12,33,5.40
2009,12,21,12,34,5.40
2009,12,21,12,35,5.40
2009,12,21,12,36,5.40
2009,12,21,12,37,5.40
2009,12,21,12,38,5.40
2009,12,21,12,39,5.40
2009,12,21,12,40,5.40
2009,12,21,12,41,5.40
2009,12,21,12,42,5.40
2009,12,21,12,43,5.40
2009,12,21,12,44,5.40
2009,12,21,12,45,5.40
2009,12,21,12,46,5.40
2009,12,21,12,47,5.40
2009,12,21,12,48,5.40
2009,12,21,12,49,5.40
2009,12,21,12,50,5.40
2009,12,21,12,51,5.50
2009,12,21,12,52,5.50
2009,12,21,12,53,5.50
2009,12,21,12,54,5.50
2009,12,21,12,55,5.50
2009,12,21,12,56,5.50
2009,12,21,12,57,5.50
2009,12,21,12,58,5.50
2009,12,21,12,59,5.50
2009,12,21,13,00,5.50
2009,12,21,13,01,5.50
2009,12,21,13,02,5.40
2009,12,21,13,03,5.40
2009,12,21,13,04,5.40
2009,12,21,13,05,5.40
2009,12,21,13,06,5.40
2009,12,21,13,07,5.40
2009,12,21,13,08,5.40
2009,12,21,13,09,5.40
2009,12,21,13,10,5.40
2009,12,21,13,11,5.50
2009,12,21,13,12,5.50
2009,12,21,13,13,5.50
2009,12,21,13,14,5.50
2009,12,21,13,15,5.50
2009,12,21,13,16,5.50
2009,12,21,13,17,5.50
2009,12,21,13,18,5.50
2009,12,21,13,19,5.50
2009,12,21,13,20,5.50
2009,12,21,13,21,5.50
2009,12,21,13,22,5.50
2009,12,21,13,23,5.50
2009,12,21,13,24,5.50
2009,12,21,13,25,5.50
2009,12,21,13,26,5.50
2009,12,21,13,27,5.50
2009,12,21,13,28,5.50
2009,12,21,13,29,5.50
2009,12,21,13,30,5.50
2009,12,21,13,31,5.50
2009,12,21,13,32,5.50
2009,12,21,13,33,5.50
2009,12,21,13,34,5.50
2009,12,21,13,35,5.50
2009,12,21,13,36,5.50
2009,12,21,13,37,5.50
2009,12,21,13,38,5.50
2009,12,21,13,39,5.50
2009,12,21,13,40,5.50
2009,12,21,13,41,5.50
2009,12,21,13,42,5.50
2009,12,21,13,43,5.50
2009,12,21,13,44,5.50
2009,12,21,13,45,5.50
2009,12,21,13,46,5.40
2009,12,21,13,47,5.40
2009,12,21,13,48,5.40
2009,12,21,13,49,5.40
2009,12,21,13,50,5.40
2009,12,21,13,51,5.50
2009,12,21,13,52,5.50
2009,12,21,13,53,5.50
2009,12,21,13,54,5.50
2009,12,21,13,55,5.50
2009,12,21,13,56,5.50
2009,12,21,13,57,5.50
2009,12,21,13,58,5.50
2009,12,21,13,59,5.50
2009,12,21,14,00,5.50
2009,12,21,14,01,5.50
2009,12,21,14,02,5.60
2009,12,21,14,03,5.60
2009,12,21,14,04,5.60
2009,12,21,14,05,5.60
2009,12,21,14,06,5.60
2009,12,21,14,07,5.60
2009,12,21,14,08,5.70
2009,12,21,14,09,5.70
2009,12,21,14,10,5.70
2009,12,21,14,11,5.70
2009,12,21,14,12,5.70
2009,12,21,14,13,5.70
2009,12,21,14,14,5.70
2009,12,21,14,15,5.70
2009,12,21,14,16,5.70
2009,12,21,14,17,5.70
2009,12,21,14,18,5.70
2009,12,21,14,19,5.70
2009,12,21,14,20,5.70
2009,12,21,14,21,5.70
2009,12,21,14,22,5.70
2009,12,21,14,23,5.70
2009,12,21,14,24,5.70
2009,12,21,14,25,5.70
2009,12,21,14,26,5.70
2009,12,21,14,27,5.70
2009,12,21,14,28,5.80
2009,12,21,14,29,5.80
2009,12,21,14,30,5.80
2009,12,21,14,31,5.70
2009,12,21,14,32,5.70
2009,12,21,14,33,5.70
2009,12,21,14,34,5.70
2009,12,21,14,35,5.70
2009,12,21,14,36,5.70
2009,12,21,14,37,5.70
2009,12,21,14,38,5.70
2009,12,21,14,39,5.70
2009,12,21,14,40,5.70
2009,12,21,14,41,5.70
2009,12,21,14,42,5.70
2009,12,21,14,43,5.70
2009,12,21,14,44,5.70
2009,12,21,14,45,5.70
2009,12,21,14,46,5.70
2009,12,21,14,47,5.60
2009,12,21,14,48,5.60
2009,12,21,14,49,5.50
2009,12,21,14,50,5.50
2009,12,21,14,51,5.40
2009,12,21,14,52,5.40
2009,12,21,14,53,5.40
2009,12,21,14,54,5.40
2009,12,21,14,55,5.30
2009,12,21,14,56,5.30
2009,12,21,14,57,5.30
2009,12,21,14,58,5.30
2009,12,21,14,59,5.30
2009,12,21,15,00,5.30
2009,12,21,15,01,5.30
2009,12,21,15,02,5.30
2009,12,21,15,03,5.30
2009,12,21,15,04,5.30
2009,12,21,15,05,5.30
2009,12,21,15,06,5.30
2009,12,21,15,07,5.30
2009,12,21,15,08,5.30
2009,12,21,15,09,5.30
2009,12,21,15,10,5.30
2009,12,21,15,11,5.30
2009,12,21,15,12,5.30
2009,12,21,15,13,5.30
2009,12,21,15,14,5.30
2009,12,21,15,15,5.30
2009,12,21,15,16,5.20
2009,12,21,15,17,5.20
2009,12,21,15,18,5.20
2009,12,21,15,19,5.10
2009,12,21,15,20,5.10
2009,12,21,15,21,5.10
2009,12,21,15,22,5.10
2009,12,21,15,23,5.10
2009,12,21,15,24,5.10
2009,12,21,15,25,5.10
2009,12,21,15,26,5.00
2009,12,21,15,27,4.90
2009,12,21,15,28,4.90
2009,12,21,15,29,4.90
2009,12,21,15,30,4.90
2009,12,21,15,31,4.90
