Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,28,00,00,0.30
2009,01,28,00,01,0.30
2009,01,28,00,02,0.20
2009,01,28,00,03,0.20
2009,01,28,00,04,0.20
2009,01,28,00,05,0.20
2009,01,28,00,06,0.20
2009,01,28,00,07,0.10
2009,01,28,00,08,0.10
2009,01,28,00,09,0.10
2009,01,28,00,10,0.10
2009,01,28,00,11,0.10
2009,01,28,00,12,0.00
2009,01,28,00,13,0.00
2009,01,28,00,14,0.00
2009,01,28,00,15,0.00
2009,01,28,00,16,0.00
2009,01,28,00,17,0.00
2009,01,28,00,18,0.00
2009,01,28,00,19,0.00
2009,01,28,00,20,0.00
2009,01,28,00,21,0.00
2009,01,28,00,22,0.00
2009,01,28,00,23,0.00
2009,01,28,00,24,0.10
2009,01,28,00,25,0.10
2009,01,28,00,26,0.10
2009,01,28,00,27,0.10
2009,01,28,00,28,0.00
2009,01,28,00,29,0.00
2009,01,28,00,30,0.10
2009,01,28,00,31,0.00
2009,01,28,00,32,0.00
2009,01,28,00,33,0.10
2009,01,28,00,34,0.10
2009,01,28,00,35,0.10
2009,01,28,00,36,0.10
2009,01,28,00,37,0.10
2009,01,28,00,38,0.10
2009,01,28,00,39,0.10
2009,01,28,00,40,0.10
2009,01,28,00,41,0.10
2009,01,28,00,42,0.10
2009,01,28,00,43,0.10
2009,01,28,00,44,0.10
2009,01,28,00,45,0.10
2009,01,28,00,46,0.10
2009,01,28,00,47,0.10
2009,01,28,00,48,0.10
2009,01,28,00,49,0.10
2009,01,28,00,50,0.10
2009,01,28,00,51,0.10
2009,01,28,00,52,0.10
2009,01,28,00,53,0.20
2009,01,28,00,54,0.20
2009,01,28,00,55,0.20
2009,01,28,00,56,0.20
2009,01,28,00,57,0.20
2009,01,28,00,58,0.30
2009,01,28,00,59,0.30
2009,01,28,01,00,0.30
2009,01,28,01,01,0.30
2009,01,28,01,02,0.30
2009,01,28,01,03,0.30
2009,01,28,01,04,0.30
2009,01,28,01,05,0.30
2009,01,28,01,06,0.30
2009,01,28,01,07,0.40
2009,01,28,01,08,0.40
2009,01,28,01,09,0.50
2009,01,28,01,10,0.50
2009,01,28,01,11,0.50
2009,01,28,01,12,0.60
2009,01,28,01,13,0.60
2009,01,28,01,14,0.70
2009,01,28,01,15,0.70
2009,01,28,01,16,0.70
2009,01,28,01,17,0.70
2009,01,28,01,18,0.70
2009,01,28,01,19,0.70
2009,01,28,01,20,0.70
2009,01,28,01,21,0.70
2009,01,28,01,22,0.60
2009,01,28,01,23,0.60
2009,01,28,01,24,0.60
2009,01,28,01,25,0.80
2009,01,28,01,26,0.90
2009,01,28,01,27,1.00
2009,01,28,01,28,1.00
2009,01,28,01,29,1.00
2009,01,28,01,30,0.90
2009,01,28,01,31,0.90
2009,01,28,01,32,0.90
2009,01,28,01,33,0.90
2009,01,28,01,34,0.80
2009,01,28,01,35,0.80
2009,01,28,01,36,0.80
2009,01,28,01,37,0.90
2009,01,28,01,38,0.90
2009,01,28,01,39,1.00
2009,01,28,01,40,1.10
2009,01,28,01,41,1.20
2009,01,28,01,42,1.20
2009,01,28,01,43,1.30
2009,01,28,01,44,1.30
2009,01,28,01,45,1.20
2009,01,28,01,46,1.20
2009,01,28,01,47,1.10
2009,01,28,01,48,1.10
2009,01,28,01,49,1.10
2009,01,28,01,50,1.10
2009,01,28,01,51,1.00
2009,01,28,01,52,1.00
2009,01,28,01,53,1.00
2009,01,28,01,54,1.00
2009,01,28,01,55,0.90
2009,01,28,01,56,0.90
2009,01,28,01,57,0.90
2009,01,28,01,58,0.90
2009,01,28,01,59,1.00
2009,01,28,02,00,1.00
2009,01,28,02,01,1.00
2009,01,28,02,02,1.10
2009,01,28,02,03,1.10
2009,01,28,02,04,1.20
2009,01,28,02,05,1.20
2009,01,28,02,06,1.20
2009,01,28,02,07,1.20
2009,01,28,02,08,1.20
2009,01,28,02,09,1.20
2009,01,28,02,10,1.20
2009,01,28,02,11,1.20
2009,01,28,02,12,1.20
2009,01,28,02,13,1.20
2009,01,28,02,14,1.10
2009,01,28,02,15,1.10
2009,01,28,02,16,1.10
2009,01,28,02,17,1.10
2009,01,28,02,18,1.10
2009,01,28,02,19,1.10
2009,01,28,02,20,1.10
2009,01,28,02,21,1.10
2009,01,28,02,22,1.10
2009,01,28,02,23,1.10
2009,01,28,02,24,1.10
2009,01,28,02,25,1.10
2009,01,28,02,26,1.30
2009,01,28,02,27,1.40
2009,01,28,02,28,1.40
2009,01,28,02,29,1.40
2009,01,28,02,30,1.40
2009,01,28,02,31,1.40
2009,01,28,02,32,1.40
2009,01,28,02,33,1.40
2009,01,28,02,34,1.50
2009,01,28,02,35,1.50
2009,01,28,02,36,1.60
2009,01,28,02,37,1.60
2009,01,28,02,38,1.60
2009,01,28,02,39,1.70
2009,01,28,02,40,1.70
2009,01,28,02,41,1.70
2009,01,28,02,42,1.70
2009,01,28,02,43,1.80
2009,01,28,02,44,1.80
2009,01,28,02,45,1.90
2009,01,28,02,46,1.90
2009,01,28,02,47,1.90
2009,01,28,02,48,1.90
2009,01,28,02,49,1.90
2009,01,28,02,50,1.90
2009,01,28,02,51,1.90
2009,01,28,02,52,1.90
2009,01,28,02,53,1.90
2009,01,28,02,54,1.80
2009,01,28,02,55,1.80
2009,01,28,02,56,1.80
2009,01,28,02,57,1.80
2009,01,28,02,58,1.80
2009,01,28,02,59,2.00
2009,01,28,03,00,2.10
2009,01,28,03,01,2.20
2009,01,28,03,02,2.20
2009,01,28,03,03,2.10
2009,01,28,03,04,2.10
2009,01,28,03,05,2.10
2009,01,28,03,06,2.10
2009,01,28,03,07,2.00
2009,01,28,03,08,2.00
2009,01,28,03,09,2.00
2009,01,28,03,10,2.00
2009,01,28,03,11,2.00
2009,01,28,03,12,1.90
2009,01,28,03,13,1.90
2009,01,28,03,14,1.90
2009,01,28,03,15,1.90
2009,01,28,03,16,1.80
2009,01,28,03,17,1.80
2009,01,28,03,18,1.70
2009,01,28,03,19,1.70
2009,01,28,03,20,1.60
2009,01,28,03,21,1.60
2009,01,28,03,22,1.60
2009,01,28,03,23,1.50
2009,01,28,03,24,1.50
2009,01,28,03,25,1.50
2009,01,28,03,26,1.40
2009,01,28,03,27,1.40
2009,01,28,03,28,1.40
2009,01,28,03,29,1.30
2009,01,28,03,30,1.30
2009,01,28,03,31,1.30
2009,01,28,04,02,1.30
2009,01,28,04,03,1.30
2009,01,28,04,04,1.30
2009,01,28,04,05,1.30
2009,01,28,04,06,1.30
2009,01,28,04,07,1.30
2009,01,28,04,08,1.20
2009,01,28,04,09,1.20
2009,01,28,04,10,1.20
2009,01,28,04,11,1.20
2009,01,28,04,12,1.20
2009,01,28,04,13,1.20
2009,01,28,04,14,1.20
2009,01,28,04,15,1.20
2009,01,28,04,16,1.20
2009,01,28,04,17,1.20
2009,01,28,04,18,1.20
2009,01,28,04,19,1.20
2009,01,28,04,20,1.20
2009,01,28,04,21,1.20
2009,01,28,04,22,1.20
2009,01,28,04,23,1.20
2009,01,28,04,24,1.20
2009,01,28,04,25,1.20
2009,01,28,04,26,1.20
2009,01,28,04,27,1.20
2009,01,28,04,28,1.20
2009,01,28,04,29,1.20
2009,01,28,04,30,1.20
2009,01,28,04,31,1.20
2009,01,28,04,32,1.20
2009,01,28,04,33,1.20
2009,01,28,04,34,1.10
2009,01,28,04,35,1.10
2009,01,28,04,36,1.10
2009,01,28,04,37,1.10
2009,01,28,04,38,1.10
2009,01,28,04,39,1.10
2009,01,28,04,40,1.10
2009,01,28,04,41,1.10
2009,01,28,04,42,1.10
2009,01,28,04,43,1.10
2009,01,28,04,44,1.10
2009,01,28,04,45,1.10
2009,01,28,04,46,1.00
2009,01,28,04,47,1.00
2009,01,28,04,48,1.00
2009,01,28,04,49,0.90
2009,01,28,04,50,0.90
2009,01,28,04,51,0.90
2009,01,28,04,52,0.90
2009,01,28,04,53,0.90
2009,01,28,04,54,0.90
2009,01,28,04,55,0.90
2009,01,28,04,56,0.90
2009,01,28,04,57,0.90
2009,01,28,04,58,0.90
2009,01,28,04,59,0.90
2009,01,28,05,00,0.90
2009,01,28,05,01,0.90
2009,01,28,05,02,0.90
2009,01,28,05,03,0.90
2009,01,28,05,04,0.90
2009,01,28,05,05,1.00
2009,01,28,05,06,1.20
2009,01,28,05,07,1.30
2009,01,28,05,08,1.40
2009,01,28,05,09,1.50
2009,01,28,05,10,1.60
2009,01,28,05,11,1.70
2009,01,28,05,12,1.80
2009,01,28,05,13,1.80
2009,01,28,05,14,1.70
2009,01,28,05,15,1.70
2009,01,28,05,16,1.60
2009,01,28,05,17,1.40
2009,01,28,05,18,1.30
2009,01,28,05,19,1.30
2009,01,28,05,20,1.30
2009,01,28,05,21,1.30
2009,01,28,05,22,1.20
2009,01,28,05,23,1.20
2009,01,28,05,24,1.10
2009,01,28,05,25,1.10
2009,01,28,05,26,1.10
2009,01,28,05,27,1.10
2009,01,28,05,28,1.10
2009,01,28,05,29,1.10
2009,01,28,05,30,1.10
2009,01,28,05,31,1.00
2009,01,28,05,32,1.10
2009,01,28,05,33,1.10
2009,01,28,05,34,1.00
2009,01,28,05,35,1.00
2009,01,28,05,36,1.00
2009,01,28,05,37,0.90
2009,01,28,05,38,0.90
2009,01,28,05,39,0.90
2009,01,28,05,40,0.80
2009,01,28,05,41,0.80
2009,01,28,05,42,0.90
2009,01,28,05,43,1.00
2009,01,28,05,44,1.20
2009,01,28,05,45,1.30
2009,01,28,05,46,1.30
2009,01,28,05,47,1.30
2009,01,28,05,48,1.30
2009,01,28,05,49,1.40
2009,01,28,05,50,1.40
2009,01,28,05,51,1.40
2009,01,28,05,52,1.50
2009,01,28,05,53,1.50
2009,01,28,05,54,1.60
2009,01,28,05,55,1.60
2009,01,28,05,56,1.60
2009,01,28,05,57,1.60
2009,01,28,05,58,1.60
2009,01,28,05,59,1.70
2009,01,28,06,00,1.70
2009,01,28,06,01,1.70
2009,01,28,06,02,1.80
2009,01,28,06,03,1.90
2009,01,28,06,04,2.00
2009,01,28,06,05,2.00
2009,01,28,06,06,2.10
2009,01,28,06,07,2.10
2009,01,28,06,08,2.10
2009,01,28,06,09,2.00
2009,01,28,06,10,1.90
2009,01,28,06,11,1.90
2009,01,28,06,12,1.80
2009,01,28,06,13,1.80
2009,01,28,06,14,1.70
2009,01,28,06,15,1.60
2009,01,28,06,16,1.50
2009,01,28,06,17,1.40
2009,01,28,06,18,1.30
2009,01,28,06,19,1.30
2009,01,28,06,20,1.20
2009,01,28,06,21,1.10
2009,01,28,06,22,1.00
2009,01,28,06,23,1.00
2009,01,28,06,24,0.90
2009,01,28,06,25,0.90
2009,01,28,06,26,0.80
2009,01,28,06,27,0.80
2009,01,28,06,28,0.70
2009,01,28,06,29,0.70
2009,01,28,06,30,0.70
2009,01,28,06,31,0.70
2009,01,28,06,32,0.70
2009,01,28,06,33,0.60
2009,01,28,06,34,0.60
2009,01,28,06,35,0.60
2009,01,28,06,36,0.50
2009,01,28,06,37,0.50
2009,01,28,06,38,0.40
2009,01,28,06,39,0.40
2009,01,28,06,40,0.40
2009,01,28,06,41,0.40
2009,01,28,06,42,0.40
2009,01,28,06,43,0.40
2009,01,28,06,44,0.40
2009,01,28,06,45,0.40
2009,01,28,06,46,0.40
2009,01,28,06,47,0.40
2009,01,28,06,48,0.50
2009,01,28,06,49,0.50
2009,01,28,06,50,0.50
2009,01,28,06,51,0.40
2009,01,28,06,52,0.40
2009,01,28,06,53,0.50
2009,01,28,06,54,0.50
2009,01,28,06,55,0.50
2009,01,28,06,56,0.50
2009,01,28,06,57,0.40
2009,01,28,06,58,0.40
2009,01,28,06,59,0.40
2009,01,28,07,00,0.40
2009,01,28,07,01,0.40
2009,01,28,07,02,0.40
2009,01,28,07,03,0.40
2009,01,28,07,04,0.40
2009,01,28,07,05,0.40
2009,01,28,07,06,0.40
2009,01,28,07,07,0.40
2009,01,28,07,08,0.40
2009,01,28,07,09,0.30
2009,01,28,07,10,0.30
2009,01,28,07,11,0.30
2009,01,28,07,12,0.30
2009,01,28,07,13,0.30
2009,01,28,07,14,0.30
2009,01,28,07,15,0.30
2009,01,28,07,16,0.30
2009,01,28,07,17,0.30
2009,01,28,07,18,0.30
2009,01,28,07,19,0.30
2009,01,28,07,20,0.30
2009,01,28,07,21,0.30
2009,01,28,07,22,0.30
2009,01,28,07,23,0.30
2009,01,28,07,24,0.30
2009,01,28,07,25,0.30
2009,01,28,07,26,0.20
2009,01,28,07,27,0.20
2009,01,28,07,28,0.20
2009,01,28,07,29,0.20
2009,01,28,07,30,0.20
2009,01,28,07,31,0.20
2009,01,28,07,32,0.20
2009,01,28,07,33,0.20
2009,01,28,07,34,0.20
2009,01,28,07,35,0.20
2009,01,28,07,36,0.20
2009,01,28,07,37,0.20
2009,01,28,07,38,0.20
2009,01,28,07,39,0.20
2009,01,28,07,40,0.10
2009,01,28,07,41,0.10
2009,01,28,07,42,0.10
2009,01,28,07,43,0.10
2009,01,28,07,44,0.10
2009,01,28,07,45,0.20
2009,01,28,07,46,0.20
2009,01,28,07,47,0.20
2009,01,28,07,48,0.20
2009,01,28,07,49,0.20
2009,01,28,07,50,0.20
2009,01,28,07,51,0.20
2009,01,28,07,52,0.20
2009,01,28,07,53,0.20
2009,01,28,07,54,0.20
2009,01,28,07,55,0.20
2009,01,28,07,56,0.20
2009,01,28,07,57,0.20
2009,01,28,07,58,0.20
2009,01,28,07,59,0.20
2009,01,28,08,00,0.10
2009,01,28,08,01,0.10
2009,01,28,08,02,0.20
2009,01,28,08,03,0.20
2009,01,28,08,04,0.20
2009,01,28,08,05,0.20
2009,01,28,08,06,0.30
2009,01,28,08,07,0.30
2009,01,28,08,08,0.20
2009,01,28,08,09,0.20
2009,01,28,08,10,0.20
2009,01,28,08,11,0.20
2009,01,28,08,12,0.20
2009,01,28,08,13,0.20
2009,01,28,08,14,0.20
2009,01,28,08,15,0.20
2009,01,28,08,16,0.20
2009,01,28,08,17,0.20
2009,01,28,08,18,0.20
2009,01,28,08,19,0.20
2009,01,28,08,20,0.20
2009,01,28,08,21,0.20
2009,01,28,08,22,0.20
2009,01,28,08,23,0.20
2009,01,28,08,24,0.20
2009,01,28,08,25,0.30
2009,01,28,08,26,0.30
2009,01,28,08,27,0.20
2009,01,28,08,28,0.20
2009,01,28,08,29,0.20
2009,01,28,08,30,0.20
2009,01,28,08,31,0.30
2009,01,28,08,32,0.30
2009,01,28,08,33,0.30
2009,01,28,08,34,0.40
2009,01,28,08,35,0.40
2009,01,28,08,36,0.40
2009,01,28,08,37,0.40
2009,01,28,08,38,0.40
2009,01,28,08,39,0.40
2009,01,28,08,40,0.50
2009,01,28,08,41,0.50
2009,01,28,08,42,0.60
2009,01,28,08,43,0.60
2009,01,28,08,44,0.70
2009,01,28,08,45,0.70
2009,01,28,08,46,0.70
2009,01,28,08,47,0.70
2009,01,28,08,48,0.70
2009,01,28,08,49,0.70
2009,01,28,08,50,0.70
2009,01,28,08,51,0.70
2009,01,28,08,52,0.80
2009,01,28,08,53,0.80
2009,01,28,08,54,0.80
2009,01,28,08,55,0.80
2009,01,28,08,56,0.80
2009,01,28,08,57,0.90
2009,01,28,08,58,0.90
2009,01,28,08,59,0.90
2009,01,28,09,00,0.90
2009,01,28,09,01,1.00
2009,01,28,09,02,1.00
2009,01,28,09,03,1.10
2009,01,28,09,04,1.10
2009,01,28,09,05,1.20
2009,01,28,09,06,1.20
2009,01,28,09,07,1.30
2009,01,28,09,08,1.30
2009,01,28,09,09,1.40
2009,01,28,09,10,1.50
2009,01,28,09,11,1.60
2009,01,28,09,12,1.70
2009,01,28,09,13,1.70
2009,01,28,09,14,1.80
2009,01,28,09,15,1.90
2009,01,28,09,16,2.00
2009,01,28,09,17,2.10
2009,01,28,09,18,2.10
2009,01,28,09,19,2.20
2009,01,28,09,20,2.20
2009,01,28,09,21,2.30
2009,01,28,09,22,2.30
2009,01,28,09,23,2.40
2009,01,28,09,24,2.40
2009,01,28,09,25,2.40
2009,01,28,09,26,2.40
2009,01,28,09,27,2.40
2009,01,28,09,28,2.40
2009,01,28,09,29,2.50
2009,01,28,09,30,2.50
2009,01,28,09,31,2.60
2009,01,28,09,32,2.50
2009,01,28,09,33,2.50
2009,01,28,09,34,2.50
2009,01,28,09,35,2.50
2009,01,28,09,36,2.40
2009,01,28,09,37,2.40
2009,01,28,09,38,2.50
2009,01,28,09,39,2.50
2009,01,28,09,40,2.60
2009,01,28,09,41,2.60
2009,01,28,09,42,2.60
2009,01,28,09,43,2.60
2009,01,28,09,44,2.70
2009,01,28,09,45,2.70
2009,01,28,09,46,2.80
2009,01,28,09,47,3.00
2009,01,28,09,48,3.10
2009,01,28,09,49,3.20
2009,01,28,09,50,3.40
2009,01,28,09,51,3.40
2009,01,28,09,52,3.50
2009,01,28,09,53,3.50
2009,01,28,09,54,3.50
2009,01,28,09,55,3.50
2009,01,28,09,56,3.50
2009,01,28,09,57,3.50
2009,01,28,09,58,3.40
2009,01,28,09,59,3.40
2009,01,28,10,00,3.40
2009,01,28,10,01,3.40
2009,01,28,10,02,3.40
2009,01,28,10,03,3.40
2009,01,28,10,04,3.40
2009,01,28,10,05,3.40
2009,01,28,10,06,3.40
2009,01,28,10,07,3.40
2009,01,28,10,08,3.40
2009,01,28,10,09,3.40
2009,01,28,10,10,3.40
2009,01,28,10,11,3.40
2009,01,28,10,12,3.50
2009,01,28,10,13,3.50
2009,01,28,10,14,3.50
2009,01,28,10,15,3.60
2009,01,28,10,16,3.70
2009,01,28,10,17,3.70
2009,01,28,10,18,3.80
2009,01,28,10,19,3.80
2009,01,28,10,20,3.80
2009,01,28,10,21,3.80
2009,01,28,10,22,3.90
2009,01,28,10,23,3.90
2009,01,28,10,24,3.90
2009,01,28,10,25,3.90
2009,01,28,10,26,4.00
2009,01,28,10,27,4.00
2009,01,28,10,28,4.20
2009,01,28,10,29,4.30
2009,01,28,10,30,4.40
2009,01,28,10,31,4.50
2009,01,28,10,32,4.60
2009,01,28,10,33,4.70
2009,01,28,10,34,4.80
2009,01,28,10,35,4.90
2009,01,28,10,36,5.00
2009,01,28,10,37,5.10
2009,01,28,10,38,5.20
2009,01,28,10,39,5.30
2009,01,28,10,40,5.40
2009,01,28,10,41,5.50
2009,01,28,10,42,5.60
2009,01,28,10,43,5.60
2009,01,28,10,44,5.70
2009,01,28,10,45,5.80
2009,01,28,10,46,5.90
2009,01,28,10,47,5.90
2009,01,28,10,48,6.00
2009,01,28,10,49,6.10
2009,01,28,10,50,6.10
2009,01,28,10,51,6.20
2009,01,28,10,52,6.20
2009,01,28,10,53,6.30
2009,01,28,10,54,6.30
2009,01,28,10,55,6.30
2009,01,28,10,56,6.30
2009,01,28,10,57,6.40
2009,01,28,10,58,6.40
2009,01,28,10,59,6.40
2009,01,28,11,00,6.40
2009,01,28,11,01,6.40
2009,01,28,11,02,6.40
2009,01,28,11,03,6.40
2009,01,28,11,04,6.50
2009,01,28,11,05,6.50
2009,01,28,11,06,6.60
2009,01,28,11,07,6.70
2009,01,28,11,08,6.80
2009,01,28,11,09,6.90
2009,01,28,11,10,6.90
2009,01,28,11,11,6.90
2009,01,28,11,12,6.90
2009,01,28,11,13,7.00
2009,01,28,11,14,7.00
2009,01,28,11,15,7.00
2009,01,28,11,16,7.00
2009,01,28,11,17,7.00
2009,01,28,11,18,7.00
2009,01,28,11,19,7.20
2009,01,28,11,20,7.20
2009,01,28,11,21,7.30
2009,01,28,11,22,7.40
2009,01,28,11,23,7.50
2009,01,28,11,24,7.60
2009,01,28,11,25,7.60
2009,01,28,11,26,7.60
2009,01,28,11,27,7.60
2009,01,28,11,28,7.60
2009,01,28,11,29,7.70
2009,01,28,11,30,7.70
2009,01,28,11,31,7.80
2009,01,28,11,32,7.80
2009,01,28,11,33,7.80
2009,01,28,11,34,7.80
2009,01,28,11,35,7.80
2009,01,28,11,36,7.90
2009,01,28,11,37,8.00
2009,01,28,11,38,8.00
2009,01,28,11,39,8.00
2009,01,28,11,40,8.00
2009,01,28,11,41,8.00
2009,01,28,11,42,8.00
2009,01,28,11,43,8.00
2009,01,28,11,44,7.90
2009,01,28,11,45,7.90
2009,01,28,11,46,7.90
2009,01,28,11,47,7.90
2009,01,28,11,48,7.80
2009,01,28,11,49,7.70
2009,01,28,11,50,7.60
2009,01,28,11,51,7.50
2009,01,28,11,52,7.40
2009,01,28,11,53,7.40
2009,01,28,11,54,7.30
2009,01,28,11,55,7.30
2009,01,28,11,56,7.20
2009,01,28,11,57,7.20
2009,01,28,11,58,7.20
2009,01,28,11,59,7.20
2009,01,28,12,00,7.20
2009,01,28,12,01,7.20
2009,01,28,12,02,7.20
2009,01,28,12,03,7.30
2009,01,28,12,04,7.30
2009,01,28,12,05,7.30
2009,01,28,12,06,7.30
2009,01,28,12,07,7.30
2009,01,28,12,08,7.40
2009,01,28,12,09,7.50
2009,01,28,12,10,7.50
2009,01,28,12,11,7.60
2009,01,28,12,12,7.70
2009,01,28,12,13,7.80
2009,01,28,12,14,7.80
2009,01,28,12,15,7.80
2009,01,28,12,16,7.80
2009,01,28,12,17,7.90
2009,01,28,12,18,7.90
2009,01,28,12,19,7.90
2009,01,28,12,20,7.90
2009,01,28,12,21,7.90
2009,01,28,12,22,8.00
2009,01,28,12,23,8.00
2009,01,28,12,24,8.10
2009,01,28,12,25,8.10
2009,01,28,12,26,8.10
2009,01,28,12,27,8.10
2009,01,28,12,28,8.10
2009,01,28,12,29,8.10
2009,01,28,12,30,8.10
2009,01,28,12,31,8.10
2009,01,28,12,32,8.20
2009,01,28,12,33,8.20
2009,01,28,12,34,8.20
2009,01,28,12,35,8.20
2009,01,28,12,36,8.10
2009,01,28,12,37,8.00
2009,01,28,12,38,8.00
2009,01,28,12,39,7.90
2009,01,28,12,40,7.90
2009,01,28,12,41,7.90
2009,01,28,12,42,7.90
2009,01,28,12,43,7.90
2009,01,28,12,44,7.90
2009,01,28,12,45,7.90
2009,01,28,12,46,8.00
2009,01,28,12,47,8.00
2009,01,28,12,48,8.00
2009,01,28,12,49,8.10
2009,01,28,12,50,8.10
2009,01,28,12,51,8.10
2009,01,28,12,52,8.20
2009,01,28,12,53,8.20
2009,01,28,12,54,8.20
2009,01,28,12,55,8.30
2009,01,28,12,56,8.30
2009,01,28,12,57,8.20
2009,01,28,12,58,8.20
2009,01,28,12,59,8.20
2009,01,28,13,00,8.20
2009,01,28,13,01,8.10
2009,01,28,13,02,7.90
2009,01,28,13,03,7.70
2009,01,28,13,04,7.60
2009,01,28,13,05,7.60
2009,01,28,13,06,7.50
2009,01,28,13,07,7.40
2009,01,28,13,08,7.30
2009,01,28,13,09,7.30
2009,01,28,13,10,7.20
2009,01,28,13,11,7.20
2009,01,28,13,12,7.10
2009,01,28,13,13,7.10
2009,01,28,13,14,7.00
2009,01,28,13,15,6.90
2009,01,28,13,16,6.90
2009,01,28,13,17,7.00
2009,01,28,13,18,7.00
2009,01,28,13,19,7.10
2009,01,28,13,20,7.10
2009,01,28,13,21,7.10
2009,01,28,13,22,7.10
2009,01,28,13,23,7.10
2009,01,28,13,24,7.00
2009,01,28,13,25,6.90
2009,01,28,13,26,6.90
2009,01,28,13,27,6.90
2009,01,28,13,28,6.90
2009,01,28,13,29,7.00
2009,01,28,13,30,7.00
2009,01,28,13,31,7.10
2009,01,28,13,32,7.20
2009,01,28,13,33,7.20
2009,01,28,13,34,7.20
2009,01,28,13,35,7.30
2009,01,28,13,36,7.40
2009,01,28,13,37,7.50
2009,01,28,13,38,7.60
2009,01,28,13,39,7.70
2009,01,28,13,40,7.70
2009,01,28,13,41,7.70
2009,01,28,13,42,7.60
2009,01,28,13,43,7.50
2009,01,28,13,44,7.40
2009,01,28,13,45,7.30
2009,01,28,13,46,7.20
2009,01,28,13,47,7.10
2009,01,28,13,48,7.00
2009,01,28,13,49,6.90
2009,01,28,13,50,6.90
2009,01,28,13,51,6.80
2009,01,28,13,52,6.70
2009,01,28,13,53,6.70
2009,01,28,13,54,6.60
2009,01,28,13,55,6.60
2009,01,28,13,56,6.50
2009,01,28,13,57,6.50
2009,01,28,13,58,6.40
2009,01,28,13,59,6.40
2009,01,28,14,00,6.40
2009,01,28,14,01,6.40
2009,01,28,14,02,6.40
2009,01,28,14,03,6.30
2009,01,28,14,04,6.30
2009,01,28,14,05,6.30
2009,01,28,14,06,6.30
2009,01,28,14,07,6.40
2009,01,28,14,08,6.40
2009,01,28,14,09,6.40
2009,01,28,14,10,6.50
2009,01,28,14,11,6.50
2009,01,28,14,12,6.50
2009,01,28,14,13,6.50
2009,01,28,14,14,6.50
2009,01,28,14,15,6.60
2009,01,28,14,16,6.60
2009,01,28,14,17,6.60
2009,01,28,14,18,6.70
2009,01,28,14,19,6.70
2009,01,28,14,20,6.80
2009,01,28,14,21,6.80
2009,01,28,14,22,6.90
2009,01,28,14,23,7.00
2009,01,28,14,24,7.00
2009,01,28,14,25,7.10
2009,01,28,14,26,7.20
2009,01,28,14,27,7.20
2009,01,28,14,28,7.20
2009,01,28,14,29,7.20
2009,01,28,14,30,7.30
2009,01,28,14,31,7.30
2009,01,28,14,32,7.30
2009,01,28,14,33,7.40
2009,01,28,14,34,7.40
2009,01,28,14,35,7.40
2009,01,28,14,36,7.50
2009,01,28,14,37,7.60
2009,01,28,14,38,7.60
2009,01,28,14,39,7.60
2009,01,28,14,40,7.60
2009,01,28,14,41,7.60
2009,01,28,14,42,7.50
2009,01,28,14,43,7.50
2009,01,28,14,44,7.50
2009,01,28,14,45,7.60
2009,01,28,14,46,7.60
2009,01,28,14,47,7.60
2009,01,28,14,48,7.60
2009,01,28,14,49,7.60
2009,01,28,14,50,7.60
2009,01,28,14,51,7.60
2009,01,28,14,52,7.60
2009,01,28,14,53,7.50
2009,01,28,14,54,7.50
2009,01,28,14,55,7.50
2009,01,28,14,56,7.50
2009,01,28,14,57,7.50
2009,01,28,14,58,7.50
2009,01,28,14,59,7.50
2009,01,28,15,00,7.50
2009,01,28,15,01,7.50
2009,01,28,15,02,7.60
2009,01,28,15,03,7.60
2009,01,28,15,04,7.50
2009,01,28,15,05,7.50
2009,01,28,15,06,7.50
2009,01,28,15,07,7.50
2009,01,28,15,08,7.40
2009,01,28,15,09,7.40
2009,01,28,15,10,7.40
2009,01,28,15,11,7.30
2009,01,28,15,12,7.30
2009,01,28,15,13,7.30
2009,01,28,15,14,7.30
2009,01,28,15,15,7.20
2009,01,28,15,16,7.20
2009,01,28,15,17,7.20
2009,01,28,15,18,7.20
2009,01,28,15,19,7.20
2009,01,28,15,20,7.20
2009,01,28,15,21,7.10
2009,01,28,15,22,7.00
2009,01,28,15,23,7.00
2009,01,28,15,24,6.90
2009,01,28,15,25,6.90
2009,01,28,15,26,6.90
2009,01,28,15,27,6.90
2009,01,28,15,28,6.90
2009,01,28,15,29,6.90
2009,01,28,15,30,6.90
2009,01,28,15,31,6.80
2009,01,28,15,32,6.80
2009,01,28,15,33,6.70
2009,01,28,15,34,6.70
2009,01,28,15,35,6.70
2009,01,28,15,36,6.80
2009,01,28,15,37,6.80
2009,01,28,15,38,6.80
2009,01,28,15,39,6.80
2009,01,28,15,40,6.90
2009,01,28,15,41,6.90
2009,01,28,15,42,6.90
2009,01,28,15,43,7.00
2009,01,28,15,44,7.00
2009,01,28,15,45,7.10
2009,01,28,15,46,7.10
2009,01,28,15,47,7.10
2009,01,28,15,48,7.10
2009,01,28,15,49,7.20
2009,01,28,15,50,7.20
2009,01,28,15,51,7.20
2009,01,28,15,52,7.20
2009,01,28,15,53,7.30
2009,01,28,15,54,7.30
2009,01,28,15,55,7.30
2009,01,28,15,56,7.30
2009,01,28,15,57,7.40
2009,01,28,15,58,7.40
2009,01,28,15,59,7.40
2009,01,28,16,00,7.40
