Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,20,00,00,13.50
2009,09,20,00,01,13.50
2009,09,20,00,02,13.50
2009,09,20,00,03,13.40
2009,09,20,00,04,13.40
2009,09,20,00,05,13.40
2009,09,20,00,06,13.40
2009,09,20,00,07,13.40
2009,09,20,00,08,13.40
2009,09,20,00,09,13.40
2009,09,20,00,10,13.40
2009,09,20,00,11,13.40
2009,09,20,00,12,13.40
2009,09,20,00,13,13.40
2009,09,20,00,14,13.40
2009,09,20,00,15,13.40
2009,09,20,00,16,13.40
2009,09,20,00,17,13.40
2009,09,20,00,18,13.40
2009,09,20,00,19,13.30
2009,09,20,00,20,13.30
2009,09,20,00,21,13.30
2009,09,20,00,22,13.30
2009,09,20,00,23,13.30
2009,09,20,00,24,13.30
2009,09,20,00,25,13.30
2009,09,20,00,26,13.30
2009,09,20,00,27,13.30
2009,09,20,00,28,13.30
2009,09,20,00,29,13.30
2009,09,20,00,30,13.30
2009,09,20,00,31,13.30
2009,09,20,00,32,13.30
2009,09,20,00,33,13.30
2009,09,20,00,34,13.30
2009,09,20,00,35,13.30
2009,09,20,00,36,13.20
2009,09,20,00,37,13.20
2009,09,20,00,38,13.20
2009,09,20,00,39,13.20
2009,09,20,00,40,13.20
2009,09,20,00,41,13.20
2009,09,20,00,42,13.20
2009,09,20,00,43,13.20
2009,09,20,00,44,13.20
2009,09,20,00,45,13.20
2009,09,20,00,46,13.10
2009,09,20,00,47,13.10
2009,09,20,00,48,13.10
2009,09,20,00,49,13.10
2009,09,20,00,50,13.00
2009,09,20,00,51,13.00
2009,09,20,00,52,13.00
2009,09,20,00,53,13.00
2009,09,20,00,54,13.00
2009,09,20,00,55,12.90
2009,09,20,00,56,12.90
2009,09,20,00,57,12.90
2009,09,20,00,58,12.90
2009,09,20,00,59,12.80
2009,09,20,01,00,12.80
2009,09,20,01,01,12.80
2009,09,20,01,02,12.80
2009,09,20,01,03,12.80
2009,09,20,01,04,12.80
2009,09,20,01,05,12.90
2009,09,20,01,06,12.90
2009,09,20,01,07,12.90
2009,09,20,01,08,12.80
2009,09,20,01,09,12.80
2009,09,20,01,10,12.80
2009,09,20,01,11,12.70
2009,09,20,01,12,12.70
2009,09,20,01,13,12.60
2009,09,20,01,14,12.60
2009,09,20,01,15,12.60
2009,09,20,01,16,12.60
2009,09,20,01,17,12.60
2009,09,20,01,18,12.50
2009,09,20,01,19,12.50
2009,09,20,01,20,12.50
2009,09,20,01,21,12.50
2009,09,20,01,22,12.50
2009,09,20,01,23,12.40
2009,09,20,01,24,12.40
2009,09,20,01,25,12.40
2009,09,20,01,26,12.40
2009,09,20,01,27,12.40
2009,09,20,01,28,12.40
2009,09,20,01,29,12.40
2009,09,20,01,30,12.40
2009,09,20,01,31,12.50
2009,09,20,01,32,12.60
2009,09,20,01,33,12.60
2009,09,20,01,34,12.60
2009,09,20,01,35,12.70
2009,09,20,01,36,12.80
2009,09,20,01,37,12.80
2009,09,20,01,38,12.80
2009,09,20,01,39,12.80
2009,09,20,01,40,12.80
2009,09,20,01,41,12.80
2009,09,20,01,42,12.80
2009,09,20,01,43,12.80
2009,09,20,01,44,12.80
2009,09,20,01,45,12.80
2009,09,20,01,46,12.80
2009,09,20,01,47,12.80
2009,09,20,01,48,12.80
2009,09,20,01,49,12.80
2009,09,20,01,50,12.80
2009,09,20,01,51,12.80
2009,09,20,01,52,12.80
2009,09,20,01,53,12.80
2009,09,20,01,54,12.80
2009,09,20,01,55,12.80
2009,09,20,01,56,12.90
2009,09,20,01,57,12.90
2009,09,20,01,58,12.90
2009,09,20,01,59,13.00
2009,09,20,02,00,13.00
2009,09,20,02,01,13.10
2009,09,20,02,02,13.10
2009,09,20,02,03,13.10
2009,09,20,02,04,13.10
2009,09,20,02,05,13.10
2009,09,20,02,06,13.10
2009,09,20,02,07,13.10
2009,09,20,02,08,13.00
2009,09,20,02,09,13.00
2009,09,20,02,10,13.00
2009,09,20,02,11,12.90
2009,09,20,02,12,12.90
2009,09,20,02,13,12.90
2009,09,20,02,14,12.80
2009,09,20,02,15,12.80
2009,09,20,02,16,12.80
2009,09,20,02,17,12.70
2009,09,20,02,18,12.70
2009,09,20,02,19,12.70
2009,09,20,02,20,12.60
2009,09,20,02,21,12.60
2009,09,20,02,22,12.60
2009,09,20,02,23,12.60
2009,09,20,02,24,12.60
2009,09,20,02,25,12.60
2009,09,20,02,26,12.60
2009,09,20,02,27,12.60
2009,09,20,02,28,12.60
2009,09,20,02,29,12.60
2009,09,20,02,30,12.60
2009,09,20,02,31,12.60
2009,09,20,02,32,12.60
2009,09,20,02,33,12.60
2009,09,20,02,34,12.60
2009,09,20,02,35,12.60
2009,09,20,02,36,12.60
2009,09,20,02,37,12.60
2009,09,20,02,38,12.60
2009,09,20,02,39,12.60
2009,09,20,02,40,12.60
2009,09,20,02,41,12.60
2009,09,20,02,42,12.60
2009,09,20,02,43,12.60
2009,09,20,02,44,12.50
2009,09,20,02,45,12.50
2009,09,20,02,46,12.40
2009,09,20,02,47,12.30
2009,09,20,02,48,12.30
2009,09,20,02,49,12.20
2009,09,20,02,50,12.10
2009,09,20,02,51,12.10
2009,09,20,02,52,12.00
2009,09,20,02,53,12.00
2009,09,20,02,54,12.00
2009,09,20,02,55,11.90
2009,09,20,02,56,12.00
2009,09,20,02,57,12.00
2009,09,20,02,58,12.00
2009,09,20,02,59,12.00
2009,09,20,03,00,12.00
2009,09,20,03,01,12.00
2009,09,20,03,02,12.00
2009,09,20,03,03,12.00
2009,09,20,03,04,12.00
2009,09,20,03,05,12.00
2009,09,20,03,06,12.00
2009,09,20,03,07,12.00
2009,09,20,03,08,12.00
2009,09,20,03,09,12.00
2009,09,20,03,10,12.00
2009,09,20,03,11,12.10
2009,09,20,03,12,12.10
2009,09,20,03,13,12.10
2009,09,20,03,14,12.10
2009,09,20,03,15,12.10
2009,09,20,03,16,12.20
2009,09,20,03,17,12.20
2009,09,20,03,18,12.20
2009,09,20,03,19,12.20
2009,09,20,03,20,12.20
2009,09,20,03,21,12.20
2009,09,20,03,22,12.20
2009,09,20,03,23,12.20
2009,09,20,03,24,12.10
2009,09,20,03,25,12.10
2009,09,20,03,26,12.10
2009,09,20,03,27,12.10
2009,09,20,03,28,12.10
2009,09,20,03,29,12.10
2009,09,20,03,30,12.10
2009,09,20,03,31,12.10
2009,09,20,03,32,12.10
2009,09,20,03,33,12.10
2009,09,20,03,34,12.10
2009,09,20,03,35,12.20
2009,09,20,03,36,12.20
2009,09,20,03,37,12.20
2009,09,20,03,38,12.20
2009,09,20,03,39,12.20
2009,09,20,03,40,12.20
2009,09,20,03,41,12.20
2009,09,20,03,42,12.20
2009,09,20,03,43,12.20
2009,09,20,03,44,12.20
2009,09,20,03,45,12.10
2009,09,20,03,46,12.10
2009,09,20,03,47,12.10
2009,09,20,03,48,12.10
2009,09,20,03,49,12.10
2009,09,20,03,50,12.10
2009,09,20,03,51,12.10
2009,09,20,03,52,12.10
2009,09,20,03,53,12.10
2009,09,20,03,54,12.10
2009,09,20,03,55,12.10
2009,09,20,03,56,12.00
2009,09,20,03,57,11.90
2009,09,20,03,58,11.90
2009,09,20,03,59,11.80
2009,09,20,04,00,11.80
2009,09,20,04,01,11.80
2009,09,20,04,02,11.70
2009,09,20,04,03,11.70
2009,09,20,04,04,11.70
2009,09,20,04,05,11.60
2009,09,20,04,06,11.60
2009,09,20,04,07,11.60
2009,09,20,04,08,11.60
2009,09,20,04,09,11.60
2009,09,20,04,10,11.60
2009,09,20,04,11,11.60
2009,09,20,04,12,11.60
2009,09,20,04,13,11.50
2009,09,20,04,14,11.40
2009,09,20,04,15,11.40
2009,09,20,04,16,11.40
2009,09,20,04,17,11.40
2009,09,20,04,18,11.40
2009,09,20,04,19,11.40
2009,09,20,04,20,11.40
2009,09,20,04,21,11.30
2009,09,20,04,22,11.30
2009,09,20,04,23,11.20
2009,09,20,04,24,11.20
2009,09,20,04,25,11.10
2009,09,20,04,26,11.10
2009,09,20,04,27,11.10
2009,09,20,04,28,11.00
2009,09,20,04,29,10.90
2009,09,20,04,30,10.90
2009,09,20,04,31,10.80
2009,09,20,04,32,10.80
2009,09,20,04,33,10.70
2009,09,20,04,34,10.70
2009,09,20,04,35,10.60
2009,09,20,04,36,10.60
2009,09,20,04,37,10.60
2009,09,20,04,38,10.60
2009,09,20,04,39,10.50
2009,09,20,04,40,10.40
2009,09,20,04,41,10.40
2009,09,20,04,42,10.40
2009,09,20,04,43,10.40
2009,09,20,04,44,10.40
2009,09,20,04,45,10.40
2009,09,20,04,46,10.30
2009,09,20,04,47,10.30
2009,09,20,04,48,10.30
2009,09,20,04,49,10.30
2009,09,20,04,50,10.30
2009,09,20,04,51,10.30
2009,09,20,04,52,10.30
2009,09,20,04,53,10.30
2009,09,20,04,54,10.20
2009,09,20,04,55,10.20
2009,09,20,04,56,10.20
2009,09,20,04,57,10.30
2009,09,20,04,58,10.30
2009,09,20,04,59,10.30
2009,09,20,05,00,10.20
2009,09,20,05,01,10.20
2009,09,20,05,02,10.20
2009,09,20,05,03,10.20
2009,09,20,05,04,10.20
2009,09,20,05,05,10.10
2009,09,20,05,06,10.10
2009,09,20,05,07,10.10
2009,09,20,05,08,10.10
2009,09,20,05,09,9.90
2009,09,20,05,10,9.90
2009,09,20,05,11,9.90
2009,09,20,05,12,9.80
2009,09,20,05,13,9.80
2009,09,20,05,14,9.70
2009,09,20,05,15,9.70
2009,09,20,05,16,9.70
2009,09,20,05,17,9.70
2009,09,20,05,18,9.60
2009,09,20,05,19,9.60
2009,09,20,05,20,9.60
2009,09,20,05,21,9.50
2009,09,20,05,22,9.50
2009,09,20,05,23,9.50
2009,09,20,05,24,9.50
2009,09,20,05,25,9.50
2009,09,20,05,26,9.40
2009,09,20,05,27,9.40
2009,09,20,05,28,9.40
2009,09,20,05,29,9.30
2009,09,20,05,30,9.30
2009,09,20,05,31,9.30
2009,09,20,05,32,9.30
2009,09,20,05,33,9.20
2009,09,20,05,34,9.20
2009,09,20,05,35,9.20
2009,09,20,05,36,9.20
2009,09,20,05,37,9.20
2009,09,20,05,38,9.20
2009,09,20,05,39,9.20
2009,09,20,05,40,9.20
2009,09,20,05,41,9.20
2009,09,20,05,42,9.20
2009,09,20,05,43,9.20
2009,09,20,05,44,9.20
2009,09,20,05,45,9.20
2009,09,20,05,46,9.20
2009,09,20,05,47,9.20
2009,09,20,05,48,9.20
2009,09,20,05,49,9.20
2009,09,20,05,50,9.20
2009,09,20,05,51,9.20
2009,09,20,05,52,9.20
2009,09,20,05,53,9.20
2009,09,20,05,54,9.20
2009,09,20,05,55,9.20
2009,09,20,05,56,9.20
2009,09,20,05,57,9.10
2009,09,20,05,58,9.10
2009,09,20,05,59,9.10
2009,09,20,06,00,9.10
2009,09,20,06,01,9.10
2009,09,20,06,02,9.10
2009,09,20,06,03,9.10
2009,09,20,06,04,9.10
2009,09,20,06,05,9.00
2009,09,20,06,06,9.10
2009,09,20,06,07,9.10
2009,09,20,06,08,9.10
2009,09,20,06,09,9.10
2009,09,20,06,10,9.10
2009,09,20,06,11,9.20
2009,09,20,06,12,9.20
2009,09,20,06,13,9.20
2009,09,20,06,14,9.20
2009,09,20,06,15,9.20
2009,09,20,06,16,9.20
2009,09,20,06,17,9.10
2009,09,20,06,18,9.10
2009,09,20,06,19,9.10
2009,09,20,06,20,9.10
2009,09,20,06,21,9.10
2009,09,20,06,22,9.00
2009,09,20,06,23,9.00
2009,09,20,06,24,9.00
2009,09,20,06,25,9.00
2009,09,20,06,26,9.00
2009,09,20,06,27,8.90
2009,09,20,06,28,8.90
2009,09,20,06,29,8.90
2009,09,20,06,30,8.90
2009,09,20,06,31,8.90
2009,09,20,06,32,8.90
2009,09,20,06,33,8.90
2009,09,20,06,34,8.80
2009,09,20,06,35,8.80
2009,09,20,06,36,8.80
2009,09,20,06,37,8.80
2009,09,20,06,38,8.80
2009,09,20,06,39,8.80
2009,09,20,06,40,8.80
2009,09,20,06,41,8.70
2009,09,20,06,42,8.70
2009,09,20,06,43,8.70
2009,09,20,06,44,8.70
2009,09,20,06,45,8.70
2009,09,20,06,46,8.70
2009,09,20,06,47,8.70
2009,09,20,06,48,8.70
2009,09,20,06,49,8.70
2009,09,20,06,50,8.70
2009,09,20,06,51,8.70
2009,09,20,06,52,8.70
2009,09,20,06,53,8.70
2009,09,20,06,54,8.70
2009,09,20,06,55,8.70
2009,09,20,06,56,8.70
2009,09,20,06,57,8.70
2009,09,20,06,58,8.70
2009,09,20,06,59,8.60
2009,09,20,07,00,8.60
2009,09,20,07,01,8.60
2009,09,20,07,02,8.50
2009,09,20,07,03,8.50
2009,09,20,07,04,8.50
2009,09,20,07,05,8.40
2009,09,20,07,06,8.40
2009,09,20,07,07,8.40
2009,09,20,07,08,8.40
2009,09,20,07,09,8.30
2009,09,20,07,10,8.30
2009,09,20,07,11,8.30
2009,09,20,07,12,8.30
2009,09,20,07,13,8.30
2009,09,20,07,14,8.30
2009,09,20,07,15,8.30
2009,09,20,07,16,8.30
2009,09,20,07,17,8.30
2009,09,20,07,18,8.30
2009,09,20,07,19,8.30
2009,09,20,07,20,8.30
2009,09,20,07,21,8.30
2009,09,20,07,22,8.30
2009,09,20,07,23,8.40
2009,09,20,07,24,8.40
2009,09,20,07,25,8.40
2009,09,20,07,26,8.40
2009,09,20,07,27,8.40
2009,09,20,07,28,8.40
2009,09,20,07,29,8.50
2009,09,20,07,30,8.50
2009,09,20,07,31,8.50
2009,09,20,07,32,8.50
2009,09,20,07,33,8.50
2009,09,20,07,34,8.60
2009,09,20,07,35,8.60
2009,09,20,07,36,8.60
2009,09,20,07,37,8.60
2009,09,20,07,38,8.70
2009,09,20,07,39,8.70
2009,09,20,07,40,8.70
2009,09,20,07,41,8.70
2009,09,20,07,42,8.70
2009,09,20,07,43,8.70
2009,09,20,07,44,8.70
2009,09,20,07,45,8.70
2009,09,20,07,46,8.80
2009,09,20,07,47,8.80
2009,09,20,07,48,8.80
2009,09,20,07,49,8.90
2009,09,20,07,50,8.90
2009,09,20,07,51,8.90
2009,09,20,07,52,8.90
2009,09,20,07,53,9.00
2009,09,20,07,54,9.00
2009,09,20,07,55,9.10
2009,09,20,07,56,9.10
2009,09,20,07,57,9.20
2009,09,20,07,58,9.20
2009,09,20,07,59,9.20
2009,09,20,08,00,9.20
2009,09,20,08,01,9.30
2009,09,20,08,02,9.40
2009,09,20,08,03,9.40
2009,09,20,08,04,9.50
2009,09,20,08,05,9.60
2009,09,20,08,06,9.70
2009,09,20,08,07,9.80
2009,09,20,08,08,9.90
2009,09,20,08,09,9.90
2009,09,20,08,10,10.10
2009,09,20,08,11,10.10
2009,09,20,08,12,10.20
2009,09,20,08,13,10.20
2009,09,20,08,14,10.30
2009,09,20,08,15,10.40
2009,09,20,08,16,10.40
2009,09,20,08,17,10.40
2009,09,20,08,18,10.40
2009,09,20,08,19,10.50
2009,09,20,08,20,10.60
2009,09,20,08,21,10.60
2009,09,20,08,22,10.60
2009,09,20,08,23,10.60
2009,09,20,08,24,10.60
2009,09,20,08,25,10.60
2009,09,20,08,26,10.60
2009,09,20,08,27,10.70
2009,09,20,08,28,10.70
2009,09,20,08,29,10.70
2009,09,20,08,30,10.70
2009,09,20,08,31,10.70
2009,09,20,08,32,10.70
2009,09,20,08,33,10.80
2009,09,20,08,34,10.80
2009,09,20,08,35,10.80
2009,09,20,08,36,10.80
2009,09,20,08,37,10.80
2009,09,20,08,38,10.80
2009,09,20,08,39,10.80
2009,09,20,08,40,10.80
2009,09,20,08,41,10.80
2009,09,20,08,42,10.80
2009,09,20,08,43,10.70
2009,09,20,08,44,10.70
2009,09,20,08,45,10.70
2009,09,20,08,46,10.70
2009,09,20,08,47,10.80
2009,09,20,08,48,10.80
2009,09,20,08,49,10.80
2009,09,20,08,50,10.90
2009,09,20,08,51,10.90
2009,09,20,08,52,10.90
2009,09,20,08,53,11.00
2009,09,20,08,54,11.10
2009,09,20,08,55,11.20
2009,09,20,08,56,11.30
2009,09,20,08,57,11.50
2009,09,20,08,58,11.70
2009,09,20,08,59,11.80
2009,09,20,09,00,11.90
2009,09,20,09,01,12.00
2009,09,20,09,02,12.20
2009,09,20,09,03,12.30
2009,09,20,09,04,12.40
2009,09,20,09,05,12.60
2009,09,20,09,06,12.70
2009,09,20,09,07,12.80
2009,09,20,09,08,12.80
2009,09,20,09,09,12.90
2009,09,20,09,10,13.00
2009,09,20,09,11,13.10
2009,09,20,09,12,13.30
2009,09,20,09,13,13.40
2009,09,20,09,14,13.50
2009,09,20,09,15,13.60
2009,09,20,09,16,13.70
2009,09,20,09,17,13.70
2009,09,20,09,18,13.80
2009,09,20,09,19,13.80
2009,09,20,09,20,13.90
2009,09,20,09,21,13.90
2009,09,20,09,22,13.90
2009,09,20,09,23,13.90
2009,09,20,09,24,13.90
2009,09,20,09,25,13.90
2009,09,20,09,26,13.90
2009,09,20,09,27,13.90
2009,09,20,09,28,14.00
2009,09,20,09,29,14.10
2009,09,20,09,30,14.20
2009,09,20,09,31,14.30
2009,09,20,09,32,14.50
2009,09,20,09,33,14.60
2009,09,20,09,34,14.70
2009,09,20,09,35,14.80
2009,09,20,09,36,14.90
2009,09,20,09,37,15.00
2009,09,20,09,38,15.10
2009,09,20,09,39,15.10
2009,09,20,09,40,15.20
2009,09,20,09,41,15.20
2009,09,20,09,42,15.10
2009,09,20,09,43,15.10
2009,09,20,09,44,15.10
2009,09,20,09,45,15.10
2009,09,20,09,46,15.10
2009,09,20,09,47,15.20
2009,09,20,09,48,15.20
2009,09,20,09,49,15.20
2009,09,20,09,50,15.20
2009,09,20,09,51,15.20
2009,09,20,09,52,15.20
2009,09,20,09,53,15.30
2009,09,20,09,54,15.30
2009,09,20,09,55,15.30
2009,09,20,09,56,15.40
2009,09,20,09,57,15.50
2009,09,20,09,58,15.50
2009,09,20,09,59,15.50
2009,09,20,10,00,15.60
2009,09,20,10,01,15.60
2009,09,20,10,02,15.70
2009,09,20,10,03,15.80
2009,09,20,10,04,15.80
2009,09,20,10,05,15.90
2009,09,20,10,06,15.90
2009,09,20,10,07,15.90
2009,09,20,10,08,15.90
2009,09,20,10,09,15.90
2009,09,20,10,10,16.00
2009,09,20,10,11,16.10
2009,09,20,10,12,16.10
2009,09,20,10,13,16.10
2009,09,20,10,14,16.10
2009,09,20,10,15,16.10
2009,09,20,10,16,16.10
2009,09,20,10,17,16.10
2009,09,20,10,18,16.10
2009,09,20,10,19,16.10
2009,09,20,10,20,16.10
2009,09,20,10,21,16.20
2009,09,20,10,22,16.30
2009,09,20,10,23,16.30
2009,09,20,10,24,16.30
2009,09,20,10,25,16.40
2009,09,20,10,26,16.40
2009,09,20,10,27,16.30
2009,09,20,10,28,16.30
2009,09,20,10,29,16.30
2009,09,20,10,30,16.20
2009,09,20,10,31,16.20
2009,09,20,10,32,16.20
2009,09,20,10,33,16.20
2009,09,20,10,34,16.20
2009,09,20,10,35,16.30
2009,09,20,10,36,16.30
2009,09,20,10,37,16.40
2009,09,20,10,38,16.40
2009,09,20,10,39,16.50
2009,09,20,10,40,16.60
2009,09,20,10,41,16.60
2009,09,20,10,42,16.60
2009,09,20,10,43,16.70
2009,09,20,10,44,16.70
2009,09,20,10,45,16.70
2009,09,20,10,46,16.70
2009,09,20,10,47,16.70
2009,09,20,10,48,16.70
2009,09,20,10,49,16.70
2009,09,20,10,50,16.80
2009,09,20,10,51,16.80
2009,09,20,10,52,16.80
2009,09,20,10,53,16.80
2009,09,20,10,54,16.80
2009,09,20,10,55,16.80
2009,09,20,10,56,16.80
2009,09,20,10,57,16.90
2009,09,20,10,58,16.90
2009,09,20,10,59,17.00
2009,09,20,11,00,17.00
2009,09,20,11,01,17.10
2009,09,20,11,02,17.00
2009,09,20,11,03,17.00
2009,09,20,11,04,17.10
2009,09,20,11,05,17.10
2009,09,20,11,06,17.20
2009,09,20,11,07,17.20
2009,09,20,11,08,17.30
2009,09,20,11,09,17.30
2009,09,20,11,10,17.30
2009,09,20,11,11,17.30
2009,09,20,11,12,17.30
2009,09,20,11,13,17.30
2009,09,20,11,14,17.30
2009,09,20,11,15,17.30
2009,09,20,11,16,17.30
2009,09,20,11,17,17.30
2009,09,20,11,18,17.30
2009,09,20,11,19,17.30
2009,09,20,11,20,17.30
2009,09,20,11,21,17.30
2009,09,20,11,22,17.30
2009,09,20,11,23,17.30
2009,09,20,11,24,17.40
2009,09,20,11,25,17.40
2009,09,20,11,26,17.50
2009,09,20,11,27,17.50
2009,09,20,11,28,17.50
2009,09,20,11,29,17.60
2009,09,20,11,30,17.70
2009,09,20,11,31,17.80
2009,09,20,11,32,17.80
2009,09,20,11,33,17.70
2009,09,20,11,34,17.60
2009,09,20,11,35,17.40
2009,09,20,11,36,17.30
2009,09,20,11,37,17.10
2009,09,20,11,38,16.90
2009,09,20,11,39,16.80
2009,09,20,11,40,16.80
2009,09,20,11,41,16.90
2009,09,20,11,42,17.10
2009,09,20,11,43,17.20
2009,09,20,11,44,17.30
2009,09,20,11,45,17.30
2009,09,20,11,46,17.50
2009,09,20,11,47,17.50
2009,09,20,11,48,17.60
2009,09,20,11,49,17.50
2009,09,20,11,50,17.60
2009,09,20,11,51,17.50
2009,09,20,11,52,17.60
2009,09,20,11,53,17.60
2009,09,20,11,54,17.60
2009,09,20,11,55,17.60
2009,09,20,11,56,17.50
2009,09,20,11,57,17.40
2009,09,20,11,58,17.40
2009,09,20,11,59,17.50
2009,09,20,12,00,17.50
2009,09,20,12,01,17.40
2009,09,20,12,02,17.40
2009,09,20,12,03,17.40
2009,09,20,12,04,17.30
2009,09,20,12,05,17.20
2009,09,20,12,06,17.20
2009,09,20,12,07,17.20
2009,09,20,12,08,17.30
2009,09,20,12,09,17.50
2009,09,20,12,10,17.50
2009,09,20,12,11,17.70
2009,09,20,12,12,17.70
2009,09,20,12,13,17.80
2009,09,20,12,14,17.80
2009,09,20,12,15,17.90
2009,09,20,12,16,17.90
2009,09,20,12,17,17.90
2009,09,20,12,18,17.80
2009,09,20,12,19,17.80
2009,09,20,12,20,17.80
2009,09,20,12,21,17.80
2009,09,20,12,22,17.80
2009,09,20,12,23,17.90
2009,09,20,12,24,17.90
2009,09,20,12,25,17.90
2009,09,20,12,26,17.90
2009,09,20,12,27,18.00
2009,09,20,12,28,18.10
2009,09,20,12,29,18.10
2009,09,20,12,30,17.90
2009,09,20,12,31,17.90
2009,09,20,12,32,17.90
2009,09,20,12,33,17.90
2009,09,20,12,34,17.90
2009,09,20,12,35,17.90
2009,09,20,12,36,18.00
2009,09,20,12,37,18.10
2009,09,20,12,38,18.10
2009,09,20,12,39,18.20
2009,09,20,12,40,18.20
2009,09,20,12,41,18.10
2009,09,20,12,42,18.00
2009,09,20,12,43,17.80
2009,09,20,12,44,17.70
2009,09,20,12,45,17.60
2009,09,20,12,46,17.60
2009,09,20,12,47,17.60
2009,09,20,12,48,17.60
2009,09,20,12,49,17.60
2009,09,20,12,50,17.60
2009,09,20,12,51,17.70
2009,09,20,12,52,17.80
2009,09,20,12,53,17.70
2009,09,20,12,54,17.80
2009,09,20,12,55,17.80
2009,09,20,12,56,17.80
2009,09,20,12,57,17.90
2009,09,20,12,58,17.90
2009,09,20,12,59,17.90
2009,09,20,13,00,17.90
2009,09,20,13,01,17.90
2009,09,20,13,02,18.00
2009,09,20,13,03,18.20
2009,09,20,13,04,18.30
2009,09,20,13,05,18.50
2009,09,20,13,06,18.60
2009,09,20,13,07,18.60
2009,09,20,13,08,18.60
2009,09,20,13,09,18.40
2009,09,20,13,10,18.30
2009,09,20,13,11,18.30
2009,09,20,13,12,18.10
2009,09,20,13,13,18.10
2009,09,20,13,14,18.10
2009,09,20,13,15,18.20
2009,09,20,13,16,18.20
2009,09,20,13,17,18.20
2009,09,20,13,18,18.20
2009,09,20,13,19,18.30
2009,09,20,13,20,18.20
2009,09,20,13,21,18.20
2009,09,20,13,22,18.20
2009,09,20,13,23,18.20
2009,09,20,13,24,18.30
2009,09,20,13,25,18.30
2009,09,20,13,26,18.30
2009,09,20,13,27,18.40
2009,09,20,13,28,18.30
2009,09,20,13,29,18.30
2009,09,20,13,30,18.20
2009,09,20,13,31,18.10
2009,09,20,13,32,18.00
2009,09,20,13,33,17.90
2009,09,20,13,34,17.90
2009,09,20,13,35,17.90
2009,09,20,13,36,17.80
2009,09,20,13,37,17.80
2009,09,20,13,38,17.80
2009,09,20,13,39,17.80
2009,09,20,13,40,17.90
2009,09,20,13,41,18.00
2009,09,20,13,42,18.10
2009,09,20,13,43,18.00
2009,09,20,13,44,17.90
2009,09,20,13,45,17.90
2009,09,20,13,46,17.90
2009,09,20,13,47,17.90
2009,09,20,13,48,17.80
2009,09,20,13,49,17.80
2009,09,20,13,50,17.80
2009,09,20,13,51,17.80
2009,09,20,13,52,17.80
2009,09,20,13,53,17.70
2009,09,20,13,54,17.50
2009,09,20,13,55,17.40
2009,09,20,13,56,17.30
2009,09,20,13,57,17.30
2009,09,20,13,58,17.20
2009,09,20,13,59,17.20
2009,09,20,14,00,17.20
2009,09,20,14,01,17.30
2009,09,20,14,02,17.30
2009,09,20,14,03,17.30
2009,09,20,14,04,17.40
2009,09,20,14,05,17.50
2009,09,20,14,06,17.80
2009,09,20,14,07,18.00
2009,09,20,14,08,18.10
2009,09,20,14,09,18.20
2009,09,20,14,10,18.20
2009,09,20,14,11,18.30
2009,09,20,14,12,18.40
2009,09,20,14,13,18.50
2009,09,20,14,14,18.60
2009,09,20,14,15,18.50
2009,09,20,14,16,18.50
2009,09,20,14,17,18.40
2009,09,20,14,18,18.20
2009,09,20,14,19,18.00
2009,09,20,14,20,17.90
2009,09,20,14,21,17.90
2009,09,20,14,22,18.00
2009,09,20,14,23,18.10
2009,09,20,14,24,18.20
2009,09,20,14,25,18.20
2009,09,20,14,26,18.20
2009,09,20,14,27,18.20
2009,09,20,14,28,18.20
2009,09,20,14,29,18.20
2009,09,20,14,30,18.20
2009,09,20,14,31,18.20
2009,09,20,14,32,18.30
2009,09,20,14,33,18.20
2009,09,20,14,34,18.20
2009,09,20,14,35,18.00
2009,09,20,14,36,17.90
2009,09,20,14,37,17.90
2009,09,20,14,38,18.00
2009,09,20,14,39,18.10
2009,09,20,14,40,18.00
2009,09,20,14,41,18.00
2009,09,20,14,42,18.10
2009,09,20,14,43,18.20
2009,09,20,14,44,18.10
2009,09,20,14,45,18.10
2009,09,20,14,46,18.10
2009,09,20,14,47,18.10
2009,09,20,14,48,18.20
2009,09,20,14,49,18.30
2009,09,20,14,50,18.40
2009,09,20,14,51,18.40
2009,09,20,14,52,18.50
2009,09,20,14,53,18.60
2009,09,20,14,54,18.60
2009,09,20,14,55,18.60
2009,09,20,14,56,18.60
2009,09,20,14,57,18.60
2009,09,20,14,58,18.60
2009,09,20,14,59,18.60
2009,09,20,15,00,18.50
2009,09,20,15,01,18.50
2009,09,20,15,02,18.60
2009,09,20,15,03,18.60
2009,09,20,15,04,18.60
2009,09,20,15,05,18.50
2009,09,20,15,06,18.40
2009,09,20,15,07,18.30
2009,09,20,15,08,18.40
2009,09,20,15,09,18.40
2009,09,20,15,10,18.40
2009,09,20,15,11,18.50
2009,09,20,15,12,18.50
2009,09,20,15,13,18.40
2009,09,20,15,14,18.20
2009,09,20,15,15,18.20
2009,09,20,15,16,18.20
2009,09,20,15,17,18.30
2009,09,20,15,18,18.40
2009,09,20,15,19,18.40
2009,09,20,15,20,18.50
2009,09,20,15,21,18.50
2009,09,20,15,22,18.50
2009,09,20,15,23,18.50
2009,09,20,15,24,18.50
2009,09,20,15,25,18.50
2009,09,20,15,26,18.50
2009,09,20,15,27,18.50
2009,09,20,15,28,18.60
2009,09,20,15,29,18.60
2009,09,20,15,30,18.60
