Daily Total Rain in millimetres (mm) at Sundance Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.76,   0.0,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 2,  10.4,   0.0,   4.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 3,   0.0,   0.0,   4.1,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 4,   0.0,   0.0,   5.8,  0.25,   4.6,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 5,   0.0,   0.0,  13.2,   1.5,  0.51,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 6,  0.51,   0.0,   6.3,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 7,   7.4,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 8,   3.0,   0.0,  14.7,   3.8,   7.1,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
 9,   1.8,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
10,  11.4,  11.4,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
11,  18.5,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
12,   1.5,   1.3,   0.0,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
13,   1.5,   3.0,   1.5,   0.0,   0.0,   1.3,   -99,   -99,   -99,   -99,   -99,   -99
14,   0.0,   2.3,   6.6,   0.0,   0.0,  0.25,   -99,   -99,   -99,   -99,   -99,   -99
15,   0.0,   6.6,  18.3,   3.6,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
16,   0.0,  18.3,   3.6,   6.1,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99
17,   0.0,  16.8,   0.0,   6.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
18,   0.0,   9.7,   1.0,  0.76,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
19,   0.0,   4.1,   3.0,   1.8,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
20,   0.0,   2.5,   1.5,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
21,   0.0,   0.0,  0.25,   1.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
22,  0.25,  12.4,  0.25,   1.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
23,   0.0,   7.4,   0.0,   6.3,   5.1,   -99,   -99,   -99,   -99,   -99,   -99,   -99
24,   0.0,   9.9,  0.25,   9.1,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
25,  0.25,  0.25,   5.6,  0.76,  0.25,   -99,   -99,   -99,   -99,   -99,   -99,   -99
26,  0.25,   0.0,   0.0,   0.0,   2.3,   -99,   -99,   -99,   -99,   -99,   -99,   -99
27,  0.51,   1.8,   0.0,   1.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
28,   1.5,  0.25,   1.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
29,   8.9,   -99,   3.6,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
30,   7.4,   -99,  0.25,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   -99
