Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,00,00,13.20
2014,09,14,00,01,13.20
2014,09,14,00,02,13.20
2014,09,14,00,03,13.20
2014,09,14,00,04,13.10
2014,09,14,00,05,13.10
2014,09,14,00,06,13.10
2014,09,14,00,07,13.00
2014,09,14,00,08,13.00
2014,09,14,00,09,13.00
2014,09,14,00,10,12.90
2014,09,14,00,11,12.90
2014,09,14,00,12,12.80
2014,09,14,00,13,12.80
2014,09,14,00,14,12.80
2014,09,14,00,15,12.80
2014,09,14,00,16,12.70
2014,09,14,00,17,12.70
2014,09,14,00,18,12.60
2014,09,14,00,19,12.60
2014,09,14,00,20,12.50
2014,09,14,00,21,12.50
2014,09,14,00,22,12.50
2014,09,14,00,23,12.40
2014,09,14,00,24,12.40
2014,09,14,00,25,12.40
2014,09,14,00,26,12.50
2014,09,14,00,27,12.50
2014,09,14,00,28,12.50
2014,09,14,00,29,12.50
2014,09,14,00,30,12.50
2014,09,14,00,31,12.50
2014,09,14,00,32,12.50
2014,09,14,00,33,12.50
2014,09,14,00,34,12.40
2014,09,14,00,35,12.40
2014,09,14,00,36,12.40
2014,09,14,00,37,12.40
2014,09,14,00,38,12.40
2014,09,14,00,39,12.40
2014,09,14,00,40,12.50
2014,09,14,00,41,12.50
2014,09,14,00,42,12.50
2014,09,14,00,43,12.50
2014,09,14,00,44,12.50
2014,09,14,00,45,12.40
2014,09,14,00,46,12.40
2014,09,14,00,47,12.40
2014,09,14,00,48,12.30
2014,09,14,00,49,12.30
2014,09,14,00,50,12.30
2014,09,14,00,51,12.20
2014,09,14,00,52,12.20
2014,09,14,00,53,12.20
2014,09,14,00,54,12.10
2014,09,14,00,55,12.10
2014,09,14,00,56,12.10
2014,09,14,00,57,12.00
2014,09,14,00,58,12.00
2014,09,14,00,59,12.00
2014,09,14,01,00,12.00
2014,09,14,01,01,12.00
2014,09,14,01,02,12.00
2014,09,14,01,03,12.00
2014,09,14,01,04,11.90
2014,09,14,01,05,11.90
2014,09,14,01,06,11.90
2014,09,14,01,07,11.80
2014,09,14,01,08,11.80
2014,09,14,01,09,11.80
2014,09,14,01,10,11.80
2014,09,14,01,11,11.80
2014,09,14,01,12,11.80
2014,09,14,01,13,11.70
2014,09,14,01,14,11.70
2014,09,14,01,15,11.70
2014,09,14,01,16,11.70
2014,09,14,01,17,11.70
2014,09,14,01,18,11.70
2014,09,14,01,19,11.70
2014,09,14,01,20,11.60
2014,09,14,01,21,11.60
2014,09,14,01,22,11.60
2014,09,14,01,23,11.60
2014,09,14,01,24,11.60
2014,09,14,01,25,11.60
2014,09,14,01,26,11.60
2014,09,14,01,27,11.70
2014,09,14,01,28,11.80
2014,09,14,01,29,11.80
2014,09,14,01,30,11.90
2014,09,14,01,31,12.00
2014,09,14,01,32,12.00
2014,09,14,01,33,12.00
2014,09,14,01,34,12.10
2014,09,14,01,35,12.10
2014,09,14,01,36,12.10
2014,09,14,01,37,12.00
2014,09,14,01,38,12.00
2014,09,14,01,39,11.90
2014,09,14,01,40,11.80
2014,09,14,01,41,11.80
2014,09,14,01,42,11.70
2014,09,14,01,43,11.60
2014,09,14,01,44,11.60
2014,09,14,01,45,11.50
2014,09,14,01,46,11.40
2014,09,14,01,47,11.40
2014,09,14,01,48,11.30
2014,09,14,01,49,11.30
2014,09,14,01,50,11.30
2014,09,14,01,51,11.30
2014,09,14,01,52,11.40
2014,09,14,01,53,11.40
2014,09,14,01,54,11.40
2014,09,14,01,55,11.50
2014,09,14,01,56,11.60
2014,09,14,01,57,11.60
2014,09,14,01,58,11.60
2014,09,14,01,59,11.60
2014,09,14,02,00,11.60
2014,09,14,02,01,11.50
2014,09,14,02,02,11.40
2014,09,14,02,03,11.40
2014,09,14,02,04,11.40
2014,09,14,02,05,11.30
2014,09,14,02,06,11.20
2014,09,14,02,07,11.10
2014,09,14,02,08,11.00
2014,09,14,02,09,10.90
2014,09,14,02,10,10.90
2014,09,14,02,11,10.90
2014,09,14,02,12,10.90
2014,09,14,02,13,10.90
2014,09,14,02,14,10.90
2014,09,14,02,15,11.00
2014,09,14,02,16,11.10
2014,09,14,02,17,11.10
2014,09,14,02,18,11.10
2014,09,14,02,19,11.10
2014,09,14,02,20,11.20
2014,09,14,02,21,11.20
2014,09,14,02,22,11.20
2014,09,14,02,23,11.20
2014,09,14,02,24,11.30
2014,09,14,02,25,11.30
2014,09,14,02,26,11.30
2014,09,14,02,27,11.30
2014,09,14,02,28,11.30
2014,09,14,02,29,11.30
2014,09,14,02,30,11.30
2014,09,14,02,31,11.30
2014,09,14,02,32,11.30
2014,09,14,02,33,11.40
2014,09,14,02,34,11.40
2014,09,14,02,35,11.50
2014,09,14,02,36,11.60
2014,09,14,02,37,11.60
2014,09,14,02,38,11.80
2014,09,14,02,39,11.80
2014,09,14,02,40,11.80
2014,09,14,02,41,11.90
2014,09,14,02,42,11.90
2014,09,14,02,43,11.90
2014,09,14,02,44,11.90
2014,09,14,02,45,11.90
2014,09,14,02,46,11.90
2014,09,14,02,47,11.90
2014,09,14,02,48,11.90
2014,09,14,02,49,11.90
2014,09,14,02,50,11.80
2014,09,14,02,51,11.80
2014,09,14,02,52,11.80
2014,09,14,02,53,11.80
2014,09,14,02,54,11.80
2014,09,14,02,55,11.80
2014,09,14,02,56,11.80
2014,09,14,02,57,11.80
2014,09,14,02,58,11.80
2014,09,14,02,59,11.80
2014,09,14,03,00,11.90
2014,09,14,03,01,11.90
2014,09,14,03,02,11.90
2014,09,14,03,03,11.90
2014,09,14,03,04,12.00
2014,09,14,03,05,12.00
2014,09,14,03,06,12.00
2014,09,14,03,07,12.00
2014,09,14,03,08,12.00
2014,09,14,03,09,12.00
2014,09,14,03,10,12.00
2014,09,14,03,11,11.90
2014,09,14,03,12,11.90
2014,09,14,03,13,11.90
2014,09,14,03,14,11.80
2014,09,14,03,15,11.90
2014,09,14,03,16,11.90
2014,09,14,03,17,11.90
2014,09,14,03,18,11.80
2014,09,14,03,19,11.80
2014,09,14,03,20,11.80
2014,09,14,03,21,11.80
2014,09,14,03,22,11.80
2014,09,14,03,23,11.80
2014,09,14,03,24,11.70
2014,09,14,03,25,11.70
2014,09,14,03,26,11.70
2014,09,14,03,27,11.70
2014,09,14,03,28,11.60
2014,09,14,03,29,11.60
2014,09,14,03,30,11.60
2014,09,14,03,31,11.60
2014,09,14,03,32,11.60
2014,09,14,03,33,11.50
2014,09,14,03,34,11.40
2014,09,14,03,35,11.40
2014,09,14,03,36,11.40
2014,09,14,03,37,11.40
2014,09,14,03,38,11.30
2014,09,14,03,39,11.30
2014,09,14,03,40,11.30
2014,09,14,03,41,11.30
2014,09,14,03,42,11.30
2014,09,14,03,43,11.30
2014,09,14,03,44,11.40
2014,09,14,03,45,11.40
2014,09,14,03,46,11.40
2014,09,14,03,47,11.60
2014,09,14,03,48,11.60
2014,09,14,03,49,11.60
2014,09,14,03,50,11.70
2014,09,14,03,51,11.80
2014,09,14,03,52,11.80
2014,09,14,03,53,11.80
2014,09,14,03,54,11.90
2014,09,14,03,55,12.00
2014,09,14,03,56,12.10
2014,09,14,03,57,12.20
2014,09,14,03,58,12.30
2014,09,14,03,59,12.30
2014,09,14,04,00,12.40
2014,09,14,04,01,12.50
2014,09,14,04,02,12.60
2014,09,14,04,03,12.60
2014,09,14,04,04,12.70
2014,09,14,04,05,12.80
2014,09,14,04,06,12.90
2014,09,14,04,07,12.90
2014,09,14,04,08,13.00
2014,09,14,04,09,13.00
2014,09,14,04,10,13.10
2014,09,14,04,11,13.20
2014,09,14,04,12,13.20
2014,09,14,04,13,13.30
2014,09,14,04,14,13.30
2014,09,14,04,15,13.40
2014,09,14,04,16,13.40
2014,09,14,04,17,13.40
2014,09,14,04,18,13.40
2014,09,14,04,19,13.30
2014,09,14,04,20,13.20
2014,09,14,04,21,13.10
2014,09,14,04,22,13.00
2014,09,14,04,23,12.90
2014,09,14,04,24,12.80
2014,09,14,04,25,12.80
2014,09,14,04,26,12.70
2014,09,14,04,27,12.60
2014,09,14,04,28,12.50
2014,09,14,04,29,12.40
2014,09,14,04,30,12.40
2014,09,14,04,31,12.30
2014,09,14,04,32,12.30
2014,09,14,04,33,12.30
2014,09,14,04,34,12.20
2014,09,14,04,35,12.20
2014,09,14,04,36,12.20
2014,09,14,04,37,12.20
2014,09,14,04,38,12.20
2014,09,14,04,39,12.20
2014,09,14,04,40,12.20
2014,09,14,04,41,12.20
2014,09,14,04,42,12.20
2014,09,14,04,43,12.20
2014,09,14,04,44,12.20
2014,09,14,04,45,12.20
2014,09,14,04,46,12.20
2014,09,14,04,47,12.20
2014,09,14,04,48,12.20
2014,09,14,04,49,12.20
2014,09,14,04,50,12.20
2014,09,14,04,51,12.20
2014,09,14,04,52,12.20
2014,09,14,04,53,12.20
2014,09,14,04,54,12.20
2014,09,14,04,55,12.20
2014,09,14,04,56,12.20
2014,09,14,04,57,12.20
2014,09,14,04,58,12.20
2014,09,14,04,59,12.30
2014,09,14,05,00,12.30
2014,09,14,05,01,12.30
2014,09,14,05,02,12.30
2014,09,14,05,03,12.30
2014,09,14,05,04,12.30
2014,09,14,05,05,12.50
2014,09,14,05,06,12.50
2014,09,14,05,07,12.60
2014,09,14,05,08,12.70
2014,09,14,05,09,12.80
2014,09,14,05,10,12.80
2014,09,14,05,11,12.90
2014,09,14,05,12,13.10
2014,09,14,05,13,13.20
2014,09,14,05,14,13.30
2014,09,14,05,15,13.50
2014,09,14,05,16,13.60
2014,09,14,05,17,13.60
2014,09,14,05,18,13.60
2014,09,14,05,19,13.60
2014,09,14,05,20,13.60
2014,09,14,05,21,13.60
2014,09,14,05,22,13.60
2014,09,14,05,23,13.50
2014,09,14,05,24,13.50
2014,09,14,05,25,13.50
2014,09,14,05,26,13.40
2014,09,14,05,27,13.40
2014,09,14,05,28,13.30
2014,09,14,05,29,13.30
2014,09,14,05,30,13.30
2014,09,14,05,31,13.30
2014,09,14,05,32,13.20
2014,09,14,05,33,13.20
2014,09,14,05,34,13.10
2014,09,14,05,35,13.10
2014,09,14,05,36,13.00
2014,09,14,05,37,13.00
2014,09,14,05,38,13.00
2014,09,14,05,39,12.90
2014,09,14,05,40,12.90
2014,09,14,05,41,12.90
2014,09,14,05,42,12.90
2014,09,14,05,43,12.80
2014,09,14,05,44,12.80
2014,09,14,05,45,12.80
2014,09,14,05,46,12.80
2014,09,14,05,47,12.80
2014,09,14,05,48,12.80
2014,09,14,05,49,12.80
2014,09,14,05,50,12.70
2014,09,14,05,51,12.70
2014,09,14,05,52,12.60
2014,09,14,05,53,12.60
2014,09,14,05,54,12.50
2014,09,14,05,55,12.50
2014,09,14,05,56,12.40
2014,09,14,05,57,12.30
2014,09,14,05,58,12.30
2014,09,14,05,59,12.20
2014,09,14,06,00,12.10
2014,09,14,06,01,12.00
2014,09,14,06,02,12.00
2014,09,14,06,03,11.90
2014,09,14,06,04,11.80
2014,09,14,06,05,11.80
2014,09,14,06,06,11.80
2014,09,14,06,07,11.70
2014,09,14,06,08,11.70
2014,09,14,06,09,11.60
2014,09,14,06,10,11.60
2014,09,14,06,11,11.60
2014,09,14,06,12,11.60
2014,09,14,06,13,11.60
2014,09,14,06,14,11.60
2014,09,14,06,15,11.60
2014,09,14,06,16,11.60
2014,09,14,06,17,11.60
2014,09,14,06,18,11.60
2014,09,14,06,19,11.60
2014,09,14,06,20,11.40
2014,09,14,06,21,11.40
2014,09,14,06,22,11.40
2014,09,14,06,23,11.40
2014,09,14,06,24,11.40
2014,09,14,06,25,11.40
2014,09,14,06,26,11.40
2014,09,14,06,27,11.30
2014,09,14,06,28,11.30
2014,09,14,06,29,11.20
2014,09,14,06,30,11.10
2014,09,14,06,31,11.10
2014,09,14,06,32,11.00
2014,09,14,06,33,10.90
2014,09,14,06,34,10.90
2014,09,14,06,35,10.80
2014,09,14,06,36,10.80
2014,09,14,06,37,10.80
2014,09,14,06,38,10.80
2014,09,14,06,39,10.80
2014,09,14,06,40,10.90
2014,09,14,06,41,10.90
2014,09,14,06,42,10.90
2014,09,14,06,43,10.90
2014,09,14,06,44,10.90
2014,09,14,06,45,10.90
2014,09,14,06,46,10.90
2014,09,14,06,47,10.90
2014,09,14,06,48,10.80
2014,09,14,06,49,10.70
2014,09,14,06,50,10.70
2014,09,14,06,51,10.60
2014,09,14,06,52,10.60
2014,09,14,06,53,10.60
2014,09,14,06,54,10.40
2014,09,14,06,55,10.40
2014,09,14,06,56,10.50
2014,09,14,06,57,10.60
2014,09,14,06,58,10.60
2014,09,14,06,59,10.70
2014,09,14,07,00,10.80
2014,09,14,07,01,10.90
2014,09,14,07,02,10.90
2014,09,14,07,03,11.00
2014,09,14,07,04,11.10
2014,09,14,07,05,11.20
2014,09,14,07,06,11.30
2014,09,14,07,07,11.40
2014,09,14,07,08,11.40
2014,09,14,07,09,11.50
2014,09,14,07,10,11.60
2014,09,14,07,11,11.60
2014,09,14,07,12,11.60
2014,09,14,07,13,11.70
2014,09,14,07,14,11.80
2014,09,14,07,15,11.80
2014,09,14,07,16,11.80
2014,09,14,07,17,11.80
2014,09,14,07,18,11.90
2014,09,14,07,19,11.90
2014,09,14,07,20,12.00
2014,09,14,07,21,12.00
2014,09,14,07,22,12.10
2014,09,14,07,23,12.20
2014,09,14,07,24,12.30
2014,09,14,07,25,12.30
2014,09,14,07,26,12.30
2014,09,14,07,27,12.40
2014,09,14,07,28,12.50
2014,09,14,07,29,12.50
2014,09,14,07,30,12.60
2014,09,14,07,31,12.70
2014,09,14,07,32,12.70
2014,09,14,07,33,12.70
2014,09,14,07,34,12.70
2014,09,14,07,35,12.70
2014,09,14,07,36,12.70
2014,09,14,07,37,12.70
2014,09,14,07,38,12.70
2014,09,14,07,39,12.60
2014,09,14,07,40,12.50
2014,09,14,07,41,12.50
2014,09,14,07,42,12.40
2014,09,14,07,43,12.30
2014,09,14,07,44,12.30
2014,09,14,07,45,12.30
2014,09,14,07,46,12.30
2014,09,14,07,47,12.30
2014,09,14,07,48,12.40
2014,09,14,07,49,12.40
2014,09,14,07,50,12.40
2014,09,14,07,51,12.40
2014,09,14,07,52,12.50
2014,09,14,07,53,12.50
2014,09,14,07,54,12.50
2014,09,14,07,55,12.50
2014,09,14,07,56,12.50
2014,09,14,07,57,12.60
2014,09,14,07,58,12.60
2014,09,14,07,59,12.60
2014,09,14,08,00,12.70
2014,09,14,08,01,12.70
2014,09,14,08,02,12.80
2014,09,14,08,03,12.80
2014,09,14,08,04,12.90
2014,09,14,08,05,12.90
2014,09,14,08,06,13.00
2014,09,14,08,07,13.10
2014,09,14,08,08,13.10
2014,09,14,08,09,13.20
2014,09,14,08,10,13.30
2014,09,14,08,11,13.30
2014,09,14,08,12,13.40
2014,09,14,08,13,13.50
2014,09,14,08,14,13.50
2014,09,14,08,15,13.60
2014,09,14,08,16,13.60
2014,09,14,08,17,13.70
2014,09,14,08,18,13.80
2014,09,14,08,19,13.90
2014,09,14,08,20,14.00
2014,09,14,08,21,14.00
2014,09,14,08,22,14.10
2014,09,14,08,23,14.20
2014,09,14,08,24,14.30
2014,09,14,08,25,14.40
2014,09,14,08,26,14.50
2014,09,14,08,27,14.50
2014,09,14,08,28,14.60
2014,09,14,08,29,14.70
2014,09,14,08,30,14.80
2014,09,14,08,31,14.80
2014,09,14,08,32,14.90
2014,09,14,08,33,15.00
2014,09,14,08,34,15.00
2014,09,14,08,35,15.10
2014,09,14,08,36,15.20
2014,09,14,08,37,15.20
2014,09,14,08,38,15.30
2014,09,14,08,39,15.30
2014,09,14,08,40,15.30
2014,09,14,08,41,15.40
2014,09,14,08,42,15.50
2014,09,14,08,43,15.50
2014,09,14,08,44,15.60
2014,09,14,08,45,15.60
2014,09,14,08,46,15.70
2014,09,14,08,47,15.80
2014,09,14,08,48,15.80
2014,09,14,08,49,15.90
2014,09,14,08,50,16.00
2014,09,14,08,51,16.10
2014,09,14,08,52,16.10
2014,09,14,08,53,16.20
2014,09,14,08,54,16.20
2014,09,14,08,55,16.30
2014,09,14,08,56,16.30
2014,09,14,08,57,16.40
2014,09,14,08,58,16.40
2014,09,14,08,59,16.50
2014,09,14,09,00,16.60
2014,09,14,09,01,16.70
2014,09,14,09,02,16.70
2014,09,14,09,03,16.80
2014,09,14,09,04,16.80
2014,09,14,09,05,16.90
2014,09,14,09,06,17.00
2014,09,14,09,07,17.00
2014,09,14,09,08,17.10
2014,09,14,09,09,17.10
2014,09,14,09,10,17.20
2014,09,14,09,11,17.30
2014,09,14,09,12,17.40
2014,09,14,09,13,17.40
2014,09,14,09,14,17.50
2014,09,14,09,15,17.60
2014,09,14,09,16,17.60
2014,09,14,09,17,17.70
2014,09,14,09,18,17.70
2014,09,14,09,19,17.70
2014,09,14,09,20,17.70
2014,09,14,09,21,17.80
2014,09,14,09,22,17.80
2014,09,14,09,23,17.80
2014,09,14,09,24,17.80
2014,09,14,09,25,17.90
2014,09,14,09,26,17.90
2014,09,14,09,27,17.90
2014,09,14,09,28,17.90
2014,09,14,09,29,17.90
2014,09,14,09,30,17.90
2014,09,14,09,31,17.90
2014,09,14,09,32,18.00
2014,09,14,09,33,18.10
2014,09,14,09,34,18.10
2014,09,14,09,35,18.20
2014,09,14,09,36,18.20
2014,09,14,09,37,18.20
2014,09,14,09,38,18.20
2014,09,14,09,39,18.30
2014,09,14,09,40,18.40
2014,09,14,09,41,18.50
2014,09,14,09,42,18.50
2014,09,14,09,43,18.60
2014,09,14,09,44,18.70
2014,09,14,09,45,18.80
2014,09,14,09,46,18.90
2014,09,14,09,47,18.90
2014,09,14,09,48,19.00
2014,09,14,09,49,19.10
2014,09,14,09,50,19.10
2014,09,14,09,51,19.20
2014,09,14,09,52,19.20
2014,09,14,09,53,19.20
2014,09,14,09,54,19.30
2014,09,14,09,55,19.30
2014,09,14,09,56,19.30
2014,09,14,09,57,19.40
2014,09,14,09,58,19.40
2014,09,14,09,59,19.40
2014,09,14,10,00,19.40
2014,09,14,10,01,19.50
2014,09,14,10,02,19.60
2014,09,14,10,03,19.70
2014,09,14,10,04,19.80
2014,09,14,10,05,19.90
2014,09,14,10,06,19.90
2014,09,14,10,07,19.90
2014,09,14,10,08,19.90
2014,09,14,10,09,19.90
2014,09,14,10,10,20.00
2014,09,14,10,11,20.10
2014,09,14,10,12,20.10
2014,09,14,10,13,20.10
2014,09,14,10,14,20.10
2014,09,14,10,15,20.20
2014,09,14,10,16,20.20
2014,09,14,10,17,20.20
2014,09,14,10,18,20.30
2014,09,14,10,19,20.40
2014,09,14,10,20,20.50
2014,09,14,10,21,20.60
2014,09,14,10,22,20.70
2014,09,14,10,23,20.80
2014,09,14,10,24,20.80
2014,09,14,10,25,20.90
2014,09,14,10,26,21.00
2014,09,14,10,27,21.00
2014,09,14,10,28,21.10
2014,09,14,10,29,21.10
2014,09,14,10,30,21.10
2014,09,14,10,31,21.10
2014,09,14,10,32,21.10
2014,09,14,10,33,21.10
2014,09,14,10,34,21.10
2014,09,14,10,35,21.10
2014,09,14,10,36,21.10
2014,09,14,10,37,21.10
2014,09,14,10,38,21.20
2014,09,14,10,39,21.20
2014,09,14,10,40,21.20
2014,09,14,10,41,21.30
2014,09,14,10,42,21.30
2014,09,14,10,43,21.30
2014,09,14,10,44,21.30
2014,09,14,10,45,21.40
2014,09,14,10,46,21.40
2014,09,14,10,47,21.40
2014,09,14,10,48,21.40
2014,09,14,10,49,21.50
2014,09,14,10,50,21.60
2014,09,14,10,51,21.60
2014,09,14,10,52,21.80
2014,09,14,10,53,21.90
2014,09,14,10,54,22.00
2014,09,14,10,55,22.00
2014,09,14,10,56,22.00
2014,09,14,10,57,22.00
2014,09,14,10,58,22.10
2014,09,14,10,59,22.10
2014,09,14,11,00,22.20
2014,09,14,11,01,22.30
2014,09,14,11,02,22.40
2014,09,14,11,03,22.50
2014,09,14,11,04,22.50
2014,09,14,11,05,22.50
2014,09,14,11,06,22.60
2014,09,14,11,07,22.60
2014,09,14,11,08,22.60
2014,09,14,11,09,22.50
2014,09,14,11,10,22.40
2014,09,14,11,11,22.30
2014,09,14,11,12,22.20
2014,09,14,11,13,22.20
2014,09,14,11,14,22.20
2014,09,14,11,15,22.20
2014,09,14,11,16,22.30
2014,09,14,11,17,22.30
2014,09,14,11,18,22.20
2014,09,14,11,19,22.10
2014,09,14,11,20,22.10
2014,09,14,11,21,22.00
2014,09,14,11,22,22.00
2014,09,14,11,23,21.90
2014,09,14,11,24,21.80
2014,09,14,11,25,21.80
2014,09,14,11,26,21.80
2014,09,14,11,27,21.80
2014,09,14,11,28,21.80
2014,09,14,11,29,21.70
2014,09,14,11,30,21.70
2014,09,14,11,31,21.60
2014,09,14,11,32,21.60
2014,09,14,11,33,21.60
2014,09,14,11,34,21.60
2014,09,14,11,35,21.60
2014,09,14,11,36,21.60
2014,09,14,11,37,21.60
2014,09,14,11,38,21.60
2014,09,14,11,39,21.50
2014,09,14,11,40,21.40
2014,09,14,11,41,21.50
2014,09,14,11,42,21.60
2014,09,14,11,43,21.60
2014,09,14,11,44,21.60
2014,09,14,11,45,21.60
2014,09,14,11,46,21.60
2014,09,14,11,47,21.50
2014,09,14,11,48,21.40
2014,09,14,11,49,21.40
2014,09,14,11,50,21.50
2014,09,14,11,51,21.60
2014,09,14,11,52,21.60
2014,09,14,11,53,21.70
2014,09,14,11,54,21.80
2014,09,14,11,55,21.90
2014,09,14,11,56,22.00
2014,09,14,11,57,22.10
2014,09,14,11,58,22.20
2014,09,14,11,59,22.30
2014,09,14,12,00,22.40
2014,09,14,12,01,22.40
2014,09,14,12,02,22.50
2014,09,14,12,03,22.60
2014,09,14,12,04,22.60
2014,09,14,12,05,22.60
2014,09,14,12,06,22.50
2014,09,14,12,07,22.50
2014,09,14,12,08,22.50
2014,09,14,12,09,22.60
2014,09,14,12,10,22.60
2014,09,14,12,11,22.60
2014,09,14,12,12,22.70
2014,09,14,12,13,22.60
2014,09,14,12,14,22.60
2014,09,14,12,15,22.70
2014,09,14,12,16,22.80
2014,09,14,12,17,22.90
2014,09,14,12,18,23.00
2014,09,14,12,19,23.20
2014,09,14,12,20,23.20
2014,09,14,12,21,23.10
2014,09,14,12,22,23.00
2014,09,14,12,23,22.90
2014,09,14,12,24,22.90
2014,09,14,12,25,22.80
2014,09,14,12,26,22.80
2014,09,14,12,27,22.80
2014,09,14,12,28,22.70
2014,09,14,12,29,22.70
2014,09,14,12,30,22.60
2014,09,14,12,31,22.60
2014,09,14,12,32,22.60
2014,09,14,12,33,22.70
2014,09,14,12,34,22.70
2014,09,14,12,35,22.80
2014,09,14,12,36,22.80
2014,09,14,12,37,22.70
2014,09,14,12,38,22.70
2014,09,14,12,39,22.70
2014,09,14,12,40,22.60
2014,09,14,12,41,22.70
2014,09,14,12,42,22.70
2014,09,14,12,43,22.80
2014,09,14,12,44,22.80
2014,09,14,12,45,22.90
2014,09,14,12,46,22.90
2014,09,14,12,47,22.90
2014,09,14,12,48,22.90
2014,09,14,12,49,22.90
2014,09,14,12,50,22.90
2014,09,14,12,51,22.90
2014,09,14,12,52,22.90
2014,09,14,12,53,22.90
2014,09,14,12,54,22.90
2014,09,14,12,55,22.90
2014,09,14,12,56,22.90
2014,09,14,12,57,23.00
2014,09,14,12,58,23.10
2014,09,14,12,59,23.20
2014,09,14,13,00,23.30
2014,09,14,13,01,23.30
2014,09,14,13,02,23.30
2014,09,14,13,03,23.30
2014,09,14,13,04,23.50
2014,09,14,13,05,23.70
2014,09,14,13,06,23.70
2014,09,14,13,07,23.80
2014,09,14,13,08,24.00
2014,09,14,13,09,24.10
2014,09,14,13,10,24.10
2014,09,14,13,11,24.00
2014,09,14,13,12,23.80
2014,09,14,13,13,23.70
2014,09,14,13,14,23.70
2014,09,14,13,15,23.60
2014,09,14,13,16,23.40
2014,09,14,13,17,23.20
2014,09,14,13,18,23.00
2014,09,14,13,19,22.90
2014,09,14,13,20,22.80
2014,09,14,13,21,22.80
2014,09,14,13,22,22.80
2014,09,14,13,23,22.80
2014,09,14,13,24,22.80
2014,09,14,13,25,22.80
2014,09,14,13,26,22.80
2014,09,14,13,27,22.70
2014,09,14,13,28,22.70
2014,09,14,13,29,22.60
2014,09,14,13,30,22.60
2014,09,14,13,31,22.50
2014,09,14,13,32,22.50
2014,09,14,13,33,22.60
2014,09,14,13,34,22.60
2014,09,14,13,35,22.60
2014,09,14,13,36,22.70
2014,09,14,13,37,22.70
2014,09,14,13,38,22.80
2014,09,14,13,39,22.80
2014,09,14,13,40,22.80
2014,09,14,13,41,22.80
2014,09,14,13,42,22.70
2014,09,14,13,43,22.50
2014,09,14,13,44,22.30
2014,09,14,13,45,22.20
2014,09,14,13,46,22.10
2014,09,14,13,47,22.00
2014,09,14,13,48,21.90
2014,09,14,13,49,21.70
2014,09,14,13,50,21.60
2014,09,14,13,51,21.70
2014,09,14,13,52,21.80
2014,09,14,13,53,21.90
2014,09,14,13,54,22.10
2014,09,14,13,55,22.20
2014,09,14,13,56,22.40
2014,09,14,13,57,22.50
2014,09,14,13,58,22.60
2014,09,14,13,59,22.70
2014,09,14,14,00,22.70
2014,09,14,14,01,22.70
2014,09,14,14,02,22.70
2014,09,14,14,03,22.70
2014,09,14,14,04,22.70
2014,09,14,14,05,22.70
2014,09,14,14,06,22.70
2014,09,14,14,07,22.80
2014,09,14,14,08,22.80
2014,09,14,14,09,22.80
2014,09,14,14,10,22.80
2014,09,14,14,11,22.90
2014,09,14,14,12,22.80
2014,09,14,14,13,22.80
2014,09,14,14,14,22.80
2014,09,14,14,15,22.70
2014,09,14,14,16,22.60
2014,09,14,14,17,22.60
2014,09,14,14,18,22.70
2014,09,14,14,19,22.70
2014,09,14,14,20,22.60
2014,09,14,14,21,22.60
2014,09,14,14,22,22.60
2014,09,14,14,23,22.50
2014,09,14,14,24,22.60
2014,09,14,14,25,22.60
2014,09,14,14,26,22.60
2014,09,14,14,27,22.60
2014,09,14,14,28,22.60
2014,09,14,14,29,22.60
2014,09,14,14,30,22.50
2014,09,14,14,31,22.50
2014,09,14,14,32,22.50
2014,09,14,14,33,22.40
2014,09,14,14,34,22.30
2014,09,14,14,35,22.20
2014,09,14,14,36,22.20
2014,09,14,14,37,22.20
2014,09,14,14,38,22.10
2014,09,14,14,39,22.20
2014,09,14,14,40,22.20
2014,09,14,14,41,22.20
2014,09,14,14,42,22.30
2014,09,14,14,43,22.30
2014,09,14,14,44,22.40
2014,09,14,14,45,22.40
2014,09,14,14,46,22.40
2014,09,14,14,47,22.40
2014,09,14,14,48,22.30
2014,09,14,14,49,22.30
2014,09,14,14,50,22.30
2014,09,14,14,51,22.40
2014,09,14,14,52,22.50
2014,09,14,14,53,22.50
2014,09,14,14,54,22.50
2014,09,14,14,55,22.50
2014,09,14,14,56,22.50
2014,09,14,14,57,22.40
2014,09,14,14,58,22.40
2014,09,14,14,59,22.50
2014,09,14,15,00,22.60
2014,09,14,15,01,22.60
2014,09,14,15,02,22.60
2014,09,14,15,03,22.70
2014,09,14,15,04,22.70
2014,09,14,15,05,22.80
2014,09,14,15,06,22.90
2014,09,14,15,07,22.90
2014,09,14,15,08,22.90
2014,09,14,15,09,22.90
2014,09,14,15,10,22.90
2014,09,14,15,11,22.90
2014,09,14,15,12,22.90
2014,09,14,15,13,22.90
2014,09,14,15,14,22.90
2014,09,14,15,15,22.90
2014,09,14,15,16,22.90
2014,09,14,15,17,22.90
2014,09,14,15,18,22.90
2014,09,14,15,19,23.00
2014,09,14,15,20,23.00
2014,09,14,15,21,22.90
2014,09,14,15,22,22.90
2014,09,14,15,23,22.90
2014,09,14,15,24,22.90
2014,09,14,15,25,22.90
2014,09,14,15,26,22.90
2014,09,14,15,27,22.90
2014,09,14,15,28,22.90
2014,09,14,15,29,22.80
2014,09,14,15,30,22.80
