Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,06,10,58,11.30
2012,02,06,10,59,11.30
2012,02,06,11,00,11.30
2012,02,06,11,01,11.30
2012,02,06,11,02,11.30
2012,02,06,11,03,11.30
2012,02,06,11,04,11.40
2012,02,06,11,05,11.30
2012,02,06,11,06,11.30
2012,02,06,11,07,11.30
2012,02,06,11,08,11.30
2012,02,06,11,09,11.30
2012,02,06,11,10,11.40
2012,02,06,11,11,11.40
2012,02,06,11,12,11.40
2012,02,06,11,13,11.40
2012,02,06,11,14,11.50
2012,02,06,11,15,11.60
2012,02,06,11,16,11.60
2012,02,06,11,17,11.60
2012,02,06,11,18,11.60
2012,02,06,11,19,11.70
2012,02,06,11,20,11.70
2012,02,06,11,21,11.70
2012,02,06,11,22,11.80
2012,02,06,11,23,11.80
2012,02,06,11,24,11.80
2012,02,06,11,25,11.80
2012,02,06,11,26,11.80
2012,02,06,11,27,11.80
2012,02,06,11,28,11.80
2012,02,06,11,29,11.80
2012,02,06,11,30,11.80
2012,02,06,11,31,11.80
2012,02,06,11,32,11.90
2012,02,06,11,33,11.90
2012,02,06,11,34,11.90
2012,02,06,11,35,11.90
2012,02,06,11,36,11.90
2012,02,06,11,37,11.90
2012,02,06,11,38,11.90
2012,02,06,11,39,11.90
2012,02,06,11,40,11.90
2012,02,06,11,41,11.90
2012,02,06,11,42,11.90
2012,02,06,11,43,11.90
2012,02,06,11,44,11.90
2012,02,06,11,45,11.90
2012,02,06,11,46,11.90
2012,02,06,11,47,11.90
2012,02,06,11,48,11.90
2012,02,06,11,49,11.90
2012,02,06,11,50,11.90
2012,02,06,11,51,11.90
2012,02,06,11,52,11.90
2012,02,06,11,53,11.90
2012,02,06,11,54,11.90
2012,02,06,11,55,11.90
