Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,16,00,00,1.50
2012,03,16,00,01,1.50
2012,03,16,00,02,1.50
2012,03,16,00,03,1.50
2012,03,16,00,04,1.50
2012,03,16,00,05,1.60
2012,03,16,00,06,1.60
2012,03,16,00,07,1.60
2012,03,16,00,08,1.50
2012,03,16,00,09,1.50
2012,03,16,00,10,1.50
2012,03,16,00,11,1.50
2012,03,16,00,12,1.50
2012,03,16,00,13,1.50
2012,03,16,00,14,1.50
2012,03,16,00,15,1.60
2012,03,16,00,16,1.60
2012,03,16,00,17,1.60
2012,03,16,00,18,1.60
2012,03,16,00,19,1.60
2012,03,16,00,20,1.60
2012,03,16,00,21,1.60
2012,03,16,00,22,1.60
2012,03,16,00,23,1.60
2012,03,16,00,24,1.60
2012,03,16,00,25,1.60
2012,03,16,00,26,1.70
2012,03,16,00,27,1.70
2012,03,16,00,28,1.70
2012,03,16,00,29,1.70
2012,03,16,00,30,1.70
2012,03,16,00,31,1.80
2012,03,16,00,32,1.70
2012,03,16,00,33,1.70
2012,03,16,00,34,1.70
2012,03,16,00,35,1.60
2012,03,16,00,36,1.60
2012,03,16,00,37,1.50
2012,03,16,00,38,1.40
2012,03,16,00,39,1.40
2012,03,16,00,40,1.30
2012,03,16,00,41,1.30
2012,03,16,00,42,1.30
2012,03,16,00,43,1.30
2012,03,16,00,44,1.30
2012,03,16,00,45,1.40
2012,03,16,00,46,1.50
2012,03,16,00,47,1.60
2012,03,16,00,48,1.60
2012,03,16,00,49,1.60
2012,03,16,00,50,1.50
2012,03,16,00,51,1.40
2012,03,16,00,52,1.40
2012,03,16,00,53,1.40
2012,03,16,00,54,1.40
2012,03,16,00,55,1.30
2012,03,16,00,56,1.30
2012,03,16,00,57,1.30
2012,03,16,00,58,1.20
2012,03,16,00,59,1.20
2012,03,16,01,00,1.10
2012,03,16,01,01,1.10
2012,03,16,01,02,1.10
2012,03,16,01,03,1.10
2012,03,16,01,04,1.10
2012,03,16,01,05,1.10
2012,03,16,01,06,1.10
2012,03,16,01,07,1.10
2012,03,16,01,08,1.10
2012,03,16,01,09,1.10
2012,03,16,01,10,1.10
2012,03,16,01,11,1.10
2012,03,16,01,12,1.10
2012,03,16,01,13,1.10
2012,03,16,01,14,1.10
2012,03,16,01,15,1.10
2012,03,16,01,16,1.10
2012,03,16,01,17,1.20
2012,03,16,01,18,1.20
2012,03,16,01,19,1.20
2012,03,16,01,20,1.20
2012,03,16,01,21,1.20
2012,03,16,01,22,1.20
2012,03,16,01,23,1.20
2012,03,16,01,24,1.20
2012,03,16,01,25,1.20
2012,03,16,01,26,1.20
2012,03,16,01,27,1.20
2012,03,16,01,28,1.20
2012,03,16,01,29,1.20
2012,03,16,01,30,1.20
2012,03,16,01,31,1.20
2012,03,16,01,32,1.10
2012,03,16,01,33,1.10
2012,03,16,01,34,1.10
2012,03,16,01,35,1.10
2012,03,16,01,36,1.10
2012,03,16,01,37,1.10
2012,03,16,01,38,1.20
2012,03,16,01,39,1.20
2012,03,16,01,40,1.20
2012,03,16,01,41,1.30
2012,03,16,01,42,1.30
2012,03,16,01,43,1.30
2012,03,16,01,44,1.20
2012,03,16,01,45,1.20
2012,03,16,01,46,1.20
2012,03,16,01,47,1.20
2012,03,16,01,48,1.20
2012,03,16,01,49,1.20
2012,03,16,01,50,1.20
2012,03,16,01,51,1.20
2012,03,16,01,52,1.20
2012,03,16,01,53,1.20
2012,03,16,01,54,1.30
2012,03,16,01,55,1.30
2012,03,16,01,56,1.40
2012,03,16,01,57,1.40
2012,03,16,01,58,1.40
2012,03,16,01,59,1.30
2012,03,16,02,00,1.30
2012,03,16,02,01,1.30
2012,03,16,02,02,1.30
2012,03,16,02,03,1.20
2012,03,16,02,04,1.20
2012,03,16,02,05,1.20
2012,03,16,02,06,1.20
2012,03,16,02,07,1.20
2012,03,16,02,08,1.30
2012,03,16,02,09,1.40
2012,03,16,02,10,1.50
2012,03,16,02,11,1.60
2012,03,16,02,12,1.70
2012,03,16,02,13,1.80
2012,03,16,02,14,1.80
2012,03,16,02,15,1.80
2012,03,16,02,16,1.80
2012,03,16,02,17,1.80
2012,03,16,02,18,1.80
2012,03,16,02,19,1.80
2012,03,16,02,20,1.80
2012,03,16,02,21,1.80
2012,03,16,02,22,1.80
2012,03,16,02,23,1.80
2012,03,16,02,24,1.80
2012,03,16,02,25,1.80
2012,03,16,02,26,1.80
2012,03,16,02,27,1.80
2012,03,16,02,28,1.80
2012,03,16,02,29,1.80
2012,03,16,02,30,1.80
2012,03,16,02,31,1.80
2012,03,16,02,32,1.80
2012,03,16,02,33,1.70
2012,03,16,02,34,1.70
2012,03,16,02,35,1.70
2012,03,16,02,36,1.70
2012,03,16,02,37,1.70
2012,03,16,02,38,1.70
2012,03,16,02,39,1.70
2012,03,16,02,40,1.70
2012,03,16,02,41,1.80
2012,03,16,02,42,1.80
2012,03,16,02,43,1.80
2012,03,16,02,44,1.90
2012,03,16,02,45,1.90
2012,03,16,02,46,1.90
2012,03,16,02,47,2.00
2012,03,16,02,48,2.00
2012,03,16,02,49,2.00
2012,03,16,02,50,2.10
2012,03,16,02,51,2.10
2012,03,16,02,52,2.10
2012,03,16,02,53,2.20
2012,03,16,02,54,2.20
2012,03,16,02,55,2.20
2012,03,16,02,56,2.30
2012,03,16,02,57,2.30
2012,03,16,02,58,2.30
2012,03,16,02,59,2.30
2012,03,16,03,00,2.30
2012,03,16,03,01,2.30
2012,03,16,03,02,2.30
2012,03,16,03,03,2.30
2012,03,16,03,04,2.30
2012,03,16,03,05,2.30
2012,03,16,03,06,2.30
2012,03,16,03,07,2.30
2012,03,16,03,08,2.30
2012,03,16,03,09,2.30
2012,03,16,03,10,2.40
2012,03,16,03,11,2.40
2012,03,16,03,12,2.50
2012,03,16,03,13,2.50
2012,03,16,03,14,2.50
2012,03,16,03,15,2.50
2012,03,16,03,16,2.60
2012,03,16,03,17,2.60
2012,03,16,03,18,2.60
2012,03,16,03,19,2.60
2012,03,16,03,20,2.60
2012,03,16,03,21,2.60
2012,03,16,03,22,2.60
2012,03,16,03,23,2.60
2012,03,16,03,24,2.60
2012,03,16,03,25,2.60
2012,03,16,03,26,2.60
2012,03,16,03,27,2.60
2012,03,16,03,28,2.60
2012,03,16,03,29,2.60
2012,03,16,03,30,2.60
2012,03,16,03,31,2.60
2012,03,16,03,32,2.60
2012,03,16,03,33,2.60
2012,03,16,03,34,2.60
2012,03,16,03,35,2.60
2012,03,16,03,36,2.60
2012,03,16,03,37,2.60
2012,03,16,03,38,2.60
2012,03,16,03,39,2.60
2012,03,16,03,40,2.50
2012,03,16,03,41,2.50
2012,03,16,03,42,2.50
2012,03,16,03,43,2.50
2012,03,16,03,44,2.50
2012,03,16,03,45,2.50
2012,03,16,03,46,2.50
2012,03,16,03,47,2.50
2012,03,16,03,48,2.50
2012,03,16,03,49,2.50
2012,03,16,03,50,2.50
2012,03,16,03,51,2.60
2012,03,16,03,52,2.60
2012,03,16,03,53,2.60
2012,03,16,03,54,2.60
2012,03,16,03,55,2.60
2012,03,16,03,56,2.60
2012,03,16,03,57,2.60
2012,03,16,03,58,2.60
2012,03,16,03,59,2.60
2012,03,16,04,00,2.60
2012,03,16,04,01,2.60
2012,03,16,04,02,2.70
2012,03,16,04,03,2.60
2012,03,16,04,04,2.70
2012,03,16,04,05,2.70
2012,03,16,04,06,2.70
2012,03,16,04,07,2.70
2012,03,16,04,08,2.70
2012,03,16,04,09,2.70
2012,03,16,04,10,2.70
2012,03,16,04,11,2.70
2012,03,16,04,12,2.70
2012,03,16,04,13,2.70
2012,03,16,04,14,2.70
2012,03,16,04,15,2.70
2012,03,16,04,16,2.70
2012,03,16,04,17,2.70
2012,03,16,04,18,2.70
2012,03,16,04,19,2.70
2012,03,16,04,20,2.70
2012,03,16,04,21,2.80
2012,03,16,04,22,2.80
2012,03,16,04,23,2.80
2012,03,16,04,24,2.80
2012,03,16,04,25,2.80
2012,03,16,04,26,2.80
2012,03,16,04,27,2.80
2012,03,16,04,28,2.80
2012,03,16,04,29,2.80
2012,03,16,04,30,2.80
2012,03,16,04,31,2.80
2012,03,16,04,32,2.80
2012,03,16,04,33,2.80
2012,03,16,04,34,2.80
2012,03,16,04,35,2.80
2012,03,16,04,36,2.80
2012,03,16,04,37,2.80
2012,03,16,04,38,2.80
2012,03,16,04,39,2.80
2012,03,16,04,40,2.70
2012,03,16,04,41,2.70
2012,03,16,04,42,2.70
2012,03,16,04,43,2.80
2012,03,16,04,44,2.80
2012,03,16,04,45,2.80
2012,03,16,04,46,2.80
2012,03,16,04,47,2.80
2012,03,16,04,48,2.80
2012,03,16,04,49,2.90
2012,03,16,04,50,2.90
2012,03,16,04,51,2.90
2012,03,16,04,52,3.00
2012,03,16,04,53,3.00
2012,03,16,04,54,3.00
2012,03,16,04,55,3.00
2012,03,16,04,56,3.00
2012,03,16,04,57,3.00
2012,03,16,04,58,3.00
2012,03,16,04,59,3.00
2012,03,16,05,00,3.00
2012,03,16,05,01,3.00
2012,03,16,05,02,3.00
2012,03,16,05,03,3.00
2012,03,16,05,04,3.00
2012,03,16,05,05,3.00
2012,03,16,05,06,3.10
2012,03,16,05,07,3.10
2012,03,16,05,08,3.10
2012,03,16,05,09,3.10
2012,03,16,05,10,3.10
2012,03,16,05,11,3.10
2012,03,16,05,12,3.10
2012,03,16,05,13,3.10
2012,03,16,05,14,3.10
2012,03,16,05,15,3.10
2012,03,16,05,16,3.10
2012,03,16,05,17,3.10
2012,03,16,05,18,3.10
2012,03,16,05,19,3.10
2012,03,16,05,20,3.10
2012,03,16,05,21,3.10
2012,03,16,05,22,3.10
2012,03,16,05,23,3.10
2012,03,16,05,24,3.10
2012,03,16,05,25,3.10
2012,03,16,05,26,3.10
2012,03,16,05,27,3.20
2012,03,16,05,28,3.20
2012,03,16,05,29,3.20
2012,03,16,05,30,3.20
2012,03,16,05,31,3.20
2012,03,16,05,32,3.20
2012,03,16,05,33,3.20
2012,03,16,05,34,3.20
2012,03,16,05,35,3.20
2012,03,16,05,36,3.20
2012,03,16,05,37,3.20
2012,03,16,05,38,3.20
2012,03,16,05,39,3.20
2012,03,16,05,40,3.20
2012,03,16,05,41,3.20
2012,03,16,05,42,3.20
2012,03,16,05,43,3.30
2012,03,16,05,44,3.30
2012,03,16,05,45,3.30
2012,03,16,05,46,3.30
2012,03,16,05,47,3.20
2012,03,16,05,48,3.20
2012,03,16,05,49,3.20
2012,03,16,05,50,3.20
2012,03,16,05,51,3.20
2012,03,16,05,52,3.20
2012,03,16,05,53,3.20
2012,03,16,05,54,3.20
2012,03,16,05,55,3.20
2012,03,16,05,56,3.10
2012,03,16,05,57,3.10
2012,03,16,05,58,3.10
2012,03,16,05,59,3.10
2012,03,16,06,00,3.10
2012,03,16,06,01,3.10
2012,03,16,06,02,3.10
2012,03,16,06,03,3.10
2012,03,16,06,04,3.10
2012,03,16,06,05,3.00
2012,03,16,06,06,3.00
2012,03,16,06,07,3.00
2012,03,16,06,08,2.90
2012,03,16,06,09,2.90
2012,03,16,06,10,2.90
2012,03,16,06,11,2.90
2012,03,16,06,12,2.90
2012,03,16,06,13,2.80
2012,03,16,06,14,2.80
2012,03,16,06,15,2.80
2012,03,16,06,16,2.80
2012,03,16,06,17,2.80
2012,03,16,06,18,2.80
2012,03,16,06,19,2.70
2012,03,16,06,20,2.70
2012,03,16,06,21,2.70
2012,03,16,06,22,2.70
2012,03,16,06,23,2.70
2012,03,16,06,24,2.70
2012,03,16,06,25,2.70
2012,03,16,06,26,2.70
2012,03,16,06,27,2.70
2012,03,16,06,28,2.70
2012,03,16,06,29,2.60
2012,03,16,06,30,2.60
2012,03,16,06,31,2.60
2012,03,16,06,32,2.60
2012,03,16,06,33,2.60
2012,03,16,06,34,2.60
2012,03,16,06,35,2.60
2012,03,16,06,36,2.60
2012,03,16,06,37,2.60
2012,03,16,06,38,2.60
2012,03,16,06,39,2.60
2012,03,16,06,40,2.60
2012,03,16,06,41,2.60
2012,03,16,06,42,2.60
2012,03,16,06,43,2.50
2012,03,16,06,44,2.50
2012,03,16,06,45,2.50
2012,03,16,06,46,2.50
2012,03,16,06,47,2.50
2012,03,16,06,48,2.50
2012,03,16,06,49,2.50
2012,03,16,06,50,2.50
2012,03,16,06,51,2.50
2012,03,16,06,52,2.50
2012,03,16,06,53,2.50
2012,03,16,06,54,2.50
2012,03,16,06,55,2.50
2012,03,16,06,56,2.50
2012,03,16,06,57,2.50
2012,03,16,06,58,2.50
2012,03,16,06,59,2.50
2012,03,16,07,00,2.60
2012,03,16,07,01,2.60
2012,03,16,07,02,2.60
2012,03,16,07,03,2.60
2012,03,16,07,04,2.60
2012,03,16,07,05,2.60
2012,03,16,07,06,2.60
2012,03,16,07,07,2.60
2012,03,16,07,08,2.60
2012,03,16,07,09,2.60
2012,03,16,07,10,2.60
2012,03,16,07,11,2.60
2012,03,16,07,12,2.60
2012,03,16,07,13,2.60
2012,03,16,07,14,2.60
2012,03,16,07,15,2.60
2012,03,16,07,16,2.60
2012,03,16,07,17,2.60
2012,03,16,07,18,2.60
2012,03,16,07,19,2.60
2012,03,16,07,20,2.60
2012,03,16,07,21,2.60
2012,03,16,07,22,2.60
2012,03,16,07,23,2.70
2012,03,16,07,24,2.70
2012,03,16,07,25,2.70
2012,03,16,07,26,2.70
2012,03,16,07,27,2.70
2012,03,16,07,28,2.70
2012,03,16,07,29,2.70
2012,03,16,07,30,2.60
2012,03,16,07,31,2.60
2012,03,16,07,32,2.60
2012,03,16,07,33,2.60
2012,03,16,07,34,2.60
2012,03,16,07,35,2.60
2012,03,16,07,36,2.60
2012,03,16,07,37,2.60
2012,03,16,07,38,2.60
2012,03,16,07,39,2.60
2012,03,16,07,40,2.60
2012,03,16,07,41,2.60
2012,03,16,07,42,2.60
2012,03,16,07,43,2.60
2012,03,16,07,44,2.60
2012,03,16,07,45,2.60
2012,03,16,07,46,2.60
2012,03,16,07,47,2.60
2012,03,16,07,48,2.70
2012,03,16,07,49,2.70
2012,03,16,07,50,2.70
2012,03,16,07,51,2.70
2012,03,16,07,52,2.70
2012,03,16,07,53,2.70
2012,03,16,07,54,2.70
2012,03,16,07,55,2.70
2012,03,16,07,56,2.70
2012,03,16,07,57,2.70
2012,03,16,07,58,2.70
2012,03,16,07,59,2.70
2012,03,16,08,00,2.70
2012,03,16,08,01,2.70
2012,03,16,08,02,2.70
2012,03,16,08,03,2.70
2012,03,16,08,04,2.70
2012,03,16,08,05,2.70
2012,03,16,08,06,2.70
2012,03,16,08,07,2.70
2012,03,16,08,08,2.70
2012,03,16,08,09,2.70
2012,03,16,08,10,2.70
2012,03,16,08,11,2.80
2012,03,16,08,12,2.90
2012,03,16,08,13,2.90
2012,03,16,08,14,2.90
2012,03,16,08,15,2.90
2012,03,16,08,16,3.00
2012,03,16,08,17,3.00
2012,03,16,08,18,3.00
2012,03,16,08,19,3.00
2012,03,16,08,20,3.00
2012,03,16,08,21,3.00
2012,03,16,08,22,3.00
2012,03,16,08,23,3.00
2012,03,16,08,24,3.00
2012,03,16,08,25,2.90
2012,03,16,08,26,3.00
2012,03,16,08,27,3.00
2012,03,16,08,28,3.00
2012,03,16,08,29,3.00
2012,03,16,08,30,3.00
2012,03,16,08,31,3.00
2012,03,16,08,32,3.00
2012,03,16,08,33,3.00
2012,03,16,08,34,3.10
2012,03,16,08,35,3.10
2012,03,16,08,36,3.10
2012,03,16,08,37,3.10
2012,03,16,08,38,3.10
2012,03,16,08,39,3.10
2012,03,16,08,40,3.10
2012,03,16,08,41,3.10
2012,03,16,08,42,3.10
2012,03,16,08,43,3.10
2012,03,16,08,44,3.10
2012,03,16,08,45,3.20
2012,03,16,08,46,3.20
2012,03,16,08,47,3.20
2012,03,16,08,48,3.20
2012,03,16,08,49,3.20
2012,03,16,08,50,3.20
2012,03,16,08,51,3.20
2012,03,16,08,52,3.30
2012,03,16,08,53,3.30
2012,03,16,08,54,3.30
2012,03,16,08,55,3.30
2012,03,16,08,56,3.30
2012,03,16,08,57,3.30
2012,03,16,08,58,3.40
2012,03,16,08,59,3.40
2012,03,16,09,00,3.40
2012,03,16,09,01,3.40
2012,03,16,09,02,3.50
2012,03,16,09,03,3.50
2012,03,16,09,04,3.50
2012,03,16,09,05,3.60
2012,03,16,09,06,3.60
2012,03,16,09,07,3.60
2012,03,16,09,08,3.60
2012,03,16,09,09,3.60
2012,03,16,09,10,3.60
2012,03,16,09,11,3.60
2012,03,16,09,12,3.60
2012,03,16,09,13,3.60
2012,03,16,09,14,3.70
2012,03,16,09,15,3.70
2012,03,16,09,16,3.70
2012,03,16,09,17,3.70
2012,03,16,09,18,3.80
2012,03,16,09,19,3.80
2012,03,16,09,20,3.80
2012,03,16,09,21,3.90
2012,03,16,09,22,3.90
2012,03,16,09,23,4.00
2012,03,16,09,24,4.00
2012,03,16,09,25,4.00
2012,03,16,09,26,4.10
2012,03,16,09,27,4.10
2012,03,16,09,28,4.10
2012,03,16,09,29,4.10
2012,03,16,09,30,4.20
2012,03,16,09,31,4.20
2012,03,16,09,32,4.20
2012,03,16,09,33,4.30
2012,03,16,09,34,4.40
2012,03,16,09,35,4.50
2012,03,16,09,36,4.50
2012,03,16,09,37,4.60
2012,03,16,09,38,4.70
2012,03,16,09,39,4.70
2012,03,16,09,40,4.80
2012,03,16,09,41,4.80
2012,03,16,09,42,4.80
2012,03,16,09,43,4.90
2012,03,16,09,44,4.90
2012,03,16,09,45,4.90
2012,03,16,09,46,4.90
2012,03,16,09,47,4.80
2012,03,16,09,48,4.80
2012,03,16,09,49,4.80
2012,03,16,09,50,4.80
2012,03,16,09,51,4.80
2012,03,16,09,52,4.80
2012,03,16,09,53,4.90
2012,03,16,09,54,4.90
2012,03,16,09,55,4.90
2012,03,16,09,56,5.00
2012,03,16,09,57,5.00
2012,03,16,09,58,5.10
2012,03,16,09,59,5.10
2012,03,16,10,00,5.20
2012,03,16,10,01,5.20
2012,03,16,10,02,5.20
2012,03,16,10,03,5.30
2012,03,16,10,04,5.30
2012,03,16,10,05,5.30
2012,03,16,10,06,5.30
2012,03,16,10,07,5.30
2012,03,16,10,08,5.30
2012,03,16,10,09,5.30
2012,03,16,10,10,5.30
2012,03,16,10,11,5.30
2012,03,16,10,12,5.30
2012,03,16,10,13,5.30
2012,03,16,10,14,5.30
2012,03,16,10,15,5.30
2012,03,16,10,16,5.30
2012,03,16,10,17,5.30
2012,03,16,10,18,5.30
2012,03,16,10,19,5.30
2012,03,16,10,20,5.30
2012,03,16,10,21,5.30
2012,03,16,10,22,5.30
2012,03,16,10,23,5.40
2012,03,16,10,24,5.40
2012,03,16,10,25,5.50
2012,03,16,10,26,5.60
2012,03,16,10,27,5.70
2012,03,16,10,28,5.80
2012,03,16,10,29,5.90
2012,03,16,10,30,6.00
2012,03,16,10,31,6.10
2012,03,16,10,32,6.20
2012,03,16,10,33,6.30
2012,03,16,10,34,6.40
2012,03,16,10,35,6.40
2012,03,16,10,36,6.50
2012,03,16,10,37,6.50
2012,03,16,10,38,6.60
2012,03,16,10,39,6.70
2012,03,16,10,40,6.70
2012,03,16,10,41,6.70
2012,03,16,10,42,6.80
2012,03,16,10,43,6.70
2012,03,16,10,44,6.60
2012,03,16,10,45,6.50
2012,03,16,10,46,6.50
2012,03,16,10,47,6.40
2012,03,16,10,48,6.50
2012,03,16,10,49,6.50
2012,03,16,10,50,6.50
2012,03,16,10,51,6.50
2012,03,16,10,52,6.60
2012,03,16,10,53,6.60
2012,03,16,10,54,6.60
2012,03,16,10,55,6.60
2012,03,16,10,56,6.60
2012,03,16,10,57,6.60
2012,03,16,10,58,6.50
2012,03,16,10,59,6.50
2012,03,16,11,00,6.40
2012,03,16,11,01,6.40
2012,03,16,11,02,6.40
2012,03,16,11,03,6.40
2012,03,16,11,04,6.40
2012,03,16,11,05,6.50
2012,03,16,11,06,6.50
2012,03,16,11,07,6.60
2012,03,16,11,08,6.70
2012,03,16,11,09,6.70
2012,03,16,11,10,6.80
2012,03,16,11,11,6.80
2012,03,16,11,12,6.90
2012,03,16,11,13,6.90
2012,03,16,11,14,6.90
2012,03,16,11,15,7.00
2012,03,16,11,16,7.00
2012,03,16,11,17,7.10
2012,03,16,11,18,7.10
2012,03,16,11,19,7.10
2012,03,16,11,20,7.20
2012,03,16,11,21,7.30
2012,03,16,11,22,7.30
2012,03,16,11,23,7.40
2012,03,16,11,24,7.40
2012,03,16,11,25,7.50
2012,03,16,11,26,7.50
2012,03,16,11,27,7.50
2012,03,16,11,28,7.50
2012,03,16,11,29,7.50
2012,03,16,11,30,7.50
2012,03,16,11,31,7.50
2012,03,16,11,32,7.60
2012,03,16,11,33,7.60
2012,03,16,11,34,7.60
2012,03,16,11,35,7.60
2012,03,16,11,36,7.70
2012,03,16,11,37,7.70
2012,03,16,11,38,7.80
2012,03,16,11,39,7.90
2012,03,16,11,40,8.00
2012,03,16,11,41,8.00
2012,03,16,11,42,8.00
2012,03,16,11,43,8.00
2012,03,16,11,44,7.90
2012,03,16,11,45,7.90
2012,03,16,11,46,7.80
2012,03,16,11,47,7.80
2012,03,16,11,48,7.80
2012,03,16,11,49,7.80
2012,03,16,11,50,7.90
2012,03,16,11,51,8.10
2012,03,16,11,52,8.20
2012,03,16,11,53,8.30
2012,03,16,11,54,8.30
2012,03,16,11,55,8.40
2012,03,16,11,56,8.50
2012,03,16,11,57,8.60
2012,03,16,11,58,8.60
2012,03,16,11,59,8.70
2012,03,16,12,00,8.70
2012,03,16,12,01,8.70
2012,03,16,12,02,8.80
2012,03,16,12,03,8.90
2012,03,16,12,04,9.10
2012,03,16,12,05,9.20
2012,03,16,12,06,9.30
2012,03,16,12,07,9.40
2012,03,16,12,08,9.60
2012,03,16,12,09,9.70
2012,03,16,12,10,9.90
2012,03,16,12,11,10.00
2012,03,16,12,12,10.20
2012,03,16,12,13,10.30
2012,03,16,12,14,10.40
2012,03,16,12,15,10.40
2012,03,16,12,16,10.40
2012,03,16,12,17,10.40
2012,03,16,12,18,10.30
2012,03,16,12,19,10.30
2012,03,16,12,20,10.30
2012,03,16,12,21,10.30
2012,03,16,12,22,10.30
2012,03,16,12,23,10.30
2012,03,16,12,24,10.40
2012,03,16,12,25,10.50
2012,03,16,12,26,10.50
2012,03,16,12,27,10.40
2012,03,16,12,28,10.40
2012,03,16,12,29,10.30
2012,03,16,12,30,10.40
2012,03,16,12,31,10.50
2012,03,16,12,32,10.50
2012,03,16,12,33,10.40
2012,03,16,12,34,10.30
2012,03,16,12,35,10.10
2012,03,16,12,36,9.90
2012,03,16,12,37,9.80
2012,03,16,12,38,9.70
2012,03,16,12,39,9.70
2012,03,16,12,40,9.60
2012,03,16,12,41,9.60
2012,03,16,12,42,9.50
2012,03,16,12,43,9.50
2012,03,16,12,44,9.50
2012,03,16,12,45,9.40
2012,03,16,12,46,9.50
2012,03,16,12,47,9.60
2012,03,16,12,48,9.70
2012,03,16,12,49,9.70
2012,03,16,12,50,9.70
2012,03,16,12,51,9.70
2012,03,16,12,52,9.70
2012,03,16,12,53,9.80
2012,03,16,12,54,9.80
2012,03,16,12,55,9.90
2012,03,16,12,56,9.90
2012,03,16,12,57,9.90
2012,03,16,12,58,10.00
2012,03,16,12,59,10.00
2012,03,16,13,00,10.00
2012,03,16,13,01,10.00
2012,03,16,13,02,10.10
2012,03,16,13,03,10.10
2012,03,16,13,04,10.20
2012,03,16,13,05,10.20
2012,03,16,13,06,10.10
2012,03,16,13,07,10.10
2012,03,16,13,08,10.00
2012,03,16,13,09,10.00
2012,03,16,13,10,9.90
2012,03,16,13,11,9.90
2012,03,16,13,12,9.90
2012,03,16,13,13,9.90
2012,03,16,13,14,9.90
2012,03,16,13,15,9.90
2012,03,16,13,16,9.80
2012,03,16,13,17,9.80
2012,03,16,13,18,9.70
2012,03,16,13,19,9.70
2012,03,16,13,20,9.60
2012,03,16,13,21,9.60
2012,03,16,13,22,9.60
2012,03,16,13,23,9.50
2012,03,16,13,24,9.50
2012,03,16,13,25,9.50
2012,03,16,13,26,9.40
2012,03,16,13,27,9.30
2012,03,16,13,28,9.30
2012,03,16,13,29,9.20
2012,03,16,13,30,9.20
2012,03,16,13,31,9.20
2012,03,16,13,32,9.20
2012,03,16,13,33,9.10
2012,03,16,13,34,9.10
2012,03,16,13,35,9.10
2012,03,16,13,36,9.10
2012,03,16,13,37,9.10
2012,03,16,13,38,9.10
2012,03,16,13,39,9.10
2012,03,16,13,40,9.10
2012,03,16,13,41,9.00
2012,03,16,13,42,9.00
2012,03,16,13,43,9.00
2012,03,16,13,44,8.90
2012,03,16,13,45,8.90
2012,03,16,13,46,9.00
2012,03,16,13,47,9.00
2012,03,16,13,48,9.10
2012,03,16,13,49,9.10
2012,03,16,13,50,9.10
2012,03,16,13,51,9.00
2012,03,16,13,52,8.80
2012,03,16,13,53,8.70
2012,03,16,13,54,8.60
2012,03,16,13,55,8.40
2012,03,16,13,56,8.40
2012,03,16,13,57,8.30
2012,03,16,13,58,8.20
2012,03,16,13,59,8.00
2012,03,16,14,00,7.90
2012,03,16,14,01,7.80
2012,03,16,14,02,7.70
2012,03,16,14,03,7.70
2012,03,16,14,04,7.70
2012,03,16,14,05,7.60
2012,03,16,14,06,7.60
2012,03,16,14,07,7.60
2012,03,16,14,08,7.60
2012,03,16,14,09,7.60
2012,03,16,14,10,7.60
2012,03,16,14,11,7.60
2012,03,16,14,12,7.60
2012,03,16,14,13,7.50
2012,03,16,14,14,7.50
2012,03,16,14,15,7.40
2012,03,16,14,16,7.40
2012,03,16,14,17,7.40
2012,03,16,14,18,7.40
2012,03,16,14,19,7.40
2012,03,16,14,20,7.40
2012,03,16,14,21,7.30
2012,03,16,14,22,7.30
2012,03,16,14,23,7.30
2012,03,16,14,24,7.30
2012,03,16,14,25,7.30
2012,03,16,14,26,7.30
2012,03,16,14,27,7.30
2012,03,16,14,28,7.20
2012,03,16,14,29,7.20
2012,03,16,14,30,7.20
2012,03,16,14,31,7.10
2012,03,16,14,32,7.10
2012,03,16,14,33,7.10
2012,03,16,14,34,7.10
2012,03,16,14,35,7.00
2012,03,16,14,36,7.00
2012,03,16,14,37,7.00
2012,03,16,14,38,7.00
2012,03,16,14,39,7.00
2012,03,16,14,40,6.90
2012,03,16,14,41,6.90
2012,03,16,14,42,6.90
2012,03,16,14,43,6.90
2012,03,16,14,44,6.90
2012,03,16,14,45,6.90
2012,03,16,14,46,6.90
2012,03,16,14,47,6.90
2012,03,16,14,48,6.90
2012,03,16,14,49,6.90
2012,03,16,14,50,6.90
2012,03,16,14,51,6.80
2012,03,16,14,52,6.80
2012,03,16,14,53,6.90
2012,03,16,14,54,6.90
2012,03,16,14,55,6.90
2012,03,16,14,56,6.90
2012,03,16,14,57,6.80
2012,03,16,14,58,6.90
2012,03,16,14,59,6.90
2012,03,16,15,00,6.90
2012,03,16,15,01,6.90
2012,03,16,15,02,6.90
2012,03,16,15,03,6.90
2012,03,16,15,04,6.90
2012,03,16,15,05,6.90
2012,03,16,15,06,7.00
2012,03,16,15,07,7.00
2012,03,16,15,08,7.00
2012,03,16,15,09,7.00
2012,03,16,15,10,7.10
2012,03,16,15,11,7.10
2012,03,16,15,12,7.10
2012,03,16,15,13,7.20
2012,03,16,15,14,7.20
2012,03,16,15,15,7.20
2012,03,16,15,16,7.20
2012,03,16,15,17,7.20
2012,03,16,15,18,7.20
2012,03,16,15,19,7.20
2012,03,16,15,20,7.20
2012,03,16,15,21,7.20
2012,03,16,15,22,7.30
2012,03,16,15,23,7.30
2012,03,16,15,24,7.20
2012,03,16,15,25,7.20
2012,03,16,15,26,7.30
2012,03,16,15,27,7.30
2012,03,16,15,28,7.30
2012,03,16,15,29,7.30
2012,03,16,15,30,7.30
