Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,21,00,00,2.60
2012,04,21,00,01,2.60
2012,04,21,00,02,2.60
2012,04,21,00,03,2.60
2012,04,21,00,04,2.60
2012,04,21,00,05,2.60
2012,04,21,00,06,2.60
2012,04,21,00,07,2.60
2012,04,21,00,08,2.60
2012,04,21,00,09,2.60
2012,04,21,00,10,2.60
2012,04,21,00,11,2.60
2012,04,21,00,12,2.60
2012,04,21,00,13,2.60
2012,04,21,00,14,2.60
2012,04,21,00,15,2.60
2012,04,21,00,16,2.60
2012,04,21,00,17,2.60
2012,04,21,00,18,2.60
2012,04,21,00,19,2.60
2012,04,21,00,20,2.60
2012,04,21,00,21,2.60
2012,04,21,00,22,2.60
2012,04,21,00,23,2.60
2012,04,21,00,24,2.60
2012,04,21,00,25,2.60
2012,04,21,00,26,2.60
2012,04,21,00,27,2.60
2012,04,21,00,28,2.60
2012,04,21,00,29,2.60
2012,04,21,00,30,2.60
2012,04,21,00,31,2.60
2012,04,21,00,32,2.70
2012,04,21,00,33,2.70
2012,04,21,00,34,2.70
2012,04,21,00,35,2.70
2012,04,21,00,36,2.70
2012,04,21,00,37,2.70
2012,04,21,00,38,2.70
2012,04,21,00,39,2.70
2012,04,21,00,40,2.70
2012,04,21,00,41,2.70
2012,04,21,00,42,2.80
2012,04,21,00,43,2.80
2012,04,21,00,44,2.80
2012,04,21,00,45,2.90
2012,04,21,00,46,2.90
2012,04,21,00,47,2.90
2012,04,21,00,48,2.90
2012,04,21,00,49,2.90
2012,04,21,00,50,2.90
2012,04,21,00,51,2.90
2012,04,21,00,52,2.90
2012,04,21,00,53,2.90
2012,04,21,00,54,2.90
2012,04,21,00,55,2.90
2012,04,21,00,56,2.90
2012,04,21,00,57,2.90
2012,04,21,00,58,2.90
2012,04,21,00,59,2.90
2012,04,21,01,00,2.90
2012,04,21,01,01,2.90
2012,04,21,01,02,2.90
2012,04,21,01,03,3.00
2012,04,21,01,04,3.10
2012,04,21,01,05,3.10
2012,04,21,01,06,3.10
2012,04,21,01,07,3.10
2012,04,21,01,08,3.10
2012,04,21,01,09,3.20
2012,04,21,01,10,3.20
2012,04,21,01,11,3.30
2012,04,21,01,12,3.30
2012,04,21,01,13,3.30
2012,04,21,01,14,3.30
2012,04,21,01,15,3.30
2012,04,21,01,16,3.30
2012,04,21,01,17,3.40
2012,04,21,01,18,3.40
2012,04,21,01,19,3.40
2012,04,21,01,20,3.50
2012,04,21,01,21,3.50
2012,04,21,01,22,3.50
2012,04,21,01,23,3.50
2012,04,21,01,24,3.60
2012,04,21,01,25,3.60
2012,04,21,01,26,3.70
2012,04,21,01,27,3.70
2012,04,21,01,28,3.70
2012,04,21,01,29,3.80
2012,04,21,01,30,3.80
2012,04,21,01,31,3.80
2012,04,21,01,32,3.80
2012,04,21,01,33,3.80
2012,04,21,01,34,3.90
2012,04,21,01,35,3.90
2012,04,21,01,36,3.90
2012,04,21,01,37,4.00
2012,04,21,01,38,4.00
2012,04,21,01,39,4.00
2012,04,21,01,40,4.00
2012,04,21,01,41,4.00
2012,04,21,01,42,4.00
2012,04,21,01,43,4.00
2012,04,21,01,44,4.00
2012,04,21,01,45,4.00
2012,04,21,01,46,4.00
2012,04,21,01,47,4.00
2012,04,21,01,48,4.00
2012,04,21,01,49,4.00
2012,04,21,01,50,4.00
2012,04,21,01,51,4.00
2012,04,21,01,52,4.00
2012,04,21,01,53,4.00
2012,04,21,01,54,4.00
2012,04,21,01,55,4.00
2012,04,21,01,56,3.90
2012,04,21,01,57,3.90
2012,04,21,01,58,3.90
2012,04,21,01,59,3.90
2012,04,21,02,00,3.80
2012,04,21,02,01,3.80
2012,04,21,02,02,3.80
2012,04,21,02,03,3.80
2012,04,21,02,04,3.80
2012,04,21,02,05,3.80
2012,04,21,02,06,3.80
2012,04,21,02,07,3.80
2012,04,21,02,08,3.80
2012,04,21,02,09,3.80
2012,04,21,02,10,3.80
2012,04,21,02,11,3.80
2012,04,21,02,12,3.70
2012,04,21,02,13,3.70
2012,04,21,02,14,3.70
2012,04,21,02,15,3.70
2012,04,21,02,16,3.60
2012,04,21,02,17,3.60
2012,04,21,02,18,3.60
2012,04,21,02,19,3.60
2012,04,21,02,20,3.50
2012,04,21,02,21,3.50
2012,04,21,02,22,3.50
2012,04,21,02,23,3.50
2012,04,21,02,24,3.50
2012,04,21,02,25,3.40
2012,04,21,02,26,3.40
2012,04,21,02,27,3.40
2012,04,21,02,28,3.40
2012,04,21,02,29,3.40
2012,04,21,02,30,3.50
2012,04,21,02,31,3.50
2012,04,21,02,32,3.50
2012,04,21,02,33,3.60
2012,04,21,02,34,3.60
2012,04,21,02,35,3.60
2012,04,21,02,36,3.60
2012,04,21,02,37,3.70
2012,04,21,02,38,3.70
2012,04,21,02,39,3.70
2012,04,21,02,40,3.70
2012,04,21,02,41,3.80
2012,04,21,02,42,3.80
2012,04,21,02,43,3.80
2012,04,21,02,44,3.80
2012,04,21,02,45,3.80
2012,04,21,02,46,3.80
2012,04,21,02,47,3.80
2012,04,21,02,48,3.80
2012,04,21,02,49,3.80
2012,04,21,02,50,3.80
2012,04,21,02,51,3.80
2012,04,21,02,52,3.80
2012,04,21,02,53,3.80
2012,04,21,02,54,3.70
2012,04,21,02,55,3.70
2012,04,21,02,56,3.70
2012,04,21,02,57,3.70
2012,04,21,02,58,3.70
2012,04,21,02,59,3.60
2012,04,21,03,00,3.60
2012,04,21,03,01,3.60
2012,04,21,03,02,3.60
2012,04,21,03,03,3.50
2012,04,21,03,04,3.50
2012,04,21,03,05,3.50
2012,04,21,03,06,3.50
2012,04,21,03,07,3.50
2012,04,21,03,08,3.40
2012,04,21,03,09,3.40
2012,04,21,03,10,3.40
2012,04,21,03,11,3.40
2012,04,21,03,12,3.40
2012,04,21,03,13,3.40
2012,04,21,03,14,3.40
2012,04,21,03,15,3.40
2012,04,21,03,16,3.40
2012,04,21,03,17,3.30
2012,04,21,03,18,3.30
2012,04,21,03,19,3.30
2012,04,21,03,20,3.30
2012,04,21,03,21,3.40
2012,04,21,03,22,3.40
2012,04,21,03,23,3.40
2012,04,21,03,24,3.40
2012,04,21,03,25,3.40
2012,04,21,03,26,3.50
2012,04,21,03,27,3.50
2012,04,21,03,28,3.50
2012,04,21,03,29,3.60
2012,04,21,03,30,3.60
2012,04,21,03,31,3.60
2012,04,21,03,32,3.70
2012,04,21,03,33,3.70
2012,04,21,03,34,3.70
2012,04,21,03,35,3.70
2012,04,21,03,36,3.80
2012,04,21,03,37,3.80
2012,04,21,03,38,3.80
2012,04,21,03,39,3.80
2012,04,21,03,40,3.80
2012,04,21,03,41,3.80
2012,04,21,03,42,3.80
2012,04,21,03,43,3.80
2012,04,21,03,44,3.80
2012,04,21,03,45,3.80
2012,04,21,03,46,3.80
2012,04,21,03,47,3.80
2012,04,21,03,48,3.80
2012,04,21,03,49,3.80
2012,04,21,03,50,3.80
2012,04,21,03,51,3.80
2012,04,21,03,52,3.80
2012,04,21,03,53,3.80
2012,04,21,03,54,3.80
2012,04,21,03,55,3.70
2012,04,21,03,56,3.70
2012,04,21,03,57,3.70
2012,04,21,03,58,3.60
2012,04,21,03,59,3.60
2012,04,21,04,00,3.50
2012,04,21,04,01,3.50
2012,04,21,04,02,3.40
2012,04,21,04,03,3.40
2012,04,21,04,04,3.40
2012,04,21,04,05,3.30
2012,04,21,04,06,3.30
2012,04,21,04,07,3.30
2012,04,21,04,08,3.30
2012,04,21,04,09,3.30
2012,04,21,04,10,3.20
2012,04,21,04,11,3.20
2012,04,21,04,12,3.20
2012,04,21,04,13,3.10
2012,04,21,04,14,3.10
2012,04,21,04,15,3.10
2012,04,21,04,16,3.10
2012,04,21,04,17,3.10
2012,04,21,04,18,3.10
2012,04,21,04,19,3.10
2012,04,21,04,20,3.10
2012,04,21,04,21,3.10
2012,04,21,04,22,3.10
2012,04,21,04,23,3.10
2012,04,21,04,24,3.20
2012,04,21,04,25,3.20
2012,04,21,04,26,3.20
2012,04,21,04,27,3.20
2012,04,21,04,28,3.20
2012,04,21,04,29,3.20
2012,04,21,04,30,3.20
2012,04,21,04,31,3.20
2012,04,21,04,32,3.20
2012,04,21,04,33,3.20
2012,04,21,04,34,3.20
2012,04,21,04,35,3.20
2012,04,21,04,36,3.20
2012,04,21,04,37,3.20
2012,04,21,04,38,3.20
2012,04,21,04,39,3.20
2012,04,21,04,40,3.20
2012,04,21,04,41,3.20
2012,04,21,04,42,3.20
2012,04,21,04,43,3.20
2012,04,21,04,44,3.30
2012,04,21,04,45,3.30
2012,04,21,04,46,3.30
2012,04,21,04,47,3.30
2012,04,21,04,48,3.30
2012,04,21,04,49,3.30
2012,04,21,04,50,3.30
2012,04,21,04,51,3.30
2012,04,21,04,52,3.30
2012,04,21,04,53,3.30
2012,04,21,04,54,3.30
2012,04,21,04,55,3.30
2012,04,21,04,56,3.30
2012,04,21,04,57,3.30
2012,04,21,04,58,3.30
2012,04,21,04,59,3.30
2012,04,21,05,00,3.30
2012,04,21,05,01,3.30
2012,04,21,05,02,3.30
2012,04,21,05,03,3.30
2012,04,21,05,04,3.30
2012,04,21,05,05,3.30
2012,04,21,05,06,3.30
2012,04,21,05,07,3.30
2012,04,21,05,08,3.30
2012,04,21,05,09,3.30
2012,04,21,05,10,3.30
2012,04,21,05,11,3.30
2012,04,21,05,12,3.30
2012,04,21,05,13,3.40
2012,04,21,05,14,3.40
2012,04,21,05,15,3.40
2012,04,21,05,16,3.40
2012,04,21,05,17,3.40
2012,04,21,05,18,3.40
2012,04,21,05,19,3.40
2012,04,21,05,20,3.40
2012,04,21,05,21,3.40
2012,04,21,05,22,3.40
2012,04,21,05,23,3.40
2012,04,21,05,24,3.40
2012,04,21,05,25,3.40
2012,04,21,05,26,3.40
2012,04,21,05,27,3.40
2012,04,21,05,28,3.40
2012,04,21,05,29,3.40
2012,04,21,05,30,3.50
2012,04,21,05,31,3.50
2012,04,21,05,32,3.50
2012,04,21,05,33,3.50
2012,04,21,05,34,3.50
2012,04,21,05,35,3.50
2012,04,21,05,36,3.50
2012,04,21,05,37,3.50
2012,04,21,05,38,3.50
2012,04,21,05,39,3.50
2012,04,21,05,40,3.50
2012,04,21,05,41,3.50
2012,04,21,05,42,3.50
2012,04,21,05,43,3.50
2012,04,21,05,44,3.50
2012,04,21,05,45,3.50
2012,04,21,05,46,3.50
2012,04,21,05,47,3.50
2012,04,21,05,48,3.50
2012,04,21,05,49,3.50
2012,04,21,05,50,3.50
2012,04,21,05,51,3.50
2012,04,21,05,52,3.50
2012,04,21,05,53,3.50
2012,04,21,05,54,3.40
2012,04,21,05,55,3.40
2012,04,21,05,56,3.40
2012,04,21,05,57,3.40
2012,04,21,05,58,3.40
2012,04,21,05,59,3.40
2012,04,21,06,00,3.40
2012,04,21,06,01,3.40
2012,04,21,06,02,3.40
2012,04,21,06,03,3.40
2012,04,21,06,04,3.40
2012,04,21,06,05,3.40
2012,04,21,06,06,3.40
2012,04,21,06,07,3.40
2012,04,21,06,08,3.40
2012,04,21,06,09,3.40
2012,04,21,06,10,3.40
2012,04,21,06,11,3.40
2012,04,21,06,12,3.40
2012,04,21,06,13,3.50
2012,04,21,06,14,3.50
2012,04,21,06,15,3.60
2012,04,21,06,16,3.60
2012,04,21,06,17,3.60
2012,04,21,06,18,3.70
2012,04,21,06,19,3.70
2012,04,21,06,20,3.70
2012,04,21,06,21,3.70
2012,04,21,06,22,3.80
2012,04,21,06,23,3.80
2012,04,21,06,24,3.80
2012,04,21,06,25,3.80
2012,04,21,06,26,3.80
2012,04,21,06,27,3.80
2012,04,21,06,28,3.80
2012,04,21,06,29,3.80
2012,04,21,06,30,3.80
2012,04,21,06,31,3.80
2012,04,21,06,32,3.80
2012,04,21,06,33,3.80
2012,04,21,06,34,3.80
2012,04,21,06,35,3.80
2012,04,21,06,36,3.80
2012,04,21,06,37,3.80
2012,04,21,06,38,3.90
2012,04,21,06,39,3.90
2012,04,21,06,40,3.90
2012,04,21,06,41,3.90
2012,04,21,06,42,3.90
2012,04,21,06,43,3.90
2012,04,21,06,44,3.90
2012,04,21,06,45,3.90
2012,04,21,06,46,3.90
2012,04,21,06,47,3.90
2012,04,21,06,48,3.90
2012,04,21,06,49,3.90
2012,04,21,06,50,3.90
2012,04,21,06,51,3.90
2012,04,21,06,52,3.90
2012,04,21,06,53,3.90
2012,04,21,06,54,3.90
2012,04,21,06,55,3.90
2012,04,21,06,56,3.90
2012,04,21,06,57,4.00
2012,04,21,06,58,4.00
2012,04,21,06,59,4.00
2012,04,21,07,00,4.00
2012,04,21,07,01,4.00
2012,04,21,07,02,4.00
2012,04,21,07,03,4.00
2012,04,21,07,04,4.00
2012,04,21,07,05,4.10
2012,04,21,07,06,4.10
2012,04,21,07,07,4.10
2012,04,21,07,08,4.10
2012,04,21,07,09,4.10
2012,04,21,07,10,4.20
2012,04,21,07,11,4.20
2012,04,21,07,12,4.20
2012,04,21,07,13,4.20
2012,04,21,07,14,4.30
2012,04,21,07,15,4.30
2012,04,21,07,16,4.30
2012,04,21,07,17,4.40
2012,04,21,07,18,4.40
2012,04,21,07,19,4.40
2012,04,21,07,20,4.50
2012,04,21,07,21,4.50
2012,04,21,07,22,4.50
2012,04,21,07,23,4.60
2012,04,21,07,24,4.60
2012,04,21,07,25,4.60
2012,04,21,07,26,4.60
2012,04,21,07,27,4.60
2012,04,21,07,28,4.60
2012,04,21,07,29,4.70
2012,04,21,07,30,4.70
2012,04,21,07,31,4.70
2012,04,21,07,32,4.70
2012,04,21,07,33,4.70
2012,04,21,07,34,4.80
2012,04,21,07,35,4.80
2012,04,21,07,36,4.80
2012,04,21,07,37,4.80
2012,04,21,07,38,4.80
2012,04,21,07,39,4.80
2012,04,21,07,40,4.80
2012,04,21,07,41,4.80
2012,04,21,07,42,4.80
2012,04,21,07,43,4.90
2012,04,21,07,44,4.90
2012,04,21,07,45,4.90
2012,04,21,07,46,4.90
2012,04,21,07,47,4.90
2012,04,21,07,48,4.90
2012,04,21,07,49,4.90
2012,04,21,07,50,4.90
2012,04,21,07,51,4.90
2012,04,21,07,52,4.90
2012,04,21,07,53,4.90
2012,04,21,07,54,4.90
2012,04,21,07,55,4.90
2012,04,21,07,56,4.90
2012,04,21,07,57,4.90
2012,04,21,07,58,5.00
2012,04,21,07,59,5.10
2012,04,21,08,00,5.10
2012,04,21,08,01,5.10
2012,04,21,08,02,5.10
2012,04,21,08,03,5.10
2012,04,21,08,04,5.10
2012,04,21,08,05,5.10
2012,04,21,08,06,5.10
2012,04,21,08,07,5.10
2012,04,21,08,08,5.20
2012,04,21,08,09,5.20
2012,04,21,08,10,5.30
2012,04,21,08,11,5.30
2012,04,21,08,12,5.30
2012,04,21,08,13,5.30
2012,04,21,08,14,5.30
2012,04,21,08,15,5.30
2012,04,21,08,16,5.40
2012,04,21,08,17,5.40
2012,04,21,08,18,5.40
2012,04,21,08,19,5.50
2012,04,21,08,20,5.50
2012,04,21,08,21,5.50
2012,04,21,08,22,5.50
2012,04,21,08,23,5.60
2012,04,21,08,24,5.60
2012,04,21,08,25,5.60
2012,04,21,08,26,5.60
2012,04,21,08,27,5.70
2012,04,21,08,28,5.70
2012,04,21,08,29,5.70
2012,04,21,08,30,5.70
2012,04,21,08,31,5.80
2012,04,21,08,32,5.80
2012,04,21,08,33,5.90
2012,04,21,08,34,5.90
2012,04,21,08,35,6.00
2012,04,21,08,36,6.10
2012,04,21,08,37,6.10
2012,04,21,08,38,6.20
2012,04,21,08,39,6.30
2012,04,21,08,40,6.40
2012,04,21,08,41,6.40
2012,04,21,08,42,6.60
2012,04,21,08,43,6.70
2012,04,21,08,44,6.80
2012,04,21,08,45,6.90
2012,04,21,08,46,7.00
2012,04,21,08,47,7.10
2012,04,21,08,48,7.20
2012,04,21,08,49,7.30
2012,04,21,08,50,7.30
2012,04,21,08,51,7.40
2012,04,21,08,52,7.40
2012,04,21,08,53,7.50
2012,04,21,08,54,7.50
2012,04,21,08,55,7.50
2012,04,21,08,56,7.50
2012,04,21,08,57,7.50
2012,04,21,08,58,7.50
2012,04,21,08,59,7.50
2012,04,21,09,00,7.60
2012,04,21,09,01,7.60
2012,04,21,09,02,7.70
2012,04,21,09,03,7.70
2012,04,21,09,04,7.80
2012,04,21,09,05,7.80
2012,04,21,09,06,7.80
2012,04,21,09,07,7.90
2012,04,21,09,08,7.90
2012,04,21,09,09,8.00
2012,04,21,09,10,8.00
2012,04,21,09,11,8.00
2012,04,21,09,12,8.00
2012,04,21,09,13,8.00
2012,04,21,09,14,8.00
2012,04,21,09,15,8.00
2012,04,21,09,16,8.00
2012,04,21,09,17,8.00
2012,04,21,09,18,8.00
2012,04,21,09,19,8.00
2012,04,21,09,20,8.10
2012,04,21,09,21,8.10
2012,04,21,09,22,8.10
2012,04,21,09,23,8.10
2012,04,21,09,24,8.20
2012,04,21,09,25,8.20
2012,04,21,09,26,8.20
2012,04,21,09,27,8.30
2012,04,21,09,28,8.40
2012,04,21,09,29,8.50
2012,04,21,09,30,8.60
2012,04,21,09,31,8.70
2012,04,21,09,32,8.70
2012,04,21,09,33,8.70
2012,04,21,09,34,8.80
2012,04,21,09,35,8.90
2012,04,21,09,36,9.00
2012,04,21,09,37,9.10
2012,04,21,09,38,9.20
2012,04,21,09,39,9.30
2012,04,21,09,40,9.30
2012,04,21,09,41,9.30
2012,04,21,09,42,9.30
2012,04,21,09,43,9.40
2012,04,21,09,44,9.50
2012,04,21,09,45,9.50
2012,04,21,09,46,9.60
2012,04,21,09,47,9.60
2012,04,21,09,48,9.70
2012,04,21,09,49,9.70
2012,04,21,09,50,9.80
2012,04,21,09,51,9.80
2012,04,21,09,52,9.80
2012,04,21,09,53,9.80
2012,04,21,09,54,9.90
2012,04,21,09,55,9.90
2012,04,21,09,56,9.90
2012,04,21,09,57,9.90
2012,04,21,09,58,9.90
2012,04,21,09,59,9.90
2012,04,21,10,00,9.80
2012,04,21,10,01,9.80
2012,04,21,10,02,9.80
2012,04,21,10,03,9.80
2012,04,21,10,04,9.80
2012,04,21,10,05,9.90
2012,04,21,10,06,9.90
2012,04,21,10,07,9.90
2012,04,21,10,08,9.90
2012,04,21,10,09,10.00
2012,04,21,10,10,10.10
2012,04,21,10,11,10.10
2012,04,21,10,12,10.20
2012,04,21,10,13,10.30
2012,04,21,10,14,10.30
2012,04,21,10,15,10.40
2012,04,21,10,16,10.40
2012,04,21,10,17,10.40
2012,04,21,10,18,10.50
2012,04,21,10,19,10.60
2012,04,21,10,20,10.60
2012,04,21,10,21,10.60
2012,04,21,10,22,10.60
2012,04,21,10,23,10.60
2012,04,21,10,24,10.60
2012,04,21,10,25,10.40
2012,04,21,10,26,10.40
2012,04,21,10,27,10.40
2012,04,21,10,28,10.40
2012,04,21,10,29,10.50
2012,04,21,10,30,10.60
2012,04,21,10,31,10.60
2012,04,21,10,32,10.60
2012,04,21,10,33,10.60
2012,04,21,10,34,10.60
2012,04,21,10,35,10.70
2012,04,21,10,36,10.60
2012,04,21,10,37,10.60
2012,04,21,10,38,10.60
2012,04,21,10,39,10.60
2012,04,21,10,40,10.60
2012,04,21,10,41,10.60
2012,04,21,10,42,10.60
2012,04,21,10,43,10.60
2012,04,21,10,44,10.60
2012,04,21,10,45,10.60
2012,04,21,10,46,10.60
2012,04,21,10,47,10.70
2012,04,21,10,48,10.70
2012,04,21,10,49,10.80
2012,04,21,10,50,10.90
2012,04,21,10,51,11.00
2012,04,21,10,52,11.10
2012,04,21,10,53,11.10
2012,04,21,10,54,11.10
2012,04,21,10,55,11.10
2012,04,21,10,56,11.20
2012,04,21,10,57,11.30
2012,04,21,10,58,11.30
2012,04,21,10,59,11.40
2012,04,21,11,00,11.50
2012,04,21,11,01,11.60
2012,04,21,11,02,11.60
2012,04,21,11,03,11.60
2012,04,21,11,04,11.70
2012,04,21,11,05,11.70
2012,04,21,11,06,11.80
2012,04,21,11,07,11.90
2012,04,21,11,08,12.00
2012,04,21,11,09,12.10
2012,04,21,11,10,12.10
2012,04,21,11,11,12.10
2012,04,21,11,12,12.20
2012,04,21,11,13,12.30
2012,04,21,11,14,12.30
2012,04,21,11,15,12.30
2012,04,21,11,16,12.30
2012,04,21,11,17,12.30
2012,04,21,11,18,12.30
2012,04,21,11,19,12.40
2012,04,21,11,20,12.40
2012,04,21,11,21,12.40
2012,04,21,11,22,12.50
2012,04,21,11,23,12.50
2012,04,21,11,24,12.50
2012,04,21,11,25,12.40
2012,04,21,11,26,12.30
2012,04,21,11,27,12.30
2012,04,21,11,28,12.30
2012,04,21,11,29,12.30
2012,04,21,11,30,12.30
2012,04,21,11,31,12.20
2012,04,21,11,32,12.10
2012,04,21,11,33,12.10
2012,04,21,11,34,12.20
2012,04,21,11,35,12.10
2012,04,21,11,36,12.20
2012,04,21,11,37,12.20
2012,04,21,11,38,12.20
2012,04,21,11,39,12.10
2012,04,21,11,40,12.10
2012,04,21,11,41,12.10
2012,04,21,11,42,12.10
2012,04,21,11,43,12.10
2012,04,21,11,44,12.10
2012,04,21,11,45,12.10
2012,04,21,11,46,12.10
2012,04,21,11,47,12.10
2012,04,21,11,48,12.10
2012,04,21,11,49,12.20
2012,04,21,11,50,12.30
2012,04,21,11,51,12.40
2012,04,21,11,52,12.50
2012,04,21,11,53,12.50
2012,04,21,11,54,12.50
2012,04,21,11,55,12.40
2012,04,21,11,56,12.40
2012,04,21,11,57,12.50
2012,04,21,11,58,12.50
2012,04,21,11,59,12.40
2012,04,21,12,00,12.40
2012,04,21,12,01,12.40
2012,04,21,12,02,12.40
2012,04,21,12,03,12.40
2012,04,21,12,04,12.50
2012,04,21,12,05,12.50
2012,04,21,12,06,12.50
2012,04,21,12,07,12.60
2012,04,21,12,08,12.60
2012,04,21,12,09,12.60
2012,04,21,12,10,12.60
2012,04,21,12,11,12.60
2012,04,21,12,12,12.60
2012,04,21,12,13,12.60
2012,04,21,12,14,12.70
2012,04,21,12,15,12.70
2012,04,21,12,16,12.70
2012,04,21,12,17,12.70
2012,04,21,12,18,12.80
2012,04,21,12,19,12.80
2012,04,21,12,20,12.80
2012,04,21,12,21,12.80
2012,04,21,12,22,12.90
2012,04,21,12,23,12.80
2012,04,21,12,24,12.80
2012,04,21,12,25,12.80
2012,04,21,12,26,12.90
2012,04,21,12,27,12.90
2012,04,21,12,28,12.90
2012,04,21,12,29,12.90
2012,04,21,12,30,12.90
2012,04,21,12,31,12.90
2012,04,21,12,32,13.00
2012,04,21,12,33,13.00
2012,04,21,12,34,13.10
2012,04,21,12,35,13.10
2012,04,21,12,36,13.20
2012,04,21,12,37,13.20
2012,04,21,12,38,13.30
2012,04,21,12,39,13.30
2012,04,21,12,40,13.30
2012,04,21,12,41,13.30
2012,04,21,12,42,13.30
2012,04,21,12,43,13.30
2012,04,21,12,44,13.30
2012,04,21,12,45,13.40
2012,04,21,12,46,13.40
2012,04,21,12,47,13.40
2012,04,21,12,48,13.50
2012,04,21,12,49,13.50
2012,04,21,12,50,13.50
2012,04,21,12,51,13.40
2012,04,21,12,52,13.40
2012,04,21,12,53,13.30
2012,04,21,12,54,13.30
2012,04,21,12,55,13.30
2012,04,21,12,56,13.30
2012,04,21,12,57,13.30
2012,04,21,12,58,13.30
2012,04,21,12,59,13.30
2012,04,21,13,00,13.30
2012,04,21,13,01,13.30
2012,04,21,13,02,13.30
2012,04,21,13,03,13.30
2012,04,21,13,04,13.30
2012,04,21,13,05,13.30
2012,04,21,13,06,13.30
2012,04,21,13,07,13.20
2012,04,21,13,08,13.20
2012,04,21,13,09,13.10
2012,04,21,13,10,13.10
2012,04,21,13,11,13.10
2012,04,21,13,12,13.10
2012,04,21,13,13,13.20
2012,04,21,13,14,13.20
2012,04,21,13,15,13.20
2012,04,21,13,16,13.20
2012,04,21,13,17,13.20
2012,04,21,13,18,13.30
2012,04,21,13,19,13.30
2012,04,21,13,20,13.30
2012,04,21,13,21,13.40
2012,04,21,13,22,13.50
2012,04,21,13,23,13.50
2012,04,21,13,24,13.60
2012,04,21,13,25,13.60
2012,04,21,13,26,13.60
2012,04,21,13,27,13.60
2012,04,21,13,28,13.60
2012,04,21,13,29,13.50
2012,04,21,13,30,13.50
2012,04,21,13,31,13.50
2012,04,21,13,32,13.40
2012,04,21,13,33,13.40
2012,04,21,13,34,13.30
2012,04,21,13,35,13.30
2012,04,21,13,36,13.30
2012,04,21,13,37,13.30
2012,04,21,13,38,13.30
2012,04,21,13,39,13.30
2012,04,21,13,40,13.30
2012,04,21,13,41,13.30
2012,04,21,13,42,13.30
2012,04,21,13,43,13.30
2012,04,21,13,44,13.30
2012,04,21,13,45,13.30
2012,04,21,13,46,13.30
2012,04,21,13,47,13.30
2012,04,21,13,48,13.30
2012,04,21,13,49,13.30
2012,04,21,13,50,13.30
2012,04,21,13,51,13.20
2012,04,21,13,52,13.30
2012,04,21,13,53,13.30
2012,04,21,13,54,13.30
2012,04,21,13,55,13.30
2012,04,21,13,56,13.20
2012,04,21,13,57,13.10
2012,04,21,13,58,13.00
2012,04,21,13,59,13.00
2012,04,21,14,00,13.00
2012,04,21,14,01,13.00
2012,04,21,14,02,13.00
2012,04,21,14,03,13.00
2012,04,21,14,04,13.00
2012,04,21,14,05,13.00
2012,04,21,14,06,13.00
2012,04,21,14,07,12.90
2012,04,21,14,08,12.90
2012,04,21,14,09,12.90
2012,04,21,14,10,12.90
2012,04,21,14,11,12.90
2012,04,21,14,12,12.90
2012,04,21,14,13,13.00
2012,04,21,14,14,13.00
2012,04,21,14,15,13.00
2012,04,21,14,16,13.10
2012,04,21,14,17,13.00
2012,04,21,14,18,13.00
2012,04,21,14,19,13.10
2012,04,21,14,20,13.10
2012,04,21,14,21,13.20
2012,04,21,14,22,13.10
2012,04,21,14,23,13.20
2012,04,21,14,24,13.20
2012,04,21,14,25,13.20
2012,04,21,14,26,13.20
2012,04,21,14,27,13.20
2012,04,21,14,28,13.20
2012,04,21,14,29,13.30
2012,04,21,14,30,13.30
2012,04,21,14,31,13.30
2012,04,21,14,32,13.40
2012,04,21,14,33,13.40
2012,04,21,14,34,13.50
2012,04,21,14,35,13.50
2012,04,21,14,36,13.60
2012,04,21,14,37,13.60
2012,04,21,14,38,13.70
2012,04,21,14,39,13.70
2012,04,21,14,40,13.80
2012,04,21,14,41,13.80
2012,04,21,14,42,13.90
2012,04,21,14,43,13.90
2012,04,21,14,44,13.90
2012,04,21,14,45,13.80
2012,04,21,14,46,13.80
2012,04,21,14,47,13.80
2012,04,21,14,48,13.80
2012,04,21,14,49,13.70
2012,04,21,14,50,13.70
2012,04,21,14,51,13.70
2012,04,21,14,52,13.60
2012,04,21,14,53,13.60
2012,04,21,14,54,13.60
2012,04,21,14,55,13.70
2012,04,21,14,56,13.70
2012,04,21,14,57,13.70
2012,04,21,14,58,13.80
2012,04,21,14,59,13.80
2012,04,21,15,00,13.80
2012,04,21,15,01,13.90
2012,04,21,15,02,13.90
2012,04,21,15,03,13.90
2012,04,21,15,04,14.00
2012,04,21,15,05,14.00
2012,04,21,15,06,14.10
2012,04,21,15,07,14.10
2012,04,21,15,08,14.10
2012,04,21,15,09,14.10
2012,04,21,15,10,14.10
2012,04,21,15,11,14.10
2012,04,21,15,12,14.20
2012,04,21,15,13,14.20
2012,04,21,15,14,14.20
2012,04,21,15,15,14.20
2012,04,21,15,16,14.20
2012,04,21,15,17,14.20
2012,04,21,15,18,14.20
2012,04,21,15,19,14.20
2012,04,21,15,20,14.20
2012,04,21,15,21,14.20
2012,04,21,15,22,14.10
2012,04,21,15,23,14.00
2012,04,21,15,24,14.00
2012,04,21,15,25,14.00
2012,04,21,15,26,14.00
2012,04,21,15,27,14.00
2012,04,21,15,28,14.00
2012,04,21,15,29,14.00
2012,04,21,15,30,14.00
