Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,18,00,00,20.90
2012,08,18,00,01,20.80
2012,08,18,00,02,20.80
2012,08,18,00,03,20.80
2012,08,18,00,04,20.80
2012,08,18,00,05,20.80
2012,08,18,00,06,20.70
2012,08,18,00,07,20.70
2012,08,18,00,08,20.70
2012,08,18,00,09,20.70
2012,08,18,00,10,20.70
2012,08,18,00,11,20.70
2012,08,18,00,12,20.70
2012,08,18,00,13,20.70
2012,08,18,00,14,20.70
2012,08,18,00,15,20.60
2012,08,18,00,16,20.60
2012,08,18,00,17,20.60
2012,08,18,00,18,20.60
2012,08,18,00,19,20.60
2012,08,18,00,20,20.60
2012,08,18,00,21,20.60
2012,08,18,00,22,20.60
2012,08,18,00,23,20.50
2012,08,18,00,24,20.50
2012,08,18,00,25,20.50
2012,08,18,00,26,20.50
2012,08,18,00,27,20.50
2012,08,18,00,28,20.50
2012,08,18,00,29,20.50
2012,08,18,00,30,20.50
2012,08,18,00,31,20.60
2012,08,18,00,32,20.60
2012,08,18,00,33,20.60
2012,08,18,00,34,20.70
2012,08,18,00,35,20.70
2012,08,18,00,36,20.70
2012,08,18,00,37,20.80
2012,08,18,00,38,20.80
2012,08,18,00,39,20.80
2012,08,18,00,40,20.90
2012,08,18,00,41,20.90
2012,08,18,00,42,20.90
2012,08,18,00,43,20.90
2012,08,18,00,44,20.90
2012,08,18,00,45,20.90
2012,08,18,00,46,20.90
2012,08,18,00,47,20.90
2012,08,18,00,48,20.90
2012,08,18,00,49,20.90
2012,08,18,00,50,20.90
2012,08,18,00,51,20.80
2012,08,18,00,52,20.80
2012,08,18,00,53,20.70
2012,08,18,00,54,20.70
2012,08,18,00,55,20.60
2012,08,18,00,56,20.60
2012,08,18,00,57,20.60
2012,08,18,00,58,20.60
2012,08,18,00,59,20.60
2012,08,18,01,00,20.60
2012,08,18,01,01,20.50
2012,08,18,01,02,20.50
2012,08,18,01,03,20.50
2012,08,18,01,04,20.50
2012,08,18,01,05,20.50
2012,08,18,01,06,20.50
2012,08,18,01,07,20.50
2012,08,18,01,08,20.40
2012,08,18,01,09,20.40
2012,08,18,01,10,20.40
2012,08,18,01,11,20.40
2012,08,18,01,12,20.40
2012,08,18,01,13,20.40
2012,08,18,01,14,20.30
2012,08,18,01,15,20.30
2012,08,18,01,16,20.30
2012,08,18,01,17,20.30
2012,08,18,01,18,20.30
2012,08,18,01,19,20.30
2012,08,18,01,20,20.30
2012,08,18,01,21,20.20
2012,08,18,01,22,20.20
2012,08,18,01,23,20.20
2012,08,18,01,24,20.20
2012,08,18,01,25,20.20
2012,08,18,01,26,20.20
2012,08,18,01,27,20.10
2012,08,18,01,28,20.10
2012,08,18,01,29,20.10
2012,08,18,01,30,20.10
2012,08,18,01,31,20.10
2012,08,18,01,32,20.00
2012,08,18,01,33,20.00
2012,08,18,01,34,20.00
2012,08,18,01,35,20.00
2012,08,18,01,36,20.00
2012,08,18,01,37,20.00
2012,08,18,01,38,20.00
2012,08,18,01,39,20.00
2012,08,18,01,40,20.00
2012,08,18,01,41,20.10
2012,08,18,01,42,20.10
2012,08,18,01,43,20.10
2012,08,18,01,44,20.10
2012,08,18,01,45,20.10
2012,08,18,01,46,20.10
2012,08,18,01,47,20.10
2012,08,18,01,48,20.10
2012,08,18,01,49,20.10
2012,08,18,01,50,20.10
2012,08,18,01,51,20.00
2012,08,18,01,52,20.00
2012,08,18,01,53,20.00
2012,08,18,01,54,19.90
2012,08,18,01,55,19.90
2012,08,18,01,56,19.80
2012,08,18,01,57,19.80
2012,08,18,01,58,19.80
2012,08,18,01,59,19.80
2012,08,18,02,00,19.80
2012,08,18,02,01,19.70
2012,08,18,02,02,19.70
2012,08,18,02,03,19.70
2012,08,18,02,04,19.70
2012,08,18,02,05,19.70
2012,08,18,02,06,19.70
2012,08,18,02,07,19.60
2012,08,18,02,08,19.60
2012,08,18,02,09,19.50
2012,08,18,02,10,19.50
2012,08,18,02,11,19.40
2012,08,18,02,12,19.40
2012,08,18,02,13,19.30
2012,08,18,02,14,19.30
2012,08,18,02,15,19.30
2012,08,18,02,16,19.30
2012,08,18,02,17,19.30
2012,08,18,02,18,19.30
2012,08,18,02,19,19.30
2012,08,18,02,20,19.30
2012,08,18,02,21,19.30
2012,08,18,02,22,19.30
2012,08,18,02,23,19.30
2012,08,18,02,24,19.30
2012,08,18,02,25,19.30
2012,08,18,02,26,19.30
2012,08,18,02,27,19.30
2012,08,18,02,28,19.30
2012,08,18,02,29,19.30
2012,08,18,02,30,19.30
2012,08,18,02,31,19.30
2012,08,18,02,32,19.30
2012,08,18,02,33,19.30
2012,08,18,02,34,19.30
2012,08,18,02,35,19.30
2012,08,18,02,36,19.30
2012,08,18,02,37,19.30
2012,08,18,02,38,19.30
2012,08,18,02,39,19.30
2012,08,18,02,40,19.20
2012,08,18,02,41,19.20
2012,08,18,02,42,19.20
2012,08,18,02,43,19.20
2012,08,18,02,44,19.10
2012,08,18,02,45,19.10
2012,08,18,02,46,19.10
2012,08,18,02,47,19.00
2012,08,18,02,48,19.00
2012,08,18,02,49,19.00
2012,08,18,02,50,19.00
2012,08,18,02,51,19.00
2012,08,18,02,52,19.10
2012,08,18,02,53,19.10
2012,08,18,02,54,19.10
2012,08,18,02,55,19.10
2012,08,18,02,56,19.20
2012,08,18,02,57,19.20
2012,08,18,02,58,19.20
2012,08,18,02,59,19.20
2012,08,18,03,00,19.20
2012,08,18,03,01,19.20
2012,08,18,03,02,19.20
2012,08,18,03,03,19.20
2012,08,18,03,04,19.20
2012,08,18,03,05,19.20
2012,08,18,03,06,19.20
2012,08,18,03,07,19.20
2012,08,18,03,08,19.20
2012,08,18,03,09,19.20
2012,08,18,03,10,19.10
2012,08,18,03,11,19.10
2012,08,18,03,12,19.10
2012,08,18,03,13,19.10
2012,08,18,03,14,19.10
2012,08,18,03,15,19.10
2012,08,18,03,16,19.10
2012,08,18,03,17,19.10
2012,08,18,03,18,19.10
2012,08,18,03,19,19.10
2012,08,18,03,20,19.10
2012,08,18,03,21,19.00
2012,08,18,03,22,19.00
2012,08,18,03,23,19.00
2012,08,18,03,24,19.00
2012,08,18,03,25,18.90
2012,08,18,03,26,18.90
2012,08,18,03,27,18.90
2012,08,18,03,28,18.90
2012,08,18,03,29,18.90
2012,08,18,03,30,18.90
2012,08,18,03,31,18.90
2012,08,18,03,32,18.90
2012,08,18,03,33,18.80
2012,08,18,03,34,18.80
2012,08,18,03,35,18.80
2012,08,18,03,36,18.80
2012,08,18,03,37,18.80
2012,08,18,03,38,18.70
2012,08,18,03,39,18.70
2012,08,18,03,40,18.70
2012,08,18,03,41,18.70
2012,08,18,03,42,18.60
2012,08,18,03,43,18.60
2012,08,18,03,44,18.60
2012,08,18,03,45,18.60
2012,08,18,03,46,18.60
2012,08,18,03,47,18.60
2012,08,18,03,48,18.60
2012,08,18,03,49,18.60
2012,08,18,03,50,18.60
2012,08,18,03,51,18.60
2012,08,18,03,52,18.60
2012,08,18,03,53,18.60
2012,08,18,03,54,18.60
2012,08,18,03,55,18.60
2012,08,18,03,56,18.60
2012,08,18,03,57,18.60
2012,08,18,03,58,18.60
2012,08,18,03,59,18.60
2012,08,18,04,00,18.60
2012,08,18,04,01,18.60
2012,08,18,04,02,18.60
2012,08,18,04,03,18.60
2012,08,18,04,04,18.60
2012,08,18,04,05,18.50
2012,08,18,04,06,18.50
2012,08,18,04,07,18.50
2012,08,18,04,08,18.50
2012,08,18,04,09,18.40
2012,08,18,04,10,18.40
2012,08,18,04,11,18.40
2012,08,18,04,12,18.40
2012,08,18,04,13,18.40
2012,08,18,04,14,18.40
2012,08,18,04,15,18.40
2012,08,18,04,16,18.40
2012,08,18,04,17,18.40
2012,08,18,04,18,18.40
2012,08,18,04,19,18.40
2012,08,18,04,20,18.40
2012,08,18,04,21,18.40
2012,08,18,04,22,18.30
2012,08,18,04,23,18.30
2012,08,18,04,24,18.30
2012,08,18,04,25,18.30
2012,08,18,04,26,18.30
2012,08,18,04,27,18.30
2012,08,18,04,28,18.30
2012,08,18,04,29,18.30
2012,08,18,04,30,18.30
2012,08,18,04,31,18.30
2012,08,18,04,32,18.30
2012,08,18,04,33,18.30
2012,08,18,04,34,18.30
2012,08,18,04,35,18.30
2012,08,18,04,36,18.30
2012,08,18,04,37,18.30
2012,08,18,04,38,18.30
2012,08,18,04,39,18.30
2012,08,18,04,40,18.30
2012,08,18,04,41,18.20
2012,08,18,04,42,18.20
2012,08,18,04,43,18.20
2012,08,18,04,44,18.20
2012,08,18,04,45,18.20
2012,08,18,04,46,18.20
2012,08,18,04,47,18.10
2012,08,18,04,48,18.10
2012,08,18,04,49,18.10
2012,08,18,04,50,18.10
2012,08,18,04,51,18.10
2012,08,18,04,52,18.10
2012,08,18,04,53,18.00
2012,08,18,04,54,18.00
2012,08,18,04,55,18.00
2012,08,18,04,56,18.00
2012,08,18,04,57,18.00
2012,08,18,04,58,18.00
2012,08,18,04,59,17.90
2012,08,18,05,00,17.90
2012,08,18,05,01,17.90
2012,08,18,05,02,17.90
2012,08,18,05,03,17.90
2012,08,18,05,04,17.90
2012,08,18,05,05,17.90
2012,08,18,05,06,17.90
2012,08,18,05,07,17.90
2012,08,18,05,08,17.90
2012,08,18,05,09,17.90
2012,08,18,05,10,17.90
2012,08,18,05,11,17.90
2012,08,18,05,12,17.90
2012,08,18,05,13,17.90
2012,08,18,05,14,17.90
2012,08,18,05,15,17.90
2012,08,18,05,16,17.90
2012,08,18,05,17,17.90
2012,08,18,05,18,17.90
2012,08,18,05,19,17.90
2012,08,18,05,20,17.90
2012,08,18,05,21,17.90
2012,08,18,05,22,17.90
2012,08,18,05,23,17.90
2012,08,18,05,24,17.90
2012,08,18,05,25,17.90
2012,08,18,05,26,17.90
2012,08,18,05,27,17.90
2012,08,18,05,28,17.90
2012,08,18,05,29,17.80
2012,08,18,05,30,17.80
2012,08,18,05,31,17.80
2012,08,18,05,32,17.80
2012,08,18,05,33,17.80
2012,08,18,05,34,17.80
2012,08,18,05,35,17.80
2012,08,18,05,36,17.80
2012,08,18,05,37,17.80
2012,08,18,05,38,17.80
2012,08,18,05,39,17.80
2012,08,18,05,40,17.80
2012,08,18,05,41,17.80
2012,08,18,05,42,17.80
2012,08,18,05,43,17.80
2012,08,18,05,44,17.80
2012,08,18,05,45,17.80
2012,08,18,05,46,17.80
2012,08,18,05,47,17.80
2012,08,18,05,48,17.80
2012,08,18,05,49,17.80
2012,08,18,05,50,17.70
2012,08,18,05,51,17.70
2012,08,18,05,52,17.70
2012,08,18,05,53,17.70
2012,08,18,05,54,17.60
2012,08,18,05,55,17.60
2012,08,18,05,56,17.60
2012,08,18,05,57,17.50
2012,08,18,05,58,17.50
2012,08,18,05,59,17.50
2012,08,18,06,00,17.50
2012,08,18,06,01,17.50
2012,08,18,06,02,17.50
2012,08,18,06,03,17.50
2012,08,18,06,04,17.50
2012,08,18,06,05,17.50
2012,08,18,06,06,17.50
2012,08,18,06,07,17.50
2012,08,18,06,08,17.50
2012,08,18,06,09,17.50
2012,08,18,06,10,17.50
2012,08,18,06,11,17.60
2012,08,18,06,12,17.60
2012,08,18,06,13,17.60
2012,08,18,06,14,17.60
2012,08,18,06,15,17.60
2012,08,18,06,16,17.60
2012,08,18,06,17,17.60
2012,08,18,06,18,17.60
2012,08,18,06,19,17.60
2012,08,18,06,20,17.60
2012,08,18,06,21,17.60
2012,08,18,06,22,17.60
2012,08,18,06,23,17.50
2012,08,18,06,24,17.50
2012,08,18,06,25,17.50
2012,08,18,06,26,17.50
2012,08,18,06,27,17.40
2012,08,18,06,28,17.40
2012,08,18,06,29,17.40
2012,08,18,06,30,17.40
2012,08,18,06,31,17.40
2012,08,18,06,32,17.40
2012,08,18,06,33,17.40
2012,08,18,06,34,17.40
2012,08,18,06,35,17.40
2012,08,18,06,36,17.40
2012,08,18,06,37,17.50
2012,08,18,06,38,17.50
2012,08,18,06,39,17.50
2012,08,18,06,40,17.50
2012,08,18,06,41,17.50
2012,08,18,06,42,17.60
2012,08,18,06,43,17.60
2012,08,18,06,44,17.60
2012,08,18,06,45,17.60
2012,08,18,06,46,17.60
2012,08,18,06,47,17.60
2012,08,18,06,48,17.70
2012,08,18,06,49,17.70
2012,08,18,06,50,17.70
2012,08,18,06,51,17.70
2012,08,18,06,52,17.70
2012,08,18,06,53,17.70
2012,08,18,06,54,17.70
2012,08,18,06,55,17.70
2012,08,18,06,56,17.70
2012,08,18,06,57,17.70
2012,08,18,06,58,17.70
2012,08,18,06,59,17.70
2012,08,18,07,00,17.70
2012,08,18,07,01,17.80
2012,08,18,07,02,17.80
2012,08,18,07,03,17.80
2012,08,18,07,04,17.90
2012,08,18,07,05,17.90
2012,08,18,07,06,18.00
2012,08,18,07,07,18.00
2012,08,18,07,08,18.10
2012,08,18,07,09,18.10
2012,08,18,07,10,18.20
2012,08,18,07,11,18.20
2012,08,18,07,12,18.30
2012,08,18,07,13,18.30
2012,08,18,07,14,18.40
2012,08,18,07,15,18.40
2012,08,18,07,16,18.40
2012,08,18,07,17,18.50
2012,08,18,07,18,18.50
2012,08,18,07,19,18.60
2012,08,18,07,20,18.60
2012,08,18,07,21,18.60
2012,08,18,07,22,18.70
2012,08,18,07,23,18.70
2012,08,18,07,24,18.70
2012,08,18,07,25,18.70
2012,08,18,07,26,18.70
2012,08,18,07,27,18.80
2012,08,18,07,28,18.80
2012,08,18,07,29,18.80
2012,08,18,07,30,18.80
2012,08,18,07,31,18.80
2012,08,18,07,32,18.80
2012,08,18,07,33,18.80
2012,08,18,07,34,18.80
2012,08,18,07,35,18.80
2012,08,18,07,36,18.80
2012,08,18,07,37,18.80
2012,08,18,07,38,18.90
2012,08,18,07,39,18.90
2012,08,18,07,40,18.90
2012,08,18,07,41,18.90
2012,08,18,07,42,19.00
2012,08,18,07,43,19.10
2012,08,18,07,44,19.10
2012,08,18,07,45,19.20
2012,08,18,07,46,19.30
2012,08,18,07,47,19.40
2012,08,18,07,48,19.50
2012,08,18,07,49,19.60
2012,08,18,07,50,19.70
2012,08,18,07,51,19.70
2012,08,18,07,52,19.80
2012,08,18,07,53,19.90
2012,08,18,07,54,19.90
2012,08,18,07,55,20.00
2012,08,18,07,56,20.10
2012,08,18,07,57,20.10
2012,08,18,07,58,20.20
2012,08,18,07,59,20.20
2012,08,18,08,00,20.20
2012,08,18,08,01,20.30
2012,08,18,08,02,20.30
2012,08,18,08,03,20.30
2012,08,18,08,04,20.30
2012,08,18,08,05,20.20
2012,08,18,08,06,20.20
2012,08,18,08,07,20.30
2012,08,18,08,08,20.20
2012,08,18,08,09,20.30
2012,08,18,08,10,20.30
2012,08,18,08,11,20.30
2012,08,18,08,12,20.30
2012,08,18,08,13,20.30
2012,08,18,08,14,20.40
2012,08,18,08,15,20.40
2012,08,18,08,16,20.40
2012,08,18,08,17,20.50
2012,08,18,08,18,20.50
2012,08,18,08,19,20.60
2012,08,18,08,20,20.60
2012,08,18,08,21,20.60
2012,08,18,08,22,20.60
2012,08,18,08,23,20.60
2012,08,18,08,24,20.60
2012,08,18,08,25,20.60
2012,08,18,08,26,20.60
2012,08,18,08,27,20.70
2012,08,18,08,28,20.70
2012,08,18,08,29,20.70
2012,08,18,08,30,20.70
2012,08,18,08,31,20.70
2012,08,18,08,32,20.70
2012,08,18,08,33,20.80
2012,08,18,08,34,20.80
2012,08,18,08,35,20.80
2012,08,18,08,36,20.80
2012,08,18,08,37,20.80
2012,08,18,08,38,20.80
2012,08,18,08,39,20.80
2012,08,18,08,40,20.80
2012,08,18,08,41,20.90
2012,08,18,08,42,20.90
2012,08,18,08,43,20.90
2012,08,18,08,44,20.90
2012,08,18,08,45,20.90
2012,08,18,08,46,20.80
2012,08,18,08,47,20.80
2012,08,18,08,48,20.80
2012,08,18,08,49,20.80
2012,08,18,08,50,20.80
2012,08,18,08,51,20.80
2012,08,18,08,52,20.90
2012,08,18,08,53,20.90
2012,08,18,08,54,20.80
2012,08,18,08,55,20.80
2012,08,18,08,56,20.80
2012,08,18,08,57,20.90
2012,08,18,08,58,20.90
2012,08,18,08,59,20.90
2012,08,18,09,00,20.90
2012,08,18,09,01,20.90
2012,08,18,09,02,20.90
2012,08,18,09,03,20.90
2012,08,18,09,04,20.90
2012,08,18,09,05,20.90
2012,08,18,09,06,20.90
2012,08,18,09,07,20.90
2012,08,18,09,08,20.90
2012,08,18,09,09,20.90
2012,08,18,09,10,21.00
2012,08,18,09,11,21.00
2012,08,18,09,12,21.10
2012,08,18,09,13,21.20
2012,08,18,09,14,21.30
2012,08,18,09,15,21.30
2012,08,18,09,16,21.40
2012,08,18,09,17,21.50
2012,08,18,09,18,21.50
2012,08,18,09,19,21.50
2012,08,18,09,20,21.50
2012,08,18,09,21,21.50
2012,08,18,09,22,21.60
2012,08,18,09,23,21.60
2012,08,18,09,24,21.70
2012,08,18,09,25,21.70
2012,08,18,09,26,21.70
2012,08,18,09,27,21.70
2012,08,18,09,28,21.70
2012,08,18,09,29,21.70
2012,08,18,09,30,21.70
2012,08,18,09,31,21.70
2012,08,18,09,32,21.70
2012,08,18,09,33,21.70
2012,08,18,09,34,21.80
2012,08,18,09,35,21.80
2012,08,18,09,36,21.80
2012,08,18,09,37,21.80
2012,08,18,09,38,21.80
2012,08,18,09,39,21.80
2012,08,18,09,40,21.80
2012,08,18,09,41,21.90
2012,08,18,09,42,21.90
2012,08,18,09,43,22.00
2012,08,18,09,44,22.00
2012,08,18,09,45,22.10
2012,08,18,09,46,22.10
2012,08,18,09,47,22.20
2012,08,18,09,48,22.30
2012,08,18,09,49,22.40
2012,08,18,09,50,22.50
2012,08,18,09,51,22.60
2012,08,18,09,52,22.70
2012,08,18,09,53,22.80
2012,08,18,09,54,22.90
2012,08,18,09,55,23.00
2012,08,18,09,56,23.10
2012,08,18,09,57,23.10
2012,08,18,09,58,23.20
2012,08,18,09,59,23.30
2012,08,18,10,00,23.40
2012,08,18,10,01,23.50
2012,08,18,10,02,23.60
2012,08,18,10,03,23.70
2012,08,18,10,04,23.70
2012,08,18,10,05,23.70
2012,08,18,10,06,23.80
2012,08,18,10,07,23.80
2012,08,18,10,08,23.80
2012,08,18,10,09,23.70
2012,08,18,10,10,23.60
2012,08,18,10,11,23.60
2012,08,18,10,12,23.50
2012,08,18,10,13,23.40
2012,08,18,10,14,23.30
2012,08,18,10,15,23.20
2012,08,18,10,16,23.10
2012,08,18,10,17,23.00
2012,08,18,10,18,22.90
2012,08,18,10,19,22.90
2012,08,18,10,20,22.90
2012,08,18,10,21,22.90
2012,08,18,10,22,22.90
2012,08,18,10,23,23.00
2012,08,18,10,24,23.00
2012,08,18,10,25,23.10
2012,08,18,10,26,23.20
2012,08,18,10,27,23.30
2012,08,18,10,28,23.40
2012,08,18,10,29,23.50
2012,08,18,10,30,23.50
2012,08,18,10,31,23.50
2012,08,18,10,32,23.40
2012,08,18,10,33,23.30
2012,08,18,10,34,23.20
2012,08,18,10,35,23.10
2012,08,18,10,36,23.00
2012,08,18,10,37,22.90
2012,08,18,10,38,22.80
2012,08,18,10,39,22.80
2012,08,18,10,40,22.70
2012,08,18,10,41,22.60
2012,08,18,10,42,22.50
2012,08,18,10,43,22.40
2012,08,18,10,44,22.40
2012,08,18,10,45,22.30
2012,08,18,10,46,22.30
2012,08,18,10,47,22.20
2012,08,18,10,48,22.20
2012,08,18,10,49,22.10
2012,08,18,10,50,22.10
2012,08,18,10,51,22.10
2012,08,18,10,52,22.10
2012,08,18,10,53,22.00
2012,08,18,10,54,22.00
2012,08,18,10,55,22.00
2012,08,18,10,56,21.90
2012,08,18,10,57,21.90
2012,08,18,10,58,21.90
2012,08,18,10,59,21.90
2012,08,18,11,00,22.00
2012,08,18,11,01,22.00
2012,08,18,11,02,22.10
2012,08,18,11,03,22.20
2012,08,18,11,04,22.20
2012,08,18,11,05,22.30
2012,08,18,11,06,22.40
2012,08,18,11,07,22.50
2012,08,18,11,08,22.60
2012,08,18,11,09,22.70
2012,08,18,11,10,22.80
2012,08,18,11,11,22.90
2012,08,18,11,12,23.00
2012,08,18,11,13,23.10
2012,08,18,11,14,23.20
2012,08,18,11,15,23.30
2012,08,18,11,16,23.30
2012,08,18,11,17,23.40
2012,08,18,11,18,23.40
2012,08,18,11,19,23.50
2012,08,18,11,20,23.50
2012,08,18,11,21,23.60
2012,08,18,11,22,23.60
2012,08,18,11,23,23.50
2012,08,18,11,24,23.40
2012,08,18,11,25,23.20
2012,08,18,11,26,23.10
2012,08,18,11,27,23.00
2012,08,18,11,28,22.80
2012,08,18,11,29,22.80
2012,08,18,11,30,22.70
2012,08,18,11,31,22.70
2012,08,18,11,32,22.50
2012,08,18,11,33,22.50
2012,08,18,11,34,22.40
2012,08,18,11,35,22.40
2012,08,18,11,36,22.30
2012,08,18,11,37,22.20
2012,08,18,11,38,22.10
2012,08,18,11,39,22.00
2012,08,18,11,40,21.80
2012,08,18,11,41,21.60
2012,08,18,11,42,21.50
2012,08,18,11,43,21.30
2012,08,18,11,44,21.20
2012,08,18,11,45,21.10
2012,08,18,11,46,21.00
2012,08,18,11,47,20.90
2012,08,18,11,48,20.90
2012,08,18,11,49,20.90
2012,08,18,11,50,20.80
2012,08,18,11,51,20.80
2012,08,18,11,52,20.80
2012,08,18,11,53,20.80
2012,08,18,11,54,20.90
2012,08,18,11,55,20.90
2012,08,18,11,56,20.90
2012,08,18,11,57,21.00
2012,08,18,11,58,21.00
2012,08,18,11,59,21.10
2012,08,18,12,00,21.10
2012,08,18,12,01,21.20
2012,08,18,12,02,21.10
2012,08,18,12,03,21.10
2012,08,18,12,04,21.10
2012,08,18,12,05,21.10
2012,08,18,12,06,21.00
2012,08,18,12,07,21.00
2012,08,18,12,08,21.00
2012,08,18,12,09,21.00
2012,08,18,12,10,20.90
2012,08,18,12,11,20.90
2012,08,18,12,12,20.80
2012,08,18,12,13,20.80
2012,08,18,12,14,20.70
2012,08,18,12,15,20.70
2012,08,18,12,16,20.70
2012,08,18,12,17,20.70
2012,08,18,12,18,20.70
2012,08,18,12,19,20.70
2012,08,18,12,20,20.70
2012,08,18,12,21,20.70
2012,08,18,12,22,20.70
2012,08,18,12,23,20.70
2012,08,18,12,24,20.70
2012,08,18,12,25,20.80
2012,08,18,12,26,20.80
2012,08,18,12,27,20.80
2012,08,18,12,28,20.80
2012,08,18,12,29,20.80
2012,08,18,12,30,20.90
2012,08,18,12,31,21.00
2012,08,18,12,32,21.00
2012,08,18,12,33,21.10
2012,08,18,12,34,21.10
2012,08,18,12,35,21.10
2012,08,18,12,36,21.00
2012,08,18,12,37,21.00
2012,08,18,12,38,21.00
2012,08,18,12,39,20.90
2012,08,18,12,40,20.90
2012,08,18,12,41,20.90
2012,08,18,12,42,20.90
2012,08,18,12,43,20.90
2012,08,18,12,44,20.90
2012,08,18,12,45,20.90
2012,08,18,12,46,21.00
2012,08,18,12,47,21.00
2012,08,18,12,48,21.00
2012,08,18,12,49,21.10
2012,08,18,12,50,21.00
2012,08,18,12,51,21.00
2012,08,18,12,52,21.00
2012,08,18,12,53,20.90
2012,08,18,12,54,20.90
2012,08,18,12,55,20.80
2012,08,18,12,56,20.90
2012,08,18,12,57,20.90
2012,08,18,12,58,20.90
2012,08,18,12,59,20.90
2012,08,18,13,00,20.90
2012,08,18,13,01,20.90
2012,08,18,13,02,20.90
2012,08,18,13,03,21.00
2012,08,18,13,04,21.00
2012,08,18,13,05,21.10
2012,08,18,13,06,21.20
2012,08,18,13,07,21.20
2012,08,18,13,08,21.20
2012,08,18,13,09,21.20
2012,08,18,13,10,21.20
2012,08,18,13,11,21.20
2012,08,18,13,12,21.20
2012,08,18,13,13,21.20
2012,08,18,13,14,21.20
2012,08,18,13,15,21.20
2012,08,18,13,16,21.10
2012,08,18,13,17,21.10
2012,08,18,13,18,21.10
2012,08,18,13,19,21.10
2012,08,18,13,20,21.10
2012,08,18,13,21,21.10
2012,08,18,13,22,21.10
2012,08,18,13,23,21.20
2012,08,18,13,24,21.10
2012,08,18,13,25,21.10
2012,08,18,13,26,21.10
2012,08,18,13,27,21.10
2012,08,18,13,28,21.10
2012,08,18,13,29,21.10
2012,08,18,13,30,21.10
2012,08,18,13,31,21.10
2012,08,18,13,32,21.10
2012,08,18,13,33,21.10
2012,08,18,13,34,21.10
2012,08,18,13,35,21.10
2012,08,18,13,36,21.10
2012,08,18,13,37,21.10
2012,08,18,13,38,21.10
2012,08,18,13,39,21.10
2012,08,18,13,40,21.10
2012,08,18,13,41,21.10
2012,08,18,13,42,21.10
2012,08,18,13,43,21.10
2012,08,18,13,44,21.10
2012,08,18,13,45,21.10
2012,08,18,13,46,21.00
2012,08,18,13,47,21.00
2012,08,18,13,48,21.00
2012,08,18,13,49,21.00
2012,08,18,13,50,21.10
2012,08,18,13,51,21.10
2012,08,18,13,52,21.10
2012,08,18,13,53,21.10
2012,08,18,13,54,21.10
2012,08,18,13,55,21.10
2012,08,18,13,56,21.10
2012,08,18,13,57,21.10
2012,08,18,13,58,21.10
2012,08,18,13,59,21.10
2012,08,18,14,00,21.10
2012,08,18,14,01,21.10
2012,08,18,14,02,21.10
2012,08,18,14,03,21.00
2012,08,18,14,04,21.00
2012,08,18,14,05,20.90
2012,08,18,14,06,20.90
2012,08,18,14,07,20.90
2012,08,18,14,08,20.90
2012,08,18,14,09,20.90
2012,08,18,14,10,20.90
2012,08,18,14,11,20.90
2012,08,18,14,12,20.90
2012,08,18,14,13,20.90
2012,08,18,14,14,20.90
2012,08,18,14,15,20.90
2012,08,18,14,16,20.90
2012,08,18,14,17,21.00
2012,08,18,14,18,21.00
2012,08,18,14,19,21.00
2012,08,18,14,20,21.10
2012,08,18,14,21,21.10
2012,08,18,14,22,21.10
2012,08,18,14,23,21.10
2012,08,18,14,24,21.10
2012,08,18,14,25,21.20
2012,08,18,14,26,21.20
2012,08,18,14,27,21.20
2012,08,18,14,28,21.30
2012,08,18,14,29,21.30
2012,08,18,14,30,21.20
2012,08,18,14,31,21.20
2012,08,18,14,32,21.20
2012,08,18,14,33,21.20
2012,08,18,14,34,21.20
2012,08,18,14,35,21.20
2012,08,18,14,36,21.20
2012,08,18,14,37,21.20
2012,08,18,14,38,21.20
2012,08,18,14,39,21.20
2012,08,18,14,40,21.10
2012,08,18,14,41,21.10
2012,08,18,14,42,21.10
2012,08,18,14,43,21.10
2012,08,18,14,44,21.10
2012,08,18,14,45,21.00
2012,08,18,14,46,21.00
2012,08,18,14,47,20.90
2012,08,18,14,48,20.80
2012,08,18,14,49,20.80
2012,08,18,14,50,20.80
2012,08,18,14,51,20.80
2012,08,18,14,52,20.70
2012,08,18,14,53,20.70
2012,08,18,14,54,20.70
2012,08,18,14,55,20.70
2012,08,18,14,56,20.60
2012,08,18,14,57,20.60
2012,08,18,14,58,20.60
2012,08,18,14,59,20.60
2012,08,18,15,00,20.60
2012,08,18,15,01,20.60
2012,08,18,15,02,20.60
2012,08,18,15,03,20.60
2012,08,18,15,04,20.60
2012,08,18,15,05,20.60
2012,08,18,15,06,20.60
2012,08,18,15,07,20.60
2012,08,18,15,08,20.60
2012,08,18,15,09,20.60
2012,08,18,15,10,20.70
2012,08,18,15,11,20.70
2012,08,18,15,12,20.70
2012,08,18,15,13,20.70
2012,08,18,15,14,20.80
2012,08,18,15,15,20.80
2012,08,18,15,16,20.80
2012,08,18,15,17,20.80
2012,08,18,15,18,20.80
2012,08,18,15,19,20.90
2012,08,18,15,20,20.90
2012,08,18,15,21,20.90
2012,08,18,15,22,20.90
2012,08,18,15,23,20.90
2012,08,18,15,24,20.90
2012,08,18,15,25,20.90
2012,08,18,15,26,20.90
2012,08,18,15,27,20.90
2012,08,18,15,28,20.90
2012,08,18,15,29,20.90
2012,08,18,15,30,20.90
