Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,01,00,00,14.20
2012,08,01,00,01,14.20
2012,08,01,00,02,14.20
2012,08,01,00,03,14.20
2012,08,01,00,04,14.20
2012,08,01,00,05,14.20
2012,08,01,00,06,14.20
2012,08,01,00,07,14.20
2012,08,01,00,08,14.20
2012,08,01,00,09,14.20
2012,08,01,00,10,14.20
2012,08,01,00,11,14.20
2012,08,01,00,12,14.20
2012,08,01,00,13,14.10
2012,08,01,00,14,14.10
2012,08,01,00,15,14.10
2012,08,01,00,16,14.10
2012,08,01,00,17,14.10
2012,08,01,00,18,14.10
2012,08,01,00,19,14.10
2012,08,01,00,20,14.10
2012,08,01,00,21,14.10
2012,08,01,00,22,14.10
2012,08,01,00,23,14.10
2012,08,01,00,24,14.10
2012,08,01,00,25,14.00
2012,08,01,00,26,14.00
2012,08,01,00,27,14.00
2012,08,01,00,28,14.00
2012,08,01,00,29,14.00
2012,08,01,00,30,13.90
2012,08,01,00,31,13.90
2012,08,01,00,32,13.90
2012,08,01,00,33,13.90
2012,08,01,00,34,13.90
2012,08,01,00,35,13.90
2012,08,01,00,36,13.90
2012,08,01,00,37,13.90
2012,08,01,00,38,13.90
2012,08,01,00,39,13.90
2012,08,01,00,40,13.90
2012,08,01,00,41,13.90
2012,08,01,00,42,13.90
2012,08,01,00,43,13.90
2012,08,01,00,44,13.90
2012,08,01,00,45,13.80
2012,08,01,00,46,13.80
2012,08,01,00,47,13.80
2012,08,01,00,48,13.80
2012,08,01,00,49,13.80
2012,08,01,00,50,13.80
2012,08,01,00,51,13.80
2012,08,01,00,52,13.80
2012,08,01,00,53,13.80
2012,08,01,00,54,13.70
2012,08,01,00,55,13.70
2012,08,01,00,56,13.70
2012,08,01,00,57,13.70
2012,08,01,00,58,13.70
2012,08,01,00,59,13.70
2012,08,01,01,00,13.70
2012,08,01,01,01,13.70
2012,08,01,01,02,13.60
2012,08,01,01,03,13.60
2012,08,01,01,04,13.60
2012,08,01,01,05,13.60
2012,08,01,01,06,13.60
2012,08,01,01,07,13.60
2012,08,01,01,08,13.60
2012,08,01,01,09,13.60
2012,08,01,01,10,13.60
2012,08,01,01,11,13.50
2012,08,01,01,12,13.50
2012,08,01,01,13,13.50
2012,08,01,01,14,13.50
2012,08,01,01,15,13.50
2012,08,01,01,16,13.40
2012,08,01,01,17,13.40
2012,08,01,01,18,13.40
2012,08,01,01,19,13.40
2012,08,01,01,20,13.40
2012,08,01,01,21,13.40
2012,08,01,01,22,13.40
2012,08,01,01,23,13.40
2012,08,01,01,24,13.30
2012,08,01,01,25,13.30
2012,08,01,01,26,13.30
2012,08,01,01,27,13.30
2012,08,01,01,28,13.30
2012,08,01,01,29,13.30
2012,08,01,01,30,13.30
2012,08,01,01,31,13.30
2012,08,01,01,32,13.30
2012,08,01,01,33,13.20
2012,08,01,01,34,13.20
2012,08,01,01,35,13.20
2012,08,01,01,36,13.20
2012,08,01,01,37,13.20
2012,08,01,01,38,13.20
2012,08,01,01,39,13.20
2012,08,01,01,40,13.20
2012,08,01,01,41,13.20
2012,08,01,01,42,13.10
2012,08,01,01,43,13.10
2012,08,01,01,44,13.10
2012,08,01,01,45,13.10
2012,08,01,01,46,13.10
2012,08,01,01,47,13.10
2012,08,01,01,48,13.10
2012,08,01,01,49,13.10
2012,08,01,01,50,13.00
2012,08,01,01,51,13.00
2012,08,01,01,52,13.00
2012,08,01,01,53,13.00
2012,08,01,01,54,13.00
2012,08,01,01,55,12.90
2012,08,01,01,56,12.90
2012,08,01,01,57,12.90
2012,08,01,01,58,12.90
2012,08,01,01,59,12.90
2012,08,01,02,00,12.90
2012,08,01,02,01,12.90
2012,08,01,02,02,12.90
2012,08,01,02,03,12.90
2012,08,01,02,04,12.90
2012,08,01,02,05,12.90
2012,08,01,02,06,12.90
2012,08,01,02,07,12.80
2012,08,01,02,08,12.80
2012,08,01,02,09,12.80
2012,08,01,02,10,12.80
2012,08,01,02,11,12.80
2012,08,01,02,12,12.80
2012,08,01,02,13,12.80
2012,08,01,02,14,12.80
2012,08,01,02,15,12.80
2012,08,01,02,16,12.80
2012,08,01,02,17,12.80
2012,08,01,02,18,12.80
2012,08,01,02,19,12.80
2012,08,01,02,20,12.80
2012,08,01,02,21,12.80
2012,08,01,02,22,12.80
2012,08,01,02,23,12.70
2012,08,01,02,24,12.70
2012,08,01,02,25,12.70
2012,08,01,02,26,12.70
2012,08,01,02,27,12.70
2012,08,01,02,28,12.70
2012,08,01,02,29,12.70
2012,08,01,02,30,12.70
2012,08,01,02,31,12.70
2012,08,01,02,32,12.70
2012,08,01,02,33,12.70
2012,08,01,02,34,12.70
2012,08,01,02,35,12.70
2012,08,01,02,36,12.60
2012,08,01,02,37,12.60
2012,08,01,02,38,12.60
2012,08,01,02,39,12.60
2012,08,01,02,40,12.60
2012,08,01,02,41,12.60
2012,08,01,02,42,12.60
2012,08,01,02,43,12.60
2012,08,01,02,44,12.60
2012,08,01,02,45,12.60
2012,08,01,02,46,12.60
2012,08,01,02,47,12.60
2012,08,01,02,48,12.60
2012,08,01,02,49,12.60
2012,08,01,02,50,12.60
2012,08,01,02,51,12.60
2012,08,01,02,52,12.50
2012,08,01,02,53,12.50
2012,08,01,02,54,12.50
2012,08,01,02,55,12.50
2012,08,01,02,56,12.50
2012,08,01,02,57,12.50
2012,08,01,02,58,12.50
2012,08,01,02,59,12.50
2012,08,01,03,00,12.50
2012,08,01,03,01,12.50
2012,08,01,03,02,12.40
2012,08,01,03,03,12.40
2012,08,01,03,04,12.40
2012,08,01,03,05,12.40
2012,08,01,03,06,12.40
2012,08,01,03,07,12.40
2012,08,01,03,08,12.40
2012,08,01,03,09,12.40
2012,08,01,03,10,12.40
2012,08,01,03,11,12.40
2012,08,01,03,12,12.40
2012,08,01,03,13,12.40
2012,08,01,03,14,12.40
2012,08,01,03,15,12.40
2012,08,01,03,16,12.40
2012,08,01,03,17,12.40
2012,08,01,03,18,12.40
2012,08,01,03,19,12.40
2012,08,01,03,20,12.40
2012,08,01,03,21,12.40
2012,08,01,03,22,12.40
2012,08,01,03,23,12.40
2012,08,01,03,24,12.40
2012,08,01,03,25,12.40
2012,08,01,03,26,12.40
2012,08,01,03,27,12.30
2012,08,01,03,28,12.30
2012,08,01,03,29,12.30
2012,08,01,03,30,12.30
2012,08,01,03,31,12.30
2012,08,01,03,32,12.30
2012,08,01,03,33,12.30
2012,08,01,03,34,12.30
2012,08,01,03,35,12.30
2012,08,01,03,36,12.30
2012,08,01,03,37,12.30
2012,08,01,03,38,12.20
2012,08,01,03,39,12.20
2012,08,01,03,40,12.20
2012,08,01,03,41,12.20
2012,08,01,03,42,12.20
2012,08,01,03,43,12.20
2012,08,01,03,44,12.20
2012,08,01,03,45,12.20
2012,08,01,03,46,12.10
2012,08,01,03,47,12.10
2012,08,01,03,48,12.10
2012,08,01,03,49,12.10
2012,08,01,03,50,12.10
2012,08,01,03,51,12.10
2012,08,01,03,52,12.10
2012,08,01,03,53,12.10
2012,08,01,03,54,12.10
2012,08,01,03,55,12.10
2012,08,01,03,56,12.10
2012,08,01,03,57,12.10
2012,08,01,03,58,12.10
2012,08,01,03,59,12.10
2012,08,01,04,00,12.10
2012,08,01,04,01,12.10
2012,08,01,04,02,12.10
2012,08,01,04,03,12.00
2012,08,01,04,04,12.00
2012,08,01,04,05,12.00
2012,08,01,04,06,12.00
2012,08,01,04,07,12.00
2012,08,01,04,08,12.00
2012,08,01,04,09,12.00
2012,08,01,04,10,12.00
2012,08,01,04,11,11.90
2012,08,01,04,12,11.90
2012,08,01,04,13,11.90
2012,08,01,04,14,11.90
2012,08,01,04,15,11.90
2012,08,01,04,16,11.90
2012,08,01,04,17,11.90
2012,08,01,04,18,11.90
2012,08,01,04,19,11.90
2012,08,01,04,20,11.90
2012,08,01,04,21,11.90
2012,08,01,04,22,11.80
2012,08,01,04,23,11.80
2012,08,01,04,24,11.80
2012,08,01,04,25,11.80
2012,08,01,04,26,11.80
2012,08,01,04,27,11.80
2012,08,01,04,28,11.80
2012,08,01,04,29,11.80
2012,08,01,04,30,11.80
2012,08,01,04,31,11.80
2012,08,01,04,32,11.80
2012,08,01,04,33,11.80
2012,08,01,04,34,11.80
2012,08,01,04,35,11.80
2012,08,01,04,36,11.80
2012,08,01,04,37,11.80
2012,08,01,04,38,11.80
2012,08,01,04,39,11.80
2012,08,01,04,40,11.80
2012,08,01,04,41,11.80
2012,08,01,04,42,11.80
2012,08,01,04,43,11.80
2012,08,01,04,44,11.80
2012,08,01,04,45,11.80
2012,08,01,04,46,11.80
2012,08,01,04,47,11.80
2012,08,01,04,48,11.80
2012,08,01,04,49,11.80
2012,08,01,04,50,11.80
2012,08,01,04,51,11.80
2012,08,01,04,52,11.80
2012,08,01,04,53,11.80
2012,08,01,04,54,11.80
2012,08,01,04,55,11.80
2012,08,01,04,56,11.70
2012,08,01,04,57,11.70
2012,08,01,04,58,11.70
2012,08,01,04,59,11.70
2012,08,01,05,00,11.70
2012,08,01,05,01,11.70
2012,08,01,05,02,11.70
2012,08,01,05,03,11.70
2012,08,01,05,04,11.70
2012,08,01,05,05,11.70
2012,08,01,05,06,11.70
2012,08,01,05,07,11.70
2012,08,01,05,08,11.70
2012,08,01,05,09,11.70
2012,08,01,05,10,11.70
2012,08,01,05,11,11.70
2012,08,01,05,12,11.70
2012,08,01,05,13,11.70
2012,08,01,05,14,11.70
2012,08,01,05,15,11.70
2012,08,01,05,16,11.70
2012,08,01,05,17,11.70
2012,08,01,05,18,11.70
2012,08,01,05,19,11.70
2012,08,01,05,20,11.70
2012,08,01,05,21,11.70
2012,08,01,05,22,11.60
2012,08,01,05,23,11.60
2012,08,01,05,24,11.60
2012,08,01,05,25,11.60
2012,08,01,05,26,11.60
2012,08,01,05,27,11.60
2012,08,01,05,28,11.60
2012,08,01,05,29,11.60
2012,08,01,05,30,11.60
2012,08,01,05,31,11.60
2012,08,01,05,32,11.60
2012,08,01,05,33,11.60
2012,08,01,05,34,11.60
2012,08,01,05,35,11.60
2012,08,01,05,36,11.60
2012,08,01,05,37,11.60
2012,08,01,05,38,11.60
2012,08,01,05,39,11.60
2012,08,01,05,40,11.60
2012,08,01,05,41,11.50
2012,08,01,05,42,11.50
2012,08,01,05,43,11.50
2012,08,01,05,44,11.50
2012,08,01,05,45,11.50
2012,08,01,05,46,11.50
2012,08,01,05,47,11.50
2012,08,01,05,48,11.50
2012,08,01,05,49,11.50
2012,08,01,05,50,11.50
2012,08,01,05,51,11.50
2012,08,01,05,52,11.60
2012,08,01,05,53,11.50
2012,08,01,05,54,11.50
2012,08,01,05,55,11.50
2012,08,01,05,56,11.50
2012,08,01,05,57,11.50
2012,08,01,05,58,11.50
2012,08,01,05,59,11.50
2012,08,01,06,00,11.50
2012,08,01,06,01,11.50
2012,08,01,06,02,11.50
2012,08,01,06,03,11.50
2012,08,01,06,04,11.50
2012,08,01,06,05,11.50
2012,08,01,06,06,11.50
2012,08,01,06,07,11.50
2012,08,01,06,08,11.50
2012,08,01,06,09,11.40
2012,08,01,06,10,11.40
2012,08,01,06,11,11.40
2012,08,01,06,12,11.40
2012,08,01,06,13,11.40
2012,08,01,06,14,11.40
2012,08,01,06,15,11.40
2012,08,01,06,16,11.40
2012,08,01,06,17,11.40
2012,08,01,06,18,11.40
2012,08,01,06,19,11.40
2012,08,01,06,20,11.40
2012,08,01,06,21,11.40
2012,08,01,06,22,11.40
2012,08,01,06,23,11.50
2012,08,01,06,24,11.50
2012,08,01,06,25,11.50
2012,08,01,06,26,11.50
2012,08,01,06,27,11.50
2012,08,01,06,28,11.50
2012,08,01,06,29,11.50
2012,08,01,06,30,11.60
2012,08,01,06,31,11.60
2012,08,01,06,32,11.60
2012,08,01,06,33,11.60
2012,08,01,06,34,11.60
2012,08,01,06,35,11.60
2012,08,01,06,36,11.70
2012,08,01,06,37,11.70
2012,08,01,06,38,11.70
2012,08,01,06,39,11.70
2012,08,01,06,40,11.70
2012,08,01,06,41,11.70
2012,08,01,06,42,11.70
2012,08,01,06,43,11.70
2012,08,01,06,44,11.80
2012,08,01,06,45,11.80
2012,08,01,06,46,11.80
2012,08,01,06,47,11.80
2012,08,01,06,48,11.80
2012,08,01,06,49,11.80
2012,08,01,06,50,11.90
2012,08,01,06,51,11.90
2012,08,01,06,52,11.90
2012,08,01,06,53,11.90
2012,08,01,06,54,11.90
2012,08,01,06,55,12.00
2012,08,01,06,56,12.00
2012,08,01,06,57,12.00
2012,08,01,06,58,12.10
2012,08,01,06,59,12.10
2012,08,01,07,00,12.10
2012,08,01,07,01,12.10
2012,08,01,07,02,12.10
2012,08,01,07,03,12.10
2012,08,01,07,04,12.20
2012,08,01,07,05,12.20
2012,08,01,07,06,12.20
2012,08,01,07,07,12.20
2012,08,01,07,08,12.20
2012,08,01,07,09,12.30
2012,08,01,07,10,12.30
2012,08,01,07,11,12.30
2012,08,01,07,12,12.30
2012,08,01,07,13,12.30
2012,08,01,07,14,12.40
2012,08,01,07,15,12.40
2012,08,01,07,16,12.40
2012,08,01,07,17,12.40
2012,08,01,07,18,12.40
2012,08,01,07,19,12.50
2012,08,01,07,20,12.50
2012,08,01,07,21,12.50
2012,08,01,07,22,12.60
2012,08,01,07,23,12.60
2012,08,01,07,24,12.60
2012,08,01,07,25,12.60
2012,08,01,07,26,12.60
2012,08,01,07,27,12.60
2012,08,01,07,28,12.70
2012,08,01,07,29,12.70
2012,08,01,07,30,12.70
2012,08,01,07,31,12.70
2012,08,01,07,32,12.70
2012,08,01,07,33,12.80
2012,08,01,07,34,12.80
2012,08,01,07,35,12.80
2012,08,01,07,36,12.80
2012,08,01,07,37,12.80
2012,08,01,07,38,12.80
2012,08,01,07,39,12.90
2012,08,01,07,40,12.90
2012,08,01,07,41,12.90
2012,08,01,07,42,12.90
2012,08,01,07,43,12.90
2012,08,01,07,44,12.90
2012,08,01,07,45,12.90
2012,08,01,07,46,13.00
2012,08,01,07,47,13.00
2012,08,01,07,48,13.00
2012,08,01,07,49,13.00
2012,08,01,07,50,13.00
2012,08,01,07,51,13.00
2012,08,01,07,52,13.00
2012,08,01,07,53,13.10
2012,08,01,07,54,13.10
2012,08,01,07,55,13.10
2012,08,01,07,56,13.10
2012,08,01,07,57,13.10
2012,08,01,07,58,13.20
2012,08,01,07,59,13.20
2012,08,01,08,00,13.20
2012,08,01,08,01,13.20
2012,08,01,08,02,13.30
2012,08,01,08,03,13.30
2012,08,01,08,04,13.30
2012,08,01,08,05,13.30
2012,08,01,08,06,13.40
2012,08,01,08,07,13.40
2012,08,01,08,08,13.40
2012,08,01,08,09,13.40
2012,08,01,08,10,13.50
2012,08,01,08,11,13.50
2012,08,01,08,12,13.60
2012,08,01,08,13,13.60
2012,08,01,08,14,13.60
2012,08,01,08,15,13.60
2012,08,01,08,16,13.70
2012,08,01,08,17,13.70
2012,08,01,08,18,13.70
2012,08,01,08,19,13.70
2012,08,01,08,20,13.70
2012,08,01,08,21,13.70
2012,08,01,08,22,13.80
2012,08,01,08,23,13.80
2012,08,01,08,24,13.80
2012,08,01,08,25,13.80
2012,08,01,08,26,13.80
2012,08,01,08,27,13.90
2012,08,01,08,28,13.90
2012,08,01,08,29,13.90
2012,08,01,08,30,13.90
2012,08,01,08,31,14.00
2012,08,01,08,32,14.00
2012,08,01,08,33,14.00
2012,08,01,08,34,14.00
2012,08,01,08,35,14.10
2012,08,01,08,36,14.10
2012,08,01,08,37,14.10
2012,08,01,08,38,14.10
2012,08,01,08,39,14.10
2012,08,01,08,40,14.10
2012,08,01,08,41,14.10
2012,08,01,08,42,14.10
2012,08,01,08,43,14.20
2012,08,01,08,44,14.20
2012,08,01,08,45,14.20
2012,08,01,08,46,14.20
2012,08,01,08,47,14.30
2012,08,01,08,48,14.30
2012,08,01,08,49,14.30
2012,08,01,08,50,14.40
2012,08,01,08,51,14.40
2012,08,01,08,52,14.50
2012,08,01,08,53,14.50
2012,08,01,08,54,14.60
2012,08,01,08,55,14.60
2012,08,01,08,56,14.70
2012,08,01,08,57,14.70
2012,08,01,08,58,14.80
2012,08,01,08,59,14.80
2012,08,01,09,00,14.90
2012,08,01,09,01,14.90
2012,08,01,09,02,15.00
2012,08,01,09,03,15.00
2012,08,01,09,04,15.10
2012,08,01,09,05,15.10
2012,08,01,09,06,15.20
2012,08,01,09,07,15.20
2012,08,01,09,08,15.30
2012,08,01,09,09,15.30
2012,08,01,09,10,15.40
2012,08,01,09,11,15.50
2012,08,01,09,12,15.50
2012,08,01,09,13,15.60
2012,08,01,09,14,15.60
2012,08,01,09,15,15.70
2012,08,01,09,16,15.70
2012,08,01,09,17,15.80
2012,08,01,09,18,15.80
2012,08,01,09,19,15.90
2012,08,01,09,20,15.90
2012,08,01,09,21,15.90
2012,08,01,09,22,15.90
2012,08,01,09,23,16.00
2012,08,01,09,24,16.00
2012,08,01,09,25,16.10
2012,08,01,09,26,16.10
2012,08,01,09,27,16.20
2012,08,01,09,28,16.20
2012,08,01,09,29,16.30
2012,08,01,09,30,16.30
2012,08,01,09,31,16.30
2012,08,01,09,32,16.40
2012,08,01,09,33,16.50
2012,08,01,09,34,16.50
2012,08,01,09,35,16.60
2012,08,01,09,36,16.70
2012,08,01,09,37,16.70
2012,08,01,09,38,16.70
2012,08,01,09,39,16.70
2012,08,01,09,40,16.70
2012,08,01,09,41,16.70
2012,08,01,09,42,16.80
2012,08,01,09,43,16.80
2012,08,01,09,44,16.90
2012,08,01,09,45,16.90
2012,08,01,09,46,16.80
2012,08,01,09,47,16.90
2012,08,01,09,48,16.90
2012,08,01,09,49,16.90
2012,08,01,09,50,16.90
2012,08,01,09,51,16.90
2012,08,01,09,52,16.90
2012,08,01,09,53,16.90
2012,08,01,09,54,16.90
2012,08,01,09,55,16.90
2012,08,01,09,56,16.90
2012,08,01,09,57,16.90
2012,08,01,09,58,17.00
2012,08,01,09,59,17.00
2012,08,01,10,00,17.10
2012,08,01,10,01,17.10
2012,08,01,10,02,17.10
2012,08,01,10,03,17.20
2012,08,01,10,04,17.20
2012,08,01,10,05,17.30
2012,08,01,10,06,17.40
2012,08,01,10,07,17.50
2012,08,01,10,08,17.60
2012,08,01,10,09,17.70
2012,08,01,10,10,17.70
2012,08,01,10,11,17.70
2012,08,01,10,12,17.70
2012,08,01,10,13,17.60
2012,08,01,10,14,17.60
2012,08,01,10,15,17.60
2012,08,01,10,16,17.60
2012,08,01,10,17,17.70
2012,08,01,10,18,17.70
2012,08,01,10,19,17.80
2012,08,01,10,20,17.80
2012,08,01,10,21,17.90
2012,08,01,10,22,17.90
2012,08,01,10,23,17.90
2012,08,01,10,24,17.80
2012,08,01,10,25,17.80
2012,08,01,10,26,17.80
2012,08,01,10,27,17.80
2012,08,01,10,28,17.80
2012,08,01,10,29,17.80
2012,08,01,10,30,17.80
2012,08,01,10,31,17.80
2012,08,01,10,32,17.80
2012,08,01,10,33,17.80
2012,08,01,10,34,17.80
2012,08,01,10,35,17.80
2012,08,01,10,36,17.90
2012,08,01,10,37,17.90
2012,08,01,10,38,18.00
2012,08,01,10,39,18.10
2012,08,01,10,40,18.20
2012,08,01,10,41,18.30
2012,08,01,10,42,18.40
2012,08,01,10,43,18.50
2012,08,01,10,44,18.60
2012,08,01,10,45,18.70
2012,08,01,10,46,18.80
2012,08,01,10,47,18.90
2012,08,01,10,48,19.00
2012,08,01,10,49,19.10
2012,08,01,10,50,19.20
2012,08,01,10,51,19.30
2012,08,01,10,52,19.30
2012,08,01,10,53,19.40
2012,08,01,10,54,19.40
2012,08,01,10,55,19.50
2012,08,01,10,56,19.50
2012,08,01,10,57,19.40
2012,08,01,10,58,19.40
2012,08,01,10,59,19.40
2012,08,01,11,00,19.50
2012,08,01,11,01,19.50
2012,08,01,11,02,19.50
2012,08,01,11,03,19.50
2012,08,01,11,04,19.50
2012,08,01,11,05,19.50
2012,08,01,11,06,19.50
2012,08,01,11,07,19.50
2012,08,01,11,08,19.60
2012,08,01,11,09,19.60
2012,08,01,11,10,19.70
2012,08,01,11,11,19.80
2012,08,01,11,12,19.70
2012,08,01,11,13,19.60
2012,08,01,11,14,19.60
2012,08,01,11,15,19.60
2012,08,01,11,16,19.60
2012,08,01,11,17,19.60
2012,08,01,11,18,19.60
2012,08,01,11,19,19.60
2012,08,01,11,20,19.50
2012,08,01,11,21,19.40
2012,08,01,11,22,19.40
2012,08,01,11,23,19.30
2012,08,01,11,24,19.30
2012,08,01,11,25,19.20
2012,08,01,11,26,19.20
2012,08,01,11,27,19.20
2012,08,01,11,28,19.30
2012,08,01,11,29,19.30
2012,08,01,11,30,19.30
2012,08,01,11,31,19.30
2012,08,01,11,32,19.30
2012,08,01,11,33,19.30
2012,08,01,11,34,19.30
2012,08,01,11,35,19.20
2012,08,01,11,36,19.30
2012,08,01,11,37,19.30
2012,08,01,11,38,19.30
2012,08,01,11,39,19.40
2012,08,01,11,40,19.30
2012,08,01,11,41,19.30
2012,08,01,11,42,19.30
2012,08,01,11,43,19.30
2012,08,01,11,44,19.40
2012,08,01,11,45,19.50
2012,08,01,11,46,19.50
2012,08,01,11,47,19.60
2012,08,01,11,48,19.60
2012,08,01,11,49,19.60
2012,08,01,11,50,19.60
2012,08,01,11,51,19.60
2012,08,01,11,52,19.60
2012,08,01,11,53,19.60
2012,08,01,11,54,19.70
2012,08,01,11,55,19.70
2012,08,01,11,56,19.80
2012,08,01,11,57,19.80
2012,08,01,11,58,19.70
2012,08,01,11,59,19.70
2012,08,01,12,00,19.70
2012,08,01,12,01,19.80
2012,08,01,12,02,19.80
2012,08,01,12,03,19.80
2012,08,01,12,04,19.90
2012,08,01,12,05,19.90
2012,08,01,12,06,19.90
2012,08,01,12,07,19.90
2012,08,01,12,08,19.90
2012,08,01,12,09,19.90
2012,08,01,12,10,19.80
2012,08,01,12,11,19.80
2012,08,01,12,12,19.70
2012,08,01,12,13,19.70
2012,08,01,12,14,19.80
2012,08,01,12,15,19.80
2012,08,01,12,16,19.80
2012,08,01,12,17,19.90
2012,08,01,12,18,20.00
2012,08,01,12,19,20.10
2012,08,01,12,20,20.10
2012,08,01,12,21,20.10
2012,08,01,12,22,20.20
2012,08,01,12,23,20.30
2012,08,01,12,24,20.50
2012,08,01,12,25,20.50
2012,08,01,12,26,20.50
2012,08,01,12,27,20.50
2012,08,01,12,28,20.50
2012,08,01,12,29,20.40
2012,08,01,12,30,20.50
2012,08,01,12,31,20.60
2012,08,01,12,32,20.50
2012,08,01,12,33,20.50
2012,08,01,12,34,20.50
2012,08,01,12,35,20.50
2012,08,01,12,36,20.50
2012,08,01,12,37,20.50
2012,08,01,12,38,20.60
2012,08,01,12,39,20.60
2012,08,01,12,40,20.70
2012,08,01,12,41,20.70
2012,08,01,12,42,20.70
2012,08,01,12,43,20.80
2012,08,01,12,44,20.80
2012,08,01,12,45,20.80
2012,08,01,12,46,20.90
2012,08,01,12,47,20.90
2012,08,01,12,48,20.90
2012,08,01,12,49,20.90
2012,08,01,12,50,20.90
2012,08,01,12,51,20.90
2012,08,01,12,52,20.80
2012,08,01,12,53,20.70
2012,08,01,12,54,20.70
2012,08,01,12,55,20.80
2012,08,01,12,56,20.80
2012,08,01,12,57,20.90
2012,08,01,12,58,20.90
2012,08,01,12,59,20.90
2012,08,01,13,00,21.00
2012,08,01,13,01,21.00
2012,08,01,13,02,21.10
2012,08,01,13,03,21.10
2012,08,01,13,04,21.10
2012,08,01,13,05,21.00
2012,08,01,13,06,21.00
2012,08,01,13,07,20.90
2012,08,01,13,08,20.90
2012,08,01,13,09,20.90
2012,08,01,13,10,20.90
2012,08,01,13,11,20.90
2012,08,01,13,12,20.90
2012,08,01,13,13,20.90
2012,08,01,13,14,20.90
2012,08,01,13,15,21.00
2012,08,01,13,16,21.10
2012,08,01,13,17,21.10
2012,08,01,13,18,21.10
2012,08,01,13,19,21.10
2012,08,01,13,20,21.20
2012,08,01,13,21,21.30
2012,08,01,13,22,21.30
2012,08,01,13,23,21.30
2012,08,01,13,24,21.30
2012,08,01,13,25,21.20
2012,08,01,13,26,21.20
2012,08,01,13,27,21.10
2012,08,01,13,28,21.10
2012,08,01,13,29,21.10
2012,08,01,13,30,21.20
2012,08,01,13,31,21.20
2012,08,01,13,32,21.20
2012,08,01,13,33,21.20
2012,08,01,13,34,21.20
2012,08,01,13,35,21.20
2012,08,01,13,36,21.10
2012,08,01,13,37,21.00
2012,08,01,13,38,20.80
2012,08,01,13,39,20.80
2012,08,01,13,40,20.90
2012,08,01,13,41,20.90
2012,08,01,13,42,20.90
2012,08,01,13,43,20.70
2012,08,01,13,44,20.60
2012,08,01,13,45,20.60
2012,08,01,13,46,20.60
2012,08,01,13,47,20.80
2012,08,01,13,48,20.80
2012,08,01,13,49,20.80
2012,08,01,13,50,20.90
2012,08,01,13,51,20.90
2012,08,01,13,52,20.90
2012,08,01,13,53,21.00
2012,08,01,13,54,21.00
2012,08,01,13,55,21.10
2012,08,01,13,56,21.10
2012,08,01,13,57,21.20
2012,08,01,13,58,21.20
2012,08,01,13,59,21.20
2012,08,01,14,00,21.20
2012,08,01,14,01,21.30
2012,08,01,14,02,21.30
2012,08,01,14,03,21.40
2012,08,01,14,04,21.50
2012,08,01,14,05,21.50
2012,08,01,14,06,21.60
2012,08,01,14,07,21.50
2012,08,01,14,08,21.40
2012,08,01,14,09,21.40
2012,08,01,14,10,21.40
2012,08,01,14,11,21.40
2012,08,01,14,12,21.40
2012,08,01,14,13,21.30
2012,08,01,14,14,21.20
2012,08,01,14,15,21.10
2012,08,01,14,16,21.10
2012,08,01,14,17,21.10
2012,08,01,14,18,21.10
2012,08,01,14,19,21.10
2012,08,01,14,20,21.10
2012,08,01,14,21,21.20
2012,08,01,14,22,21.20
2012,08,01,14,23,21.20
2012,08,01,14,24,21.20
2012,08,01,14,25,21.30
2012,08,01,14,26,21.20
2012,08,01,14,27,21.20
2012,08,01,14,28,21.20
2012,08,01,14,29,21.30
2012,08,01,14,30,21.30
2012,08,01,14,31,21.30
2012,08,01,14,32,21.30
2012,08,01,14,33,21.40
2012,08,01,14,34,21.30
2012,08,01,14,35,21.30
2012,08,01,14,36,21.30
2012,08,01,14,37,21.40
2012,08,01,14,38,21.50
2012,08,01,14,39,21.60
2012,08,01,14,40,21.60
2012,08,01,14,41,21.70
2012,08,01,14,42,21.70
2012,08,01,14,43,21.70
2012,08,01,14,44,21.70
2012,08,01,14,45,21.60
2012,08,01,14,46,21.50
2012,08,01,14,47,21.40
2012,08,01,14,48,21.40
2012,08,01,14,49,21.40
2012,08,01,14,50,21.40
2012,08,01,14,51,21.40
2012,08,01,14,52,21.40
2012,08,01,14,53,21.40
2012,08,01,14,54,21.40
2012,08,01,14,55,21.40
2012,08,01,14,56,21.40
2012,08,01,14,57,21.30
2012,08,01,14,58,21.30
2012,08,01,14,59,21.30
2012,08,01,15,00,21.30
2012,08,01,15,01,21.20
2012,08,01,15,02,21.20
2012,08,01,15,03,21.20
2012,08,01,15,04,21.20
2012,08,01,15,05,21.20
2012,08,01,15,06,21.20
2012,08,01,15,07,21.20
2012,08,01,15,08,21.20
2012,08,01,15,09,21.20
2012,08,01,15,10,21.20
2012,08,01,15,11,21.10
2012,08,01,15,12,21.10
2012,08,01,15,13,21.10
2012,08,01,15,14,21.00
2012,08,01,15,15,21.00
2012,08,01,15,16,21.00
2012,08,01,15,17,21.00
2012,08,01,15,18,21.00
2012,08,01,15,19,21.00
2012,08,01,15,20,21.00
2012,08,01,15,21,21.00
2012,08,01,15,22,20.90
2012,08,01,15,23,20.90
2012,08,01,15,24,20.90
2012,08,01,15,25,21.00
2012,08,01,15,26,21.10
2012,08,01,15,27,21.00
2012,08,01,15,28,21.00
2012,08,01,15,29,21.00
2012,08,01,15,30,21.00
