Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,02,00,00,11.40
2012,06,02,00,01,11.40
2012,06,02,00,02,11.40
2012,06,02,00,03,11.40
2012,06,02,00,04,11.30
2012,06,02,00,05,11.30
2012,06,02,00,06,11.30
2012,06,02,00,07,11.30
2012,06,02,00,08,11.30
2012,06,02,00,09,11.30
2012,06,02,00,10,11.20
2012,06,02,00,11,11.20
2012,06,02,00,12,11.20
2012,06,02,00,13,11.20
2012,06,02,00,14,11.20
2012,06,02,00,15,11.20
2012,06,02,00,16,11.20
2012,06,02,00,17,11.20
2012,06,02,00,18,11.20
2012,06,02,00,19,11.20
2012,06,02,00,20,11.20
2012,06,02,00,21,11.20
2012,06,02,00,22,11.20
2012,06,02,00,23,11.10
2012,06,02,00,24,11.10
2012,06,02,00,25,11.10
2012,06,02,00,26,11.10
2012,06,02,00,27,11.10
2012,06,02,00,28,11.10
2012,06,02,00,29,11.10
2012,06,02,00,30,11.10
2012,06,02,00,31,11.10
2012,06,02,00,32,11.10
2012,06,02,00,33,11.10
2012,06,02,00,34,11.10
2012,06,02,00,35,11.10
2012,06,02,00,36,11.10
2012,06,02,00,37,11.10
2012,06,02,00,38,11.10
2012,06,02,00,39,11.10
2012,06,02,00,40,11.10
2012,06,02,00,41,11.10
2012,06,02,00,42,11.10
2012,06,02,00,43,11.10
2012,06,02,00,44,11.10
2012,06,02,00,45,11.10
2012,06,02,00,46,11.10
2012,06,02,00,47,11.10
2012,06,02,00,48,11.10
2012,06,02,00,49,11.10
2012,06,02,00,50,11.10
2012,06,02,00,51,11.10
2012,06,02,00,52,11.10
2012,06,02,00,53,11.10
2012,06,02,00,54,11.10
2012,06,02,00,55,11.10
2012,06,02,00,56,11.10
2012,06,02,00,57,11.10
2012,06,02,00,58,11.10
2012,06,02,00,59,11.10
2012,06,02,01,00,11.10
2012,06,02,01,01,11.10
2012,06,02,01,02,11.10
2012,06,02,01,03,11.10
2012,06,02,01,04,11.10
2012,06,02,01,05,11.10
2012,06,02,01,06,11.10
2012,06,02,01,07,11.10
2012,06,02,01,08,11.00
2012,06,02,01,09,10.90
2012,06,02,01,10,10.90
2012,06,02,01,11,10.90
2012,06,02,01,12,10.90
2012,06,02,01,13,10.90
2012,06,02,01,14,10.90
2012,06,02,01,15,10.90
2012,06,02,01,16,10.90
2012,06,02,01,17,10.90
2012,06,02,01,18,10.90
2012,06,02,01,19,10.90
2012,06,02,01,20,10.90
2012,06,02,01,21,10.90
2012,06,02,01,22,10.90
2012,06,02,01,23,10.90
2012,06,02,01,24,10.90
2012,06,02,01,25,10.90
2012,06,02,01,26,10.90
2012,06,02,01,27,10.90
2012,06,02,01,28,10.90
2012,06,02,01,29,10.80
2012,06,02,01,30,10.80
2012,06,02,01,31,10.80
2012,06,02,01,32,10.80
2012,06,02,01,33,10.80
2012,06,02,01,34,10.70
2012,06,02,01,35,10.70
2012,06,02,01,36,10.70
2012,06,02,01,37,10.70
2012,06,02,01,38,10.70
2012,06,02,01,39,10.60
2012,06,02,01,40,10.60
2012,06,02,01,41,10.60
2012,06,02,01,42,10.60
2012,06,02,01,43,10.60
2012,06,02,01,44,10.60
2012,06,02,01,45,10.60
2012,06,02,01,46,10.60
2012,06,02,01,47,10.60
2012,06,02,01,48,10.60
2012,06,02,01,49,10.60
2012,06,02,01,50,10.60
2012,06,02,01,51,10.40
2012,06,02,01,52,10.40
2012,06,02,01,53,10.40
2012,06,02,01,54,10.40
2012,06,02,01,55,10.40
2012,06,02,01,56,10.40
2012,06,02,01,57,10.40
2012,06,02,01,58,10.40
2012,06,02,01,59,10.40
2012,06,02,02,00,10.40
2012,06,02,02,01,10.40
2012,06,02,02,02,10.40
2012,06,02,02,03,10.40
2012,06,02,02,04,10.40
2012,06,02,02,05,10.40
2012,06,02,02,06,10.40
2012,06,02,02,07,10.40
2012,06,02,02,08,10.40
2012,06,02,02,09,10.40
2012,06,02,02,10,10.40
2012,06,02,02,11,10.40
2012,06,02,02,12,10.40
2012,06,02,02,13,10.40
2012,06,02,02,14,10.40
2012,06,02,02,15,10.40
2012,06,02,02,16,10.40
2012,06,02,02,17,10.40
2012,06,02,02,18,10.30
2012,06,02,02,19,10.30
2012,06,02,02,20,10.30
2012,06,02,02,21,10.30
2012,06,02,02,22,10.30
2012,06,02,02,23,10.30
2012,06,02,02,24,10.30
2012,06,02,02,25,10.30
2012,06,02,02,26,10.30
2012,06,02,02,27,10.30
2012,06,02,02,28,10.30
2012,06,02,02,29,10.30
2012,06,02,02,30,10.30
2012,06,02,02,31,10.30
2012,06,02,02,32,10.30
2012,06,02,02,33,10.30
2012,06,02,02,34,10.30
2012,06,02,02,35,10.30
2012,06,02,02,36,10.30
2012,06,02,02,37,10.30
2012,06,02,02,38,10.30
2012,06,02,02,39,10.30
2012,06,02,02,40,10.30
2012,06,02,02,41,10.30
2012,06,02,02,42,10.30
2012,06,02,02,43,10.30
2012,06,02,02,44,10.30
2012,06,02,02,45,10.30
2012,06,02,02,46,10.30
2012,06,02,02,47,10.30
2012,06,02,02,48,10.30
2012,06,02,02,49,10.30
2012,06,02,02,50,10.30
2012,06,02,02,51,10.30
2012,06,02,02,52,10.20
2012,06,02,02,53,10.20
2012,06,02,02,54,10.20
2012,06,02,02,55,10.20
2012,06,02,02,56,10.20
2012,06,02,02,57,10.20
2012,06,02,02,58,10.20
2012,06,02,02,59,10.20
2012,06,02,03,00,10.20
2012,06,02,03,01,10.20
2012,06,02,03,02,10.20
2012,06,02,03,03,10.10
2012,06,02,03,04,10.10
2012,06,02,03,05,10.10
2012,06,02,03,06,10.10
2012,06,02,03,07,10.10
2012,06,02,03,08,10.10
2012,06,02,03,09,10.10
2012,06,02,03,10,10.10
2012,06,02,03,11,10.10
2012,06,02,03,12,10.10
2012,06,02,03,13,10.10
2012,06,02,03,14,10.10
2012,06,02,03,15,10.10
2012,06,02,03,16,10.10
2012,06,02,03,17,10.10
2012,06,02,03,18,10.10
2012,06,02,03,19,10.10
2012,06,02,03,20,10.10
2012,06,02,03,21,10.10
2012,06,02,03,22,10.10
2012,06,02,03,23,10.10
2012,06,02,03,24,10.10
2012,06,02,03,25,10.00
2012,06,02,03,26,9.90
2012,06,02,03,27,9.90
2012,06,02,03,28,9.90
2012,06,02,03,29,9.90
2012,06,02,03,30,9.90
2012,06,02,03,31,9.90
2012,06,02,03,32,9.90
2012,06,02,03,33,9.90
2012,06,02,03,34,9.90
2012,06,02,03,35,9.90
2012,06,02,03,36,9.90
2012,06,02,03,37,9.90
2012,06,02,03,38,9.90
2012,06,02,03,39,9.90
2012,06,02,03,40,9.90
2012,06,02,03,41,9.90
2012,06,02,03,42,9.90
2012,06,02,03,43,9.90
2012,06,02,03,44,9.90
2012,06,02,03,45,9.90
2012,06,02,03,46,9.90
2012,06,02,03,47,9.90
2012,06,02,03,48,9.90
2012,06,02,03,49,9.90
2012,06,02,03,50,9.90
2012,06,02,03,51,9.90
2012,06,02,03,52,9.90
2012,06,02,03,53,9.90
2012,06,02,03,54,9.90
2012,06,02,03,55,9.90
2012,06,02,03,56,9.90
2012,06,02,03,57,9.90
2012,06,02,03,58,9.90
2012,06,02,03,59,9.90
2012,06,02,04,00,9.90
2012,06,02,04,01,9.90
2012,06,02,04,02,9.90
2012,06,02,04,03,9.90
2012,06,02,04,04,9.90
2012,06,02,04,05,9.90
2012,06,02,04,06,9.90
2012,06,02,04,07,9.90
2012,06,02,04,08,9.80
2012,06,02,04,09,9.80
2012,06,02,04,10,9.80
2012,06,02,04,11,9.80
2012,06,02,04,12,9.80
2012,06,02,04,13,9.80
2012,06,02,04,14,9.80
2012,06,02,04,15,9.80
2012,06,02,04,16,9.80
2012,06,02,04,17,9.80
2012,06,02,04,18,9.80
2012,06,02,04,19,9.80
2012,06,02,04,20,9.80
2012,06,02,04,21,9.80
2012,06,02,04,22,9.80
2012,06,02,04,23,9.80
2012,06,02,04,24,9.80
2012,06,02,04,25,9.80
2012,06,02,04,26,9.90
2012,06,02,04,27,9.90
2012,06,02,04,28,9.90
2012,06,02,04,29,9.90
2012,06,02,04,30,9.90
2012,06,02,04,31,9.90
2012,06,02,04,32,9.90
2012,06,02,04,33,9.90
2012,06,02,04,34,9.90
2012,06,02,04,35,9.90
2012,06,02,04,36,9.90
2012,06,02,04,37,9.90
2012,06,02,04,38,9.90
2012,06,02,04,39,9.90
2012,06,02,04,40,9.90
2012,06,02,04,41,9.90
2012,06,02,04,42,9.90
2012,06,02,04,43,9.90
2012,06,02,04,44,9.90
2012,06,02,04,45,9.90
2012,06,02,04,46,9.90
2012,06,02,04,47,9.90
2012,06,02,04,48,9.90
2012,06,02,04,49,9.90
2012,06,02,04,50,10.00
2012,06,02,04,51,10.10
2012,06,02,04,52,10.10
2012,06,02,04,53,10.10
2012,06,02,04,54,10.10
2012,06,02,04,55,10.10
2012,06,02,04,56,10.10
2012,06,02,04,57,10.10
2012,06,02,04,58,10.10
2012,06,02,04,59,10.10
2012,06,02,05,00,10.00
2012,06,02,05,01,9.90
2012,06,02,05,02,9.90
2012,06,02,05,03,9.90
2012,06,02,05,04,9.90
2012,06,02,05,05,9.90
2012,06,02,05,06,9.90
2012,06,02,05,07,10.00
2012,06,02,05,08,10.00
2012,06,02,05,09,9.90
2012,06,02,05,10,9.90
2012,06,02,05,11,9.90
2012,06,02,05,12,10.00
2012,06,02,05,13,10.00
2012,06,02,05,14,10.00
2012,06,02,05,15,9.90
2012,06,02,05,16,9.90
2012,06,02,05,17,9.90
2012,06,02,05,18,9.90
2012,06,02,05,19,9.90
2012,06,02,05,20,9.90
2012,06,02,05,21,9.90
2012,06,02,05,22,9.90
2012,06,02,05,23,10.00
2012,06,02,05,24,10.10
2012,06,02,05,25,10.10
2012,06,02,05,26,10.10
2012,06,02,05,27,10.10
2012,06,02,05,28,10.10
2012,06,02,05,29,10.10
2012,06,02,05,30,10.10
2012,06,02,05,31,10.10
2012,06,02,05,32,10.10
2012,06,02,05,33,10.10
2012,06,02,05,34,10.10
2012,06,02,05,35,10.10
2012,06,02,05,36,10.10
2012,06,02,05,37,10.10
2012,06,02,05,38,10.10
2012,06,02,05,39,10.10
2012,06,02,05,40,10.10
2012,06,02,05,41,10.10
2012,06,02,05,42,10.10
2012,06,02,05,43,10.10
2012,06,02,05,44,10.10
2012,06,02,05,45,10.10
2012,06,02,05,46,10.10
2012,06,02,05,47,10.20
2012,06,02,05,48,10.20
2012,06,02,05,49,10.30
2012,06,02,05,50,10.30
2012,06,02,05,51,10.40
2012,06,02,05,52,10.40
2012,06,02,05,53,10.60
2012,06,02,05,54,10.60
2012,06,02,05,55,10.60
2012,06,02,05,56,10.70
2012,06,02,05,57,10.70
2012,06,02,05,58,10.80
2012,06,02,05,59,10.80
2012,06,02,06,00,10.80
2012,06,02,06,01,10.90
2012,06,02,06,02,10.90
2012,06,02,06,03,10.90
2012,06,02,06,04,10.90
2012,06,02,06,05,10.90
2012,06,02,06,06,10.90
2012,06,02,06,07,10.90
2012,06,02,06,08,10.90
2012,06,02,06,09,10.90
2012,06,02,06,10,10.90
2012,06,02,06,11,11.00
2012,06,02,06,12,11.00
2012,06,02,06,13,11.10
2012,06,02,06,14,11.10
2012,06,02,06,15,11.10
2012,06,02,06,16,11.10
2012,06,02,06,17,11.10
2012,06,02,06,18,11.10
2012,06,02,06,19,11.10
2012,06,02,06,20,11.10
2012,06,02,06,21,11.10
2012,06,02,06,22,11.10
2012,06,02,06,23,11.10
2012,06,02,06,24,11.10
2012,06,02,06,25,11.20
2012,06,02,06,26,11.20
2012,06,02,06,27,11.20
2012,06,02,06,28,11.20
2012,06,02,06,29,11.20
2012,06,02,06,30,11.20
2012,06,02,06,31,11.20
2012,06,02,06,32,11.20
2012,06,02,06,33,11.20
2012,06,02,06,34,11.20
2012,06,02,06,35,11.20
2012,06,02,06,36,11.10
2012,06,02,06,37,11.10
2012,06,02,06,38,11.10
2012,06,02,06,39,11.10
2012,06,02,06,40,11.10
2012,06,02,06,41,11.10
2012,06,02,06,42,11.10
2012,06,02,06,43,11.10
2012,06,02,06,44,11.10
2012,06,02,06,45,11.10
2012,06,02,06,46,11.10
2012,06,02,06,47,11.10
2012,06,02,06,48,11.10
2012,06,02,06,49,11.10
2012,06,02,06,50,11.10
2012,06,02,06,51,11.10
2012,06,02,06,52,11.10
2012,06,02,06,53,11.10
2012,06,02,06,54,11.10
2012,06,02,06,55,11.10
2012,06,02,06,56,11.10
2012,06,02,06,57,11.10
2012,06,02,06,58,11.10
2012,06,02,06,59,11.10
2012,06,02,07,00,11.10
2012,06,02,07,01,11.10
2012,06,02,07,02,11.10
2012,06,02,07,03,11.00
2012,06,02,07,04,10.90
2012,06,02,07,05,10.90
2012,06,02,07,06,10.90
2012,06,02,07,07,10.90
2012,06,02,07,08,10.90
2012,06,02,07,09,10.90
2012,06,02,07,10,10.90
2012,06,02,07,11,10.90
2012,06,02,07,12,11.00
2012,06,02,07,13,11.10
2012,06,02,07,14,11.10
2012,06,02,07,15,11.10
2012,06,02,07,16,11.10
2012,06,02,07,17,11.10
2012,06,02,07,18,11.10
2012,06,02,07,19,11.10
2012,06,02,07,20,11.10
2012,06,02,07,21,11.10
2012,06,02,07,22,11.10
2012,06,02,07,23,11.00
2012,06,02,07,24,10.90
2012,06,02,07,25,10.90
2012,06,02,07,26,10.90
2012,06,02,07,27,10.90
2012,06,02,07,28,10.90
2012,06,02,07,29,10.80
2012,06,02,07,30,10.80
2012,06,02,07,31,10.80
2012,06,02,07,32,10.80
2012,06,02,07,33,10.80
2012,06,02,07,34,10.80
2012,06,02,07,35,10.80
2012,06,02,07,36,10.80
2012,06,02,07,37,10.80
2012,06,02,07,38,10.80
2012,06,02,07,39,10.80
2012,06,02,07,40,10.80
2012,06,02,07,41,10.80
2012,06,02,07,42,10.80
2012,06,02,07,43,10.80
2012,06,02,07,44,10.90
2012,06,02,07,45,10.90
2012,06,02,07,46,10.90
2012,06,02,07,47,10.90
2012,06,02,07,48,10.90
2012,06,02,07,49,10.90
2012,06,02,07,50,10.90
2012,06,02,07,51,10.90
2012,06,02,07,52,10.90
2012,06,02,07,53,10.90
2012,06,02,07,54,10.90
2012,06,02,07,55,10.90
2012,06,02,07,56,10.90
2012,06,02,07,57,10.90
2012,06,02,07,58,10.90
2012,06,02,07,59,10.90
2012,06,02,08,00,10.90
2012,06,02,08,01,11.00
2012,06,02,08,02,11.10
2012,06,02,08,03,11.10
2012,06,02,08,04,11.10
2012,06,02,08,05,11.10
2012,06,02,08,06,11.10
2012,06,02,08,07,11.10
2012,06,02,08,08,11.10
2012,06,02,08,09,11.10
2012,06,02,08,10,11.10
2012,06,02,08,11,11.10
2012,06,02,08,12,11.10
2012,06,02,08,13,11.20
2012,06,02,08,14,11.20
2012,06,02,08,15,11.20
2012,06,02,08,16,11.20
2012,06,02,08,17,11.20
2012,06,02,08,18,11.30
2012,06,02,08,19,11.30
2012,06,02,08,20,11.30
2012,06,02,08,21,11.30
2012,06,02,08,22,11.30
2012,06,02,08,23,11.30
2012,06,02,08,24,11.40
2012,06,02,08,25,11.40
2012,06,02,08,26,11.40
2012,06,02,08,27,11.40
2012,06,02,08,28,11.40
2012,06,02,08,29,11.40
2012,06,02,08,30,11.40
2012,06,02,08,31,11.40
2012,06,02,08,32,11.40
2012,06,02,08,33,11.40
2012,06,02,08,34,11.40
2012,06,02,08,35,11.40
2012,06,02,08,36,11.40
2012,06,02,08,37,11.40
2012,06,02,08,38,11.40
2012,06,02,08,39,11.40
2012,06,02,08,40,11.40
2012,06,02,08,41,11.40
2012,06,02,08,42,11.40
2012,06,02,08,43,11.40
2012,06,02,08,44,11.40
2012,06,02,08,45,11.40
2012,06,02,08,46,11.40
2012,06,02,08,47,11.40
2012,06,02,08,48,11.40
2012,06,02,08,49,11.40
2012,06,02,08,50,11.40
2012,06,02,08,51,11.40
2012,06,02,08,52,11.50
2012,06,02,08,53,11.60
2012,06,02,08,54,11.60
2012,06,02,08,55,11.60
2012,06,02,08,56,11.60
2012,06,02,08,57,11.60
2012,06,02,08,58,11.60
2012,06,02,08,59,11.60
2012,06,02,09,00,11.60
2012,06,02,09,01,11.60
2012,06,02,09,02,11.60
2012,06,02,09,03,11.60
2012,06,02,09,04,11.40
2012,06,02,09,05,11.40
2012,06,02,09,06,11.40
2012,06,02,09,07,11.40
2012,06,02,09,08,11.40
2012,06,02,09,09,11.40
2012,06,02,09,10,11.40
2012,06,02,09,11,11.40
2012,06,02,09,12,11.40
2012,06,02,09,13,11.40
2012,06,02,09,14,11.40
2012,06,02,09,15,11.40
2012,06,02,09,16,11.50
2012,06,02,09,17,11.60
2012,06,02,09,18,11.60
2012,06,02,09,19,11.60
2012,06,02,09,20,11.60
2012,06,02,09,21,11.60
2012,06,02,09,22,11.60
2012,06,02,09,23,11.60
2012,06,02,09,24,11.60
2012,06,02,09,25,11.60
2012,06,02,09,26,11.60
2012,06,02,09,27,11.70
2012,06,02,09,28,11.70
2012,06,02,09,29,11.70
2012,06,02,09,30,11.70
2012,06,02,09,31,11.70
2012,06,02,09,32,11.80
2012,06,02,09,33,11.80
2012,06,02,09,34,11.80
2012,06,02,09,35,11.80
2012,06,02,09,36,11.90
2012,06,02,09,37,12.00
2012,06,02,09,38,12.10
2012,06,02,09,39,12.10
2012,06,02,09,40,12.10
2012,06,02,09,41,12.20
2012,06,02,09,42,12.20
2012,06,02,09,43,12.30
2012,06,02,09,44,12.40
2012,06,02,09,45,12.50
2012,06,02,09,46,12.50
2012,06,02,09,47,12.50
2012,06,02,09,48,12.50
2012,06,02,09,49,12.60
2012,06,02,09,50,12.60
2012,06,02,09,51,12.60
2012,06,02,09,52,12.70
2012,06,02,09,53,12.80
2012,06,02,09,54,12.90
2012,06,02,09,55,13.00
2012,06,02,09,56,12.90
2012,06,02,09,57,12.90
2012,06,02,09,58,12.90
2012,06,02,09,59,13.00
2012,06,02,10,00,13.10
2012,06,02,10,01,13.10
2012,06,02,10,02,13.10
2012,06,02,10,03,13.10
2012,06,02,10,04,13.10
2012,06,02,10,05,13.30
2012,06,02,10,06,13.40
2012,06,02,10,07,13.40
2012,06,02,10,08,13.50
2012,06,02,10,09,13.50
2012,06,02,10,10,13.50
2012,06,02,10,11,13.50
2012,06,02,10,12,13.60
2012,06,02,10,13,13.70
2012,06,02,10,14,13.70
2012,06,02,10,15,13.70
2012,06,02,10,16,13.80
2012,06,02,10,17,13.90
2012,06,02,10,18,13.90
2012,06,02,10,19,14.00
2012,06,02,10,20,14.20
2012,06,02,10,21,14.30
2012,06,02,10,22,14.40
2012,06,02,10,23,14.40
2012,06,02,10,24,14.50
2012,06,02,10,25,14.50
2012,06,02,10,26,14.50
2012,06,02,10,27,14.60
2012,06,02,10,28,14.60
2012,06,02,10,29,14.70
2012,06,02,10,30,14.70
2012,06,02,10,31,14.70
2012,06,02,10,32,14.80
2012,06,02,10,33,14.80
2012,06,02,10,34,14.80
2012,06,02,10,35,14.80
2012,06,02,10,36,14.90
2012,06,02,10,37,14.90
2012,06,02,10,38,14.80
2012,06,02,10,39,14.80
2012,06,02,10,40,14.80
2012,06,02,10,41,14.80
2012,06,02,10,42,14.80
2012,06,02,10,43,14.80
2012,06,02,10,44,14.80
2012,06,02,10,45,14.80
2012,06,02,10,46,14.80
2012,06,02,10,47,14.80
2012,06,02,10,48,14.80
2012,06,02,10,49,14.80
2012,06,02,10,50,14.80
2012,06,02,10,51,14.80
2012,06,02,10,52,14.80
2012,06,02,10,53,14.90
2012,06,02,10,54,14.80
2012,06,02,10,55,14.70
2012,06,02,10,56,14.60
2012,06,02,10,57,14.60
2012,06,02,10,58,14.60
2012,06,02,10,59,14.60
2012,06,02,11,00,14.50
2012,06,02,11,01,14.40
2012,06,02,11,02,14.50
2012,06,02,11,03,14.60
2012,06,02,11,04,14.60
2012,06,02,11,05,14.60
2012,06,02,11,06,14.50
2012,06,02,11,07,14.50
2012,06,02,11,08,14.50
2012,06,02,11,09,14.60
2012,06,02,11,10,14.60
2012,06,02,11,11,14.60
2012,06,02,11,12,14.40
2012,06,02,11,13,14.30
2012,06,02,11,14,14.20
2012,06,02,11,15,14.10
2012,06,02,11,16,14.10
2012,06,02,11,17,14.20
2012,06,02,11,18,14.20
2012,06,02,11,19,14.20
2012,06,02,11,20,14.30
2012,06,02,11,21,14.30
2012,06,02,11,22,14.30
2012,06,02,11,23,14.20
2012,06,02,11,24,14.20
2012,06,02,11,25,14.30
2012,06,02,11,26,14.30
2012,06,02,11,27,14.30
2012,06,02,11,28,14.30
2012,06,02,11,29,14.30
2012,06,02,11,30,14.20
2012,06,02,11,31,14.30
2012,06,02,11,32,14.40
2012,06,02,11,33,14.50
2012,06,02,11,34,14.60
2012,06,02,11,35,14.60
2012,06,02,11,36,14.60
2012,06,02,11,37,14.60
2012,06,02,11,38,14.50
2012,06,02,11,39,14.40
2012,06,02,11,40,14.30
2012,06,02,11,41,14.50
2012,06,02,11,42,14.60
2012,06,02,11,43,14.60
2012,06,02,11,44,14.50
2012,06,02,11,45,14.60
2012,06,02,11,46,14.70
2012,06,02,11,47,14.80
2012,06,02,11,48,14.70
2012,06,02,11,49,14.70
2012,06,02,11,50,14.60
2012,06,02,11,51,14.50
2012,06,02,11,52,14.50
2012,06,02,11,53,14.50
2012,06,02,11,54,14.60
2012,06,02,11,55,14.60
2012,06,02,11,56,14.70
2012,06,02,11,57,14.70
2012,06,02,11,58,14.60
2012,06,02,11,59,14.50
2012,06,02,12,00,14.50
2012,06,02,12,01,14.50
2012,06,02,12,02,14.60
2012,06,02,12,03,14.70
2012,06,02,12,04,14.70
2012,06,02,12,05,14.80
2012,06,02,12,06,14.70
2012,06,02,12,07,14.80
2012,06,02,12,08,14.80
2012,06,02,12,09,14.80
2012,06,02,12,10,14.90
2012,06,02,12,11,14.90
2012,06,02,12,12,14.90
2012,06,02,12,13,14.80
2012,06,02,12,14,14.80
2012,06,02,12,15,14.80
2012,06,02,12,16,14.80
2012,06,02,12,17,14.90
2012,06,02,12,18,15.00
2012,06,02,12,19,15.00
2012,06,02,12,20,15.00
2012,06,02,12,21,15.10
2012,06,02,12,22,15.20
2012,06,02,12,23,15.20
2012,06,02,12,24,15.20
2012,06,02,12,25,15.20
2012,06,02,12,26,15.20
2012,06,02,12,27,15.30
2012,06,02,12,28,15.30
2012,06,02,12,29,15.30
2012,06,02,12,30,15.30
2012,06,02,12,31,15.30
2012,06,02,12,32,15.30
2012,06,02,12,33,15.30
2012,06,02,12,34,15.40
2012,06,02,12,35,15.60
2012,06,02,12,36,15.80
2012,06,02,12,37,16.10
2012,06,02,12,38,16.40
2012,06,02,12,39,16.60
2012,06,02,12,40,16.90
2012,06,02,12,41,17.10
2012,06,02,12,42,17.30
2012,06,02,12,43,17.30
2012,06,02,12,44,17.30
2012,06,02,12,45,17.30
2012,06,02,12,46,17.40
2012,06,02,12,47,17.60
2012,06,02,12,48,17.60
2012,06,02,12,49,17.50
2012,06,02,12,50,17.40
2012,06,02,12,51,17.30
2012,06,02,12,52,17.30
2012,06,02,12,53,17.30
2012,06,02,12,54,17.30
2012,06,02,12,55,17.30
2012,06,02,12,56,17.30
2012,06,02,12,57,17.30
2012,06,02,12,58,17.30
2012,06,02,12,59,17.30
2012,06,02,13,00,17.20
2012,06,02,13,01,17.20
2012,06,02,13,02,17.20
2012,06,02,13,03,17.20
2012,06,02,13,04,17.10
2012,06,02,13,05,17.10
2012,06,02,13,06,17.00
2012,06,02,13,07,17.00
2012,06,02,13,08,17.10
2012,06,02,13,09,17.00
2012,06,02,13,10,17.00
2012,06,02,13,11,16.90
2012,06,02,13,12,16.90
2012,06,02,13,13,16.80
2012,06,02,13,14,16.70
2012,06,02,13,15,16.70
2012,06,02,13,16,16.70
2012,06,02,13,17,16.70
2012,06,02,13,18,16.70
2012,06,02,13,19,16.70
2012,06,02,13,20,16.70
2012,06,02,13,21,16.70
2012,06,02,13,22,16.80
2012,06,02,13,23,16.90
2012,06,02,13,24,16.90
2012,06,02,13,25,17.00
2012,06,02,13,26,17.00
2012,06,02,13,27,17.00
2012,06,02,13,28,17.00
2012,06,02,13,29,17.00
2012,06,02,13,30,17.00
2012,06,02,13,31,16.90
2012,06,02,13,32,16.90
2012,06,02,13,33,16.80
2012,06,02,13,34,16.70
2012,06,02,13,35,16.70
2012,06,02,13,36,16.60
2012,06,02,13,37,16.60
2012,06,02,13,38,16.60
2012,06,02,13,39,16.70
2012,06,02,13,40,16.70
2012,06,02,13,41,16.80
2012,06,02,13,42,16.80
2012,06,02,13,43,16.80
2012,06,02,13,44,16.90
2012,06,02,13,45,16.90
2012,06,02,13,46,17.00
2012,06,02,13,47,17.10
2012,06,02,13,48,17.00
2012,06,02,13,49,17.00
2012,06,02,13,50,17.00
2012,06,02,13,51,17.00
2012,06,02,13,52,17.00
2012,06,02,13,53,17.00
2012,06,02,13,54,17.00
2012,06,02,13,55,16.90
2012,06,02,13,56,16.90
2012,06,02,13,57,16.80
2012,06,02,13,58,16.80
2012,06,02,13,59,16.80
2012,06,02,14,00,16.70
2012,06,02,14,01,16.70
2012,06,02,14,02,16.70
2012,06,02,14,03,16.70
2012,06,02,14,04,16.70
2012,06,02,14,05,16.70
2012,06,02,14,06,16.70
2012,06,02,14,07,16.70
2012,06,02,14,08,16.80
2012,06,02,14,09,16.90
2012,06,02,14,10,17.10
2012,06,02,14,11,17.20
2012,06,02,14,12,17.30
2012,06,02,14,13,17.30
2012,06,02,14,14,17.40
2012,06,02,14,15,17.30
2012,06,02,14,16,17.30
2012,06,02,14,17,17.30
2012,06,02,14,18,17.40
2012,06,02,14,19,17.50
2012,06,02,14,20,17.50
2012,06,02,14,21,17.60
2012,06,02,14,22,17.60
2012,06,02,14,23,17.60
2012,06,02,14,24,17.50
2012,06,02,14,25,17.50
2012,06,02,14,26,17.30
2012,06,02,14,27,17.30
2012,06,02,14,28,17.30
2012,06,02,14,29,17.30
2012,06,02,14,30,17.30
2012,06,02,14,31,17.30
2012,06,02,14,32,17.30
2012,06,02,14,33,17.30
2012,06,02,14,34,17.30
2012,06,02,14,35,17.30
2012,06,02,14,36,17.20
2012,06,02,14,37,17.20
2012,06,02,14,38,17.20
2012,06,02,14,39,17.30
2012,06,02,14,40,17.30
2012,06,02,14,41,17.30
2012,06,02,14,42,17.50
2012,06,02,14,43,17.60
2012,06,02,14,44,17.60
2012,06,02,14,45,17.50
2012,06,02,14,46,17.40
2012,06,02,14,47,17.40
2012,06,02,14,48,17.40
2012,06,02,14,49,17.40
2012,06,02,14,50,17.40
2012,06,02,14,51,17.40
2012,06,02,14,52,17.40
2012,06,02,14,53,17.20
2012,06,02,14,54,17.20
2012,06,02,14,55,17.20
2012,06,02,14,56,17.10
2012,06,02,14,57,17.00
2012,06,02,14,58,16.90
2012,06,02,14,59,16.90
2012,06,02,15,00,16.90
2012,06,02,15,01,16.90
2012,06,02,15,02,17.00
2012,06,02,15,03,17.00
2012,06,02,15,04,17.10
2012,06,02,15,05,17.10
2012,06,02,15,06,17.00
2012,06,02,15,07,16.90
2012,06,02,15,08,16.80
2012,06,02,15,09,16.80
2012,06,02,15,10,16.80
2012,06,02,15,11,16.80
2012,06,02,15,12,16.80
2012,06,02,15,13,16.80
2012,06,02,15,14,16.90
2012,06,02,15,15,17.00
2012,06,02,15,16,17.00
2012,06,02,15,17,17.00
2012,06,02,15,18,16.80
2012,06,02,15,19,16.70
2012,06,02,15,20,16.70
2012,06,02,15,21,16.60
2012,06,02,15,22,16.40
2012,06,02,15,23,16.30
2012,06,02,15,24,16.20
2012,06,02,15,25,16.10
2012,06,02,15,26,16.10
2012,06,02,15,27,16.10
2012,06,02,15,28,16.10
2012,06,02,15,29,16.10
2012,06,02,15,30,16.10
