Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,05,00,00,11.80
2012,06,05,00,01,11.80
2012,06,05,00,03,11.80
2012,06,05,00,04,11.70
2012,06,05,00,05,11.70
2012,06,05,00,06,11.70
2012,06,05,00,07,11.70
2012,06,05,00,09,11.70
2012,06,05,00,11,11.70
2012,06,05,00,13,11.70
2012,06,05,00,14,11.70
2012,06,05,00,15,11.60
2012,06,05,00,16,11.60
2012,06,05,00,18,11.60
2012,06,05,00,19,11.60
2012,06,05,00,20,11.60
2012,06,05,00,21,11.60
2012,06,05,00,22,11.60
2012,06,05,00,23,11.60
2012,06,05,00,24,11.60
2012,06,05,00,25,11.60
2012,06,05,00,27,11.60
2012,06,05,00,28,11.60
2012,06,05,00,29,11.60
2012,06,05,00,30,11.50
2012,06,05,00,32,11.50
2012,06,05,00,34,11.50
2012,06,05,00,36,11.50
2012,06,05,00,37,11.50
2012,06,05,00,38,11.50
2012,06,05,00,40,11.50
2012,06,05,00,42,11.50
2012,06,05,00,44,11.40
2012,06,05,00,46,11.40
2012,06,05,00,47,11.30
2012,06,05,00,49,11.30
2012,06,05,00,50,11.30
2012,06,05,00,51,11.30
2012,06,05,00,52,11.20
2012,06,05,00,54,11.20
2012,06,05,00,55,11.20
2012,06,05,00,56,11.20
2012,06,05,00,57,11.20
2012,06,05,00,59,11.20
2012,06,05,01,00,11.10
2012,06,05,01,01,11.10
2012,06,05,01,03,11.10
2012,06,05,01,04,11.10
2012,06,05,01,05,11.10
2012,06,05,01,07,11.10
2012,06,05,01,08,11.10
2012,06,05,01,09,11.10
2012,06,05,01,11,11.10
2012,06,05,01,13,11.10
2012,06,05,01,14,11.00
2012,06,05,01,15,11.00
2012,06,05,01,17,11.00
2012,06,05,01,18,11.10
2012,06,05,01,20,11.10
2012,06,05,01,21,11.10
2012,06,05,01,22,11.10
2012,06,05,01,23,11.10
2012,06,05,01,24,11.10
2012,06,05,01,25,11.10
2012,06,05,01,26,11.10
2012,06,05,01,27,11.10
2012,06,05,01,28,11.10
2012,06,05,01,29,11.10
2012,06,05,01,30,11.10
2012,06,05,01,31,11.10
2012,06,05,01,32,11.10
2012,06,05,01,34,11.10
2012,06,05,01,36,11.10
2012,06,05,01,37,11.10
2012,06,05,01,38,11.10
2012,06,05,01,40,11.10
2012,06,05,01,42,11.00
2012,06,05,01,44,11.00
2012,06,05,01,45,11.00
2012,06,05,01,46,11.00
2012,06,05,01,48,11.00
2012,06,05,01,49,11.00
2012,06,05,01,50,11.00
2012,06,05,01,52,10.90
2012,06,05,01,53,10.90
2012,06,05,01,54,10.90
2012,06,05,01,55,10.90
2012,06,05,01,56,10.90
2012,06,05,01,57,10.90
2012,06,05,01,58,10.90
2012,06,05,01,59,10.90
2012,06,05,02,00,10.90
2012,06,05,02,01,10.80
2012,06,05,02,03,10.80
2012,06,05,02,04,10.80
2012,06,05,02,05,10.80
2012,06,05,02,07,10.80
2012,06,05,02,08,10.80
2012,06,05,02,09,10.80
2012,06,05,02,11,10.90
2012,06,05,02,12,10.80
2012,06,05,02,13,10.80
2012,06,05,02,15,10.80
2012,06,05,02,16,10.80
2012,06,05,02,17,10.80
2012,06,05,02,18,10.80
2012,06,05,02,19,10.80
2012,06,05,02,20,10.80
2012,06,05,02,21,10.80
2012,06,05,02,22,10.80
2012,06,05,02,23,10.80
2012,06,05,02,24,10.80
2012,06,05,02,25,10.80
2012,06,05,02,26,10.80
2012,06,05,02,28,10.70
2012,06,05,02,29,10.70
2012,06,05,02,31,10.70
2012,06,05,02,32,10.70
2012,06,05,02,33,10.70
2012,06,05,02,34,10.70
2012,06,05,02,36,10.70
2012,06,05,02,37,10.70
2012,06,05,02,39,10.70
2012,06,05,02,41,10.70
2012,06,05,02,42,10.60
2012,06,05,02,43,10.60
2012,06,05,02,45,10.60
2012,06,05,02,46,10.60
2012,06,05,02,48,10.60
2012,06,05,02,49,10.60
2012,06,05,02,50,10.60
2012,06,05,02,52,10.50
2012,06,05,02,53,10.50
2012,06,05,02,54,10.50
2012,06,05,02,56,10.40
2012,06,05,02,57,10.40
2012,06,05,02,58,10.40
2012,06,05,03,00,10.40
2012,06,05,03,01,10.40
2012,06,05,03,02,10.40
2012,06,05,03,04,10.30
2012,06,05,03,05,10.30
2012,06,05,03,06,10.30
2012,06,05,03,08,10.30
2012,06,05,03,09,10.30
2012,06,05,03,10,10.30
2012,06,05,03,12,10.30
2012,06,05,03,13,10.30
2012,06,05,03,15,10.30
2012,06,05,03,16,10.30
2012,06,05,03,17,10.30
2012,06,05,03,18,10.30
2012,06,05,03,19,10.30
2012,06,05,03,20,10.30
2012,06,05,03,21,10.30
2012,06,05,03,22,10.30
2012,06,05,03,24,10.20
2012,06,05,03,25,10.10
2012,06,05,03,27,10.10
2012,06,05,03,28,10.10
2012,06,05,03,29,10.10
2012,06,05,03,31,10.00
2012,06,05,03,33,10.00
2012,06,05,03,34,10.00
2012,06,05,03,35,10.00
2012,06,05,03,36,10.00
2012,06,05,03,37,10.00
2012,06,05,03,38,9.90
2012,06,05,03,39,9.90
2012,06,05,03,40,9.90
2012,06,05,03,41,9.90
2012,06,05,03,42,9.90
2012,06,05,03,44,9.90
2012,06,05,03,45,9.80
2012,06,05,03,46,9.80
2012,06,05,03,48,9.80
2012,06,05,03,49,9.80
2012,06,05,03,50,9.80
2012,06,05,03,52,9.70
2012,06,05,03,53,9.70
2012,06,05,03,54,9.70
2012,06,05,03,55,9.70
2012,06,05,03,56,9.70
2012,06,05,03,57,9.70
2012,06,05,03,58,9.70
2012,06,05,03,59,9.70
2012,06,05,04,01,9.70
2012,06,05,04,02,9.60
2012,06,05,04,03,9.60
2012,06,05,04,04,9.60
2012,06,05,04,05,9.70
2012,06,05,04,06,9.70
2012,06,05,04,07,9.70
2012,06,05,04,08,9.70
2012,06,05,04,09,9.70
2012,06,05,04,11,9.70
2012,06,05,04,12,9.60
2012,06,05,04,13,9.60
2012,06,05,04,15,9.60
2012,06,05,04,16,9.60
2012,06,05,04,17,9.60
2012,06,05,04,18,9.60
2012,06,05,04,20,9.60
2012,06,05,04,21,9.60
2012,06,05,04,22,9.60
2012,06,05,04,23,9.60
2012,06,05,04,24,9.60
2012,06,05,04,26,9.60
2012,06,05,04,27,9.60
2012,06,05,04,28,9.60
2012,06,05,04,29,9.60
2012,06,05,04,30,9.60
2012,06,05,04,31,9.60
2012,06,05,04,32,9.70
2012,06,05,04,33,9.70
2012,06,05,04,35,9.70
2012,06,05,04,36,9.80
2012,06,05,04,37,9.80
2012,06,05,04,38,9.80
2012,06,05,04,40,9.90
2012,06,05,04,41,9.90
2012,06,05,04,42,10.00
2012,06,05,04,44,10.10
2012,06,05,04,45,10.10
2012,06,05,04,47,10.20
2012,06,05,04,48,10.20
2012,06,05,04,49,10.20
2012,06,05,04,50,10.20
2012,06,05,04,51,10.20
2012,06,05,04,53,10.20
2012,06,05,04,54,10.20
2012,06,05,04,55,10.20
2012,06,05,04,57,10.20
2012,06,05,04,58,10.20
2012,06,05,04,59,10.20
2012,06,05,05,01,10.20
2012,06,05,05,02,10.20
2012,06,05,05,03,10.20
2012,06,05,05,05,10.20
2012,06,05,05,06,10.20
2012,06,05,05,07,10.20
2012,06,05,05,09,10.20
2012,06,05,05,10,10.20
2012,06,05,05,11,10.20
2012,06,05,05,12,10.20
2012,06,05,05,14,10.20
2012,06,05,05,15,10.30
2012,06,05,05,16,10.30
2012,06,05,05,18,10.30
2012,06,05,05,19,10.30
2012,06,05,05,20,10.30
2012,06,05,05,22,10.30
2012,06,05,05,23,10.20
2012,06,05,05,24,10.20
2012,06,05,05,25,10.20
2012,06,05,05,26,10.20
2012,06,05,05,27,10.20
2012,06,05,05,29,10.20
2012,06,05,05,30,10.20
2012,06,05,05,31,10.20
2012,06,05,05,32,10.20
2012,06,05,05,34,10.20
2012,06,05,05,35,10.20
2012,06,05,05,36,10.20
2012,06,05,05,38,10.20
2012,06,05,05,39,10.20
2012,06,05,05,41,10.20
2012,06,05,05,42,10.20
2012,06,05,05,43,10.20
2012,06,05,05,45,10.20
2012,06,05,05,46,10.20
2012,06,05,05,48,10.20
2012,06,05,05,49,10.20
2012,06,05,05,51,10.30
2012,06,05,05,52,10.30
2012,06,05,05,53,10.30
2012,06,05,05,55,10.30
2012,06,05,05,56,10.30
2012,06,05,05,57,10.30
2012,06,05,05,59,10.40
2012,06,05,06,00,10.40
2012,06,05,06,01,10.40
2012,06,05,06,03,10.30
2012,06,05,06,04,10.30
2012,06,05,06,05,10.30
2012,06,05,06,06,10.30
2012,06,05,06,07,10.20
2012,06,05,06,08,10.20
2012,06,05,06,09,10.20
2012,06,05,06,10,10.10
2012,06,05,06,11,10.10
2012,06,05,06,12,10.10
2012,06,05,06,13,10.00
2012,06,05,06,14,10.00
2012,06,05,06,15,10.00
2012,06,05,06,16,9.90
2012,06,05,06,17,9.90
2012,06,05,06,18,9.90
2012,06,05,06,19,9.90
2012,06,05,06,20,9.90
2012,06,05,06,21,9.90
2012,06,05,06,22,9.90
2012,06,05,06,23,9.90
2012,06,05,06,24,9.90
2012,06,05,06,25,9.90
2012,06,05,06,27,9.90
2012,06,05,06,28,9.90
2012,06,05,06,39,10.40
2012,06,05,06,40,10.50
2012,06,05,06,41,10.60
2012,06,05,06,42,10.60
2012,06,05,06,44,10.70
2012,06,05,06,45,10.80
2012,06,05,06,46,10.80
2012,06,05,06,47,10.80
2012,06,05,06,48,10.80
2012,06,05,06,49,10.90
2012,06,05,06,50,10.90
2012,06,05,06,51,10.90
2012,06,05,06,53,10.90
2012,06,05,06,54,10.90
2012,06,05,06,55,11.00
2012,06,05,06,57,11.00
2012,06,05,06,59,11.10
2012,06,05,07,00,11.10
2012,06,05,07,01,11.10
2012,06,05,07,03,11.10
2012,06,05,07,05,11.10
2012,06,05,07,07,11.10
2012,06,05,07,08,11.10
2012,06,05,07,09,11.10
2012,06,05,07,10,11.10
2012,06,05,07,11,11.10
2012,06,05,07,13,11.10
2012,06,05,07,14,11.20
2012,06,05,07,15,11.20
2012,06,05,07,17,11.10
2012,06,05,07,18,11.10
2012,06,05,07,19,11.10
2012,06,05,07,20,11.10
2012,06,05,07,22,11.10
2012,06,05,07,24,11.10
2012,06,05,07,25,11.10
2012,06,05,07,27,11.20
2012,06,05,07,28,11.20
2012,06,05,07,29,11.20
2012,06,05,07,30,11.20
2012,06,05,07,31,11.20
2012,06,05,07,33,11.20
2012,06,05,07,34,11.30
2012,06,05,07,35,11.30
2012,06,05,07,36,11.30
2012,06,05,07,38,11.30
2012,06,05,07,39,11.30
2012,06,05,07,41,11.30
2012,06,05,07,42,11.30
2012,06,05,07,44,11.30
2012,06,05,07,46,11.30
2012,06,05,07,47,11.40
2012,06,05,07,48,11.40
2012,06,05,07,49,11.40
2012,06,05,07,50,11.40
2012,06,05,07,52,11.40
2012,06,05,07,53,11.40
2012,06,05,07,55,11.40
2012,06,05,07,57,11.40
2012,06,05,07,58,11.50
2012,06,05,07,59,11.50
2012,06,05,08,00,11.50
2012,06,05,08,01,11.50
2012,06,05,08,04,11.60
2012,06,05,08,06,11.60
2012,06,05,08,08,11.60
2012,06,05,08,09,11.60
2012,06,05,08,10,11.60
2012,06,05,08,11,11.60
2012,06,05,08,12,11.60
2012,06,05,08,14,11.60
2012,06,05,08,15,11.60
2012,06,05,08,17,11.70
2012,06,05,08,19,11.70
2012,06,05,08,20,11.70
2012,06,05,08,22,11.70
2012,06,05,08,23,11.70
2012,06,05,08,24,11.70
2012,06,05,08,25,11.70
2012,06,05,08,26,11.70
2012,06,05,08,28,11.70
2012,06,05,08,29,11.80
2012,06,05,08,30,11.80
2012,06,05,08,32,11.80
2012,06,05,08,33,11.80
2012,06,05,08,34,11.80
2012,06,05,08,35,11.80
2012,06,05,08,37,11.80
2012,06,05,08,38,11.80
2012,06,05,08,39,11.80
2012,06,05,08,41,11.80
2012,06,05,08,42,11.80
2012,06,05,08,43,11.80
2012,06,05,08,44,11.80
2012,06,05,08,46,11.80
2012,06,05,08,47,11.80
2012,06,05,08,49,11.80
2012,06,05,08,50,11.80
2012,06,05,08,52,11.80
2012,06,05,08,53,11.80
2012,06,05,08,54,11.80
2012,06,05,08,55,11.80
2012,06,05,08,57,11.80
2012,06,05,08,58,11.80
2012,06,05,08,59,11.80
2012,06,05,09,00,11.80
2012,06,05,09,01,11.80
2012,06,05,09,02,11.80
2012,06,05,09,03,11.80
2012,06,05,09,04,11.80
2012,06,05,09,06,11.80
2012,06,05,09,07,11.80
2012,06,05,09,08,11.80
2012,06,05,09,09,11.80
2012,06,05,09,10,11.80
2012,06,05,09,11,11.80
2012,06,05,09,12,11.80
2012,06,05,09,13,11.80
2012,06,05,09,15,11.80
2012,06,05,09,16,11.80
2012,06,05,09,18,11.80
2012,06,05,09,19,11.90
2012,06,05,09,20,11.90
2012,06,05,09,22,11.90
2012,06,05,09,23,11.90
2012,06,05,09,24,11.90
2012,06,05,09,25,11.90
2012,06,05,09,27,11.90
2012,06,05,09,28,11.90
2012,06,05,09,29,11.90
2012,06,05,09,30,11.90
2012,06,05,09,31,11.90
2012,06,05,09,32,11.80
2012,06,05,09,34,11.80
2012,06,05,09,35,11.80
2012,06,05,09,37,11.80
2012,06,05,09,39,11.90
2012,06,05,09,40,11.90
2012,06,05,09,41,11.90
2012,06,05,09,43,11.90
2012,06,05,09,44,11.90
2012,06,05,09,45,11.90
2012,06,05,09,47,11.90
2012,06,05,09,48,11.90
2012,06,05,09,49,11.90
2012,06,05,09,50,11.90
2012,06,05,09,51,11.90
2012,06,05,09,52,11.90
2012,06,05,09,54,12.00
2012,06,05,09,55,12.10
2012,06,05,09,56,12.10
2012,06,05,09,57,12.10
2012,06,05,09,58,12.10
2012,06,05,09,59,12.20
2012,06,05,10,00,12.20
2012,06,05,10,01,12.20
2012,06,05,10,03,12.20
2012,06,05,10,05,12.30
2012,06,05,10,07,12.30
2012,06,05,10,09,12.40
2012,06,05,10,10,12.40
2012,06,05,10,11,12.40
2012,06,05,10,12,12.40
2012,06,05,10,13,12.40
2012,06,05,10,15,12.50
2012,06,05,10,17,12.60
2012,06,05,10,18,12.60
2012,06,05,10,20,12.60
2012,06,05,10,21,12.60
2012,06,05,10,23,12.60
2012,06,05,10,25,12.60
2012,06,05,10,26,12.60
2012,06,05,10,27,12.60
2012,06,05,10,28,12.60
2012,06,05,10,29,12.60
2012,06,05,10,30,12.60
2012,06,05,10,32,12.70
2012,06,05,10,33,12.70
2012,06,05,10,34,12.70
2012,06,05,10,35,12.70
2012,06,05,10,36,12.70
2012,06,05,10,38,12.80
2012,06,05,10,40,12.80
2012,06,05,10,41,12.80
2012,06,05,10,42,12.80
2012,06,05,10,43,12.80
2012,06,05,10,45,12.80
2012,06,05,10,47,12.80
2012,06,05,10,48,12.80
2012,06,05,10,49,12.80
2012,06,05,10,50,12.80
2012,06,05,10,52,12.90
2012,06,05,10,53,12.90
2012,06,05,10,55,12.90
2012,06,05,10,57,12.90
2012,06,05,10,58,12.90
2012,06,05,10,59,12.90
2012,06,05,11,00,12.90
2012,06,05,11,01,12.90
2012,06,05,11,03,12.90
2012,06,05,11,04,12.90
2012,06,05,11,06,12.90
2012,06,05,11,08,12.90
2012,06,05,11,10,13.00
2012,06,05,11,11,13.00
2012,06,05,11,12,13.00
2012,06,05,11,13,13.10
2012,06,05,11,14,13.00
2012,06,05,11,15,13.10
2012,06,05,11,16,13.00
2012,06,05,11,18,13.00
2012,06,05,11,19,13.10
2012,06,05,11,20,13.10
2012,06,05,11,22,13.10
2012,06,05,11,23,13.10
2012,06,05,11,24,13.10
2012,06,05,11,26,13.10
2012,06,05,11,27,13.10
2012,06,05,11,29,13.00
2012,06,05,11,30,13.00
2012,06,05,11,32,13.00
2012,06,05,11,33,13.00
2012,06,05,11,34,13.00
2012,06,05,11,36,12.90
2012,06,05,11,37,12.90
2012,06,05,11,38,12.90
2012,06,05,11,39,13.00
2012,06,05,11,40,13.00
2012,06,05,11,42,13.00
2012,06,05,11,43,13.00
2012,06,05,11,44,12.90
2012,06,05,11,46,12.80
2012,06,05,11,47,12.80
2012,06,05,11,48,12.80
2012,06,05,11,50,12.80
2012,06,05,11,51,12.80
2012,06,05,11,53,12.80
2012,06,05,11,54,12.90
2012,06,05,11,55,12.90
2012,06,05,11,56,12.90
2012,06,05,11,58,12.90
2012,06,05,11,59,12.90
2012,06,05,12,00,12.80
2012,06,05,12,01,12.80
2012,06,05,12,03,12.80
2012,06,05,12,05,12.80
2012,06,05,12,07,12.80
2012,06,05,12,08,12.90
2012,06,05,12,09,12.90
2012,06,05,12,10,12.90
2012,06,05,12,12,12.90
2012,06,05,12,13,12.90
2012,06,05,12,14,12.80
2012,06,05,12,16,12.80
2012,06,05,12,17,12.80
2012,06,05,12,18,12.80
2012,06,05,12,19,12.80
2012,06,05,12,21,12.80
2012,06,05,12,22,12.80
2012,06,05,12,23,12.80
2012,06,05,12,24,12.90
2012,06,05,12,26,12.90
2012,06,05,12,28,13.00
2012,06,05,12,30,13.10
2012,06,05,12,31,13.10
2012,06,05,12,32,13.10
2012,06,05,12,34,13.20
2012,06,05,12,35,13.20
2012,06,05,12,36,13.20
2012,06,05,12,38,13.30
2012,06,05,12,40,13.30
2012,06,05,12,41,13.30
2012,06,05,12,43,13.40
2012,06,05,12,45,13.40
2012,06,05,12,47,13.40
2012,06,05,12,49,13.50
2012,06,05,12,50,13.50
2012,06,05,12,52,13.60
2012,06,05,12,54,13.50
2012,06,05,12,56,13.40
2012,06,05,12,57,13.40
2012,06,05,12,58,13.40
2012,06,05,12,59,13.30
2012,06,05,13,00,13.30
2012,06,05,13,01,13.30
2012,06,05,13,02,13.30
2012,06,05,13,03,13.30
2012,06,05,13,05,13.20
2012,06,05,13,06,13.30
2012,06,05,13,08,13.20
2012,06,05,13,09,13.20
2012,06,05,13,10,13.30
2012,06,05,13,12,13.30
2012,06,05,13,13,13.30
2012,06,05,13,14,13.30
2012,06,05,13,15,13.30
2012,06,05,13,17,13.30
2012,06,05,13,19,13.40
2012,06,05,13,20,13.40
2012,06,05,13,22,13.60
2012,06,05,13,23,13.60
2012,06,05,13,25,13.60
2012,06,05,13,26,13.60
2012,06,05,13,27,13.50
2012,06,05,13,28,13.50
2012,06,05,13,29,13.60
2012,06,05,13,30,13.60
2012,06,05,13,31,13.60
2012,06,05,13,32,13.60
2012,06,05,13,33,13.60
2012,06,05,13,34,13.60
2012,06,05,13,36,13.60
2012,06,05,13,37,13.70
2012,06,05,13,39,13.70
2012,06,05,13,40,13.70
2012,06,05,13,41,13.80
2012,06,05,13,42,13.80
2012,06,05,13,43,13.80
2012,06,05,13,44,13.90
2012,06,05,13,45,13.90
2012,06,05,13,46,13.90
2012,06,05,13,48,13.80
2012,06,05,13,50,13.70
2012,06,05,13,52,13.70
2012,06,05,13,54,13.70
2012,06,05,13,55,13.70
2012,06,05,13,57,13.70
2012,06,05,13,59,13.70
2012,06,05,14,00,13.70
2012,06,05,14,01,13.60
2012,06,05,14,02,13.60
2012,06,05,14,04,13.60
2012,06,05,14,05,13.40
2012,06,05,14,07,13.30
2012,06,05,14,08,13.30
2012,06,05,14,10,13.30
2012,06,05,14,11,13.30
2012,06,05,14,13,13.30
2012,06,05,14,14,13.30
2012,06,05,14,15,13.30
2012,06,05,14,16,13.30
2012,06,05,14,18,13.30
2012,06,05,14,19,13.30
2012,06,05,14,21,13.20
2012,06,05,14,22,13.10
2012,06,05,14,24,13.10
2012,06,05,14,25,13.00
2012,06,05,14,27,12.90
2012,06,05,14,29,12.90
2012,06,05,14,30,12.90
2012,06,05,14,32,13.00
2012,06,05,14,33,13.00
2012,06,05,14,35,13.00
2012,06,05,14,37,13.10
2012,06,05,14,38,13.10
2012,06,05,14,39,13.10
2012,06,05,14,41,13.20
2012,06,05,14,42,13.20
2012,06,05,14,44,13.30
2012,06,05,14,45,13.30
2012,06,05,14,46,13.30
2012,06,05,14,47,13.30
2012,06,05,14,48,13.30
2012,06,05,14,49,13.30
2012,06,05,14,50,13.30
2012,06,05,14,51,13.40
2012,06,05,14,53,13.40
2012,06,05,14,54,13.50
2012,06,05,14,56,13.40
2012,06,05,14,58,13.40
2012,06,05,14,59,13.50
2012,06,05,15,00,13.50
2012,06,05,15,01,13.50
2012,06,05,15,02,13.50
2012,06,05,15,03,13.40
2012,06,05,15,04,13.40
2012,06,05,15,05,13.40
2012,06,05,15,06,13.40
2012,06,05,15,07,13.50
2012,06,05,15,09,13.60
2012,06,05,15,10,13.70
2012,06,05,15,12,13.70
2012,06,05,15,13,13.70
2012,06,05,15,14,13.70
2012,06,05,15,15,13.70
2012,06,05,15,16,13.70
2012,06,05,15,18,13.60
2012,06,05,15,20,13.60
2012,06,05,15,22,13.50
2012,06,05,15,24,13.40
2012,06,05,15,25,13.40
2012,06,05,15,26,13.40
2012,06,05,15,28,13.40
2012,06,05,15,29,13.40
2012,06,05,15,30,13.30
2012,06,05,15,31,13.30
2012,06,05,15,32,13.30
2012,06,05,15,33,13.20
2012,06,05,15,35,13.20
2012,06,05,15,37,13.20
2012,06,05,15,39,13.20
2012,06,05,15,40,13.20
2012,06,05,15,41,13.20
2012,06,05,15,43,13.20
2012,06,05,15,44,13.20
2012,06,05,15,45,13.20
2012,06,05,15,46,13.20
2012,06,05,15,47,13.20
2012,06,05,15,49,13.10
2012,06,05,15,50,13.10
2012,06,05,15,51,13.10
2012,06,05,15,52,13.10
2012,06,05,15,54,13.10
2012,06,05,15,55,13.10
2012,06,05,15,56,13.10
2012,06,05,15,57,13.10
2012,06,05,15,58,13.10
2012,06,05,15,59,13.10
2012,06,05,16,00,13.10
2012,06,05,16,01,13.10
2012,06,05,16,02,13.10
2012,06,05,16,04,13.10
2012,06,05,16,06,13.10
2012,06,05,16,07,13.10
2012,06,05,16,09,13.10
2012,06,05,16,10,13.10
2012,06,05,16,11,13.10
2012,06,05,16,12,13.20
2012,06,05,16,13,13.20
2012,06,05,16,14,13.30
2012,06,05,16,15,13.30
2012,06,05,16,17,13.40
2012,06,05,16,18,13.40
2012,06,05,16,19,13.50
2012,06,05,16,21,13.60
2012,06,05,16,22,13.50
2012,06,05,16,23,13.40
2012,06,05,16,24,13.40
2012,06,05,16,25,13.30
2012,06,05,16,26,13.30
2012,06,05,16,28,13.30
2012,06,05,16,29,13.20
2012,06,05,16,30,13.20
2012,06,05,16,31,13.20
2012,06,05,16,33,13.20
2012,06,05,16,35,13.20
2012,06,05,16,37,13.20
2012,06,05,16,38,13.20
2012,06,05,16,40,13.30
2012,06,05,16,41,13.40
2012,06,05,16,42,13.40
2012,06,05,16,44,13.60
2012,06,05,16,46,13.70
2012,06,05,16,47,13.70
2012,06,05,16,48,13.70
2012,06,05,16,49,13.70
2012,06,05,16,51,13.70
2012,06,05,16,53,13.60
2012,06,05,16,54,13.60
2012,06,05,16,55,13.60
2012,06,05,16,57,13.50
2012,06,05,16,58,13.40
2012,06,05,16,59,13.40
2012,06,05,17,00,13.40
2012,06,05,17,01,13.40
2012,06,05,17,02,13.30
2012,06,05,17,04,13.30
2012,06,05,17,05,13.30
2012,06,05,17,06,13.30
2012,06,05,17,07,13.30
2012,06,05,17,08,13.30
2012,06,05,17,10,13.40
2012,06,05,17,12,13.40
2012,06,05,17,13,13.40
2012,06,05,17,14,13.40
2012,06,05,17,15,13.30
2012,06,05,17,16,13.30
2012,06,05,17,17,13.30
2012,06,05,17,19,13.30
2012,06,05,17,20,13.30
2012,06,05,17,22,13.30
2012,06,05,17,24,13.30
2012,06,05,17,25,13.30
2012,06,05,17,27,13.30
2012,06,05,17,28,13.20
2012,06,05,17,30,13.20
2012,06,05,17,32,13.20
2012,06,05,17,34,13.20
2012,06,05,17,35,13.20
2012,06,05,17,37,13.20
2012,06,05,17,38,13.20
2012,06,05,17,40,13.20
2012,06,05,17,41,13.20
2012,06,05,17,43,13.20
2012,06,05,17,44,13.20
2012,06,05,17,45,13.20
2012,06,05,17,46,13.20
2012,06,05,17,48,13.20
2012,06,05,17,49,13.20
2012,06,05,17,51,13.20
2012,06,05,17,52,13.20
2012,06,05,17,53,13.20
2012,06,05,17,54,13.20
2012,06,05,17,56,13.20
2012,06,05,17,57,13.20
2012,06,05,17,58,13.20
2012,06,05,17,59,13.20
2012,06,05,18,00,13.20
2012,06,05,18,01,13.20
2012,06,05,18,02,13.20
2012,06,05,18,03,13.20
2012,06,05,18,04,13.20
2012,06,05,18,06,13.10
2012,06,05,18,07,13.10
2012,06,05,18,08,13.10
2012,06,05,18,09,13.10
2012,06,05,18,10,13.10
2012,06,05,18,11,13.10
2012,06,05,18,12,13.10
2012,06,05,18,13,13.10
2012,06,05,18,14,13.10
2012,06,05,18,15,13.10
2012,06,05,18,16,13.10
2012,06,05,18,17,13.10
2012,06,05,18,18,13.10
2012,06,05,18,19,13.00
2012,06,05,18,20,13.00
2012,06,05,18,21,13.00
2012,06,05,18,22,12.90
2012,06,05,18,23,12.90
2012,06,05,18,25,12.90
2012,06,05,18,26,12.90
2012,06,05,18,27,12.90
2012,06,05,18,29,12.90
2012,06,05,18,30,12.80
2012,06,05,18,31,12.80
2012,06,05,18,33,12.80
2012,06,05,18,34,12.80
2012,06,05,18,35,12.80
2012,06,05,18,37,12.80
2012,06,05,18,38,12.80
2012,06,05,18,40,12.80
2012,06,05,18,42,12.80
2012,06,05,18,43,12.80
2012,06,05,18,44,12.70
2012,06,05,18,45,12.70
2012,06,05,18,47,12.70
2012,06,05,18,48,12.60
2012,06,05,18,50,12.60
2012,06,05,18,52,12.60
2012,06,05,18,53,12.60
2012,06,05,18,54,12.50
2012,06,05,18,55,12.50
2012,06,05,18,57,12.50
2012,06,05,18,58,12.40
2012,06,05,18,59,12.50
2012,06,05,19,00,12.50
2012,06,05,19,01,12.50
2012,06,05,19,03,12.50
2012,06,05,19,04,12.60
2012,06,05,19,05,12.60
2012,06,05,19,07,12.70
2012,06,05,19,08,12.70
2012,06,05,19,09,12.80
2012,06,05,19,10,12.80
2012,06,05,19,12,12.80
2012,06,05,19,14,12.80
2012,06,05,19,15,12.80
2012,06,05,19,16,12.70
2012,06,05,19,17,12.70
2012,06,05,19,18,12.80
2012,06,05,19,19,12.70
2012,06,05,19,21,12.70
2012,06,05,19,23,12.60
2012,06,05,19,25,12.60
2012,06,05,19,26,12.60
2012,06,05,19,27,12.60
2012,06,05,19,28,12.50
2012,06,05,19,29,12.50
2012,06,05,19,31,12.50
2012,06,05,19,32,12.40
2012,06,05,19,33,12.40
2012,06,05,19,34,12.40
2012,06,05,19,35,12.40
2012,06,05,19,36,12.40
2012,06,05,19,38,12.40
2012,06,05,19,40,12.40
2012,06,05,19,42,12.30
2012,06,05,19,43,12.30
2012,06,05,19,44,12.30
2012,06,05,19,46,12.30
2012,06,05,19,47,12.30
2012,06,05,19,48,12.30
2012,06,05,19,49,12.30
2012,06,05,19,50,12.30
2012,06,05,19,52,12.20
2012,06,05,19,53,12.20
2012,06,05,19,54,12.20
2012,06,05,19,56,12.20
2012,06,05,19,57,12.20
2012,06,05,19,59,12.10
2012,06,05,20,00,12.10
2012,06,05,20,01,12.10
2012,06,05,20,02,12.10
2012,06,05,20,04,12.00
2012,06,05,20,05,11.90
2012,06,05,20,07,11.90
2012,06,05,20,08,11.90
2012,06,05,20,09,11.90
2012,06,05,20,11,11.90
2012,06,05,20,12,11.90
2012,06,05,20,13,11.90
2012,06,05,20,14,11.90
2012,06,05,20,15,11.90
2012,06,05,20,17,11.90
2012,06,05,20,18,11.90
2012,06,05,20,19,11.80
2012,06,05,20,21,11.80
2012,06,05,20,22,11.80
2012,06,05,20,24,11.80
2012,06,05,20,25,11.80
2012,06,05,20,26,11.80
2012,06,05,20,27,11.80
2012,06,05,20,29,11.80
