Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,03,00,00,17.10
2012,08,03,00,01,17.10
2012,08,03,00,02,17.00
2012,08,03,00,03,17.00
2012,08,03,00,04,17.00
2012,08,03,00,05,17.00
2012,08,03,00,06,17.00
2012,08,03,00,07,17.00
2012,08,03,00,08,17.00
2012,08,03,00,09,17.00
2012,08,03,00,10,17.00
2012,08,03,00,11,17.00
2012,08,03,00,12,17.00
2012,08,03,00,13,17.00
2012,08,03,00,14,16.90
2012,08,03,00,15,16.90
2012,08,03,00,16,16.90
2012,08,03,00,17,16.80
2012,08,03,00,18,16.80
2012,08,03,00,19,16.80
2012,08,03,00,20,16.80
2012,08,03,00,21,16.80
2012,08,03,00,22,16.80
2012,08,03,00,23,16.70
2012,08,03,00,24,16.70
2012,08,03,00,25,16.70
2012,08,03,00,26,16.70
2012,08,03,00,27,16.60
2012,08,03,00,28,16.60
2012,08,03,00,29,16.60
2012,08,03,00,30,16.60
2012,08,03,00,31,16.60
2012,08,03,00,32,16.60
2012,08,03,00,33,16.60
2012,08,03,00,34,16.50
2012,08,03,00,35,16.50
2012,08,03,00,36,16.50
2012,08,03,00,37,16.40
2012,08,03,00,38,16.40
2012,08,03,00,39,16.40
2012,08,03,00,40,16.40
2012,08,03,00,41,16.40
2012,08,03,00,42,16.40
2012,08,03,00,43,16.40
2012,08,03,00,44,16.30
2012,08,03,00,45,16.30
2012,08,03,00,46,16.30
2012,08,03,00,47,16.30
2012,08,03,00,48,16.30
2012,08,03,00,49,16.20
2012,08,03,00,50,16.20
2012,08,03,00,51,16.20
2012,08,03,00,52,16.10
2012,08,03,00,53,16.10
2012,08,03,00,54,16.00
2012,08,03,00,55,16.00
2012,08,03,00,56,15.90
2012,08,03,00,57,15.90
2012,08,03,00,58,15.90
2012,08,03,00,59,15.90
2012,08,03,01,00,15.80
2012,08,03,01,01,15.80
2012,08,03,01,02,15.80
2012,08,03,01,03,15.80
2012,08,03,01,04,15.70
2012,08,03,01,05,15.70
2012,08,03,01,06,15.70
2012,08,03,01,07,15.60
2012,08,03,01,08,15.60
2012,08,03,01,09,15.60
2012,08,03,01,10,15.50
2012,08,03,01,11,15.50
2012,08,03,01,12,15.40
2012,08,03,01,13,15.40
2012,08,03,01,14,15.30
2012,08,03,01,15,15.30
2012,08,03,01,16,15.20
2012,08,03,01,17,15.20
2012,08,03,01,18,15.20
2012,08,03,01,19,15.20
2012,08,03,01,20,15.20
2012,08,03,01,21,15.20
2012,08,03,01,22,15.10
2012,08,03,01,23,15.10
2012,08,03,01,24,15.10
2012,08,03,01,25,15.00
2012,08,03,01,26,15.00
2012,08,03,01,27,14.90
2012,08,03,01,28,14.90
2012,08,03,01,29,14.90
2012,08,03,01,30,14.80
2012,08,03,01,31,14.80
2012,08,03,01,32,14.80
2012,08,03,01,33,14.80
2012,08,03,01,34,14.70
2012,08,03,01,35,14.70
2012,08,03,01,36,14.70
2012,08,03,01,37,14.70
2012,08,03,01,38,14.70
2012,08,03,01,39,14.70
2012,08,03,01,40,14.70
2012,08,03,01,41,14.70
2012,08,03,01,42,14.70
2012,08,03,01,43,14.60
2012,08,03,01,44,14.60
2012,08,03,01,45,14.60
2012,08,03,01,46,14.60
2012,08,03,01,47,14.60
2012,08,03,01,48,14.60
2012,08,03,01,49,14.60
2012,08,03,01,50,14.60
2012,08,03,01,51,14.60
2012,08,03,01,52,14.60
2012,08,03,01,53,14.60
2012,08,03,01,54,14.50
2012,08,03,01,55,14.50
2012,08,03,01,56,14.50
2012,08,03,01,57,14.60
2012,08,03,01,58,14.50
2012,08,03,01,59,14.50
2012,08,03,02,00,14.50
2012,08,03,02,01,14.50
2012,08,03,02,02,14.50
2012,08,03,02,03,14.40
2012,08,03,02,04,14.40
2012,08,03,02,05,14.40
2012,08,03,02,06,14.40
2012,08,03,02,07,14.40
2012,08,03,02,08,14.40
2012,08,03,02,09,14.40
2012,08,03,02,10,14.30
2012,08,03,02,11,14.30
2012,08,03,02,12,14.30
2012,08,03,02,13,14.30
2012,08,03,02,14,14.20
2012,08,03,02,15,14.20
2012,08,03,02,16,14.20
2012,08,03,02,17,14.20
2012,08,03,02,18,14.10
2012,08,03,02,19,14.10
2012,08,03,02,20,14.10
2012,08,03,02,21,14.00
2012,08,03,02,22,14.00
2012,08,03,02,23,14.00
2012,08,03,02,24,14.00
2012,08,03,02,25,14.00
2012,08,03,02,26,14.00
2012,08,03,02,27,13.90
2012,08,03,02,28,13.90
2012,08,03,02,29,13.90
2012,08,03,02,30,13.80
2012,08,03,02,31,13.80
2012,08,03,02,32,13.80
2012,08,03,02,33,13.80
2012,08,03,02,34,13.80
2012,08,03,02,35,13.80
2012,08,03,02,36,13.80
2012,08,03,02,37,13.80
2012,08,03,02,38,13.70
2012,08,03,02,39,13.70
2012,08,03,02,40,13.70
2012,08,03,02,41,13.70
2012,08,03,02,42,13.70
2012,08,03,02,43,13.60
2012,08,03,02,44,13.60
2012,08,03,02,45,13.60
2012,08,03,02,46,13.60
2012,08,03,02,47,13.50
2012,08,03,02,48,13.50
2012,08,03,02,49,13.50
2012,08,03,02,50,13.40
2012,08,03,02,51,13.40
2012,08,03,02,52,13.40
2012,08,03,02,53,13.30
2012,08,03,02,54,13.30
2012,08,03,02,55,13.30
2012,08,03,02,56,13.20
2012,08,03,02,57,13.20
2012,08,03,02,58,13.20
2012,08,03,02,59,13.20
2012,08,03,03,00,13.10
2012,08,03,03,01,13.10
2012,08,03,03,02,13.10
2012,08,03,03,03,13.00
2012,08,03,03,04,13.00
2012,08,03,03,05,13.00
2012,08,03,03,06,12.90
2012,08,03,03,07,12.90
2012,08,03,03,08,12.90
2012,08,03,03,09,12.90
2012,08,03,03,10,12.80
2012,08,03,03,11,12.80
2012,08,03,03,12,12.80
2012,08,03,03,13,12.80
2012,08,03,03,14,12.80
2012,08,03,03,15,12.80
2012,08,03,03,16,12.80
2012,08,03,03,17,12.80
2012,08,03,03,18,12.80
2012,08,03,03,19,12.80
2012,08,03,03,20,12.80
2012,08,03,03,21,12.80
2012,08,03,03,22,12.80
2012,08,03,03,23,12.80
2012,08,03,03,24,12.80
2012,08,03,03,25,12.80
2012,08,03,03,26,12.70
2012,08,03,03,27,12.70
2012,08,03,03,28,12.70
2012,08,03,03,29,12.70
2012,08,03,03,30,12.70
2012,08,03,03,31,12.70
2012,08,03,03,32,12.70
2012,08,03,03,33,12.70
2012,08,03,03,34,12.60
2012,08,03,03,35,12.60
2012,08,03,03,36,12.60
2012,08,03,03,37,12.60
2012,08,03,03,38,12.60
2012,08,03,03,39,12.60
2012,08,03,03,40,12.50
2012,08,03,03,41,12.50
2012,08,03,03,42,12.50
2012,08,03,03,43,12.50
2012,08,03,03,44,12.40
2012,08,03,03,45,12.40
2012,08,03,03,46,12.40
2012,08,03,03,47,12.40
2012,08,03,03,48,12.40
2012,08,03,03,49,12.40
2012,08,03,03,50,12.40
2012,08,03,03,51,12.30
2012,08,03,03,52,12.30
2012,08,03,03,53,12.30
2012,08,03,03,54,12.30
2012,08,03,03,55,12.30
2012,08,03,03,56,12.30
2012,08,03,03,57,12.20
2012,08,03,03,58,12.20
2012,08,03,03,59,12.20
2012,08,03,04,00,12.20
2012,08,03,04,01,12.20
2012,08,03,04,02,12.20
2012,08,03,04,03,12.10
2012,08,03,04,04,12.10
2012,08,03,04,05,12.10
2012,08,03,04,06,12.10
2012,08,03,04,07,12.10
2012,08,03,04,08,12.00
2012,08,03,04,09,12.00
2012,08,03,04,10,12.00
2012,08,03,04,11,12.00
2012,08,03,04,12,11.90
2012,08,03,04,13,11.90
2012,08,03,04,14,11.90
2012,08,03,04,15,11.90
2012,08,03,04,16,11.90
2012,08,03,04,17,11.90
2012,08,03,04,18,11.90
2012,08,03,04,19,11.80
2012,08,03,04,20,11.80
2012,08,03,04,21,11.80
2012,08,03,04,22,11.80
2012,08,03,04,23,11.80
2012,08,03,04,24,11.80
2012,08,03,04,25,11.80
2012,08,03,04,26,11.80
2012,08,03,04,27,11.70
2012,08,03,04,28,11.70
2012,08,03,04,29,11.70
2012,08,03,04,30,11.70
2012,08,03,04,31,11.70
2012,08,03,04,32,11.70
2012,08,03,04,33,11.70
2012,08,03,04,34,11.70
2012,08,03,04,35,11.70
2012,08,03,04,36,11.70
2012,08,03,04,37,11.70
2012,08,03,04,38,11.70
2012,08,03,04,39,11.60
2012,08,03,04,40,11.60
2012,08,03,04,41,11.60
2012,08,03,04,42,11.60
2012,08,03,04,43,11.60
2012,08,03,04,44,11.60
2012,08,03,04,45,11.60
2012,08,03,04,46,11.60
2012,08,03,04,47,11.60
2012,08,03,04,48,11.60
2012,08,03,04,49,11.60
2012,08,03,04,50,11.60
2012,08,03,04,51,11.60
2012,08,03,04,52,11.60
2012,08,03,04,53,11.50
2012,08,03,04,54,11.50
2012,08,03,04,55,11.50
2012,08,03,04,56,11.50
2012,08,03,04,57,11.50
2012,08,03,04,58,11.50
2012,08,03,04,59,11.40
2012,08,03,05,00,11.40
2012,08,03,05,01,11.40
2012,08,03,05,02,11.40
2012,08,03,05,03,11.40
2012,08,03,05,04,11.40
2012,08,03,05,05,11.40
2012,08,03,05,06,11.30
2012,08,03,05,07,11.30
2012,08,03,05,08,11.30
2012,08,03,05,09,11.30
2012,08,03,05,10,11.30
2012,08,03,05,11,11.30
2012,08,03,05,12,11.30
2012,08,03,05,13,11.20
2012,08,03,05,14,11.20
2012,08,03,05,15,11.20
2012,08,03,05,16,11.20
2012,08,03,05,17,11.20
2012,08,03,05,18,11.20
2012,08,03,05,19,11.20
2012,08,03,05,20,11.20
2012,08,03,05,21,11.10
2012,08,03,05,22,11.10
2012,08,03,05,23,11.10
2012,08,03,05,24,11.10
2012,08,03,05,25,11.10
2012,08,03,05,26,11.10
2012,08,03,05,27,11.00
2012,08,03,05,28,11.00
2012,08,03,05,29,11.00
2012,08,03,05,30,11.00
2012,08,03,05,31,10.90
2012,08,03,05,32,10.90
2012,08,03,05,33,10.90
2012,08,03,05,34,10.90
2012,08,03,05,35,10.90
2012,08,03,05,36,10.90
2012,08,03,05,37,10.90
2012,08,03,05,38,10.90
2012,08,03,05,39,10.90
2012,08,03,05,40,10.90
2012,08,03,05,41,10.90
2012,08,03,05,42,10.90
2012,08,03,05,43,10.90
2012,08,03,05,44,10.80
2012,08,03,05,45,10.80
2012,08,03,05,46,10.80
2012,08,03,05,47,10.80
2012,08,03,05,48,10.80
2012,08,03,05,49,10.80
2012,08,03,05,50,10.80
2012,08,03,05,51,10.80
2012,08,03,05,52,10.80
2012,08,03,05,53,10.80
2012,08,03,05,54,10.80
2012,08,03,05,55,10.80
2012,08,03,05,56,10.70
2012,08,03,05,57,10.70
2012,08,03,05,58,10.70
2012,08,03,05,59,10.70
2012,08,03,06,00,10.70
2012,08,03,06,01,10.70
2012,08,03,06,02,10.70
2012,08,03,06,03,10.70
2012,08,03,06,04,10.70
2012,08,03,06,05,10.70
2012,08,03,06,06,10.70
2012,08,03,06,07,10.70
2012,08,03,06,08,10.70
2012,08,03,06,09,10.70
2012,08,03,06,10,10.80
2012,08,03,06,11,10.80
2012,08,03,06,12,10.80
2012,08,03,06,13,10.80
2012,08,03,06,14,10.80
2012,08,03,06,15,10.80
2012,08,03,06,16,10.80
2012,08,03,06,17,10.70
2012,08,03,06,18,10.70
2012,08,03,06,19,10.70
2012,08,03,06,20,10.70
2012,08,03,06,21,10.70
2012,08,03,06,22,10.70
2012,08,03,06,23,10.70
2012,08,03,06,24,10.70
2012,08,03,06,25,10.70
2012,08,03,06,26,10.70
2012,08,03,06,27,10.70
2012,08,03,06,28,10.70
2012,08,03,06,29,10.70
2012,08,03,06,30,10.70
2012,08,03,06,31,10.60
2012,08,03,06,32,10.60
2012,08,03,06,33,10.60
2012,08,03,06,34,10.60
2012,08,03,06,35,10.60
2012,08,03,06,36,10.60
2012,08,03,06,37,10.60
2012,08,03,06,38,10.60
2012,08,03,06,39,10.60
2012,08,03,06,40,10.60
2012,08,03,06,41,10.60
2012,08,03,06,42,10.60
2012,08,03,06,43,10.60
2012,08,03,06,44,10.60
2012,08,03,06,45,10.60
2012,08,03,06,46,10.60
2012,08,03,06,47,10.60
2012,08,03,06,48,10.60
2012,08,03,06,49,10.70
2012,08,03,06,50,10.70
2012,08,03,06,51,10.70
2012,08,03,06,52,10.70
2012,08,03,06,53,10.70
2012,08,03,06,54,10.70
2012,08,03,06,55,10.70
2012,08,03,06,56,10.70
2012,08,03,06,57,10.70
2012,08,03,06,58,10.70
2012,08,03,06,59,10.70
2012,08,03,07,00,10.70
2012,08,03,07,01,10.70
2012,08,03,07,02,10.70
2012,08,03,07,03,10.70
2012,08,03,07,04,10.70
2012,08,03,07,05,10.70
2012,08,03,07,06,10.70
2012,08,03,07,07,10.70
2012,08,03,07,08,10.70
2012,08,03,07,09,10.70
2012,08,03,07,10,10.70
2012,08,03,07,11,10.70
2012,08,03,07,12,10.70
2012,08,03,07,13,10.70
2012,08,03,07,14,10.70
2012,08,03,07,15,10.70
2012,08,03,07,16,10.70
2012,08,03,07,17,10.80
2012,08,03,07,18,10.80
2012,08,03,07,19,10.90
2012,08,03,07,20,10.90
2012,08,03,07,21,10.90
2012,08,03,07,22,11.00
2012,08,03,07,23,11.10
2012,08,03,07,24,11.10
2012,08,03,07,25,11.20
2012,08,03,07,26,11.30
2012,08,03,07,27,11.40
2012,08,03,07,28,11.40
2012,08,03,07,29,11.50
2012,08,03,07,30,11.60
2012,08,03,07,31,11.70
2012,08,03,07,32,11.80
2012,08,03,07,33,11.90
2012,08,03,07,34,12.00
2012,08,03,07,35,12.10
2012,08,03,07,36,12.20
2012,08,03,07,37,12.30
2012,08,03,07,38,12.40
2012,08,03,07,39,12.50
2012,08,03,07,40,12.60
2012,08,03,07,41,12.70
2012,08,03,07,42,12.80
2012,08,03,07,43,12.90
2012,08,03,07,44,13.00
2012,08,03,07,45,13.10
2012,08,03,07,46,13.20
2012,08,03,07,47,13.20
2012,08,03,07,48,13.30
2012,08,03,07,49,13.40
2012,08,03,07,50,13.40
2012,08,03,07,51,13.50
2012,08,03,07,52,13.60
2012,08,03,07,53,13.60
2012,08,03,07,54,13.70
2012,08,03,07,55,13.80
2012,08,03,07,56,13.80
2012,08,03,07,57,13.80
2012,08,03,07,58,13.90
2012,08,03,07,59,13.90
2012,08,03,08,00,14.00
2012,08,03,08,01,14.10
2012,08,03,08,02,14.10
2012,08,03,08,03,14.20
2012,08,03,08,04,14.30
2012,08,03,08,05,14.30
2012,08,03,08,06,14.40
2012,08,03,08,07,14.40
2012,08,03,08,08,14.40
2012,08,03,08,09,14.40
2012,08,03,08,10,14.50
2012,08,03,08,11,14.50
2012,08,03,08,12,14.50
2012,08,03,08,13,14.60
2012,08,03,08,14,14.60
2012,08,03,08,15,14.60
2012,08,03,08,16,14.60
2012,08,03,08,17,14.70
2012,08,03,08,18,14.70
2012,08,03,08,19,14.70
2012,08,03,08,20,14.70
2012,08,03,08,21,14.70
2012,08,03,08,22,14.70
2012,08,03,08,23,14.60
2012,08,03,08,24,14.60
2012,08,03,08,25,14.60
2012,08,03,08,26,14.60
2012,08,03,08,27,14.60
2012,08,03,08,28,14.60
2012,08,03,08,29,14.60
2012,08,03,08,30,14.60
2012,08,03,08,31,14.60
2012,08,03,08,32,14.60
2012,08,03,08,33,14.60
2012,08,03,08,34,14.70
2012,08,03,08,35,14.70
2012,08,03,08,36,14.80
2012,08,03,08,37,14.90
2012,08,03,08,38,14.90
2012,08,03,08,39,15.00
2012,08,03,08,40,15.10
2012,08,03,08,41,15.20
2012,08,03,08,42,15.20
2012,08,03,08,43,15.30
2012,08,03,08,44,15.30
2012,08,03,08,45,15.40
2012,08,03,08,46,15.50
2012,08,03,08,47,15.50
2012,08,03,08,48,15.60
2012,08,03,08,49,15.70
2012,08,03,08,50,15.80
2012,08,03,08,51,15.90
2012,08,03,08,52,16.00
2012,08,03,08,53,16.00
2012,08,03,08,54,16.10
2012,08,03,08,55,16.10
2012,08,03,08,56,16.20
2012,08,03,08,57,16.20
2012,08,03,08,58,16.30
2012,08,03,08,59,16.30
2012,08,03,09,00,16.30
2012,08,03,09,01,16.30
2012,08,03,09,02,16.40
2012,08,03,09,03,16.40
2012,08,03,09,04,16.40
2012,08,03,09,05,16.40
2012,08,03,09,06,16.50
2012,08,03,09,07,16.50
2012,08,03,09,08,16.50
2012,08,03,09,09,16.60
2012,08,03,09,10,16.70
2012,08,03,09,11,16.70
2012,08,03,09,12,16.70
2012,08,03,09,13,16.70
2012,08,03,09,14,16.70
2012,08,03,09,15,16.70
2012,08,03,09,16,16.80
2012,08,03,09,17,16.80
2012,08,03,09,18,16.90
2012,08,03,09,19,16.90
2012,08,03,09,20,17.00
2012,08,03,09,21,17.10
2012,08,03,09,22,17.00
2012,08,03,09,23,17.10
2012,08,03,09,24,17.10
2012,08,03,09,25,17.10
2012,08,03,09,26,17.20
2012,08,03,09,27,17.20
2012,08,03,09,28,17.20
2012,08,03,09,29,17.20
2012,08,03,09,30,17.20
2012,08,03,09,31,17.30
2012,08,03,09,32,17.30
2012,08,03,09,33,17.30
2012,08,03,09,34,17.40
2012,08,03,09,35,17.40
2012,08,03,09,36,17.50
2012,08,03,09,37,17.50
2012,08,03,09,38,17.60
2012,08,03,09,39,17.70
2012,08,03,09,40,17.60
2012,08,03,09,41,17.60
2012,08,03,09,42,17.50
2012,08,03,09,43,17.40
2012,08,03,09,44,17.40
2012,08,03,09,45,17.40
2012,08,03,09,46,17.40
2012,08,03,09,47,17.40
2012,08,03,09,48,17.40
2012,08,03,09,49,17.40
2012,08,03,09,50,17.40
2012,08,03,09,51,17.40
2012,08,03,09,52,17.40
2012,08,03,09,53,17.40
2012,08,03,09,54,17.40
2012,08,03,09,55,17.50
2012,08,03,09,56,17.60
2012,08,03,09,57,17.70
2012,08,03,09,58,17.80
2012,08,03,09,59,17.90
2012,08,03,10,00,17.90
2012,08,03,10,01,18.00
2012,08,03,10,02,18.10
2012,08,03,10,03,18.20
2012,08,03,10,04,18.20
2012,08,03,10,05,18.20
2012,08,03,10,06,18.20
2012,08,03,10,07,18.20
2012,08,03,10,08,18.20
2012,08,03,10,09,18.20
2012,08,03,10,10,18.20
2012,08,03,10,11,18.30
2012,08,03,10,12,18.40
2012,08,03,10,13,18.50
2012,08,03,10,14,18.60
2012,08,03,10,15,18.60
2012,08,03,10,16,18.70
2012,08,03,10,17,18.80
2012,08,03,10,18,18.80
2012,08,03,10,19,18.80
2012,08,03,10,20,18.80
2012,08,03,10,21,18.70
2012,08,03,10,22,18.70
2012,08,03,10,23,18.70
2012,08,03,10,24,18.70
2012,08,03,10,25,18.80
2012,08,03,10,26,18.80
2012,08,03,10,27,18.90
2012,08,03,10,28,18.90
2012,08,03,10,29,18.90
2012,08,03,10,30,19.00
2012,08,03,10,31,19.00
2012,08,03,10,32,19.10
2012,08,03,10,33,19.20
2012,08,03,10,34,19.20
2012,08,03,10,35,19.20
2012,08,03,10,36,19.20
2012,08,03,10,37,19.20
2012,08,03,10,38,19.20
2012,08,03,10,39,19.20
2012,08,03,10,40,19.20
2012,08,03,10,41,19.20
2012,08,03,10,42,19.20
2012,08,03,10,43,19.30
2012,08,03,10,44,19.30
2012,08,03,10,45,19.30
2012,08,03,10,46,19.30
2012,08,03,10,47,19.40
2012,08,03,10,48,19.50
2012,08,03,10,49,19.70
2012,08,03,10,50,19.80
2012,08,03,10,51,19.90
2012,08,03,10,52,20.00
2012,08,03,10,53,20.00
2012,08,03,10,54,20.10
2012,08,03,10,55,20.20
2012,08,03,10,56,20.30
2012,08,03,10,57,20.30
2012,08,03,10,58,20.20
2012,08,03,10,59,20.20
2012,08,03,11,00,20.20
2012,08,03,11,01,20.20
2012,08,03,11,02,20.20
2012,08,03,11,03,20.20
2012,08,03,11,04,20.20
2012,08,03,11,05,20.20
2012,08,03,11,06,20.20
2012,08,03,11,07,20.20
2012,08,03,11,08,20.30
2012,08,03,11,09,20.30
2012,08,03,11,10,20.40
2012,08,03,11,11,20.50
2012,08,03,11,12,20.60
2012,08,03,11,13,20.70
2012,08,03,11,14,20.70
2012,08,03,11,15,20.80
2012,08,03,11,16,20.80
2012,08,03,11,17,20.80
2012,08,03,11,18,20.90
2012,08,03,11,19,20.90
2012,08,03,11,20,20.90
2012,08,03,11,21,20.90
2012,08,03,11,22,20.90
2012,08,03,11,23,20.90
2012,08,03,11,24,21.00
2012,08,03,11,25,21.10
2012,08,03,11,26,21.20
2012,08,03,11,27,21.30
2012,08,03,11,28,21.40
2012,08,03,11,29,21.40
2012,08,03,11,30,21.50
2012,08,03,11,31,21.60
2012,08,03,11,32,21.60
2012,08,03,11,33,21.70
2012,08,03,11,34,21.80
2012,08,03,11,35,21.90
2012,08,03,11,36,22.00
2012,08,03,11,37,22.10
2012,08,03,11,38,22.10
2012,08,03,11,39,22.20
2012,08,03,11,40,22.20
2012,08,03,11,41,22.30
2012,08,03,11,42,22.40
2012,08,03,11,43,22.40
2012,08,03,11,44,22.40
2012,08,03,11,45,22.40
2012,08,03,11,46,22.40
2012,08,03,11,47,22.40
2012,08,03,11,48,22.40
2012,08,03,11,49,22.40
2012,08,03,11,50,22.40
2012,08,03,11,51,22.50
2012,08,03,11,52,22.50
2012,08,03,11,53,22.60
2012,08,03,11,54,22.70
2012,08,03,11,55,22.80
2012,08,03,11,56,22.70
2012,08,03,11,57,22.70
2012,08,03,11,58,22.70
2012,08,03,11,59,22.70
2012,08,03,12,00,22.80
2012,08,03,12,01,22.80
2012,08,03,12,02,22.80
2012,08,03,12,03,22.90
2012,08,03,12,04,23.00
2012,08,03,12,05,23.10
2012,08,03,12,06,23.20
2012,08,03,12,07,23.20
2012,08,03,12,08,23.30
2012,08,03,12,09,23.40
2012,08,03,12,10,23.50
2012,08,03,12,11,23.60
2012,08,03,12,12,23.60
2012,08,03,12,13,23.60
2012,08,03,12,14,23.60
2012,08,03,12,15,23.60
2012,08,03,12,16,23.60
2012,08,03,12,17,23.60
2012,08,03,12,18,23.70
2012,08,03,12,19,23.80
2012,08,03,12,20,23.90
2012,08,03,12,21,24.00
2012,08,03,12,22,24.00
2012,08,03,12,23,24.10
2012,08,03,12,24,24.20
2012,08,03,12,25,24.20
2012,08,03,12,26,24.30
2012,08,03,12,27,24.40
2012,08,03,12,28,24.40
2012,08,03,12,29,24.40
2012,08,03,12,30,24.50
2012,08,03,12,31,24.50
2012,08,03,12,32,24.60
2012,08,03,12,33,24.80
2012,08,03,12,34,24.90
2012,08,03,12,35,25.00
2012,08,03,12,36,25.10
2012,08,03,12,37,25.10
2012,08,03,12,38,25.10
2012,08,03,12,39,25.20
2012,08,03,12,40,25.20
2012,08,03,12,41,25.20
2012,08,03,12,42,25.20
2012,08,03,12,43,25.20
2012,08,03,12,44,25.30
2012,08,03,12,45,25.30
2012,08,03,12,46,25.30
2012,08,03,12,47,25.40
2012,08,03,12,48,25.50
2012,08,03,12,49,25.60
2012,08,03,12,50,25.70
2012,08,03,12,51,25.70
2012,08,03,12,52,25.80
2012,08,03,12,53,25.80
2012,08,03,12,54,25.80
2012,08,03,12,55,25.70
2012,08,03,12,56,25.70
2012,08,03,12,57,25.70
2012,08,03,12,58,25.70
2012,08,03,12,59,25.70
2012,08,03,13,00,25.60
2012,08,03,13,01,25.60
2012,08,03,13,02,25.60
2012,08,03,13,03,25.60
2012,08,03,13,04,25.70
2012,08,03,13,05,25.70
2012,08,03,13,06,25.70
2012,08,03,13,07,25.80
2012,08,03,13,08,25.80
2012,08,03,13,09,25.90
2012,08,03,13,10,25.90
2012,08,03,13,11,26.00
2012,08,03,13,12,26.00
2012,08,03,13,13,26.20
2012,08,03,13,14,26.30
2012,08,03,13,15,26.40
2012,08,03,13,16,26.50
2012,08,03,13,17,26.70
2012,08,03,13,18,26.80
2012,08,03,13,19,27.00
2012,08,03,13,20,27.10
2012,08,03,13,21,27.20
2012,08,03,13,22,27.20
2012,08,03,13,23,27.20
2012,08,03,13,24,27.10
2012,08,03,13,25,27.10
2012,08,03,13,26,27.10
2012,08,03,13,27,27.20
2012,08,03,13,28,27.30
2012,08,03,13,29,27.40
2012,08,03,13,30,27.60
2012,08,03,13,31,27.70
2012,08,03,13,32,27.70
2012,08,03,13,33,27.70
2012,08,03,13,34,27.70
2012,08,03,13,35,27.80
2012,08,03,13,36,27.80
2012,08,03,13,37,27.90
2012,08,03,13,38,27.90
2012,08,03,13,39,27.90
2012,08,03,13,40,28.00
2012,08,03,13,41,28.00
2012,08,03,13,42,28.10
2012,08,03,13,43,28.20
2012,08,03,13,44,28.30
2012,08,03,13,45,28.40
2012,08,03,13,46,28.40
2012,08,03,13,47,28.40
2012,08,03,13,48,28.40
2012,08,03,13,49,28.40
2012,08,03,13,50,28.40
2012,08,03,13,51,28.30
2012,08,03,13,52,28.30
2012,08,03,13,53,28.20
2012,08,03,13,54,28.10
2012,08,03,13,55,28.10
2012,08,03,13,56,28.00
2012,08,03,13,57,28.00
2012,08,03,13,58,28.10
2012,08,03,13,59,28.10
2012,08,03,14,00,28.20
2012,08,03,14,01,28.30
2012,08,03,14,02,28.50
2012,08,03,14,03,28.60
2012,08,03,14,04,28.70
2012,08,03,14,05,28.80
2012,08,03,14,06,28.90
2012,08,03,14,07,28.90
2012,08,03,14,08,28.90
2012,08,03,14,09,28.90
2012,08,03,14,10,28.90
2012,08,03,14,11,28.90
2012,08,03,14,12,28.90
2012,08,03,14,13,29.00
2012,08,03,14,14,29.00
2012,08,03,14,15,29.00
2012,08,03,14,16,29.00
2012,08,03,14,17,29.10
2012,08,03,14,18,29.10
2012,08,03,14,19,29.10
2012,08,03,14,20,29.10
2012,08,03,14,21,29.10
2012,08,03,14,22,29.00
2012,08,03,14,23,28.90
2012,08,03,14,24,28.90
2012,08,03,14,25,29.00
2012,08,03,14,26,29.00
2012,08,03,14,27,29.20
2012,08,03,14,28,29.30
2012,08,03,14,29,29.50
2012,08,03,14,30,29.60
2012,08,03,14,31,29.70
2012,08,03,14,32,29.70
2012,08,03,14,33,29.80
2012,08,03,14,34,29.80
2012,08,03,14,35,29.80
2012,08,03,14,36,29.80
2012,08,03,14,37,29.80
2012,08,03,14,38,29.90
2012,08,03,14,39,30.00
2012,08,03,14,40,30.10
2012,08,03,14,41,30.10
2012,08,03,14,42,30.00
2012,08,03,14,43,29.90
2012,08,03,14,44,29.90
2012,08,03,14,45,29.90
2012,08,03,14,46,29.90
2012,08,03,14,47,29.80
2012,08,03,14,48,29.80
2012,08,03,14,49,29.90
2012,08,03,14,50,29.80
2012,08,03,14,51,29.80
2012,08,03,14,52,29.70
2012,08,03,14,53,29.70
2012,08,03,14,54,29.70
2012,08,03,14,55,29.70
2012,08,03,14,56,29.70
2012,08,03,14,57,29.80
2012,08,03,14,58,29.80
2012,08,03,14,59,29.90
2012,08,03,15,00,30.00
2012,08,03,15,01,30.10
2012,08,03,15,02,30.20
2012,08,03,15,03,30.30
2012,08,03,15,04,30.40
2012,08,03,15,05,30.30
2012,08,03,15,06,30.30
2012,08,03,15,07,30.10
2012,08,03,15,08,30.00
2012,08,03,15,09,29.90
2012,08,03,15,10,29.90
2012,08,03,15,11,29.90
2012,08,03,15,12,29.90
2012,08,03,15,13,29.90
2012,08,03,15,14,29.90
2012,08,03,15,15,29.80
2012,08,03,15,16,29.80
2012,08,03,15,17,29.80
2012,08,03,15,18,29.80
2012,08,03,15,19,29.90
2012,08,03,15,20,30.00
2012,08,03,15,21,30.00
2012,08,03,15,22,30.00
2012,08,03,15,23,30.10
2012,08,03,15,24,30.00
2012,08,03,15,25,30.00
2012,08,03,15,26,30.00
2012,08,03,15,27,30.00
2012,08,03,15,28,29.90
2012,08,03,15,29,29.90
2012,08,03,15,30,30.00
