Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,13,00,00,17.30
2012,07,13,00,01,17.30
2012,07,13,00,02,17.30
2012,07,13,00,03,17.30
2012,07,13,00,04,17.30
2012,07,13,00,05,17.30
2012,07,13,00,06,17.30
2012,07,13,00,07,17.30
2012,07,13,00,08,17.30
2012,07,13,00,09,17.30
2012,07,13,00,10,17.30
2012,07,13,00,11,17.30
2012,07,13,00,12,17.20
2012,07,13,00,13,17.20
2012,07,13,00,14,17.20
2012,07,13,00,15,17.20
2012,07,13,00,16,17.20
2012,07,13,00,17,17.20
2012,07,13,00,18,17.20
2012,07,13,00,19,17.20
2012,07,13,00,20,17.10
2012,07,13,00,21,17.10
2012,07,13,00,22,17.10
2012,07,13,00,23,17.10
2012,07,13,00,24,17.10
2012,07,13,00,25,17.00
2012,07,13,00,26,17.00
2012,07,13,00,27,17.00
2012,07,13,00,28,17.00
2012,07,13,00,29,17.00
2012,07,13,00,30,17.00
2012,07,13,00,31,17.00
2012,07,13,00,32,17.00
2012,07,13,00,33,17.00
2012,07,13,00,34,17.00
2012,07,13,00,35,17.00
2012,07,13,00,36,17.00
2012,07,13,00,37,17.00
2012,07,13,01,27,15.50
2012,07,13,01,28,15.50
2012,07,13,01,29,15.50
2012,07,13,01,30,15.40
2012,07,13,01,31,15.40
2012,07,13,01,32,15.40
2012,07,13,01,33,15.40
2012,07,13,01,34,15.40
2012,07,13,01,35,15.40
2012,07,13,01,36,15.40
2012,07,13,01,37,15.40
2012,07,13,01,38,15.40
2012,07,13,01,39,15.50
2012,07,13,01,40,15.50
2012,07,13,01,41,15.50
2012,07,13,01,42,15.60
2012,07,13,01,43,15.60
2012,07,13,01,44,15.60
2012,07,13,01,45,15.60
2012,07,13,01,46,15.60
2012,07,13,01,47,15.40
2012,07,13,01,48,15.30
2012,07,13,01,49,15.30
2012,07,13,01,50,15.20
2012,07,13,01,51,15.20
2012,07,13,01,52,15.20
2012,07,13,01,53,15.10
2012,07,13,01,54,15.10
2012,07,13,01,55,15.10
2012,07,13,01,56,15.10
2012,07,13,01,57,15.10
2012,07,13,01,58,15.10
2012,07,13,01,59,15.10
2012,07,13,02,00,15.20
2012,07,13,02,01,15.20
2012,07,13,02,02,15.20
2012,07,13,02,03,15.20
2012,07,13,02,04,15.20
2012,07,13,02,05,15.20
2012,07,13,02,06,15.20
2012,07,13,02,07,15.20
2012,07,13,02,08,15.20
2012,07,13,02,09,15.20
2012,07,13,02,10,15.20
2012,07,13,02,11,15.20
2012,07,13,02,12,15.20
2012,07,13,02,13,15.30
2012,07,13,02,14,15.30
2012,07,13,02,15,15.30
2012,07,13,02,16,15.30
2012,07,13,02,17,15.30
2012,07,13,02,18,15.30
2012,07,13,02,19,15.30
2012,07,13,02,20,15.30
2012,07,13,02,21,15.30
2012,07,13,02,22,15.30
2012,07,13,02,23,15.30
2012,07,13,02,24,15.30
2012,07,13,02,25,15.30
2012,07,13,02,26,15.20
2012,07,13,02,27,15.20
2012,07,13,02,28,15.20
2012,07,13,02,29,15.20
2012,07,13,02,30,15.20
2012,07,13,02,31,15.10
2012,07,13,02,32,15.10
2012,07,13,02,33,15.10
2012,07,13,02,34,15.10
2012,07,13,02,35,15.00
2012,07,13,02,36,15.00
2012,07,13,02,37,15.00
2012,07,13,02,38,14.90
2012,07,13,02,39,14.90
2012,07,13,02,40,14.80
2012,07,13,02,41,14.80
2012,07,13,02,42,14.80
2012,07,13,02,43,14.70
2012,07,13,02,44,14.70
2012,07,13,02,45,14.70
2012,07,13,02,46,14.60
2012,07,13,02,47,14.60
2012,07,13,02,48,14.60
2012,07,13,02,49,14.60
2012,07,13,02,50,14.50
2012,07,13,02,51,14.50
2012,07,13,02,52,14.50
2012,07,13,02,53,14.50
2012,07,13,02,54,14.40
2012,07,13,02,55,14.40
2012,07,13,02,56,14.40
2012,07,13,02,57,14.30
2012,07,13,02,58,14.30
2012,07,13,02,59,14.20
2012,07,13,03,00,14.10
2012,07,13,03,01,14.00
2012,07,13,03,02,14.00
2012,07,13,03,03,13.90
2012,07,13,03,04,13.80
2012,07,13,03,05,13.70
2012,07,13,03,06,13.60
2012,07,13,03,07,13.60
2012,07,13,03,08,13.50
2012,07,13,03,09,13.50
2012,07,13,03,10,13.40
2012,07,13,03,11,13.40
2012,07,13,03,12,13.30
2012,07,13,03,13,13.30
2012,07,13,03,14,13.30
2012,07,13,03,15,13.30
2012,07,13,03,16,13.30
2012,07,13,03,17,13.20
2012,07,13,03,18,13.20
2012,07,13,03,19,13.20
2012,07,13,03,20,13.30
2012,07,13,03,21,13.30
2012,07,13,03,22,13.30
2012,07,13,03,23,13.30
2012,07,13,03,24,13.30
2012,07,13,03,25,13.30
2012,07,13,03,26,13.30
2012,07,13,03,27,13.30
2012,07,13,03,28,13.30
2012,07,13,03,29,13.30
2012,07,13,03,30,13.30
2012,07,13,03,31,13.30
2012,07,13,03,32,13.30
2012,07,13,03,33,13.30
2012,07,13,03,34,13.30
2012,07,13,03,35,13.40
2012,07,13,03,36,13.40
2012,07,13,03,37,13.40
2012,07,13,03,38,13.40
2012,07,13,03,39,13.40
2012,07,13,03,40,13.40
2012,07,13,03,41,13.40
2012,07,13,03,42,13.50
2012,07,13,03,43,13.50
2012,07,13,03,44,13.60
2012,07,13,03,45,13.60
2012,07,13,03,46,13.60
2012,07,13,03,47,13.60
2012,07,13,03,48,13.70
2012,07,13,03,49,13.70
2012,07,13,03,50,13.70
2012,07,13,03,51,13.70
2012,07,13,03,52,13.80
2012,07,13,03,53,13.80
2012,07,13,03,54,13.80
2012,07,13,03,55,13.80
2012,07,13,03,56,13.80
2012,07,13,03,57,13.80
2012,07,13,03,58,13.80
2012,07,13,03,59,13.90
2012,07,13,04,00,13.90
2012,07,13,04,01,13.90
2012,07,13,04,02,14.00
2012,07,13,04,03,14.00
2012,07,13,04,04,14.10
2012,07,13,04,05,14.10
2012,07,13,04,06,14.10
2012,07,13,04,07,14.10
2012,07,13,04,08,14.10
2012,07,13,04,09,14.00
2012,07,13,04,10,14.00
2012,07,13,04,11,14.00
2012,07,13,04,12,14.00
2012,07,13,04,13,14.00
2012,07,13,04,14,14.00
2012,07,13,04,15,14.00
2012,07,13,04,16,14.00
2012,07,13,04,17,14.00
2012,07,13,04,18,13.90
2012,07,13,04,19,13.90
2012,07,13,04,20,13.90
2012,07,13,04,21,13.90
2012,07,13,04,22,13.90
2012,07,13,04,23,13.70
2012,07,13,04,24,13.70
2012,07,13,04,25,13.60
2012,07,13,04,26,13.60
2012,07,13,04,27,13.60
2012,07,13,04,28,13.50
2012,07,13,04,29,13.50
2012,07,13,04,30,13.40
2012,07,13,04,31,13.40
2012,07,13,04,32,13.40
2012,07,13,04,33,13.40
2012,07,13,04,34,13.40
2012,07,13,04,35,13.40
2012,07,13,04,36,13.40
2012,07,13,04,37,13.40
2012,07,13,04,38,13.40
2012,07,13,04,39,13.40
2012,07,13,04,40,13.40
2012,07,13,04,41,13.40
2012,07,13,04,42,13.40
2012,07,13,04,43,13.40
2012,07,13,04,44,13.40
2012,07,13,04,45,13.40
2012,07,13,04,46,13.40
2012,07,13,04,47,13.40
2012,07,13,04,48,13.40
2012,07,13,04,49,13.40
2012,07,13,04,50,13.40
2012,07,13,04,51,13.40
2012,07,13,04,52,13.40
2012,07,13,04,53,13.40
2012,07,13,04,54,13.40
2012,07,13,04,55,13.40
2012,07,13,04,56,13.40
2012,07,13,04,57,13.40
2012,07,13,04,58,13.40
2012,07,13,04,59,13.30
2012,07,13,05,00,13.30
2012,07,13,05,01,13.20
2012,07,13,05,02,13.20
2012,07,13,05,03,13.20
2012,07,13,05,04,13.10
2012,07,13,05,05,13.00
2012,07,13,05,06,12.90
2012,07,13,05,07,12.80
2012,07,13,05,08,12.80
2012,07,13,05,09,12.80
2012,07,13,05,10,12.70
2012,07,13,05,11,12.70
2012,07,13,05,12,12.70
2012,07,13,05,13,12.60
2012,07,13,05,14,12.60
2012,07,13,05,15,12.60
2012,07,13,05,16,12.60
2012,07,13,05,17,12.60
2012,07,13,05,18,12.50
2012,07,13,05,19,12.50
2012,07,13,05,20,12.50
2012,07,13,05,21,12.40
2012,07,13,05,22,12.40
2012,07,13,05,23,12.40
2012,07,13,05,24,12.40
2012,07,13,05,25,12.40
2012,07,13,05,26,12.30
2012,07,13,05,27,12.30
2012,07,13,05,28,12.30
2012,07,13,05,29,12.30
2012,07,13,05,30,12.30
2012,07,13,05,31,12.30
2012,07,13,05,32,12.30
2012,07,13,05,33,12.20
2012,07,13,05,34,12.20
2012,07,13,05,35,12.20
2012,07,13,05,36,12.20
2012,07,13,05,37,12.30
2012,07,13,05,38,12.30
2012,07,13,05,39,12.30
2012,07,13,05,40,12.30
2012,07,13,05,41,12.30
2012,07,13,05,42,12.40
2012,07,13,05,43,12.40
2012,07,13,05,44,12.40
2012,07,13,05,45,12.40
2012,07,13,05,46,12.40
2012,07,13,05,47,12.50
2012,07,13,05,48,12.50
2012,07,13,05,49,12.50
2012,07,13,05,50,12.50
2012,07,13,05,51,12.60
2012,07,13,05,52,12.60
2012,07,13,05,53,12.60
2012,07,13,05,54,12.60
2012,07,13,05,55,12.60
2012,07,13,05,56,12.60
2012,07,13,05,57,12.60
2012,07,13,05,58,12.60
2012,07,13,05,59,12.60
2012,07,13,06,00,12.50
2012,07,13,06,01,12.50
2012,07,13,06,02,12.50
2012,07,13,06,03,12.50
2012,07,13,06,04,12.50
2012,07,13,06,05,12.50
2012,07,13,06,06,12.50
2012,07,13,06,07,12.50
2012,07,13,06,08,12.50
2012,07,13,06,09,12.50
2012,07,13,06,10,12.50
2012,07,13,06,26,12.60
2012,07,13,06,27,12.60
2012,07,13,06,28,12.70
2012,07,13,06,29,12.70
2012,07,13,06,30,12.70
2012,07,13,06,31,12.80
2012,07,13,06,32,12.80
2012,07,13,06,33,12.80
2012,07,13,06,34,12.90
2012,07,13,06,35,12.90
2012,07,13,06,36,12.90
2012,07,13,06,37,12.90
2012,07,13,06,38,13.00
2012,07,13,06,39,13.00
2012,07,13,06,40,13.00
2012,07,13,06,41,13.10
2012,07,13,06,42,13.10
2012,07,13,06,43,13.20
2012,07,13,06,44,13.20
2012,07,13,06,45,13.20
2012,07,13,06,46,13.20
2012,07,13,06,47,13.30
2012,07,13,06,48,13.30
2012,07,13,06,49,13.30
2012,07,13,06,50,13.30
2012,07,13,06,51,13.30
2012,07,13,06,52,13.30
2012,07,13,06,53,13.30
2012,07,13,06,54,13.30
2012,07,13,06,55,13.30
2012,07,13,06,56,13.30
2012,07,13,06,57,13.30
2012,07,13,06,58,13.40
2012,07,13,06,59,13.40
2012,07,13,07,00,13.40
2012,07,13,07,01,13.40
2012,07,13,07,02,13.50
2012,07,13,07,03,13.50
2012,07,13,07,04,13.60
2012,07,13,07,05,13.60
2012,07,13,07,06,13.70
2012,07,13,07,07,13.70
2012,07,13,07,08,13.80
2012,07,13,07,09,13.90
2012,07,13,07,10,14.00
2012,07,13,07,11,14.00
2012,07,13,07,12,14.10
2012,07,13,07,13,14.20
2012,07,13,07,14,14.30
2012,07,13,07,15,14.40
2012,07,13,07,16,14.50
2012,07,13,07,17,14.60
2012,07,13,07,18,14.70
2012,07,13,07,19,14.80
2012,07,13,07,20,14.90
2012,07,13,07,21,14.90
2012,07,13,07,22,15.00
2012,07,13,07,23,15.10
2012,07,13,07,24,15.10
2012,07,13,07,25,15.20
2012,07,13,07,26,15.20
2012,07,13,07,27,15.20
2012,07,13,07,28,15.30
2012,07,13,07,29,15.40
2012,07,13,07,30,15.40
2012,07,13,07,31,15.50
2012,07,13,07,32,15.60
2012,07,13,07,33,15.70
2012,07,13,07,34,15.80
2012,07,13,07,35,15.80
2012,07,13,07,36,15.90
2012,07,13,07,37,15.90
2012,07,13,07,38,16.00
2012,07,13,07,39,16.10
2012,07,13,07,40,16.20
2012,07,13,07,41,16.20
2012,07,13,07,42,16.10
2012,07,13,07,43,16.00
2012,07,13,07,44,15.90
2012,07,13,07,45,15.80
2012,07,13,07,46,15.80
2012,07,13,07,47,15.80
2012,07,13,07,48,15.80
2012,07,13,07,49,15.90
2012,07,13,07,50,15.90
2012,07,13,07,51,16.00
2012,07,13,07,52,16.00
2012,07,13,07,53,15.90
2012,07,13,07,54,15.70
2012,07,13,07,55,15.70
2012,07,13,07,56,15.70
2012,07,13,07,57,15.60
2012,07,13,07,58,15.40
2012,07,13,07,59,15.30
2012,07,13,08,00,15.30
2012,07,13,08,01,15.30
2012,07,13,08,02,15.30
2012,07,13,08,03,15.30
2012,07,13,08,04,15.30
2012,07,13,08,05,15.30
2012,07,13,08,06,15.20
2012,07,13,08,07,15.10
2012,07,13,08,08,15.00
2012,07,13,08,09,14.80
2012,07,13,08,10,14.70
2012,07,13,08,11,14.50
2012,07,13,08,12,14.50
2012,07,13,08,13,14.40
2012,07,13,08,14,14.40
2012,07,13,08,15,14.40
2012,07,13,08,16,14.40
2012,07,13,08,17,14.40
2012,07,13,08,18,14.40
2012,07,13,08,19,14.40
2012,07,13,08,20,14.40
2012,07,13,08,21,14.40
2012,07,13,08,22,14.40
2012,07,13,08,23,14.40
2012,07,13,08,24,14.40
2012,07,13,08,25,14.40
2012,07,13,08,26,14.40
2012,07,13,08,27,14.40
2012,07,13,08,28,14.40
2012,07,13,08,29,14.40
2012,07,13,08,30,14.50
2012,07,13,08,31,14.60
2012,07,13,08,32,14.60
2012,07,13,08,33,14.70
2012,07,13,08,34,14.70
2012,07,13,08,35,14.70
2012,07,13,08,36,14.70
2012,07,13,08,37,14.80
2012,07,13,08,38,14.80
2012,07,13,08,39,14.80
2012,07,13,08,40,14.90
2012,07,13,08,41,14.90
2012,07,13,08,42,15.00
2012,07,13,08,43,15.10
2012,07,13,08,44,15.10
2012,07,13,08,45,15.20
2012,07,13,08,46,15.20
2012,07,13,08,47,15.30
2012,07,13,08,48,15.50
2012,07,13,08,49,15.60
2012,07,13,08,50,15.70
2012,07,13,08,51,15.80
2012,07,13,08,52,15.90
2012,07,13,08,53,16.00
2012,07,13,08,54,16.10
2012,07,13,08,55,16.10
2012,07,13,08,56,16.20
2012,07,13,08,57,16.30
2012,07,13,08,58,16.40
2012,07,13,08,59,16.50
2012,07,13,09,00,16.60
2012,07,13,09,01,16.70
2012,07,13,09,02,16.70
2012,07,13,09,03,16.80
2012,07,13,09,04,16.80
2012,07,13,09,05,16.80
2012,07,13,09,06,16.80
2012,07,13,09,07,16.80
2012,07,13,09,08,16.80
2012,07,13,09,09,16.80
2012,07,13,09,10,16.80
2012,07,13,09,11,16.80
2012,07,13,09,12,16.70
2012,07,13,09,13,16.70
2012,07,13,09,14,16.70
2012,07,13,09,15,16.70
2012,07,13,09,16,16.70
2012,07,13,09,17,16.60
2012,07,13,09,18,16.60
2012,07,13,09,19,16.50
2012,07,13,09,20,16.50
2012,07,13,09,21,16.40
2012,07,13,09,22,16.40
2012,07,13,09,23,16.30
2012,07,13,09,24,16.20
2012,07,13,09,25,16.20
2012,07,13,09,26,16.00
2012,07,13,09,27,15.70
2012,07,13,09,28,15.50
2012,07,13,09,29,15.30
2012,07,13,09,30,15.10
2012,07,13,09,31,14.90
2012,07,13,09,32,14.70
2012,07,13,09,33,14.60
2012,07,13,09,34,14.40
2012,07,13,09,35,14.30
2012,07,13,09,36,14.20
2012,07,13,09,37,14.10
2012,07,13,09,38,14.00
2012,07,13,09,39,13.90
2012,07,13,09,40,13.80
2012,07,13,09,41,13.80
2012,07,13,09,42,13.70
2012,07,13,09,43,13.60
2012,07,13,09,44,13.50
2012,07,13,09,45,13.40
2012,07,13,09,46,13.30
2012,07,13,09,47,13.30
2012,07,13,09,48,13.20
2012,07,13,09,49,13.20
2012,07,13,09,50,13.20
2012,07,13,09,51,13.20
2012,07,13,09,52,13.20
2012,07,13,09,53,13.10
2012,07,13,09,54,13.10
2012,07,13,09,55,13.10
2012,07,13,09,56,13.10
2012,07,13,09,57,13.10
2012,07,13,09,58,13.10
2012,07,13,09,59,13.10
2012,07,13,10,00,13.10
2012,07,13,10,01,13.10
2012,07,13,10,02,13.10
2012,07,13,10,03,13.10
2012,07,13,10,04,13.10
2012,07,13,10,05,13.10
2012,07,13,10,06,13.10
2012,07,13,10,07,13.10
2012,07,13,10,08,13.10
2012,07,13,10,09,13.10
2012,07,13,10,10,13.10
2012,07,13,10,11,13.20
2012,07,13,10,12,13.20
2012,07,13,10,13,13.10
2012,07,13,10,14,13.10
2012,07,13,10,15,13.10
2012,07,13,10,16,13.10
2012,07,13,10,17,13.00
2012,07,13,10,18,13.00
2012,07,13,10,19,12.90
2012,07,13,10,20,12.90
2012,07,13,10,21,12.90
2012,07,13,10,22,12.80
2012,07,13,10,23,12.80
2012,07,13,10,24,12.80
2012,07,13,10,25,12.80
2012,07,13,10,26,12.70
2012,07,13,10,27,12.70
2012,07,13,10,28,12.70
2012,07,13,10,29,12.70
2012,07,13,10,30,12.70
2012,07,13,10,31,12.70
2012,07,13,10,32,12.70
2012,07,13,10,33,12.70
2012,07,13,10,34,12.70
2012,07,13,10,35,12.70
2012,07,13,10,36,12.70
2012,07,13,10,37,12.70
2012,07,13,10,38,12.70
2012,07,13,10,39,12.70
2012,07,13,10,40,12.70
2012,07,13,10,41,12.70
2012,07,13,10,42,12.70
2012,07,13,10,43,12.70
2012,07,13,10,44,12.70
2012,07,13,10,45,12.70
2012,07,13,10,46,12.70
2012,07,13,10,47,12.70
2012,07,13,10,48,12.70
2012,07,13,10,49,12.80
2012,07,13,10,50,12.80
2012,07,13,10,51,12.80
2012,07,13,10,52,12.90
2012,07,13,10,53,12.90
2012,07,13,10,54,12.90
2012,07,13,10,55,13.00
2012,07,13,10,56,13.00
2012,07,13,10,57,13.10
2012,07,13,10,58,13.10
2012,07,13,10,59,13.20
2012,07,13,11,00,13.20
2012,07,13,11,01,13.20
2012,07,13,11,02,13.30
2012,07,13,11,03,13.30
2012,07,13,11,04,13.30
2012,07,13,11,05,13.40
2012,07,13,11,06,13.40
2012,07,13,11,07,13.50
2012,07,13,11,08,13.50
2012,07,13,11,09,13.60
2012,07,13,11,10,13.60
2012,07,13,11,11,13.60
2012,07,13,11,12,13.70
2012,07,13,11,13,13.70
2012,07,13,11,14,13.70
2012,07,13,11,15,13.80
2012,07,13,11,16,13.80
2012,07,13,11,17,13.80
2012,07,13,11,18,13.80
2012,07,13,11,19,13.80
2012,07,13,11,20,13.80
2012,07,13,11,21,13.90
2012,07,13,11,22,13.90
2012,07,13,11,23,13.90
2012,07,13,11,24,13.90
2012,07,13,11,25,13.90
2012,07,13,11,26,13.90
2012,07,13,11,27,13.90
2012,07,13,11,28,13.90
2012,07,13,11,29,13.90
2012,07,13,11,30,14.00
2012,07,13,11,31,14.00
2012,07,13,11,32,14.10
2012,07,13,11,33,14.10
2012,07,13,11,34,14.10
2012,07,13,11,35,14.20
2012,07,13,11,36,14.20
2012,07,13,11,37,14.20
2012,07,13,11,38,14.30
2012,07,13,11,39,14.30
2012,07,13,11,40,14.30
2012,07,13,11,41,14.30
2012,07,13,11,42,14.30
2012,07,13,11,43,14.30
2012,07,13,11,44,14.40
2012,07,13,11,45,14.40
2012,07,13,11,46,14.40
2012,07,13,11,47,14.40
2012,07,13,11,48,14.40
2012,07,13,11,49,14.40
2012,07,13,11,50,14.40
2012,07,13,11,51,14.50
2012,07,13,11,52,14.50
2012,07,13,11,53,14.50
2012,07,13,11,54,14.50
2012,07,13,11,55,14.50
2012,07,13,11,56,14.60
2012,07,13,11,57,14.60
2012,07,13,11,58,14.60
2012,07,13,11,59,14.60
2012,07,13,12,00,14.70
2012,07,13,12,01,14.70
2012,07,13,12,02,14.70
2012,07,13,12,03,14.70
2012,07,13,12,04,14.70
2012,07,13,12,05,14.70
2012,07,13,12,06,14.70
2012,07,13,12,07,14.70
2012,07,13,12,08,14.70
2012,07,13,12,09,14.70
2012,07,13,12,10,14.70
2012,07,13,12,11,14.70
2012,07,13,12,12,14.70
2012,07,13,12,13,14.70
2012,07,13,12,14,14.60
2012,07,13,12,15,14.60
2012,07,13,12,16,14.50
2012,07,13,12,17,14.50
2012,07,13,12,18,14.40
2012,07,13,12,19,14.30
2012,07,13,12,20,14.20
2012,07,13,12,21,14.10
2012,07,13,12,22,14.10
2012,07,13,12,23,14.00
2012,07,13,12,24,14.00
2012,07,13,12,25,13.90
2012,07,13,12,26,13.90
2012,07,13,12,27,13.90
2012,07,13,12,28,14.00
2012,07,13,12,29,14.00
2012,07,13,12,30,13.90
2012,07,13,12,31,13.90
2012,07,13,12,32,14.00
2012,07,13,12,33,14.00
2012,07,13,12,34,14.00
2012,07,13,12,35,14.00
2012,07,13,12,36,14.10
2012,07,13,12,37,14.10
2012,07,13,12,38,14.20
2012,07,13,12,39,14.20
2012,07,13,12,40,14.30
2012,07,13,12,41,14.30
2012,07,13,12,42,14.40
2012,07,13,12,43,14.50
2012,07,13,12,44,14.60
2012,07,13,12,45,14.70
2012,07,13,12,46,14.70
2012,07,13,12,47,14.80
2012,07,13,12,48,14.80
2012,07,13,12,49,14.90
2012,07,13,12,50,15.00
2012,07,13,12,51,15.20
2012,07,13,12,52,15.30
2012,07,13,12,53,15.40
2012,07,13,12,54,15.50
2012,07,13,12,55,15.50
2012,07,13,12,56,15.60
2012,07,13,12,57,15.60
2012,07,13,12,58,15.70
2012,07,13,12,59,15.70
2012,07,13,13,00,15.70
2012,07,13,13,01,15.80
2012,07,13,13,02,15.80
2012,07,13,13,03,15.90
2012,07,13,13,04,16.00
2012,07,13,13,05,16.00
2012,07,13,13,06,16.10
2012,07,13,13,07,16.10
2012,07,13,13,08,16.20
2012,07,13,13,09,16.20
2012,07,13,13,10,16.30
2012,07,13,13,11,16.30
2012,07,13,13,12,16.30
2012,07,13,13,13,16.40
2012,07,13,13,14,16.40
2012,07,13,13,15,16.50
2012,07,13,13,16,16.60
2012,07,13,13,17,16.70
2012,07,13,13,18,16.70
2012,07,13,13,19,16.90
2012,07,13,13,20,17.00
2012,07,13,13,21,17.10
2012,07,13,13,22,17.20
2012,07,13,13,23,17.30
2012,07,13,13,24,17.30
2012,07,13,13,25,17.50
2012,07,13,13,26,17.60
2012,07,13,13,27,17.70
2012,07,13,13,28,17.80
2012,07,13,13,29,17.80
2012,07,13,13,30,17.80
2012,07,13,13,31,17.80
2012,07,13,13,32,17.70
2012,07,13,13,33,17.60
2012,07,13,13,34,17.60
2012,07,13,13,35,17.60
2012,07,13,13,36,17.60
2012,07,13,13,37,17.70
2012,07,13,13,38,17.70
2012,07,13,13,39,17.70
2012,07,13,13,40,17.80
2012,07,13,13,41,17.80
2012,07,13,13,42,17.90
2012,07,13,13,43,17.90
2012,07,13,13,44,17.90
2012,07,13,13,45,17.90
2012,07,13,13,46,17.90
2012,07,13,13,47,17.70
2012,07,13,13,48,17.50
2012,07,13,13,49,17.20
2012,07,13,13,50,17.10
2012,07,13,13,51,16.90
2012,07,13,13,52,16.70
2012,07,13,13,53,16.50
2012,07,13,13,54,16.40
2012,07,13,13,55,16.20
2012,07,13,13,56,16.00
2012,07,13,13,57,15.90
2012,07,13,13,58,15.60
2012,07,13,13,59,15.50
2012,07,13,14,00,15.30
2012,07,13,14,01,15.10
2012,07,13,14,02,14.90
2012,07,13,14,03,14.80
2012,07,13,14,04,14.80
2012,07,13,14,05,14.80
2012,07,13,14,06,14.70
2012,07,13,14,07,14.60
2012,07,13,14,08,14.50
2012,07,13,14,09,14.50
2012,07,13,14,10,14.40
2012,07,13,14,11,14.50
2012,07,13,14,12,14.50
2012,07,13,14,13,14.60
2012,07,13,14,14,14.70
2012,07,13,14,15,14.80
2012,07,13,14,16,14.80
2012,07,13,14,17,14.80
2012,07,13,14,18,14.70
2012,07,13,14,19,14.60
2012,07,13,14,20,14.60
2012,07,13,14,21,14.70
2012,07,13,14,22,14.70
2012,07,13,14,23,14.80
2012,07,13,14,24,14.80
2012,07,13,14,25,14.80
2012,07,13,14,26,14.80
2012,07,13,14,27,14.80
2012,07,13,14,28,14.80
2012,07,13,14,29,14.90
2012,07,13,14,30,15.00
2012,07,13,14,31,15.10
2012,07,13,14,32,15.10
2012,07,13,14,33,15.20
2012,07,13,14,34,15.20
2012,07,13,14,35,15.30
2012,07,13,14,36,15.30
2012,07,13,14,37,15.40
2012,07,13,14,38,15.40
2012,07,13,14,39,15.50
2012,07,13,14,40,15.70
2012,07,13,14,41,15.70
2012,07,13,14,42,15.80
2012,07,13,14,43,15.80
2012,07,13,14,44,15.90
2012,07,13,14,45,15.90
2012,07,13,14,46,16.00
2012,07,13,14,47,16.10
2012,07,13,14,48,16.20
2012,07,13,14,49,16.20
2012,07,13,14,50,16.30
2012,07,13,14,51,16.30
2012,07,13,14,52,16.40
2012,07,13,14,53,16.40
2012,07,13,14,54,16.50
2012,07,13,14,55,16.60
2012,07,13,14,56,16.80
2012,07,13,14,57,16.90
2012,07,13,14,58,17.00
2012,07,13,14,59,17.10
2012,07,13,15,00,17.10
2012,07,13,15,01,17.20
2012,07,13,15,02,17.20
2012,07,13,15,03,17.20
2012,07,13,15,04,17.20
2012,07,13,15,05,17.20
2012,07,13,15,06,17.30
2012,07,13,15,07,17.30
2012,07,13,15,08,17.30
2012,07,13,15,09,17.40
2012,07,13,15,10,17.40
2012,07,13,15,11,17.50
2012,07,13,15,12,17.60
2012,07,13,15,13,17.70
2012,07,13,15,14,17.80
2012,07,13,15,15,17.90
2012,07,13,15,16,18.00
2012,07,13,15,17,18.10
2012,07,13,15,18,18.20
2012,07,13,15,19,18.30
2012,07,13,15,20,18.40
2012,07,13,15,21,18.50
2012,07,13,15,22,18.60
2012,07,13,15,23,18.70
2012,07,13,15,24,18.70
2012,07,13,15,25,18.80
2012,07,13,15,26,18.90
2012,07,13,15,27,18.90
2012,07,13,15,28,18.90
2012,07,13,15,29,19.00
2012,07,13,15,30,19.00
2012,07,13,15,31,19.10
2012,07,13,15,32,19.10
2012,07,13,15,33,19.10
2012,07,13,15,34,19.10
2012,07,13,15,35,19.10
2012,07,13,15,36,19.10
2012,07,13,15,37,19.10
2012,07,13,15,38,19.10
2012,07,13,15,39,19.10
2012,07,13,15,40,19.20
2012,07,13,15,41,19.20
2012,07,13,15,42,19.30
2012,07,13,15,43,19.30
2012,07,13,15,44,19.40
2012,07,13,15,45,19.50
2012,07,13,15,46,19.50
2012,07,13,15,47,19.60
2012,07,13,15,48,19.70
2012,07,13,15,49,19.70
2012,07,13,15,50,19.80
2012,07,13,15,51,19.90
2012,07,13,15,52,19.90
2012,07,13,15,53,19.90
2012,07,13,15,54,20.00
2012,07,13,15,55,20.00
2012,07,13,15,56,20.10
2012,07,13,15,57,20.10
2012,07,13,15,58,20.20
2012,07,13,15,59,20.20
2012,07,13,16,00,20.20
2012,07,13,16,01,20.20
2012,07,13,16,02,20.20
2012,07,13,16,03,20.20
2012,07,13,16,04,20.20
2012,07,13,16,05,20.20
2012,07,13,16,06,20.20
2012,07,13,16,07,20.20
2012,07,13,16,08,20.20
2012,07,13,16,09,20.10
2012,07,13,16,10,20.10
2012,07,13,16,11,20.10
2012,07,13,16,12,20.10
2012,07,13,16,13,20.10
2012,07,13,16,14,20.10
2012,07,13,16,15,20.20
2012,07,13,16,16,20.10
2012,07,13,16,17,19.90
2012,07,13,16,18,19.80
2012,07,13,16,19,19.60
2012,07,13,16,20,19.30
2012,07,13,16,21,19.10
2012,07,13,16,22,18.80
2012,07,13,16,23,18.60
2012,07,13,16,24,18.40
2012,07,13,16,25,18.20
2012,07,13,16,26,18.10
2012,07,13,16,27,18.10
2012,07,13,16,28,18.10
2012,07,13,16,29,18.00
2012,07,13,16,30,18.00
2012,07,13,16,31,17.90
2012,07,13,16,32,17.80
2012,07,13,16,33,17.80
2012,07,13,16,34,17.80
