Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,31,00,00,9.90
2012,05,31,00,01,9.80
2012,05,31,00,02,9.80
2012,05,31,00,03,9.80
2012,05,31,00,04,9.80
2012,05,31,00,05,9.80
2012,05,31,00,06,9.80
2012,05,31,00,07,9.80
2012,05,31,00,08,9.80
2012,05,31,00,09,9.80
2012,05,31,00,10,9.80
2012,05,31,00,11,9.80
2012,05,31,00,12,9.80
2012,05,31,00,13,9.80
2012,05,31,00,14,9.80
2012,05,31,00,15,9.80
2012,05,31,00,16,9.80
2012,05,31,00,17,9.80
2012,05,31,00,18,9.80
2012,05,31,00,19,9.80
2012,05,31,00,20,9.80
2012,05,31,00,21,9.80
2012,05,31,00,22,9.80
2012,05,31,00,23,9.80
2012,05,31,00,24,9.80
2012,05,31,00,25,9.80
2012,05,31,00,26,9.80
2012,05,31,00,27,9.80
2012,05,31,00,28,9.80
2012,05,31,00,30,9.80
2012,05,31,00,31,9.80
2012,05,31,00,32,9.80
2012,05,31,00,33,9.80
2012,05,31,00,34,9.80
2012,05,31,00,35,9.80
2012,05,31,00,37,9.80
2012,05,31,00,38,9.80
2012,05,31,00,39,9.80
2012,05,31,00,40,9.80
2012,05,31,00,41,9.80
2012,05,31,00,43,9.80
2012,05,31,00,44,9.80
2012,05,31,00,45,9.80
2012,05,31,00,46,9.80
2012,05,31,00,47,9.80
2012,05,31,00,49,9.80
2012,05,31,00,50,9.80
2012,05,31,00,51,9.80
2012,05,31,00,52,9.80
2012,05,31,00,53,9.80
2012,05,31,00,54,9.80
2012,05,31,00,55,9.80
2012,05,31,00,56,9.80
2012,05,31,00,57,9.80
2012,05,31,00,59,9.80
2012,05,31,01,00,9.80
2012,05,31,01,01,9.80
2012,05,31,01,02,9.80
2012,05,31,01,04,9.80
2012,05,31,01,05,9.70
2012,05,31,01,06,9.70
2012,05,31,01,07,9.70
2012,05,31,01,09,9.70
2012,05,31,01,10,9.70
2012,05,31,01,11,9.70
2012,05,31,01,12,9.70
2012,05,31,01,13,9.70
2012,05,31,01,14,9.70
2012,05,31,01,15,9.70
2012,05,31,01,16,9.70
2012,05,31,01,17,9.70
2012,05,31,01,19,9.70
2012,05,31,01,20,9.70
2012,05,31,01,21,9.70
2012,05,31,01,24,9.70
2012,05,31,01,25,9.70
2012,05,31,01,26,9.70
2012,05,31,01,27,9.70
2012,05,31,01,28,9.70
2012,05,31,01,29,9.70
2012,05,31,01,30,9.70
2012,05,31,01,31,9.70
2012,05,31,01,32,9.70
2012,05,31,01,33,9.70
2012,05,31,01,34,9.70
2012,05,31,01,35,9.70
2012,05,31,01,36,9.70
2012,05,31,01,37,9.70
2012,05,31,01,38,9.70
2012,05,31,01,39,9.70
2012,05,31,01,40,9.70
2012,05,31,01,41,9.70
2012,05,31,01,42,9.70
2012,05,31,01,43,9.70
2012,05,31,01,44,9.70
2012,05,31,01,45,9.70
2012,05,31,01,46,9.70
2012,05,31,01,47,9.70
2012,05,31,01,48,9.70
2012,05,31,01,49,9.70
2012,05,31,01,50,9.70
2012,05,31,01,51,9.70
2012,05,31,01,52,9.70
2012,05,31,01,53,9.70
2012,05,31,01,54,9.70
2012,05,31,01,55,9.70
2012,05,31,01,56,9.70
2012,05,31,01,57,9.70
2012,05,31,01,58,9.70
2012,05,31,02,00,9.70
2012,05,31,02,01,9.70
2012,05,31,02,02,9.70
2012,05,31,02,03,9.70
2012,05,31,02,04,9.70
2012,05,31,02,05,9.70
2012,05,31,02,06,9.70
2012,05,31,02,07,9.70
2012,05,31,02,08,9.70
2012,05,31,02,09,9.70
2012,05,31,02,10,9.70
2012,05,31,02,11,9.70
2012,05,31,02,12,9.70
2012,05,31,02,13,9.70
2012,05,31,02,15,9.70
2012,05,31,02,16,9.70
2012,05,31,02,17,9.70
2012,05,31,02,18,9.70
2012,05,31,02,19,9.70
2012,05,31,02,20,9.70
2012,05,31,02,21,9.70
2012,05,31,02,22,9.70
2012,05,31,02,23,9.70
2012,05,31,02,24,9.70
2012,05,31,02,25,9.70
2012,05,31,02,26,9.70
2012,05,31,02,27,9.70
2012,05,31,02,29,9.70
2012,05,31,02,30,9.70
2012,05,31,02,31,9.70
2012,05,31,02,32,9.70
2012,05,31,02,33,9.70
2012,05,31,02,34,9.70
2012,05,31,02,35,9.70
2012,05,31,02,36,9.70
2012,05,31,02,37,9.70
2012,05,31,02,38,9.70
2012,05,31,02,39,9.70
2012,05,31,02,40,9.70
2012,05,31,02,41,9.70
2012,05,31,02,42,9.70
2012,05,31,02,43,9.70
2012,05,31,02,44,9.70
2012,05,31,02,45,9.70
2012,05,31,02,46,9.70
2012,05,31,02,47,9.70
2012,05,31,02,48,9.70
2012,05,31,02,49,9.70
2012,05,31,02,50,9.70
2012,05,31,02,51,9.70
2012,05,31,02,52,9.70
2012,05,31,02,53,9.70
2012,05,31,02,54,9.70
2012,05,31,02,55,9.60
2012,05,31,02,56,9.70
2012,05,31,02,57,9.70
2012,05,31,02,58,9.70
2012,05,31,02,59,9.70
2012,05,31,03,01,9.70
2012,05,31,03,02,9.60
2012,05,31,03,03,9.60
2012,05,31,03,04,9.60
2012,05,31,03,05,9.60
2012,05,31,03,06,9.60
2012,05,31,03,07,9.60
2012,05,31,03,08,9.60
2012,05,31,03,09,9.60
2012,05,31,03,10,9.60
2012,05,31,03,11,9.60
2012,05,31,03,12,9.60
2012,05,31,03,13,9.60
2012,05,31,03,14,9.60
2012,05,31,03,15,9.60
2012,05,31,03,16,9.60
2012,05,31,03,17,9.60
2012,05,31,03,18,9.60
2012,05,31,03,19,9.60
2012,05,31,03,20,9.60
2012,05,31,03,21,9.60
2012,05,31,03,22,9.60
2012,05,31,03,23,9.60
2012,05,31,03,24,9.60
2012,05,31,03,25,9.60
2012,05,31,03,26,9.60
2012,05,31,03,27,9.60
2012,05,31,03,28,9.60
2012,05,31,03,29,9.60
2012,05,31,03,30,9.60
2012,05,31,03,31,9.70
2012,05,31,03,32,9.60
2012,05,31,03,33,9.60
2012,05,31,03,34,9.60
2012,05,31,03,35,9.60
2012,05,31,03,36,9.60
2012,05,31,03,37,9.60
2012,05,31,03,38,9.70
2012,05,31,03,39,9.70
2012,05,31,03,40,9.70
2012,05,31,03,41,9.70
2012,05,31,03,42,9.70
2012,05,31,03,43,9.70
2012,05,31,03,44,9.60
2012,05,31,03,45,9.60
2012,05,31,03,46,9.60
2012,05,31,03,47,9.60
2012,05,31,03,48,9.60
2012,05,31,03,49,9.60
2012,05,31,03,50,9.60
2012,05,31,03,51,9.60
2012,05,31,03,52,9.60
2012,05,31,03,53,9.70
2012,05,31,03,54,9.70
2012,05,31,03,55,9.70
2012,05,31,03,56,9.70
2012,05,31,03,57,9.70
2012,05,31,03,58,9.70
2012,05,31,03,59,9.70
2012,05,31,04,01,9.70
2012,05,31,04,02,9.70
2012,05,31,04,03,9.70
2012,05,31,04,04,9.70
2012,05,31,04,05,9.70
2012,05,31,04,06,9.70
2012,05,31,04,07,9.70
2012,05,31,04,08,9.70
2012,05,31,04,09,9.70
2012,05,31,04,10,9.70
2012,05,31,04,11,9.70
2012,05,31,04,12,9.70
2012,05,31,04,13,9.70
2012,05,31,04,14,9.70
2012,05,31,04,15,9.70
2012,05,31,04,16,9.70
2012,05,31,04,17,9.70
2012,05,31,04,18,9.70
2012,05,31,04,19,9.70
2012,05,31,04,20,9.60
2012,05,31,04,21,9.60
2012,05,31,04,22,9.60
2012,05,31,04,23,9.70
2012,05,31,04,24,9.60
2012,05,31,04,25,9.60
2012,05,31,04,26,9.60
2012,05,31,04,27,9.60
2012,05,31,04,28,9.60
2012,05,31,04,29,9.60
2012,05,31,04,30,9.60
2012,05,31,04,31,9.60
2012,05,31,04,32,9.60
2012,05,31,04,33,9.60
2012,05,31,04,34,9.60
2012,05,31,04,35,9.60
2012,05,31,04,36,9.60
2012,05,31,04,37,9.60
2012,05,31,04,38,9.60
2012,05,31,04,39,9.60
2012,05,31,04,40,9.60
2012,05,31,04,41,9.60
2012,05,31,04,42,9.60
2012,05,31,04,43,9.60
2012,05,31,04,44,9.60
2012,05,31,04,45,9.60
2012,05,31,04,46,9.60
2012,05,31,04,47,9.60
2012,05,31,04,48,9.60
2012,05,31,04,49,9.60
2012,05,31,04,50,9.60
2012,05,31,04,51,9.60
2012,05,31,04,52,9.60
2012,05,31,04,53,9.60
2012,05,31,04,54,9.60
2012,05,31,04,55,9.60
2012,05,31,04,56,9.60
2012,05,31,04,57,9.60
2012,05,31,04,58,9.60
2012,05,31,04,59,9.60
2012,05,31,05,01,9.60
2012,05,31,05,02,9.60
2012,05,31,05,03,9.60
2012,05,31,05,04,9.60
2012,05,31,05,05,9.60
2012,05,31,05,06,9.60
2012,05,31,05,07,9.60
2012,05,31,05,08,9.60
2012,05,31,05,09,9.60
2012,05,31,05,10,9.60
2012,05,31,05,11,9.60
2012,05,31,05,12,9.60
2012,05,31,05,13,9.60
2012,05,31,05,14,9.60
2012,05,31,05,15,9.60
2012,05,31,05,16,9.60
2012,05,31,05,17,9.60
2012,05,31,05,18,9.60
2012,05,31,05,19,9.60
2012,05,31,05,20,9.60
2012,05,31,05,21,9.60
2012,05,31,05,22,9.60
2012,05,31,05,23,9.60
2012,05,31,05,24,9.60
2012,05,31,05,25,9.60
2012,05,31,05,26,9.60
2012,05,31,05,28,9.60
2012,05,31,05,30,9.60
2012,05,31,05,31,9.60
2012,05,31,05,33,9.60
2012,05,31,05,34,9.60
2012,05,31,05,36,9.60
2012,05,31,05,37,9.60
2012,05,31,05,38,9.60
2012,05,31,05,40,9.60
2012,05,31,05,41,9.60
2012,05,31,05,43,9.70
2012,05,31,05,44,9.70
2012,05,31,05,45,9.70
2012,05,31,05,46,9.70
2012,05,31,05,47,9.70
2012,05,31,05,48,9.70
2012,05,31,05,49,9.70
2012,05,31,05,50,9.70
2012,05,31,05,52,9.70
2012,05,31,05,53,9.70
2012,05,31,05,54,9.70
2012,05,31,05,56,9.70
2012,05,31,05,57,9.70
2012,05,31,05,59,9.70
2012,05,31,06,01,9.70
2012,05,31,06,02,9.70
2012,05,31,06,04,9.70
2012,05,31,06,05,9.70
2012,05,31,06,06,9.70
2012,05,31,06,08,9.70
2012,05,31,06,09,9.70
2012,05,31,06,10,9.70
2012,05,31,06,11,9.70
2012,05,31,06,12,9.70
2012,05,31,06,13,9.70
2012,05,31,06,14,9.70
2012,05,31,06,16,9.70
2012,05,31,06,17,9.70
2012,05,31,06,18,9.70
2012,05,31,06,19,9.70
2012,05,31,06,20,9.70
2012,05,31,06,21,9.70
2012,05,31,06,22,9.70
2012,05,31,06,24,9.70
2012,05,31,06,25,9.70
2012,05,31,06,26,9.70
2012,05,31,06,27,9.70
2012,05,31,06,28,9.70
2012,05,31,06,32,9.80
2012,05,31,06,33,9.80
2012,05,31,06,34,9.80
2012,05,31,06,35,9.80
2012,05,31,06,36,9.80
2012,05,31,06,37,9.80
2012,05,31,06,39,9.80
2012,05,31,06,40,9.80
2012,05,31,06,41,9.80
2012,05,31,06,42,9.80
2012,05,31,06,43,9.80
2012,05,31,06,44,9.80
2012,05,31,06,45,9.80
2012,05,31,06,46,9.80
2012,05,31,06,47,9.80
2012,05,31,06,48,9.80
2012,05,31,06,49,9.90
2012,05,31,06,50,9.90
2012,05,31,06,51,9.90
2012,05,31,06,52,9.90
2012,05,31,06,53,9.90
2012,05,31,06,54,9.90
2012,05,31,06,55,9.90
2012,05,31,06,56,9.90
2012,05,31,06,57,9.90
2012,05,31,06,58,9.90
2012,05,31,06,59,9.90
2012,05,31,07,00,9.90
2012,05,31,07,01,9.90
2012,05,31,07,03,9.90
2012,05,31,07,04,9.90
2012,05,31,07,05,9.90
2012,05,31,07,06,9.90
2012,05,31,07,07,9.90
2012,05,31,07,08,10.00
2012,05,31,07,09,10.00
2012,05,31,07,10,10.00
2012,05,31,07,12,10.00
2012,05,31,07,13,10.00
2012,05,31,07,15,10.00
2012,05,31,07,16,10.00
2012,05,31,07,17,10.00
2012,05,31,07,18,10.00
2012,05,31,07,19,10.00
2012,05,31,07,21,10.00
2012,05,31,07,23,10.00
2012,05,31,07,24,10.00
2012,05,31,07,25,10.00
2012,05,31,07,26,10.00
2012,05,31,07,27,10.00
2012,05,31,07,28,10.00
2012,05,31,07,29,10.00
2012,05,31,07,31,10.10
2012,05,31,07,33,10.10
2012,05,31,07,34,10.10
2012,05,31,07,35,10.10
2012,05,31,07,36,10.10
2012,05,31,07,37,10.10
2012,05,31,07,38,10.10
2012,05,31,07,39,10.20
2012,05,31,07,41,10.20
2012,05,31,07,42,10.20
2012,05,31,07,44,10.20
2012,05,31,07,45,10.20
2012,05,31,07,46,10.20
2012,05,31,07,47,10.10
2012,05,31,07,48,10.10
2012,05,31,07,49,10.10
2012,05,31,07,50,10.10
2012,05,31,07,51,10.10
2012,05,31,07,53,10.10
2012,05,31,07,55,10.10
2012,05,31,07,56,10.20
2012,05,31,07,57,10.20
2012,05,31,07,58,10.20
2012,05,31,08,00,10.20
2012,05,31,08,01,10.20
2012,05,31,08,03,10.20
2012,05,31,08,04,10.20
2012,05,31,08,06,10.30
2012,05,31,08,07,10.30
2012,05,31,08,08,10.30
2012,05,31,08,10,10.30
2012,05,31,08,12,10.40
2012,05,31,08,13,10.40
2012,05,31,08,14,10.40
2012,05,31,08,15,10.40
2012,05,31,08,16,10.40
2012,05,31,08,17,10.40
2012,05,31,08,18,10.40
2012,05,31,08,19,10.40
2012,05,31,08,20,10.50
2012,05,31,08,22,10.50
2012,05,31,08,23,10.50
2012,05,31,08,24,10.60
2012,05,31,08,25,10.60
2012,05,31,08,27,10.60
2012,05,31,08,28,10.60
2012,05,31,08,29,10.60
2012,05,31,08,30,10.60
2012,05,31,08,31,10.60
2012,05,31,08,33,10.60
2012,05,31,08,35,10.60
2012,05,31,08,37,10.70
2012,05,31,08,38,10.70
2012,05,31,08,39,10.70
2012,05,31,08,41,10.70
2012,05,31,08,42,10.80
2012,05,31,08,44,10.80
2012,05,31,08,45,10.80
2012,05,31,08,47,10.80
2012,05,31,08,49,10.80
2012,05,31,08,51,10.80
2012,05,31,08,52,10.80
2012,05,31,08,53,10.80
2012,05,31,08,55,10.90
2012,05,31,08,56,10.90
2012,05,31,08,57,10.90
2012,05,31,08,58,10.90
2012,05,31,08,59,10.90
2012,05,31,09,00,10.90
2012,05,31,09,03,10.90
2012,05,31,09,04,10.90
2012,05,31,09,05,10.90
2012,05,31,09,06,10.90
2012,05,31,09,07,10.90
2012,05,31,09,08,10.90
2012,05,31,09,09,11.00
2012,05,31,09,10,11.00
2012,05,31,09,11,11.00
2012,05,31,09,12,11.00
2012,05,31,09,13,11.10
2012,05,31,09,14,11.10
2012,05,31,09,15,11.10
2012,05,31,09,16,11.10
2012,05,31,09,17,11.10
2012,05,31,09,18,11.20
2012,05,31,09,19,11.20
2012,05,31,09,20,11.20
2012,05,31,09,21,11.20
2012,05,31,09,22,11.30
2012,05,31,09,23,11.30
2012,05,31,09,24,11.30
2012,05,31,09,25,11.40
2012,05,31,09,26,11.40
2012,05,31,09,27,11.40
2012,05,31,09,28,11.40
2012,05,31,09,29,11.40
2012,05,31,09,30,11.40
2012,05,31,09,31,11.40
2012,05,31,09,32,11.50
2012,05,31,09,33,11.50
2012,05,31,09,34,11.60
2012,05,31,09,35,11.60
2012,05,31,09,36,11.60
2012,05,31,09,37,11.70
2012,05,31,09,38,11.70
2012,05,31,09,39,11.70
2012,05,31,09,40,11.70
2012,05,31,09,41,11.70
2012,05,31,09,42,11.80
2012,05,31,09,43,11.80
2012,05,31,09,44,11.80
2012,05,31,09,45,11.80
2012,05,31,09,46,11.90
2012,05,31,09,47,11.90
2012,05,31,09,48,11.90
2012,05,31,09,49,11.90
2012,05,31,09,50,12.00
2012,05,31,09,51,12.10
2012,05,31,09,52,12.10
2012,05,31,09,53,12.10
2012,05,31,09,54,12.10
2012,05,31,09,55,12.10
2012,05,31,09,56,12.20
2012,05,31,09,57,12.20
2012,05,31,09,58,12.20
2012,05,31,09,59,12.20
2012,05,31,10,00,12.20
2012,05,31,10,03,12.20
2012,05,31,10,04,12.20
2012,05,31,10,05,12.20
2012,05,31,10,06,12.20
2012,05,31,10,07,12.20
2012,05,31,10,08,12.20
2012,05,31,10,09,12.20
2012,05,31,10,10,12.20
2012,05,31,10,11,12.30
2012,05,31,10,12,12.30
2012,05,31,10,13,12.30
2012,05,31,10,14,12.40
2012,05,31,10,15,12.40
2012,05,31,10,16,12.40
2012,05,31,10,17,12.40
2012,05,31,10,18,12.40
2012,05,31,10,19,12.50
2012,05,31,10,20,12.50
2012,05,31,10,21,12.60
2012,05,31,10,22,12.60
2012,05,31,10,23,12.70
2012,05,31,10,24,12.70
2012,05,31,10,25,12.80
2012,05,31,10,26,12.90
2012,05,31,10,27,13.00
2012,05,31,10,28,13.10
2012,05,31,10,29,13.20
2012,05,31,10,30,13.20
2012,05,31,10,31,13.30
2012,05,31,10,32,13.30
2012,05,31,10,33,13.30
2012,05,31,10,34,13.30
2012,05,31,10,35,13.40
2012,05,31,10,36,13.40
2012,05,31,10,37,13.60
2012,05,31,10,38,13.60
2012,05,31,10,39,13.70
2012,05,31,10,40,13.70
2012,05,31,10,41,13.70
2012,05,31,10,42,13.70
2012,05,31,10,43,13.80
2012,05,31,10,44,13.80
2012,05,31,10,45,13.80
2012,05,31,10,46,13.90
2012,05,31,10,47,13.90
2012,05,31,10,48,14.00
2012,05,31,10,49,14.10
2012,05,31,10,51,14.30
2012,05,31,10,52,14.40
2012,05,31,10,54,14.70
2012,05,31,10,55,14.80
2012,05,31,10,56,14.90
2012,05,31,10,58,15.00
2012,05,31,10,59,15.00
2012,05,31,11,00,15.10
2012,05,31,11,01,15.20
2012,05,31,11,02,15.30
2012,05,31,11,03,15.30
2012,05,31,11,05,15.30
2012,05,31,11,06,15.30
2012,05,31,11,08,15.30
2012,05,31,11,09,15.30
2012,05,31,11,10,15.20
2012,05,31,11,12,15.00
2012,05,31,11,13,15.00
2012,05,31,11,15,15.00
2012,05,31,11,17,15.00
2012,05,31,11,18,15.00
2012,05,31,11,19,15.10
2012,05,31,11,21,15.10
2012,05,31,11,22,15.00
2012,05,31,11,24,15.00
2012,05,31,11,25,15.00
2012,05,31,11,27,15.10
2012,05,31,11,28,15.10
2012,05,31,11,29,15.10
2012,05,31,11,30,15.10
2012,05,31,11,32,15.20
2012,05,31,11,33,15.30
2012,05,31,11,35,15.30
2012,05,31,11,36,15.40
2012,05,31,11,39,15.40
2012,05,31,11,40,15.40
2012,05,31,11,41,15.50
2012,05,31,11,42,15.50
2012,05,31,11,43,15.50
2012,05,31,11,44,15.40
2012,05,31,11,45,15.40
2012,05,31,11,46,15.40
2012,05,31,11,47,15.40
2012,05,31,11,48,15.40
2012,05,31,11,49,15.40
2012,05,31,11,50,15.30
2012,05,31,11,52,15.30
2012,05,31,11,53,15.20
2012,05,31,11,54,15.00
2012,05,31,11,56,15.00
2012,05,31,11,57,14.90
2012,05,31,11,58,14.90
2012,05,31,12,00,14.90
2012,05,31,12,01,14.90
2012,05,31,12,02,14.80
2012,05,31,12,04,14.80
2012,05,31,12,06,14.80
2012,05,31,12,07,14.80
2012,05,31,12,08,14.90
2012,05,31,12,09,14.90
2012,05,31,12,10,14.90
2012,05,31,12,11,14.90
2012,05,31,12,13,14.90
2012,05,31,12,14,14.90
2012,05,31,12,15,15.00
2012,05,31,12,16,15.00
2012,05,31,12,18,15.00
2012,05,31,12,19,15.00
2012,05,31,12,20,15.00
2012,05,31,12,21,15.00
2012,05,31,12,22,15.00
2012,05,31,12,23,15.00
2012,05,31,12,24,15.10
2012,05,31,12,25,15.20
2012,05,31,12,26,15.20
2012,05,31,12,27,15.20
2012,05,31,12,28,15.20
2012,05,31,12,29,15.20
2012,05,31,12,30,15.30
2012,05,31,12,31,15.30
2012,05,31,12,32,15.30
2012,05,31,12,33,15.30
2012,05,31,12,34,15.40
2012,05,31,12,35,15.40
2012,05,31,12,36,15.40
2012,05,31,12,38,15.50
2012,05,31,12,39,15.50
2012,05,31,12,40,15.50
2012,05,31,12,41,15.50
2012,05,31,12,42,15.50
2012,05,31,12,43,15.60
2012,05,31,12,45,15.50
2012,05,31,12,46,15.50
2012,05,31,12,47,15.60
2012,05,31,12,49,15.60
2012,05,31,12,51,15.60
2012,05,31,12,52,15.60
2012,05,31,12,53,15.60
2012,05,31,12,55,15.50
2012,05,31,12,56,15.40
2012,05,31,12,58,15.40
2012,05,31,12,59,15.40
2012,05,31,13,00,15.50
2012,05,31,13,01,15.50
2012,05,31,13,02,15.60
2012,05,31,13,04,15.60
2012,05,31,13,05,15.60
2012,05,31,13,06,15.60
2012,05,31,13,07,15.60
2012,05,31,13,08,15.60
2012,05,31,13,09,15.60
2012,05,31,13,10,15.60
2012,05,31,13,11,15.60
2012,05,31,13,13,15.60
2012,05,31,13,15,15.70
2012,05,31,13,16,15.70
2012,05,31,13,18,15.80
2012,05,31,13,20,15.80
2012,05,31,13,21,15.90
2012,05,31,13,22,15.90
2012,05,31,13,23,15.80
2012,05,31,13,25,15.90
2012,05,31,13,26,15.80
2012,05,31,13,28,15.80
2012,05,31,13,29,15.80
2012,05,31,13,30,15.90
2012,05,31,13,31,15.90
2012,05,31,13,33,16.00
2012,05,31,13,34,16.10
2012,05,31,13,36,16.10
2012,05,31,13,37,16.20
2012,05,31,13,38,16.20
2012,05,31,13,39,16.20
2012,05,31,13,41,16.20
2012,05,31,13,42,16.30
2012,05,31,13,44,16.30
2012,05,31,13,45,16.30
2012,05,31,13,46,16.20
2012,05,31,13,47,16.20
2012,05,31,13,48,16.20
2012,05,31,13,49,16.20
2012,05,31,13,50,16.20
2012,05,31,13,51,16.20
2012,05,31,13,52,16.20
2012,05,31,13,54,16.20
2012,05,31,13,55,16.20
2012,05,31,13,56,16.20
2012,05,31,13,57,16.20
2012,05,31,13,59,16.30
2012,05,31,14,00,16.20
2012,05,31,14,01,16.20
2012,05,31,14,02,16.20
2012,05,31,14,04,16.20
2012,05,31,14,06,16.20
2012,05,31,14,07,16.20
2012,05,31,14,09,16.20
2012,05,31,14,10,16.10
2012,05,31,14,12,16.10
2012,05,31,14,13,16.10
2012,05,31,14,15,16.20
2012,05,31,14,16,16.20
2012,05,31,14,17,16.20
2012,05,31,14,18,16.10
2012,05,31,14,19,16.10
2012,05,31,14,20,16.10
2012,05,31,14,22,16.20
2012,05,31,14,23,16.20
2012,05,31,14,24,16.20
2012,05,31,14,25,16.20
2012,05,31,14,26,16.20
2012,05,31,14,27,16.20
2012,05,31,14,28,16.20
2012,05,31,14,30,16.20
2012,05,31,14,31,16.20
2012,05,31,14,32,16.20
2012,05,31,14,33,16.20
2012,05,31,14,34,16.20
2012,05,31,14,35,16.20
2012,05,31,14,37,16.30
2012,05,31,14,39,16.30
2012,05,31,14,40,16.30
2012,05,31,14,41,16.30
2012,05,31,14,42,16.30
2012,05,31,14,44,16.40
2012,05,31,14,45,16.40
2012,05,31,14,47,16.40
2012,05,31,14,48,16.40
2012,05,31,14,49,16.40
2012,05,31,14,50,16.40
2012,05,31,14,52,16.40
2012,05,31,14,53,16.40
2012,05,31,14,55,16.30
2012,05,31,14,57,16.30
2012,05,31,14,59,16.30
2012,05,31,15,00,16.40
2012,05,31,15,01,16.40
2012,05,31,15,02,16.40
2012,05,31,15,04,16.40
2012,05,31,15,05,16.40
2012,05,31,15,07,16.50
2012,05,31,15,09,16.50
2012,05,31,15,10,16.50
2012,05,31,15,12,16.50
2012,05,31,15,13,16.60
2012,05,31,15,14,16.60
2012,05,31,15,16,16.60
2012,05,31,15,17,16.60
2012,05,31,15,18,16.60
2012,05,31,15,20,16.70
2012,05,31,15,22,16.70
2012,05,31,15,23,16.70
2012,05,31,15,24,16.70
2012,05,31,15,25,16.70
2012,05,31,15,27,16.70
2012,05,31,15,28,16.70
2012,05,31,15,30,16.70
2012,05,31,15,31,16.80
2012,05,31,15,33,16.80
2012,05,31,15,35,16.90
2012,05,31,15,36,17.00
2012,05,31,15,38,17.10
2012,05,31,15,39,17.10
2012,05,31,15,40,17.10
2012,05,31,15,41,17.10
2012,05,31,15,42,17.20
2012,05,31,15,43,17.20
2012,05,31,15,44,17.20
2012,05,31,15,45,17.20
2012,05,31,15,46,17.20
2012,05,31,15,48,17.10
2012,05,31,15,49,17.10
2012,05,31,15,50,17.10
2012,05,31,15,51,17.10
2012,05,31,15,52,17.10
2012,05,31,15,54,17.10
2012,05,31,15,55,17.00
2012,05,31,15,56,17.00
2012,05,31,15,57,16.90
2012,05,31,15,58,16.90
2012,05,31,15,59,16.90
2012,05,31,16,00,16.90
2012,05,31,16,01,16.90
2012,05,31,16,02,16.90
2012,05,31,16,04,16.90
2012,05,31,16,06,17.00
2012,05,31,16,08,17.00
2012,05,31,16,09,17.10
2012,05,31,16,10,17.10
2012,05,31,16,12,17.10
2012,05,31,16,13,17.10
2012,05,31,16,15,17.10
2012,05,31,16,16,17.20
2012,05,31,16,18,17.20
2012,05,31,16,19,17.20
2012,05,31,16,20,17.20
2012,05,31,16,21,17.30
2012,05,31,16,22,17.30
2012,05,31,16,23,17.30
2012,05,31,16,25,17.20
2012,05,31,16,26,17.20
2012,05,31,16,28,17.20
2012,05,31,16,29,17.20
2012,05,31,16,30,17.20
2012,05,31,16,32,17.20
2012,05,31,16,33,17.20
2012,05,31,16,34,17.20
2012,05,31,16,35,17.20
2012,05,31,16,36,17.20
2012,05,31,16,38,17.10
2012,05,31,16,39,17.10
2012,05,31,16,40,17.10
2012,05,31,16,41,17.10
2012,05,31,16,42,17.10
2012,05,31,16,44,17.20
2012,05,31,16,46,17.20
2012,05,31,16,47,17.20
2012,05,31,16,48,17.20
2012,05,31,16,50,17.20
2012,05,31,16,51,17.30
2012,05,31,16,53,17.30
2012,05,31,16,54,17.30
2012,05,31,16,55,17.30
2012,05,31,16,57,17.30
2012,05,31,16,58,17.30
2012,05,31,16,59,17.30
2012,05,31,17,00,17.30
2012,05,31,17,01,17.40
2012,05,31,17,02,17.40
2012,05,31,17,04,17.40
2012,05,31,17,05,17.40
2012,05,31,17,07,17.40
2012,05,31,17,09,17.40
2012,05,31,17,10,17.40
2012,05,31,17,12,17.30
2012,05,31,17,14,17.30
2012,05,31,17,15,17.30
2012,05,31,17,16,17.30
2012,05,31,17,17,17.30
2012,05,31,17,19,17.30
2012,05,31,17,20,17.30
2012,05,31,17,21,17.30
2012,05,31,17,23,17.30
2012,05,31,17,24,17.30
2012,05,31,17,26,17.30
2012,05,31,17,28,17.20
2012,05,31,17,29,17.20
2012,05,31,17,31,17.20
2012,05,31,17,33,17.10
2012,05,31,17,34,17.10
2012,05,31,17,36,16.90
2012,05,31,17,38,16.80
2012,05,31,17,39,16.80
2012,05,31,17,40,16.70
2012,05,31,17,42,16.70
2012,05,31,17,43,16.70
2012,05,31,17,45,16.70
2012,05,31,17,46,16.70
2012,05,31,17,47,16.70
2012,05,31,17,49,16.70
2012,05,31,17,50,16.70
2012,05,31,17,52,16.70
2012,05,31,17,53,16.70
2012,05,31,17,54,16.70
2012,05,31,17,56,16.80
2012,05,31,17,57,16.70
2012,05,31,17,58,16.70
2012,05,31,17,59,16.70
2012,05,31,18,00,16.70
2012,05,31,18,01,16.60
2012,05,31,18,02,16.60
2012,05,31,18,03,16.60
2012,05,31,18,04,16.50
2012,05,31,18,06,16.40
2012,05,31,18,07,16.30
2012,05,31,18,08,16.30
2012,05,31,18,09,16.30
2012,05,31,18,10,16.20
2012,05,31,18,11,16.20
2012,05,31,18,12,16.20
2012,05,31,18,13,16.20
2012,05,31,18,14,16.20
2012,05,31,18,15,16.20
2012,05,31,18,16,16.10
2012,05,31,18,17,16.20
2012,05,31,18,18,16.20
2012,05,31,18,19,16.10
