Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,27,00,00,7.00
2012,04,27,00,01,7.00
2012,04,27,00,02,7.00
2012,04,27,00,03,7.00
2012,04,27,00,04,7.00
2012,04,27,00,05,7.00
2012,04,27,00,06,6.90
2012,04,27,00,07,6.90
2012,04,27,00,08,6.90
2012,04,27,00,09,6.90
2012,04,27,00,10,6.80
2012,04,27,00,11,6.80
2012,04,27,00,12,6.80
2012,04,27,00,13,6.80
2012,04,27,00,14,6.80
2012,04,27,00,15,6.80
2012,04,27,00,16,6.80
2012,04,27,00,17,6.80
2012,04,27,00,18,6.70
2012,04,27,00,19,6.70
2012,04,27,00,20,6.70
2012,04,27,00,21,6.70
2012,04,27,00,22,6.70
2012,04,27,00,23,6.80
2012,04,27,00,24,6.80
2012,04,27,00,25,6.80
2012,04,27,00,26,6.80
2012,04,27,00,27,6.80
2012,04,27,00,28,6.80
2012,04,27,00,29,6.80
2012,04,27,00,30,6.80
2012,04,27,00,31,6.80
2012,04,27,00,32,6.80
2012,04,27,00,33,6.80
2012,04,27,00,34,6.80
2012,04,27,00,35,6.80
2012,04,27,00,36,6.80
2012,04,27,00,37,6.80
2012,04,27,00,38,6.80
2012,04,27,00,39,6.80
2012,04,27,00,40,6.80
2012,04,27,00,41,6.80
2012,04,27,00,42,6.80
2012,04,27,00,43,6.80
2012,04,27,00,44,6.70
2012,04,27,00,45,6.70
2012,04,27,00,46,6.70
2012,04,27,00,47,6.80
2012,04,27,00,48,6.80
2012,04,27,00,49,6.80
2012,04,27,00,50,6.80
2012,04,27,00,51,6.80
2012,04,27,00,52,6.80
2012,04,27,00,53,6.80
2012,04,27,00,54,6.80
2012,04,27,00,55,6.80
2012,04,27,00,56,6.80
2012,04,27,00,57,6.80
2012,04,27,00,58,6.80
2012,04,27,00,59,6.80
2012,04,27,01,00,6.80
2012,04,27,01,01,6.70
2012,04,27,01,02,6.70
2012,04,27,01,03,6.70
2012,04,27,01,04,6.70
2012,04,27,01,05,6.70
2012,04,27,01,06,6.70
2012,04,27,01,07,6.70
2012,04,27,01,08,6.70
2012,04,27,01,09,6.70
2012,04,27,01,10,6.70
2012,04,27,01,11,6.80
2012,04,27,01,12,6.80
2012,04,27,01,13,6.80
2012,04,27,01,14,6.80
2012,04,27,01,15,6.80
2012,04,27,01,16,6.80
2012,04,27,01,17,6.80
2012,04,27,01,18,6.80
2012,04,27,01,19,6.70
2012,04,27,01,20,6.70
2012,04,27,01,21,6.70
2012,04,27,01,22,6.70
2012,04,27,01,23,6.60
2012,04,27,01,24,6.60
2012,04,27,01,25,6.60
2012,04,27,01,26,6.70
2012,04,27,01,27,6.80
2012,04,27,01,28,6.80
2012,04,27,01,29,6.90
2012,04,27,01,30,6.90
2012,04,27,01,31,6.90
2012,04,27,01,32,6.90
2012,04,27,01,33,7.00
2012,04,27,01,34,7.00
2012,04,27,01,35,6.90
2012,04,27,01,36,6.90
2012,04,27,01,37,6.90
2012,04,27,01,38,6.90
2012,04,27,01,39,6.90
2012,04,27,01,40,6.90
2012,04,27,01,41,6.90
2012,04,27,01,42,6.90
2012,04,27,01,43,6.80
2012,04,27,01,44,6.80
2012,04,27,01,45,6.80
2012,04,27,01,46,6.80
2012,04,27,01,47,6.80
2012,04,27,01,48,6.80
2012,04,27,01,49,6.80
2012,04,27,01,50,6.80
2012,04,27,01,51,6.80
2012,04,27,01,52,6.80
2012,04,27,01,53,6.80
2012,04,27,01,54,6.80
2012,04,27,01,55,6.80
2012,04,27,01,56,6.80
2012,04,27,01,57,6.70
2012,04,27,01,58,6.70
2012,04,27,01,59,6.70
2012,04,27,02,00,6.70
2012,04,27,02,01,6.70
2012,04,27,02,02,6.70
2012,04,27,02,03,6.60
2012,04,27,02,04,6.60
2012,04,27,02,05,6.60
2012,04,27,02,06,6.60
2012,04,27,02,07,6.60
2012,04,27,02,08,6.60
2012,04,27,02,09,6.60
2012,04,27,02,10,6.60
2012,04,27,02,11,6.60
2012,04,27,02,12,6.60
2012,04,27,02,13,6.60
2012,04,27,02,14,6.60
2012,04,27,02,15,6.60
2012,04,27,02,16,6.50
2012,04,27,02,17,6.40
2012,04,27,02,18,6.40
2012,04,27,02,19,6.40
2012,04,27,02,20,6.40
2012,04,27,02,21,6.40
2012,04,27,02,22,6.40
2012,04,27,02,23,6.40
2012,04,27,02,24,6.40
2012,04,27,02,25,6.30
2012,04,27,02,26,6.30
2012,04,27,02,27,6.30
2012,04,27,02,28,6.30
2012,04,27,02,29,6.30
2012,04,27,02,30,6.30
2012,04,27,02,31,6.40
2012,04,27,02,32,6.40
2012,04,27,02,33,6.40
2012,04,27,02,34,6.30
2012,04,27,02,35,6.30
2012,04,27,02,36,6.30
2012,04,27,02,37,6.30
2012,04,27,02,38,6.30
2012,04,27,02,39,6.30
2012,04,27,02,40,6.30
2012,04,27,02,41,6.30
2012,04,27,02,42,6.20
2012,04,27,02,43,6.20
2012,04,27,02,44,6.20
2012,04,27,02,45,6.20
2012,04,27,02,46,6.20
2012,04,27,02,47,6.20
2012,04,27,02,48,6.20
2012,04,27,02,49,6.20
2012,04,27,02,50,6.20
2012,04,27,02,51,6.10
2012,04,27,02,52,6.10
2012,04,27,02,53,6.10
2012,04,27,02,54,6.10
2012,04,27,02,55,6.10
2012,04,27,02,56,6.10
2012,04,27,02,57,6.00
2012,04,27,02,58,6.00
2012,04,27,02,59,6.00
2012,04,27,03,00,6.00
2012,04,27,03,01,6.00
2012,04,27,03,02,6.00
2012,04,27,03,03,6.00
2012,04,27,03,04,5.90
2012,04,27,03,05,5.90
2012,04,27,03,06,5.90
2012,04,27,03,07,5.80
2012,04,27,03,08,5.80
2012,04,27,03,09,5.80
2012,04,27,03,10,5.70
2012,04,27,03,11,5.70
2012,04,27,03,12,5.70
2012,04,27,03,13,5.70
2012,04,27,03,14,5.70
2012,04,27,03,15,5.70
2012,04,27,03,16,5.70
2012,04,27,03,17,5.70
2012,04,27,03,18,5.70
2012,04,27,03,19,5.70
2012,04,27,03,20,5.70
2012,04,27,03,21,5.70
2012,04,27,03,22,5.70
2012,04,27,03,23,5.70
2012,04,27,03,24,5.70
2012,04,27,03,25,5.70
2012,04,27,03,26,5.70
2012,04,27,03,27,5.70
2012,04,27,03,28,5.60
2012,04,27,03,29,5.60
2012,04,27,03,30,5.60
2012,04,27,03,31,5.60
2012,04,27,03,32,5.60
2012,04,27,03,33,5.50
2012,04,27,03,34,5.50
2012,04,27,03,35,5.50
2012,04,27,03,36,5.50
2012,04,27,03,37,5.50
2012,04,27,03,38,5.50
2012,04,27,03,39,5.50
2012,04,27,03,40,5.60
2012,04,27,03,41,5.70
2012,04,27,03,42,5.70
2012,04,27,03,43,5.70
2012,04,27,03,44,5.70
2012,04,27,03,45,5.70
2012,04,27,03,46,5.70
2012,04,27,03,47,5.60
2012,04,27,03,48,5.60
2012,04,27,03,49,5.60
2012,04,27,03,50,5.50
2012,04,27,03,51,5.50
2012,04,27,03,52,5.50
2012,04,27,03,53,5.50
2012,04,27,03,54,5.40
2012,04,27,03,55,5.40
2012,04,27,03,56,5.40
2012,04,27,03,57,5.40
2012,04,27,03,58,5.30
2012,04,27,03,59,5.30
2012,04,27,04,00,5.30
2012,04,27,04,01,5.30
2012,04,27,04,02,5.30
2012,04,27,04,03,5.30
2012,04,27,04,04,5.30
2012,04,27,04,05,5.30
2012,04,27,04,06,5.30
2012,04,27,04,07,5.30
2012,04,27,04,08,5.30
2012,04,27,04,09,5.30
2012,04,27,04,10,5.30
2012,04,27,04,11,5.30
2012,04,27,04,12,5.30
2012,04,27,04,13,5.30
2012,04,27,04,14,5.30
2012,04,27,04,15,5.30
2012,04,27,04,16,5.30
2012,04,27,04,17,5.30
2012,04,27,04,18,5.30
2012,04,27,04,19,5.30
2012,04,27,04,20,5.30
2012,04,27,04,21,5.40
2012,04,27,04,22,5.40
2012,04,27,04,23,5.40
2012,04,27,04,24,5.40
2012,04,27,04,25,5.50
2012,04,27,04,26,5.60
2012,04,27,04,27,5.60
2012,04,27,04,28,5.60
2012,04,27,04,29,5.60
2012,04,27,04,30,5.60
2012,04,27,04,31,5.60
2012,04,27,04,32,5.60
2012,04,27,04,33,5.60
2012,04,27,04,34,5.60
2012,04,27,04,35,5.60
2012,04,27,04,36,5.60
2012,04,27,04,37,5.70
2012,04,27,04,38,5.70
2012,04,27,04,39,5.70
2012,04,27,04,40,5.70
2012,04,27,04,41,5.70
2012,04,27,04,42,5.70
2012,04,27,04,43,5.70
2012,04,27,04,44,5.80
2012,04,27,04,45,5.80
2012,04,27,04,46,5.80
2012,04,27,04,47,5.90
2012,04,27,04,48,6.00
2012,04,27,04,49,6.20
2012,04,27,04,50,6.30
2012,04,27,04,51,6.30
2012,04,27,04,52,6.40
2012,04,27,04,53,6.40
2012,04,27,04,54,6.40
2012,04,27,04,55,6.40
2012,04,27,04,56,6.40
2012,04,27,04,57,6.50
2012,04,27,04,58,6.60
2012,04,27,04,59,6.60
2012,04,27,05,00,6.60
2012,04,27,05,01,6.60
2012,04,27,05,02,6.70
2012,04,27,05,03,6.70
2012,04,27,05,04,6.80
2012,04,27,05,05,6.80
2012,04,27,05,06,6.90
2012,04,27,05,07,6.90
2012,04,27,05,08,6.90
2012,04,27,05,09,7.00
2012,04,27,05,10,7.00
2012,04,27,05,11,7.00
2012,04,27,05,12,7.00
2012,04,27,05,13,7.00
2012,04,27,05,14,7.00
2012,04,27,05,15,7.00
2012,04,27,05,16,7.10
2012,04,27,05,17,7.10
2012,04,27,05,18,7.10
2012,04,27,05,19,7.10
2012,04,27,05,20,7.10
2012,04,27,05,21,7.00
2012,04,27,05,22,7.00
2012,04,27,05,23,7.00
2012,04,27,05,24,7.00
2012,04,27,05,25,7.00
2012,04,27,05,26,7.00
2012,04,27,05,27,7.00
2012,04,27,05,28,6.90
2012,04,27,05,29,6.90
2012,04,27,05,30,6.90
2012,04,27,05,31,6.90
2012,04,27,05,32,6.90
2012,04,27,05,33,6.90
2012,04,27,05,34,6.90
2012,04,27,05,35,6.80
2012,04,27,05,36,6.80
2012,04,27,05,37,6.80
2012,04,27,05,38,6.80
2012,04,27,05,39,6.80
2012,04,27,05,40,6.80
2012,04,27,05,41,6.80
2012,04,27,05,42,6.80
2012,04,27,05,43,6.80
2012,04,27,05,44,6.70
2012,04,27,05,45,6.70
2012,04,27,05,46,6.70
2012,04,27,05,47,6.70
2012,04,27,05,48,6.70
2012,04,27,05,49,6.70
2012,04,27,05,50,6.70
2012,04,27,05,51,6.70
2012,04,27,05,52,6.70
2012,04,27,05,53,6.70
2012,04,27,05,54,6.70
2012,04,27,05,55,6.70
2012,04,27,05,56,6.70
2012,04,27,05,57,6.60
2012,04,27,05,58,6.60
2012,04,27,05,59,6.60
2012,04,27,06,00,6.60
2012,04,27,06,01,6.60
2012,04,27,06,02,6.60
2012,04,27,06,03,6.60
2012,04,27,06,04,6.40
2012,04,27,06,05,6.40
2012,04,27,06,06,6.40
2012,04,27,06,07,6.40
2012,04,27,06,08,6.40
2012,04,27,06,09,6.40
2012,04,27,06,10,6.40
2012,04,27,06,11,6.40
2012,04,27,06,12,6.30
2012,04,27,06,13,6.30
2012,04,27,06,14,6.30
2012,04,27,06,15,6.30
2012,04,27,06,16,6.20
2012,04,27,06,17,6.20
2012,04,27,06,18,6.20
2012,04,27,06,19,6.20
2012,04,27,06,20,6.20
2012,04,27,06,21,6.20
2012,04,27,06,22,6.20
2012,04,27,06,23,6.20
2012,04,27,06,24,6.20
2012,04,27,06,25,6.20
2012,04,27,06,26,6.20
2012,04,27,06,27,6.20
2012,04,27,06,28,6.20
2012,04,27,06,29,6.20
2012,04,27,06,30,6.20
2012,04,27,06,31,6.20
2012,04,27,06,32,6.20
2012,04,27,06,33,6.20
2012,04,27,06,34,6.20
2012,04,27,06,35,6.20
2012,04,27,06,36,6.20
2012,04,27,06,37,6.20
2012,04,27,06,38,6.20
2012,04,27,06,39,6.20
2012,04,27,06,40,6.20
2012,04,27,06,41,6.20
2012,04,27,06,42,6.20
2012,04,27,06,43,6.20
2012,04,27,06,44,6.20
2012,04,27,06,45,6.20
2012,04,27,06,46,6.20
2012,04,27,06,47,6.20
2012,04,27,06,48,6.20
2012,04,27,06,49,6.20
2012,04,27,06,50,6.20
2012,04,27,06,51,6.20
2012,04,27,06,52,6.20
2012,04,27,06,53,6.30
2012,04,27,06,54,6.30
2012,04,27,06,55,6.30
2012,04,27,06,56,6.30
2012,04,27,06,57,6.30
2012,04,27,06,58,6.30
2012,04,27,06,59,6.40
2012,04,27,07,00,6.40
2012,04,27,07,01,6.40
2012,04,27,07,02,6.40
2012,04,27,07,03,6.40
2012,04,27,07,04,6.40
2012,04,27,07,05,6.40
2012,04,27,07,06,6.40
2012,04,27,07,07,6.40
2012,04,27,07,08,6.40
2012,04,27,07,09,6.50
2012,04,27,07,10,6.60
2012,04,27,07,11,6.60
2012,04,27,07,12,6.60
2012,04,27,07,13,6.60
2012,04,27,07,14,6.60
2012,04,27,07,15,6.60
2012,04,27,07,16,6.60
2012,04,27,07,17,6.60
2012,04,27,07,18,6.70
2012,04,27,07,19,6.70
2012,04,27,07,20,6.70
2012,04,27,07,21,6.70
2012,04,27,07,22,6.70
2012,04,27,07,23,6.70
2012,04,27,07,24,6.80
2012,04,27,07,25,6.80
2012,04,27,07,26,6.80
2012,04,27,07,27,6.90
2012,04,27,07,28,7.00
2012,04,27,07,29,7.10
2012,04,27,07,30,7.20
2012,04,27,07,31,7.30
2012,04,27,07,32,7.40
2012,04,27,07,33,7.50
2012,04,27,07,34,7.60
2012,04,27,07,35,7.60
2012,04,27,07,36,7.70
2012,04,27,07,37,7.80
2012,04,27,07,38,7.80
2012,04,27,07,39,7.90
2012,04,27,07,40,8.00
2012,04,27,07,41,8.00
2012,04,27,07,42,8.10
2012,04,27,07,43,8.10
2012,04,27,07,44,8.20
2012,04,27,07,45,8.20
2012,04,27,07,46,8.30
2012,04,27,07,47,8.30
2012,04,27,07,48,8.40
2012,04,27,07,49,8.40
2012,04,27,07,50,8.50
2012,04,27,07,51,8.50
2012,04,27,07,52,8.50
2012,04,27,07,53,8.60
2012,04,27,07,54,8.60
2012,04,27,07,55,8.60
2012,04,27,07,56,8.60
2012,04,27,07,57,8.70
2012,04,27,07,58,8.70
2012,04,27,07,59,8.70
2012,04,27,08,00,8.70
2012,04,27,08,01,8.70
2012,04,27,08,02,8.70
2012,04,27,08,03,8.70
2012,04,27,08,04,8.70
2012,04,27,08,05,8.70
2012,04,27,08,06,8.70
2012,04,27,08,07,8.60
2012,04,27,08,08,8.60
2012,04,27,08,09,8.60
2012,04,27,08,10,8.60
2012,04,27,08,11,8.60
2012,04,27,08,12,8.60
2012,04,27,08,13,8.60
2012,04,27,08,14,8.70
2012,04,27,08,15,8.70
2012,04,27,08,16,8.70
2012,04,27,08,17,8.60
2012,04,27,08,18,8.60
2012,04,27,08,19,8.60
2012,04,27,08,20,8.60
2012,04,27,08,21,8.70
2012,04,27,08,22,8.70
2012,04,27,08,23,8.70
2012,04,27,08,24,8.70
2012,04,27,08,25,8.70
2012,04,27,08,26,8.70
2012,04,27,08,27,8.80
2012,04,27,08,28,8.80
2012,04,27,08,29,8.80
2012,04,27,08,30,8.80
2012,04,27,08,31,8.80
2012,04,27,08,32,8.80
2012,04,27,08,33,8.80
2012,04,27,08,34,8.90
2012,04,27,08,35,9.00
2012,04,27,08,36,9.10
2012,04,27,08,37,9.20
2012,04,27,08,38,9.20
2012,04,27,08,39,9.30
2012,04,27,08,40,9.40
2012,04,27,08,41,9.50
2012,04,27,08,42,9.50
2012,04,27,08,43,9.50
2012,04,27,08,44,9.60
2012,04,27,08,45,9.70
2012,04,27,08,46,9.60
2012,04,27,08,47,9.60
2012,04,27,08,48,9.60
2012,04,27,08,49,9.50
2012,04,27,08,50,9.50
2012,04,27,08,51,9.30
2012,04,27,08,52,9.20
2012,04,27,08,53,9.20
2012,04,27,08,54,9.20
2012,04,27,08,55,9.20
2012,04,27,08,56,9.30
2012,04,27,08,57,9.30
2012,04,27,08,58,9.20
2012,04,27,08,59,9.20
2012,04,27,09,00,9.20
2012,04,27,09,01,9.20
2012,04,27,09,02,9.10
2012,04,27,09,03,9.10
2012,04,27,09,04,9.10
2012,04,27,09,05,9.10
2012,04,27,09,06,9.10
2012,04,27,09,07,9.10
2012,04,27,09,08,9.10
2012,04,27,09,09,9.20
2012,04,27,09,10,9.20
2012,04,27,09,11,9.30
2012,04,27,09,12,9.30
2012,04,27,09,13,9.30
2012,04,27,09,14,9.20
2012,04,27,09,15,9.20
2012,04,27,09,16,9.20
2012,04,27,09,17,9.20
2012,04,27,09,18,9.20
2012,04,27,09,19,9.20
2012,04,27,09,20,9.20
2012,04,27,09,21,9.20
2012,04,27,09,22,9.20
2012,04,27,09,23,9.10
2012,04,27,09,24,9.10
2012,04,27,09,25,9.10
2012,04,27,09,26,9.20
2012,04,27,09,27,9.20
2012,04,27,09,28,9.20
2012,04,27,09,29,9.20
2012,04,27,09,30,9.20
2012,04,27,09,31,9.20
2012,04,27,09,32,9.20
2012,04,27,09,33,9.20
2012,04,27,09,34,9.20
2012,04,27,09,35,9.20
2012,04,27,09,36,9.20
2012,04,27,09,37,9.20
2012,04,27,09,38,9.30
2012,04,27,09,39,9.40
2012,04,27,09,40,9.40
2012,04,27,09,41,9.40
2012,04,27,09,42,9.40
2012,04,27,09,43,9.40
2012,04,27,09,44,9.40
2012,04,27,09,45,9.40
2012,04,27,09,46,9.40
2012,04,27,09,47,9.40
2012,04,27,09,48,9.40
2012,04,27,09,49,9.40
2012,04,27,09,50,9.40
2012,04,27,09,51,9.40
2012,04,27,09,52,9.40
2012,04,27,09,53,9.40
2012,04,27,09,54,9.40
2012,04,27,09,55,9.30
2012,04,27,09,56,9.30
2012,04,27,09,57,9.20
2012,04,27,09,58,9.20
2012,04,27,09,59,9.20
2012,04,27,10,00,9.20
2012,04,27,10,01,9.20
2012,04,27,10,02,9.20
2012,04,27,10,03,9.20
2012,04,27,10,04,9.20
2012,04,27,10,05,9.10
2012,04,27,10,06,9.20
2012,04,27,10,07,9.20
2012,04,27,10,08,9.20
2012,04,27,10,09,9.30
2012,04,27,10,10,9.30
2012,04,27,10,11,9.40
2012,04,27,10,12,9.40
2012,04,27,10,13,9.30
2012,04,27,10,14,9.30
2012,04,27,10,15,9.30
2012,04,27,10,16,9.30
2012,04,27,10,17,9.30
2012,04,27,10,18,9.30
2012,04,27,10,19,9.40
2012,04,27,10,20,9.50
2012,04,27,10,21,9.50
2012,04,27,10,22,9.50
2012,04,27,10,23,9.50
2012,04,27,10,24,9.60
2012,04,27,10,25,9.60
2012,04,27,10,26,9.70
2012,04,27,10,27,9.70
2012,04,27,10,28,9.70
2012,04,27,10,29,9.50
2012,04,27,10,30,9.50
2012,04,27,10,31,9.50
2012,04,27,10,32,9.40
2012,04,27,10,33,9.40
2012,04,27,10,34,9.50
2012,04,27,10,35,9.50
2012,04,27,10,36,9.60
2012,04,27,10,37,9.60
2012,04,27,10,38,9.70
2012,04,27,10,39,9.70
2012,04,27,10,40,9.60
2012,04,27,10,41,9.60
2012,04,27,10,42,9.60
2012,04,27,10,43,9.60
2012,04,27,10,44,9.60
2012,04,27,10,45,9.70
2012,04,27,10,46,9.70
2012,04,27,10,47,9.70
2012,04,27,10,48,9.70
2012,04,27,10,49,9.70
2012,04,27,10,50,9.70
2012,04,27,10,51,9.70
2012,04,27,10,52,9.60
2012,04,27,10,53,9.60
2012,04,27,10,54,9.60
2012,04,27,10,55,9.70
2012,04,27,10,56,9.70
2012,04,27,10,57,9.70
2012,04,27,10,58,9.70
2012,04,27,10,59,9.70
2012,04,27,11,00,9.80
2012,04,27,11,01,9.80
2012,04,27,11,02,9.90
2012,04,27,11,03,9.90
2012,04,27,11,04,9.90
2012,04,27,11,05,9.90
2012,04,27,11,06,9.90
2012,04,27,11,07,9.90
2012,04,27,11,08,9.90
2012,04,27,11,09,9.90
2012,04,27,11,10,9.90
2012,04,27,11,11,9.90
2012,04,27,11,12,9.90
2012,04,27,11,13,9.80
2012,04,27,11,14,9.70
2012,04,27,11,15,9.70
2012,04,27,11,16,9.70
2012,04,27,11,17,9.70
