Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,11,00,00,16.40
2015,06,11,00,01,16.40
2015,06,11,00,02,16.40
2015,06,11,00,03,16.40
2015,06,11,00,04,16.40
2015,06,11,00,05,16.40
2015,06,11,00,06,16.40
2015,06,11,00,07,16.40
2015,06,11,00,08,16.40
2015,06,11,00,09,16.40
2015,06,11,00,10,16.40
2015,06,11,00,11,16.40
2015,06,11,00,12,16.40
2015,06,11,00,13,16.30
2015,06,11,00,14,16.30
2015,06,11,00,15,16.30
2015,06,11,00,16,16.30
2015,06,11,00,17,16.30
2015,06,11,00,18,16.30
2015,06,11,00,19,16.30
2015,06,11,00,20,16.30
2015,06,11,00,21,16.30
2015,06,11,00,22,16.30
2015,06,11,00,23,16.30
2015,06,11,00,24,16.40
2015,06,11,00,25,16.40
2015,06,11,00,26,16.40
2015,06,11,00,27,16.40
2015,06,11,00,28,16.40
2015,06,11,00,29,16.50
2015,06,11,00,30,16.50
2015,06,11,00,31,16.50
2015,06,11,00,32,16.50
2015,06,11,00,33,16.50
2015,06,11,00,34,16.50
2015,06,11,00,35,16.50
2015,06,11,00,36,16.50
2015,06,11,00,37,16.50
2015,06,11,00,38,16.50
2015,06,11,00,39,16.50
2015,06,11,00,40,16.50
2015,06,11,00,41,16.40
2015,06,11,00,42,16.40
2015,06,11,00,43,16.40
2015,06,11,00,44,16.40
2015,06,11,00,45,16.40
2015,06,11,00,46,16.30
2015,06,11,00,47,16.30
2015,06,11,00,48,16.30
2015,06,11,00,49,16.30
2015,06,11,00,50,16.20
2015,06,11,00,51,16.20
2015,06,11,00,52,16.20
2015,06,11,00,53,16.20
2015,06,11,00,54,16.20
2015,06,11,00,55,16.10
2015,06,11,00,56,16.10
2015,06,11,00,57,16.10
2015,06,11,00,58,16.10
2015,06,11,00,59,16.00
2015,06,11,01,00,16.00
2015,06,11,01,01,16.00
2015,06,11,01,02,15.90
2015,06,11,01,03,15.90
2015,06,11,01,04,15.90
2015,06,11,01,05,15.80
2015,06,11,01,06,15.80
2015,06,11,01,07,15.70
2015,06,11,01,08,15.70
2015,06,11,01,09,15.70
2015,06,11,01,10,15.70
2015,06,11,01,11,15.60
2015,06,11,01,12,15.60
2015,06,11,01,13,15.60
2015,06,11,01,14,15.60
2015,06,11,01,15,15.60
2015,06,11,01,16,15.60
2015,06,11,01,17,15.60
2015,06,11,01,18,15.60
2015,06,11,01,19,15.60
2015,06,11,01,20,15.60
2015,06,11,01,21,15.60
2015,06,11,01,22,15.60
2015,06,11,01,23,15.60
2015,06,11,01,24,15.60
2015,06,11,01,25,15.60
2015,06,11,01,26,15.60
2015,06,11,01,27,15.60
2015,06,11,01,28,15.60
2015,06,11,01,29,15.60
2015,06,11,01,30,15.60
2015,06,11,01,31,15.60
2015,06,11,01,32,15.60
2015,06,11,01,33,15.60
2015,06,11,01,34,15.60
2015,06,11,01,35,15.60
2015,06,11,01,36,15.60
2015,06,11,01,37,15.60
2015,06,11,01,38,15.60
2015,06,11,01,39,15.60
2015,06,11,01,40,15.60
2015,06,11,01,41,15.60
2015,06,11,01,42,15.50
2015,06,11,01,43,15.50
2015,06,11,01,44,15.50
2015,06,11,01,45,15.50
2015,06,11,01,46,15.50
2015,06,11,01,47,15.40
2015,06,11,01,48,15.40
2015,06,11,01,49,15.40
2015,06,11,01,50,15.40
2015,06,11,01,51,15.40
2015,06,11,01,52,15.40
2015,06,11,01,53,15.40
2015,06,11,01,54,15.40
2015,06,11,01,55,15.40
2015,06,11,01,56,15.30
2015,06,11,01,57,15.30
2015,06,11,01,58,15.20
2015,06,11,01,59,15.10
2015,06,11,02,00,15.00
2015,06,11,02,01,14.80
2015,06,11,02,02,14.70
2015,06,11,02,03,14.60
2015,06,11,02,04,14.50
2015,06,11,02,05,14.40
2015,06,11,02,06,14.30
2015,06,11,02,07,14.30
2015,06,11,02,08,14.20
2015,06,11,02,09,14.20
2015,06,11,02,10,14.20
2015,06,11,02,11,14.20
2015,06,11,02,12,14.20
2015,06,11,02,13,14.20
2015,06,11,02,14,14.20
2015,06,11,02,15,14.20
2015,06,11,02,16,14.20
2015,06,11,02,17,14.30
2015,06,11,02,18,14.30
2015,06,11,02,19,14.30
2015,06,11,02,20,14.30
2015,06,11,02,21,14.30
2015,06,11,02,22,14.30
2015,06,11,02,23,14.30
2015,06,11,02,24,14.30
2015,06,11,02,25,14.30
2015,06,11,02,26,14.30
2015,06,11,02,27,14.30
2015,06,11,02,28,14.30
2015,06,11,02,29,14.30
2015,06,11,02,30,14.30
2015,06,11,02,31,14.20
2015,06,11,02,32,14.20
2015,06,11,02,33,14.20
2015,06,11,02,34,14.20
2015,06,11,02,35,14.20
2015,06,11,02,36,14.10
2015,06,11,02,37,14.10
2015,06,11,02,38,14.10
2015,06,11,02,39,14.10
2015,06,11,02,40,14.00
2015,06,11,02,41,13.90
2015,06,11,02,42,13.90
2015,06,11,02,43,13.90
2015,06,11,02,44,13.80
2015,06,11,02,45,13.80
2015,06,11,02,46,13.70
2015,06,11,02,47,13.60
2015,06,11,02,48,13.60
2015,06,11,02,49,13.50
2015,06,11,02,50,13.40
2015,06,11,02,51,13.30
2015,06,11,02,52,13.20
2015,06,11,02,53,13.10
2015,06,11,02,54,13.00
2015,06,11,02,55,12.90
2015,06,11,02,56,12.80
2015,06,11,02,57,12.80
2015,06,11,02,58,12.70
2015,06,11,02,59,12.60
2015,06,11,03,00,12.50
2015,06,11,03,01,12.50
2015,06,11,03,02,12.40
2015,06,11,03,03,12.40
2015,06,11,03,04,12.40
2015,06,11,03,05,12.30
2015,06,11,03,06,12.30
2015,06,11,03,07,12.30
2015,06,11,03,08,12.20
2015,06,11,03,09,12.20
2015,06,11,03,10,12.20
2015,06,11,03,11,12.10
2015,06,11,03,12,12.10
2015,06,11,03,13,12.10
2015,06,11,03,14,12.00
2015,06,11,03,15,12.00
2015,06,11,03,16,11.90
2015,06,11,03,17,11.90
2015,06,11,03,18,11.90
2015,06,11,03,19,11.80
2015,06,11,03,20,11.80
2015,06,11,03,21,11.80
2015,06,11,03,22,11.80
2015,06,11,03,23,11.80
2015,06,11,03,24,11.70
2015,06,11,03,25,11.70
2015,06,11,03,26,11.70
2015,06,11,03,27,11.70
2015,06,11,03,28,11.70
2015,06,11,03,29,11.70
2015,06,11,03,30,11.70
2015,06,11,03,31,11.60
2015,06,11,03,32,11.60
2015,06,11,03,33,11.60
2015,06,11,03,34,11.60
2015,06,11,03,35,11.60
2015,06,11,03,36,11.60
2015,06,11,03,37,11.60
2015,06,11,03,38,11.60
2015,06,11,03,39,11.60
2015,06,11,03,40,11.60
2015,06,11,03,41,11.60
2015,06,11,03,42,11.60
2015,06,11,03,43,11.70
2015,06,11,03,44,11.70
2015,06,11,03,45,11.70
2015,06,11,03,46,11.70
2015,06,11,03,47,11.70
2015,06,11,03,48,11.80
2015,06,11,03,49,11.80
2015,06,11,03,50,11.80
2015,06,11,03,51,11.80
2015,06,11,03,52,11.80
2015,06,11,03,53,11.80
2015,06,11,03,54,11.80
2015,06,11,03,55,11.80
2015,06,11,03,56,11.80
2015,06,11,03,57,11.80
2015,06,11,03,58,11.90
2015,06,11,03,59,11.90
2015,06,11,04,00,11.90
2015,06,11,04,01,11.90
2015,06,11,04,02,11.90
2015,06,11,04,03,11.90
2015,06,11,04,04,11.90
2015,06,11,04,05,11.90
2015,06,11,04,06,11.90
2015,06,11,04,07,12.00
2015,06,11,04,08,12.00
2015,06,11,04,09,12.00
2015,06,11,04,10,12.10
2015,06,11,04,11,12.10
2015,06,11,04,12,12.10
2015,06,11,04,13,12.10
2015,06,11,04,14,12.10
2015,06,11,04,15,12.20
2015,06,11,04,16,12.20
2015,06,11,04,17,12.20
2015,06,11,04,18,12.30
2015,06,11,04,19,12.30
2015,06,11,04,20,12.30
2015,06,11,04,21,12.30
2015,06,11,04,22,12.30
2015,06,11,04,23,12.30
2015,06,11,04,24,12.30
2015,06,11,04,25,12.30
2015,06,11,04,26,12.30
2015,06,11,04,27,12.30
2015,06,11,04,28,12.30
2015,06,11,04,29,12.30
2015,06,11,04,30,12.30
2015,06,11,04,31,12.30
2015,06,11,04,32,12.40
2015,06,11,04,33,12.40
2015,06,11,04,34,12.40
2015,06,11,04,35,12.40
2015,06,11,04,36,12.40
2015,06,11,04,37,12.50
2015,06,11,04,38,12.50
2015,06,11,04,39,12.60
2015,06,11,04,40,12.70
2015,06,11,04,41,12.70
2015,06,11,04,42,12.80
2015,06,11,04,43,12.90
2015,06,11,04,44,12.90
2015,06,11,04,45,13.00
2015,06,11,04,46,13.10
2015,06,11,04,47,13.10
2015,06,11,04,48,13.20
2015,06,11,04,49,13.20
2015,06,11,04,50,13.30
2015,06,11,04,51,13.30
2015,06,11,04,52,13.40
2015,06,11,04,53,13.40
2015,06,11,04,54,13.50
2015,06,11,04,55,13.50
2015,06,11,04,56,13.50
2015,06,11,04,57,13.50
2015,06,11,04,58,13.60
2015,06,11,04,59,13.60
2015,06,11,05,00,13.60
2015,06,11,05,01,13.60
2015,06,11,05,02,13.50
2015,06,11,05,03,13.60
2015,06,11,05,04,13.50
2015,06,11,05,05,13.50
2015,06,11,05,06,13.50
2015,06,11,05,07,13.50
2015,06,11,05,08,13.50
2015,06,11,05,09,13.50
2015,06,11,05,10,13.40
2015,06,11,05,11,13.40
2015,06,11,05,12,13.40
2015,06,11,05,13,13.40
2015,06,11,05,14,13.40
2015,06,11,05,15,13.40
2015,06,11,05,16,13.40
2015,06,11,05,17,13.30
2015,06,11,05,18,13.30
2015,06,11,05,19,13.30
2015,06,11,05,20,13.30
2015,06,11,05,21,13.30
2015,06,11,05,22,13.30
2015,06,11,05,23,13.30
2015,06,11,05,24,13.20
2015,06,11,05,25,13.20
2015,06,11,05,26,13.20
2015,06,11,05,27,13.20
2015,06,11,05,28,13.20
2015,06,11,05,29,13.20
2015,06,11,05,30,13.20
2015,06,11,05,31,13.10
2015,06,11,05,32,13.10
2015,06,11,05,33,13.10
2015,06,11,05,34,13.10
2015,06,11,05,35,13.10
2015,06,11,05,36,13.10
2015,06,11,05,37,13.10
2015,06,11,05,38,13.10
2015,06,11,05,39,13.10
2015,06,11,05,40,13.10
2015,06,11,05,41,13.10
2015,06,11,05,42,13.10
2015,06,11,05,43,13.10
2015,06,11,05,44,13.10
2015,06,11,05,45,13.10
2015,06,11,05,46,13.10
2015,06,11,05,47,13.10
2015,06,11,05,48,13.10
2015,06,11,05,49,13.10
2015,06,11,05,50,13.10
2015,06,11,05,51,13.10
2015,06,11,05,52,13.10
2015,06,11,05,53,13.10
2015,06,11,05,54,13.10
2015,06,11,05,55,13.10
2015,06,11,05,56,13.10
2015,06,11,05,57,13.10
2015,06,11,05,58,13.10
2015,06,11,05,59,13.10
2015,06,11,06,00,13.10
2015,06,11,06,01,13.10
2015,06,11,06,02,13.10
2015,06,11,06,03,13.10
2015,06,11,06,04,13.10
2015,06,11,06,05,13.10
2015,06,11,06,06,13.10
2015,06,11,06,07,13.10
2015,06,11,06,08,13.00
2015,06,11,06,09,13.00
2015,06,11,06,10,13.00
2015,06,11,06,11,13.00
2015,06,11,06,12,13.00
2015,06,11,06,13,13.00
2015,06,11,06,14,13.00
2015,06,11,06,15,13.00
2015,06,11,06,16,13.00
2015,06,11,06,17,13.00
2015,06,11,06,18,13.00
2015,06,11,06,19,12.90
2015,06,11,06,20,13.00
2015,06,11,06,21,12.90
2015,06,11,06,22,12.90
2015,06,11,06,23,12.90
2015,06,11,06,24,12.90
2015,06,11,06,25,12.90
2015,06,11,06,26,12.90
2015,06,11,06,27,12.90
2015,06,11,06,28,12.90
2015,06,11,06,29,12.90
2015,06,11,06,30,12.90
2015,06,11,06,31,12.80
2015,06,11,06,32,12.80
2015,06,11,06,33,12.80
2015,06,11,06,34,12.80
2015,06,11,06,35,12.70
2015,06,11,06,36,12.70
2015,06,11,06,37,12.60
2015,06,11,06,38,12.60
2015,06,11,06,39,12.50
2015,06,11,06,40,12.40
2015,06,11,06,41,12.40
2015,06,11,06,42,12.30
2015,06,11,06,43,12.20
2015,06,11,06,44,12.20
2015,06,11,06,45,12.10
2015,06,11,06,46,12.10
2015,06,11,06,47,12.10
2015,06,11,06,48,12.00
2015,06,11,06,49,12.00
2015,06,11,06,50,11.90
2015,06,11,06,51,11.90
2015,06,11,06,52,11.90
2015,06,11,06,53,11.80
2015,06,11,06,54,11.80
2015,06,11,06,55,11.80
2015,06,11,06,56,11.80
2015,06,11,06,57,11.80
2015,06,11,06,58,11.80
2015,06,11,06,59,11.80
2015,06,11,07,00,11.80
2015,06,11,07,01,11.80
2015,06,11,07,02,11.80
2015,06,11,07,03,11.80
2015,06,11,07,04,11.80
2015,06,11,07,05,11.80
2015,06,11,07,06,11.80
2015,06,11,07,07,11.90
2015,06,11,07,08,11.90
2015,06,11,07,09,12.00
2015,06,11,07,10,12.10
2015,06,11,07,11,12.10
2015,06,11,07,12,12.20
2015,06,11,07,13,12.30
2015,06,11,07,14,12.40
2015,06,11,07,15,12.50
2015,06,11,07,16,12.60
2015,06,11,07,17,12.70
2015,06,11,07,18,12.80
2015,06,11,07,19,12.80
2015,06,11,07,20,12.90
2015,06,11,07,21,13.00
2015,06,11,07,22,13.10
2015,06,11,07,23,13.20
2015,06,11,07,24,13.30
2015,06,11,07,25,13.40
2015,06,11,07,26,13.50
2015,06,11,07,27,13.60
2015,06,11,07,28,13.70
2015,06,11,07,29,13.80
2015,06,11,07,30,13.90
2015,06,11,07,31,13.90
2015,06,11,07,32,14.00
2015,06,11,07,33,14.10
2015,06,11,07,34,14.10
2015,06,11,07,35,14.20
2015,06,11,07,36,14.30
2015,06,11,07,37,14.40
2015,06,11,07,38,14.40
2015,06,11,07,39,14.40
2015,06,11,07,40,14.30
2015,06,11,07,41,14.30
2015,06,11,07,42,14.20
2015,06,11,07,43,14.10
2015,06,11,07,44,14.00
2015,06,11,07,45,14.00
2015,06,11,07,46,13.90
2015,06,11,07,47,13.90
2015,06,11,07,48,13.80
2015,06,11,07,49,13.80
2015,06,11,07,50,13.80
2015,06,11,07,51,13.90
2015,06,11,07,52,13.90
2015,06,11,07,53,13.90
2015,06,11,07,54,14.00
2015,06,11,07,55,14.00
2015,06,11,07,56,14.10
2015,06,11,07,57,14.10
2015,06,11,07,58,14.20
2015,06,11,07,59,14.20
2015,06,11,08,00,14.20
2015,06,11,08,01,14.20
2015,06,11,08,02,14.20
2015,06,11,08,03,14.20
2015,06,11,08,04,14.20
2015,06,11,08,05,14.30
2015,06,11,08,06,14.30
2015,06,11,08,07,14.30
2015,06,11,08,08,14.30
2015,06,11,08,09,14.30
2015,06,11,08,10,14.30
2015,06,11,08,11,14.30
2015,06,11,08,12,14.30
2015,06,11,08,13,14.30
2015,06,11,08,14,14.30
2015,06,11,08,15,14.30
2015,06,11,08,16,14.30
2015,06,11,08,17,14.40
2015,06,11,08,18,14.40
2015,06,11,08,19,14.50
2015,06,11,08,20,14.50
2015,06,11,08,21,14.60
2015,06,11,08,22,14.60
2015,06,11,08,23,14.70
2015,06,11,08,24,14.80
2015,06,11,08,25,14.80
2015,06,11,08,26,14.80
2015,06,11,08,27,14.90
2015,06,11,08,28,14.90
2015,06,11,08,29,14.90
2015,06,11,08,30,14.90
2015,06,11,08,31,15.00
2015,06,11,08,32,15.00
2015,06,11,08,33,15.00
2015,06,11,08,34,15.10
2015,06,11,08,35,15.10
2015,06,11,08,36,15.10
2015,06,11,08,37,15.10
2015,06,11,08,38,15.10
2015,06,11,08,39,15.10
2015,06,11,08,40,15.10
2015,06,11,08,41,15.10
2015,06,11,08,42,15.10
2015,06,11,08,43,15.10
2015,06,11,08,44,15.10
2015,06,11,08,45,15.20
2015,06,11,08,46,15.20
2015,06,11,08,47,15.20
2015,06,11,08,48,15.20
2015,06,11,08,49,15.20
2015,06,11,08,50,15.20
2015,06,11,08,51,15.30
2015,06,11,08,52,15.30
2015,06,11,08,53,15.30
2015,06,11,08,54,15.40
2015,06,11,08,55,15.40
2015,06,11,08,56,15.40
2015,06,11,08,57,15.50
2015,06,11,08,58,15.60
2015,06,11,08,59,15.70
2015,06,11,09,00,15.70
2015,06,11,09,01,15.80
2015,06,11,09,02,15.90
2015,06,11,09,03,16.00
2015,06,11,09,04,16.10
2015,06,11,09,05,16.20
2015,06,11,09,06,16.20
2015,06,11,09,07,16.20
2015,06,11,09,08,16.30
2015,06,11,09,09,16.40
2015,06,11,09,10,16.50
2015,06,11,09,11,16.60
2015,06,11,09,12,16.70
2015,06,11,09,13,16.70
2015,06,11,09,14,16.80
2015,06,11,09,15,16.90
2015,06,11,09,16,16.90
2015,06,11,09,17,17.00
2015,06,11,09,18,17.10
2015,06,11,09,19,17.10
2015,06,11,09,20,17.10
2015,06,11,09,21,17.10
2015,06,11,09,22,17.10
2015,06,11,09,23,17.10
2015,06,11,09,24,17.10
2015,06,11,09,25,17.10
2015,06,11,09,26,17.10
2015,06,11,09,27,17.20
2015,06,11,09,28,17.20
2015,06,11,09,29,17.20
2015,06,11,09,30,17.20
2015,06,11,09,31,17.10
2015,06,11,09,32,17.10
2015,06,11,09,33,17.10
2015,06,11,09,34,17.20
2015,06,11,09,35,17.20
2015,06,11,09,36,17.20
2015,06,11,09,37,17.20
2015,06,11,09,38,17.20
2015,06,11,09,39,17.20
2015,06,11,09,40,17.20
2015,06,11,09,41,17.20
2015,06,11,09,42,17.20
2015,06,11,09,43,17.30
2015,06,11,09,44,17.30
2015,06,11,09,45,17.40
2015,06,11,09,46,17.40
2015,06,11,09,47,17.30
2015,06,11,09,48,17.30
2015,06,11,09,49,17.30
2015,06,11,09,50,17.30
2015,06,11,09,51,17.30
2015,06,11,09,52,17.30
2015,06,11,09,53,17.20
2015,06,11,09,54,17.20
2015,06,11,09,55,17.20
2015,06,11,09,56,17.20
2015,06,11,09,57,17.10
2015,06,11,09,58,17.10
2015,06,11,09,59,17.10
2015,06,11,10,00,17.10
2015,06,11,10,01,17.10
2015,06,11,10,02,17.00
2015,06,11,10,03,16.90
2015,06,11,10,04,16.80
2015,06,11,10,05,16.80
2015,06,11,10,06,16.70
2015,06,11,10,07,16.60
2015,06,11,10,08,16.50
2015,06,11,10,09,16.50
2015,06,11,10,10,16.50
2015,06,11,10,11,16.50
2015,06,11,10,12,16.60
2015,06,11,10,13,16.60
2015,06,11,10,14,16.70
2015,06,11,10,15,16.80
2015,06,11,10,16,16.90
2015,06,11,10,17,16.90
2015,06,11,10,18,16.80
2015,06,11,10,19,16.80
2015,06,11,10,20,16.80
2015,06,11,10,21,16.90
2015,06,11,10,22,16.80
2015,06,11,10,23,16.80
2015,06,11,10,24,16.80
2015,06,11,10,25,16.80
2015,06,11,10,26,16.80
2015,06,11,10,27,16.80
2015,06,11,10,28,16.80
2015,06,11,10,29,16.80
2015,06,11,10,30,16.80
2015,06,11,10,31,16.80
2015,06,11,10,32,16.80
2015,06,11,10,33,16.80
2015,06,11,10,34,16.80
2015,06,11,10,35,16.80
2015,06,11,10,36,16.90
2015,06,11,10,37,17.00
2015,06,11,10,38,17.10
2015,06,11,10,39,17.20
2015,06,11,10,40,17.20
2015,06,11,10,41,17.30
2015,06,11,10,42,17.30
2015,06,11,10,43,17.20
2015,06,11,10,44,17.20
2015,06,11,10,45,17.30
2015,06,11,10,46,17.40
2015,06,11,10,47,17.40
2015,06,11,10,48,17.50
2015,06,11,10,49,17.50
2015,06,11,10,50,17.60
2015,06,11,10,51,17.60
2015,06,11,10,52,17.70
2015,06,11,10,53,17.70
2015,06,11,10,54,17.70
2015,06,11,10,55,17.70
2015,06,11,10,56,17.70
2015,06,11,10,57,17.70
2015,06,11,10,58,17.80
2015,06,11,10,59,17.80
2015,06,11,11,00,17.80
2015,06,11,11,01,17.80
2015,06,11,11,02,17.80
2015,06,11,11,03,17.80
2015,06,11,11,04,17.80
2015,06,11,11,05,17.80
2015,06,11,11,06,17.90
2015,06,11,11,07,17.90
2015,06,11,11,08,18.00
2015,06,11,11,09,18.10
2015,06,11,11,10,18.10
2015,06,11,11,11,18.20
2015,06,11,11,12,18.30
2015,06,11,11,13,18.40
2015,06,11,11,14,18.50
2015,06,11,11,15,18.60
2015,06,11,11,16,18.70
2015,06,11,11,17,18.80
2015,06,11,11,18,18.80
2015,06,11,11,19,18.70
2015,06,11,11,20,18.60
2015,06,11,11,21,18.50
2015,06,11,11,22,18.30
2015,06,11,11,23,18.20
2015,06,11,11,24,18.10
2015,06,11,11,25,18.10
2015,06,11,11,26,18.10
2015,06,11,11,27,18.10
2015,06,11,11,28,18.10
2015,06,11,11,29,18.10
2015,06,11,11,30,18.20
2015,06,11,11,31,18.20
2015,06,11,11,32,18.20
2015,06,11,11,33,18.30
2015,06,11,11,34,18.30
2015,06,11,11,35,18.30
2015,06,11,11,36,18.30
2015,06,11,11,37,18.30
2015,06,11,11,38,18.30
2015,06,11,11,39,18.30
2015,06,11,11,40,18.30
2015,06,11,11,41,18.30
2015,06,11,11,42,18.30
2015,06,11,11,43,18.40
2015,06,11,11,44,18.40
2015,06,11,11,45,18.50
2015,06,11,11,46,18.60
2015,06,11,11,47,18.60
2015,06,11,11,48,18.70
2015,06,11,11,49,18.70
2015,06,11,11,50,18.90
2015,06,11,11,51,18.90
2015,06,11,11,52,19.10
2015,06,11,11,53,19.10
2015,06,11,11,54,19.10
2015,06,11,11,55,19.10
2015,06,11,11,56,19.10
2015,06,11,11,57,19.20
2015,06,11,11,58,19.20
2015,06,11,11,59,19.20
2015,06,11,12,00,19.30
2015,06,11,12,01,19.30
2015,06,11,12,02,19.30
2015,06,11,12,03,19.30
2015,06,11,12,04,19.30
2015,06,11,12,05,19.30
2015,06,11,12,06,19.20
2015,06,11,12,07,19.10
2015,06,11,12,08,19.10
2015,06,11,12,09,19.00
2015,06,11,12,10,19.00
2015,06,11,12,11,19.00
2015,06,11,12,12,19.00
2015,06,11,12,13,19.10
2015,06,11,12,14,19.10
2015,06,11,12,15,19.10
2015,06,11,12,16,19.10
2015,06,11,12,17,19.10
2015,06,11,12,18,19.00
2015,06,11,12,19,19.00
2015,06,11,12,20,19.00
2015,06,11,12,21,19.00
2015,06,11,12,22,19.00
2015,06,11,12,23,19.10
2015,06,11,12,24,19.20
2015,06,11,12,25,19.30
2015,06,11,12,26,19.30
2015,06,11,12,27,19.40
2015,06,11,12,28,19.50
2015,06,11,12,29,19.50
2015,06,11,12,30,19.50
2015,06,11,12,31,19.40
2015,06,11,12,32,19.40
2015,06,11,12,33,19.30
2015,06,11,12,34,19.30
2015,06,11,12,35,19.30
2015,06,11,12,36,19.30
2015,06,11,12,37,19.30
2015,06,11,12,38,19.40
2015,06,11,12,39,19.50
2015,06,11,12,40,19.50
2015,06,11,12,41,19.60
2015,06,11,12,42,19.70
2015,06,11,12,43,19.80
2015,06,11,12,44,19.90
2015,06,11,12,45,20.00
2015,06,11,12,46,20.10
2015,06,11,12,47,20.20
2015,06,11,12,48,20.30
2015,06,11,12,49,20.40
2015,06,11,12,50,20.50
2015,06,11,12,51,20.60
2015,06,11,12,52,20.60
2015,06,11,12,53,20.60
2015,06,11,12,54,20.60
2015,06,11,12,55,20.50
2015,06,11,12,56,20.50
2015,06,11,12,57,20.50
2015,06,11,12,58,20.50
2015,06,11,12,59,20.40
2015,06,11,13,00,20.40
2015,06,11,13,01,20.40
2015,06,11,13,02,20.40
2015,06,11,13,03,20.30
2015,06,11,13,04,20.30
2015,06,11,13,05,20.30
2015,06,11,13,06,20.30
2015,06,11,13,07,20.20
2015,06,11,13,08,20.20
2015,06,11,13,09,20.20
2015,06,11,13,10,20.10
2015,06,11,13,11,20.20
2015,06,11,13,12,20.10
2015,06,11,13,13,20.10
2015,06,11,13,14,20.10
2015,06,11,13,15,20.10
2015,06,11,13,16,20.20
2015,06,11,13,17,20.40
2015,06,11,13,18,20.50
2015,06,11,13,19,20.70
2015,06,11,13,20,20.80
2015,06,11,13,21,21.00
2015,06,11,13,22,21.20
2015,06,11,13,23,21.40
2015,06,11,13,24,21.60
2015,06,11,13,25,21.80
2015,06,11,13,26,22.00
2015,06,11,13,27,22.10
2015,06,11,13,28,22.30
2015,06,11,13,29,22.40
2015,06,11,13,30,22.50
2015,06,11,13,31,22.60
2015,06,11,13,32,22.60
2015,06,11,13,33,22.60
2015,06,11,13,34,22.70
2015,06,11,13,35,22.80
2015,06,11,13,36,22.80
2015,06,11,13,37,22.80
2015,06,11,13,38,22.80
2015,06,11,13,39,22.80
2015,06,11,13,40,22.80
2015,06,11,13,41,22.80
2015,06,11,13,42,22.80
2015,06,11,13,43,22.70
2015,06,11,13,44,22.70
2015,06,11,13,45,22.80
2015,06,11,13,46,22.90
2015,06,11,13,47,22.90
2015,06,11,13,48,23.00
2015,06,11,13,49,23.10
2015,06,11,13,50,23.10
2015,06,11,13,51,23.10
2015,06,11,13,52,23.10
2015,06,11,13,53,23.10
2015,06,11,13,54,23.10
2015,06,11,13,55,23.10
2015,06,11,13,56,23.00
2015,06,11,13,57,23.00
2015,06,11,13,58,22.90
2015,06,11,13,59,22.90
2015,06,11,14,00,23.00
2015,06,11,14,01,23.10
2015,06,11,14,02,23.10
2015,06,11,14,03,23.10
2015,06,11,14,04,23.00
2015,06,11,14,05,23.00
2015,06,11,14,06,23.00
2015,06,11,14,07,22.90
2015,06,11,14,08,22.80
2015,06,11,14,09,22.80
2015,06,11,14,10,22.70
2015,06,11,14,11,22.70
2015,06,11,14,12,22.80
2015,06,11,14,13,22.80
2015,06,11,14,14,22.90
2015,06,11,14,15,22.90
2015,06,11,14,16,23.00
2015,06,11,14,17,23.10
2015,06,11,14,18,23.20
2015,06,11,14,19,23.20
2015,06,11,14,20,23.10
2015,06,11,14,21,23.10
2015,06,11,14,22,23.20
2015,06,11,14,23,23.20
2015,06,11,14,24,23.10
2015,06,11,14,25,23.10
2015,06,11,14,26,23.10
2015,06,11,14,27,23.10
2015,06,11,14,28,23.20
2015,06,11,14,29,23.20
2015,06,11,14,30,23.20
2015,06,11,14,31,23.20
2015,06,11,14,32,23.20
2015,06,11,14,33,23.30
2015,06,11,14,34,23.40
2015,06,11,14,35,23.40
2015,06,11,14,36,23.40
2015,06,11,14,37,23.40
2015,06,11,14,38,23.50
2015,06,11,14,39,23.40
2015,06,11,14,40,23.40
2015,06,11,14,41,23.30
2015,06,11,14,42,23.10
2015,06,11,14,43,23.00
2015,06,11,14,44,22.90
2015,06,11,14,45,22.90
2015,06,11,14,46,22.90
2015,06,11,14,47,22.90
2015,06,11,14,48,22.90
2015,06,11,14,49,22.90
2015,06,11,14,50,22.90
2015,06,11,14,51,22.80
2015,06,11,14,52,22.80
2015,06,11,14,53,22.80
2015,06,11,14,54,22.80
2015,06,11,14,55,22.80
2015,06,11,14,56,22.80
2015,06,11,14,57,22.80
2015,06,11,14,58,22.90
2015,06,11,14,59,23.00
2015,06,11,15,00,23.10
2015,06,11,15,01,23.20
2015,06,11,15,02,23.10
2015,06,11,15,03,23.00
2015,06,11,15,04,22.90
2015,06,11,15,05,23.00
2015,06,11,15,06,23.00
2015,06,11,15,07,22.90
2015,06,11,15,08,22.90
2015,06,11,15,09,22.80
2015,06,11,15,10,22.70
2015,06,11,15,11,22.70
2015,06,11,15,12,22.90
2015,06,11,15,13,23.00
2015,06,11,15,14,23.10
2015,06,11,15,15,23.20
2015,06,11,15,16,23.30
2015,06,11,15,17,23.30
2015,06,11,15,18,23.20
2015,06,11,15,19,23.20
2015,06,11,15,20,23.20
2015,06,11,15,21,23.20
2015,06,11,15,22,23.10
2015,06,11,15,23,23.10
2015,06,11,15,24,23.10
2015,06,11,15,25,23.10
2015,06,11,15,26,23.00
2015,06,11,15,27,23.00
2015,06,11,15,28,23.10
2015,06,11,15,29,23.20
2015,06,11,15,30,23.30
