Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,15.90
2015,05,21,00,01,15.90
2015,05,21,00,02,15.90
2015,05,21,00,03,15.80
2015,05,21,00,04,15.80
2015,05,21,00,05,15.80
2015,05,21,00,06,15.80
2015,05,21,00,07,15.80
2015,05,21,00,08,15.80
2015,05,21,00,09,15.70
2015,05,21,00,10,15.70
2015,05,21,00,11,15.70
2015,05,21,00,12,15.70
2015,05,21,00,13,15.70
2015,05,21,00,14,15.60
2015,05,21,00,15,15.60
2015,05,21,00,16,15.60
2015,05,21,00,17,15.60
2015,05,21,00,18,15.60
2015,05,21,00,19,15.50
2015,05,21,00,20,15.50
2015,05,21,00,21,15.50
2015,05,21,00,22,15.50
2015,05,21,00,23,15.50
2015,05,21,00,24,15.50
2015,05,21,00,25,15.40
2015,05,21,00,26,15.40
2015,05,21,00,27,15.40
2015,05,21,00,28,15.40
2015,05,21,00,29,15.40
2015,05,21,00,30,15.30
2015,05,21,00,31,15.30
2015,05,21,00,32,15.30
2015,05,21,00,33,15.30
2015,05,21,00,34,15.30
2015,05,21,00,35,15.20
2015,05,21,00,36,15.20
2015,05,21,00,37,15.20
2015,05,21,00,38,15.20
2015,05,21,00,39,15.20
2015,05,21,00,40,15.10
2015,05,21,00,41,15.10
2015,05,21,00,42,15.10
2015,05,21,00,43,15.10
2015,05,21,00,44,15.00
2015,05,21,00,45,15.00
2015,05,21,00,46,15.00
2015,05,21,00,47,15.00
2015,05,21,00,48,14.90
2015,05,21,00,49,14.90
2015,05,21,00,50,14.90
2015,05,21,00,51,14.90
2015,05,21,00,52,14.80
2015,05,21,00,53,14.80
2015,05,21,00,54,14.80
2015,05,21,00,55,14.80
2015,05,21,00,56,14.80
2015,05,21,00,57,14.80
2015,05,21,00,58,14.80
2015,05,21,00,59,14.70
2015,05,21,01,00,14.70
2015,05,21,01,01,14.70
2015,05,21,01,02,14.70
2015,05,21,01,03,14.70
2015,05,21,01,04,14.70
2015,05,21,01,05,14.70
2015,05,21,01,06,14.70
2015,05,21,01,07,14.70
2015,05,21,01,08,14.60
2015,05,21,01,09,14.60
2015,05,21,01,10,14.60
2015,05,21,01,11,14.60
2015,05,21,01,12,14.50
2015,05,21,01,13,14.50
2015,05,21,01,14,14.50
2015,05,21,01,15,14.40
2015,05,21,01,16,14.40
2015,05,21,01,17,14.40
2015,05,21,01,18,14.40
2015,05,21,01,19,14.40
2015,05,21,01,20,14.30
2015,05,21,01,21,14.30
2015,05,21,01,22,14.30
2015,05,21,01,23,14.30
2015,05,21,01,24,14.20
2015,05,21,01,25,14.20
2015,05,21,01,26,14.20
2015,05,21,01,27,14.20
2015,05,21,01,28,14.20
2015,05,21,01,29,14.20
2015,05,21,01,30,14.10
2015,05,21,01,31,14.10
2015,05,21,01,32,14.10
2015,05,21,01,33,14.10
2015,05,21,01,34,14.00
2015,05,21,01,35,14.00
2015,05,21,01,36,14.00
2015,05,21,01,37,13.90
2015,05,21,01,38,13.90
2015,05,21,01,39,13.90
2015,05,21,01,40,13.90
2015,05,21,01,41,13.90
2015,05,21,01,42,13.90
2015,05,21,01,43,13.90
2015,05,21,01,44,13.90
2015,05,21,01,45,13.90
2015,05,21,01,46,13.90
2015,05,21,01,47,13.90
2015,05,21,01,48,13.80
2015,05,21,01,49,13.80
2015,05,21,01,50,13.80
2015,05,21,01,51,13.80
2015,05,21,01,52,13.80
2015,05,21,01,53,13.80
2015,05,21,01,54,13.70
2015,05,21,01,55,13.70
2015,05,21,01,56,13.70
2015,05,21,01,57,13.70
2015,05,21,01,58,13.70
2015,05,21,01,59,13.70
2015,05,21,02,00,13.70
2015,05,21,02,01,13.60
2015,05,21,02,02,13.60
2015,05,21,02,03,13.60
2015,05,21,02,04,13.60
2015,05,21,02,05,13.60
2015,05,21,02,06,13.60
2015,05,21,02,07,13.50
2015,05,21,02,08,13.50
2015,05,21,02,09,13.50
2015,05,21,02,10,13.50
2015,05,21,02,11,13.50
2015,05,21,02,12,13.50
2015,05,21,02,13,13.40
2015,05,21,02,14,13.40
2015,05,21,02,15,13.40
2015,05,21,02,16,13.40
2015,05,21,02,17,13.40
2015,05,21,02,18,13.30
2015,05,21,02,19,13.30
2015,05,21,02,20,13.30
2015,05,21,02,21,13.20
2015,05,21,02,22,13.20
2015,05,21,02,23,13.20
2015,05,21,02,24,13.20
2015,05,21,02,25,13.20
2015,05,21,02,26,13.10
2015,05,21,02,27,13.10
2015,05,21,02,28,13.10
2015,05,21,02,29,13.10
2015,05,21,02,30,13.10
2015,05,21,02,31,13.00
2015,05,21,02,32,13.00
2015,05,21,02,33,13.00
2015,05,21,02,34,13.00
2015,05,21,02,35,13.00
2015,05,21,02,36,13.00
2015,05,21,02,37,13.00
2015,05,21,02,38,13.00
2015,05,21,02,39,13.00
2015,05,21,02,40,12.90
2015,05,21,02,41,12.90
2015,05,21,02,42,12.90
2015,05,21,02,43,12.90
2015,05,21,02,44,12.90
2015,05,21,02,45,12.90
2015,05,21,02,46,12.90
2015,05,21,02,47,12.90
2015,05,21,02,48,12.90
2015,05,21,02,49,12.90
2015,05,21,02,50,12.80
2015,05,21,02,51,12.80
2015,05,21,02,52,12.80
2015,05,21,02,53,12.80
2015,05,21,02,54,12.80
2015,05,21,02,55,12.80
2015,05,21,02,56,12.70
2015,05,21,02,57,12.70
2015,05,21,02,58,12.70
2015,05,21,02,59,12.70
2015,05,21,03,00,12.60
2015,05,21,03,01,12.60
2015,05,21,03,02,12.60
2015,05,21,03,03,12.60
2015,05,21,03,04,12.60
2015,05,21,03,05,12.50
2015,05,21,03,06,12.50
2015,05,21,03,07,12.50
2015,05,21,03,08,12.40
2015,05,21,03,09,12.40
2015,05,21,03,10,12.40
2015,05,21,03,11,12.40
2015,05,21,03,12,12.40
2015,05,21,03,13,12.30
2015,05,21,03,14,12.30
2015,05,21,03,15,12.30
2015,05,21,03,16,12.30
2015,05,21,03,17,12.30
2015,05,21,03,18,12.20
2015,05,21,03,19,12.20
2015,05,21,03,20,12.20
2015,05,21,03,21,12.20
2015,05,21,03,22,12.20
2015,05,21,03,23,12.20
2015,05,21,03,24,12.20
2015,05,21,03,25,12.10
2015,05,21,03,26,12.10
2015,05,21,03,27,12.10
2015,05,21,03,28,12.10
2015,05,21,03,29,12.10
2015,05,21,03,30,12.10
2015,05,21,03,31,12.10
2015,05,21,03,32,12.10
2015,05,21,03,33,12.10
2015,05,21,03,34,12.10
2015,05,21,03,35,12.10
2015,05,21,03,36,12.10
2015,05,21,03,37,12.10
2015,05,21,03,38,12.10
2015,05,21,03,39,12.10
2015,05,21,03,40,12.10
2015,05,21,03,41,12.10
2015,05,21,03,42,12.10
2015,05,21,03,43,12.10
2015,05,21,03,44,12.10
2015,05,21,03,45,12.10
2015,05,21,03,46,12.10
2015,05,21,03,47,12.10
2015,05,21,03,48,12.10
2015,05,21,03,49,12.00
2015,05,21,03,50,12.00
2015,05,21,03,51,12.00
2015,05,21,03,52,12.00
2015,05,21,03,53,11.90
2015,05,21,03,54,11.90
2015,05,21,03,55,11.90
2015,05,21,03,56,11.90
2015,05,21,03,57,11.90
2015,05,21,03,58,11.90
2015,05,21,03,59,11.90
2015,05,21,04,00,11.90
2015,05,21,04,01,11.80
2015,05,21,04,02,11.80
2015,05,21,04,03,11.80
2015,05,21,05,02,11.10
2015,05,21,05,03,11.10
2015,05,21,05,04,11.10
2015,05,21,05,05,11.10
2015,05,21,05,06,11.10
2015,05,21,05,07,11.10
2015,05,21,05,08,11.10
2015,05,21,05,09,11.10
2015,05,21,05,10,11.10
2015,05,21,05,11,11.00
2015,05,21,05,12,11.00
2015,05,21,05,13,11.10
2015,05,21,05,14,11.10
2015,05,21,05,15,11.10
2015,05,21,05,16,11.10
2015,05,21,05,17,11.10
2015,05,21,05,18,11.10
2015,05,21,05,19,11.10
2015,05,21,05,20,11.10
2015,05,21,05,21,11.10
2015,05,21,05,22,11.10
2015,05,21,05,23,11.10
2015,05,21,05,24,11.10
2015,05,21,05,25,11.00
2015,05,21,05,26,11.00
2015,05,21,05,27,11.00
2015,05,21,05,28,11.00
2015,05,21,05,29,11.00
2015,05,21,05,30,11.00
2015,05,21,05,31,11.00
2015,05,21,05,32,11.00
2015,05,21,05,33,11.00
2015,05,21,05,34,11.00
2015,05,21,05,35,11.00
2015,05,21,05,36,11.00
2015,05,21,05,37,11.00
2015,05,21,05,38,11.00
2015,05,21,05,39,11.00
2015,05,21,05,40,11.00
2015,05,21,05,41,11.00
2015,05,21,05,42,11.00
2015,05,21,05,43,11.00
2015,05,21,05,44,11.10
2015,05,21,05,45,11.10
2015,05,21,05,46,11.10
2015,05,21,05,47,11.10
2015,05,21,05,48,11.10
2015,05,21,05,49,11.20
2015,05,21,05,50,11.20
2015,05,21,05,51,11.30
2015,05,21,05,52,11.30
2015,05,21,05,53,11.30
2015,05,21,05,54,11.30
2015,05,21,05,55,11.30
2015,05,21,05,56,11.30
2015,05,21,05,57,11.30
2015,05,21,05,58,11.30
2015,05,21,05,59,11.40
2015,05,21,06,00,11.40
2015,05,21,06,01,11.40
2015,05,21,06,02,11.40
2015,05,21,06,03,11.40
2015,05,21,06,04,11.40
2015,05,21,06,05,11.40
2015,05,21,06,06,11.40
2015,05,21,06,07,11.40
2015,05,21,06,08,11.40
2015,05,21,06,09,11.40
2015,05,21,06,10,11.40
2015,05,21,06,11,11.40
2015,05,21,06,12,11.40
2015,05,21,06,13,11.40
2015,05,21,06,14,11.40
2015,05,21,06,15,11.50
2015,05,21,06,16,11.50
2015,05,21,06,17,11.50
2015,05,21,06,18,11.50
2015,05,21,06,19,11.60
2015,05,21,06,20,11.60
2015,05,21,06,21,11.60
2015,05,21,06,22,11.60
2015,05,21,06,23,11.60
2015,05,21,06,24,11.60
2015,05,21,06,25,11.70
2015,05,21,06,26,11.70
2015,05,21,06,27,11.70
2015,05,21,06,28,11.70
2015,05,21,06,29,11.70
2015,05,21,06,30,11.70
2015,05,21,06,31,11.80
2015,05,21,06,32,11.80
2015,05,21,06,33,11.80
2015,05,21,06,34,11.80
2015,05,21,06,35,11.80
2015,05,21,06,36,11.90
2015,05,21,06,37,11.90
2015,05,21,06,38,11.90
2015,05,21,06,39,11.90
2015,05,21,06,40,12.00
2015,05,21,06,41,12.00
2015,05,21,06,42,12.00
2015,05,21,06,43,12.10
2015,05,21,06,44,12.10
2015,05,21,06,45,12.10
2015,05,21,06,46,12.20
2015,05,21,06,47,12.20
2015,05,21,06,48,12.20
2015,05,21,06,49,12.30
2015,05,21,06,50,12.40
2015,05,21,06,51,12.40
2015,05,21,06,52,12.50
2015,05,21,06,53,12.60
2015,05,21,06,54,12.60
2015,05,21,06,55,12.60
2015,05,21,06,56,12.60
2015,05,21,06,57,12.60
2015,05,21,06,58,12.70
2015,05,21,06,59,12.70
2015,05,21,07,00,12.70
2015,05,21,07,01,12.70
2015,05,21,07,02,12.70
2015,05,21,07,03,12.80
2015,05,21,07,04,12.80
2015,05,21,07,05,12.80
2015,05,21,07,06,12.80
2015,05,21,07,07,12.80
2015,05,21,07,08,12.90
2015,05,21,07,09,12.90
2015,05,21,07,10,12.90
2015,05,21,07,11,13.00
2015,05,21,07,12,13.00
2015,05,21,07,13,13.10
2015,05,21,07,14,13.10
2015,05,21,07,15,13.10
2015,05,21,07,16,13.10
2015,05,21,07,17,13.20
2015,05,21,07,18,13.20
2015,05,21,07,19,13.20
2015,05,21,07,20,13.20
2015,05,21,07,21,13.30
2015,05,21,07,22,13.30
2015,05,21,07,23,13.30
2015,05,21,07,24,13.30
2015,05,21,07,25,13.40
2015,05,21,07,26,13.40
2015,05,21,07,27,13.40
2015,05,21,07,28,13.40
2015,05,21,07,29,13.40
2015,05,21,07,30,13.40
2015,05,21,07,31,13.50
2015,05,21,07,32,13.50
2015,05,21,07,33,13.60
2015,05,21,07,34,13.70
2015,05,21,07,35,13.80
2015,05,21,07,36,13.80
2015,05,21,07,37,13.90
2015,05,21,07,38,13.90
2015,05,21,07,39,14.00
2015,05,21,07,40,14.00
2015,05,21,07,41,14.00
2015,05,21,07,42,13.90
2015,05,21,07,43,13.90
2015,05,21,07,44,13.90
2015,05,21,07,45,13.90
2015,05,21,07,46,13.90
2015,05,21,07,47,13.90
2015,05,21,07,48,14.00
2015,05,21,07,49,14.00
2015,05,21,07,50,14.10
2015,05,21,07,51,14.20
2015,05,21,07,52,14.20
2015,05,21,07,53,14.20
2015,05,21,07,54,14.20
2015,05,21,07,55,14.20
2015,05,21,07,56,14.20
2015,05,21,07,57,14.20
2015,05,21,07,58,14.30
2015,05,21,07,59,14.30
2015,05,21,08,00,14.30
2015,05,21,08,01,14.40
2015,05,21,08,02,14.50
2015,05,21,08,03,14.50
2015,05,21,08,04,14.60
2015,05,21,08,05,14.60
2015,05,21,08,06,14.60
2015,05,21,08,07,14.70
2015,05,21,08,08,14.70
2015,05,21,08,09,14.70
2015,05,21,08,10,14.80
2015,05,21,08,11,14.80
2015,05,21,08,12,14.80
2015,05,21,08,13,14.80
2015,05,21,08,14,14.80
2015,05,21,08,15,14.90
2015,05,21,08,16,14.90
2015,05,21,08,17,14.90
2015,05,21,08,18,15.00
2015,05,21,08,19,15.00
2015,05,21,08,20,15.00
2015,05,21,08,21,15.10
2015,05,21,08,22,15.10
2015,05,21,08,23,15.20
2015,05,21,08,24,15.20
2015,05,21,08,25,15.20
2015,05,21,08,26,15.20
2015,05,21,08,27,15.30
2015,05,21,08,28,15.30
2015,05,21,08,29,15.30
2015,05,21,08,30,15.30
2015,05,21,08,31,15.40
2015,05,21,08,32,15.50
2015,05,21,08,33,15.50
2015,05,21,08,34,15.60
2015,05,21,08,35,15.70
2015,05,21,08,36,15.70
2015,05,21,08,37,15.80
2015,05,21,08,38,15.80
2015,05,21,08,39,15.90
2015,05,21,08,40,15.90
2015,05,21,08,41,15.90
2015,05,21,08,42,15.90
2015,05,21,08,43,15.90
2015,05,21,08,44,16.00
2015,05,21,08,45,16.10
2015,05,21,08,46,16.10
2015,05,21,08,47,16.10
2015,05,21,08,48,16.10
2015,05,21,08,49,16.10
2015,05,21,08,50,16.10
2015,05,21,08,51,16.20
2015,05,21,08,52,16.20
2015,05,21,08,53,16.30
2015,05,21,08,54,16.40
2015,05,21,08,55,16.40
2015,05,21,08,56,16.40
2015,05,21,08,57,16.50
2015,05,21,08,58,16.50
2015,05,21,08,59,16.50
2015,05,21,09,00,16.50
2015,05,21,09,01,16.50
2015,05,21,09,02,16.40
2015,05,21,09,03,16.40
2015,05,21,09,04,16.30
2015,05,21,09,05,16.30
2015,05,21,09,06,16.30
2015,05,21,09,07,16.10
2015,05,21,09,08,16.00
2015,05,21,09,09,15.90
2015,05,21,09,10,15.90
2015,05,21,09,11,15.80
2015,05,21,09,12,15.80
2015,05,21,09,13,15.70
2015,05,21,09,14,15.60
2015,05,21,09,15,15.60
2015,05,21,09,16,15.60
2015,05,21,09,17,15.60
2015,05,21,09,18,15.70
2015,05,21,09,19,15.70
2015,05,21,09,20,15.70
2015,05,21,09,21,15.60
2015,05,21,09,22,15.60
2015,05,21,09,23,15.60
2015,05,21,09,24,15.60
2015,05,21,09,25,15.70
2015,05,21,09,26,15.90
2015,05,21,09,27,16.00
2015,05,21,09,28,16.10
2015,05,21,09,29,16.20
2015,05,21,09,30,16.30
2015,05,21,09,31,16.30
2015,05,21,09,32,16.30
2015,05,21,09,33,16.30
2015,05,21,09,34,16.30
2015,05,21,09,35,16.30
2015,05,21,09,36,16.30
2015,05,21,09,37,16.30
2015,05,21,09,38,16.30
2015,05,21,09,39,16.30
2015,05,21,09,40,16.30
2015,05,21,09,41,16.20
2015,05,21,09,42,16.20
2015,05,21,09,43,16.10
2015,05,21,09,44,16.00
2015,05,21,09,45,16.00
2015,05,21,09,46,16.10
2015,05,21,09,47,16.10
2015,05,21,09,48,16.10
2015,05,21,09,49,16.10
2015,05,21,09,50,16.10
2015,05,21,09,51,16.10
2015,05,21,09,52,16.10
2015,05,21,09,53,15.90
2015,05,21,09,54,15.90
2015,05,21,09,55,15.90
2015,05,21,09,56,15.90
2015,05,21,09,57,15.90
2015,05,21,09,58,15.90
2015,05,21,09,59,15.90
2015,05,21,10,00,15.90
2015,05,21,10,01,16.00
2015,05,21,10,02,16.00
2015,05,21,10,03,16.10
2015,05,21,10,04,16.20
2015,05,21,10,05,16.20
2015,05,21,10,06,16.30
2015,05,21,10,07,16.40
2015,05,21,10,08,16.30
2015,05,21,10,09,16.40
2015,05,21,10,10,16.40
2015,05,21,10,11,16.30
2015,05,21,10,12,16.30
2015,05,21,10,13,16.30
2015,05,21,10,14,16.30
2015,05,21,10,15,16.30
2015,05,21,10,16,16.30
2015,05,21,10,17,16.40
2015,05,21,10,18,16.40
2015,05,21,10,19,16.50
2015,05,21,10,20,16.50
2015,05,21,10,21,16.60
2015,05,21,10,22,16.70
2015,05,21,10,23,16.80
2015,05,21,10,24,16.80
2015,05,21,10,25,16.90
2015,05,21,10,26,16.90
2015,05,21,10,27,16.90
2015,05,21,10,28,16.90
2015,05,21,10,29,16.90
2015,05,21,10,30,17.00
2015,05,21,10,31,17.00
2015,05,21,10,32,17.10
2015,05,21,10,33,17.20
2015,05,21,10,34,17.30
2015,05,21,10,35,17.30
2015,05,21,10,36,17.30
2015,05,21,10,37,17.30
2015,05,21,10,38,17.30
2015,05,21,10,39,17.30
2015,05,21,10,40,17.20
2015,05,21,10,41,17.20
2015,05,21,10,42,17.30
2015,05,21,10,43,17.40
2015,05,21,10,44,17.50
2015,05,21,10,45,17.60
2015,05,21,10,46,17.70
2015,05,21,10,47,17.80
2015,05,21,10,48,17.90
2015,05,21,10,49,17.90
2015,05,21,10,50,17.90
2015,05,21,10,51,18.00
2015,05,21,10,52,18.00
2015,05,21,10,53,18.10
2015,05,21,10,54,18.10
2015,05,21,10,55,18.20
2015,05,21,10,56,18.10
2015,05,21,10,57,18.10
2015,05,21,10,58,18.20
2015,05,21,10,59,18.20
2015,05,21,11,00,18.40
2015,05,21,11,01,18.40
2015,05,21,11,02,18.40
2015,05,21,11,03,18.40
2015,05,21,11,04,18.40
2015,05,21,11,05,18.50
2015,05,21,11,06,18.50
2015,05,21,11,07,18.50
2015,05,21,11,08,18.60
2015,05,21,11,09,18.70
2015,05,21,11,10,18.70
2015,05,21,11,11,18.70
2015,05,21,11,12,18.70
2015,05,21,11,13,18.70
2015,05,21,11,14,18.70
2015,05,21,11,15,18.80
2015,05,21,11,16,18.80
2015,05,21,11,17,18.80
2015,05,21,11,18,18.90
2015,05,21,11,19,18.90
2015,05,21,11,20,19.00
2015,05,21,11,21,19.10
2015,05,21,11,22,19.20
2015,05,21,11,23,19.20
2015,05,21,11,24,19.20
2015,05,21,11,25,19.20
2015,05,21,11,26,19.20
2015,05,21,11,27,19.20
2015,05,21,11,28,19.20
2015,05,21,11,29,19.20
2015,05,21,11,30,19.20
2015,05,21,11,31,19.30
2015,05,21,11,32,19.40
2015,05,21,11,33,19.50
2015,05,21,11,34,19.70
2015,05,21,11,35,19.70
2015,05,21,11,36,19.70
2015,05,21,11,37,19.70
2015,05,21,11,38,19.80
2015,05,21,11,39,19.80
2015,05,21,11,40,19.90
2015,05,21,11,41,20.00
2015,05,21,11,42,20.10
2015,05,21,11,43,20.30
2015,05,21,11,44,20.40
2015,05,21,11,45,20.50
2015,05,21,11,46,20.60
2015,05,21,11,47,20.70
2015,05,21,11,48,20.80
2015,05,21,11,49,20.90
2015,05,21,11,50,21.00
2015,05,21,11,51,21.10
2015,05,21,11,52,21.30
2015,05,21,11,53,21.50
2015,05,21,11,54,21.60
2015,05,21,11,55,21.70
2015,05,21,11,56,21.60
2015,05,21,11,57,21.60
2015,05,21,11,58,21.50
2015,05,21,11,59,21.50
2015,05,21,12,00,21.40
2015,05,21,12,01,21.40
2015,05,21,12,02,21.40
2015,05,21,12,03,21.40
2015,05,21,12,04,21.40
2015,05,21,12,05,21.40
2015,05,21,12,06,21.40
2015,05,21,12,07,21.40
2015,05,21,12,08,21.50
2015,05,21,12,09,21.60
2015,05,21,12,10,21.70
2015,05,21,12,11,21.60
2015,05,21,12,12,21.60
2015,05,21,12,13,21.70
2015,05,21,12,14,21.80
2015,05,21,12,15,21.90
2015,05,21,12,16,21.90
2015,05,21,12,17,22.00
2015,05,21,12,18,22.00
2015,05,21,12,19,21.80
2015,05,21,12,20,21.70
2015,05,21,12,21,21.60
2015,05,21,12,22,21.60
2015,05,21,12,23,21.60
2015,05,21,12,24,21.40
2015,05,21,12,25,21.40
2015,05,21,12,26,21.30
2015,05,21,12,27,21.20
2015,05,21,12,28,21.10
2015,05,21,12,29,21.10
2015,05,21,12,30,21.20
2015,05,21,12,31,21.30
2015,05,21,12,32,21.40
2015,05,21,12,33,21.40
2015,05,21,12,34,21.40
2015,05,21,12,35,21.30
2015,05,21,12,36,21.30
2015,05,21,12,37,21.20
2015,05,21,12,38,21.10
2015,05,21,12,39,21.00
2015,05,21,12,40,21.00
2015,05,21,12,41,21.00
2015,05,21,12,42,21.00
2015,05,21,12,43,21.10
2015,05,21,12,44,21.20
2015,05,21,12,45,21.30
2015,05,21,12,46,21.30
2015,05,21,12,47,21.40
2015,05,21,12,48,21.40
2015,05,21,12,49,21.40
2015,05,21,12,50,21.40
2015,05,21,12,51,21.40
2015,05,21,12,52,21.40
2015,05,21,12,53,21.40
2015,05,21,12,54,21.30
2015,05,21,12,55,21.30
2015,05,21,12,56,21.30
2015,05,21,12,57,21.30
2015,05,21,12,58,21.30
2015,05,21,12,59,21.30
2015,05,21,13,00,21.30
2015,05,21,13,01,21.40
2015,05,21,13,02,21.50
2015,05,21,13,03,21.60
2015,05,21,13,04,21.70
2015,05,21,13,05,21.80
2015,05,21,13,06,21.80
2015,05,21,13,07,21.90
2015,05,21,13,08,21.90
2015,05,21,13,09,21.90
2015,05,21,13,10,22.00
2015,05,21,13,11,22.00
2015,05,21,13,12,22.00
2015,05,21,13,13,21.90
2015,05,21,13,14,21.90
2015,05,21,13,15,21.90
2015,05,21,13,16,22.00
2015,05,21,13,17,22.00
2015,05,21,13,18,22.10
2015,05,21,13,19,22.10
2015,05,21,13,20,22.10
2015,05,21,13,21,22.10
2015,05,21,13,22,22.10
2015,05,21,13,23,22.20
2015,05,21,13,24,22.20
2015,05,21,13,25,22.20
2015,05,21,13,26,22.30
2015,05,21,13,27,22.40
2015,05,21,13,28,22.50
2015,05,21,13,29,22.60
2015,05,21,13,30,22.70
2015,05,21,13,31,22.70
2015,05,21,13,32,22.80
2015,05,21,13,33,22.80
2015,05,21,13,34,22.80
2015,05,21,13,35,22.90
2015,05,21,13,36,22.80
2015,05,21,13,37,22.60
2015,05,21,13,38,22.50
2015,05,21,13,39,22.50
2015,05,21,13,40,22.50
2015,05,21,13,41,22.60
2015,05,21,13,42,22.50
2015,05,21,13,43,22.50
2015,05,21,13,44,22.60
2015,05,21,13,45,22.60
2015,05,21,13,46,22.70
2015,05,21,13,47,22.70
2015,05,21,13,48,22.80
2015,05,21,13,49,23.00
2015,05,21,13,50,23.20
2015,05,21,13,51,23.30
2015,05,21,13,52,23.40
2015,05,21,13,53,23.50
2015,05,21,13,54,23.70
2015,05,21,13,55,23.70
2015,05,21,13,56,23.60
2015,05,21,13,57,23.70
2015,05,21,13,58,23.70
2015,05,21,13,59,23.60
2015,05,21,14,00,23.50
2015,05,21,14,01,23.40
2015,05,21,14,02,23.30
2015,05,21,14,03,23.30
2015,05,21,14,04,23.50
2015,05,21,14,05,23.60
2015,05,21,14,06,23.70
2015,05,21,14,07,23.80
2015,05,21,14,08,23.90
2015,05,21,14,09,24.00
2015,05,21,14,10,24.00
2015,05,21,14,11,23.90
2015,05,21,14,12,23.90
2015,05,21,14,13,23.80
2015,05,21,14,14,23.80
2015,05,21,14,15,23.90
2015,05,21,14,16,23.90
2015,05,21,14,17,23.80
2015,05,21,14,18,23.80
2015,05,21,14,19,23.90
2015,05,21,14,20,23.90
2015,05,21,14,21,24.00
2015,05,21,14,22,24.10
2015,05,21,14,23,24.10
2015,05,21,14,24,24.20
2015,05,21,14,25,24.20
2015,05,21,14,26,24.30
2015,05,21,14,27,24.40
2015,05,21,14,28,24.50
2015,05,21,14,29,24.60
2015,05,21,14,30,24.70
2015,05,21,14,31,24.70
2015,05,21,14,32,24.60
2015,05,21,14,33,24.50
2015,05,21,14,34,24.40
2015,05,21,14,35,24.40
2015,05,21,14,36,24.40
2015,05,21,14,37,24.30
2015,05,21,14,38,24.30
2015,05,21,14,39,24.30
2015,05,21,14,40,24.30
2015,05,21,14,41,24.40
2015,05,21,14,42,24.50
2015,05,21,14,43,24.50
2015,05,21,14,44,24.50
2015,05,21,14,45,24.50
2015,05,21,14,46,24.50
2015,05,21,14,47,24.40
2015,05,21,14,48,24.30
2015,05,21,14,49,24.30
2015,05,21,14,50,24.30
2015,05,21,14,51,24.30
2015,05,21,14,52,24.40
2015,05,21,14,53,24.50
2015,05,21,14,54,24.60
2015,05,21,14,55,24.70
2015,05,21,14,56,24.80
2015,05,21,14,57,24.80
2015,05,21,14,58,24.90
2015,05,21,14,59,25.00
2015,05,21,15,00,25.00
2015,05,21,15,01,25.00
2015,05,21,15,02,25.00
2015,05,21,15,03,25.00
2015,05,21,15,04,25.10
2015,05,21,15,05,25.10
2015,05,21,15,06,25.20
2015,05,21,15,07,25.20
2015,05,21,15,08,25.20
2015,05,21,15,09,25.10
2015,05,21,15,10,25.00
2015,05,21,15,11,24.90
2015,05,21,15,12,24.90
2015,05,21,15,13,24.90
2015,05,21,15,14,24.80
2015,05,21,15,15,24.80
2015,05,21,15,16,24.80
2015,05,21,15,17,24.80
2015,05,21,15,18,24.80
2015,05,21,15,19,24.80
2015,05,21,15,20,24.80
2015,05,21,15,21,24.80
2015,05,21,15,22,24.90
2015,05,21,15,23,24.90
2015,05,21,15,24,24.90
2015,05,21,15,25,24.90
2015,05,21,15,26,24.90
2015,05,21,15,27,24.90
2015,05,21,15,28,25.00
2015,05,21,15,29,25.00
2015,05,21,15,30,25.00
2015,05,21,15,31,24.90
2015,05,21,15,32,24.90
2015,05,21,15,33,24.90
2015,05,21,15,34,24.90
2015,05,21,15,35,25.00
2015,05,21,15,36,25.00
2015,05,21,15,37,25.20
2015,05,21,15,38,25.30
2015,05,21,15,39,25.50
2015,05,21,15,40,25.70
2015,05,21,15,41,25.90
2015,05,21,15,42,26.00
2015,05,21,15,43,26.20
2015,05,21,15,44,26.20
2015,05,21,15,45,26.30
2015,05,21,15,46,26.40
2015,05,21,15,47,26.40
2015,05,21,15,48,26.40
2015,05,21,15,49,26.30
2015,05,21,15,50,26.20
2015,05,21,15,51,26.10
2015,05,21,15,52,26.10
2015,05,21,15,53,26.00
2015,05,21,15,54,26.00
2015,05,21,15,55,26.00
2015,05,21,15,56,26.00
2015,05,21,15,57,25.90
2015,05,21,15,58,25.90
2015,05,21,15,59,25.80
2015,05,21,16,00,25.80
2015,05,21,16,01,25.80
2015,05,21,16,02,25.80
2015,05,21,16,03,25.90
2015,05,21,16,04,25.90
2015,05,21,16,05,26.00
2015,05,21,16,06,26.00
2015,05,21,16,07,26.10
2015,05,21,16,08,26.10
2015,05,21,16,09,26.20
2015,05,21,16,10,26.30
2015,05,21,16,11,26.40
2015,05,21,16,12,26.50
2015,05,21,16,13,26.60
2015,05,21,16,14,26.60
2015,05,21,16,15,26.70
2015,05,21,16,16,26.70
2015,05,21,16,17,26.80
2015,05,21,16,18,26.80
2015,05,21,16,19,26.80
2015,05,21,16,20,26.80
2015,05,21,16,21,26.80
2015,05,21,16,22,26.90
2015,05,21,16,23,26.90
2015,05,21,16,24,26.90
2015,05,21,16,25,26.80
2015,05,21,16,26,26.80
2015,05,21,16,27,26.70
2015,05,21,16,28,26.50
