Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,04,00,00,10.10
2011,06,04,00,01,10.10
2011,06,04,00,02,10.10
2011,06,04,00,03,10.10
2011,06,04,00,04,10.10
2011,06,04,00,05,10.00
2011,06,04,00,06,10.00
2011,06,04,00,07,10.00
2011,06,04,00,08,10.00
2011,06,04,00,09,10.00
2011,06,04,00,10,10.00
2011,06,04,00,11,9.90
2011,06,04,00,12,9.90
2011,06,04,00,13,9.90
2011,06,04,00,14,9.90
2011,06,04,00,15,9.90
2011,06,04,00,16,9.90
2011,06,04,00,17,9.90
2011,06,04,00,18,9.90
2011,06,04,00,19,9.80
2011,06,04,00,20,9.80
2011,06,04,00,21,9.80
2011,06,04,00,22,9.80
2011,06,04,00,23,9.80
2011,06,04,00,24,9.80
2011,06,04,00,25,9.70
2011,06,04,00,26,9.70
2011,06,04,00,27,9.70
2011,06,04,00,28,9.70
2011,06,04,00,29,9.70
2011,06,04,00,30,9.70
2011,06,04,00,31,9.70
2011,06,04,00,32,9.70
2011,06,04,00,33,9.70
2011,06,04,00,34,9.60
2011,06,04,00,35,9.60
2011,06,04,00,36,9.60
2011,06,04,00,37,9.60
2011,06,04,00,38,9.60
2011,06,04,00,39,9.60
2011,06,04,00,40,9.60
2011,06,04,00,41,9.60
2011,06,04,00,42,9.50
2011,06,04,00,43,9.50
2011,06,04,00,44,9.50
2011,06,04,00,45,9.50
2011,06,04,00,46,9.40
2011,06,04,00,47,9.40
2011,06,04,00,48,9.40
2011,06,04,00,49,9.40
2011,06,04,00,50,9.40
2011,06,04,00,51,9.40
2011,06,04,00,52,9.40
2011,06,04,00,53,9.40
2011,06,04,00,54,9.40
2011,06,04,00,55,9.30
2011,06,04,00,56,9.30
2011,06,04,00,57,9.30
2011,06,04,00,58,9.40
2011,06,04,00,59,9.40
2011,06,04,01,00,9.30
2011,06,04,01,01,9.30
2011,06,04,01,02,9.30
2011,06,04,01,03,9.30
2011,06,04,01,04,9.30
2011,06,04,01,05,9.30
2011,06,04,01,06,9.30
2011,06,04,01,07,9.30
2011,06,04,01,08,9.40
2011,06,04,01,09,9.40
2011,06,04,01,10,9.40
2011,06,04,01,11,9.40
2011,06,04,01,12,9.40
2011,06,04,01,13,9.40
2011,06,04,01,14,9.30
2011,06,04,01,15,9.30
2011,06,04,01,16,9.30
2011,06,04,01,17,9.30
2011,06,04,01,18,9.30
2011,06,04,01,19,9.30
2011,06,04,01,20,9.30
2011,06,04,01,21,9.30
2011,06,04,01,22,9.30
2011,06,04,01,23,9.30
2011,06,04,01,24,9.30
2011,06,04,01,25,9.30
2011,06,04,01,26,9.30
2011,06,04,01,27,9.30
2011,06,04,01,28,9.30
2011,06,04,01,29,9.30
2011,06,04,01,30,9.30
2011,06,04,01,31,9.30
2011,06,04,01,32,9.30
2011,06,04,01,33,9.30
2011,06,04,01,34,9.30
2011,06,04,01,35,9.30
2011,06,04,01,36,9.20
2011,06,04,01,37,9.20
2011,06,04,01,38,9.20
2011,06,04,01,39,9.20
2011,06,04,01,40,9.20
2011,06,04,01,41,9.20
2011,06,04,01,42,9.20
2011,06,04,01,43,9.20
2011,06,04,01,44,9.30
2011,06,04,01,45,9.30
2011,06,04,01,46,9.30
2011,06,04,01,47,9.30
2011,06,04,01,48,9.30
2011,06,04,01,49,9.30
2011,06,04,01,50,9.30
2011,06,04,01,51,9.30
2011,06,04,01,52,9.30
2011,06,04,01,53,9.30
2011,06,04,01,54,9.30
2011,06,04,01,55,9.40
2011,06,04,01,56,9.40
2011,06,04,01,57,9.40
2011,06,04,01,58,9.40
2011,06,04,01,59,9.40
2011,06,04,02,00,9.40
2011,06,04,02,01,9.40
2011,06,04,02,02,9.40
2011,06,04,02,03,9.50
2011,06,04,02,04,9.60
2011,06,04,02,05,9.60
2011,06,04,02,06,9.60
2011,06,04,02,07,9.70
2011,06,04,02,08,9.70
2011,06,04,02,09,9.70
2011,06,04,02,10,9.70
2011,06,04,02,11,9.70
2011,06,04,02,12,9.70
2011,06,04,02,13,9.70
2011,06,04,02,14,9.70
2011,06,04,02,15,9.70
2011,06,04,02,16,9.70
2011,06,04,02,17,9.70
2011,06,04,02,18,9.70
2011,06,04,02,19,9.60
2011,06,04,02,20,9.60
2011,06,04,02,21,9.60
2011,06,04,02,22,9.60
2011,06,04,02,23,9.60
2011,06,04,02,24,9.60
2011,06,04,02,25,9.50
2011,06,04,02,26,9.50
2011,06,04,02,27,9.50
2011,06,04,02,28,9.40
2011,06,04,02,29,9.40
2011,06,04,02,30,9.40
2011,06,04,02,31,9.40
2011,06,04,02,32,9.40
2011,06,04,02,33,9.40
2011,06,04,02,34,9.40
2011,06,04,02,35,9.40
2011,06,04,02,36,9.40
2011,06,04,02,37,9.40
2011,06,04,02,38,9.40
2011,06,04,02,39,9.40
2011,06,04,02,40,9.40
2011,06,04,02,41,9.40
2011,06,04,02,42,9.40
2011,06,04,02,43,9.40
2011,06,04,02,44,9.40
2011,06,04,02,45,9.40
2011,06,04,02,46,9.50
2011,06,04,02,47,9.50
2011,06,04,02,48,9.60
2011,06,04,02,49,9.60
2011,06,04,02,50,9.70
2011,06,04,02,51,9.70
2011,06,04,02,52,9.80
2011,06,04,02,53,9.80
2011,06,04,02,54,9.80
2011,06,04,02,55,9.80
2011,06,04,02,56,9.80
2011,06,04,02,57,9.80
2011,06,04,02,58,9.80
2011,06,04,02,59,9.80
2011,06,04,03,00,9.80
2011,06,04,03,01,9.80
2011,06,04,03,02,9.80
2011,06,04,03,03,9.70
2011,06,04,03,04,9.70
2011,06,04,03,05,9.70
2011,06,04,03,06,9.70
2011,06,04,03,07,9.60
2011,06,04,03,08,9.60
2011,06,04,03,09,9.60
2011,06,04,03,10,9.60
2011,06,04,03,11,9.60
2011,06,04,03,12,9.60
2011,06,04,03,13,9.60
2011,06,04,03,14,9.70
2011,06,04,03,15,9.70
2011,06,04,03,16,9.70
2011,06,04,03,17,9.70
2011,06,04,03,18,9.70
2011,06,04,03,19,9.70
2011,06,04,03,20,9.70
2011,06,04,03,21,9.60
2011,06,04,03,22,9.60
2011,06,04,03,23,9.60
2011,06,04,03,24,9.60
2011,06,04,03,25,9.50
2011,06,04,03,26,9.50
2011,06,04,03,27,9.50
2011,06,04,03,28,9.60
2011,06,04,03,29,9.60
2011,06,04,03,30,9.60
2011,06,04,03,31,9.60
2011,06,04,03,32,9.60
2011,06,04,03,33,9.60
2011,06,04,03,34,9.60
2011,06,04,03,35,9.60
2011,06,04,03,36,9.60
2011,06,04,03,37,9.50
2011,06,04,03,38,9.50
2011,06,04,03,39,9.50
2011,06,04,03,40,9.50
2011,06,04,03,41,9.50
2011,06,04,03,42,9.40
2011,06,04,03,43,9.40
2011,06,04,03,44,9.40
2011,06,04,03,45,9.40
2011,06,04,03,46,9.40
2011,06,04,03,47,9.30
2011,06,04,03,48,9.30
2011,06,04,03,49,9.30
2011,06,04,03,50,9.30
2011,06,04,03,51,9.30
2011,06,04,03,52,9.30
2011,06,04,03,53,9.30
2011,06,04,03,54,9.20
2011,06,04,03,55,9.20
2011,06,04,03,56,9.20
2011,06,04,03,57,9.20
2011,06,04,03,58,9.20
2011,06,04,03,59,9.20
2011,06,04,04,00,9.20
2011,06,04,04,01,9.20
2011,06,04,04,02,9.20
2011,06,04,04,03,9.20
2011,06,04,04,04,9.20
2011,06,04,04,05,9.20
2011,06,04,04,06,9.20
2011,06,04,04,07,9.20
2011,06,04,04,08,9.10
2011,06,04,04,09,9.10
2011,06,04,04,10,9.10
2011,06,04,04,11,9.10
2011,06,04,04,12,9.10
2011,06,04,04,13,9.10
2011,06,04,04,14,9.10
2011,06,04,04,15,9.10
2011,06,04,04,16,9.10
2011,06,04,04,17,9.00
2011,06,04,04,18,9.00
2011,06,04,04,19,8.90
2011,06,04,04,20,8.90
2011,06,04,04,21,8.90
2011,06,04,04,22,8.90
2011,06,04,04,23,8.80
2011,06,04,04,24,8.80
2011,06,04,04,25,8.80
2011,06,04,04,26,8.80
2011,06,04,04,27,8.70
2011,06,04,04,28,8.70
2011,06,04,04,29,8.70
2011,06,04,04,30,8.70
2011,06,04,04,31,8.70
2011,06,04,04,32,8.60
2011,06,04,04,33,8.60
2011,06,04,04,34,8.60
2011,06,04,04,35,8.60
2011,06,04,04,36,8.60
2011,06,04,04,37,8.60
2011,06,04,04,38,8.60
2011,06,04,04,39,8.60
2011,06,04,04,40,8.60
2011,06,04,04,41,8.70
2011,06,04,04,42,8.70
2011,06,04,04,43,8.70
2011,06,04,04,44,8.70
2011,06,04,04,45,8.70
2011,06,04,04,46,8.70
2011,06,04,04,47,8.70
2011,06,04,04,48,8.70
2011,06,04,04,49,8.70
2011,06,04,04,50,8.70
2011,06,04,04,51,8.70
2011,06,04,04,52,8.70
2011,06,04,04,53,8.70
2011,06,04,04,54,8.70
2011,06,04,04,55,8.70
2011,06,04,04,56,8.70
2011,06,04,04,57,8.70
2011,06,04,04,58,8.70
2011,06,04,04,59,8.70
2011,06,04,05,00,8.70
2011,06,04,05,01,8.70
2011,06,04,05,02,8.70
2011,06,04,05,03,8.80
2011,06,04,05,04,8.80
2011,06,04,05,05,8.80
2011,06,04,05,06,8.80
2011,06,04,05,07,8.80
2011,06,04,05,08,8.80
2011,06,04,05,09,8.80
2011,06,04,05,10,8.80
2011,06,04,05,11,8.80
2011,06,04,05,12,8.80
2011,06,04,05,13,8.70
2011,06,04,05,14,8.70
2011,06,04,05,15,8.70
2011,06,04,05,16,8.70
2011,06,04,05,17,8.70
2011,06,04,05,18,8.60
2011,06,04,05,19,8.60
2011,06,04,05,20,8.60
2011,06,04,05,21,8.60
2011,06,04,05,22,8.60
2011,06,04,05,23,8.60
2011,06,04,05,24,8.50
2011,06,04,05,25,8.50
2011,06,04,05,26,8.50
2011,06,04,05,27,8.50
2011,06,04,05,28,8.50
2011,06,04,05,29,8.50
2011,06,04,05,30,8.50
2011,06,04,05,31,8.50
2011,06,04,05,32,8.50
2011,06,04,05,33,8.50
2011,06,04,05,34,8.50
2011,06,04,05,35,8.50
2011,06,04,05,36,8.40
2011,06,04,05,37,8.40
2011,06,04,05,38,8.40
2011,06,04,05,39,8.40
2011,06,04,05,40,8.40
2011,06,04,05,41,8.40
2011,06,04,05,42,8.40
2011,06,04,05,43,8.40
2011,06,04,05,44,8.40
2011,06,04,05,45,8.40
2011,06,04,05,46,8.30
2011,06,04,05,47,8.30
2011,06,04,05,48,8.30
2011,06,04,05,49,8.30
2011,06,04,05,50,8.30
2011,06,04,05,51,8.30
2011,06,04,05,52,8.30
2011,06,04,05,53,8.30
2011,06,04,05,54,8.30
2011,06,04,05,55,8.30
2011,06,04,05,56,8.40
2011,06,04,05,57,8.40
2011,06,04,05,58,8.40
2011,06,04,05,59,8.40
2011,06,04,06,00,8.40
2011,06,04,06,01,8.40
2011,06,04,06,02,8.40
2011,06,04,06,03,8.40
2011,06,04,06,04,8.40
2011,06,04,06,05,8.40
2011,06,04,06,06,8.40
2011,06,04,06,07,8.40
2011,06,04,06,08,8.40
2011,06,04,06,09,8.50
2011,06,04,06,10,8.50
2011,06,04,06,11,8.50
2011,06,04,06,12,8.50
2011,06,04,06,13,8.60
2011,06,04,06,14,8.60
2011,06,04,06,15,8.60
2011,06,04,06,16,8.60
2011,06,04,06,17,8.60
2011,06,04,06,18,8.60
2011,06,04,06,19,8.60
2011,06,04,06,20,8.70
2011,06,04,06,21,8.70
2011,06,04,06,22,8.70
2011,06,04,06,23,8.70
2011,06,04,06,24,8.70
2011,06,04,06,25,8.70
2011,06,04,06,26,8.80
2011,06,04,06,27,8.80
2011,06,04,06,28,8.80
2011,06,04,06,29,8.80
2011,06,04,06,30,8.80
2011,06,04,06,31,8.90
2011,06,04,06,32,8.90
2011,06,04,06,33,8.90
2011,06,04,06,34,9.00
2011,06,04,06,35,9.00
2011,06,04,06,36,9.00
2011,06,04,06,37,9.10
2011,06,04,06,38,9.10
2011,06,04,06,39,9.10
2011,06,04,06,40,9.20
2011,06,04,06,41,9.20
2011,06,04,06,42,9.30
2011,06,04,06,43,9.30
2011,06,04,06,44,9.30
2011,06,04,06,45,9.30
2011,06,04,06,46,9.40
2011,06,04,06,47,9.40
2011,06,04,06,48,9.40
2011,06,04,06,49,9.50
2011,06,04,06,50,9.50
2011,06,04,06,51,9.50
2011,06,04,06,52,9.60
2011,06,04,06,53,9.60
2011,06,04,06,54,9.60
2011,06,04,06,55,9.70
2011,06,04,06,56,9.70
2011,06,04,06,57,9.70
2011,06,04,06,58,9.80
2011,06,04,06,59,9.80
2011,06,04,07,00,9.90
2011,06,04,07,01,9.90
2011,06,04,07,02,10.00
2011,06,04,07,03,10.00
2011,06,04,07,04,10.10
2011,06,04,07,05,10.10
2011,06,04,07,06,10.20
2011,06,04,07,07,10.20
2011,06,04,07,08,10.20
2011,06,04,07,09,10.30
2011,06,04,07,10,10.30
2011,06,04,07,11,10.30
2011,06,04,07,12,10.30
2011,06,04,07,13,10.40
2011,06,04,07,14,10.40
2011,06,04,07,15,10.50
2011,06,04,07,16,10.50
2011,06,04,07,17,10.60
2011,06,04,07,18,10.60
2011,06,04,07,19,10.60
2011,06,04,07,20,10.70
2011,06,04,07,21,10.80
2011,06,04,07,22,10.80
2011,06,04,07,23,10.90
2011,06,04,07,24,10.90
2011,06,04,07,25,10.90
2011,06,04,07,26,11.00
2011,06,04,07,27,11.00
2011,06,04,07,28,11.10
2011,06,04,07,29,11.20
2011,06,04,07,30,11.20
2011,06,04,07,31,11.30
2011,06,04,07,32,11.40
2011,06,04,07,33,11.50
2011,06,04,07,34,11.60
2011,06,04,07,35,11.60
2011,06,04,07,36,11.70
2011,06,04,07,37,11.80
2011,06,04,07,38,11.80
2011,06,04,07,39,11.80
2011,06,04,07,40,11.90
2011,06,04,07,41,12.00
2011,06,04,07,42,12.00
2011,06,04,07,43,12.10
2011,06,04,07,44,12.20
2011,06,04,07,45,12.20
2011,06,04,07,46,12.20
2011,06,04,07,47,12.30
2011,06,04,07,48,12.30
2011,06,04,07,49,12.40
2011,06,04,07,50,12.40
2011,06,04,07,51,12.50
2011,06,04,07,52,12.60
2011,06,04,07,53,12.70
2011,06,04,07,54,12.80
2011,06,04,07,55,12.90
2011,06,04,07,56,13.00
2011,06,04,07,57,13.00
2011,06,04,07,58,13.10
2011,06,04,07,59,13.20
2011,06,04,08,00,13.30
2011,06,04,08,01,13.30
2011,06,04,08,02,13.40
2011,06,04,08,03,13.50
2011,06,04,08,04,13.50
2011,06,04,08,05,13.60
2011,06,04,08,06,13.70
2011,06,04,08,07,13.80
2011,06,04,08,08,13.80
2011,06,04,08,09,13.80
2011,06,04,08,10,13.90
2011,06,04,08,11,13.90
2011,06,04,08,12,13.90
2011,06,04,08,13,13.90
2011,06,04,08,14,14.00
2011,06,04,08,15,14.00
2011,06,04,08,16,14.10
2011,06,04,08,17,14.20
2011,06,04,08,18,14.20
2011,06,04,08,19,14.30
2011,06,04,08,20,14.40
2011,06,04,08,21,14.40
2011,06,04,08,22,14.40
2011,06,04,08,23,14.50
2011,06,04,08,24,14.50
2011,06,04,08,25,14.60
2011,06,04,08,26,14.60
2011,06,04,08,27,14.70
2011,06,04,08,28,14.70
2011,06,04,08,29,14.80
2011,06,04,08,30,14.90
2011,06,04,08,31,14.90
2011,06,04,08,32,15.00
2011,06,04,08,33,15.10
2011,06,04,08,34,15.10
2011,06,04,08,35,15.20
2011,06,04,08,36,15.20
2011,06,04,08,37,15.30
2011,06,04,08,38,15.40
2011,06,04,08,39,15.40
2011,06,04,08,40,15.50
2011,06,04,08,41,15.60
2011,06,04,08,42,15.60
2011,06,04,08,43,15.60
2011,06,04,08,44,15.60
2011,06,04,08,45,15.60
2011,06,04,08,46,15.60
2011,06,04,08,47,15.60
2011,06,04,08,48,15.70
2011,06,04,08,49,15.70
2011,06,04,08,50,15.70
2011,06,04,08,51,15.80
2011,06,04,08,52,15.80
2011,06,04,08,53,15.90
2011,06,04,08,54,15.90
2011,06,04,08,55,15.90
2011,06,04,08,56,16.00
2011,06,04,08,57,16.10
2011,06,04,08,58,16.10
2011,06,04,08,59,16.10
2011,06,04,09,00,16.20
2011,06,04,09,01,16.20
2011,06,04,09,02,16.20
2011,06,04,09,03,16.20
2011,06,04,09,04,16.30
2011,06,04,09,05,16.30
2011,06,04,09,06,16.40
2011,06,04,09,07,16.40
2011,06,04,09,08,16.50
2011,06,04,09,09,16.50
2011,06,04,09,10,16.60
2011,06,04,09,11,16.60
2011,06,04,09,12,16.60
2011,06,04,09,13,16.60
2011,06,04,09,14,16.70
2011,06,04,09,15,16.70
2011,06,04,09,16,16.70
2011,06,04,09,17,16.70
2011,06,04,09,18,16.70
2011,06,04,09,19,16.80
2011,06,04,09,20,16.80
2011,06,04,09,21,16.90
2011,06,04,09,22,16.90
2011,06,04,09,23,17.00
2011,06,04,09,24,17.10
2011,06,04,09,25,17.10
2011,06,04,09,26,17.20
2011,06,04,09,27,17.20
2011,06,04,09,28,17.30
2011,06,04,09,29,17.30
2011,06,04,09,30,17.40
2011,06,04,09,31,17.40
2011,06,04,09,32,17.50
2011,06,04,09,33,17.50
2011,06,04,09,34,17.60
2011,06,04,09,35,17.60
2011,06,04,09,36,17.60
2011,06,04,09,37,17.70
2011,06,04,09,38,17.70
2011,06,04,09,39,17.70
2011,06,04,09,40,17.70
2011,06,04,09,41,17.70
2011,06,04,09,42,17.70
2011,06,04,09,43,17.80
2011,06,04,09,44,17.80
2011,06,04,09,45,17.80
2011,06,04,09,46,17.80
2011,06,04,09,47,17.80
2011,06,04,09,48,17.90
2011,06,04,09,49,17.90
2011,06,04,09,50,17.90
2011,06,04,09,51,18.00
2011,06,04,09,52,18.00
2011,06,04,09,53,18.00
2011,06,04,09,54,18.10
2011,06,04,09,55,18.10
2011,06,04,09,56,18.00
2011,06,04,09,57,18.00
2011,06,04,09,58,17.90
2011,06,04,09,59,17.90
2011,06,04,10,00,17.80
2011,06,04,10,01,17.70
2011,06,04,10,02,17.70
2011,06,04,10,03,17.70
2011,06,04,10,04,17.70
2011,06,04,10,05,17.70
2011,06,04,10,06,17.80
2011,06,04,10,07,17.80
2011,06,04,10,08,17.80
2011,06,04,10,09,17.80
2011,06,04,10,10,17.80
2011,06,04,10,11,17.80
2011,06,04,10,12,17.80
2011,06,04,10,13,17.80
2011,06,04,10,14,17.80
2011,06,04,10,15,17.80
2011,06,04,10,16,17.80
2011,06,04,10,17,17.80
2011,06,04,10,18,17.70
2011,06,04,10,19,17.60
2011,06,04,10,20,17.60
2011,06,04,10,21,17.50
2011,06,04,10,22,17.50
2011,06,04,10,23,17.50
2011,06,04,10,24,17.60
2011,06,04,10,25,17.50
2011,06,04,10,26,17.40
2011,06,04,10,27,17.30
2011,06,04,10,28,17.30
2011,06,04,10,29,17.30
2011,06,04,10,30,17.20
2011,06,04,10,31,17.20
2011,06,04,10,32,17.20
2011,06,04,10,33,17.20
2011,06,04,10,34,17.30
2011,06,04,10,35,17.30
2011,06,04,10,36,17.40
2011,06,04,10,37,17.50
2011,06,04,10,38,17.60
2011,06,04,10,39,17.70
2011,06,04,10,40,17.80
2011,06,04,10,41,17.80
2011,06,04,10,42,17.80
2011,06,04,10,43,17.80
2011,06,04,10,44,17.80
2011,06,04,10,45,17.80
2011,06,04,10,46,17.70
2011,06,04,10,47,17.70
2011,06,04,10,48,17.70
2011,06,04,10,49,17.70
2011,06,04,10,50,17.70
2011,06,04,10,51,17.70
2011,06,04,10,52,17.70
2011,06,04,10,53,17.70
2011,06,04,10,54,17.60
2011,06,04,10,55,17.50
2011,06,04,10,56,17.40
2011,06,04,10,57,17.30
2011,06,04,10,58,17.20
2011,06,04,10,59,17.20
2011,06,04,11,00,17.30
2011,06,04,11,01,17.30
2011,06,04,11,02,17.30
2011,06,04,11,03,17.30
2011,06,04,11,04,17.30
2011,06,04,11,05,17.30
2011,06,04,11,06,17.40
2011,06,04,11,07,17.40
2011,06,04,11,08,17.40
2011,06,04,11,09,17.40
2011,06,04,11,10,17.40
2011,06,04,11,11,17.40
2011,06,04,11,12,17.30
2011,06,04,11,13,17.30
2011,06,04,11,14,17.30
2011,06,04,11,15,17.30
2011,06,04,11,16,17.30
2011,06,04,11,17,17.30
2011,06,04,11,18,17.30
2011,06,04,11,19,17.30
2011,06,04,11,20,17.30
2011,06,04,11,21,17.30
2011,06,04,11,22,17.30
2011,06,04,11,23,17.30
2011,06,04,11,24,17.40
2011,06,04,11,25,17.40
2011,06,04,11,26,17.40
2011,06,04,11,27,17.40
2011,06,04,11,28,17.40
2011,06,04,11,29,17.40
2011,06,04,11,30,17.40
2011,06,04,11,31,17.40
2011,06,04,11,32,17.40
2011,06,04,11,33,17.40
2011,06,04,11,34,17.40
2011,06,04,11,35,17.40
2011,06,04,11,36,17.50
2011,06,04,11,37,17.50
2011,06,04,11,38,17.50
2011,06,04,11,39,17.50
2011,06,04,11,40,17.40
2011,06,04,11,41,17.50
2011,06,04,11,42,17.50
2011,06,04,11,43,17.50
2011,06,04,11,44,17.60
2011,06,04,11,45,17.60
2011,06,04,11,46,17.70
2011,06,04,11,47,17.70
2011,06,04,11,48,17.70
2011,06,04,11,49,17.70
2011,06,04,11,50,17.70
2011,06,04,11,51,17.70
2011,06,04,11,52,17.70
2011,06,04,11,53,17.70
2011,06,04,11,54,17.60
2011,06,04,11,55,17.60
2011,06,04,11,56,17.50
2011,06,04,11,57,17.50
2011,06,04,11,58,17.50
2011,06,04,11,59,17.60
2011,06,04,12,00,17.60
2011,06,04,12,01,17.70
2011,06,04,12,02,17.60
2011,06,04,12,03,17.60
2011,06,04,12,04,17.60
2011,06,04,12,05,17.70
2011,06,04,12,06,17.80
2011,06,04,12,07,17.90
2011,06,04,12,08,17.90
2011,06,04,12,09,17.90
2011,06,04,12,10,17.80
2011,06,04,12,11,17.70
2011,06,04,12,12,17.60
2011,06,04,12,13,17.60
2011,06,04,12,14,17.50
2011,06,04,12,15,17.50
2011,06,04,12,16,17.60
2011,06,04,12,17,17.60
2011,06,04,12,18,17.70
2011,06,04,12,19,17.80
2011,06,04,12,20,17.90
2011,06,04,12,21,18.00
2011,06,04,12,22,18.10
2011,06,04,12,23,18.10
2011,06,04,12,24,18.00
2011,06,04,12,25,17.80
2011,06,04,12,26,17.70
2011,06,04,12,27,17.60
2011,06,04,12,28,17.50
2011,06,04,12,29,17.40
2011,06,04,12,30,17.40
2011,06,04,12,31,17.50
2011,06,04,12,32,17.50
2011,06,04,12,33,17.60
2011,06,04,12,34,17.70
2011,06,04,12,35,17.80
2011,06,04,12,36,17.80
2011,06,04,12,37,17.70
2011,06,04,12,38,17.70
2011,06,04,12,39,17.60
2011,06,04,12,40,17.50
2011,06,04,12,41,17.40
2011,06,04,12,42,17.30
2011,06,04,12,43,17.30
2011,06,04,12,44,17.30
2011,06,04,12,45,17.30
2011,06,04,12,46,17.30
2011,06,04,12,47,17.30
2011,06,04,12,48,17.30
2011,06,04,12,49,17.30
2011,06,04,12,50,17.30
2011,06,04,12,51,17.30
2011,06,04,12,52,17.20
2011,06,04,12,53,17.20
2011,06,04,12,54,17.30
2011,06,04,12,55,17.30
2011,06,04,12,56,17.40
2011,06,04,12,57,17.50
2011,06,04,12,58,17.50
2011,06,04,12,59,17.70
2011,06,04,13,00,17.80
2011,06,04,13,01,17.90
2011,06,04,13,02,17.90
2011,06,04,13,03,17.90
2011,06,04,13,04,18.00
2011,06,04,13,05,18.10
2011,06,04,13,06,18.00
2011,06,04,13,07,17.90
2011,06,04,13,08,17.90
2011,06,04,13,09,17.90
2011,06,04,13,10,17.90
2011,06,04,13,11,17.80
2011,06,04,13,12,17.80
2011,06,04,13,13,17.70
2011,06,04,13,14,17.80
2011,06,04,13,15,17.90
2011,06,04,13,16,17.90
2011,06,04,13,17,18.00
2011,06,04,13,18,18.00
2011,06,04,13,19,17.90
2011,06,04,13,20,18.00
2011,06,04,13,21,18.10
2011,06,04,13,22,18.00
2011,06,04,13,23,18.00
2011,06,04,13,24,17.90
2011,06,04,13,25,18.00
2011,06,04,13,26,18.00
2011,06,04,13,27,18.00
2011,06,04,13,28,18.10
2011,06,04,13,29,18.10
2011,06,04,13,30,18.20
2011,06,04,13,31,18.20
2011,06,04,13,32,18.10
2011,06,04,13,33,18.10
2011,06,04,13,34,18.00
2011,06,04,13,35,17.90
2011,06,04,13,36,17.80
2011,06,04,13,37,17.80
2011,06,04,13,38,17.70
2011,06,04,13,39,17.60
2011,06,04,13,40,17.40
2011,06,04,13,41,17.30
2011,06,04,13,42,17.30
2011,06,04,13,43,17.30
2011,06,04,13,44,17.30
2011,06,04,13,45,17.30
2011,06,04,13,46,17.20
2011,06,04,13,47,17.20
2011,06,04,13,48,17.30
2011,06,04,13,49,17.30
2011,06,04,13,50,17.30
2011,06,04,13,51,17.40
2011,06,04,13,52,17.40
2011,06,04,13,53,17.50
2011,06,04,13,54,17.50
2011,06,04,13,55,17.60
2011,06,04,13,56,17.60
2011,06,04,13,57,17.60
2011,06,04,13,58,17.60
2011,06,04,13,59,17.70
2011,06,04,14,00,17.70
2011,06,04,14,01,17.70
2011,06,04,14,02,17.70
2011,06,04,14,03,17.60
2011,06,04,14,04,17.50
2011,06,04,14,05,17.40
2011,06,04,14,06,17.20
2011,06,04,14,07,17.20
2011,06,04,14,08,17.20
2011,06,04,14,09,17.10
2011,06,04,14,10,17.10
2011,06,04,14,11,17.10
2011,06,04,14,12,17.00
2011,06,04,14,13,17.10
2011,06,04,14,14,17.10
2011,06,04,14,15,17.20
2011,06,04,14,16,17.20
2011,06,04,14,17,17.20
2011,06,04,14,18,17.30
2011,06,04,14,19,17.40
2011,06,04,14,20,17.40
2011,06,04,14,21,17.50
2011,06,04,14,22,17.40
2011,06,04,14,23,17.30
2011,06,04,14,24,17.10
2011,06,04,14,25,17.00
2011,06,04,14,26,16.90
2011,06,04,14,27,16.80
2011,06,04,14,28,16.70
2011,06,04,14,29,16.60
2011,06,04,14,30,16.60
2011,06,04,14,31,16.60
2011,06,04,14,32,16.60
2011,06,04,14,33,16.60
2011,06,04,14,34,16.70
2011,06,04,14,35,16.80
2011,06,04,14,36,16.90
2011,06,04,14,37,16.90
2011,06,04,14,38,16.90
2011,06,04,14,39,16.90
2011,06,04,14,40,16.80
2011,06,04,14,41,16.70
2011,06,04,14,42,16.60
2011,06,04,14,43,16.60
2011,06,04,14,44,16.70
2011,06,04,14,45,16.70
2011,06,04,14,46,16.70
2011,06,04,14,47,16.80
2011,06,04,14,48,16.80
2011,06,04,14,49,16.90
2011,06,04,14,50,17.10
2011,06,04,14,51,17.20
2011,06,04,14,52,17.30
2011,06,04,14,53,17.40
2011,06,04,14,54,17.40
2011,06,04,14,55,17.40
2011,06,04,14,56,17.50
2011,06,04,14,57,17.50
2011,06,04,14,58,17.60
2011,06,04,14,59,17.70
2011,06,04,15,00,17.80
2011,06,04,15,01,17.80
2011,06,04,15,02,17.80
2011,06,04,15,03,17.70
2011,06,04,15,04,17.60
2011,06,04,15,05,17.50
2011,06,04,15,06,17.40
2011,06,04,15,07,17.40
2011,06,04,15,08,17.30
2011,06,04,15,09,17.20
2011,06,04,15,10,17.10
2011,06,04,15,11,17.10
2011,06,04,15,12,17.10
2011,06,04,15,13,17.10
2011,06,04,15,14,17.10
2011,06,04,15,15,17.10
2011,06,04,15,16,17.10
2011,06,04,15,17,17.20
2011,06,04,15,18,17.30
2011,06,04,15,19,17.20
2011,06,04,15,20,17.30
2011,06,04,15,21,17.40
2011,06,04,15,22,17.50
2011,06,04,15,23,17.60
2011,06,04,15,24,17.60
2011,06,04,15,25,17.70
2011,06,04,15,26,17.70
2011,06,04,15,27,17.70
2011,06,04,15,28,17.70
2011,06,04,15,29,17.60
2011,06,04,15,30,17.60
