Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,00,00,3.10
2011,04,21,00,01,3.10
2011,04,21,00,02,3.00
2011,04,21,00,03,3.00
2011,04,21,00,04,3.00
2011,04,21,00,05,3.00
2011,04,21,00,06,3.00
2011,04,21,00,07,3.10
2011,04,21,00,08,3.10
2011,04,21,00,09,3.10
2011,04,21,00,10,3.10
2011,04,21,00,11,3.10
2011,04,21,00,12,3.10
2011,04,21,00,13,3.10
2011,04,21,00,14,3.20
2011,04,21,00,15,3.20
2011,04,21,00,16,3.20
2011,04,21,00,17,3.20
2011,04,21,00,18,3.20
2011,04,21,00,19,3.20
2011,04,21,00,20,3.30
2011,04,21,00,21,3.30
2011,04,21,00,22,3.30
2011,04,21,00,23,3.30
2011,04,21,00,24,3.40
2011,04,21,00,25,3.40
2011,04,21,00,26,3.40
2011,04,21,00,27,3.40
2011,04,21,00,28,3.50
2011,04,21,00,29,3.50
2011,04,21,00,30,3.50
2011,04,21,00,31,3.50
2011,04,21,00,32,3.50
2011,04,21,00,33,3.60
2011,04,21,00,34,3.60
2011,04,21,00,35,3.60
2011,04,21,00,36,3.60
2011,04,21,00,37,3.60
2011,04,21,00,38,3.60
2011,04,21,00,39,3.60
2011,04,21,00,40,3.60
2011,04,21,00,41,3.60
2011,04,21,00,42,3.60
2011,04,21,00,43,3.60
2011,04,21,00,44,3.60
2011,04,21,00,45,3.60
2011,04,21,00,46,3.60
2011,04,21,00,47,3.60
2011,04,21,00,48,3.50
2011,04,21,00,49,3.50
2011,04,21,00,50,3.50
2011,04,21,00,51,3.50
2011,04,21,00,52,3.40
2011,04,21,00,53,3.40
2011,04,21,00,54,3.40
2011,04,21,00,55,3.40
2011,04,21,00,56,3.30
2011,04,21,00,57,3.30
2011,04,21,00,58,3.30
2011,04,21,00,59,3.20
2011,04,21,01,00,3.20
2011,04,21,01,01,3.20
2011,04,21,01,02,3.10
2011,04,21,01,03,3.10
2011,04,21,01,04,3.10
2011,04,21,01,05,3.00
2011,04,21,01,06,3.00
2011,04,21,01,07,3.00
2011,04,21,01,08,2.90
2011,04,21,01,09,2.90
2011,04,21,01,10,2.90
2011,04,21,01,11,2.90
2011,04,21,01,12,2.80
2011,04,21,01,13,2.80
2011,04,21,01,14,2.70
2011,04,21,01,15,2.70
2011,04,21,01,16,2.70
2011,04,21,01,17,2.70
2011,04,21,01,18,2.70
2011,04,21,01,19,2.70
2011,04,21,01,20,2.70
2011,04,21,01,21,2.70
2011,04,21,01,22,2.70
2011,04,21,01,23,2.70
2011,04,21,01,24,2.70
2011,04,21,01,25,2.70
2011,04,21,01,26,2.70
2011,04,21,01,27,2.80
2011,04,21,01,28,2.80
2011,04,21,01,29,2.90
2011,04,21,01,30,3.00
2011,04,21,01,31,3.00
2011,04,21,01,32,3.10
2011,04,21,01,33,3.20
2011,04,21,01,34,3.20
2011,04,21,01,35,3.30
2011,04,21,01,36,3.30
2011,04,21,01,37,3.40
2011,04,21,01,38,3.40
2011,04,21,01,39,3.50
2011,04,21,01,40,3.50
2011,04,21,01,41,3.50
2011,04,21,01,42,3.50
2011,04,21,01,43,3.60
2011,04,21,01,44,3.60
2011,04,21,01,45,3.60
2011,04,21,01,46,3.60
2011,04,21,01,47,3.60
2011,04,21,01,48,3.60
2011,04,21,01,49,3.70
2011,04,21,01,50,3.70
2011,04,21,01,51,3.70
2011,04,21,01,52,3.70
2011,04,21,01,53,3.70
2011,04,21,01,54,3.70
2011,04,21,01,55,3.70
2011,04,21,01,56,3.70
2011,04,21,01,57,3.70
2011,04,21,01,58,3.70
2011,04,21,01,59,3.70
2011,04,21,02,00,3.70
2011,04,21,02,01,3.70
2011,04,21,02,02,3.70
2011,04,21,02,03,3.70
2011,04,21,02,04,3.70
2011,04,21,02,05,3.60
2011,04,21,02,06,3.60
2011,04,21,02,07,3.60
2011,04,21,02,08,3.60
2011,04,21,02,09,3.60
2011,04,21,02,10,3.50
2011,04,21,02,11,3.50
2011,04,21,02,12,3.40
2011,04,21,02,13,3.40
2011,04,21,02,14,3.40
2011,04,21,02,15,3.40
2011,04,21,02,16,3.40
2011,04,21,02,17,3.40
2011,04,21,02,18,3.40
2011,04,21,02,19,3.40
2011,04,21,02,20,3.40
2011,04,21,02,21,3.40
2011,04,21,02,22,3.40
2011,04,21,02,23,3.40
2011,04,21,02,24,3.40
2011,04,21,02,25,3.40
2011,04,21,02,26,3.50
2011,04,21,02,27,3.50
2011,04,21,02,28,3.50
2011,04,21,02,29,3.50
2011,04,21,02,30,3.50
2011,04,21,02,31,3.60
2011,04,21,02,32,3.60
2011,04,21,02,33,3.60
2011,04,21,02,34,3.60
2011,04,21,02,35,3.60
2011,04,21,02,36,3.60
2011,04,21,02,37,3.60
2011,04,21,02,38,3.60
2011,04,21,02,39,3.60
2011,04,21,02,40,3.60
2011,04,21,02,41,3.50
2011,04,21,02,42,3.50
2011,04,21,02,43,3.50
2011,04,21,02,44,3.50
2011,04,21,02,45,3.50
2011,04,21,02,46,3.50
2011,04,21,02,47,3.50
2011,04,21,02,48,3.50
2011,04,21,02,49,3.60
2011,04,21,02,50,3.60
2011,04,21,02,51,3.60
2011,04,21,02,52,3.60
2011,04,21,02,53,3.60
2011,04,21,02,54,3.60
2011,04,21,02,55,3.60
2011,04,21,02,56,3.60
2011,04,21,02,57,3.60
2011,04,21,02,58,3.60
2011,04,21,02,59,3.50
2011,04,21,03,00,3.50
2011,04,21,03,01,3.50
2011,04,21,03,02,3.50
2011,04,21,03,03,3.40
2011,04,21,03,04,3.40
2011,04,21,03,05,3.40
2011,04,21,03,06,3.40
2011,04,21,03,07,3.30
2011,04,21,03,08,3.30
2011,04,21,03,09,3.30
2011,04,21,03,10,3.30
2011,04,21,03,11,3.30
2011,04,21,03,12,3.30
2011,04,21,03,13,3.30
2011,04,21,03,14,3.20
2011,04,21,03,15,3.20
2011,04,21,03,16,3.20
2011,04,21,03,17,3.20
2011,04,21,03,18,3.20
2011,04,21,03,19,3.20
2011,04,21,03,20,3.10
2011,04,21,03,21,3.10
2011,04,21,03,22,3.10
2011,04,21,03,23,3.10
2011,04,21,03,24,3.10
2011,04,21,03,25,3.10
2011,04,21,03,26,3.00
2011,04,21,03,27,3.00
2011,04,21,03,28,2.90
2011,04,21,03,29,2.90
2011,04,21,03,30,2.90
2011,04,21,03,31,2.80
2011,04,21,03,32,2.80
2011,04,21,03,33,2.80
2011,04,21,03,34,2.80
2011,04,21,03,35,2.70
2011,04,21,03,36,2.70
2011,04,21,03,37,2.70
2011,04,21,03,38,2.70
2011,04,21,03,39,2.70
2011,04,21,03,40,2.70
2011,04,21,03,41,2.70
2011,04,21,03,42,2.60
2011,04,21,03,43,2.60
2011,04,21,03,44,2.60
2011,04,21,03,45,2.60
2011,04,21,03,46,2.60
2011,04,21,03,47,2.60
2011,04,21,03,48,2.60
2011,04,21,03,49,2.60
2011,04,21,03,50,2.60
2011,04,21,03,51,2.60
2011,04,21,03,52,2.60
2011,04,21,03,53,2.70
2011,04,21,03,54,2.70
2011,04,21,03,55,2.70
2011,04,21,03,56,2.70
2011,04,21,03,57,2.70
2011,04,21,03,58,2.70
2011,04,21,03,59,2.70
2011,04,21,04,00,2.70
2011,04,21,04,01,2.70
2011,04,21,04,02,2.70
2011,04,21,04,03,2.60
2011,04,21,04,04,2.60
2011,04,21,04,05,2.60
2011,04,21,04,06,2.60
2011,04,21,04,07,2.60
2011,04,21,04,08,2.60
2011,04,21,04,09,2.60
2011,04,21,04,10,2.60
2011,04,21,04,11,2.60
2011,04,21,04,12,2.60
2011,04,21,04,13,2.50
2011,04,21,04,14,2.50
2011,04,21,04,15,2.50
2011,04,21,04,16,2.50
2011,04,21,04,17,2.50
2011,04,21,04,18,2.40
2011,04,21,04,19,2.40
2011,04,21,04,20,2.40
2011,04,21,04,21,2.40
2011,04,21,04,22,2.30
2011,04,21,04,23,2.30
2011,04,21,04,24,2.20
2011,04,21,04,25,2.10
2011,04,21,04,26,2.10
2011,04,21,04,27,2.10
2011,04,21,04,28,2.00
2011,04,21,04,29,2.00
2011,04,21,04,30,1.90
2011,04,21,04,31,1.90
2011,04,21,04,32,1.90
2011,04,21,04,33,1.90
2011,04,21,04,34,1.90
2011,04,21,04,35,1.90
2011,04,21,04,36,1.90
2011,04,21,04,37,1.90
2011,04,21,04,38,1.90
2011,04,21,04,39,1.90
2011,04,21,04,40,1.90
2011,04,21,04,41,1.90
2011,04,21,04,42,1.80
2011,04,21,04,43,1.80
2011,04,21,04,44,1.80
2011,04,21,04,45,1.80
2011,04,21,04,46,1.70
2011,04,21,04,47,1.70
2011,04,21,04,48,1.70
2011,04,21,04,49,1.70
2011,04,21,04,50,1.60
2011,04,21,04,51,1.60
2011,04,21,04,52,1.60
2011,04,21,04,53,1.50
2011,04,21,04,54,1.50
2011,04,21,04,55,1.50
2011,04,21,04,56,1.40
2011,04,21,04,57,1.40
2011,04,21,04,58,1.40
2011,04,21,04,59,1.30
2011,04,21,05,00,1.30
2011,04,21,05,01,1.30
2011,04,21,05,02,1.30
2011,04,21,05,03,1.30
2011,04,21,05,04,1.30
2011,04,21,05,05,1.30
2011,04,21,05,06,1.30
2011,04,21,05,07,1.20
2011,04,21,05,08,1.20
2011,04,21,05,09,1.20
2011,04,21,05,10,1.20
2011,04,21,05,11,1.20
2011,04,21,05,12,1.10
2011,04,21,05,13,1.10
2011,04,21,05,14,1.10
2011,04,21,05,15,1.10
2011,04,21,05,16,1.10
2011,04,21,05,17,1.10
2011,04,21,05,18,1.10
2011,04,21,05,19,1.10
2011,04,21,05,20,1.00
2011,04,21,05,21,1.00
2011,04,21,05,22,1.00
2011,04,21,05,23,1.00
2011,04,21,05,24,1.00
2011,04,21,05,25,0.90
2011,04,21,05,26,0.90
2011,04,21,05,27,0.90
2011,04,21,05,28,0.90
2011,04,21,05,29,0.90
2011,04,21,05,30,0.90
2011,04,21,05,31,0.90
2011,04,21,05,32,0.90
2011,04,21,05,33,0.90
2011,04,21,05,34,0.80
2011,04,21,05,35,0.80
2011,04,21,05,36,0.80
2011,04,21,05,37,0.80
2011,04,21,05,38,0.80
2011,04,21,05,39,0.70
2011,04,21,05,40,0.70
2011,04,21,05,41,0.70
2011,04,21,05,42,0.60
2011,04,21,05,43,0.60
2011,04,21,05,44,0.60
2011,04,21,05,45,0.50
2011,04,21,05,46,0.50
2011,04,21,05,47,0.40
2011,04,21,05,48,0.40
2011,04,21,05,49,0.40
2011,04,21,05,50,0.40
2011,04,21,05,51,0.30
2011,04,21,05,52,0.30
2011,04,21,05,53,0.30
2011,04,21,05,54,0.30
2011,04,21,05,55,0.20
2011,04,21,05,56,0.20
2011,04,21,05,57,0.20
2011,04,21,05,58,0.20
2011,04,21,05,59,0.20
2011,04,21,06,00,0.20
2011,04,21,06,01,0.20
2011,04,21,06,02,0.20
2011,04,21,06,03,0.20
2011,04,21,06,04,0.20
2011,04,21,06,05,0.20
2011,04,21,06,06,0.30
2011,04,21,06,07,0.30
2011,04,21,06,08,0.30
2011,04,21,06,09,0.30
2011,04,21,06,10,0.40
2011,04,21,06,11,0.40
2011,04,21,06,12,0.40
2011,04,21,06,13,0.40
2011,04,21,06,14,0.30
2011,04,21,06,15,0.30
2011,04,21,06,16,0.30
2011,04,21,06,17,0.30
2011,04,21,06,18,0.30
2011,04,21,06,19,0.30
2011,04,21,06,20,0.30
2011,04,21,06,21,0.40
2011,04,21,06,22,0.40
2011,04,21,06,23,0.50
2011,04,21,06,24,0.60
2011,04,21,06,25,0.60
2011,04,21,06,26,0.70
2011,04,21,06,27,0.70
2011,04,21,06,28,0.80
2011,04,21,06,29,0.80
2011,04,21,06,30,0.90
2011,04,21,06,31,0.90
2011,04,21,06,32,0.90
2011,04,21,06,33,0.90
2011,04,21,06,34,0.90
2011,04,21,06,35,0.90
2011,04,21,06,36,0.90
2011,04,21,06,37,0.90
2011,04,21,06,38,0.80
2011,04,21,06,39,0.80
2011,04,21,06,40,0.80
2011,04,21,06,41,0.80
2011,04,21,06,42,0.70
2011,04,21,06,43,0.70
2011,04,21,06,44,0.70
2011,04,21,06,45,0.70
2011,04,21,06,46,0.70
2011,04,21,06,47,0.70
2011,04,21,06,48,0.80
2011,04,21,06,49,0.80
2011,04,21,06,50,0.80
2011,04,21,06,51,0.90
2011,04,21,06,52,0.90
2011,04,21,06,53,0.90
2011,04,21,06,54,0.90
2011,04,21,06,55,1.00
2011,04,21,06,56,1.00
2011,04,21,06,57,1.00
2011,04,21,06,58,1.10
2011,04,21,06,59,1.10
2011,04,21,07,00,1.10
2011,04,21,07,01,1.10
2011,04,21,07,02,1.20
2011,04,21,07,03,1.20
2011,04,21,07,04,1.20
2011,04,21,07,05,1.20
2011,04,21,07,06,1.20
2011,04,21,07,07,1.20
2011,04,21,07,08,1.20
2011,04,21,07,09,1.20
2011,04,21,07,10,1.20
2011,04,21,07,11,1.30
2011,04,21,07,12,1.30
2011,04,21,07,13,1.30
2011,04,21,07,14,1.30
2011,04,21,07,15,1.30
2011,04,21,07,16,1.40
2011,04,21,07,17,1.50
2011,04,21,07,18,1.60
2011,04,21,07,19,1.70
2011,04,21,07,20,1.70
2011,04,21,07,21,1.80
2011,04,21,07,22,1.90
2011,04,21,07,23,2.00
2011,04,21,07,24,2.10
2011,04,21,07,25,2.20
2011,04,21,07,26,2.30
2011,04,21,07,27,2.40
2011,04,21,07,28,2.50
2011,04,21,07,29,2.60
2011,04,21,07,30,2.70
2011,04,21,07,31,2.80
2011,04,21,07,32,2.90
2011,04,21,07,33,3.00
2011,04,21,07,34,3.10
2011,04,21,07,35,3.20
2011,04,21,07,36,3.30
2011,04,21,07,37,3.40
2011,04,21,07,38,3.50
2011,04,21,07,39,3.60
2011,04,21,07,40,3.70
2011,04,21,07,41,3.70
2011,04,21,07,42,3.80
2011,04,21,07,43,3.90
2011,04,21,07,44,4.00
2011,04,21,07,45,4.00
2011,04,21,07,46,4.10
2011,04,21,07,47,4.20
2011,04,21,07,48,4.20
2011,04,21,07,49,4.30
2011,04,21,07,50,4.30
2011,04,21,07,51,4.40
2011,04,21,07,52,4.50
2011,04,21,07,53,4.50
2011,04,21,07,54,4.60
2011,04,21,07,55,4.60
2011,04,21,07,56,4.70
2011,04,21,07,57,4.70
2011,04,21,07,58,4.80
2011,04,21,07,59,4.90
2011,04,21,08,00,4.90
2011,04,21,08,01,5.00
2011,04,21,08,02,5.10
2011,04,21,08,03,5.10
2011,04,21,08,04,5.20
2011,04,21,08,05,5.20
2011,04,21,08,06,5.30
2011,04,21,08,07,5.40
2011,04,21,08,08,5.40
2011,04,21,08,09,5.50
2011,04,21,08,10,5.50
2011,04,21,08,11,5.60
2011,04,21,08,12,5.70
2011,04,21,08,13,5.70
2011,04,21,08,14,5.80
2011,04,21,08,15,5.80
2011,04,21,08,16,5.80
2011,04,21,08,17,5.90
2011,04,21,08,18,5.90
2011,04,21,08,19,6.00
2011,04,21,08,20,6.00
2011,04,21,08,21,6.10
2011,04,21,08,22,6.10
2011,04,21,08,23,6.10
2011,04,21,08,24,6.20
2011,04,21,08,25,6.20
2011,04,21,08,26,6.30
2011,04,21,08,27,6.30
2011,04,21,08,28,6.30
2011,04,21,08,29,6.40
2011,04,21,08,30,6.40
2011,04,21,08,31,6.40
2011,04,21,08,32,6.50
2011,04,21,08,33,6.50
2011,04,21,08,34,6.60
2011,04,21,08,35,6.70
2011,04,21,08,36,6.70
2011,04,21,08,37,6.70
2011,04,21,08,38,6.70
2011,04,21,08,39,6.70
2011,04,21,08,40,6.70
2011,04,21,08,41,6.70
2011,04,21,08,42,6.70
2011,04,21,08,43,6.70
2011,04,21,08,44,6.80
2011,04,21,08,45,6.80
2011,04,21,08,46,6.80
2011,04,21,08,47,6.80
2011,04,21,08,48,6.80
2011,04,21,08,49,6.80
2011,04,21,08,50,6.80
2011,04,21,08,51,6.70
2011,04,21,08,52,6.70
2011,04,21,08,53,6.60
2011,04,21,08,54,6.60
2011,04,21,08,55,6.60
2011,04,21,08,56,6.60
2011,04,21,08,57,6.70
2011,04,21,08,58,6.70
2011,04,21,08,59,6.70
2011,04,21,09,00,6.80
2011,04,21,09,01,6.80
2011,04,21,09,02,6.80
2011,04,21,09,03,6.80
2011,04,21,09,04,6.80
2011,04,21,09,05,6.90
2011,04,21,09,06,6.90
2011,04,21,09,07,6.90
2011,04,21,09,08,6.90
2011,04,21,09,09,6.90
2011,04,21,09,10,6.90
2011,04,21,09,11,6.90
2011,04,21,09,12,6.90
2011,04,21,09,13,6.90
2011,04,21,09,14,6.90
2011,04,21,09,15,6.90
2011,04,21,09,16,6.90
2011,04,21,09,17,6.90
2011,04,21,09,18,6.90
2011,04,21,09,19,6.90
2011,04,21,09,20,6.90
2011,04,21,09,21,6.90
2011,04,21,09,22,6.90
2011,04,21,09,23,6.90
2011,04,21,09,24,6.90
2011,04,21,09,25,6.90
2011,04,21,09,26,6.90
2011,04,21,09,27,7.00
2011,04,21,09,28,7.00
2011,04,21,09,29,7.10
2011,04,21,09,30,7.20
2011,04,21,09,31,7.20
2011,04,21,09,32,7.20
2011,04,21,09,33,7.20
2011,04,21,09,34,7.20
2011,04,21,09,35,7.20
2011,04,21,09,36,7.20
2011,04,21,09,37,7.20
2011,04,21,09,38,7.10
2011,04,21,09,39,7.10
2011,04,21,09,40,7.20
2011,04,21,09,41,7.20
2011,04,21,09,42,7.20
2011,04,21,09,43,7.20
2011,04,21,09,44,7.30
2011,04,21,09,45,7.40
2011,04,21,09,46,7.40
2011,04,21,09,47,7.50
2011,04,21,09,48,7.50
2011,04,21,09,49,7.60
2011,04,21,09,50,7.70
2011,04,21,09,51,7.70
2011,04,21,09,52,7.80
2011,04,21,09,53,7.80
2011,04,21,09,54,7.90
2011,04,21,09,55,7.90
2011,04,21,09,56,8.00
2011,04,21,09,57,8.00
2011,04,21,09,58,8.10
2011,04,21,09,59,8.10
2011,04,21,10,00,8.20
2011,04,21,10,01,8.20
2011,04,21,10,02,8.20
2011,04,21,10,03,8.10
2011,04,21,10,04,8.10
2011,04,21,10,05,8.10
2011,04,21,10,06,8.20
2011,04,21,10,07,8.20
2011,04,21,10,08,8.30
2011,04,21,10,09,8.30
2011,04,21,10,10,8.30
2011,04,21,10,11,8.30
2011,04,21,10,12,8.20
2011,04,21,10,13,8.20
2011,04,21,10,14,8.20
2011,04,21,10,15,8.20
2011,04,21,10,16,8.20
2011,04,21,10,17,8.10
2011,04,21,10,18,8.10
2011,04,21,10,19,8.10
2011,04,21,10,20,8.10
2011,04,21,10,21,8.00
2011,04,21,10,22,8.00
2011,04,21,10,23,7.90
2011,04,21,10,24,7.90
2011,04,21,10,25,7.80
2011,04,21,10,26,7.90
2011,04,21,10,27,7.90
2011,04,21,10,28,7.90
2011,04,21,10,29,7.80
2011,04,21,10,30,7.90
2011,04,21,10,31,7.90
2011,04,21,10,32,7.80
2011,04,21,10,33,7.80
2011,04,21,10,34,7.80
2011,04,21,10,35,7.70
2011,04,21,10,36,7.70
2011,04,21,10,37,7.70
2011,04,21,10,38,7.80
2011,04,21,10,39,7.80
2011,04,21,10,40,7.90
2011,04,21,10,41,8.00
2011,04,21,10,42,8.10
2011,04,21,10,43,8.10
2011,04,21,10,44,8.10
2011,04,21,10,45,8.10
2011,04,21,10,46,8.10
2011,04,21,10,47,8.10
2011,04,21,10,48,8.10
2011,04,21,10,49,8.00
2011,04,21,10,50,8.00
2011,04,21,10,51,7.90
2011,04,21,10,52,7.90
2011,04,21,10,53,7.90
2011,04,21,10,54,7.90
2011,04,21,10,55,7.90
2011,04,21,10,56,7.80
2011,04,21,10,57,7.70
2011,04,21,10,58,7.70
2011,04,21,10,59,7.80
2011,04,21,11,00,7.80
2011,04,21,11,01,7.80
2011,04,21,11,02,7.80
2011,04,21,11,03,7.80
2011,04,21,11,04,7.80
2011,04,21,11,05,7.90
2011,04,21,11,06,7.90
2011,04,21,11,07,7.90
2011,04,21,11,08,8.00
2011,04,21,11,09,8.00
2011,04,21,11,10,8.00
2011,04,21,11,11,8.00
2011,04,21,11,12,8.00
2011,04,21,11,13,8.00
2011,04,21,11,14,8.10
2011,04,21,11,15,8.10
2011,04,21,11,16,8.10
2011,04,21,11,17,8.20
2011,04,21,11,18,8.20
2011,04,21,11,19,8.20
2011,04,21,11,20,8.30
2011,04,21,11,21,8.30
2011,04,21,11,22,8.30
2011,04,21,11,23,8.40
2011,04,21,11,24,8.40
2011,04,21,11,25,8.50
2011,04,21,11,26,8.50
2011,04,21,11,27,8.40
2011,04,21,11,28,8.40
2011,04,21,11,29,8.40
2011,04,21,11,30,8.30
2011,04,21,11,31,8.40
2011,04,21,11,32,8.40
2011,04,21,11,33,8.50
2011,04,21,11,34,8.60
2011,04,21,11,35,8.80
2011,04,21,11,36,9.00
2011,04,21,11,37,9.10
2011,04,21,11,38,9.20
2011,04,21,11,39,9.40
2011,04,21,11,40,9.60
2011,04,21,11,41,9.80
2011,04,21,11,42,9.80
2011,04,21,11,43,9.80
2011,04,21,11,44,9.90
2011,04,21,11,45,9.80
2011,04,21,11,46,9.70
2011,04,21,11,47,9.50
2011,04,21,11,48,9.40
2011,04,21,11,49,9.30
2011,04,21,11,50,9.20
2011,04,21,11,51,9.20
2011,04,21,11,52,9.10
2011,04,21,11,53,9.00
2011,04,21,11,54,8.90
2011,04,21,11,55,9.00
2011,04,21,11,56,9.00
2011,04,21,11,57,9.10
2011,04,21,11,58,9.20
2011,04,21,11,59,9.20
2011,04,21,12,00,9.20
2011,04,21,12,01,9.30
2011,04,21,12,02,9.40
2011,04,21,12,03,9.40
2011,04,21,12,04,9.40
2011,04,21,12,05,9.50
2011,04,21,12,06,9.60
2011,04,21,12,07,9.60
2011,04,21,12,08,9.70
2011,04,21,12,09,9.80
2011,04,21,12,10,9.80
2011,04,21,12,11,9.90
2011,04,21,12,12,9.90
2011,04,21,12,13,9.90
2011,04,21,12,14,9.90
2011,04,21,12,15,9.90
2011,04,21,12,16,9.80
2011,04,21,12,17,9.80
2011,04,21,12,18,9.80
2011,04,21,12,19,9.70
2011,04,21,12,20,9.70
2011,04,21,12,21,9.70
2011,04,21,12,22,9.70
2011,04,21,12,23,9.60
2011,04,21,12,24,9.60
2011,04,21,12,25,9.60
2011,04,21,12,26,9.60
2011,04,21,12,27,9.60
2011,04,21,12,28,9.60
2011,04,21,12,29,9.60
2011,04,21,12,30,9.60
2011,04,21,12,31,9.60
2011,04,21,12,32,9.60
2011,04,21,12,33,9.50
2011,04,21,12,34,9.50
2011,04,21,12,35,9.50
2011,04,21,12,36,9.50
2011,04,21,12,37,9.60
2011,04,21,12,38,9.60
2011,04,21,12,39,9.70
2011,04,21,12,40,9.80
2011,04,21,12,41,9.80
2011,04,21,12,42,9.80
2011,04,21,12,43,9.90
2011,04,21,12,44,10.00
2011,04,21,12,45,10.10
2011,04,21,12,46,10.20
2011,04,21,12,47,10.30
2011,04,21,12,48,10.30
2011,04,21,12,49,10.30
2011,04,21,12,50,10.40
2011,04,21,12,51,10.50
2011,04,21,12,52,10.60
2011,04,21,12,53,10.70
2011,04,21,12,54,10.70
2011,04,21,12,55,10.70
2011,04,21,12,56,10.70
2011,04,21,12,57,10.50
2011,04,21,12,58,10.40
2011,04,21,12,59,10.40
2011,04,21,13,00,10.30
2011,04,21,13,01,10.10
2011,04,21,13,02,10.00
2011,04,21,13,03,9.80
2011,04,21,13,04,9.80
2011,04,21,13,05,9.90
2011,04,21,13,06,9.90
2011,04,21,13,07,9.90
2011,04,21,13,08,9.90
2011,04,21,13,09,9.80
2011,04,21,13,10,9.90
2011,04,21,13,11,9.90
2011,04,21,13,12,9.80
2011,04,21,13,13,9.90
2011,04,21,13,14,9.90
2011,04,21,13,15,10.00
2011,04,21,13,16,10.00
2011,04,21,13,17,10.00
2011,04,21,13,18,9.90
2011,04,21,13,19,9.90
2011,04,21,13,20,9.90
2011,04,21,13,21,9.90
2011,04,21,13,22,9.90
2011,04,21,13,23,10.00
2011,04,21,13,24,10.00
2011,04,21,13,25,10.10
2011,04,21,13,26,10.20
2011,04,21,13,27,10.20
2011,04,21,13,28,10.10
2011,04,21,13,29,10.20
2011,04,21,13,30,10.20
2011,04,21,13,31,10.30
2011,04,21,13,32,10.30
2011,04,21,13,33,10.30
2011,04,21,13,34,10.30
2011,04,21,13,35,10.30
2011,04,21,13,36,10.30
2011,04,21,13,37,10.30
2011,04,21,13,38,10.40
2011,04,21,13,39,10.40
2011,04,21,13,40,10.50
2011,04,21,13,41,10.60
2011,04,21,13,42,10.60
2011,04,21,13,43,10.60
2011,04,21,13,44,10.60
2011,04,21,13,45,10.70
2011,04,21,13,46,10.70
2011,04,21,13,47,10.70
2011,04,21,13,48,10.70
2011,04,21,13,49,10.60
2011,04,21,13,50,10.50
2011,04,21,13,51,10.30
2011,04,21,13,52,10.30
2011,04,21,13,53,10.20
2011,04,21,13,54,10.20
2011,04,21,13,55,10.20
2011,04,21,13,56,10.20
2011,04,21,13,57,10.30
2011,04,21,13,58,10.30
2011,04,21,13,59,10.20
2011,04,21,14,00,10.20
2011,04,21,14,01,10.20
2011,04,21,14,02,10.20
2011,04,21,14,03,10.30
2011,04,21,14,04,10.30
2011,04,21,14,05,10.40
2011,04,21,14,06,10.50
2011,04,21,14,07,10.60
2011,04,21,14,08,10.60
2011,04,21,14,09,10.60
2011,04,21,14,10,10.50
2011,04,21,14,11,10.50
2011,04,21,14,12,10.50
2011,04,21,14,13,10.40
2011,04,21,14,14,10.30
2011,04,21,14,15,10.30
2011,04,21,14,16,10.40
2011,04,21,14,17,10.40
2011,04,21,14,18,10.40
2011,04,21,14,19,10.50
2011,04,21,14,20,10.40
2011,04,21,14,21,10.30
2011,04,21,14,22,10.30
2011,04,21,14,23,10.20
2011,04,21,14,24,10.10
2011,04,21,14,25,10.00
2011,04,21,14,26,9.90
2011,04,21,14,27,10.00
2011,04,21,14,28,10.10
2011,04,21,14,29,10.10
2011,04,21,14,30,10.10
2011,04,21,14,31,10.10
2011,04,21,14,32,10.10
2011,04,21,14,33,10.10
2011,04,21,14,34,10.10
2011,04,21,14,35,10.20
2011,04,21,14,36,10.10
2011,04,21,14,37,10.00
2011,04,21,14,38,10.00
2011,04,21,14,39,9.90
2011,04,21,14,40,9.90
2011,04,21,14,41,9.80
2011,04,21,14,42,9.80
2011,04,21,14,43,9.90
2011,04,21,14,44,10.00
2011,04,21,14,45,10.00
2011,04,21,14,46,10.10
2011,04,21,14,47,10.20
2011,04,21,14,48,10.30
2011,04,21,14,49,10.40
2011,04,21,14,50,10.40
2011,04,21,14,51,10.40
2011,04,21,14,52,10.50
2011,04,21,14,53,10.50
2011,04,21,14,54,10.50
2011,04,21,14,55,10.50
2011,04,21,14,56,10.60
2011,04,21,14,57,10.60
2011,04,21,14,58,10.60
2011,04,21,14,59,10.60
2011,04,21,15,00,10.50
2011,04,21,15,01,10.40
2011,04,21,15,02,10.30
2011,04,21,15,03,10.30
2011,04,21,15,04,10.20
2011,04,21,15,05,10.20
2011,04,21,15,06,10.20
2011,04,21,15,07,10.10
2011,04,21,15,08,10.10
2011,04,21,15,09,10.10
2011,04,21,15,10,10.20
2011,04,21,15,11,10.30
2011,04,21,15,12,10.40
2011,04,21,15,13,10.50
2011,04,21,15,14,10.60
2011,04,21,15,15,10.60
2011,04,21,15,16,10.70
2011,04,21,15,17,10.60
2011,04,21,15,18,10.50
2011,04,21,15,19,10.40
2011,04,21,15,20,10.40
2011,04,21,15,21,10.30
2011,04,21,15,22,10.40
2011,04,21,15,23,10.40
2011,04,21,15,24,10.40
2011,04,21,15,25,10.50
2011,04,21,15,26,10.60
2011,04,21,15,27,10.50
2011,04,21,15,28,10.50
2011,04,21,15,29,10.40
2011,04,21,15,30,10.50
