Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,16,00,00,9.80
2011,06,16,00,01,10.10
2011,06,16,00,02,10.40
2011,06,16,00,03,10.60
2011,06,16,00,04,10.80
2011,06,16,00,05,11.00
2011,06,16,00,06,11.20
2011,06,16,00,07,11.40
2011,06,16,00,08,11.60
2011,06,16,00,09,11.80
2011,06,16,00,10,11.90
2011,06,16,00,11,12.00
2011,06,16,00,12,12.10
2011,06,16,00,13,12.20
2011,06,16,00,14,12.40
2011,06,16,00,15,12.50
2011,06,16,00,16,12.50
2011,06,16,00,17,12.60
2011,06,16,00,18,12.60
2011,06,16,00,19,12.70
2011,06,16,00,20,12.70
2011,06,16,00,21,12.70
2011,06,16,00,22,12.70
2011,06,16,00,23,12.80
2011,06,16,00,24,12.80
2011,06,16,00,25,12.80
2011,06,16,00,26,12.70
2011,06,16,00,27,12.70
2011,06,16,00,28,12.80
2011,06,16,00,29,12.80
2011,06,16,00,30,12.80
2011,06,16,00,31,12.90
2011,06,16,00,32,12.80
2011,06,16,00,33,12.80
2011,06,16,00,34,12.80
2011,06,16,00,35,12.80
2011,06,16,00,36,12.80
2011,06,16,00,37,12.80
2011,06,16,00,38,12.90
2011,06,16,00,39,12.90
2011,06,16,00,40,12.90
2011,06,16,00,41,12.90
2011,06,16,00,42,12.90
2011,06,16,00,43,12.90
2011,06,16,00,44,12.90
2011,06,16,00,45,12.90
2011,06,16,00,46,12.90
2011,06,16,00,47,12.90
2011,06,16,00,48,12.90
2011,06,16,00,49,12.90
2011,06,16,00,50,12.80
2011,06,16,00,51,12.80
2011,06,16,00,52,12.80
2011,06,16,00,53,12.80
2011,06,16,00,54,12.80
2011,06,16,00,55,12.80
2011,06,16,00,56,12.80
2011,06,16,00,57,12.80
2011,06,16,00,58,12.80
2011,06,16,00,59,12.80
2011,06,16,01,00,12.80
2011,06,16,01,01,12.80
2011,06,16,01,02,12.80
2011,06,16,01,03,12.80
2011,06,16,01,04,12.80
2011,06,16,01,05,12.80
2011,06,16,01,06,12.80
2011,06,16,01,07,12.80
2011,06,16,01,08,12.80
2011,06,16,01,09,12.80
2011,06,16,01,10,12.80
2011,06,16,01,11,12.80
2011,06,16,01,12,12.80
2011,06,16,01,13,12.80
2011,06,16,01,14,12.80
2011,06,16,01,15,12.80
2011,06,16,01,16,12.80
2011,06,16,01,17,12.80
2011,06,16,01,18,12.80
2011,06,16,01,19,12.70
2011,06,16,01,20,12.70
2011,06,16,01,21,12.70
2011,06,16,01,22,12.70
2011,06,16,01,23,12.70
2011,06,16,01,24,12.70
2011,06,16,01,25,12.80
2011,06,16,01,26,12.80
2011,06,16,01,27,12.70
2011,06,16,01,28,12.70
2011,06,16,01,29,12.70
2011,06,16,01,30,12.70
2011,06,16,01,31,12.70
2011,06,16,01,32,12.70
2011,06,16,01,33,12.70
2011,06,16,01,34,12.70
2011,06,16,01,35,12.70
2011,06,16,01,36,12.70
2011,06,16,01,37,12.70
2011,06,16,01,38,12.70
2011,06,16,01,39,12.70
2011,06,16,01,40,12.70
2011,06,16,01,41,12.70
2011,06,16,01,42,12.70
2011,06,16,01,43,12.70
2011,06,16,01,44,12.60
2011,06,16,01,45,12.60
2011,06,16,01,46,12.60
2011,06,16,01,47,12.60
2011,06,16,01,48,12.60
2011,06,16,01,49,12.60
2011,06,16,01,50,12.50
2011,06,16,01,51,12.50
2011,06,16,01,52,12.50
2011,06,16,01,53,12.50
2011,06,16,01,54,12.50
2011,06,16,01,55,12.50
2011,06,16,01,56,12.50
2011,06,16,01,57,12.40
2011,06,16,01,58,12.40
2011,06,16,01,59,12.30
2011,06,16,02,00,12.30
2011,06,16,02,01,12.30
2011,06,16,02,02,12.30
2011,06,16,02,03,12.30
2011,06,16,02,04,12.30
2011,06,16,02,05,12.20
2011,06,16,02,06,12.20
2011,06,16,02,07,12.10
2011,06,16,02,08,12.10
2011,06,16,02,09,12.10
2011,06,16,02,10,12.00
2011,06,16,02,11,11.90
2011,06,16,02,12,11.90
2011,06,16,02,13,11.80
2011,06,16,02,14,11.70
2011,06,16,02,15,11.60
2011,06,16,02,16,11.50
2011,06,16,02,17,11.30
2011,06,16,02,18,11.20
2011,06,16,02,19,11.10
2011,06,16,02,20,11.00
2011,06,16,02,21,10.90
2011,06,16,02,22,10.80
2011,06,16,02,23,10.60
2011,06,16,02,24,10.50
2011,06,16,02,25,10.40
2011,06,16,02,26,10.30
2011,06,16,02,27,10.30
2011,06,16,02,28,10.20
2011,06,16,02,29,10.10
2011,06,16,02,30,10.10
2011,06,16,02,31,10.00
2011,06,16,02,32,10.00
2011,06,16,02,33,9.90
2011,06,16,02,34,9.90
2011,06,16,02,35,9.90
2011,06,16,02,36,9.80
2011,06,16,02,37,9.80
2011,06,16,02,38,9.80
2011,06,16,02,39,9.70
2011,06,16,02,40,9.70
2011,06,16,02,41,9.70
2011,06,16,02,42,9.60
2011,06,16,02,43,9.60
2011,06,16,02,44,9.60
2011,06,16,02,45,9.50
2011,06,16,02,46,9.50
2011,06,16,02,47,9.40
2011,06,16,02,48,9.40
2011,06,16,02,49,9.40
2011,06,16,02,50,9.30
2011,06,16,02,51,9.30
2011,06,16,02,52,9.30
2011,06,16,02,53,9.20
2011,06,16,02,54,9.20
2011,06,16,02,55,9.20
2011,06,16,02,56,9.20
2011,06,16,02,57,9.10
2011,06,16,02,58,9.10
2011,06,16,02,59,9.10
2011,06,16,03,00,9.10
2011,06,16,03,01,9.00
2011,06,16,03,02,9.00
2011,06,16,03,03,9.00
2011,06,16,03,04,8.90
2011,06,16,03,05,8.90
2011,06,16,03,06,8.90
2011,06,16,03,07,8.90
2011,06,16,03,08,9.00
2011,06,16,03,09,9.00
2011,06,16,03,10,9.00
2011,06,16,03,11,9.00
2011,06,16,03,12,9.00
2011,06,16,03,13,9.00
2011,06,16,03,14,9.00
2011,06,16,03,15,9.00
2011,06,16,03,16,9.00
2011,06,16,03,17,9.00
2011,06,16,03,18,9.00
2011,06,16,03,19,9.00
2011,06,16,03,20,9.00
2011,06,16,03,21,9.00
2011,06,16,03,22,9.00
2011,06,16,03,23,9.00
2011,06,16,03,24,8.90
2011,06,16,03,25,8.90
2011,06,16,03,26,8.90
2011,06,16,03,27,8.90
2011,06,16,03,28,8.90
2011,06,16,03,29,8.80
2011,06,16,03,30,8.80
2011,06,16,03,31,8.80
2011,06,16,03,32,8.70
2011,06,16,03,33,8.70
2011,06,16,03,34,8.70
2011,06,16,03,35,8.70
2011,06,16,03,36,8.60
2011,06,16,03,37,8.60
2011,06,16,03,38,8.60
2011,06,16,03,39,8.60
2011,06,16,03,40,8.60
2011,06,16,03,41,8.50
2011,06,16,03,42,8.50
2011,06,16,03,43,8.50
2011,06,16,03,44,8.40
2011,06,16,03,45,8.40
2011,06,16,03,46,8.40
2011,06,16,03,47,8.40
2011,06,16,03,48,8.40
2011,06,16,03,49,8.40
2011,06,16,03,50,8.40
2011,06,16,03,51,8.40
2011,06,16,03,52,8.40
2011,06,16,03,53,8.40
2011,06,16,03,54,8.40
2011,06,16,03,55,8.40
2011,06,16,03,56,8.40
2011,06,16,03,57,8.30
2011,06,16,03,58,8.30
2011,06,16,03,59,8.30
2011,06,16,04,00,8.30
2011,06,16,04,01,8.30
2011,06,16,04,02,8.30
2011,06,16,04,03,8.30
2011,06,16,04,04,8.20
2011,06,16,04,05,8.20
2011,06,16,04,06,8.20
2011,06,16,04,07,8.20
2011,06,16,04,08,8.20
2011,06,16,04,09,8.20
2011,06,16,04,10,8.10
2011,06,16,04,11,8.10
2011,06,16,04,12,8.10
2011,06,16,04,13,8.10
2011,06,16,04,14,8.10
2011,06,16,04,15,8.10
2011,06,16,04,16,8.10
2011,06,16,04,17,8.10
2011,06,16,04,18,8.00
2011,06,16,04,19,8.00
2011,06,16,04,20,8.00
2011,06,16,04,21,7.90
2011,06,16,04,22,7.90
2011,06,16,04,23,7.90
2011,06,16,04,24,7.90
2011,06,16,04,25,7.80
2011,06,16,04,26,7.80
2011,06,16,04,27,7.80
2011,06,16,04,28,7.80
2011,06,16,04,29,7.80
2011,06,16,04,30,7.80
2011,06,16,04,31,7.80
2011,06,16,04,32,7.80
2011,06,16,04,33,7.80
2011,06,16,04,34,7.70
2011,06,16,04,35,7.70
2011,06,16,04,36,7.80
2011,06,16,04,37,7.70
2011,06,16,04,38,7.70
2011,06,16,04,39,7.70
2011,06,16,04,40,7.70
2011,06,16,04,41,7.70
2011,06,16,04,42,7.70
2011,06,16,04,43,7.70
2011,06,16,04,44,7.70
2011,06,16,04,45,7.70
2011,06,16,04,46,7.70
2011,06,16,04,47,7.70
2011,06,16,04,48,7.70
2011,06,16,04,49,7.70
2011,06,16,04,50,7.70
2011,06,16,04,51,7.70
2011,06,16,04,52,7.70
2011,06,16,04,53,7.70
2011,06,16,04,54,7.70
2011,06,16,04,55,7.70
2011,06,16,04,56,7.60
2011,06,16,04,57,7.60
2011,06,16,04,58,7.60
2011,06,16,04,59,7.60
2011,06,16,05,00,7.60
2011,06,16,05,01,7.60
2011,06,16,05,02,7.60
2011,06,16,05,03,7.70
2011,06,16,05,04,7.70
2011,06,16,05,05,7.70
2011,06,16,05,06,7.70
2011,06,16,05,07,7.70
2011,06,16,05,08,7.70
2011,06,16,05,09,7.70
2011,06,16,05,10,7.70
2011,06,16,05,11,7.70
2011,06,16,05,12,7.80
2011,06,16,05,13,7.70
2011,06,16,05,14,7.80
2011,06,16,05,15,7.80
2011,06,16,05,16,7.70
2011,06,16,05,17,7.70
2011,06,16,05,18,7.70
2011,06,16,05,19,7.70
2011,06,16,05,20,7.70
2011,06,16,05,21,7.70
2011,06,16,05,22,7.60
2011,06,16,05,23,7.60
2011,06,16,05,24,7.60
2011,06,16,05,25,7.60
2011,06,16,05,26,7.60
2011,06,16,05,27,7.60
2011,06,16,05,28,7.60
2011,06,16,05,29,7.60
2011,06,16,05,30,7.60
2011,06,16,05,31,7.60
2011,06,16,05,32,7.60
2011,06,16,05,33,7.50
2011,06,16,05,34,7.50
2011,06,16,05,35,7.50
2011,06,16,05,36,7.60
2011,06,16,05,37,7.50
2011,06,16,05,38,7.50
2011,06,16,05,39,7.50
2011,06,16,05,40,7.50
2011,06,16,05,41,7.50
2011,06,16,05,42,7.50
2011,06,16,05,43,7.50
2011,06,16,05,44,7.50
2011,06,16,05,45,7.50
2011,06,16,05,46,7.50
2011,06,16,05,47,7.40
2011,06,16,05,48,7.40
2011,06,16,05,49,7.40
2011,06,16,05,50,7.40
2011,06,16,05,51,7.40
2011,06,16,05,52,7.50
2011,06,16,05,53,7.50
2011,06,16,05,54,7.50
2011,06,16,05,55,7.50
2011,06,16,05,56,7.50
2011,06,16,05,57,7.50
2011,06,16,05,58,7.50
2011,06,16,05,59,7.50
2011,06,16,06,00,7.50
2011,06,16,06,01,7.50
2011,06,16,06,02,7.50
2011,06,16,06,03,7.50
2011,06,16,06,04,7.50
2011,06,16,06,05,7.60
2011,06,16,06,06,7.60
2011,06,16,06,07,7.60
2011,06,16,06,08,7.60
2011,06,16,06,09,7.70
2011,06,16,06,10,7.70
2011,06,16,06,11,7.70
2011,06,16,06,12,7.70
2011,06,16,06,13,7.80
2011,06,16,06,14,7.80
2011,06,16,06,15,7.80
2011,06,16,06,16,7.80
2011,06,16,06,17,7.80
2011,06,16,06,18,7.90
2011,06,16,06,19,7.90
2011,06,16,06,20,7.90
2011,06,16,06,21,7.90
2011,06,16,06,22,8.00
2011,06,16,06,23,8.00
2011,06,16,06,24,8.10
2011,06,16,06,25,8.10
2011,06,16,06,26,8.20
2011,06,16,06,27,8.20
2011,06,16,06,28,8.30
2011,06,16,06,29,8.40
2011,06,16,06,30,8.40
2011,06,16,06,31,8.50
2011,06,16,06,32,8.60
2011,06,16,06,33,8.60
2011,06,16,06,34,8.70
2011,06,16,06,35,8.80
2011,06,16,06,36,8.80
2011,06,16,06,37,8.90
2011,06,16,06,38,8.90
2011,06,16,06,39,9.00
2011,06,16,06,40,9.10
2011,06,16,06,41,9.20
2011,06,16,06,42,9.30
2011,06,16,06,43,9.30
2011,06,16,06,44,9.30
2011,06,16,06,45,9.30
2011,06,16,06,46,9.40
2011,06,16,06,47,9.40
2011,06,16,06,48,9.40
2011,06,16,06,49,9.50
2011,06,16,06,50,9.50
2011,06,16,06,51,9.60
2011,06,16,06,52,9.60
2011,06,16,06,53,9.70
2011,06,16,06,54,9.80
2011,06,16,06,55,9.90
2011,06,16,06,56,9.90
2011,06,16,06,57,10.00
2011,06,16,06,58,10.10
2011,06,16,06,59,10.20
2011,06,16,07,00,10.20
2011,06,16,07,01,10.20
2011,06,16,07,02,10.30
2011,06,16,07,03,10.30
2011,06,16,07,04,10.40
2011,06,16,07,05,10.50
2011,06,16,07,06,10.60
2011,06,16,07,07,10.70
2011,06,16,07,08,10.70
2011,06,16,07,09,10.80
2011,06,16,07,10,10.80
2011,06,16,07,11,10.90
2011,06,16,07,12,11.10
2011,06,16,07,13,11.20
2011,06,16,07,14,11.30
2011,06,16,07,15,11.50
2011,06,16,07,16,11.60
2011,06,16,07,17,11.70
2011,06,16,07,18,11.80
2011,06,16,07,19,11.80
2011,06,16,07,20,11.90
2011,06,16,07,21,11.90
2011,06,16,07,22,12.00
2011,06,16,07,23,12.00
2011,06,16,07,24,12.00
2011,06,16,07,25,12.00
2011,06,16,07,26,12.00
2011,06,16,07,27,12.00
2011,06,16,07,28,12.10
2011,06,16,07,29,12.20
2011,06,16,07,30,12.20
2011,06,16,07,31,12.40
2011,06,16,07,32,12.40
2011,06,16,07,33,12.50
2011,06,16,07,34,12.60
2011,06,16,07,35,12.70
2011,06,16,07,36,12.80
2011,06,16,07,37,12.90
2011,06,16,07,38,13.10
2011,06,16,07,39,13.20
2011,06,16,07,40,13.30
2011,06,16,07,41,13.40
2011,06,16,07,42,13.50
2011,06,16,07,43,13.60
2011,06,16,07,44,13.40
2011,06,16,07,45,13.30
2011,06,16,07,46,13.20
2011,06,16,07,47,13.30
2011,06,16,07,48,13.30
2011,06,16,07,49,13.40
2011,06,16,07,50,13.50
2011,06,16,07,51,13.50
2011,06,16,07,52,13.50
2011,06,16,07,53,13.50
2011,06,16,07,54,13.50
2011,06,16,07,55,13.60
2011,06,16,07,56,13.70
2011,06,16,07,57,13.80
2011,06,16,07,58,13.80
2011,06,16,07,59,13.90
2011,06,16,08,00,14.00
2011,06,16,08,01,14.10
2011,06,16,08,02,14.20
2011,06,16,08,03,14.20
2011,06,16,08,04,14.20
2011,06,16,08,05,14.30
2011,06,16,08,06,14.30
2011,06,16,08,07,14.40
2011,06,16,08,08,14.50
2011,06,16,08,09,14.70
2011,06,16,08,10,14.70
2011,06,16,08,11,14.70
2011,06,16,08,12,14.80
2011,06,16,08,13,14.80
2011,06,16,08,14,15.00
2011,06,16,08,15,15.00
2011,06,16,08,16,15.00
2011,06,16,08,17,15.00
2011,06,16,08,18,14.80
2011,06,16,08,19,14.60
2011,06,16,08,20,14.60
2011,06,16,08,21,14.50
2011,06,16,08,22,14.40
2011,06,16,08,23,14.40
2011,06,16,08,24,14.50
2011,06,16,08,25,14.50
2011,06,16,08,26,14.50
2011,06,16,08,27,14.50
2011,06,16,08,28,14.60
2011,06,16,08,29,14.70
2011,06,16,08,30,14.70
2011,06,16,08,31,14.80
2011,06,16,08,32,14.80
2011,06,16,08,33,14.90
2011,06,16,08,34,15.00
2011,06,16,08,35,15.00
2011,06,16,08,36,15.00
2011,06,16,08,37,15.00
2011,06,16,08,38,15.00
2011,06,16,08,39,14.90
2011,06,16,08,40,14.80
2011,06,16,08,41,14.80
2011,06,16,08,42,14.80
2011,06,16,08,43,14.80
2011,06,16,08,44,14.80
2011,06,16,08,45,14.80
2011,06,16,08,46,14.80
2011,06,16,08,47,14.70
2011,06,16,08,48,14.70
2011,06,16,08,49,14.80
2011,06,16,08,50,14.80
2011,06,16,08,51,14.90
2011,06,16,08,52,15.00
2011,06,16,08,53,15.00
2011,06,16,08,54,15.00
2011,06,16,08,55,15.00
2011,06,16,08,56,15.00
2011,06,16,08,57,15.20
2011,06,16,08,58,15.20
2011,06,16,08,59,15.20
2011,06,16,09,00,15.10
2011,06,16,09,01,15.00
2011,06,16,09,02,15.00
2011,06,16,09,03,15.00
2011,06,16,09,04,15.10
2011,06,16,09,05,15.10
2011,06,16,09,06,15.20
2011,06,16,09,07,15.10
2011,06,16,09,08,15.00
2011,06,16,09,09,15.00
2011,06,16,09,10,15.00
2011,06,16,09,11,15.00
2011,06,16,09,12,15.00
2011,06,16,09,13,15.00
2011,06,16,09,14,15.10
2011,06,16,09,15,15.20
2011,06,16,09,16,15.10
2011,06,16,09,17,15.00
2011,06,16,09,18,15.10
2011,06,16,09,19,15.10
2011,06,16,09,20,15.00
2011,06,16,09,21,15.00
2011,06,16,09,22,15.00
2011,06,16,09,23,14.90
2011,06,16,09,24,14.90
2011,06,16,09,25,14.90
2011,06,16,09,26,14.90
2011,06,16,09,27,14.90
2011,06,16,09,28,14.90
2011,06,16,09,29,15.00
2011,06,16,09,30,15.00
2011,06,16,09,31,15.00
2011,06,16,09,32,15.10
2011,06,16,09,33,15.10
2011,06,16,09,34,15.10
2011,06,16,09,35,15.20
2011,06,16,09,36,15.20
2011,06,16,09,37,15.20
2011,06,16,09,38,15.30
2011,06,16,09,39,15.30
2011,06,16,09,40,15.20
2011,06,16,09,41,15.30
2011,06,16,09,42,15.30
2011,06,16,09,43,15.30
2011,06,16,09,44,15.40
2011,06,16,09,45,15.50
2011,06,16,09,46,15.50
2011,06,16,09,47,15.60
2011,06,16,09,48,15.70
2011,06,16,09,49,15.80
2011,06,16,09,50,15.80
2011,06,16,09,51,15.80
2011,06,16,09,52,15.80
2011,06,16,09,53,15.80
2011,06,16,09,54,15.90
2011,06,16,09,55,15.90
2011,06,16,09,56,16.00
2011,06,16,09,57,16.00
2011,06,16,09,58,16.10
2011,06,16,09,59,16.20
2011,06,16,10,00,16.30
2011,06,16,10,01,16.30
2011,06,16,10,02,16.30
2011,06,16,10,03,16.20
2011,06,16,10,04,16.10
2011,06,16,10,05,16.00
2011,06,16,10,06,15.90
2011,06,16,10,07,15.90
2011,06,16,10,08,15.90
2011,06,16,10,09,15.90
2011,06,16,10,10,15.90
2011,06,16,10,11,15.80
2011,06,16,10,12,15.90
2011,06,16,10,13,15.90
2011,06,16,10,14,15.90
2011,06,16,10,15,15.90
2011,06,16,10,16,15.90
2011,06,16,10,17,15.90
2011,06,16,10,18,15.90
2011,06,16,10,19,15.80
2011,06,16,10,20,15.60
2011,06,16,10,21,15.70
2011,06,16,10,22,15.70
2011,06,16,10,23,15.80
2011,06,16,10,24,15.80
2011,06,16,10,25,15.80
2011,06,16,10,26,15.80
2011,06,16,10,27,15.80
2011,06,16,10,28,15.80
2011,06,16,10,29,15.70
2011,06,16,10,30,15.60
2011,06,16,10,31,15.50
2011,06,16,10,32,15.30
2011,06,16,10,33,15.10
2011,06,16,10,34,15.00
2011,06,16,10,35,15.00
2011,06,16,10,36,15.00
2011,06,16,10,37,15.00
2011,06,16,10,38,15.00
2011,06,16,10,39,14.80
2011,06,16,10,40,14.80
2011,06,16,10,41,14.80
2011,06,16,10,42,14.70
2011,06,16,10,43,14.70
2011,06,16,10,44,14.70
2011,06,16,10,45,14.60
2011,06,16,10,46,14.50
2011,06,16,10,47,14.40
2011,06,16,10,48,14.40
2011,06,16,10,49,14.40
2011,06,16,10,50,14.40
2011,06,16,10,51,14.40
2011,06,16,10,52,14.40
2011,06,16,10,53,14.40
2011,06,16,10,54,14.40
2011,06,16,10,55,14.40
2011,06,16,10,56,14.30
2011,06,16,10,57,14.30
2011,06,16,10,58,14.30
2011,06,16,10,59,14.30
2011,06,16,11,00,14.30
2011,06,16,11,01,14.20
2011,06,16,11,02,14.20
2011,06,16,11,03,14.20
2011,06,16,11,04,14.20
2011,06,16,11,05,14.30
2011,06,16,11,06,14.30
2011,06,16,11,07,14.20
2011,06,16,11,08,14.30
2011,06,16,11,09,14.30
2011,06,16,11,10,14.30
2011,06,16,11,11,14.40
2011,06,16,11,12,14.40
2011,06,16,11,13,14.50
2011,06,16,11,14,14.60
2011,06,16,11,15,14.70
2011,06,16,11,16,14.80
2011,06,16,11,17,15.00
2011,06,16,11,18,15.00
2011,06,16,11,19,15.00
2011,06,16,11,20,15.00
2011,06,16,11,21,15.00
2011,06,16,11,22,15.00
2011,06,16,11,23,15.10
2011,06,16,11,24,15.20
2011,06,16,11,25,15.30
2011,06,16,11,26,15.40
2011,06,16,11,27,15.50
2011,06,16,11,28,15.60
2011,06,16,11,29,15.70
2011,06,16,11,30,15.70
2011,06,16,11,31,15.70
2011,06,16,11,32,15.70
2011,06,16,11,33,15.60
2011,06,16,11,34,15.70
2011,06,16,11,35,15.70
2011,06,16,11,36,15.70
2011,06,16,11,37,15.80
2011,06,16,11,38,15.70
2011,06,16,11,39,15.70
2011,06,16,11,40,15.70
2011,06,16,11,41,15.70
2011,06,16,11,42,15.70
2011,06,16,11,43,15.70
2011,06,16,11,44,15.70
2011,06,16,11,45,15.80
2011,06,16,11,46,15.80
2011,06,16,11,47,15.80
2011,06,16,11,48,15.70
2011,06,16,11,49,15.60
2011,06,16,11,50,15.60
2011,06,16,11,51,15.70
2011,06,16,11,52,15.80
2011,06,16,11,53,15.90
2011,06,16,11,54,15.90
2011,06,16,11,55,15.90
2011,06,16,11,56,15.90
2011,06,16,11,57,16.00
2011,06,16,11,58,15.90
2011,06,16,11,59,15.90
2011,06,16,12,00,15.90
2011,06,16,12,01,16.00
2011,06,16,12,02,16.10
2011,06,16,12,03,16.10
2011,06,16,12,04,16.10
2011,06,16,12,05,16.00
2011,06,16,12,06,15.90
2011,06,16,12,07,15.90
2011,06,16,12,08,15.80
2011,06,16,12,09,15.90
2011,06,16,12,10,15.90
2011,06,16,12,11,16.00
2011,06,16,12,12,16.00
2011,06,16,12,13,16.00
2011,06,16,12,14,16.10
2011,06,16,12,15,16.10
2011,06,16,12,16,16.10
2011,06,16,12,17,16.00
2011,06,16,12,18,15.90
2011,06,16,12,19,15.90
2011,06,16,12,20,15.90
2011,06,16,12,21,15.90
2011,06,16,12,22,15.90
2011,06,16,12,23,16.00
2011,06,16,12,24,16.10
2011,06,16,12,25,16.10
2011,06,16,12,26,16.10
2011,06,16,12,27,16.00
2011,06,16,12,28,16.10
2011,06,16,12,29,16.00
2011,06,16,12,30,16.00
2011,06,16,12,31,15.90
2011,06,16,12,32,15.90
2011,06,16,12,33,15.80
2011,06,16,12,34,15.80
2011,06,16,12,35,15.80
2011,06,16,12,36,15.80
2011,06,16,12,37,15.70
2011,06,16,12,38,15.60
2011,06,16,12,39,15.60
2011,06,16,12,40,15.60
2011,06,16,12,41,15.70
2011,06,16,12,42,15.80
2011,06,16,12,43,15.70
2011,06,16,12,44,15.70
2011,06,16,12,45,15.70
2011,06,16,12,46,15.70
2011,06,16,12,47,15.80
2011,06,16,12,48,15.80
2011,06,16,12,49,15.90
2011,06,16,12,50,15.90
2011,06,16,12,51,15.90
2011,06,16,12,52,15.90
2011,06,16,12,53,15.90
2011,06,16,12,54,15.80
2011,06,16,12,55,15.80
2011,06,16,12,56,15.80
2011,06,16,12,57,15.80
2011,06,16,12,58,15.80
2011,06,16,12,59,15.80
2011,06,16,13,00,15.80
2011,06,16,13,01,15.90
2011,06,16,13,02,16.00
2011,06,16,13,03,16.10
2011,06,16,13,04,16.10
2011,06,16,13,05,16.20
2011,06,16,13,06,16.10
2011,06,16,13,07,16.10
2011,06,16,13,08,16.10
2011,06,16,13,09,16.10
2011,06,16,13,10,16.20
2011,06,16,13,11,16.30
2011,06,16,13,12,16.30
2011,06,16,13,13,16.40
2011,06,16,13,14,16.40
2011,06,16,13,15,16.50
2011,06,16,13,16,16.40
2011,06,16,13,17,16.40
2011,06,16,13,18,16.40
2011,06,16,13,19,16.40
2011,06,16,13,20,16.40
2011,06,16,13,21,16.40
2011,06,16,13,22,16.30
2011,06,16,13,23,16.20
2011,06,16,13,24,16.20
2011,06,16,13,25,16.30
2011,06,16,13,26,16.30
2011,06,16,13,27,16.40
2011,06,16,13,28,16.50
2011,06,16,13,29,16.60
2011,06,16,13,30,16.60
2011,06,16,13,31,16.50
2011,06,16,13,32,16.40
2011,06,16,13,33,16.30
2011,06,16,13,34,16.20
2011,06,16,13,35,15.90
2011,06,16,13,36,15.70
2011,06,16,13,37,15.60
2011,06,16,13,38,15.60
2011,06,16,13,39,15.70
2011,06,16,13,40,15.80
2011,06,16,13,41,15.90
2011,06,16,13,42,16.10
2011,06,16,13,43,16.20
2011,06,16,13,44,16.40
2011,06,16,13,45,16.40
2011,06,16,13,46,16.50
2011,06,16,13,47,16.40
2011,06,16,13,48,16.20
2011,06,16,13,49,16.10
2011,06,16,13,50,16.10
2011,06,16,13,51,16.10
2011,06,16,13,52,16.20
2011,06,16,13,53,16.20
2011,06,16,13,54,16.20
2011,06,16,13,55,16.30
2011,06,16,13,56,16.30
2011,06,16,13,57,16.30
2011,06,16,13,58,16.30
2011,06,16,13,59,16.20
2011,06,16,14,00,16.30
2011,06,16,14,01,16.30
2011,06,16,14,02,16.20
2011,06,16,14,03,16.10
2011,06,16,14,04,16.00
2011,06,16,14,05,16.00
2011,06,16,14,06,16.00
2011,06,16,14,07,16.10
2011,06,16,14,08,16.10
2011,06,16,14,09,16.10
2011,06,16,14,10,16.10
2011,06,16,14,11,16.20
2011,06,16,14,12,16.20
2011,06,16,14,13,16.20
2011,06,16,14,14,16.20
2011,06,16,14,15,16.10
2011,06,16,14,16,16.10
2011,06,16,14,17,16.10
2011,06,16,14,18,16.00
2011,06,16,14,19,16.00
2011,06,16,14,20,16.10
2011,06,16,14,21,16.10
2011,06,16,14,22,16.20
2011,06,16,14,23,16.20
2011,06,16,14,24,16.20
2011,06,16,14,25,16.10
2011,06,16,14,26,16.00
2011,06,16,14,27,16.00
2011,06,16,14,28,16.10
2011,06,16,14,29,16.10
2011,06,16,14,30,16.10
2011,06,16,14,31,16.20
2011,06,16,14,32,16.10
2011,06,16,14,33,16.10
2011,06,16,14,34,16.20
2011,06,16,14,35,16.20
2011,06,16,14,36,16.10
2011,06,16,14,37,16.10
2011,06,16,14,38,16.10
2011,06,16,14,39,16.20
2011,06,16,14,40,16.20
2011,06,16,14,41,16.30
2011,06,16,14,42,16.40
2011,06,16,14,43,16.40
2011,06,16,14,44,16.50
2011,06,16,14,45,16.60
2011,06,16,14,46,16.70
2011,06,16,14,47,16.80
2011,06,16,14,48,16.80
2011,06,16,14,49,16.80
2011,06,16,14,50,16.80
2011,06,16,14,51,16.80
2011,06,16,14,52,16.80
2011,06,16,14,53,16.80
2011,06,16,14,54,16.60
2011,06,16,14,55,16.50
2011,06,16,14,56,16.40
2011,06,16,14,57,16.30
2011,06,16,14,58,16.30
2011,06,16,14,59,16.20
2011,06,16,15,00,16.20
2011,06,16,15,01,16.10
2011,06,16,15,02,16.10
2011,06,16,15,03,16.20
2011,06,16,15,04,16.30
2011,06,16,15,05,16.40
2011,06,16,15,06,16.30
2011,06,16,15,07,16.10
2011,06,16,15,08,15.90
2011,06,16,15,09,15.80
2011,06,16,15,10,15.80
2011,06,16,15,11,15.70
2011,06,16,15,12,15.60
2011,06,16,15,13,15.60
2011,06,16,15,14,15.60
2011,06,16,15,15,15.60
2011,06,16,15,16,15.70
2011,06,16,15,17,15.80
2011,06,16,15,18,15.90
2011,06,16,15,19,16.10
2011,06,16,15,20,16.20
2011,06,16,15,21,16.30
2011,06,16,15,22,16.50
2011,06,16,15,23,16.60
2011,06,16,15,24,16.70
2011,06,16,15,25,16.70
2011,06,16,15,26,16.60
2011,06,16,15,27,16.50
2011,06,16,15,28,16.40
2011,06,16,15,29,16.30
2011,06,16,15,30,16.30
