Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,28,00,00,13.90
2011,06,28,00,01,13.90
2011,06,28,00,02,13.90
2011,06,28,00,03,13.80
2011,06,28,00,04,13.80
2011,06,28,00,05,13.80
2011,06,28,00,06,13.80
2011,06,28,00,07,13.80
2011,06,28,00,08,13.80
2011,06,28,00,09,13.80
2011,06,28,00,10,13.80
2011,06,28,00,11,13.80
2011,06,28,00,12,13.80
2011,06,28,00,13,13.80
2011,06,28,00,14,13.80
2011,06,28,00,15,13.80
2011,06,28,00,16,13.80
2011,06,28,00,17,13.80
2011,06,28,00,18,13.80
2011,06,28,00,19,13.80
2011,06,28,00,20,13.80
2011,06,28,00,21,13.80
2011,06,28,00,22,13.80
2011,06,28,00,23,13.80
2011,06,28,00,24,13.80
2011,06,28,00,25,13.80
2011,06,28,00,26,13.80
2011,06,28,00,27,13.80
2011,06,28,00,28,13.80
2011,06,28,00,29,13.80
2011,06,28,00,30,13.80
2011,06,28,00,31,13.80
2011,06,28,00,32,13.80
2011,06,28,00,33,13.80
2011,06,28,00,34,13.80
2011,06,28,00,35,13.80
2011,06,28,00,36,13.80
2011,06,28,00,37,13.80
2011,06,28,00,38,13.80
2011,06,28,00,39,13.80
2011,06,28,00,40,13.80
2011,06,28,00,41,13.80
2011,06,28,00,42,13.80
2011,06,28,00,43,13.80
2011,06,28,00,44,13.80
2011,06,28,00,45,13.80
2011,06,28,00,46,13.80
2011,06,28,00,47,13.80
2011,06,28,00,48,13.80
2011,06,28,00,49,13.80
2011,06,28,00,50,13.80
2011,06,28,00,51,13.80
2011,06,28,00,52,13.80
2011,06,28,00,53,13.80
2011,06,28,00,54,13.80
2011,06,28,00,55,13.80
2011,06,28,00,56,13.80
2011,06,28,00,57,13.80
2011,06,28,00,58,13.80
2011,06,28,00,59,13.80
2011,06,28,01,00,13.80
2011,06,28,01,01,13.80
2011,06,28,01,02,13.80
2011,06,28,01,03,13.80
2011,06,28,01,04,13.80
2011,06,28,01,05,13.80
2011,06,28,01,06,13.80
2011,06,28,01,07,13.80
2011,06,28,01,08,13.80
2011,06,28,01,09,13.90
2011,06,28,01,10,13.90
2011,06,28,01,11,13.90
2011,06,28,01,12,13.90
2011,06,28,01,13,13.90
2011,06,28,01,14,13.90
2011,06,28,01,15,13.90
2011,06,28,01,16,13.90
2011,06,28,01,17,13.90
2011,06,28,01,18,13.80
2011,06,28,01,19,13.80
2011,06,28,01,20,13.80
2011,06,28,01,21,13.80
2011,06,28,01,22,13.80
2011,06,28,01,23,13.80
2011,06,28,01,24,13.80
2011,06,28,01,25,13.80
2011,06,28,01,26,13.80
2011,06,28,01,27,13.80
2011,06,28,01,28,13.80
2011,06,28,01,29,13.80
2011,06,28,01,30,13.80
2011,06,28,01,31,13.80
2011,06,28,01,32,13.80
2011,06,28,01,33,13.80
2011,06,28,01,34,13.80
2011,06,28,01,35,13.80
2011,06,28,01,36,13.80
2011,06,28,01,37,13.80
2011,06,28,01,38,13.80
2011,06,28,01,39,13.80
2011,06,28,01,40,13.80
2011,06,28,01,41,13.80
2011,06,28,01,42,13.80
2011,06,28,01,43,13.80
2011,06,28,01,44,13.70
2011,06,28,01,45,13.70
2011,06,28,01,46,13.70
2011,06,28,01,47,13.60
2011,06,28,01,48,13.60
2011,06,28,01,49,13.50
2011,06,28,01,50,13.50
2011,06,28,01,51,13.50
2011,06,28,01,52,13.50
2011,06,28,01,53,13.50
2011,06,28,01,54,13.50
2011,06,28,01,55,13.50
2011,06,28,01,56,13.50
2011,06,28,01,57,13.50
2011,06,28,01,58,13.50
2011,06,28,01,59,13.50
2011,06,28,02,00,13.50
2011,06,28,02,01,13.50
2011,06,28,02,02,13.50
2011,06,28,02,03,13.50
2011,06,28,02,04,13.50
2011,06,28,02,05,13.50
2011,06,28,02,06,13.50
2011,06,28,02,07,13.50
2011,06,28,02,08,13.50
2011,06,28,02,09,13.60
2011,06,28,02,10,13.60
2011,06,28,02,11,13.60
2011,06,28,02,12,13.60
2011,06,28,02,13,13.60
2011,06,28,02,14,13.60
2011,06,28,02,15,13.60
2011,06,28,02,16,13.60
2011,06,28,02,17,13.60
2011,06,28,02,18,13.60
2011,06,28,02,19,13.60
2011,06,28,02,20,13.60
2011,06,28,02,21,13.60
2011,06,28,02,22,13.70
2011,06,28,02,23,13.70
2011,06,28,02,24,13.70
2011,06,28,02,25,13.70
2011,06,28,02,26,13.70
2011,06,28,02,27,13.70
2011,06,28,02,28,13.70
2011,06,28,02,29,13.70
2011,06,28,02,30,13.70
2011,06,28,02,31,13.70
2011,06,28,02,32,13.70
2011,06,28,02,33,13.70
2011,06,28,02,34,13.70
2011,06,28,02,35,13.70
2011,06,28,02,36,13.70
2011,06,28,02,37,13.70
2011,06,28,02,38,13.70
2011,06,28,02,39,13.70
2011,06,28,02,40,13.70
2011,06,28,02,41,13.80
2011,06,28,02,42,13.80
2011,06,28,02,43,13.80
2011,06,28,02,44,13.80
2011,06,28,02,45,13.80
2011,06,28,02,46,13.80
2011,06,28,02,47,13.80
2011,06,28,02,48,13.80
2011,06,28,02,49,13.80
2011,06,28,02,50,13.80
2011,06,28,02,51,13.80
2011,06,28,02,52,13.80
2011,06,28,02,53,13.80
2011,06,28,02,54,13.80
2011,06,28,02,55,13.80
2011,06,28,02,56,13.80
2011,06,28,02,57,13.80
2011,06,28,02,58,13.80
2011,06,28,02,59,13.80
2011,06,28,03,00,13.80
2011,06,28,03,01,13.80
2011,06,28,03,02,13.80
2011,06,28,03,03,13.80
2011,06,28,03,06,13.80
2011,06,28,03,07,13.80
2011,06,28,03,08,13.90
2011,06,28,03,09,13.90
2011,06,28,03,10,13.90
2011,06,28,03,11,13.90
2011,06,28,03,12,13.90
2011,06,28,03,13,13.90
2011,06,28,03,14,13.90
2011,06,28,03,15,13.90
2011,06,28,03,16,13.90
2011,06,28,03,17,13.90
2011,06,28,03,18,13.90
2011,06,28,03,19,13.90
2011,06,28,03,20,13.90
2011,06,28,03,21,13.90
2011,06,28,03,22,13.90
2011,06,28,03,23,13.90
2011,06,28,03,24,13.90
2011,06,28,03,25,13.90
2011,06,28,03,26,13.90
2011,06,28,03,27,13.90
2011,06,28,03,28,13.90
2011,06,28,03,29,13.90
2011,06,28,03,30,13.90
2011,06,28,03,31,13.90
2011,06,28,03,32,13.90
2011,06,28,03,33,13.80
2011,06,28,03,34,13.80
2011,06,28,03,35,13.80
2011,06,28,03,36,13.80
2011,06,28,03,37,13.80
2011,06,28,03,38,13.80
2011,06,28,03,39,13.80
2011,06,28,03,40,13.80
2011,06,28,03,41,13.80
2011,06,28,03,42,13.80
2011,06,28,03,43,13.80
2011,06,28,03,44,13.80
2011,06,28,03,45,13.80
2011,06,28,03,46,13.80
2011,06,28,03,47,13.80
2011,06,28,03,48,13.80
2011,06,28,03,49,13.80
2011,06,28,03,50,13.80
2011,06,28,03,51,13.80
2011,06,28,03,52,13.80
2011,06,28,03,53,13.80
2011,06,28,03,54,13.80
2011,06,28,03,55,13.80
2011,06,28,03,56,13.80
2011,06,28,03,57,13.80
2011,06,28,03,58,13.80
2011,06,28,03,59,13.80
2011,06,28,04,00,13.80
2011,06,28,04,01,13.80
2011,06,28,04,02,13.80
2011,06,28,04,03,13.80
2011,06,28,04,04,13.80
2011,06,28,04,05,13.80
2011,06,28,04,06,13.80
2011,06,28,04,07,13.80
2011,06,28,04,08,13.80
2011,06,28,04,09,13.90
2011,06,28,04,10,13.90
2011,06,28,04,11,13.90
2011,06,28,04,12,13.90
2011,06,28,04,13,13.90
2011,06,28,04,14,13.90
2011,06,28,04,15,13.90
2011,06,28,04,16,13.90
2011,06,28,04,17,13.90
2011,06,28,04,18,13.90
2011,06,28,04,19,13.90
2011,06,28,04,20,13.90
2011,06,28,04,21,13.90
2011,06,28,04,22,13.90
2011,06,28,04,23,13.90
2011,06,28,04,24,13.90
2011,06,28,04,25,13.90
2011,06,28,04,26,13.90
2011,06,28,04,27,13.90
2011,06,28,04,28,13.90
2011,06,28,04,29,13.90
2011,06,28,04,30,13.90
2011,06,28,04,31,13.90
2011,06,28,04,32,13.90
2011,06,28,04,33,13.90
2011,06,28,04,34,13.90
2011,06,28,04,35,13.90
2011,06,28,04,36,13.90
2011,06,28,04,37,13.90
2011,06,28,04,38,13.90
2011,06,28,04,39,13.90
2011,06,28,04,40,13.90
2011,06,28,04,41,13.90
2011,06,28,04,42,13.90
2011,06,28,04,43,13.90
2011,06,28,04,44,13.90
2011,06,28,04,45,13.90
2011,06,28,04,46,13.90
2011,06,28,04,47,13.90
2011,06,28,04,48,14.00
2011,06,28,04,49,14.00
2011,06,28,04,50,14.00
2011,06,28,04,51,14.00
2011,06,28,04,52,14.00
2011,06,28,04,53,14.00
2011,06,28,04,54,14.00
2011,06,28,04,55,13.90
2011,06,28,04,56,13.90
2011,06,28,04,57,13.90
2011,06,28,04,58,13.90
2011,06,28,04,59,13.90
2011,06,28,05,00,13.80
2011,06,28,05,01,13.80
2011,06,28,05,02,13.70
2011,06,28,05,03,13.70
2011,06,28,05,04,13.70
2011,06,28,05,05,13.60
2011,06,28,05,06,13.60
2011,06,28,05,07,13.60
2011,06,28,05,08,13.60
2011,06,28,05,09,13.60
2011,06,28,05,10,13.60
2011,06,28,05,11,13.60
2011,06,28,05,12,13.50
2011,06,28,05,13,13.50
2011,06,28,05,14,13.60
2011,06,28,05,15,13.60
2011,06,28,05,16,13.60
2011,06,28,05,17,13.60
2011,06,28,05,18,13.60
2011,06,28,05,19,13.60
2011,06,28,05,20,13.60
2011,06,28,05,21,13.60
2011,06,28,05,22,13.60
2011,06,28,05,23,13.60
2011,06,28,05,24,13.60
2011,06,28,05,25,13.60
2011,06,28,05,26,13.60
2011,06,28,05,27,13.60
2011,06,28,05,28,13.60
2011,06,28,05,29,13.60
2011,06,28,05,30,13.60
2011,06,28,05,31,13.60
2011,06,28,05,32,13.60
2011,06,28,05,33,13.60
2011,06,28,05,34,13.60
2011,06,28,05,35,13.70
2011,06,28,05,36,13.70
2011,06,28,05,37,13.70
2011,06,28,05,38,13.70
2011,06,28,05,39,13.70
2011,06,28,05,40,13.70
2011,06,28,05,41,13.70
2011,06,28,05,42,13.70
2011,06,28,05,43,13.70
2011,06,28,05,44,13.80
2011,06,28,05,45,13.80
2011,06,28,05,46,13.80
2011,06,28,05,47,13.80
2011,06,28,05,48,13.80
2011,06,28,05,49,13.80
2011,06,28,05,50,13.80
2011,06,28,05,51,13.80
2011,06,28,05,52,13.80
2011,06,28,05,53,13.80
2011,06,28,05,54,13.90
2011,06,28,05,55,13.90
2011,06,28,05,56,13.90
2011,06,28,05,57,13.90
2011,06,28,05,58,13.90
2011,06,28,05,59,13.90
2011,06,28,06,00,13.90
2011,06,28,06,01,13.90
2011,06,28,06,02,13.90
2011,06,28,06,03,13.90
2011,06,28,06,04,13.90
2011,06,28,06,05,13.90
2011,06,28,06,06,13.90
2011,06,28,06,07,13.90
2011,06,28,06,08,13.90
2011,06,28,06,09,13.90
2011,06,28,06,10,13.90
2011,06,28,06,11,14.00
2011,06,28,06,12,14.00
2011,06,28,06,13,14.00
2011,06,28,06,14,14.00
2011,06,28,06,15,14.00
2011,06,28,06,16,14.00
2011,06,28,06,17,14.00
2011,06,28,06,18,14.00
2011,06,28,06,19,14.00
2011,06,28,06,20,14.00
2011,06,28,06,21,14.00
2011,06,28,06,22,14.00
2011,06,28,06,23,14.00
2011,06,28,06,24,14.00
2011,06,28,06,25,14.00
2011,06,28,06,26,14.00
2011,06,28,06,27,14.00
2011,06,28,06,28,14.10
2011,06,28,06,29,14.10
2011,06,28,06,30,14.10
2011,06,28,06,31,14.10
2011,06,28,06,32,14.10
2011,06,28,06,33,14.10
2011,06,28,06,34,14.10
2011,06,28,06,35,14.10
2011,06,28,06,36,14.10
2011,06,28,06,37,14.10
2011,06,28,06,38,14.10
2011,06,28,06,39,14.10
2011,06,28,06,40,14.10
2011,06,28,06,41,14.10
2011,06,28,06,42,14.10
2011,06,28,06,43,14.10
2011,06,28,06,44,14.10
2011,06,28,06,45,14.10
2011,06,28,06,46,14.10
2011,06,28,06,47,14.10
2011,06,28,06,48,14.10
2011,06,28,06,49,14.10
2011,06,28,06,50,14.20
2011,06,28,06,51,14.20
2011,06,28,06,52,14.20
2011,06,28,06,53,14.20
2011,06,28,06,54,14.20
2011,06,28,06,55,14.20
2011,06,28,06,56,14.20
2011,06,28,06,57,14.20
2011,06,28,06,58,14.20
2011,06,28,06,59,14.20
2011,06,28,07,00,14.20
2011,06,28,07,01,14.20
2011,06,28,07,02,14.20
2011,06,28,07,03,14.20
2011,06,28,07,04,14.20
2011,06,28,07,05,14.20
2011,06,28,07,06,14.20
2011,06,28,07,07,14.20
2011,06,28,07,08,14.20
2011,06,28,07,09,14.20
2011,06,28,07,10,14.20
2011,06,28,07,11,14.20
2011,06,28,07,12,14.20
2011,06,28,07,13,14.20
2011,06,28,07,14,14.20
2011,06,28,07,15,14.30
2011,06,28,07,16,14.30
2011,06,28,07,17,14.30
2011,06,28,07,18,14.30
2011,06,28,07,19,14.30
2011,06,28,07,20,14.30
2011,06,28,07,21,14.30
2011,06,28,07,22,14.30
2011,06,28,07,23,14.30
2011,06,28,07,24,14.30
2011,06,28,07,25,14.30
2011,06,28,07,26,14.30
2011,06,28,07,27,14.30
2011,06,28,07,28,14.30
2011,06,28,07,29,14.30
2011,06,28,07,30,14.30
2011,06,28,07,31,14.30
2011,06,28,07,32,14.30
2011,06,28,07,33,14.30
2011,06,28,07,34,14.30
2011,06,28,07,35,14.30
2011,06,28,07,36,14.30
2011,06,28,07,37,14.30
2011,06,28,07,38,14.20
2011,06,28,07,39,14.20
2011,06,28,07,40,14.20
2011,06,28,07,41,14.20
2011,06,28,07,42,14.20
2011,06,28,07,43,14.20
2011,06,28,07,44,14.20
2011,06,28,07,45,14.20
2011,06,28,07,46,14.20
2011,06,28,07,47,14.20
2011,06,28,07,48,14.20
2011,06,28,07,49,14.20
2011,06,28,07,50,14.20
2011,06,28,07,51,14.20
2011,06,28,07,52,14.20
2011,06,28,07,53,14.20
2011,06,28,07,54,14.20
2011,06,28,07,55,14.30
2011,06,28,07,56,14.30
2011,06,28,07,57,14.30
2011,06,28,07,58,14.30
2011,06,28,07,59,14.30
2011,06,28,08,00,14.30
2011,06,28,08,01,14.30
2011,06,28,08,02,14.30
2011,06,28,08,03,14.30
2011,06,28,08,04,14.30
2011,06,28,08,05,14.30
2011,06,28,08,06,14.30
2011,06,28,08,07,14.30
2011,06,28,08,08,14.30
2011,06,28,08,09,14.30
2011,06,28,08,10,14.30
2011,06,28,08,11,14.30
2011,06,28,08,12,14.30
2011,06,28,08,13,14.30
2011,06,28,08,14,14.30
2011,06,28,08,15,14.30
2011,06,28,08,16,14.30
2011,06,28,08,17,14.30
2011,06,28,08,18,14.30
2011,06,28,08,19,14.30
2011,06,28,08,20,14.30
2011,06,28,08,21,14.30
2011,06,28,08,22,14.30
2011,06,28,08,23,14.30
2011,06,28,08,24,14.30
2011,06,28,08,25,14.30
2011,06,28,08,26,14.30
2011,06,28,08,27,14.30
2011,06,28,08,28,14.30
2011,06,28,08,29,14.30
2011,06,28,08,30,14.30
2011,06,28,08,31,14.30
2011,06,28,08,32,14.30
2011,06,28,08,33,14.30
2011,06,28,08,34,14.40
2011,06,28,08,35,14.40
2011,06,28,08,36,14.40
2011,06,28,08,37,14.40
2011,06,28,08,38,14.40
2011,06,28,08,39,14.40
2011,06,28,08,40,14.40
2011,06,28,08,41,14.40
2011,06,28,08,42,14.40
2011,06,28,08,43,14.40
2011,06,28,08,44,14.40
2011,06,28,08,45,14.40
2011,06,28,08,46,14.40
2011,06,28,08,47,14.40
2011,06,28,08,48,14.50
2011,06,28,08,49,14.50
2011,06,28,08,50,14.50
2011,06,28,08,51,14.50
2011,06,28,08,52,14.50
2011,06,28,08,53,14.40
2011,06,28,08,54,14.40
2011,06,28,08,55,14.40
2011,06,28,08,56,14.40
2011,06,28,08,57,14.40
2011,06,28,08,58,14.50
2011,06,28,08,59,14.50
2011,06,28,09,00,14.50
2011,06,28,09,01,14.60
2011,06,28,09,02,14.60
2011,06,28,09,03,14.60
2011,06,28,09,04,14.60
2011,06,28,09,05,14.60
2011,06,28,09,06,14.60
2011,06,28,09,07,14.70
2011,06,28,09,08,14.70
2011,06,28,09,09,14.70
2011,06,28,09,10,14.70
2011,06,28,09,11,14.70
2011,06,28,09,12,14.80
2011,06,28,09,13,14.80
2011,06,28,09,14,14.80
2011,06,28,09,15,14.80
2011,06,28,09,16,14.80
2011,06,28,09,17,14.80
2011,06,28,09,18,14.80
2011,06,28,09,19,14.80
2011,06,28,09,20,14.80
2011,06,28,09,21,14.80
2011,06,28,09,22,14.80
2011,06,28,09,23,14.80
2011,06,28,09,24,14.80
2011,06,28,09,25,14.80
2011,06,28,09,26,14.80
2011,06,28,09,27,14.80
2011,06,28,09,28,14.80
2011,06,28,09,29,14.80
2011,06,28,09,30,14.80
2011,06,28,09,31,14.80
2011,06,28,09,32,14.80
2011,06,28,09,33,14.80
2011,06,28,09,34,14.80
2011,06,28,09,35,14.80
2011,06,28,09,36,14.80
2011,06,28,09,37,14.80
2011,06,28,09,38,14.80
2011,06,28,09,39,14.80
2011,06,28,09,40,14.80
2011,06,28,09,41,14.80
2011,06,28,09,42,14.80
2011,06,28,09,43,14.80
2011,06,28,09,44,14.80
2011,06,28,09,45,14.80
2011,06,28,09,46,14.80
2011,06,28,09,47,14.80
2011,06,28,09,48,14.80
2011,06,28,09,49,14.80
2011,06,28,09,50,14.80
2011,06,28,09,51,14.80
2011,06,28,09,52,14.80
2011,06,28,09,53,14.80
2011,06,28,09,54,14.80
2011,06,28,09,55,14.80
2011,06,28,09,56,14.80
2011,06,28,09,57,14.80
2011,06,28,09,58,14.90
2011,06,28,09,59,14.90
2011,06,28,10,00,14.90
2011,06,28,10,01,14.90
2011,06,28,10,02,14.90
2011,06,28,10,03,15.00
2011,06,28,10,04,14.90
2011,06,28,10,05,14.90
2011,06,28,10,06,14.90
2011,06,28,10,07,14.90
2011,06,28,10,08,14.90
2011,06,28,10,09,14.90
2011,06,28,10,10,14.90
2011,06,28,10,11,14.90
2011,06,28,10,12,14.90
2011,06,28,10,13,14.90
2011,06,28,10,14,14.90
2011,06,28,10,15,14.90
2011,06,28,10,16,14.90
2011,06,28,10,17,14.80
2011,06,28,10,18,14.80
2011,06,28,10,19,14.80
2011,06,28,10,20,14.70
2011,06,28,10,21,14.70
2011,06,28,10,22,14.70
2011,06,28,10,23,14.60
2011,06,28,10,24,14.60
2011,06,28,10,25,14.60
2011,06,28,10,26,14.60
2011,06,28,10,27,14.50
2011,06,28,10,28,14.50
2011,06,28,10,29,14.50
2011,06,28,10,30,14.50
2011,06,28,10,31,14.50
2011,06,28,10,32,14.60
2011,06,28,10,33,14.60
2011,06,28,10,34,14.50
2011,06,28,10,35,14.50
2011,06,28,10,36,14.50
2011,06,28,10,37,14.60
2011,06,28,10,38,14.50
2011,06,28,10,39,14.50
2011,06,28,10,40,14.50
2011,06,28,10,41,14.50
2011,06,28,10,42,14.50
2011,06,28,10,43,14.50
2011,06,28,10,44,14.50
2011,06,28,10,45,14.60
2011,06,28,10,46,14.50
2011,06,28,10,47,14.50
2011,06,28,10,48,14.50
2011,06,28,10,49,14.50
2011,06,28,10,50,14.50
2011,06,28,10,51,14.50
2011,06,28,10,52,14.50
2011,06,28,10,53,14.50
2011,06,28,10,54,14.50
2011,06,28,10,55,14.50
2011,06,28,10,56,14.50
2011,06,28,10,57,14.50
2011,06,28,10,58,14.40
2011,06,28,10,59,14.40
2011,06,28,11,00,14.40
2011,06,28,11,01,14.40
2011,06,28,11,02,14.40
2011,06,28,11,03,14.40
2011,06,28,11,04,14.40
2011,06,28,11,05,14.40
2011,06,28,11,06,14.30
2011,06,28,11,07,14.30
2011,06,28,11,08,14.30
2011,06,28,11,09,14.30
2011,06,28,11,10,14.30
2011,06,28,11,11,14.30
2011,06,28,11,12,14.30
2011,06,28,11,13,14.30
2011,06,28,11,14,14.30
2011,06,28,11,15,14.40
2011,06,28,11,16,14.40
2011,06,28,11,17,14.30
2011,06,28,11,18,14.30
2011,06,28,11,19,14.40
2011,06,28,11,20,14.40
2011,06,28,11,21,14.40
2011,06,28,11,22,14.40
2011,06,28,11,23,14.40
2011,06,28,11,24,14.40
2011,06,28,11,25,14.40
2011,06,28,11,26,14.40
2011,06,28,11,27,14.40
2011,06,28,11,28,14.40
2011,06,28,11,29,14.40
2011,06,28,11,30,14.40
2011,06,28,11,31,14.40
2011,06,28,11,32,14.40
2011,06,28,11,33,14.30
2011,06,28,11,34,14.40
2011,06,28,11,35,14.30
2011,06,28,11,36,14.30
2011,06,28,11,37,14.30
2011,06,28,11,38,14.30
2011,06,28,11,39,14.30
2011,06,28,11,40,14.30
2011,06,28,11,41,14.30
2011,06,28,11,42,14.30
2011,06,28,11,43,14.30
2011,06,28,11,44,14.30
2011,06,28,11,45,14.30
2011,06,28,11,46,14.30
2011,06,28,11,47,14.30
2011,06,28,11,48,14.30
2011,06,28,11,49,14.30
2011,06,28,11,50,14.30
2011,06,28,11,51,14.30
2011,06,28,11,52,14.30
2011,06,28,11,53,14.30
2011,06,28,11,54,14.30
2011,06,28,11,55,14.30
2011,06,28,11,56,14.30
2011,06,28,11,57,14.30
2011,06,28,11,58,14.20
2011,06,28,11,59,14.20
2011,06,28,12,00,14.30
2011,06,28,12,01,14.30
2011,06,28,12,02,14.30
2011,06,28,12,03,14.30
2011,06,28,12,04,14.30
2011,06,28,12,05,14.30
2011,06,28,12,06,14.30
2011,06,28,12,07,14.30
2011,06,28,12,08,14.30
2011,06,28,12,09,14.30
2011,06,28,12,10,14.30
2011,06,28,12,11,14.20
2011,06,28,12,12,14.20
2011,06,28,12,13,14.20
2011,06,28,12,14,14.20
2011,06,28,12,15,14.20
2011,06,28,12,16,14.10
2011,06,28,12,17,14.10
2011,06,28,12,18,14.00
2011,06,28,12,19,14.00
2011,06,28,12,20,14.00
2011,06,28,12,21,13.90
2011,06,28,12,22,13.90
2011,06,28,12,23,13.90
2011,06,28,12,24,13.90
2011,06,28,12,25,14.00
2011,06,28,12,26,14.00
2011,06,28,12,27,14.00
2011,06,28,12,28,14.00
2011,06,28,12,29,14.00
2011,06,28,12,30,14.00
2011,06,28,12,31,14.00
2011,06,28,12,32,14.00
2011,06,28,12,33,14.00
2011,06,28,12,34,14.00
2011,06,28,12,35,14.10
2011,06,28,12,36,14.10
2011,06,28,12,37,14.10
2011,06,28,12,38,14.10
2011,06,28,12,39,14.00
2011,06,28,12,40,14.10
2011,06,28,12,41,14.10
2011,06,28,12,42,14.10
2011,06,28,12,43,14.10
2011,06,28,12,44,14.10
2011,06,28,12,45,14.10
2011,06,28,12,46,14.10
2011,06,28,12,47,14.10
2011,06,28,12,48,14.10
2011,06,28,12,49,14.10
2011,06,28,12,50,14.10
2011,06,28,12,51,14.10
2011,06,28,12,52,14.10
2011,06,28,12,53,14.10
2011,06,28,12,54,14.10
2011,06,28,12,55,14.10
2011,06,28,12,56,14.10
2011,06,28,12,57,14.10
2011,06,28,12,58,14.10
2011,06,28,12,59,14.10
2011,06,28,13,00,14.10
2011,06,28,13,01,14.10
2011,06,28,13,02,14.10
2011,06,28,13,03,14.10
2011,06,28,13,04,14.10
2011,06,28,13,05,14.10
2011,06,28,13,06,14.10
2011,06,28,13,07,14.10
2011,06,28,13,08,14.10
2011,06,28,13,09,14.10
2011,06,28,13,10,14.10
2011,06,28,13,11,14.20
2011,06,28,13,12,14.20
2011,06,28,13,13,14.30
2011,06,28,13,14,14.30
2011,06,28,13,15,14.30
2011,06,28,13,16,14.30
2011,06,28,13,17,14.30
2011,06,28,13,18,14.30
2011,06,28,13,19,14.30
2011,06,28,13,20,14.30
2011,06,28,13,21,14.30
2011,06,28,13,22,14.30
2011,06,28,13,23,14.20
2011,06,28,13,24,14.20
2011,06,28,13,25,14.20
2011,06,28,13,26,14.20
2011,06,28,13,27,14.30
2011,06,28,13,28,14.30
2011,06,28,13,29,14.30
2011,06,28,13,30,14.30
2011,06,28,13,31,14.30
2011,06,28,13,32,14.40
2011,06,28,13,33,14.40
2011,06,28,13,34,14.40
2011,06,28,13,35,14.40
2011,06,28,13,36,14.40
2011,06,28,13,37,14.40
2011,06,28,13,38,14.40
2011,06,28,13,39,14.40
2011,06,28,13,40,14.40
2011,06,28,13,41,14.40
2011,06,28,13,42,14.40
2011,06,28,13,43,14.40
2011,06,28,13,44,14.50
2011,06,28,13,45,14.50
2011,06,28,13,46,14.60
2011,06,28,13,47,14.60
2011,06,28,13,48,14.60
2011,06,28,13,49,14.60
2011,06,28,13,50,14.70
2011,06,28,13,51,14.60
2011,06,28,13,52,14.60
2011,06,28,13,53,14.60
2011,06,28,13,54,14.60
2011,06,28,13,55,14.60
2011,06,28,13,56,14.60
2011,06,28,13,57,14.60
2011,06,28,13,58,14.60
2011,06,28,13,59,14.70
2011,06,28,14,00,14.70
2011,06,28,14,01,14.70
2011,06,28,14,02,14.70
2011,06,28,14,03,14.80
2011,06,28,14,04,14.80
2011,06,28,14,05,14.80
2011,06,28,14,06,14.80
2011,06,28,14,07,14.80
2011,06,28,14,08,14.80
2011,06,28,14,09,14.80
2011,06,28,14,10,14.80
2011,06,28,14,11,14.80
2011,06,28,14,12,14.80
2011,06,28,14,13,14.80
2011,06,28,14,14,14.80
2011,06,28,14,15,14.90
2011,06,28,14,16,14.90
2011,06,28,14,17,14.90
2011,06,28,14,18,15.00
2011,06,28,14,19,15.00
2011,06,28,14,20,15.00
2011,06,28,14,21,15.00
2011,06,28,14,22,15.00
2011,06,28,14,23,15.10
2011,06,28,14,24,15.10
2011,06,28,14,25,15.00
2011,06,28,14,26,15.00
2011,06,28,14,27,15.00
2011,06,28,14,28,15.10
2011,06,28,14,29,15.10
2011,06,28,14,30,15.10
2011,06,28,14,31,15.10
2011,06,28,14,32,15.10
2011,06,28,14,33,15.10
2011,06,28,14,34,15.10
2011,06,28,14,35,15.10
2011,06,28,14,36,15.20
2011,06,28,14,37,15.20
2011,06,28,14,38,15.20
2011,06,28,14,39,15.10
2011,06,28,14,40,15.10
2011,06,28,14,41,15.00
2011,06,28,14,42,15.00
2011,06,28,14,43,15.10
2011,06,28,14,44,15.10
2011,06,28,14,45,15.00
2011,06,28,14,46,15.00
2011,06,28,14,47,15.10
2011,06,28,14,48,15.00
2011,06,28,14,49,15.00
2011,06,28,14,50,15.00
2011,06,28,14,51,15.10
2011,06,28,14,52,15.00
2011,06,28,14,53,15.00
2011,06,28,14,54,15.00
2011,06,28,14,55,15.10
2011,06,28,14,56,15.10
2011,06,28,14,57,15.10
2011,06,28,14,58,15.10
2011,06,28,14,59,15.10
2011,06,28,15,00,15.20
2011,06,28,15,01,15.20
2011,06,28,15,02,15.20
2011,06,28,15,03,15.20
2011,06,28,15,04,15.20
2011,06,28,15,05,15.30
2011,06,28,15,06,15.30
2011,06,28,15,07,15.40
2011,06,28,15,08,15.50
2011,06,28,15,09,15.50
2011,06,28,15,10,15.70
2011,06,28,15,11,15.70
2011,06,28,15,12,15.70
2011,06,28,15,13,15.70
2011,06,28,15,14,15.80
2011,06,28,15,15,15.80
2011,06,28,15,16,15.90
2011,06,28,15,17,15.90
2011,06,28,15,18,15.90
2011,06,28,15,19,15.90
2011,06,28,15,20,15.90
2011,06,28,15,21,15.90
2011,06,28,15,22,16.00
2011,06,28,15,23,16.00
2011,06,28,15,24,16.00
2011,06,28,15,25,16.00
2011,06,28,15,26,16.00
2011,06,28,15,27,16.00
2011,06,28,15,28,16.00
2011,06,28,15,29,16.00
2011,06,28,15,30,15.90
2011,06,28,15,31,15.90
2011,06,28,15,32,15.80
