Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,19,00,00,12.80
2011,09,19,00,01,12.70
2011,09,19,00,02,12.70
2011,09,19,00,03,12.70
2011,09,19,00,04,12.60
2011,09,19,00,05,12.60
2011,09,19,00,06,12.60
2011,09,19,00,07,12.60
2011,09,19,00,08,12.60
2011,09,19,00,09,12.50
2011,09,19,00,10,12.50
2011,09,19,00,11,12.50
2011,09,19,00,12,12.50
2011,09,19,00,13,12.50
2011,09,19,00,14,12.50
2011,09,19,00,15,12.50
2011,09,19,00,16,12.40
2011,09,19,00,17,12.40
2011,09,19,00,18,12.40
2011,09,19,00,19,12.40
2011,09,19,00,20,12.40
2011,09,19,00,21,12.40
2011,09,19,00,22,12.40
2011,09,19,00,23,12.40
2011,09,19,00,24,12.50
2011,09,19,00,25,12.50
2011,09,19,00,26,12.60
2011,09,19,00,27,12.60
2011,09,19,00,28,12.70
2011,09,19,00,29,12.70
2011,09,19,00,30,12.80
2011,09,19,00,31,12.80
2011,09,19,00,32,12.90
2011,09,19,00,33,12.90
2011,09,19,00,34,13.00
2011,09,19,00,35,13.00
2011,09,19,00,36,13.10
2011,09,19,00,37,13.10
2011,09,19,00,38,13.20
2011,09,19,00,39,13.20
2011,09,19,00,40,13.20
2011,09,19,00,41,13.30
2011,09,19,00,42,13.30
2011,09,19,00,43,13.30
2011,09,19,00,44,13.30
2011,09,19,00,45,13.30
2011,09,19,00,46,13.30
2011,09,19,00,47,13.30
2011,09,19,00,48,13.30
2011,09,19,00,49,13.30
2011,09,19,00,50,13.30
2011,09,19,00,51,13.30
2011,09,19,00,52,13.30
2011,09,19,00,53,13.30
2011,09,19,00,54,13.30
2011,09,19,00,55,13.30
2011,09,19,00,56,13.30
2011,09,19,00,57,13.30
2011,09,19,00,58,13.40
2011,09,19,00,59,13.40
2011,09,19,01,00,13.50
2011,09,19,01,01,13.50
2011,09,19,01,02,13.60
2011,09,19,01,03,13.60
2011,09,19,01,04,13.60
2011,09,19,01,05,13.70
2011,09,19,01,06,13.70
2011,09,19,01,07,13.70
2011,09,19,01,08,13.70
2011,09,19,01,09,13.70
2011,09,19,01,10,13.70
2011,09,19,01,11,13.70
2011,09,19,01,12,13.70
2011,09,19,01,13,13.70
2011,09,19,01,14,13.70
2011,09,19,01,15,13.70
2011,09,19,01,16,13.70
2011,09,19,01,17,13.70
2011,09,19,01,18,13.70
2011,09,19,01,19,13.70
2011,09,19,01,20,13.70
2011,09,19,01,21,13.60
2011,09,19,01,22,13.60
2011,09,19,01,23,13.60
2011,09,19,01,24,13.50
2011,09,19,01,25,13.50
2011,09,19,01,26,13.40
2011,09,19,01,27,13.40
2011,09,19,01,28,13.40
2011,09,19,01,29,13.40
2011,09,19,01,30,13.40
2011,09,19,01,31,13.30
2011,09,19,01,32,13.30
2011,09,19,01,33,13.30
2011,09,19,01,34,13.30
2011,09,19,01,35,13.30
2011,09,19,01,36,13.30
2011,09,19,01,37,13.20
2011,09,19,01,38,13.20
2011,09,19,01,39,13.20
2011,09,19,01,40,13.30
2011,09,19,01,41,13.30
2011,09,19,01,42,13.30
2011,09,19,01,43,13.30
2011,09,19,01,44,13.30
2011,09,19,01,45,13.30
2011,09,19,01,46,13.20
2011,09,19,01,47,13.20
2011,09,19,01,48,13.20
2011,09,19,01,49,13.20
2011,09,19,01,50,13.20
2011,09,19,01,51,13.20
2011,09,19,01,52,13.10
2011,09,19,01,53,13.10
2011,09,19,01,54,13.10
2011,09,19,01,55,13.00
2011,09,19,01,56,13.00
2011,09,19,01,57,13.00
2011,09,19,01,58,12.90
2011,09,19,01,59,12.90
2011,09,19,02,00,12.90
2011,09,19,02,01,12.90
2011,09,19,02,02,12.90
2011,09,19,02,03,12.90
2011,09,19,02,04,13.00
2011,09,19,02,05,13.00
2011,09,19,02,06,13.00
2011,09,19,02,07,13.00
2011,09,19,02,08,13.00
2011,09,19,02,09,13.10
2011,09,19,02,10,13.10
2011,09,19,02,11,13.10
2011,09,19,02,12,13.20
2011,09,19,02,13,13.20
2011,09,19,02,14,13.20
2011,09,19,02,15,13.20
2011,09,19,02,16,13.20
2011,09,19,02,17,13.20
2011,09,19,02,18,13.20
2011,09,19,02,19,13.20
2011,09,19,02,20,13.30
2011,09,19,02,21,13.30
2011,09,19,02,22,13.30
2011,09,19,02,23,13.30
2011,09,19,02,24,13.30
2011,09,19,02,25,13.20
2011,09,19,02,26,13.20
2011,09,19,02,27,13.20
2011,09,19,02,28,13.20
2011,09,19,02,29,13.20
2011,09,19,02,30,13.20
2011,09,19,02,31,13.20
2011,09,19,02,32,13.20
2011,09,19,02,33,13.20
2011,09,19,02,34,13.20
2011,09,19,02,35,13.20
2011,09,19,02,36,13.20
2011,09,19,02,37,13.20
2011,09,19,02,38,13.20
2011,09,19,02,39,13.30
2011,09,19,02,40,13.30
2011,09,19,02,41,13.30
2011,09,19,02,42,13.40
2011,09,19,02,43,13.40
2011,09,19,02,44,13.40
2011,09,19,02,45,13.40
2011,09,19,02,46,13.40
2011,09,19,02,47,13.40
2011,09,19,02,48,13.30
2011,09,19,02,49,13.30
2011,09,19,02,50,13.30
2011,09,19,02,51,13.20
2011,09,19,02,52,13.20
2011,09,19,02,53,13.10
2011,09,19,02,54,13.10
2011,09,19,02,55,13.00
2011,09,19,02,56,12.90
2011,09,19,02,57,12.80
2011,09,19,02,58,12.80
2011,09,19,02,59,12.70
2011,09,19,03,00,12.60
2011,09,19,03,01,12.60
2011,09,19,03,02,12.50
2011,09,19,03,03,12.40
2011,09,19,03,04,12.30
2011,09,19,03,05,12.20
2011,09,19,03,06,12.10
2011,09,19,03,07,12.00
2011,09,19,03,08,12.00
2011,09,19,03,09,11.90
2011,09,19,03,10,11.90
2011,09,19,03,11,11.80
2011,09,19,03,12,11.80
2011,09,19,03,13,11.70
2011,09,19,03,14,11.70
2011,09,19,03,15,11.60
2011,09,19,03,16,11.60
2011,09,19,03,17,11.60
2011,09,19,03,18,11.50
2011,09,19,03,19,11.50
2011,09,19,03,20,11.40
2011,09,19,03,21,11.40
2011,09,19,03,22,11.40
2011,09,19,03,23,11.30
2011,09,19,03,24,11.30
2011,09,19,03,25,11.30
2011,09,19,03,26,11.30
2011,09,19,03,27,11.20
2011,09,19,03,28,11.20
2011,09,19,03,29,11.20
2011,09,19,03,30,11.10
2011,09,19,03,31,11.10
2011,09,19,03,32,11.10
2011,09,19,03,33,11.10
2011,09,19,03,34,11.00
2011,09,19,03,35,11.00
2011,09,19,03,36,11.00
2011,09,19,03,37,11.00
2011,09,19,03,38,11.10
2011,09,19,03,39,11.10
2011,09,19,03,40,11.20
2011,09,19,03,41,11.20
2011,09,19,03,42,11.30
2011,09,19,03,43,11.30
2011,09,19,03,44,11.30
2011,09,19,03,45,11.40
2011,09,19,03,46,11.40
2011,09,19,03,47,11.50
2011,09,19,03,48,11.50
2011,09,19,03,49,11.60
2011,09,19,03,50,11.70
2011,09,19,03,51,11.80
2011,09,19,03,52,11.80
2011,09,19,03,53,11.90
2011,09,19,03,54,11.90
2011,09,19,03,55,11.90
2011,09,19,03,56,11.90
2011,09,19,03,57,11.90
2011,09,19,03,58,11.90
2011,09,19,03,59,11.90
2011,09,19,04,00,11.80
2011,09,19,04,01,11.80
2011,09,19,04,02,11.80
2011,09,19,04,03,11.70
2011,09,19,04,04,11.70
2011,09,19,04,05,11.70
2011,09,19,04,06,11.60
2011,09,19,04,07,11.60
2011,09,19,04,08,11.60
2011,09,19,04,09,11.60
2011,09,19,04,10,11.50
2011,09,19,04,11,11.50
2011,09,19,04,12,11.40
2011,09,19,04,13,11.40
2011,09,19,04,14,11.30
2011,09,19,04,15,11.30
2011,09,19,04,16,11.30
2011,09,19,04,17,11.20
2011,09,19,04,18,11.20
2011,09,19,04,19,11.10
2011,09,19,04,20,11.10
2011,09,19,04,21,11.00
2011,09,19,04,22,10.90
2011,09,19,04,23,10.90
2011,09,19,04,24,10.80
2011,09,19,04,25,10.80
2011,09,19,04,26,10.70
2011,09,19,04,27,10.70
2011,09,19,04,28,10.70
2011,09,19,04,29,10.60
2011,09,19,04,30,10.60
2011,09,19,04,31,10.60
2011,09,19,04,32,10.50
2011,09,19,04,33,10.50
2011,09,19,04,34,10.40
2011,09,19,04,35,10.40
2011,09,19,04,36,10.40
2011,09,19,04,37,10.30
2011,09,19,04,38,10.30
2011,09,19,04,39,10.30
2011,09,19,04,40,10.30
2011,09,19,04,41,10.20
2011,09,19,04,42,10.20
2011,09,19,04,43,10.20
2011,09,19,04,44,10.20
2011,09,19,04,45,10.20
2011,09,19,04,46,10.10
2011,09,19,04,47,10.20
2011,09,19,04,48,10.20
2011,09,19,04,49,10.20
2011,09,19,04,50,10.20
2011,09,19,04,51,10.20
2011,09,19,04,52,10.20
2011,09,19,04,53,10.20
2011,09,19,04,54,10.20
2011,09,19,04,55,10.20
2011,09,19,04,56,10.30
2011,09,19,04,57,10.30
2011,09,19,04,58,10.30
2011,09,19,04,59,10.30
2011,09,19,05,00,10.30
2011,09,19,05,01,10.30
2011,09,19,05,02,10.30
2011,09,19,05,03,10.30
2011,09,19,05,04,10.40
2011,09,19,05,05,10.40
2011,09,19,05,06,10.50
2011,09,19,05,07,10.60
2011,09,19,05,08,10.70
2011,09,19,05,09,10.80
2011,09,19,05,10,10.90
2011,09,19,05,11,10.90
2011,09,19,05,12,11.00
2011,09,19,05,13,11.00
2011,09,19,05,14,11.00
2011,09,19,05,15,11.00
2011,09,19,05,16,11.00
2011,09,19,05,17,11.00
2011,09,19,05,18,10.90
2011,09,19,05,19,10.90
2011,09,19,05,20,10.80
2011,09,19,05,21,10.80
2011,09,19,05,22,10.70
2011,09,19,05,23,10.70
2011,09,19,05,24,10.60
2011,09,19,05,25,10.60
2011,09,19,05,26,10.50
2011,09,19,05,27,10.40
2011,09,19,05,28,10.40
2011,09,19,05,29,10.40
2011,09,19,05,30,10.30
2011,09,19,05,31,10.30
2011,09,19,05,32,10.20
2011,09,19,05,33,10.20
2011,09,19,05,34,10.20
2011,09,19,05,35,10.20
2011,09,19,05,36,10.10
2011,09,19,05,37,10.10
2011,09,19,05,38,10.10
2011,09,19,05,39,10.10
2011,09,19,05,40,10.00
2011,09,19,05,41,10.00
2011,09,19,05,42,10.00
2011,09,19,05,43,9.90
2011,09,19,05,44,9.90
2011,09,19,05,45,9.90
2011,09,19,05,46,9.90
2011,09,19,05,47,9.90
2011,09,19,05,48,9.90
2011,09,19,05,49,9.90
2011,09,19,05,50,9.90
2011,09,19,05,51,9.90
2011,09,19,05,52,9.90
2011,09,19,05,53,9.90
2011,09,19,05,54,9.80
2011,09,19,05,55,9.80
2011,09,19,05,56,9.80
2011,09,19,05,57,9.80
2011,09,19,05,58,9.80
2011,09,19,05,59,9.80
2011,09,19,06,00,9.70
2011,09,19,06,01,9.70
2011,09,19,06,02,9.70
2011,09,19,06,03,9.70
2011,09,19,06,04,9.70
2011,09,19,06,05,9.60
2011,09,19,06,06,9.60
2011,09,19,06,07,9.60
2011,09,19,06,08,9.60
2011,09,19,06,09,9.60
2011,09,19,06,10,9.60
2011,09,19,06,11,9.60
2011,09,19,06,12,9.60
2011,09,19,06,13,9.50
2011,09,19,06,14,9.50
2011,09,19,06,15,9.50
2011,09,19,06,16,9.50
2011,09,19,06,17,9.40
2011,09,19,06,18,9.40
2011,09,19,06,19,9.40
2011,09,19,06,20,9.40
2011,09,19,06,21,9.40
2011,09,19,06,22,9.30
2011,09,19,06,23,9.30
2011,09,19,06,24,9.30
2011,09,19,06,25,9.30
2011,09,19,06,26,9.20
2011,09,19,06,27,9.20
2011,09,19,06,28,9.20
2011,09,19,06,29,9.20
2011,09,19,06,30,9.20
2011,09,19,06,31,9.20
2011,09,19,06,32,9.20
2011,09,19,06,33,9.20
2011,09,19,06,34,9.20
2011,09,19,06,35,9.20
2011,09,19,06,36,9.20
2011,09,19,06,37,9.20
2011,09,19,06,38,9.20
2011,09,19,06,39,9.20
2011,09,19,06,40,9.20
2011,09,19,06,41,9.20
2011,09,19,06,42,9.20
2011,09,19,06,43,9.20
2011,09,19,06,44,9.20
2011,09,19,06,45,9.20
2011,09,19,06,46,9.20
2011,09,19,06,47,9.20
2011,09,19,06,48,9.10
2011,09,19,06,49,9.10
2011,09,19,06,50,9.10
2011,09,19,06,51,9.10
2011,09,19,06,52,9.10
2011,09,19,06,53,9.10
2011,09,19,06,54,9.00
2011,09,19,06,55,9.00
2011,09,19,06,56,9.00
2011,09,19,06,57,9.00
2011,09,19,06,58,8.90
2011,09,19,06,59,8.90
2011,09,19,07,00,8.90
2011,09,19,07,01,8.90
2011,09,19,07,02,8.90
2011,09,19,07,03,8.90
2011,09,19,07,04,8.80
2011,09,19,07,05,8.80
2011,09,19,07,06,8.80
2011,09,19,07,07,8.80
2011,09,19,07,08,8.80
2011,09,19,07,09,8.80
2011,09,19,07,10,8.80
2011,09,19,07,11,8.70
2011,09,19,07,12,8.70
2011,09,19,07,13,8.70
2011,09,19,07,14,8.70
2011,09,19,07,15,8.70
2011,09,19,07,16,8.70
2011,09,19,07,17,8.80
2011,09,19,07,18,8.80
2011,09,19,07,19,8.80
2011,09,19,07,20,8.80
2011,09,19,07,21,8.80
2011,09,19,07,22,8.80
2011,09,19,07,23,8.80
2011,09,19,07,24,8.80
2011,09,19,07,25,8.80
2011,09,19,07,26,8.80
2011,09,19,07,27,8.80
2011,09,19,07,28,8.80
2011,09,19,07,29,8.80
2011,09,19,07,30,8.80
2011,09,19,07,31,8.80
2011,09,19,07,32,8.80
2011,09,19,07,33,8.80
2011,09,19,07,34,8.80
2011,09,19,07,35,8.80
2011,09,19,07,36,8.80
2011,09,19,07,37,8.80
2011,09,19,07,38,8.80
2011,09,19,07,39,8.80
2011,09,19,07,40,8.90
2011,09,19,07,41,8.90
2011,09,19,07,42,8.90
2011,09,19,07,43,8.90
2011,09,19,07,44,8.90
2011,09,19,07,45,8.90
2011,09,19,07,46,8.90
2011,09,19,07,47,8.90
2011,09,19,07,48,8.90
2011,09,19,07,49,8.90
2011,09,19,07,50,9.00
2011,09,19,07,51,9.00
2011,09,19,07,52,9.10
2011,09,19,07,53,9.10
2011,09,19,07,54,9.10
2011,09,19,07,55,9.20
2011,09,19,07,56,9.20
2011,09,19,07,57,9.20
2011,09,19,07,58,9.20
2011,09,19,07,59,9.30
2011,09,19,08,00,9.30
2011,09,19,08,01,9.30
2011,09,19,08,02,9.30
2011,09,19,08,03,9.40
2011,09,19,08,04,9.40
2011,09,19,08,05,9.40
2011,09,19,08,06,9.40
2011,09,19,08,07,9.50
2011,09,19,08,08,9.50
2011,09,19,08,09,9.60
2011,09,19,08,10,9.60
2011,09,19,08,11,9.60
2011,09,19,08,12,9.70
2011,09,19,08,13,9.70
2011,09,19,08,14,9.70
2011,09,19,08,15,9.80
2011,09,19,08,16,9.80
2011,09,19,08,17,9.80
2011,09,19,08,18,9.80
2011,09,19,08,19,9.90
2011,09,19,08,20,9.90
2011,09,19,08,21,9.90
2011,09,19,08,22,10.00
2011,09,19,08,23,10.00
2011,09,19,08,24,10.10
2011,09,19,08,25,10.10
2011,09,19,08,26,10.10
2011,09,19,08,27,10.20
2011,09,19,08,28,10.20
2011,09,19,08,29,10.20
2011,09,19,08,30,10.30
2011,09,19,08,31,10.30
2011,09,19,08,32,10.30
2011,09,19,08,33,10.40
2011,09,19,08,34,10.40
2011,09,19,08,35,10.50
2011,09,19,08,36,10.50
2011,09,19,08,37,10.60
2011,09,19,08,38,10.60
2011,09,19,08,39,10.60
2011,09,19,08,40,10.70
2011,09,19,08,41,10.70
2011,09,19,08,42,10.70
2011,09,19,08,43,10.70
2011,09,19,08,44,10.70
2011,09,19,08,45,10.80
2011,09,19,08,46,10.80
2011,09,19,08,47,10.80
2011,09,19,08,48,10.80
2011,09,19,08,49,10.80
2011,09,19,08,50,10.90
2011,09,19,08,51,10.90
2011,09,19,08,52,10.90
2011,09,19,08,53,11.00
2011,09,19,08,54,11.00
2011,09,19,08,55,11.00
2011,09,19,08,56,11.10
2011,09,19,08,57,11.10
2011,09,19,08,58,11.20
2011,09,19,08,59,11.20
2011,09,19,09,00,11.30
2011,09,19,09,01,11.30
2011,09,19,09,02,11.40
2011,09,19,09,03,11.40
2011,09,19,09,04,11.50
2011,09,19,09,05,11.60
2011,09,19,09,06,11.60
2011,09,19,09,07,11.70
2011,09,19,09,08,11.70
2011,09,19,09,09,11.80
2011,09,19,09,10,11.80
2011,09,19,09,11,11.90
2011,09,19,09,12,12.00
2011,09,19,09,13,12.00
2011,09,19,09,14,12.10
2011,09,19,09,15,12.10
2011,09,19,09,16,12.20
2011,09,19,09,17,12.30
2011,09,19,09,18,12.30
2011,09,19,09,19,12.40
2011,09,19,09,20,12.50
2011,09,19,09,21,12.60
2011,09,19,09,22,12.70
2011,09,19,09,23,12.70
2011,09,19,09,24,12.80
2011,09,19,09,25,12.80
2011,09,19,09,26,12.90
2011,09,19,09,27,12.90
2011,09,19,09,28,13.00
2011,09,19,09,29,13.10
2011,09,19,09,30,13.10
2011,09,19,09,31,13.20
2011,09,19,09,32,13.30
2011,09,19,09,33,13.30
2011,09,19,09,34,13.40
2011,09,19,09,35,13.40
2011,09,19,09,36,13.50
2011,09,19,09,37,13.60
2011,09,19,09,38,13.60
2011,09,19,09,39,13.70
2011,09,19,09,40,13.80
2011,09,19,09,41,13.80
2011,09,19,09,42,13.90
2011,09,19,09,43,13.90
2011,09,19,09,44,14.00
2011,09,19,09,45,14.10
2011,09,19,09,46,14.20
2011,09,19,09,47,14.20
2011,09,19,09,48,14.20
2011,09,19,09,49,14.30
2011,09,19,09,50,14.40
2011,09,19,09,51,14.40
2011,09,19,09,52,14.50
2011,09,19,09,53,14.50
2011,09,19,09,54,14.60
2011,09,19,09,55,14.60
2011,09,19,09,56,14.70
2011,09,19,09,57,14.70
2011,09,19,09,58,14.80
2011,09,19,09,59,14.90
2011,09,19,10,00,14.90
2011,09,19,10,01,15.00
2011,09,19,10,02,15.10
2011,09,19,10,03,15.20
2011,09,19,10,04,15.30
2011,09,19,10,05,15.30
2011,09,19,10,06,15.30
2011,09,19,10,07,15.40
2011,09,19,10,08,15.40
2011,09,19,10,09,15.50
2011,09,19,10,10,15.60
2011,09,19,10,11,15.70
2011,09,19,10,12,15.70
2011,09,19,10,13,15.80
2011,09,19,10,14,15.90
2011,09,19,10,15,15.90
2011,09,19,10,16,16.00
2011,09,19,10,17,16.10
2011,09,19,10,18,16.20
2011,09,19,10,19,16.30
2011,09,19,10,20,16.40
2011,09,19,10,21,16.40
2011,09,19,10,22,16.40
2011,09,19,10,23,16.40
2011,09,19,10,24,16.40
2011,09,19,10,25,16.40
2011,09,19,10,26,16.40
2011,09,19,10,27,16.40
2011,09,19,10,28,16.50
2011,09,19,10,29,16.50
2011,09,19,10,30,16.50
2011,09,19,10,31,16.60
2011,09,19,10,32,16.60
2011,09,19,10,33,16.60
2011,09,19,10,34,16.60
2011,09,19,10,35,16.70
2011,09,19,10,36,16.70
2011,09,19,10,37,16.70
2011,09,19,10,38,16.70
2011,09,19,10,39,16.80
2011,09,19,10,40,16.90
2011,09,19,10,41,16.90
2011,09,19,10,42,17.00
2011,09,19,10,43,17.00
2011,09,19,10,44,17.10
2011,09,19,10,45,17.10
2011,09,19,10,46,17.20
2011,09,19,10,47,17.20
2011,09,19,10,48,17.20
2011,09,19,10,49,17.20
2011,09,19,10,50,17.20
2011,09,19,10,51,17.20
2011,09,19,10,52,17.30
2011,09,19,10,53,17.30
2011,09,19,10,54,17.30
2011,09,19,10,55,17.30
2011,09,19,10,56,17.40
2011,09,19,10,57,17.40
2011,09,19,10,58,17.40
2011,09,19,10,59,17.50
2011,09,19,11,00,17.50
2011,09,19,11,01,17.50
2011,09,19,11,02,17.50
2011,09,19,11,03,17.50
2011,09,19,11,04,17.50
2011,09,19,11,05,17.50
2011,09,19,11,06,17.50
2011,09,19,11,07,17.60
2011,09,19,11,08,17.60
2011,09,19,11,09,17.60
2011,09,19,11,10,17.60
2011,09,19,11,11,17.60
2011,09,19,11,12,17.60
2011,09,19,11,13,17.60
2011,09,19,11,14,17.60
2011,09,19,11,15,17.60
2011,09,19,11,16,17.60
2011,09,19,11,17,17.60
2011,09,19,11,18,17.70
2011,09,19,11,19,17.70
2011,09,19,11,20,17.70
2011,09,19,11,21,17.70
2011,09,19,11,22,17.70
2011,09,19,11,23,17.80
2011,09,19,11,24,17.80
2011,09,19,11,25,17.80
2011,09,19,11,26,17.70
2011,09,19,11,27,17.70
2011,09,19,11,28,17.70
2011,09,19,11,29,17.70
2011,09,19,11,30,17.70
2011,09,19,11,31,17.70
2011,09,19,11,32,17.70
2011,09,19,11,33,17.70
2011,09,19,11,34,17.70
2011,09,19,11,35,17.70
2011,09,19,11,36,17.70
2011,09,19,11,37,17.70
2011,09,19,11,38,17.70
2011,09,19,11,39,17.70
2011,09,19,11,40,17.70
2011,09,19,11,41,17.60
2011,09,19,11,42,17.60
2011,09,19,11,43,17.60
2011,09,19,11,44,17.60
2011,09,19,11,45,17.60
2011,09,19,11,46,17.60
2011,09,19,11,47,17.60
2011,09,19,11,48,17.70
2011,09,19,11,49,17.60
2011,09,19,11,50,17.60
2011,09,19,11,51,17.60
2011,09,19,11,52,17.50
2011,09,19,11,53,17.50
2011,09,19,11,54,17.40
2011,09,19,11,55,17.40
2011,09,19,11,56,17.40
2011,09,19,11,57,17.40
2011,09,19,11,58,17.40
2011,09,19,11,59,17.30
2011,09,19,12,00,17.30
2011,09,19,12,01,17.20
2011,09,19,12,02,17.20
2011,09,19,12,03,17.10
2011,09,19,12,04,17.10
2011,09,19,12,05,17.10
2011,09,19,12,06,17.10
2011,09,19,12,07,17.00
2011,09,19,12,08,17.00
2011,09,19,12,09,17.00
2011,09,19,12,10,17.00
2011,09,19,12,11,17.00
2011,09,19,12,12,17.00
2011,09,19,12,13,17.00
2011,09,19,12,14,17.10
2011,09,19,12,15,17.10
2011,09,19,12,16,17.10
2011,09,19,12,17,17.10
2011,09,19,12,18,17.10
2011,09,19,12,19,17.10
2011,09,19,12,20,17.10
2011,09,19,12,21,17.10
2011,09,19,12,22,17.10
2011,09,19,12,23,17.10
2011,09,19,12,24,17.10
2011,09,19,12,25,17.10
2011,09,19,12,26,17.10
2011,09,19,12,27,17.10
2011,09,19,12,28,17.10
2011,09,19,12,29,17.10
2011,09,19,12,30,17.10
2011,09,19,12,31,17.10
2011,09,19,12,32,17.10
2011,09,19,12,33,17.20
2011,09,19,12,34,17.20
2011,09,19,12,35,17.20
2011,09,19,12,36,17.20
2011,09,19,12,37,17.20
2011,09,19,12,38,17.30
2011,09,19,12,39,17.30
2011,09,19,12,40,17.30
2011,09,19,12,41,17.30
2011,09,19,12,42,17.20
2011,09,19,12,43,17.20
2011,09,19,12,44,17.20
2011,09,19,12,45,17.20
2011,09,19,12,46,17.20
2011,09,19,12,47,17.20
2011,09,19,12,48,17.20
2011,09,19,12,49,17.20
2011,09,19,12,50,17.20
2011,09,19,12,51,17.30
2011,09,19,12,52,17.30
2011,09,19,12,53,17.30
2011,09,19,12,54,17.30
2011,09,19,12,55,17.30
2011,09,19,12,56,17.30
2011,09,19,12,57,17.30
2011,09,19,12,58,17.30
2011,09,19,12,59,17.30
2011,09,19,13,00,17.40
2011,09,19,13,01,17.40
2011,09,19,13,02,17.40
2011,09,19,13,03,17.40
2011,09,19,13,04,17.50
2011,09,19,13,05,17.50
2011,09,19,13,06,17.60
2011,09,19,13,07,17.60
2011,09,19,13,08,17.60
2011,09,19,13,09,17.70
2011,09,19,13,10,17.70
2011,09,19,13,11,17.80
2011,09,19,13,12,17.80
2011,09,19,13,13,17.80
2011,09,19,13,14,17.80
2011,09,19,13,15,17.90
2011,09,19,13,16,17.90
2011,09,19,13,17,17.90
2011,09,19,13,18,17.90
2011,09,19,13,19,17.90
2011,09,19,13,20,17.90
2011,09,19,13,21,17.90
2011,09,19,13,22,17.90
2011,09,19,13,23,17.80
2011,09,19,13,24,17.80
2011,09,19,13,25,17.70
2011,09,19,13,26,17.70
2011,09,19,13,27,17.70
2011,09,19,13,28,17.60
2011,09,19,13,29,17.60
2011,09,19,13,30,17.60
2011,09,19,13,31,17.60
2011,09,19,13,32,17.60
2011,09,19,13,33,17.60
2011,09,19,13,34,17.60
2011,09,19,13,35,17.60
2011,09,19,13,36,17.60
2011,09,19,13,37,17.60
2011,09,19,13,38,17.60
2011,09,19,13,39,17.60
2011,09,19,13,40,17.70
2011,09,19,13,41,17.60
2011,09,19,13,42,17.60
2011,09,19,13,43,17.60
2011,09,19,13,44,17.60
2011,09,19,13,45,17.60
2011,09,19,13,46,17.60
2011,09,19,13,47,17.50
2011,09,19,13,48,17.50
2011,09,19,13,49,17.50
2011,09,19,13,50,17.40
2011,09,19,13,51,17.40
2011,09,19,13,52,17.30
2011,09,19,13,53,17.30
2011,09,19,13,54,17.30
2011,09,19,13,55,17.30
2011,09,19,13,56,17.40
2011,09,19,13,57,17.40
2011,09,19,13,58,17.40
2011,09,19,13,59,17.40
2011,09,19,14,00,17.40
2011,09,19,14,01,17.40
2011,09,19,14,02,17.40
2011,09,19,14,03,17.40
2011,09,19,14,04,17.40
2011,09,19,14,05,17.40
2011,09,19,14,06,17.40
2011,09,19,14,07,17.40
2011,09,19,14,08,17.40
2011,09,19,14,09,17.40
2011,09,19,14,10,17.40
2011,09,19,14,11,17.30
2011,09,19,14,12,17.30
2011,09,19,14,13,17.30
2011,09,19,14,14,17.30
2011,09,19,14,15,17.40
2011,09,19,14,16,17.40
2011,09,19,14,17,17.40
2011,09,19,14,18,17.40
2011,09,19,14,19,17.40
2011,09,19,14,20,17.40
2011,09,19,14,21,17.40
2011,09,19,14,22,17.40
2011,09,19,14,23,17.40
2011,09,19,14,24,17.30
2011,09,19,14,25,17.30
2011,09,19,14,26,17.40
2011,09,19,14,27,17.40
2011,09,19,14,28,17.40
2011,09,19,14,29,17.40
2011,09,19,14,30,17.40
2011,09,19,14,31,17.40
2011,09,19,14,32,17.40
2011,09,19,14,33,17.40
2011,09,19,14,34,17.40
2011,09,19,14,35,17.40
2011,09,19,14,36,17.30
2011,09,19,14,37,17.30
2011,09,19,14,38,17.30
2011,09,19,14,39,17.30
2011,09,19,14,40,17.40
2011,09,19,14,41,17.40
2011,09,19,14,42,17.40
2011,09,19,14,43,17.40
2011,09,19,14,44,17.40
2011,09,19,14,45,17.40
2011,09,19,14,46,17.40
2011,09,19,14,47,17.40
2011,09,19,14,48,17.40
2011,09,19,14,49,17.40
2011,09,19,14,50,17.40
2011,09,19,14,51,17.40
2011,09,19,14,52,17.40
2011,09,19,14,53,17.40
2011,09,19,14,54,17.40
2011,09,19,14,55,17.40
2011,09,19,14,56,17.40
2011,09,19,14,57,17.50
2011,09,19,14,58,17.50
2011,09,19,14,59,17.50
2011,09,19,15,00,17.60
2011,09,19,15,01,17.60
2011,09,19,15,02,17.60
2011,09,19,15,03,17.70
2011,09,19,15,04,17.70
2011,09,19,15,05,17.70
2011,09,19,15,06,17.70
2011,09,19,15,07,17.70
2011,09,19,15,08,17.60
2011,09,19,15,09,17.60
2011,09,19,15,10,17.60
2011,09,19,15,11,17.60
2011,09,19,15,12,17.60
2011,09,19,15,13,17.50
2011,09,19,15,14,17.60
2011,09,19,15,15,17.60
2011,09,19,15,16,17.60
2011,09,19,15,17,17.60
2011,09,19,15,18,17.60
2011,09,19,15,19,17.60
2011,09,19,15,20,17.60
2011,09,19,15,21,17.60
2011,09,19,15,22,17.70
2011,09,19,15,23,17.70
2011,09,19,15,24,17.70
2011,09,19,15,25,17.60
2011,09,19,15,26,17.60
2011,09,19,15,27,17.60
2011,09,19,15,28,17.60
2011,09,19,15,29,17.60
2011,09,19,15,30,17.60
