Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,18,00,00,9.90
2011,05,18,00,01,9.90
2011,05,18,00,02,9.90
2011,05,18,00,03,9.80
2011,05,18,00,04,9.80
2011,05,18,00,05,9.80
2011,05,18,00,06,9.80
2011,05,18,00,07,9.80
2011,05,18,00,08,9.70
2011,05,18,00,09,9.70
2011,05,18,00,10,9.70
2011,05,18,00,11,9.70
2011,05,18,00,12,9.70
2011,05,18,00,13,9.60
2011,05,18,00,14,9.60
2011,05,18,00,15,9.60
2011,05,18,00,16,9.50
2011,05,18,00,17,9.50
2011,05,18,00,18,9.50
2011,05,18,00,19,9.40
2011,05,18,00,20,9.40
2011,05,18,00,21,9.40
2011,05,18,00,22,9.40
2011,05,18,00,23,9.30
2011,05,18,00,24,9.30
2011,05,18,00,25,9.30
2011,05,18,00,26,9.20
2011,05,18,00,27,9.20
2011,05,18,00,28,9.20
2011,05,18,00,29,9.20
2011,05,18,00,30,9.20
2011,05,18,00,31,9.10
2011,05,18,00,32,9.10
2011,05,18,00,33,9.10
2011,05,18,00,34,9.10
2011,05,18,00,35,9.10
2011,05,18,00,36,9.00
2011,05,18,00,37,9.00
2011,05,18,00,38,9.00
2011,05,18,00,39,8.90
2011,05,18,00,40,8.90
2011,05,18,00,41,8.90
2011,05,18,00,42,8.90
2011,05,18,00,43,8.80
2011,05,18,00,44,8.80
2011,05,18,00,45,8.80
2011,05,18,00,46,8.80
2011,05,18,00,47,8.90
2011,05,18,00,48,8.90
2011,05,18,00,49,8.90
2011,05,18,00,50,8.90
2011,05,18,00,51,8.90
2011,05,18,00,52,9.00
2011,05,18,00,53,9.00
2011,05,18,00,54,9.00
2011,05,18,00,55,9.00
2011,05,18,00,56,9.00
2011,05,18,00,57,9.00
2011,05,18,00,58,9.00
2011,05,18,00,59,9.00
2011,05,18,01,00,9.00
2011,05,18,01,01,9.00
2011,05,18,01,02,8.90
2011,05,18,01,03,8.90
2011,05,18,01,04,8.90
2011,05,18,01,05,8.80
2011,05,18,01,06,8.80
2011,05,18,01,07,8.80
2011,05,18,01,08,8.80
2011,05,18,01,09,8.70
2011,05,18,01,10,8.70
2011,05,18,01,11,8.70
2011,05,18,01,12,8.70
2011,05,18,01,13,8.60
2011,05,18,01,14,8.60
2011,05,18,01,15,8.60
2011,05,18,01,16,8.50
2011,05,18,01,17,8.50
2011,05,18,01,18,8.40
2011,05,18,01,19,8.40
2011,05,18,01,20,8.40
2011,05,18,01,21,8.40
2011,05,18,01,22,8.40
2011,05,18,01,23,8.40
2011,05,18,01,24,8.40
2011,05,18,01,25,8.40
2011,05,18,01,26,8.40
2011,05,18,01,27,8.40
2011,05,18,01,28,8.40
2011,05,18,01,29,8.30
2011,05,18,01,30,8.30
2011,05,18,01,31,8.30
2011,05,18,01,32,8.30
2011,05,18,01,33,8.30
2011,05,18,01,34,8.30
2011,05,18,01,35,8.30
2011,05,18,01,36,8.30
2011,05,18,01,37,8.20
2011,05,18,01,38,8.20
2011,05,18,01,39,8.20
2011,05,18,01,40,8.10
2011,05,18,01,41,8.10
2011,05,18,01,42,8.00
2011,05,18,01,43,8.00
2011,05,18,01,44,7.90
2011,05,18,01,45,7.90
2011,05,18,01,46,7.90
2011,05,18,01,47,7.80
2011,05,18,01,48,7.80
2011,05,18,01,49,7.80
2011,05,18,01,50,7.70
2011,05,18,01,51,7.70
2011,05,18,01,52,7.70
2011,05,18,01,53,7.70
2011,05,18,01,54,7.60
2011,05,18,01,55,7.60
2011,05,18,01,56,7.60
2011,05,18,01,57,7.70
2011,05,18,01,58,7.70
2011,05,18,01,59,7.70
2011,05,18,02,00,7.70
2011,05,18,02,01,7.70
2011,05,18,02,02,7.70
2011,05,18,02,03,7.80
2011,05,18,02,04,7.80
2011,05,18,02,05,7.80
2011,05,18,02,06,7.80
2011,05,18,02,07,7.80
2011,05,18,02,08,7.80
2011,05,18,02,09,7.90
2011,05,18,02,10,7.90
2011,05,18,02,11,7.90
2011,05,18,02,12,7.90
2011,05,18,02,13,7.90
2011,05,18,02,14,7.90
2011,05,18,02,15,7.90
2011,05,18,02,16,7.90
2011,05,18,02,17,7.90
2011,05,18,02,18,7.90
2011,05,18,02,19,7.80
2011,05,18,02,20,7.80
2011,05,18,02,21,7.80
2011,05,18,02,22,7.80
2011,05,18,02,23,7.80
2011,05,18,02,24,7.80
2011,05,18,02,25,7.80
2011,05,18,02,26,7.80
2011,05,18,02,27,7.80
2011,05,18,02,28,7.80
2011,05,18,02,29,7.80
2011,05,18,02,30,7.80
2011,05,18,02,31,7.70
2011,05,18,02,32,7.70
2011,05,18,02,33,7.70
2011,05,18,02,34,7.70
2011,05,18,02,35,7.80
2011,05,18,02,36,7.80
2011,05,18,02,37,7.80
2011,05,18,02,38,7.80
2011,05,18,02,39,7.80
2011,05,18,02,40,7.80
2011,05,18,02,41,7.80
2011,05,18,02,42,7.80
2011,05,18,02,43,7.80
2011,05,18,02,44,7.80
2011,05,18,02,45,7.80
2011,05,18,02,46,7.80
2011,05,18,02,47,7.80
2011,05,18,02,48,7.80
2011,05,18,02,49,7.80
2011,05,18,02,50,7.80
2011,05,18,02,51,7.80
2011,05,18,02,52,7.80
2011,05,18,02,53,7.80
2011,05,18,02,54,7.80
2011,05,18,02,55,7.90
2011,05,18,02,56,7.90
2011,05,18,02,57,7.90
2011,05,18,02,58,7.90
2011,05,18,02,59,7.90
2011,05,18,03,00,7.90
2011,05,18,03,01,7.90
2011,05,18,03,02,8.00
2011,05,18,03,03,8.00
2011,05,18,03,04,8.00
2011,05,18,03,05,8.00
2011,05,18,03,06,8.00
2011,05,18,03,07,7.90
2011,05,18,03,08,7.90
2011,05,18,03,09,7.90
2011,05,18,03,10,7.90
2011,05,18,03,11,7.80
2011,05,18,03,12,7.80
2011,05,18,03,13,7.80
2011,05,18,03,14,7.80
2011,05,18,03,15,7.70
2011,05,18,03,16,7.70
2011,05,18,03,17,7.60
2011,05,18,03,18,7.60
2011,05,18,03,19,7.50
2011,05,18,03,20,7.50
2011,05,18,03,21,7.40
2011,05,18,03,22,7.40
2011,05,18,03,23,7.40
2011,05,18,03,24,7.30
2011,05,18,03,25,7.30
2011,05,18,03,26,7.30
2011,05,18,03,27,7.20
2011,05,18,03,28,7.20
2011,05,18,03,29,7.10
2011,05,18,03,30,7.10
2011,05,18,03,31,7.10
2011,05,18,03,32,7.10
2011,05,18,03,33,7.10
2011,05,18,03,34,7.10
2011,05,18,03,35,7.10
2011,05,18,03,36,7.10
2011,05,18,03,37,7.00
2011,05,18,03,38,7.00
2011,05,18,03,39,7.00
2011,05,18,03,40,7.00
2011,05,18,03,41,7.00
2011,05,18,03,42,7.00
2011,05,18,03,43,6.90
2011,05,18,03,44,6.90
2011,05,18,03,45,6.90
2011,05,18,03,46,6.90
2011,05,18,03,47,6.90
2011,05,18,03,48,6.90
2011,05,18,03,49,6.90
2011,05,18,03,50,6.90
2011,05,18,03,51,6.90
2011,05,18,03,52,6.90
2011,05,18,03,53,6.90
2011,05,18,03,54,6.90
2011,05,18,03,55,6.90
2011,05,18,03,56,6.90
2011,05,18,03,57,6.90
2011,05,18,03,58,6.90
2011,05,18,03,59,6.90
2011,05,18,04,00,6.90
2011,05,18,04,01,6.90
2011,05,18,04,02,6.90
2011,05,18,04,03,7.00
2011,05,18,04,04,7.00
2011,05,18,04,05,7.10
2011,05,18,04,06,7.20
2011,05,18,04,07,7.20
2011,05,18,04,08,7.20
2011,05,18,04,09,7.30
2011,05,18,04,10,7.30
2011,05,18,04,11,7.30
2011,05,18,04,12,7.20
2011,05,18,04,13,7.20
2011,05,18,04,14,7.20
2011,05,18,04,15,7.20
2011,05,18,04,16,7.20
2011,05,18,04,17,7.20
2011,05,18,04,18,7.20
2011,05,18,04,19,7.20
2011,05,18,04,20,7.20
2011,05,18,04,21,7.20
2011,05,18,04,22,7.10
2011,05,18,04,23,7.10
2011,05,18,04,24,7.10
2011,05,18,04,25,7.10
2011,05,18,04,26,7.00
2011,05,18,04,27,7.00
2011,05,18,04,28,7.00
2011,05,18,04,29,7.00
2011,05,18,04,30,7.00
2011,05,18,04,31,6.90
2011,05,18,04,32,6.90
2011,05,18,04,33,7.00
2011,05,18,04,34,6.90
2011,05,18,04,35,6.90
2011,05,18,04,36,7.00
2011,05,18,04,37,6.90
2011,05,18,04,38,6.90
2011,05,18,04,39,6.90
2011,05,18,04,40,6.90
2011,05,18,04,41,6.90
2011,05,18,04,42,6.90
2011,05,18,04,43,6.90
2011,05,18,04,44,6.90
2011,05,18,04,45,6.90
2011,05,18,04,46,6.90
2011,05,18,04,47,6.90
2011,05,18,04,48,6.80
2011,05,18,04,49,6.80
2011,05,18,04,50,6.80
2011,05,18,04,51,6.80
2011,05,18,04,52,6.80
2011,05,18,04,53,6.80
2011,05,18,04,54,6.80
2011,05,18,04,55,6.80
2011,05,18,04,56,6.80
2011,05,18,04,57,6.80
2011,05,18,04,58,6.80
2011,05,18,04,59,6.80
2011,05,18,05,00,6.80
2011,05,18,05,01,6.80
2011,05,18,05,02,6.80
2011,05,18,05,03,6.80
2011,05,18,05,04,6.80
2011,05,18,05,05,6.80
2011,05,18,05,06,6.80
2011,05,18,05,07,6.80
2011,05,18,05,08,6.70
2011,05,18,05,09,6.70
2011,05,18,05,10,6.70
2011,05,18,05,11,6.70
2011,05,18,05,12,6.70
2011,05,18,05,13,6.70
2011,05,18,05,14,6.70
2011,05,18,05,15,6.60
2011,05,18,05,16,6.60
2011,05,18,05,17,6.60
2011,05,18,05,18,6.60
2011,05,18,05,19,6.60
2011,05,18,05,20,6.60
2011,05,18,05,21,6.60
2011,05,18,05,22,6.60
2011,05,18,05,23,6.60
2011,05,18,05,24,6.60
2011,05,18,05,25,6.60
2011,05,18,05,26,6.60
2011,05,18,05,27,6.60
2011,05,18,05,28,6.60
2011,05,18,05,29,6.60
2011,05,18,05,30,6.60
2011,05,18,05,31,6.60
2011,05,18,05,32,6.60
2011,05,18,05,33,6.60
2011,05,18,05,34,6.60
2011,05,18,05,35,6.60
2011,05,18,05,36,6.60
2011,05,18,05,37,6.60
2011,05,18,05,38,6.50
2011,05,18,05,39,6.50
2011,05,18,05,40,6.50
2011,05,18,05,41,6.50
2011,05,18,05,42,6.50
2011,05,18,05,43,6.50
2011,05,18,05,44,6.50
2011,05,18,05,45,6.40
2011,05,18,05,46,6.40
2011,05,18,05,47,6.40
2011,05,18,05,48,6.40
2011,05,18,05,49,6.40
2011,05,18,05,50,6.40
2011,05,18,05,51,6.40
2011,05,18,05,52,6.40
2011,05,18,05,53,6.50
2011,05,18,05,54,6.50
2011,05,18,05,55,6.50
2011,05,18,05,56,6.50
2011,05,18,05,57,6.50
2011,05,18,05,58,6.60
2011,05,18,05,59,6.60
2011,05,18,06,00,6.60
2011,05,18,06,01,6.60
2011,05,18,06,02,6.60
2011,05,18,06,03,6.70
2011,05,18,06,04,6.70
2011,05,18,06,05,6.70
2011,05,18,06,06,6.70
2011,05,18,06,07,6.70
2011,05,18,06,08,6.80
2011,05,18,06,09,6.80
2011,05,18,06,10,6.80
2011,05,18,06,11,6.80
2011,05,18,06,12,6.90
2011,05,18,06,13,6.90
2011,05,18,06,14,6.90
2011,05,18,06,15,7.00
2011,05,18,06,16,7.00
2011,05,18,06,17,7.00
2011,05,18,06,18,7.00
2011,05,18,06,19,7.10
2011,05,18,06,20,7.10
2011,05,18,06,21,7.20
2011,05,18,06,22,7.20
2011,05,18,06,23,7.20
2011,05,18,06,24,7.20
2011,05,18,06,25,7.20
2011,05,18,06,26,7.20
2011,05,18,06,27,7.20
2011,05,18,06,28,7.20
2011,05,18,06,29,7.20
2011,05,18,06,30,7.20
2011,05,18,06,31,7.20
2011,05,18,06,32,7.20
2011,05,18,06,33,7.30
2011,05,18,06,34,7.30
2011,05,18,06,35,7.30
2011,05,18,06,36,7.40
2011,05,18,06,37,7.40
2011,05,18,06,38,7.40
2011,05,18,06,39,7.40
2011,05,18,06,40,7.50
2011,05,18,06,41,7.50
2011,05,18,06,42,7.60
2011,05,18,06,43,7.60
2011,05,18,06,44,7.60
2011,05,18,06,45,7.60
2011,05,18,06,46,7.60
2011,05,18,06,47,7.70
2011,05,18,06,48,7.70
2011,05,18,06,49,7.70
2011,05,18,06,50,7.70
2011,05,18,06,51,7.70
2011,05,18,06,52,7.70
2011,05,18,06,53,7.70
2011,05,18,06,54,7.70
2011,05,18,06,55,7.70
2011,05,18,06,56,7.70
2011,05,18,06,57,7.70
2011,05,18,06,58,7.80
2011,05,18,06,59,7.80
2011,05,18,07,00,7.80
2011,05,18,07,01,7.80
2011,05,18,07,02,7.90
2011,05,18,07,03,7.90
2011,05,18,07,04,7.90
2011,05,18,07,05,8.00
2011,05,18,07,06,8.10
2011,05,18,07,07,8.10
2011,05,18,07,08,8.20
2011,05,18,07,09,8.30
2011,05,18,07,10,8.30
2011,05,18,07,11,8.30
2011,05,18,07,12,8.40
2011,05,18,07,13,8.40
2011,05,18,07,14,8.50
2011,05,18,07,15,8.60
2011,05,18,07,16,8.70
2011,05,18,07,17,8.70
2011,05,18,07,18,8.80
2011,05,18,07,19,8.80
2011,05,18,07,20,8.80
2011,05,18,07,21,8.80
2011,05,18,07,22,8.80
2011,05,18,07,23,8.80
2011,05,18,07,24,8.80
2011,05,18,07,25,8.80
2011,05,18,07,26,8.80
2011,05,18,07,27,8.80
2011,05,18,07,28,8.80
2011,05,18,07,29,8.90
2011,05,18,07,30,8.90
2011,05,18,07,31,9.00
2011,05,18,07,32,9.10
2011,05,18,07,33,9.10
2011,05,18,07,34,9.20
2011,05,18,07,35,9.30
2011,05,18,07,36,9.30
2011,05,18,07,37,9.30
2011,05,18,07,38,9.40
2011,05,18,07,39,9.40
2011,05,18,07,40,9.50
2011,05,18,07,41,9.50
2011,05,18,07,42,9.60
2011,05,18,07,43,9.70
2011,05,18,07,44,9.70
2011,05,18,07,45,9.80
2011,05,18,07,46,9.80
2011,05,18,07,47,9.80
2011,05,18,07,48,9.80
2011,05,18,07,49,9.80
2011,05,18,07,50,9.80
2011,05,18,07,51,9.80
2011,05,18,07,52,9.90
2011,05,18,07,53,9.90
2011,05,18,07,54,9.90
2011,05,18,07,55,9.90
2011,05,18,07,56,9.90
2011,05,18,07,57,9.90
2011,05,18,07,58,9.90
2011,05,18,07,59,10.00
2011,05,18,08,00,10.00
2011,05,18,08,01,10.00
2011,05,18,08,02,10.10
2011,05,18,08,03,10.10
2011,05,18,08,04,10.10
2011,05,18,08,05,10.10
2011,05,18,08,06,10.20
2011,05,18,08,07,10.20
2011,05,18,08,08,10.20
2011,05,18,08,09,10.20
2011,05,18,08,10,10.20
2011,05,18,08,11,10.30
2011,05,18,08,12,10.30
2011,05,18,08,13,10.30
2011,05,18,08,14,10.30
2011,05,18,08,15,10.30
2011,05,18,08,16,10.30
2011,05,18,08,17,10.30
2011,05,18,08,18,10.40
2011,05,18,08,19,10.40
2011,05,18,08,20,10.40
2011,05,18,08,21,10.40
2011,05,18,08,22,10.40
2011,05,18,08,23,10.50
2011,05,18,08,24,10.50
2011,05,18,08,25,10.60
2011,05,18,08,26,10.60
2011,05,18,08,27,10.70
2011,05,18,08,28,10.80
2011,05,18,08,29,10.90
2011,05,18,08,30,11.00
2011,05,18,08,31,11.00
2011,05,18,08,32,11.10
2011,05,18,08,33,11.20
2011,05,18,08,34,11.20
2011,05,18,08,35,11.20
2011,05,18,08,36,11.30
2011,05,18,08,37,11.30
2011,05,18,08,38,11.30
2011,05,18,08,39,11.30
2011,05,18,08,40,11.40
2011,05,18,08,41,11.40
2011,05,18,08,42,11.40
2011,05,18,08,43,11.50
2011,05,18,08,44,11.50
2011,05,18,08,45,11.60
2011,05,18,08,46,11.60
2011,05,18,08,47,11.60
2011,05,18,08,48,11.70
2011,05,18,08,49,11.70
2011,05,18,08,50,11.70
2011,05,18,08,51,11.70
2011,05,18,08,52,11.70
2011,05,18,08,53,11.70
2011,05,18,08,54,11.80
2011,05,18,08,55,11.80
2011,05,18,08,56,11.80
2011,05,18,08,57,11.90
2011,05,18,08,58,11.90
2011,05,18,08,59,12.00
2011,05,18,09,00,12.10
2011,05,18,09,01,12.20
2011,05,18,09,02,12.20
2011,05,18,09,03,12.30
2011,05,18,09,04,12.30
2011,05,18,09,05,12.30
2011,05,18,09,06,12.30
2011,05,18,09,07,12.30
2011,05,18,09,08,12.30
2011,05,18,09,09,12.30
2011,05,18,09,10,12.30
2011,05,18,09,11,12.30
2011,05,18,09,12,12.30
2011,05,18,09,13,12.40
2011,05,18,09,14,12.40
2011,05,18,09,15,12.40
2011,05,18,09,16,12.40
2011,05,18,09,17,12.40
2011,05,18,09,18,12.50
2011,05,18,09,19,12.50
2011,05,18,09,20,12.50
2011,05,18,09,21,12.40
2011,05,18,09,22,12.40
2011,05,18,09,23,12.40
2011,05,18,09,24,12.40
2011,05,18,09,25,12.40
2011,05,18,09,26,12.40
2011,05,18,09,27,12.40
2011,05,18,09,28,12.40
2011,05,18,09,29,12.40
2011,05,18,09,30,12.40
2011,05,18,09,31,12.40
2011,05,18,09,32,12.40
2011,05,18,09,33,12.50
2011,05,18,09,34,12.50
2011,05,18,09,35,12.50
2011,05,18,09,36,12.50
2011,05,18,09,37,12.40
2011,05,18,09,38,12.40
2011,05,18,09,39,12.40
2011,05,18,09,40,12.40
2011,05,18,09,41,12.40
2011,05,18,09,42,12.40
2011,05,18,09,43,12.40
2011,05,18,09,44,12.50
2011,05,18,09,45,12.60
2011,05,18,09,46,12.60
2011,05,18,09,47,12.70
2011,05,18,09,48,12.70
2011,05,18,09,49,12.70
2011,05,18,09,50,12.80
2011,05,18,09,51,12.80
2011,05,18,09,52,12.80
2011,05,18,09,53,12.80
2011,05,18,09,54,12.80
2011,05,18,09,55,12.70
2011,05,18,09,56,12.70
2011,05,18,09,57,12.70
2011,05,18,09,58,12.60
2011,05,18,09,59,12.50
2011,05,18,10,00,12.50
2011,05,18,10,01,12.60
2011,05,18,10,02,12.60
2011,05,18,10,03,12.60
2011,05,18,10,04,12.70
2011,05,18,10,05,12.70
2011,05,18,10,06,12.70
2011,05,18,10,07,12.80
2011,05,18,10,08,12.80
2011,05,18,10,09,12.90
2011,05,18,10,10,12.90
2011,05,18,10,11,12.80
2011,05,18,10,12,12.80
2011,05,18,10,13,12.70
2011,05,18,10,14,12.70
2011,05,18,10,15,12.60
2011,05,18,10,16,12.60
2011,05,18,10,17,12.50
2011,05,18,10,18,12.50
2011,05,18,10,19,12.50
2011,05,18,10,20,12.40
2011,05,18,10,21,12.40
2011,05,18,10,22,12.40
2011,05,18,10,23,12.40
2011,05,18,10,24,12.40
2011,05,18,10,25,12.40
2011,05,18,10,26,12.40
2011,05,18,10,27,12.40
2011,05,18,10,28,12.50
2011,05,18,10,29,12.50
2011,05,18,10,30,12.50
2011,05,18,10,31,12.50
2011,05,18,10,32,12.60
2011,05,18,10,33,12.70
2011,05,18,10,34,12.70
2011,05,18,10,35,12.80
2011,05,18,10,36,12.80
2011,05,18,10,37,12.80
2011,05,18,10,38,12.80
2011,05,18,10,39,12.90
2011,05,18,10,40,12.90
2011,05,18,10,41,12.90
2011,05,18,10,42,12.90
2011,05,18,10,43,12.90
2011,05,18,10,44,13.00
2011,05,18,10,45,13.10
2011,05,18,10,46,13.30
2011,05,18,10,47,13.30
2011,05,18,10,48,13.40
2011,05,18,10,49,13.40
2011,05,18,10,50,13.50
2011,05,18,10,51,13.60
2011,05,18,10,52,13.70
2011,05,18,10,53,13.70
2011,05,18,10,54,13.70
2011,05,18,10,55,13.70
2011,05,18,10,56,13.80
2011,05,18,10,57,13.80
2011,05,18,10,58,13.80
2011,05,18,10,59,13.80
2011,05,18,11,00,13.80
2011,05,18,11,01,13.80
2011,05,18,11,02,13.70
2011,05,18,11,03,13.60
2011,05,18,11,04,13.60
2011,05,18,11,05,13.50
2011,05,18,11,06,13.50
2011,05,18,11,07,13.40
2011,05,18,11,08,13.40
2011,05,18,11,09,13.40
2011,05,18,11,10,13.40
2011,05,18,11,11,13.30
2011,05,18,11,12,13.30
2011,05,18,11,13,13.30
2011,05,18,11,14,13.30
2011,05,18,11,15,13.30
2011,05,18,11,16,13.40
2011,05,18,11,17,13.40
2011,05,18,11,18,13.40
2011,05,18,11,19,13.40
2011,05,18,11,20,13.50
2011,05,18,11,21,13.50
2011,05,18,11,22,13.60
2011,05,18,11,23,13.60
2011,05,18,11,24,13.60
2011,05,18,11,25,13.60
2011,05,18,11,26,13.60
2011,05,18,11,27,13.50
2011,05,18,11,28,13.50
2011,05,18,11,29,13.60
2011,05,18,11,30,13.60
2011,05,18,11,31,13.60
2011,05,18,11,32,13.60
2011,05,18,11,33,13.60
2011,05,18,11,34,13.60
2011,05,18,11,35,13.70
2011,05,18,11,36,13.70
2011,05,18,11,37,13.70
2011,05,18,11,38,13.70
2011,05,18,11,39,13.70
2011,05,18,11,40,13.70
2011,05,18,11,41,13.70
2011,05,18,11,42,13.70
2011,05,18,11,43,13.70
2011,05,18,11,44,13.60
2011,05,18,11,45,13.60
2011,05,18,11,46,13.60
2011,05,18,11,47,13.50
2011,05,18,11,48,13.50
2011,05,18,11,49,13.50
2011,05,18,11,50,13.60
2011,05,18,11,51,13.60
2011,05,18,11,52,13.60
2011,05,18,11,53,13.60
2011,05,18,11,54,13.70
2011,05,18,11,55,13.80
2011,05,18,11,56,13.80
2011,05,18,11,57,13.90
2011,05,18,11,58,13.90
2011,05,18,11,59,13.90
2011,05,18,12,00,13.90
2011,05,18,12,01,14.00
2011,05,18,12,02,14.00
2011,05,18,12,03,14.10
2011,05,18,12,04,14.20
2011,05,18,12,05,14.20
2011,05,18,12,06,14.20
2011,05,18,12,07,14.20
2011,05,18,12,08,14.20
2011,05,18,12,09,14.30
2011,05,18,12,10,14.40
2011,05,18,12,11,14.40
2011,05,18,12,12,14.50
2011,05,18,12,13,14.60
2011,05,18,12,14,14.60
2011,05,18,12,15,14.60
2011,05,18,12,16,14.70
2011,05,18,12,17,14.80
2011,05,18,12,18,14.80
2011,05,18,12,19,14.80
2011,05,18,12,20,14.90
2011,05,18,12,21,14.90
2011,05,18,12,22,15.00
2011,05,18,12,23,15.10
2011,05,18,12,24,15.20
2011,05,18,12,25,15.30
2011,05,18,12,26,15.30
2011,05,18,12,27,15.40
2011,05,18,12,28,15.50
2011,05,18,12,29,15.50
2011,05,18,12,30,15.50
2011,05,18,12,31,15.50
2011,05,18,12,32,15.50
2011,05,18,12,33,15.80
2011,05,18,12,34,16.20
2011,05,18,12,35,16.20
2011,05,18,12,36,16.20
2011,05,18,12,37,16.10
2011,05,18,12,38,16.10
2011,05,18,12,39,16.10
2011,05,18,12,40,16.20
2011,05,18,12,41,16.20
2011,05,18,12,42,16.20
2011,05,18,12,43,16.20
2011,05,18,12,44,16.30
2011,05,18,12,45,16.30
2011,05,18,12,46,16.40
2011,05,18,12,47,16.50
2011,05,18,12,48,16.50
2011,05,18,12,49,16.50
2011,05,18,12,50,16.50
2011,05,18,12,51,16.40
2011,05,18,12,52,16.40
2011,05,18,12,53,16.40
2011,05,18,12,54,16.40
2011,05,18,12,55,16.40
2011,05,18,12,56,16.30
2011,05,18,12,57,16.30
2011,05,18,12,58,16.30
2011,05,18,12,59,16.20
2011,05,18,13,00,16.20
2011,05,18,13,01,16.20
2011,05,18,13,02,16.20
2011,05,18,13,03,16.10
2011,05,18,13,04,16.10
2011,05,18,13,05,16.20
2011,05,18,13,06,16.20
2011,05,18,13,07,16.30
2011,05,18,13,08,16.40
2011,05,18,13,09,16.50
2011,05,18,13,10,16.70
2011,05,18,13,11,16.70
2011,05,18,13,12,16.80
2011,05,18,13,13,16.80
2011,05,18,13,14,16.90
2011,05,18,13,15,17.00
2011,05,18,13,16,17.10
2011,05,18,13,17,17.20
2011,05,18,13,18,17.30
2011,05,18,13,19,17.40
2011,05,18,13,20,17.50
2011,05,18,13,21,17.60
2011,05,18,13,22,17.70
2011,05,18,13,23,17.80
2011,05,18,13,24,17.80
2011,05,18,13,25,17.80
2011,05,18,13,26,17.80
2011,05,18,13,27,17.70
2011,05,18,13,28,17.60
2011,05,18,13,29,17.50
2011,05,18,13,30,17.50
2011,05,18,13,31,17.50
2011,05,18,13,32,17.60
2011,05,18,13,33,17.60
2011,05,18,13,34,17.70
2011,05,18,13,35,17.80
2011,05,18,13,36,17.80
2011,05,18,13,37,17.80
2011,05,18,13,38,17.80
2011,05,18,13,39,17.70
2011,05,18,13,40,17.60
2011,05,18,13,41,17.50
2011,05,18,13,42,17.30
2011,05,18,13,43,17.20
2011,05,18,13,44,17.00
2011,05,18,13,45,17.00
2011,05,18,13,46,16.90
2011,05,18,13,47,16.90
2011,05,18,13,48,17.00
2011,05,18,13,49,17.00
2011,05,18,13,50,17.00
2011,05,18,13,51,17.00
2011,05,18,13,52,17.10
2011,05,18,13,53,17.10
2011,05,18,13,54,17.10
2011,05,18,13,55,17.10
2011,05,18,13,56,17.00
2011,05,18,13,57,16.90
2011,05,18,13,58,17.00
2011,05,18,13,59,16.90
2011,05,18,14,00,16.90
2011,05,18,14,01,16.80
2011,05,18,14,02,16.80
2011,05,18,14,03,16.80
2011,05,18,14,04,16.80
2011,05,18,14,05,16.90
2011,05,18,14,06,17.00
2011,05,18,14,07,17.10
2011,05,18,14,08,17.10
2011,05,18,14,09,17.10
2011,05,18,14,10,17.10
2011,05,18,14,11,17.20
2011,05,18,14,12,17.30
2011,05,18,14,13,17.30
2011,05,18,14,14,17.30
2011,05,18,14,15,17.40
2011,05,18,14,16,17.50
2011,05,18,14,17,17.50
2011,05,18,14,18,17.60
2011,05,18,14,19,17.60
2011,05,18,14,20,17.60
2011,05,18,14,21,17.60
2011,05,18,14,22,17.60
2011,05,18,14,23,17.60
2011,05,18,14,24,17.60
2011,05,18,14,25,17.60
2011,05,18,14,26,17.70
2011,05,18,14,27,17.70
2011,05,18,14,28,17.70
2011,05,18,14,29,17.70
2011,05,18,14,30,17.70
2011,05,18,14,31,17.60
2011,05,18,14,32,17.50
2011,05,18,14,33,17.50
2011,05,18,14,34,17.50
2011,05,18,14,35,17.60
2011,05,18,14,36,17.70
2011,05,18,14,37,17.80
2011,05,18,14,38,17.90
2011,05,18,14,39,17.90
2011,05,18,14,40,17.80
2011,05,18,14,41,17.80
2011,05,18,14,42,17.80
2011,05,18,14,43,17.70
2011,05,18,14,44,17.70
2011,05,18,14,45,17.80
2011,05,18,14,46,17.90
2011,05,18,14,47,17.90
2011,05,18,14,48,17.90
2011,05,18,14,49,17.80
2011,05,18,14,50,17.60
2011,05,18,14,51,17.50
2011,05,18,14,52,17.50
2011,05,18,14,53,17.60
2011,05,18,14,54,17.70
2011,05,18,14,55,17.80
2011,05,18,14,56,17.90
2011,05,18,14,57,18.00
2011,05,18,14,58,18.10
2011,05,18,14,59,18.10
2011,05,18,15,00,18.00
2011,05,18,15,01,17.90
2011,05,18,15,02,17.80
2011,05,18,15,03,17.80
2011,05,18,15,04,17.70
2011,05,18,15,05,17.70
2011,05,18,15,06,17.60
2011,05,18,15,07,17.60
2011,05,18,15,08,17.50
2011,05,18,15,09,17.50
2011,05,18,15,10,17.50
2011,05,18,15,11,17.50
2011,05,18,15,12,17.50
2011,05,18,15,13,17.50
2011,05,18,15,14,17.50
2011,05,18,15,15,17.60
2011,05,18,15,16,17.60
2011,05,18,15,17,17.60
2011,05,18,15,18,17.70
2011,05,18,15,19,17.80
2011,05,18,15,20,17.90
2011,05,18,15,21,18.00
2011,05,18,15,22,18.00
2011,05,18,15,23,18.10
2011,05,18,15,24,18.10
2011,05,18,15,25,18.20
2011,05,18,15,26,18.20
2011,05,18,15,27,18.30
2011,05,18,15,28,18.30
2011,05,18,15,29,18.20
2011,05,18,15,30,18.10
