Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,28,00,00,11.50
2011,09,28,00,01,11.50
2011,09,28,00,02,11.40
2011,09,28,00,03,11.40
2011,09,28,00,04,11.40
2011,09,28,00,05,11.30
2011,09,28,00,06,11.30
2011,09,28,00,07,11.30
2011,09,28,00,08,11.20
2011,09,28,00,09,11.20
2011,09,28,00,10,11.20
2011,09,28,00,11,11.10
2011,09,28,00,12,11.10
2011,09,28,00,13,11.10
2011,09,28,00,14,11.10
2011,09,28,00,15,11.00
2011,09,28,00,16,11.00
2011,09,28,00,17,10.90
2011,09,28,00,18,10.90
2011,09,28,00,19,10.90
2011,09,28,00,20,10.80
2011,09,28,00,21,10.80
2011,09,28,00,22,10.80
2011,09,28,00,23,10.70
2011,09,28,00,24,10.70
2011,09,28,00,25,10.70
2011,09,28,00,26,10.60
2011,09,28,00,27,10.60
2011,09,28,00,28,10.50
2011,09,28,00,29,10.50
2011,09,28,00,30,10.50
2011,09,28,00,31,10.40
2011,09,28,00,32,10.40
2011,09,28,00,33,10.40
2011,09,28,00,34,10.30
2011,09,28,00,35,10.30
2011,09,28,00,36,10.30
2011,09,28,00,37,10.20
2011,09,28,00,38,10.20
2011,09,28,00,39,10.20
2011,09,28,00,40,10.20
2011,09,28,00,41,10.10
2011,09,28,00,42,10.10
2011,09,28,00,43,10.10
2011,09,28,00,44,10.00
2011,09,28,00,45,10.00
2011,09,28,00,46,10.00
2011,09,28,00,47,9.90
2011,09,28,00,48,9.90
2011,09,28,00,49,9.90
2011,09,28,00,50,9.80
2011,09,28,00,51,9.80
2011,09,28,00,52,9.80
2011,09,28,00,53,9.80
2011,09,28,00,54,9.80
2011,09,28,00,55,9.80
2011,09,28,00,56,9.70
2011,09,28,00,57,9.70
2011,09,28,00,58,9.70
2011,09,28,00,59,9.70
2011,09,28,01,00,9.70
2011,09,28,01,01,9.70
2011,09,28,01,02,9.70
2011,09,28,01,03,9.60
2011,09,28,01,04,9.60
2011,09,28,01,05,9.60
2011,09,28,01,06,9.60
2011,09,28,01,07,9.60
2011,09,28,01,08,9.60
2011,09,28,01,09,9.60
2011,09,28,01,10,9.50
2011,09,28,01,11,9.50
2011,09,28,01,12,9.50
2011,09,28,01,13,9.50
2011,09,28,01,14,9.50
2011,09,28,01,15,9.50
2011,09,28,01,16,9.40
2011,09,28,01,17,9.40
2011,09,28,01,18,9.40
2011,09,28,01,19,9.40
2011,09,28,01,20,9.40
2011,09,28,01,21,9.30
2011,09,28,01,22,9.30
2011,09,28,01,23,9.30
2011,09,28,01,24,9.30
2011,09,28,01,25,9.30
2011,09,28,01,26,9.30
2011,09,28,01,27,9.30
2011,09,28,01,28,9.30
2011,09,28,01,29,9.30
2011,09,28,01,30,9.30
2011,09,28,01,31,9.30
2011,09,28,01,32,9.30
2011,09,28,01,33,9.30
2011,09,28,01,34,9.30
2011,09,28,01,35,9.30
2011,09,28,01,36,9.30
2011,09,28,01,37,9.30
2011,09,28,01,38,9.30
2011,09,28,01,39,9.30
2011,09,28,01,40,9.30
2011,09,28,01,41,9.30
2011,09,28,01,42,9.30
2011,09,28,01,43,9.40
2011,09,28,01,44,9.40
2011,09,28,01,45,9.50
2011,09,28,01,46,9.50
2011,09,28,01,47,9.50
2011,09,28,01,48,9.50
2011,09,28,01,49,9.50
2011,09,28,01,50,9.50
2011,09,28,01,51,9.50
2011,09,28,01,52,9.60
2011,09,28,01,53,9.60
2011,09,28,01,54,9.60
2011,09,28,01,55,9.60
2011,09,28,01,56,9.60
2011,09,28,01,57,9.60
2011,09,28,01,58,9.70
2011,09,28,01,59,9.70
2011,09,28,02,00,9.70
2011,09,28,02,01,9.70
2011,09,28,02,02,9.70
2011,09,28,02,03,9.70
2011,09,28,02,04,9.70
2011,09,28,02,05,9.70
2011,09,28,02,06,9.80
2011,09,28,02,07,9.90
2011,09,28,02,08,9.90
2011,09,28,02,09,10.00
2011,09,28,02,10,10.00
2011,09,28,02,11,10.10
2011,09,28,02,12,10.10
2011,09,28,02,13,10.10
2011,09,28,02,14,10.20
2011,09,28,02,15,10.20
2011,09,28,02,16,10.30
2011,09,28,02,17,10.30
2011,09,28,02,18,10.40
2011,09,28,02,19,10.40
2011,09,28,02,20,10.40
2011,09,28,02,21,10.40
2011,09,28,02,22,10.50
2011,09,28,02,23,10.50
2011,09,28,02,24,10.60
2011,09,28,02,25,10.60
2011,09,28,02,26,10.70
2011,09,28,02,27,10.70
2011,09,28,02,28,10.70
2011,09,28,02,29,10.70
2011,09,28,02,30,10.70
2011,09,28,02,31,10.80
2011,09,28,02,32,10.80
2011,09,28,02,33,10.80
2011,09,28,02,34,10.80
2011,09,28,02,35,10.80
2011,09,28,02,36,10.90
2011,09,28,02,37,10.90
2011,09,28,02,38,10.90
2011,09,28,02,39,10.90
2011,09,28,02,40,10.90
2011,09,28,02,41,11.00
2011,09,28,02,42,11.00
2011,09,28,02,43,11.00
2011,09,28,02,44,11.10
2011,09,28,02,45,11.10
2011,09,28,02,46,11.10
2011,09,28,02,47,11.10
2011,09,28,02,48,11.20
2011,09,28,02,49,11.20
2011,09,28,02,50,11.20
2011,09,28,02,51,11.20
2011,09,28,02,52,11.20
2011,09,28,02,53,11.20
2011,09,28,02,54,11.20
2011,09,28,02,55,11.20
2011,09,28,02,56,11.20
2011,09,28,02,57,11.20
2011,09,28,02,58,11.20
2011,09,28,02,59,11.30
2011,09,28,03,00,11.30
2011,09,28,03,01,11.30
2011,09,28,03,02,11.30
2011,09,28,03,03,11.30
2011,09,28,03,04,11.30
2011,09,28,03,05,11.20
2011,09,28,03,06,11.20
2011,09,28,03,07,11.20
2011,09,28,03,08,11.10
2011,09,28,03,09,11.10
2011,09,28,03,10,11.00
2011,09,28,03,11,11.00
2011,09,28,03,12,10.90
2011,09,28,03,13,10.80
2011,09,28,03,14,10.80
2011,09,28,03,15,10.70
2011,09,28,03,16,10.70
2011,09,28,03,17,10.60
2011,09,28,03,18,10.50
2011,09,28,03,19,10.50
2011,09,28,03,20,10.40
2011,09,28,03,21,10.40
2011,09,28,03,22,10.30
2011,09,28,03,23,10.30
2011,09,28,03,24,10.20
2011,09,28,03,25,10.10
2011,09,28,03,26,10.10
2011,09,28,03,27,10.00
2011,09,28,03,28,9.90
2011,09,28,03,29,9.80
2011,09,28,03,30,9.80
2011,09,28,03,31,9.70
2011,09,28,03,32,9.70
2011,09,28,03,33,9.60
2011,09,28,03,34,9.60
2011,09,28,03,35,9.50
2011,09,28,03,36,9.50
2011,09,28,03,37,9.40
2011,09,28,03,38,9.40
2011,09,28,03,39,9.30
2011,09,28,03,40,9.30
2011,09,28,03,41,9.30
2011,09,28,03,42,9.30
2011,09,28,03,43,9.20
2011,09,28,03,44,9.20
2011,09,28,03,45,9.20
2011,09,28,03,46,9.20
2011,09,28,03,47,9.20
2011,09,28,03,48,9.20
2011,09,28,03,49,9.20
2011,09,28,03,50,9.10
2011,09,28,03,51,9.10
2011,09,28,03,52,9.10
2011,09,28,03,53,9.10
2011,09,28,03,54,9.00
2011,09,28,03,55,9.00
2011,09,28,03,56,8.90
2011,09,28,03,57,8.90
2011,09,28,03,58,8.90
2011,09,28,03,59,8.80
2011,09,28,04,00,8.80
2011,09,28,04,01,8.80
2011,09,28,04,02,8.80
2011,09,28,04,03,8.70
2011,09,28,04,04,8.70
2011,09,28,04,05,8.70
2011,09,28,04,06,8.70
2011,09,28,04,07,8.60
2011,09,28,04,08,8.60
2011,09,28,04,09,8.60
2011,09,28,04,10,8.60
2011,09,28,04,11,8.60
2011,09,28,04,12,8.60
2011,09,28,04,13,8.60
2011,09,28,04,14,8.60
2011,09,28,04,15,8.60
2011,09,28,04,16,8.70
2011,09,28,04,17,8.70
2011,09,28,04,18,8.70
2011,09,28,04,19,8.70
2011,09,28,04,20,8.70
2011,09,28,04,21,8.70
2011,09,28,04,22,8.70
2011,09,28,04,23,8.70
2011,09,28,04,24,8.80
2011,09,28,04,25,8.80
2011,09,28,04,26,8.80
2011,09,28,04,27,8.80
2011,09,28,04,28,8.90
2011,09,28,04,29,8.90
2011,09,28,04,30,8.90
2011,09,28,04,31,8.90
2011,09,28,04,32,8.90
2011,09,28,04,33,8.90
2011,09,28,04,34,8.90
2011,09,28,04,35,8.80
2011,09,28,04,36,8.80
2011,09,28,04,37,8.80
2011,09,28,04,38,8.80
2011,09,28,04,39,8.80
2011,09,28,04,40,8.90
2011,09,28,04,41,8.90
2011,09,28,04,42,9.00
2011,09,28,04,43,9.10
2011,09,28,04,44,9.20
2011,09,28,04,45,9.30
2011,09,28,04,46,9.40
2011,09,28,04,47,9.60
2011,09,28,04,48,9.70
2011,09,28,04,49,9.90
2011,09,28,04,50,10.10
2011,09,28,04,51,10.20
2011,09,28,04,52,10.30
2011,09,28,04,53,10.40
2011,09,28,04,54,10.40
2011,09,28,04,55,10.40
2011,09,28,04,56,10.30
2011,09,28,04,57,10.20
2011,09,28,04,58,9.90
2011,09,28,04,59,9.70
2011,09,28,05,00,9.50
2011,09,28,05,01,9.30
2011,09,28,05,02,9.20
2011,09,28,05,03,9.10
2011,09,28,05,04,9.00
2011,09,28,05,05,8.90
2011,09,28,05,06,8.80
2011,09,28,05,07,8.80
2011,09,28,05,08,8.70
2011,09,28,05,09,8.60
2011,09,28,05,10,8.60
2011,09,28,05,11,8.50
2011,09,28,05,12,8.40
2011,09,28,05,13,8.40
2011,09,28,05,14,8.30
2011,09,28,05,15,8.30
2011,09,28,05,16,8.30
2011,09,28,05,17,8.20
2011,09,28,05,18,8.20
2011,09,28,05,19,8.20
2011,09,28,05,20,8.20
2011,09,28,05,21,8.10
2011,09,28,05,22,8.10
2011,09,28,05,23,8.10
2011,09,28,05,24,8.10
2011,09,28,05,25,8.10
2011,09,28,05,26,8.10
2011,09,28,05,27,8.10
2011,09,28,05,28,8.10
2011,09,28,05,29,8.10
2011,09,28,05,30,8.10
2011,09,28,05,31,8.10
2011,09,28,05,32,8.00
2011,09,28,05,33,8.00
2011,09,28,05,34,7.90
2011,09,28,05,35,7.90
2011,09,28,05,36,7.90
2011,09,28,05,37,7.80
2011,09,28,05,38,7.80
2011,09,28,05,39,7.80
2011,09,28,05,40,7.80
2011,09,28,05,41,7.80
2011,09,28,05,42,7.70
2011,09,28,05,43,7.70
2011,09,28,05,44,7.70
2011,09,28,05,45,7.70
2011,09,28,05,46,7.70
2011,09,28,05,47,7.70
2011,09,28,05,48,7.70
2011,09,28,05,49,7.60
2011,09,28,05,50,7.60
2011,09,28,05,51,7.60
2011,09,28,05,52,7.60
2011,09,28,05,53,7.60
2011,09,28,05,54,7.60
2011,09,28,05,55,7.60
2011,09,28,05,56,7.60
2011,09,28,05,57,7.60
2011,09,28,05,58,7.50
2011,09,28,05,59,7.50
2011,09,28,06,00,7.40
2011,09,28,06,01,7.40
2011,09,28,06,02,7.40
2011,09,28,06,03,7.40
2011,09,28,06,04,7.40
2011,09,28,06,05,7.40
2011,09,28,06,06,7.40
2011,09,28,06,07,7.40
2011,09,28,06,08,7.40
2011,09,28,06,09,7.40
2011,09,28,06,10,7.40
2011,09,28,06,11,7.30
2011,09,28,06,12,7.30
2011,09,28,06,13,7.30
2011,09,28,06,14,7.30
2011,09,28,06,15,7.30
2011,09,28,06,16,7.30
2011,09,28,06,17,7.20
2011,09,28,06,18,7.20
2011,09,28,06,19,7.20
2011,09,28,06,20,7.20
2011,09,28,06,21,7.20
2011,09,28,06,22,7.20
2011,09,28,06,23,7.20
2011,09,28,06,24,7.20
2011,09,28,06,25,7.20
2011,09,28,06,26,7.20
2011,09,28,06,27,7.10
2011,09,28,06,28,7.10
2011,09,28,06,29,7.10
2011,09,28,06,30,7.10
2011,09,28,06,31,7.10
2011,09,28,06,32,7.00
2011,09,28,06,33,7.00
2011,09,28,06,34,7.00
2011,09,28,06,35,7.00
2011,09,28,06,36,7.00
2011,09,28,06,37,7.00
2011,09,28,06,38,6.90
2011,09,28,06,39,6.90
2011,09,28,06,40,6.90
2011,09,28,06,41,6.90
2011,09,28,06,42,6.90
2011,09,28,06,43,6.90
2011,09,28,06,44,6.90
2011,09,28,06,45,6.90
2011,09,28,06,46,6.80
2011,09,28,06,47,6.80
2011,09,28,06,48,6.80
2011,09,28,06,49,6.80
2011,09,28,06,50,6.80
2011,09,28,06,51,6.80
2011,09,28,06,52,6.70
2011,09,28,06,53,6.70
2011,09,28,06,54,6.70
2011,09,28,06,55,6.70
2011,09,28,06,56,6.70
2011,09,28,06,57,6.70
2011,09,28,06,58,6.70
2011,09,28,06,59,6.70
2011,09,28,07,00,6.70
2011,09,28,07,01,6.70
2011,09,28,07,02,6.60
2011,09,28,07,03,6.60
2011,09,28,07,04,6.60
2011,09,28,07,05,6.60
2011,09,28,07,06,6.60
2011,09,28,07,07,6.60
2011,09,28,07,08,6.60
2011,09,28,07,09,6.60
2011,09,28,07,10,6.60
2011,09,28,07,11,6.60
2011,09,28,07,12,6.60
2011,09,28,07,13,6.60
2011,09,28,07,14,6.60
2011,09,28,07,15,6.60
2011,09,28,07,16,6.60
2011,09,28,07,17,6.60
2011,09,28,07,18,6.60
2011,09,28,07,19,6.60
2011,09,28,07,20,6.60
2011,09,28,07,21,6.60
2011,09,28,07,22,6.60
2011,09,28,07,23,6.60
2011,09,28,07,24,6.60
2011,09,28,07,25,6.60
2011,09,28,07,26,6.60
2011,09,28,07,27,6.60
2011,09,28,07,28,6.60
2011,09,28,07,29,6.60
2011,09,28,07,30,6.60
2011,09,28,07,31,6.60
2011,09,28,07,32,6.60
2011,09,28,07,33,6.70
2011,09,28,07,34,6.60
2011,09,28,07,35,6.60
2011,09,28,07,36,6.60
2011,09,28,07,37,6.60
2011,09,28,07,38,6.60
2011,09,28,07,39,6.60
2011,09,28,07,40,6.60
2011,09,28,07,41,6.60
2011,09,28,07,42,6.60
2011,09,28,07,43,6.70
2011,09,28,07,44,6.70
2011,09,28,07,45,6.70
2011,09,28,07,46,6.70
2011,09,28,07,47,6.70
2011,09,28,07,48,6.70
2011,09,28,07,49,6.70
2011,09,28,07,50,6.70
2011,09,28,07,51,6.80
2011,09,28,07,52,6.80
2011,09,28,07,53,6.90
2011,09,28,07,54,7.00
2011,09,28,07,55,7.20
2011,09,28,07,56,7.30
2011,09,28,07,57,7.40
2011,09,28,07,58,7.40
2011,09,28,07,59,7.50
2011,09,28,08,00,7.60
2011,09,28,08,01,7.60
2011,09,28,08,02,7.70
2011,09,28,08,03,7.80
2011,09,28,08,04,7.80
2011,09,28,08,05,7.80
2011,09,28,08,06,7.90
2011,09,28,08,07,7.90
2011,09,28,08,08,7.90
2011,09,28,08,09,7.90
2011,09,28,08,10,7.90
2011,09,28,08,11,7.90
2011,09,28,08,12,8.00
2011,09,28,08,13,8.00
2011,09,28,08,14,8.10
2011,09,28,08,15,8.10
2011,09,28,08,16,8.20
2011,09,28,08,17,8.20
2011,09,28,08,18,8.30
2011,09,28,08,19,8.30
2011,09,28,08,20,8.40
2011,09,28,08,21,8.40
2011,09,28,08,22,8.50
2011,09,28,08,23,8.50
2011,09,28,08,24,8.60
2011,09,28,08,25,8.60
2011,09,28,08,26,8.60
2011,09,28,08,27,8.60
2011,09,28,08,28,8.70
2011,09,28,08,29,8.80
2011,09,28,08,30,8.80
2011,09,28,08,31,8.90
2011,09,28,08,32,8.90
2011,09,28,08,33,9.00
2011,09,28,08,34,9.00
2011,09,28,08,35,9.10
2011,09,28,08,36,9.20
2011,09,28,08,37,9.30
2011,09,28,08,38,9.40
2011,09,28,08,39,9.50
2011,09,28,08,40,9.60
2011,09,28,08,41,9.60
2011,09,28,08,42,9.70
2011,09,28,08,43,9.70
2011,09,28,08,44,9.70
2011,09,28,08,45,9.80
2011,09,28,08,46,9.80
2011,09,28,08,47,9.90
2011,09,28,08,48,10.00
2011,09,28,08,49,10.00
2011,09,28,08,50,10.10
2011,09,28,08,51,10.20
2011,09,28,08,52,10.30
2011,09,28,08,53,10.40
2011,09,28,08,54,10.50
2011,09,28,08,55,10.50
2011,09,28,08,56,10.60
2011,09,28,08,57,10.70
2011,09,28,08,58,10.80
2011,09,28,08,59,11.00
2011,09,28,09,00,11.10
2011,09,28,09,01,11.20
2011,09,28,09,02,11.30
2011,09,28,09,03,11.30
2011,09,28,09,04,11.40
2011,09,28,09,05,11.50
2011,09,28,09,06,11.60
2011,09,28,09,07,11.60
2011,09,28,09,08,11.70
2011,09,28,09,09,11.70
2011,09,28,09,10,11.80
2011,09,28,09,11,11.80
2011,09,28,09,12,11.90
2011,09,28,09,13,11.90
2011,09,28,09,14,12.00
2011,09,28,09,15,12.10
2011,09,28,09,16,12.10
2011,09,28,09,17,12.10
2011,09,28,09,18,12.10
2011,09,28,09,19,12.20
2011,09,28,09,20,12.20
2011,09,28,09,21,12.30
2011,09,28,09,22,12.30
2011,09,28,09,23,12.40
2011,09,28,09,24,12.40
2011,09,28,09,25,12.40
2011,09,28,09,26,12.40
2011,09,28,09,27,12.30
2011,09,28,09,28,12.30
2011,09,28,09,29,12.30
2011,09,28,09,30,12.30
2011,09,28,09,31,12.40
2011,09,28,09,32,12.40
2011,09,28,09,33,12.40
2011,09,28,09,34,12.50
2011,09,28,09,35,12.60
2011,09,28,09,36,12.60
2011,09,28,09,37,12.60
2011,09,28,09,38,12.60
2011,09,28,09,39,12.60
2011,09,28,09,40,12.50
2011,09,28,09,41,12.50
2011,09,28,09,42,12.50
2011,09,28,09,43,12.50
2011,09,28,09,44,12.50
2011,09,28,09,45,12.50
2011,09,28,09,46,12.40
2011,09,28,09,47,12.40
2011,09,28,09,48,12.40
2011,09,28,09,49,12.40
2011,09,28,09,50,12.40
2011,09,28,09,51,12.40
2011,09,28,09,52,12.40
2011,09,28,09,53,12.40
2011,09,28,09,54,12.40
2011,09,28,09,55,12.40
2011,09,28,09,56,12.40
2011,09,28,09,57,12.50
2011,09,28,09,58,12.60
2011,09,28,09,59,12.60
2011,09,28,10,00,12.70
2011,09,28,10,01,12.80
2011,09,28,10,02,12.80
2011,09,28,10,03,12.80
2011,09,28,10,04,12.80
2011,09,28,10,05,12.80
2011,09,28,10,06,12.80
2011,09,28,10,07,12.80
2011,09,28,10,08,12.80
2011,09,28,10,09,12.80
2011,09,28,10,10,12.80
2011,09,28,10,11,12.80
2011,09,28,10,12,12.90
2011,09,28,10,13,12.90
2011,09,28,10,14,12.90
2011,09,28,10,15,13.00
2011,09,28,10,16,13.10
2011,09,28,10,17,13.10
2011,09,28,10,18,13.20
2011,09,28,10,19,13.20
2011,09,28,10,20,13.20
2011,09,28,10,21,13.30
2011,09,28,10,22,13.30
2011,09,28,10,23,13.30
2011,09,28,10,24,13.40
2011,09,28,10,25,13.40
2011,09,28,10,26,13.40
2011,09,28,10,27,13.50
2011,09,28,10,28,13.50
2011,09,28,10,29,13.50
2011,09,28,10,30,13.40
2011,09,28,10,31,13.40
2011,09,28,10,32,13.40
2011,09,28,10,33,13.40
2011,09,28,10,34,13.30
2011,09,28,10,35,13.30
2011,09,28,10,36,13.30
2011,09,28,10,37,13.30
2011,09,28,10,38,13.30
2011,09,28,10,39,13.30
2011,09,28,10,40,13.30
2011,09,28,10,41,13.30
2011,09,28,10,42,13.30
2011,09,28,10,43,13.40
2011,09,28,10,44,13.40
2011,09,28,10,45,13.40
2011,09,28,10,46,13.50
2011,09,28,10,47,13.60
2011,09,28,10,48,13.60
2011,09,28,10,49,13.70
2011,09,28,10,50,13.70
2011,09,28,10,51,13.70
2011,09,28,10,52,13.60
2011,09,28,10,53,13.60
2011,09,28,10,54,13.60
2011,09,28,10,55,13.60
2011,09,28,10,56,13.70
2011,09,28,10,57,13.70
2011,09,28,10,58,13.70
2011,09,28,10,59,13.70
2011,09,28,11,00,13.70
2011,09,28,11,01,13.70
2011,09,28,11,02,13.70
2011,09,28,11,03,13.70
2011,09,28,11,04,13.70
2011,09,28,11,05,13.70
2011,09,28,11,06,13.70
2011,09,28,11,07,13.70
2011,09,28,11,08,13.70
2011,09,28,11,09,13.70
2011,09,28,11,10,13.70
2011,09,28,11,11,13.70
2011,09,28,11,12,13.70
2011,09,28,11,13,13.70
2011,09,28,11,14,13.80
2011,09,28,11,15,13.80
2011,09,28,11,16,13.90
2011,09,28,11,17,13.90
2011,09,28,11,18,13.90
2011,09,28,11,19,13.90
2011,09,28,11,20,13.90
2011,09,28,11,21,13.90
2011,09,28,11,22,13.90
2011,09,28,11,23,13.90
2011,09,28,11,24,13.90
2011,09,28,11,25,13.90
2011,09,28,11,26,13.90
2011,09,28,11,27,13.90
2011,09,28,11,28,13.90
2011,09,28,11,29,13.90
2011,09,28,11,30,13.90
2011,09,28,11,31,13.90
2011,09,28,11,32,14.00
2011,09,28,11,33,14.00
2011,09,28,11,34,14.10
2011,09,28,11,35,14.10
2011,09,28,11,36,14.20
2011,09,28,11,37,14.20
2011,09,28,11,38,14.20
2011,09,28,11,39,14.20
2011,09,28,11,40,14.20
2011,09,28,11,41,14.20
2011,09,28,11,42,14.30
2011,09,28,11,43,14.30
2011,09,28,11,44,14.30
2011,09,28,11,45,14.30
2011,09,28,11,46,14.30
2011,09,28,11,47,14.40
2011,09,28,11,48,14.50
2011,09,28,11,49,14.60
2011,09,28,11,50,14.50
2011,09,28,11,51,14.50
2011,09,28,11,52,14.50
2011,09,28,11,53,14.50
2011,09,28,11,54,14.50
2011,09,28,11,55,14.60
2011,09,28,11,56,14.60
2011,09,28,11,57,14.70
2011,09,28,11,58,14.70
2011,09,28,11,59,14.70
2011,09,28,12,00,14.70
2011,09,28,12,01,14.80
2011,09,28,12,02,14.80
2011,09,28,12,03,14.80
2011,09,28,12,04,14.80
2011,09,28,12,05,14.90
2011,09,28,12,06,15.00
2011,09,28,12,07,15.00
2011,09,28,12,08,15.10
2011,09,28,12,09,15.00
2011,09,28,12,10,15.00
2011,09,28,12,11,15.00
2011,09,28,12,12,15.10
2011,09,28,12,13,15.00
2011,09,28,12,14,15.00
2011,09,28,12,15,15.00
2011,09,28,12,16,15.00
2011,09,28,12,17,15.00
2011,09,28,12,18,14.90
2011,09,28,12,19,14.80
2011,09,28,12,20,14.80
2011,09,28,12,21,14.90
2011,09,28,12,22,14.90
2011,09,28,12,23,14.90
2011,09,28,12,24,14.90
2011,09,28,12,25,14.90
2011,09,28,12,26,14.90
2011,09,28,12,27,15.00
2011,09,28,12,28,15.00
2011,09,28,12,29,15.00
2011,09,28,12,30,15.00
2011,09,28,12,31,15.00
2011,09,28,12,32,15.00
2011,09,28,12,33,15.00
2011,09,28,12,34,15.20
2011,09,28,12,35,15.20
2011,09,28,12,36,15.20
2011,09,28,12,37,15.20
2011,09,28,12,38,15.20
2011,09,28,12,39,15.30
2011,09,28,12,40,15.30
2011,09,28,12,41,15.30
2011,09,28,12,42,15.40
2011,09,28,12,43,15.40
2011,09,28,12,44,15.40
2011,09,28,12,45,15.40
2011,09,28,12,46,15.40
2011,09,28,12,47,15.40
2011,09,28,12,48,15.40
2011,09,28,12,49,15.40
2011,09,28,12,50,15.50
2011,09,28,12,51,15.50
2011,09,28,12,52,15.50
2011,09,28,12,53,15.50
2011,09,28,12,54,15.50
2011,09,28,12,55,15.40
2011,09,28,12,56,15.40
2011,09,28,12,57,15.40
2011,09,28,12,58,15.50
2011,09,28,12,59,15.50
2011,09,28,13,00,15.40
2011,09,28,13,01,15.40
2011,09,28,13,02,15.30
2011,09,28,13,03,15.30
2011,09,28,13,04,15.30
2011,09,28,13,05,15.30
2011,09,28,13,06,15.30
2011,09,28,13,07,15.30
2011,09,28,13,08,15.40
2011,09,28,13,09,15.40
2011,09,28,13,10,15.40
2011,09,28,13,11,15.50
2011,09,28,13,12,15.50
2011,09,28,13,13,15.50
2011,09,28,13,14,15.50
2011,09,28,13,15,15.50
2011,09,28,13,16,15.50
2011,09,28,13,17,15.60
2011,09,28,13,18,15.60
2011,09,28,13,19,15.60
2011,09,28,13,20,15.50
2011,09,28,13,21,15.40
2011,09,28,13,22,15.40
2011,09,28,13,23,15.40
2011,09,28,13,24,15.50
2011,09,28,13,25,15.50
2011,09,28,13,26,15.50
2011,09,28,13,27,15.50
2011,09,28,13,28,15.50
2011,09,28,13,29,15.40
2011,09,28,13,30,15.30
2011,09,28,13,31,15.20
2011,09,28,13,32,15.20
2011,09,28,13,33,15.10
2011,09,28,13,34,15.10
2011,09,28,13,35,15.10
2011,09,28,13,36,15.20
2011,09,28,13,37,15.20
2011,09,28,13,38,15.20
2011,09,28,13,39,15.20
2011,09,28,13,40,15.20
2011,09,28,13,41,15.20
2011,09,28,13,42,15.20
2011,09,28,13,43,15.30
2011,09,28,13,44,15.30
2011,09,28,13,45,15.40
2011,09,28,13,46,15.40
2011,09,28,13,47,15.40
2011,09,28,13,48,15.30
2011,09,28,13,49,15.30
2011,09,28,13,50,15.30
2011,09,28,13,51,15.20
2011,09,28,13,52,15.20
2011,09,28,13,53,15.20
2011,09,28,13,54,15.20
2011,09,28,13,55,15.20
2011,09,28,13,56,15.30
2011,09,28,13,57,15.30
2011,09,28,13,58,15.30
2011,09,28,13,59,15.30
2011,09,28,14,00,15.30
2011,09,28,14,01,15.30
2011,09,28,14,02,15.30
2011,09,28,14,03,15.30
2011,09,28,14,04,15.30
2011,09,28,14,05,15.30
2011,09,28,14,06,15.30
2011,09,28,14,07,15.30
2011,09,28,14,08,15.40
2011,09,28,14,09,15.40
2011,09,28,14,10,15.50
2011,09,28,14,11,15.50
2011,09,28,14,12,15.50
2011,09,28,14,13,15.50
2011,09,28,14,14,15.50
2011,09,28,14,15,15.50
2011,09,28,14,16,15.60
2011,09,28,14,17,15.60
2011,09,28,14,18,15.70
2011,09,28,14,19,15.70
2011,09,28,14,20,15.70
2011,09,28,14,21,15.70
2011,09,28,14,22,15.60
2011,09,28,14,23,15.60
2011,09,28,14,24,15.70
2011,09,28,14,25,15.70
2011,09,28,14,26,15.70
2011,09,28,14,27,15.70
2011,09,28,14,28,15.80
2011,09,28,14,29,15.80
2011,09,28,14,30,15.80
2011,09,28,14,31,15.90
2011,09,28,14,32,15.90
2011,09,28,14,33,16.00
2011,09,28,14,34,16.00
2011,09,28,14,35,16.00
2011,09,28,14,36,15.90
2011,09,28,14,37,15.90
2011,09,28,14,38,15.90
2011,09,28,14,39,15.90
2011,09,28,14,40,15.90
2011,09,28,14,41,15.90
2011,09,28,14,42,15.90
2011,09,28,14,43,15.90
2011,09,28,14,44,15.90
2011,09,28,14,45,15.90
2011,09,28,14,46,15.90
2011,09,28,14,47,15.90
2011,09,28,14,48,16.00
2011,09,28,14,49,16.00
2011,09,28,14,50,16.10
2011,09,28,14,51,16.20
2011,09,28,14,52,16.20
2011,09,28,14,53,16.20
2011,09,28,14,54,16.20
2011,09,28,14,55,16.20
2011,09,28,14,56,16.20
2011,09,28,14,57,16.10
2011,09,28,14,58,16.10
2011,09,28,14,59,16.10
2011,09,28,15,00,16.00
2011,09,28,15,01,16.00
2011,09,28,15,02,16.00
2011,09,28,15,03,16.00
2011,09,28,15,04,16.00
2011,09,28,15,05,16.00
2011,09,28,15,06,15.90
2011,09,28,15,07,15.90
2011,09,28,15,08,15.90
2011,09,28,15,09,15.90
2011,09,28,15,10,15.90
2011,09,28,15,11,16.00
2011,09,28,15,12,16.00
2011,09,28,15,13,16.00
2011,09,28,15,14,16.00
2011,09,28,15,15,16.00
2011,09,28,15,16,16.00
2011,09,28,15,17,16.00
2011,09,28,15,18,16.00
2011,09,28,15,19,16.00
2011,09,28,15,20,16.10
2011,09,28,15,21,16.10
2011,09,28,15,22,16.10
2011,09,28,15,23,16.10
2011,09,28,15,24,16.10
2011,09,28,15,25,16.10
2011,09,28,15,26,16.10
2011,09,28,15,27,16.00
2011,09,28,15,28,16.00
2011,09,28,15,29,15.90
2011,09,28,15,30,15.90
